createdAt,value
2023-02-22T00:00:46.278Z,4.93
2023-02-22T00:03:52.152Z,4.90
2023-02-22T00:06:54.367Z,4.99
2023-02-22T00:09:57.064Z,4.84
2023-02-22T00:12:59.304Z,4.94
2023-02-22T00:16:02.001Z,4.93
2023-02-22T00:19:06.075Z,4.97
2023-02-22T00:22:08.310Z,4.73
2023-02-22T00:25:10.761Z,4.62
2023-02-22T00:28:12.966Z,4.58
2023-02-22T00:31:16.336Z,4.46
2023-02-22T00:34:19.055Z,4.52
2023-02-22T00:37:21.566Z,4.65
2023-02-22T00:40:27.148Z,4.76
2023-02-22T00:43:29.428Z,4.77
2023-02-22T00:46:31.714Z,4.80
2023-02-22T00:49:34.972Z,4.84
2023-02-22T00:52:38.328Z,4.89
2023-02-22T00:55:40.768Z,4.79
2023-02-22T00:58:42.981Z,4.65
2023-02-22T01:01:45.189Z,4.69
2023-02-22T01:04:47.606Z,4.02
2023-02-22T01:07:50.429Z,4.05
2023-02-22T01:10:52.736Z,4.32
2023-02-22T01:13:56.674Z,4.28
2023-02-22T01:16:58.909Z,4.25
2023-02-22T01:20:01.150Z,4.08
2023-02-22T01:23:06.846Z,4.07
2023-02-22T01:26:09.275Z,4.02
2023-02-22T01:29:15.998Z,3.87
2023-02-22T01:32:18.240Z,3.88
2023-02-22T01:35:23.971Z,3.83
2023-02-22T01:38:26.268Z,4.08
2023-02-22T01:41:30.125Z,4.08
2023-02-22T01:44:36.706Z,4.15
2023-02-22T01:47:39.450Z,4.08
2023-02-22T01:51:00.160Z,4.12
2023-02-22T01:54:08.477Z,4.22
2023-02-22T01:57:29.956Z,4.15
2023-02-22T02:00:33.128Z,4.24
2023-02-22T02:03:38.627Z,4.17
2023-02-22T02:06:42.581Z,4.26
2023-02-22T02:09:59.529Z,4.28
2023-02-22T02:13:04.040Z,4.29
2023-02-22T02:16:06.643Z,4.15
2023-02-22T02:19:45.406Z,3.99
2023-02-22T02:22:50.879Z,3.85
2023-02-22T02:26:16.969Z,3.77
2023-02-22T02:29:56.234Z,3.70
2023-02-22T02:33:26.107Z,3.85
2023-02-22T02:36:42.276Z,3.88
2023-02-22T02:39:50.838Z,4.02
2023-02-22T02:43:12.404Z,3.87
2023-02-22T02:46:35.490Z,3.80
2023-02-22T02:49:48.236Z,3.57
2023-02-22T02:52:54.092Z,3.50
2023-02-22T02:55:59.537Z,3.69
2023-02-22T02:59:02.629Z,3.70
2023-02-22T03:02:24.818Z,3.64
2023-02-22T03:05:52.680Z,3.62
2023-02-22T03:09:28.002Z,3.36
2023-02-22T03:12:55.424Z,3.26
2023-02-22T03:16:02.726Z,3.25
2023-02-22T03:19:23.246Z,3.25
2023-02-22T03:22:33.879Z,3.23
2023-02-22T03:25:46.746Z,3.19
2023-02-22T03:28:51.777Z,3.33
2023-02-22T03:32:01.808Z,3.32
2023-02-22T03:35:13.853Z,3.30
2023-02-22T03:38:20.156Z,3.40
2023-02-22T03:41:26.090Z,3.44
2023-02-22T03:44:32.613Z,3.64
2023-02-22T03:47:40.210Z,3.76
2023-02-22T03:50:43.214Z,3.70
2023-02-22T03:53:45.728Z,3.59
2023-02-22T03:57:04.637Z,3.36
2023-02-22T04:00:11.542Z,3.29
2023-02-22T04:03:17.817Z,3.18
2023-02-22T04:06:20.270Z,3.25
2023-02-22T04:09:22.726Z,3.30
2023-02-22T04:12:25.089Z,3.32
2023-02-22T04:15:35.325Z,3.53
2023-02-22T04:18:40.672Z,3.50
2023-02-22T04:21:43.205Z,3.54
2023-02-22T04:24:53.752Z,3.59
2023-02-22T04:27:57.133Z,3.46
2023-02-22T04:31:10.421Z,3.46
2023-02-22T04:34:13.372Z,3.43
2023-02-22T04:37:17.065Z,3.36
2023-02-22T04:40:22.212Z,3.22
2023-02-22T04:43:25.523Z,3.19
2023-02-22T04:46:32.502Z,3.15
2023-02-22T04:49:35.211Z,3.13
2023-02-22T04:52:38.572Z,2.94
2023-02-22T04:55:40.962Z,3.08
2023-02-22T04:58:43.569Z,3.26
2023-02-22T05:01:46.035Z,3.20
2023-02-22T05:04:48.702Z,3.25
2023-02-22T05:07:50.958Z,3.27
2023-02-22T05:10:53.319Z,3.18
2023-02-22T05:13:55.617Z,3.02
2023-02-22T05:16:58.379Z,2.96
2023-02-22T05:20:00.699Z,3.01
2023-02-22T05:23:04.065Z,3.09
2023-02-22T05:26:06.634Z,3.16
2023-02-22T05:29:08.852Z,3.16
2023-02-22T05:32:12.692Z,2.91
2023-02-22T05:35:15.175Z,2.82
2023-02-22T05:38:17.437Z,2.88
2023-02-22T05:41:20.350Z,2.89
2023-02-22T05:44:22.782Z,2.92
2023-02-22T05:47:25.622Z,3.12
2023-02-22T05:50:28.030Z,3.26
2023-02-22T05:53:30.567Z,3.30
2023-02-22T05:56:32.841Z,3.50
2023-02-22T05:59:35.071Z,3.74
2023-02-22T06:02:37.311Z,3.98
2023-02-22T06:05:46.434Z,4.55
2023-02-22T06:08:48.702Z,4.99
2023-02-22T06:11:57.374Z,5.59
2023-02-22T06:14:59.778Z,5.90
2023-02-22T06:18:04.656Z,6.54
2023-02-22T06:21:08.523Z,6.80
2023-02-22T06:24:10.710Z,7.13
2023-02-22T06:27:13.063Z,7.25
2023-02-22T06:30:17.359Z,7.70
2023-02-22T06:33:19.606Z,7.80
2023-02-22T06:36:22.527Z,7.94
2023-02-22T06:39:25.637Z,8.22
2023-02-22T06:42:32.755Z,8.72
2023-02-22T06:45:35.110Z,8.42
2023-02-22T06:48:39.461Z,8.84
2023-02-22T06:51:41.886Z,8.77
2023-02-22T06:54:44.536Z,9.35
2023-02-22T06:57:48.420Z,10.16
2023-02-22T07:00:51.127Z,9.96
2023-02-22T07:03:53.725Z,10.50
2023-02-22T07:07:02.526Z,10.02
2023-02-22T07:10:19.425Z,11.25
2023-02-22T07:13:30.863Z,12.64
2023-02-22T07:16:33.985Z,13.46
2023-02-22T07:19:38.319Z,13.98
2023-02-22T07:22:41.090Z,14.29
2023-02-22T07:25:43.934Z,15.42
2023-02-22T07:28:46.481Z,15.27
2023-02-22T07:31:49.492Z,14.56
2023-02-22T07:34:51.846Z,16.31
2023-02-22T07:37:56.063Z,17.20
2023-02-22T07:41:03.701Z,18.08
2023-02-22T07:44:06.418Z,18.01
2023-02-22T07:47:13.351Z,18.71
2023-02-22T07:50:20.231Z,19.30
2023-02-22T07:53:32.632Z,19.41
2023-02-22T07:56:34.973Z,19.98
2023-02-22T07:59:37.204Z,20.12
2023-02-22T08:02:42.531Z,20.57
2023-02-22T08:05:55.940Z,20.91
2023-02-22T08:08:58.809Z,21.24
2023-02-22T08:12:07.376Z,22.07
2023-02-22T08:15:18.186Z,22.51
2023-02-22T08:18:29.150Z,21.67
2023-02-22T08:21:31.555Z,21.44
2023-02-22T08:24:40.860Z,21.18
2023-02-22T08:27:46.697Z,20.98
2023-02-22T08:30:50.621Z,20.97
2023-02-22T08:33:57.135Z,21.71
2023-02-22T08:36:59.435Z,21.72
2023-02-22T08:40:01.769Z,22.02
2023-02-22T08:43:09.650Z,22.84
2023-02-22T08:46:12.065Z,22.07
2023-02-22T08:49:14.649Z,21.65
2023-02-22T08:52:17.270Z,20.66
2023-02-22T08:55:21.885Z,22.26
2023-02-22T08:58:26.127Z,23.02
2023-02-22T09:01:36.199Z,23.79
2023-02-22T09:04:43.256Z,24.07
2023-02-22T09:07:46.316Z,24.68
2023-02-22T09:10:56.544Z,24.54
2023-02-22T09:14:00.628Z,25.29
2023-02-22T09:17:23.025Z,24.99
2023-02-22T09:20:29.298Z,23.97
2023-02-22T09:23:34.610Z,24.00
2023-02-22T09:26:39.582Z,24.69
2023-02-22T09:29:47.104Z,24.21
2023-02-22T09:33:00.886Z,24.18
2023-02-22T09:36:06.074Z,24.24
2023-02-22T09:39:12.489Z,23.83
2023-02-22T09:42:41.567Z,23.28
2023-02-22T09:46:12.243Z,22.20
2023-02-22T09:49:26.977Z,22.29
2023-02-22T09:52:37.357Z,21.88
2023-02-22T09:55:48.013Z,21.72
2023-02-22T09:58:59.444Z,21.34
2023-02-22T10:02:26.948Z,20.59
2023-02-22T10:05:37.339Z,20.59
2023-02-22T10:08:45.086Z,21.44
2023-02-22T10:12:11.210Z,21.32
2023-02-22T10:15:43.004Z,22.50
2023-02-22T10:19:02.736Z,21.82
2023-02-22T10:22:16.230Z,21.85
2023-02-22T10:25:27.955Z,22.18
2023-02-22T10:28:47.545Z,23.04
2023-02-22T10:32:03.639Z,22.44
2023-02-22T10:35:20.867Z,23.42
2023-02-22T10:38:25.566Z,22.40
2023-02-22T10:41:34.314Z,22.87
2023-02-22T10:44:38.045Z,22.51
2023-02-22T10:47:40.955Z,22.79
2023-02-22T10:50:45.825Z,22.83
2023-02-22T10:53:58.788Z,22.97
2023-02-22T10:57:01.325Z,23.14
2023-02-22T11:00:19.816Z,24.42
2023-02-22T11:03:24.212Z,25.33
2023-02-22T11:06:27.713Z,24.39
2023-02-22T11:09:29.990Z,24.03
2023-02-22T11:12:39.191Z,24.31
2023-02-22T11:15:45.400Z,24.17
2023-02-22T11:18:48.237Z,23.94
2023-02-22T11:21:57.132Z,24.31
2023-02-22T11:25:05.583Z,24.86
2023-02-22T11:28:30.782Z,25.31
2023-02-22T11:31:33.126Z,25.36
2023-02-22T11:34:45.330Z,27.41
2023-02-22T11:37:48.063Z,29.65
2023-02-22T11:41:20.431Z,30.37
2023-02-22T11:44:31.142Z,27.57
2023-02-22T11:47:33.538Z,26.50
2023-02-22T11:51:03.589Z,25.43
2023-02-22T11:54:39.304Z,24.13
2023-02-22T11:58:08.336Z,24.16
2023-02-22T12:01:22.650Z,24.41
2023-02-22T12:04:53.905Z,24.80
2023-02-22T12:08:28.755Z,23.35
2023-02-22T12:11:45.240Z,24.44
2023-02-22T12:15:14.859Z,24.88
2023-02-22T12:18:32.337Z,24.73
2023-02-22T12:21:40.759Z,24.68
2023-02-22T12:24:48.934Z,23.43
2023-02-22T12:27:57.121Z,22.75
2023-02-22T12:31:05.554Z,26.28
2023-02-22T12:34:30.595Z,29.08
2023-02-22T12:37:56.912Z,31.05
2023-02-22T12:41:08.871Z,29.02
2023-02-22T12:44:28.010Z,28.64
2023-02-22T12:47:37.889Z,25.58
2023-02-22T12:50:41.636Z,24.10
2023-02-22T12:53:53.240Z,24.39
2023-02-22T12:57:04.322Z,24.06
2023-02-22T13:00:17.277Z,23.42
2023-02-22T13:03:34.972Z,23.70
2023-02-22T13:07:18.840Z,22.65
2023-02-22T13:10:37.073Z,21.32
2023-02-22T13:14:21.183Z,21.75
2023-02-22T13:17:31.916Z,23.22
2023-02-22T13:20:54.475Z,22.58
2023-02-22T13:24:05.918Z,24.31
2023-02-22T13:27:08.650Z,25.03
2023-02-22T13:30:19.997Z,23.67
2023-02-22T13:33:32.596Z,23.39
2023-02-22T13:36:52.162Z,23.41
2023-02-22T13:40:06.708Z,22.29
2023-02-22T13:43:41.334Z,21.71
2023-02-22T13:47:12.006Z,23.12
2023-02-22T13:50:32.662Z,23.02
2023-02-22T13:53:47.808Z,23.09
2023-02-22T13:56:52.153Z,22.81
2023-02-22T14:00:16.188Z,22.90
2023-02-22T14:03:42.173Z,23.41
2023-02-22T14:06:45.796Z,23.63
2023-02-22T14:09:53.732Z,22.39
2023-02-22T14:13:04.805Z,21.62
2023-02-22T14:16:06.952Z,23.09
2023-02-22T14:19:14.973Z,24.88
2023-02-22T14:22:27.587Z,26.31
2023-02-22T14:25:40.359Z,27.65
2023-02-22T14:28:50.187Z,28.49
2023-02-22T14:31:52.485Z,28.10
2023-02-22T14:35:01.119Z,28.19
2023-02-22T14:38:06.793Z,28.40
2023-02-22T14:41:16.384Z,25.74
2023-02-22T14:44:25.567Z,24.51
2023-02-22T14:47:35.140Z,23.86
2023-02-22T14:50:48.916Z,24.24
2023-02-22T14:54:09.274Z,24.55
2023-02-22T14:57:24.480Z,24.69
2023-02-22T15:00:37.368Z,24.13
2023-02-22T15:03:39.650Z,24.25
2023-02-22T15:06:41.860Z,22.46
2023-02-22T15:09:46.705Z,21.34
2023-02-22T15:13:09.070Z,21.10
2023-02-22T15:16:14.238Z,22.36
2023-02-22T15:19:25.725Z,22.07
2023-02-22T15:22:36.068Z,21.89
2023-02-22T15:25:39.287Z,21.18
2023-02-22T15:28:42.518Z,20.35
2023-02-22T15:31:48.284Z,19.30
2023-02-22T15:34:51.332Z,18.53
2023-02-22T15:38:06.419Z,17.87
2023-02-22T15:41:21.781Z,17.71
2023-02-22T15:44:24.388Z,17.25
2023-02-22T15:47:29.532Z,16.44
2023-02-22T15:50:36.788Z,15.72
2023-02-22T15:53:47.262Z,15.04
2023-02-22T15:56:55.569Z,14.37
2023-02-22T15:59:58.249Z,14.19
2023-02-22T16:03:00.529Z,13.68
2023-02-22T16:06:09.797Z,13.77
2023-02-22T16:09:16.463Z,13.55
2023-02-22T16:12:21.569Z,13.27
2023-02-22T16:15:23.773Z,12.97
2023-02-22T16:18:33.744Z,12.58
2023-02-22T16:21:53.520Z,12.35
2023-02-22T16:25:16.647Z,12.08
2023-02-22T16:28:35.557Z,11.95
2023-02-22T16:31:39.724Z,11.89
2023-02-22T16:34:42.159Z,11.69
2023-02-22T16:37:49.429Z,11.55
2023-02-22T16:40:55.265Z,11.32
2023-02-22T16:43:59.126Z,11.02
2023-02-22T16:47:01.424Z,10.95
2023-02-22T16:50:06.996Z,11.04
2023-02-22T16:53:19.982Z,11.04
2023-02-22T16:56:32.442Z,10.81
2023-02-22T16:59:41.364Z,10.68
2023-02-22T17:02:45.281Z,10.67
2023-02-22T17:05:47.492Z,10.63
2023-02-22T17:08:52.067Z,10.60
2023-02-22T17:11:55.535Z,10.51
2023-02-22T17:14:57.872Z,10.41
2023-02-22T17:18:00.184Z,10.32
2023-02-22T17:21:03.473Z,10.17
2023-02-22T17:24:05.926Z,10.08
2023-02-22T17:27:08.168Z,9.99
2023-02-22T17:30:13.645Z,9.82
2023-02-22T17:33:21.907Z,9.61
2023-02-22T17:36:24.180Z,9.74
2023-02-22T17:39:27.496Z,9.68
2023-02-22T17:42:29.759Z,9.95
2023-02-22T17:45:32.061Z,9.88
2023-02-22T17:48:35.271Z,9.74
2023-02-22T17:51:40.053Z,9.69
2023-02-22T17:54:42.354Z,9.58
2023-02-22T17:57:45.493Z,9.55
2023-02-22T18:00:50.350Z,9.49
2023-02-22T18:03:57.459Z,9.38
2023-02-22T18:06:59.670Z,9.30
2023-02-22T18:10:05.348Z,9.28
2023-02-22T18:13:07.774Z,9.26
2023-02-22T18:16:10.262Z,9.27
2023-02-22T18:19:12.485Z,9.21
2023-02-22T18:22:14.765Z,9.11
2023-02-22T18:25:17.134Z,9.10
2023-02-22T18:28:21.399Z,9.06
2023-02-22T18:31:23.995Z,8.97
2023-02-22T18:34:27.542Z,8.86
2023-02-22T18:37:29.890Z,8.72
2023-02-22T18:40:32.180Z,8.48
2023-02-22T18:43:35.635Z,8.49
2023-02-22T18:46:37.968Z,8.29
2023-02-22T18:49:42.016Z,8.22
2023-02-22T18:52:45.931Z,7.97
2023-02-22T18:55:48.177Z,7.90
2023-02-22T18:58:54.722Z,7.98
2023-02-22T19:01:57.548Z,8.07
2023-02-22T19:05:06.574Z,8.01
2023-02-22T19:08:11.402Z,7.71
2023-02-22T19:11:20.195Z,7.60
2023-02-22T19:14:22.851Z,7.44
2023-02-22T19:17:26.394Z,7.27
2023-02-22T19:20:33.073Z,7.18
2023-02-22T19:23:37.485Z,7.20
2023-02-22T19:26:42.555Z,7.23
2023-02-22T19:29:44.778Z,7.20
2023-02-22T19:32:47.481Z,7.18
2023-02-22T19:35:49.938Z,6.85
2023-02-22T19:38:52.507Z,6.72
2023-02-22T19:41:55.859Z,6.71
2023-02-22T19:44:58.101Z,6.68
2023-02-22T19:48:00.402Z,6.60
2023-02-22T19:51:06.211Z,6.63
2023-02-22T19:54:14.552Z,6.63
2023-02-22T19:57:16.770Z,6.45
2023-02-22T20:00:24.734Z,6.24
2023-02-22T20:03:28.296Z,6.21
2023-02-22T20:06:42.008Z,6.21
2023-02-22T20:09:44.473Z,6.30
2023-02-22T20:12:46.729Z,6.23
2023-02-22T20:15:50.783Z,6.09
2023-02-22T20:18:54.539Z,6.10
2023-02-22T20:21:57.246Z,6.20
2023-02-22T20:24:59.502Z,6.31
2023-02-22T20:28:01.814Z,6.21
2023-02-22T20:31:11.200Z,6.20
2023-02-22T20:34:13.444Z,6.13
2023-02-22T20:37:15.961Z,6.03
2023-02-22T20:40:18.308Z,6.23
2023-02-22T20:43:20.532Z,6.13
2023-02-22T20:46:24.176Z,6.12
2023-02-22T20:49:27.545Z,5.88
2023-02-22T20:52:29.825Z,5.82
2023-02-22T20:55:32.176Z,5.76
2023-02-22T20:58:34.397Z,5.68
2023-02-22T21:01:36.698Z,5.76
2023-02-22T21:04:39.025Z,5.65
2023-02-22T21:07:41.403Z,5.88
2023-02-22T21:10:45.776Z,5.96
2023-02-22T21:13:48.188Z,6.02
2023-02-22T21:16:51.577Z,6.19
2023-02-22T21:19:53.893Z,6.19
2023-02-22T21:22:56.270Z,6.45
2023-02-22T21:25:58.547Z,6.38
2023-02-22T21:29:04.688Z,6.34
2023-02-22T21:32:08.605Z,6.43
2023-02-22T21:35:11.018Z,6.38
2023-02-22T21:38:14.579Z,6.48
2023-02-22T21:41:17.838Z,6.61
2023-02-22T21:44:21.423Z,6.57
2023-02-22T21:47:23.715Z,6.65
2023-02-22T21:50:30.204Z,6.81
2023-02-22T21:53:32.462Z,6.89
2023-02-22T21:56:37.805Z,6.85
2023-02-22T21:59:40.066Z,7.09
2023-02-22T22:02:42.551Z,7.05
2023-02-22T22:05:46.169Z,7.09
2023-02-22T22:08:48.417Z,7.09
2023-02-22T22:11:58.414Z,7.09
2023-02-22T22:15:00.705Z,7.15
2023-02-22T22:18:06.630Z,7.29
2023-02-22T22:21:10.862Z,7.23
2023-02-22T22:24:13.432Z,7.33
2023-02-22T22:27:16.571Z,7.35
2023-02-22T22:30:18.874Z,7.36
2023-02-22T22:33:21.223Z,7.11
2023-02-22T22:36:26.538Z,7.29
2023-02-22T22:39:28.885Z,7.40
2023-02-22T22:42:31.092Z,7.46
2023-02-22T22:45:33.384Z,7.40
2023-02-22T22:48:39.075Z,7.40
2023-02-22T22:51:42.634Z,7.35
2023-02-22T22:54:45.685Z,7.46
2023-02-22T22:57:48.000Z,7.49
2023-02-22T23:00:50.216Z,7.42
2023-02-22T23:04:02.083Z,7.35
2023-02-22T23:07:06.637Z,7.35
2023-02-22T23:10:12.764Z,7.23
2023-02-22T23:13:15.753Z,7.16
2023-02-22T23:16:19.861Z,7.19
2023-02-22T23:19:22.806Z,7.16
2023-02-22T23:22:25.093Z,7.05
2023-02-22T23:25:27.512Z,6.99
2023-02-22T23:28:29.737Z,6.96
2023-02-22T23:31:32.273Z,6.94
2023-02-22T23:34:36.500Z,6.96
2023-02-22T23:37:39.923Z,6.88
2023-02-22T23:40:44.794Z,6.82
2023-02-22T23:43:47.373Z,6.78
2023-02-22T23:46:55.822Z,6.71
2023-02-22T23:49:58.972Z,6.64
2023-02-22T23:53:03.696Z,6.55
2023-02-22T23:56:10.070Z,6.51
2023-02-22T23:59:12.928Z,6.55
