createdAt,value
2022-09-06T07:29:26.762Z,20.07
2022-09-06T07:33:55.645Z,20.54
2022-09-06T07:36:03.245Z,20.60
2022-09-06T07:38:05.791Z,20.89
2022-09-06T07:40:08.936Z,21.03
2022-09-06T07:42:11.332Z,20.86
2022-09-06T07:44:13.927Z,20.91
2022-09-06T07:46:17.657Z,21.06
2022-09-06T07:48:19.988Z,21.23
2022-09-06T07:55:07.742Z,21.22
2022-09-06T07:57:12.171Z,21.35
2022-09-06T07:59:14.891Z,21.38
2022-09-06T08:01:17.255Z,21.59
2022-09-06T08:03:20.186Z,21.55
2022-09-06T08:07:44.853Z,21.72
2022-09-06T08:09:47.365Z,22.12
2022-09-06T08:11:51.181Z,22.29
2022-09-06T08:13:55.683Z,22.62
2022-09-06T08:16:06.843Z,22.64
2022-09-06T08:18:09.239Z,22.55
2022-09-06T08:20:12.814Z,22.49
2022-09-06T08:22:15.607Z,22.71
2022-09-06T08:24:18.027Z,22.83
2022-09-06T08:26:22.495Z,22.70
2022-09-06T08:28:28.547Z,22.61
2022-09-06T08:30:31.289Z,22.67
2022-09-06T08:32:36.500Z,22.95
2022-09-06T08:34:39.035Z,23.08
2022-09-06T08:36:42.569Z,23.16
2022-09-06T08:38:45.875Z,23.01
2022-09-06T08:40:48.584Z,23.51
2022-09-06T08:42:51.641Z,23.65
2022-09-06T08:44:58.553Z,23.74
2022-09-06T08:47:07.727Z,23.75
2022-09-06T08:49:10.513Z,23.72
2022-09-06T08:51:21.535Z,24.00
2022-09-06T08:53:24.575Z,23.95
2022-09-06T08:55:52.911Z,24.03
2022-09-06T08:58:29.329Z,23.97
2022-09-06T09:00:34.440Z,23.87
2022-09-06T09:02:47.450Z,24.22
2022-09-06T09:04:56.179Z,24.41
2022-09-06T09:07:06.964Z,24.63
2022-09-06T09:09:13.444Z,25.04
2022-09-06T09:11:20.246Z,25.13
2022-09-06T09:13:53.820Z,24.79
2022-09-06T09:15:57.803Z,25.01
2022-09-06T09:18:00.182Z,25.28
2022-09-06T09:20:03.555Z,25.29
2022-09-06T09:22:06.075Z,25.21
2022-09-06T09:24:11.330Z,25.33
2022-09-06T09:26:15.499Z,25.82
2022-09-06T09:28:20.231Z,25.36
2022-09-06T09:32:47.603Z,25.02
2022-09-06T09:34:50.687Z,25.06
2022-09-06T09:39:43.320Z,25.19
2022-09-06T09:41:50.609Z,24.93
2022-09-06T09:44:03.655Z,24.94
2022-09-06T09:46:15.984Z,24.59
2022-09-06T09:48:27.286Z,24.81
2022-09-06T09:50:34.863Z,24.33
2022-09-06T09:52:44.453Z,24.95
2022-09-06T09:54:47.717Z,24.94
2022-09-06T09:56:52.929Z,25.21
2022-09-06T09:58:58.162Z,25.14
2022-09-06T10:01:26.579Z,25.33
2022-09-06T10:03:31.226Z,25.54
2022-09-06T10:05:33.709Z,25.55
2022-09-06T10:07:51.219Z,25.38
2022-09-06T10:09:56.532Z,25.78
2022-09-06T10:11:59.649Z,25.77
2022-09-06T10:14:23.316Z,25.74
2022-09-06T10:16:43.708Z,25.97
2022-09-06T10:18:46.112Z,25.86
2022-09-06T10:20:54.920Z,26.04
2022-09-06T10:26:16.430Z,26.18
2022-09-06T10:28:41.963Z,26.64
2022-09-06T10:31:28.459Z,26.29
2022-09-06T10:34:02.041Z,26.33
2022-09-06T10:36:04.723Z,26.50
2022-09-06T10:38:32.468Z,26.57
2022-09-06T10:41:03.247Z,26.53
2022-09-06T10:43:10.263Z,26.81
2022-09-06T10:45:36.241Z,27.02
2022-09-06T10:47:49.536Z,27.11
2022-09-06T10:49:57.905Z,26.85
2022-09-06T10:52:04.485Z,26.85
2022-09-06T10:54:10.651Z,27.12
2022-09-06T10:56:57.732Z,26.85
2022-09-06T11:02:08.744Z,26.64
2022-09-06T11:04:23.277Z,26.92
2022-09-06T11:06:32.768Z,27.26
2022-09-06T11:08:48.003Z,27.29
2022-09-06T11:10:52.625Z,27.57
2022-09-06T11:13:04.198Z,27.82
2022-09-06T11:15:10.450Z,28.33
2022-09-06T11:17:27.792Z,28.73
2022-09-06T11:19:39.766Z,28.92
2022-09-06T11:22:13.477Z,29.69
2022-09-06T11:24:37.607Z,30.63
2022-09-06T11:26:44.631Z,32.22
2022-09-06T11:28:55.951Z,33.34
2022-09-06T11:30:59.135Z,35.16
2022-09-06T11:33:21.577Z,35.39
2022-09-06T11:35:28.678Z,37.03
2022-09-06T11:37:34.957Z,36.06
2022-09-06T11:42:42.239Z,37.99
2022-09-06T11:44:51.964Z,37.55
2022-09-06T11:46:58.916Z,37.46
2022-09-06T11:49:09.208Z,38.29
2022-09-06T11:51:12.413Z,37.41
2022-09-06T11:53:17.644Z,39.15
2022-09-06T11:58:54.578Z,38.19
2022-09-06T12:01:12.451Z,37.87
2022-09-06T12:06:17.764Z,36.86
2022-09-06T12:08:33.501Z,37.17
2022-09-06T12:10:49.855Z,37.07
2022-09-06T12:12:52.691Z,39.42
2022-09-06T12:14:55.648Z,40.93
2022-09-06T12:16:58.013Z,40.44
2022-09-06T12:19:01.937Z,39.80
2022-09-06T12:21:04.817Z,39.51
2022-09-06T12:23:07.137Z,40.65
2022-09-06T12:25:29.626Z,41.16
2022-09-06T12:27:35.144Z,39.70
2022-09-06T12:29:37.580Z,40.00
2022-09-06T12:31:44.211Z,41.14
2022-09-06T12:33:48.110Z,40.49
2022-09-06T12:35:59.306Z,42.26
2022-09-06T12:38:06.530Z,40.84
2022-09-06T12:40:15.477Z,41.51
2022-09-06T12:42:19.462Z,41.26
2022-09-06T12:44:29.190Z,41.12
2022-09-06T12:46:33.040Z,40.48
2022-09-06T12:48:41.253Z,41.11
2022-09-06T12:50:44.411Z,41.25
2022-09-06T12:52:55.068Z,42.07
2022-09-06T12:54:57.399Z,42.84
2022-09-06T12:57:14.657Z,41.67
2022-09-06T12:59:25.173Z,42.13
2022-09-06T13:01:33.805Z,43.29
2022-09-06T13:03:56.238Z,43.19
2022-09-06T13:06:02.323Z,43.36
2022-09-06T13:08:05.115Z,41.09
2022-09-06T13:10:08.676Z,40.72
2022-09-06T13:12:50.432Z,41.29
2022-09-06T13:14:58.187Z,39.19
2022-09-06T13:17:01.211Z,37.98
2022-09-06T13:19:37.556Z,36.66
2022-09-06T13:21:42.087Z,34.82
2022-09-06T13:23:50.441Z,33.84
2022-09-06T13:25:54.968Z,32.67
2022-09-06T13:28:01.732Z,31.64
2022-09-06T13:30:09.244Z,32.39
2022-09-06T13:32:14.689Z,33.15
2022-09-06T13:34:24.872Z,33.21
2022-09-06T13:36:28.667Z,32.97
2022-09-06T13:38:38.975Z,32.58
2022-09-06T13:41:06.726Z,32.65
2022-09-06T13:43:11.465Z,32.13
2022-09-06T13:45:31.762Z,31.48
2022-09-06T13:47:34.050Z,31.79
2022-09-06T13:49:36.492Z,31.23
2022-09-06T13:51:40.680Z,31.05
2022-09-06T13:53:43.008Z,30.85
2022-09-06T13:55:45.269Z,31.17
2022-09-06T13:57:48.228Z,31.49
2022-09-06T13:59:50.484Z,31.01
2022-09-06T14:02:12.092Z,31.72
2022-09-06T14:04:19.709Z,30.53
2022-09-06T14:06:22.537Z,30.08
2022-09-06T14:08:24.980Z,30.94
2022-09-06T14:10:27.661Z,31.49
2022-09-06T14:12:30.067Z,32.10
2022-09-06T14:14:33.078Z,32.30
2022-09-06T14:16:38.623Z,31.59
2022-09-06T14:18:41.486Z,31.90
2022-09-06T14:20:54.297Z,32.22
2022-09-06T14:22:56.894Z,32.55
2022-09-06T14:24:59.181Z,32.38
2022-09-06T14:27:01.991Z,32.58
2022-09-06T14:29:04.939Z,32.37
2022-09-06T14:31:12.200Z,32.75
2022-09-06T14:33:14.579Z,32.76
2022-09-06T14:35:17.291Z,32.85
2022-09-06T14:37:21.708Z,32.37
2022-09-06T14:39:24.113Z,32.17
2022-09-06T14:41:27.588Z,31.97
2022-09-06T14:43:29.899Z,32.02
2022-09-06T14:45:35.396Z,32.87
2022-09-06T14:47:39.371Z,32.26
2022-09-06T14:49:41.734Z,32.78
2022-09-06T14:51:44.263Z,33.07
2022-09-06T14:53:46.886Z,33.14
2022-09-06T14:55:49.149Z,32.48
2022-09-06T14:57:51.462Z,32.56
2022-09-06T14:59:54.099Z,32.14
2022-09-06T15:01:57.445Z,32.74
2022-09-06T15:04:03.145Z,32.84
2022-09-06T15:06:06.093Z,32.38
2022-09-06T15:08:08.547Z,32.22
2022-09-06T15:10:10.944Z,32.52
2022-09-06T15:12:13.583Z,32.05
2022-09-06T15:14:20.152Z,32.26
2022-09-06T15:16:23.485Z,32.81
2022-09-06T15:18:26.058Z,31.90
2022-09-06T15:20:28.359Z,31.28
2022-09-06T15:22:31.194Z,30.99
2022-09-06T15:24:34.554Z,30.55
2022-09-06T15:26:36.853Z,30.31
2022-09-06T15:28:40.956Z,30.48
2022-09-06T15:30:44.492Z,30.57
2022-09-06T15:32:47.168Z,31.13
2022-09-06T15:34:49.504Z,31.77
2022-09-06T15:36:53.349Z,31.38
2022-09-06T15:38:57.730Z,31.03
2022-09-06T15:41:23.499Z,31.14
2022-09-06T15:43:26.557Z,31.05
2022-09-06T15:45:29.778Z,31.16
2022-09-06T15:47:35.365Z,31.02
2022-09-06T15:49:37.912Z,30.65
2022-09-06T15:51:42.058Z,30.41
2022-09-06T15:53:44.932Z,30.63
2022-09-06T15:55:56.473Z,30.78
2022-09-06T15:57:58.771Z,31.29
2022-09-06T16:00:01.233Z,31.68
2022-09-06T16:02:03.674Z,31.13
2022-09-06T16:04:06.787Z,30.33
2022-09-06T16:08:26.895Z,29.85
2022-09-06T16:10:30.147Z,29.76
2022-09-06T16:12:32.436Z,29.36
2022-09-06T16:14:35.733Z,29.48
2022-09-06T16:16:40.409Z,29.75
2022-09-06T16:18:45.035Z,29.38
2022-09-06T16:20:47.365Z,29.45
2022-09-06T16:22:49.948Z,30.08
2022-09-06T16:24:52.301Z,29.33
2022-09-06T16:26:54.814Z,29.48
2022-09-06T16:28:57.661Z,29.58
2022-09-06T16:31:06.028Z,29.32
2022-09-06T16:33:08.406Z,29.16
2022-09-06T16:35:11.001Z,29.51
2022-09-06T16:37:13.479Z,29.41
2022-09-06T16:39:15.845Z,29.42
2022-09-06T16:41:27.063Z,29.63
2022-09-06T16:43:33.278Z,29.40
2022-09-06T16:45:35.617Z,29.51
2022-09-06T16:47:38.485Z,29.50
2022-09-06T16:49:41.043Z,29.51
2022-09-06T16:51:44.113Z,29.42
2022-09-06T16:53:47.933Z,29.44
2022-09-06T16:55:51.221Z,29.33
2022-09-06T16:57:53.766Z,28.47
2022-09-06T16:59:56.357Z,27.86
2022-09-06T17:01:58.741Z,27.30
2022-09-06T17:04:02.338Z,27.85
2022-09-06T17:06:07.252Z,27.64
2022-09-06T17:08:10.039Z,27.75
2022-09-06T17:10:12.533Z,27.22
2022-09-06T17:12:15.051Z,27.01
2022-09-06T17:14:18.044Z,26.45
2022-09-06T17:16:40.585Z,26.51
2022-09-06T17:18:43.424Z,26.16
2022-09-06T17:21:04.768Z,26.52
2022-09-06T17:23:07.142Z,26.01
2022-09-06T17:25:10.282Z,26.47
2022-09-06T17:27:13.005Z,26.30
2022-09-06T17:29:15.494Z,26.18
2022-09-06T17:31:23.585Z,25.71
2022-09-06T17:33:28.445Z,25.63
2022-09-06T17:35:30.845Z,26.15
2022-09-06T17:37:33.565Z,26.72
2022-09-06T17:39:36.376Z,26.74
2022-09-06T17:41:40.253Z,27.16
2022-09-06T17:43:43.267Z,26.85
2022-09-06T17:45:45.802Z,26.39
2022-09-06T17:47:48.503Z,25.66
2022-09-06T17:49:51.290Z,25.88
2022-09-06T17:51:53.714Z,25.41
2022-09-06T17:53:56.203Z,25.60
2022-09-06T17:56:03.928Z,25.38
2022-09-06T17:58:06.624Z,25.34
2022-09-06T18:00:11.211Z,25.15
2022-09-06T18:02:14.032Z,25.29
2022-09-06T18:04:16.710Z,25.42
2022-09-06T18:06:22.943Z,24.95
2022-09-06T18:08:26.507Z,24.89
2022-09-06T18:10:29.041Z,24.88
2022-09-06T18:12:31.553Z,24.79
2022-09-06T18:14:37.228Z,24.46
2022-09-06T18:16:40.531Z,24.63
2022-09-06T18:18:43.305Z,24.59
2022-09-06T18:20:47.025Z,24.76
2022-09-06T18:22:49.397Z,24.40
2022-09-06T18:24:57.539Z,24.67
2022-09-06T18:27:03.171Z,24.40
2022-09-06T18:29:12.344Z,24.46
2022-09-06T18:31:17.793Z,24.70
2022-09-06T18:33:24.159Z,24.30
2022-09-06T18:35:26.787Z,24.39
2022-09-06T18:37:29.438Z,24.49
2022-09-06T18:39:32.419Z,24.31
2022-09-06T18:41:53.907Z,24.35
2022-09-06T18:43:58.095Z,24.92
2022-09-06T18:46:13.991Z,24.95
2022-09-06T18:48:17.736Z,24.66
2022-09-06T18:50:22.324Z,24.73
2022-09-06T18:52:25.377Z,24.65
2022-09-06T18:54:28.280Z,24.64
2022-09-06T18:56:31.036Z,24.76
2022-09-06T18:58:34.068Z,24.75
2022-09-06T19:00:38.108Z,24.52
2022-09-06T19:02:40.847Z,24.71
2022-09-06T19:04:43.994Z,24.51
2022-09-06T19:06:47.785Z,25.01
2022-09-06T19:08:52.424Z,24.63
2022-09-06T19:11:03.726Z,24.14
2022-09-06T19:13:06.464Z,24.46
2022-09-06T19:15:09.702Z,24.68
2022-09-06T19:17:12.807Z,24.35
2022-09-06T19:19:15.215Z,24.41
2022-09-06T19:21:20.110Z,23.83
2022-09-06T19:23:23.049Z,23.63
2022-09-06T19:25:25.872Z,24.03
2022-09-06T19:27:28.701Z,23.82
2022-09-06T19:29:32.375Z,23.86
2022-09-06T19:31:37.539Z,23.24
2022-09-06T19:33:41.172Z,23.51
2022-09-06T19:36:07.683Z,23.62
2022-09-06T19:38:06.776Z,23.42
2022-09-06T19:40:10.319Z,23.78
2022-09-06T19:42:13.357Z,23.53
2022-09-06T19:47:41.240Z,23.31
2022-09-06T19:49:44.159Z,23.22
2022-09-06T19:51:49.225Z,23.21
2022-09-06T19:53:54.276Z,22.89
2022-09-06T19:55:58.176Z,23.15
2022-09-06T19:58:03.792Z,23.26
2022-09-06T20:00:07.011Z,23.08
2022-09-06T20:02:14.398Z,23.16
2022-09-06T20:04:17.573Z,22.96
2022-09-06T20:06:20.412Z,22.96
2022-09-06T20:08:23.326Z,22.99
2022-09-06T20:10:26.265Z,23.05
2022-09-06T20:12:30.127Z,22.75
2022-09-06T20:14:32.782Z,22.78
2022-09-06T20:16:40.617Z,22.66
2022-09-06T20:18:43.962Z,22.68
2022-09-06T20:20:47.673Z,22.86
2022-09-06T20:22:50.807Z,23.04
2022-09-06T20:24:53.257Z,23.03
2022-09-06T20:26:56.071Z,22.85
2022-09-06T20:29:01.226Z,22.70
2022-09-06T20:31:16.664Z,22.85
2022-09-06T20:33:19.699Z,23.07
2022-09-06T20:35:23.203Z,23.41
2022-09-06T20:37:26.037Z,24.21
2022-09-06T20:39:29.892Z,23.81
2022-09-06T20:41:34.081Z,23.89
2022-09-06T20:43:37.690Z,23.46
2022-09-06T20:45:40.939Z,23.19
2022-09-06T20:47:43.832Z,23.52
2022-09-06T20:49:46.509Z,23.64
2022-09-06T20:51:49.245Z,24.17
2022-09-06T20:53:54.498Z,23.87
2022-09-06T20:56:03.725Z,23.76
2022-09-06T20:58:06.370Z,23.45
2022-09-06T21:00:13.790Z,23.37
2022-09-06T21:02:17.354Z,23.39
2022-09-06T21:04:19.762Z,23.56
2022-09-06T21:06:24.524Z,24.19
2022-09-06T21:08:26.829Z,23.74
2022-09-06T21:10:29.395Z,23.35
2022-09-06T21:12:32.049Z,23.71
2022-09-06T21:14:34.423Z,23.70
2022-09-06T21:16:37.845Z,23.69
2022-09-06T21:18:40.488Z,23.47
2022-09-06T21:20:42.772Z,22.83
2022-09-06T21:22:45.191Z,22.84
2022-09-06T21:24:48.912Z,22.49
2022-09-06T21:26:51.435Z,22.89
2022-09-06T21:28:54.370Z,23.15
2022-09-06T21:31:09.706Z,23.83
2022-09-06T21:33:12.007Z,23.71
2022-09-06T21:35:14.377Z,23.77
2022-09-06T21:37:17.812Z,23.17
2022-09-06T21:39:20.104Z,23.21
2022-09-06T21:41:23.460Z,23.50
2022-09-06T21:43:26.632Z,23.24
2022-09-06T21:45:29.104Z,22.73
2022-09-06T21:47:31.519Z,23.31
2022-09-06T21:49:34.104Z,23.97
2022-09-06T21:51:37.385Z,24.55
2022-09-06T21:53:40.628Z,24.53
2022-09-06T21:55:43.825Z,23.82
2022-09-06T21:57:46.239Z,23.69
2022-09-06T21:59:48.504Z,23.56
2022-09-06T22:01:52.525Z,23.82
