createdAt,value
2023-04-02T00:02:22.026Z,4.10
2023-04-02T00:05:16.586Z,5.82
2023-04-02T00:07:49.010Z,3.58
2023-04-02T00:10:50.450Z,6.45
2023-04-02T00:13:24.551Z,5.40
2023-04-02T00:15:57.843Z,5.22
2023-04-02T00:18:26.901Z,4.88
2023-04-02T00:20:58.282Z,3.75
2023-04-02T00:23:25.514Z,4.70
2023-04-02T00:25:52.829Z,4.03
2023-04-02T00:28:22.596Z,3.50
2023-04-02T00:30:53.880Z,3.85
2023-04-02T00:33:24.584Z,4.70
2023-04-02T00:35:55.022Z,3.67
2023-04-02T00:38:29.913Z,2.92
2023-04-02T00:41:01.704Z,3.88
2023-04-02T00:43:32.514Z,3.75
2023-04-02T00:46:03.989Z,3.58
2023-04-02T00:48:31.674Z,3.63
2023-04-02T00:51:30.045Z,3.53
2023-04-02T00:54:01.630Z,3.70
2023-04-02T00:56:33.259Z,2.85
2023-04-02T00:59:00.945Z,3.92
2023-04-02T01:01:35.830Z,5.43
2023-04-02T01:04:05.795Z,3.50
2023-04-02T01:06:37.393Z,2.85
2023-04-02T01:09:33.728Z,4.25
2023-04-02T01:12:29.837Z,4.22
2023-04-02T01:15:18.861Z,3.33
2023-04-02T01:18:31.673Z,6.13
2023-04-02T01:21:28.220Z,4.10
2023-04-02T01:24:04.448Z,4.47
2023-04-02T01:27:10.705Z,2.95
2023-04-02T01:29:42.075Z,3.58
2023-04-02T01:32:13.365Z,3.08
2023-04-02T01:34:44.761Z,3.17
2023-04-02T01:37:22.302Z,3.83
2023-04-02T01:40:14.782Z,2.88
2023-04-02T01:42:57.191Z,6.07
2023-04-02T01:45:25.154Z,3.42
2023-04-02T01:47:53.015Z,4.47
2023-04-02T01:50:20.266Z,2.78
2023-04-02T01:52:51.125Z,3.90
2023-04-02T01:55:25.516Z,4.68
2023-04-02T01:57:54.447Z,6.57
2023-04-02T02:00:22.778Z,4.40
2023-04-02T02:02:55.205Z,5.40
2023-04-02T02:05:23.952Z,4.60
2023-04-02T02:07:56.343Z,4.82
2023-04-02T02:10:26.503Z,3.75
2023-04-02T02:12:54.234Z,3.33
2023-04-02T02:15:24.207Z,5.03
2023-04-02T02:17:57.896Z,3.25
2023-04-02T02:20:28.017Z,4.18
2023-04-02T02:22:56.487Z,3.90
2023-04-02T02:25:36.314Z,4.78
2023-04-02T02:28:13.403Z,3.65
2023-04-02T02:30:48.320Z,4.43
2023-04-02T02:33:18.735Z,5.15
2023-04-02T02:36:36.715Z,3.10
2023-04-02T02:39:16.486Z,3.60
2023-04-02T02:44:35.250Z,4.97
2023-04-02T02:47:06.937Z,2.35
2023-04-02T02:49:39.646Z,3.42
2023-04-02T02:52:10.695Z,3.13
2023-04-02T02:54:52.281Z,5.28
2023-04-02T02:57:35.297Z,4.13
2023-04-02T03:00:06.403Z,6.07
2023-04-02T03:02:38.547Z,4.03
2023-04-02T03:05:09.195Z,3.63
2023-04-02T03:07:37.410Z,3.60
2023-04-02T03:10:25.532Z,2.90
2023-04-02T03:13:15.865Z,3.15
2023-04-02T03:16:21.052Z,3.67
2023-04-02T03:19:01.194Z,3.15
2023-04-02T03:21:39.098Z,4.65
2023-04-02T03:24:18.655Z,4.35
2023-04-02T03:26:58.084Z,3.10
2023-04-02T03:29:30.084Z,4.85
2023-04-02T03:32:06.706Z,3.50
2023-04-02T03:34:41.420Z,4.95
2023-04-02T03:37:25.884Z,3.72
2023-04-02T03:40:09.741Z,4.22
2023-04-02T03:42:49.441Z,2.78
2023-04-02T03:45:22.319Z,5.80
2023-04-02T03:47:52.454Z,3.47
2023-04-02T03:50:31.812Z,4.97
2023-04-02T03:53:03.553Z,4.13
2023-04-02T03:55:35.617Z,3.25
2023-04-02T03:58:27.086Z,2.58
2023-04-02T04:01:00.476Z,5.40
2023-04-02T04:03:45.828Z,6.38
2023-04-02T04:06:32.107Z,4.35
2023-04-02T04:09:07.442Z,3.33
2023-04-02T04:11:39.622Z,2.97
2023-04-02T04:14:18.501Z,3.08
2023-04-02T04:16:57.272Z,3.75
2023-04-02T04:19:38.424Z,3.22
2023-04-02T04:22:30.262Z,3.05
2023-04-02T04:25:06.894Z,3.88
2023-04-02T04:27:48.731Z,2.92
2023-04-02T04:30:27.501Z,2.25
2023-04-02T04:35:45.510Z,3.38
2023-04-02T04:38:44.371Z,5.13
2023-04-02T04:41:22.545Z,4.25
2023-04-02T04:43:56.236Z,5.32
2023-04-02T04:46:31.101Z,4.28
2023-04-02T04:49:09.857Z,3.25
2023-04-02T04:51:50.581Z,4.53
2023-04-02T04:54:20.112Z,5.57
2023-04-02T04:57:00.339Z,3.95
2023-04-02T04:59:32.655Z,3.72
2023-04-02T05:02:07.620Z,3.08
2023-04-02T05:04:39.016Z,4.68
2023-04-02T05:07:26.074Z,7.07
2023-04-02T05:10:04.372Z,4.32
2023-04-02T05:13:01.871Z,3.45
2023-04-02T05:15:45.830Z,4.30
2023-04-02T05:18:36.894Z,3.35
2023-04-02T05:21:20.348Z,4.45
2023-04-02T05:24:20.872Z,5.75
2023-04-02T05:26:51.611Z,4.80
2023-04-02T05:29:25.801Z,4.00
2023-04-02T05:32:02.213Z,3.92
2023-04-02T05:34:35.285Z,3.80
2023-04-02T05:37:07.041Z,4.15
2023-04-02T05:39:35.286Z,3.28
2023-04-02T05:42:14.581Z,3.53
2023-04-02T05:45:04.102Z,3.47
2023-04-02T05:47:33.699Z,2.97
2023-04-02T05:50:09.549Z,3.55
2023-04-02T05:52:50.445Z,3.33
2023-04-02T05:55:17.675Z,4.25
2023-04-02T05:58:13.364Z,3.78
2023-04-02T06:01:07.797Z,5.20
2023-04-02T06:03:46.349Z,4.07
2023-04-02T06:06:29.170Z,4.50
2023-04-02T06:09:05.613Z,3.83
2023-04-02T06:11:42.295Z,5.13
2023-04-02T06:14:16.792Z,4.13
2023-04-02T06:16:46.362Z,4.10
2023-04-02T06:19:28.249Z,5.18
2023-04-02T06:22:07.411Z,5.15
2023-04-02T06:24:39.901Z,5.93
2023-04-02T06:27:12.866Z,5.50
2023-04-02T06:29:45.913Z,6.45
2023-04-02T06:32:21.089Z,5.43
2023-04-02T06:34:48.671Z,6.47
2023-04-02T06:37:33.607Z,5.68
2023-04-02T06:40:33.357Z,6.30
2023-04-02T06:43:17.268Z,6.53
2023-04-02T06:46:23.530Z,7.70
2023-04-02T06:49:26.071Z,7.32
2023-04-02T06:52:01.846Z,7.43
2023-04-02T06:54:31.372Z,5.97
2023-04-02T06:57:04.690Z,7.55
2023-04-02T06:59:35.858Z,9.15
2023-04-02T07:02:26.934Z,9.93
2023-04-02T07:05:01.565Z,7.30
2023-04-02T07:07:29.867Z,8.50
2023-04-02T07:09:57.653Z,7.88
2023-04-02T07:12:25.967Z,8.80
2023-04-02T07:14:53.879Z,8.48
2023-04-02T07:17:22.192Z,8.10
2023-04-02T07:19:50.094Z,8.10
2023-04-02T07:22:20.626Z,9.20
2023-04-02T07:24:52.690Z,7.80
2023-04-02T07:27:20.315Z,7.97
2023-04-02T07:29:47.582Z,8.60
2023-04-02T07:32:14.994Z,8.07
2023-04-02T07:34:42.427Z,8.68
2023-04-02T07:37:14.138Z,10.23
2023-04-02T07:39:41.844Z,13.38
2023-04-02T07:42:09.844Z,24.35
2023-04-02T07:44:37.170Z,26.63
2023-04-02T07:47:04.613Z,27.40
2023-04-02T07:49:32.017Z,27.40
2023-04-02T07:51:59.259Z,26.88
2023-04-02T07:54:27.170Z,24.17
2023-04-02T07:56:54.526Z,25.52
2023-04-02T07:59:22.019Z,27.88
2023-04-02T08:01:49.455Z,26.98
2023-04-02T08:04:22.292Z,26.50
2023-04-02T08:06:50.500Z,24.90
2023-04-02T08:09:18.022Z,22.80
2023-04-02T08:11:46.692Z,22.95
2023-04-02T08:14:14.658Z,24.17
2023-04-02T08:16:54.159Z,26.35
2023-04-02T08:19:22.488Z,30.42
2023-04-02T08:21:51.667Z,29.27
2023-04-02T08:24:20.473Z,30.80
2023-04-02T08:26:49.760Z,28.73
2023-04-02T08:29:17.206Z,24.30
2023-04-02T08:31:44.517Z,23.58
2023-04-02T08:34:12.136Z,22.52
2023-04-02T08:36:43.643Z,29.38
2023-04-02T08:39:11.752Z,28.85
2023-04-02T08:42:00.516Z,24.85
2023-04-02T08:45:10.848Z,28.20
2023-04-02T08:47:51.243Z,29.95
2023-04-02T08:50:34.161Z,25.90
2023-04-02T08:53:05.445Z,31.25
2023-04-02T08:55:47.819Z,23.00
2023-04-02T08:58:48.728Z,21.33
2023-04-02T09:01:22.009Z,23.35
2023-04-02T09:03:52.057Z,19.80
2023-04-02T09:06:21.343Z,19.75
2023-04-02T09:08:51.908Z,28.17
2023-04-02T09:11:23.384Z,31.63
2023-04-02T09:14:00.305Z,37.47
2023-04-02T09:16:40.918Z,38.08
2023-04-02T09:19:16.595Z,34.25
2023-04-02T09:22:14.017Z,28.42
2023-04-02T09:24:41.390Z,20.75
2023-04-02T09:27:23.226Z,23.42
2023-04-02T09:30:00.820Z,20.00
2023-04-02T09:32:37.795Z,22.08
2023-04-02T09:35:24.701Z,20.65
2023-04-02T09:38:19.369Z,21.05
2023-04-02T09:40:50.603Z,20.77
2023-04-02T09:43:26.949Z,19.33
2023-04-02T09:46:19.101Z,19.20
2023-04-02T09:49:01.501Z,21.13
2023-04-02T09:51:33.326Z,19.20
2023-04-02T09:54:03.700Z,23.65
2023-04-02T09:56:41.276Z,29.17
2023-04-02T09:59:21.974Z,24.77
2023-04-02T10:01:55.461Z,24.98
2023-04-02T10:04:45.519Z,21.65
2023-04-02T10:07:37.388Z,23.65
2023-04-02T10:10:17.670Z,21.90
2023-04-02T10:12:50.518Z,26.02
2023-04-02T10:15:23.961Z,20.55
2023-04-02T10:18:13.121Z,41.85
2023-04-02T10:20:50.822Z,30.45
2023-04-02T10:23:19.510Z,31.30
2023-04-02T10:26:01.591Z,26.85
2023-04-02T10:29:10.314Z,30.17
2023-04-02T10:32:04.606Z,23.02
2023-04-02T10:34:49.384Z,29.38
2023-04-02T10:37:35.996Z,24.42
2023-04-02T10:40:11.490Z,23.77
2023-04-02T10:43:15.539Z,23.58
2023-04-02T10:45:47.309Z,24.65
2023-04-02T10:48:20.800Z,23.13
2023-04-02T10:51:03.568Z,26.35
2023-04-02T10:54:21.927Z,26.35
2023-04-02T10:56:53.330Z,28.90
2023-04-02T10:59:32.206Z,27.25
2023-04-02T11:02:04.226Z,26.25
2023-04-02T11:04:41.852Z,26.88
2023-04-02T11:07:22.219Z,28.80
2023-04-02T11:09:53.644Z,27.17
2023-04-02T11:12:31.923Z,26.42
2023-04-02T11:14:59.779Z,25.30
2023-04-02T11:17:27.217Z,24.70
2023-04-02T11:19:54.560Z,20.55
2023-04-02T11:22:24.440Z,19.85
2023-04-02T11:24:54.522Z,25.70
2023-04-02T11:27:28.122Z,19.98
2023-04-02T11:30:23.062Z,19.95
2023-04-02T11:32:51.305Z,20.88
2023-04-02T11:35:25.512Z,21.77
2023-04-02T11:37:54.551Z,19.52
2023-04-02T11:40:44.659Z,19.38
2023-04-02T11:43:34.107Z,20.00
2023-04-02T11:46:01.485Z,18.10
2023-04-02T11:48:36.249Z,21.92
2023-04-02T11:51:36.239Z,19.70
2023-04-02T11:54:04.290Z,17.90
2023-04-02T11:57:01.360Z,19.75
2023-04-02T11:59:48.040Z,18.33
2023-04-02T12:02:28.343Z,15.48
2023-04-02T12:04:58.437Z,14.30
2023-04-02T12:07:46.728Z,13.60
2023-04-02T12:10:23.228Z,13.23
2023-04-02T12:12:51.533Z,12.05
2023-04-02T12:15:37.081Z,12.75
2023-04-02T12:18:19.313Z,12.02
2023-04-02T12:20:52.240Z,13.80
2023-04-02T12:23:23.974Z,12.57
2023-04-02T12:26:08.725Z,11.93
2023-04-02T12:28:38.188Z,12.85
2023-04-02T12:31:19.369Z,12.18
2023-04-02T12:33:46.839Z,14.00
2023-04-02T12:36:14.708Z,11.90
2023-04-02T12:38:48.558Z,13.27
2023-04-02T12:41:18.878Z,13.27
2023-04-02T12:43:46.183Z,9.23
2023-04-02T12:46:15.133Z,10.18
2023-04-02T12:48:42.654Z,9.52
2023-04-02T12:51:10.793Z,10.80
2023-04-02T12:53:40.828Z,11.27
2023-04-02T12:56:18.327Z,11.32
2023-04-02T12:58:54.714Z,10.02
2023-04-02T13:01:24.752Z,9.48
2023-04-02T13:04:04.603Z,8.75
2023-04-02T13:06:33.122Z,11.70
2023-04-02T13:09:02.001Z,8.93
2023-04-02T13:11:35.125Z,9.45
2023-04-02T13:16:39.880Z,7.93
2023-04-02T13:19:19.045Z,7.25
2023-04-02T13:21:46.390Z,9.25
2023-04-02T13:24:21.663Z,10.05
2023-04-02T13:26:50.601Z,6.85
2023-04-02T13:29:21.829Z,8.10
2023-04-02T13:31:50.093Z,8.20
2023-04-02T13:34:18.386Z,6.60
2023-04-02T13:36:46.569Z,8.50
2023-04-02T13:39:14.069Z,7.78
2023-04-02T13:41:47.352Z,5.35
2023-04-02T13:44:29.371Z,7.20
2023-04-02T13:46:58.325Z,6.60
2023-04-02T13:49:26.232Z,6.53
2023-04-02T13:51:58.763Z,6.72
2023-04-02T13:55:01.387Z,8.15
2023-04-02T13:57:28.663Z,7.13
2023-04-02T13:59:56.270Z,7.13
2023-04-02T14:02:25.547Z,6.53
2023-04-02T14:05:34.463Z,8.50
2023-04-02T14:08:09.409Z,7.80
2023-04-02T14:11:07.175Z,6.13
2023-04-02T14:13:43.374Z,6.90
2023-04-02T14:16:54.803Z,8.25
2023-04-02T14:19:45.520Z,7.90
2023-04-02T14:22:43.584Z,5.90
2023-04-02T14:25:16.791Z,6.53
2023-04-02T14:27:49.620Z,5.50
2023-04-02T14:30:34.035Z,6.63
2023-04-02T14:33:13.514Z,7.05
2023-04-02T14:35:46.628Z,5.57
2023-04-02T14:40:56.121Z,7.38
2023-04-02T14:43:35.995Z,5.43
2023-04-02T14:46:08.302Z,6.95
2023-04-02T14:48:54.351Z,7.47
2023-04-02T14:51:34.769Z,5.82
2023-04-02T14:54:28.236Z,7.18
2023-04-02T14:57:00.662Z,6.80
2023-04-02T14:59:34.105Z,7.32
2023-04-02T15:02:07.844Z,8.38
2023-04-02T15:04:45.829Z,6.00
2023-04-02T15:07:39.634Z,7.30
2023-04-02T15:10:15.917Z,8.20
2023-04-02T15:12:45.166Z,8.38
2023-04-02T15:15:38.984Z,9.90
2023-04-02T15:18:11.173Z,9.38
2023-04-02T15:20:48.738Z,8.90
2023-04-02T15:23:32.381Z,9.50
2023-04-02T15:26:24.375Z,9.00
2023-04-02T15:29:01.171Z,9.43
2023-04-02T15:31:28.881Z,9.25
2023-04-02T15:34:18.444Z,9.73
2023-04-02T15:36:51.805Z,8.48
2023-04-02T15:39:40.587Z,11.32
2023-04-02T15:42:37.028Z,7.78
2023-04-02T15:45:07.297Z,8.65
2023-04-02T15:47:38.578Z,10.23
2023-04-02T15:50:34.899Z,6.85
2023-04-02T15:53:39.025Z,7.68
2023-04-02T15:56:31.353Z,8.43
2023-04-02T15:59:33.888Z,7.25
2023-04-02T16:02:04.033Z,7.78
2023-04-02T16:04:53.216Z,9.88
2023-04-02T16:07:23.352Z,6.47
2023-04-02T16:10:02.722Z,9.82
2023-04-02T16:12:33.454Z,7.47
2023-04-02T16:15:15.042Z,5.50
2023-04-02T16:17:47.701Z,6.32
2023-04-02T16:20:28.724Z,5.57
2023-04-02T16:23:02.540Z,6.93
2023-04-02T16:25:39.151Z,6.35
2023-04-02T16:28:34.754Z,6.90
2023-04-02T16:31:18.825Z,8.35
2023-04-02T16:33:46.132Z,7.80
2023-04-02T16:36:29.823Z,10.57
2023-04-02T16:38:59.086Z,8.48
2023-04-02T16:41:50.872Z,8.38
2023-04-02T16:44:45.754Z,13.57
2023-04-02T16:47:46.583Z,7.03
2023-04-02T16:50:20.058Z,9.32
2023-04-02T16:53:01.815Z,7.75
2023-04-02T16:56:01.750Z,6.38
2023-04-02T16:58:59.538Z,7.78
2023-04-02T17:02:00.809Z,9.13
2023-04-02T17:04:51.357Z,6.85
2023-04-02T17:07:34.510Z,6.28
2023-04-02T17:10:34.054Z,6.47
2023-04-02T17:13:20.013Z,8.48
2023-04-02T17:16:13.704Z,7.95
2023-04-02T17:18:43.422Z,8.65
2023-04-02T17:21:17.504Z,6.20
2023-04-02T17:24:09.211Z,6.00
2023-04-02T17:26:37.846Z,13.10
2023-04-02T17:29:12.831Z,6.43
2023-04-02T17:31:42.946Z,5.22
2023-04-02T17:34:15.796Z,7.35
2023-04-02T17:37:13.963Z,5.38
2023-04-02T17:39:59.222Z,5.07
2023-04-02T17:42:52.304Z,7.40
2023-04-02T17:45:29.292Z,7.43
2023-04-02T17:48:02.021Z,7.57
2023-04-02T17:50:38.672Z,6.30
2023-04-02T17:53:20.532Z,6.47
2023-04-02T17:56:02.847Z,8.32
2023-04-02T17:58:53.095Z,6.60
2023-04-02T18:01:31.307Z,7.03
2023-04-02T18:03:58.634Z,7.32
2023-04-02T18:06:34.223Z,5.72
2023-04-02T18:09:07.043Z,6.10
2023-04-02T18:12:01.692Z,6.72
2023-04-02T18:14:37.694Z,8.30
2023-04-02T18:17:29.815Z,5.38
2023-04-02T18:20:08.866Z,5.93
2023-04-02T18:23:07.771Z,6.15
2023-04-02T18:25:56.781Z,10.15
2023-04-02T18:28:33.155Z,6.32
2023-04-02T18:31:18.309Z,6.85
2023-04-02T18:34:00.603Z,8.52
2023-04-02T18:36:56.252Z,5.35
2023-04-02T18:39:32.397Z,7.15
2023-04-02T18:42:14.739Z,5.13
2023-04-02T18:44:50.990Z,6.13
2023-04-02T18:47:30.659Z,5.60
2023-04-02T18:50:16.475Z,5.05
2023-04-02T18:52:44.958Z,6.57
2023-04-02T18:55:21.694Z,6.53
2023-04-02T18:57:55.577Z,6.30
2023-04-02T19:00:30.604Z,5.90
2023-04-02T19:03:10.011Z,7.00
2023-04-02T19:05:46.616Z,5.97
2023-04-02T19:08:24.282Z,6.68
2023-04-02T19:10:57.868Z,5.45
2023-04-02T19:13:25.188Z,5.82
2023-04-02T19:16:07.565Z,6.57
2023-04-02T19:18:54.533Z,7.20
2023-04-02T19:21:53.446Z,5.78
2023-04-02T19:24:27.304Z,8.55
2023-04-02T19:27:04.345Z,7.68
2023-04-02T19:30:02.248Z,6.13
2023-04-02T19:32:44.738Z,6.57
2023-04-02T19:35:27.015Z,4.57
2023-04-02T19:38:12.391Z,5.47
2023-04-02T19:40:56.400Z,6.47
2023-04-02T19:43:23.758Z,7.07
2023-04-02T19:45:53.283Z,7.97
2023-04-02T19:48:24.636Z,5.85
2023-04-02T19:50:52.256Z,6.93
2023-04-02T19:53:19.630Z,6.95
2023-04-02T19:55:47.049Z,6.75
2023-04-02T19:58:29.826Z,7.63
2023-04-02T20:00:57.350Z,4.22
2023-04-02T20:03:24.817Z,8.05
2023-04-02T20:05:52.479Z,5.85
2023-04-02T20:08:20.223Z,6.68
2023-04-02T20:10:47.434Z,9.02
2023-04-02T20:13:14.728Z,5.57
2023-04-02T20:15:42.091Z,5.43
2023-04-02T20:18:10.577Z,7.88
2023-04-02T20:20:39.443Z,6.57
2023-04-02T20:23:06.799Z,5.53
2023-04-02T20:25:34.053Z,4.97
2023-04-02T20:28:03.828Z,8.00
2023-04-02T20:30:32.411Z,6.25
2023-04-02T20:33:00.321Z,6.82
2023-04-02T20:35:29.384Z,20.02
2023-04-02T20:37:56.982Z,7.00
2023-04-02T20:40:25.305Z,5.95
2023-04-02T20:42:53.261Z,5.55
2023-04-02T20:45:20.516Z,4.35
2023-04-02T20:47:47.906Z,3.97
2023-04-02T20:50:15.638Z,5.78
2023-04-02T20:52:42.923Z,5.20
2023-04-02T20:55:10.903Z,6.55
2023-04-02T20:57:38.915Z,4.47
2023-04-02T21:00:08.248Z,5.40
2023-04-02T21:02:35.746Z,7.50
2023-04-02T21:05:03.494Z,5.70
2023-04-02T21:07:31.033Z,5.72
2023-04-02T21:09:58.489Z,5.45
2023-04-02T21:12:25.976Z,6.97
2023-04-02T21:14:58.126Z,4.80
2023-04-02T21:19:53.754Z,7.85
2023-04-02T21:22:20.963Z,6.13
2023-04-02T21:24:48.322Z,6.03
2023-04-02T21:27:16.234Z,8.98
2023-04-02T21:29:43.534Z,5.60
2023-04-02T21:32:20.793Z,11.05
2023-04-02T21:34:49.335Z,5.90
2023-04-02T21:37:16.723Z,5.68
2023-04-02T21:39:44.347Z,6.50
2023-04-02T21:42:11.797Z,7.07
2023-04-02T21:44:39.635Z,5.20
2023-04-02T21:47:06.948Z,5.45
2023-04-02T21:49:34.258Z,5.30
2023-04-02T21:52:01.594Z,4.22
2023-04-02T21:54:29.621Z,4.78
2023-04-02T21:56:57.005Z,4.82
2023-04-02T21:59:24.349Z,5.03
2023-04-02T22:01:52.548Z,6.68
2023-04-02T22:04:23.038Z,4.40
2023-04-02T22:06:52.173Z,4.60
2023-04-02T22:09:24.787Z,5.05
2023-04-02T22:11:55.522Z,6.10
2023-04-02T22:14:22.979Z,6.25
2023-04-02T22:16:50.408Z,5.25
2023-04-02T22:19:17.786Z,5.00
2023-04-02T22:21:46.350Z,5.10
2023-04-02T22:24:17.656Z,5.53
2023-04-02T22:26:45.877Z,4.60
2023-04-02T22:29:13.589Z,5.85
2023-04-02T22:31:40.998Z,4.32
2023-04-02T22:34:08.515Z,4.68
2023-04-02T22:36:36.247Z,4.65
2023-04-02T22:39:09.761Z,6.07
2023-04-02T22:41:37.133Z,4.10
2023-04-02T22:44:04.658Z,4.25
2023-04-02T22:46:32.092Z,5.03
2023-04-02T22:48:59.453Z,5.30
2023-04-02T22:51:28.019Z,5.57
2023-04-02T22:53:56.246Z,4.85
2023-04-02T22:56:31.811Z,7.63
2023-04-02T22:58:59.878Z,4.10
2023-04-02T23:01:31.613Z,4.32
2023-04-02T23:03:59.445Z,4.05
2023-04-02T23:06:27.813Z,3.83
2023-04-02T23:08:55.419Z,4.85
2023-04-02T23:11:24.941Z,4.95
2023-04-02T23:13:54.273Z,5.13
2023-04-02T23:16:23.038Z,5.25
2023-04-02T23:18:51.057Z,4.47
2023-04-02T23:21:19.912Z,5.53
2023-04-02T23:23:48.280Z,4.63
2023-04-02T23:26:24.538Z,4.80
2023-04-02T23:28:53.043Z,3.97
2023-04-02T23:31:22.452Z,3.83
2023-04-02T23:33:51.542Z,3.60
2023-04-02T23:36:30.466Z,4.20
2023-04-02T23:39:04.440Z,2.97
2023-04-02T23:41:32.164Z,3.13
2023-04-02T23:43:59.742Z,5.15
2023-04-02T23:46:28.932Z,3.72
2023-04-02T23:48:57.424Z,4.65
2023-04-02T23:51:25.539Z,3.65
2023-04-02T23:53:55.327Z,6.15
2023-04-02T23:56:23.180Z,3.17
2023-04-02T23:58:51.070Z,3.38
