createdAt,value
2022-11-05T00:00:30.441Z,13.80
2022-11-05T00:06:12.454Z,11.10
2022-11-05T00:09:00.126Z,10.80
2022-11-05T00:11:45.429Z,10.90
2022-11-05T00:14:31.222Z,13.50
2022-11-05T00:17:01.323Z,15.30
2022-11-05T00:19:28.288Z,11.40
2022-11-05T00:22:14.105Z,13.10
2022-11-05T00:24:59.794Z,13.10
2022-11-05T00:27:26.742Z,13.60
2022-11-05T00:29:53.635Z,14.40
2022-11-05T00:32:22.159Z,13.50
2022-11-05T00:34:48.861Z,15.90
2022-11-05T00:37:15.633Z,15.00
2022-11-05T00:39:42.584Z,14.20
2022-11-05T00:42:27.980Z,15.50
2022-11-05T00:45:00.803Z,21.80
2022-11-05T00:47:47.043Z,10.60
2022-11-05T00:50:14.324Z,16.60
2022-11-05T00:52:56.352Z,16.40
2022-11-05T00:55:25.200Z,15.80
2022-11-05T00:57:52.029Z,15.70
2022-11-05T01:00:19.349Z,14.80
2022-11-05T01:02:46.536Z,17.40
2022-11-05T01:05:13.771Z,17.30
2022-11-05T01:07:40.482Z,20.50
2022-11-05T01:10:07.611Z,18.10
2022-11-05T01:12:35.114Z,16.10
2022-11-05T01:15:01.950Z,19.80
2022-11-05T01:17:28.625Z,15.20
2022-11-05T01:19:55.338Z,13.20
2022-11-05T01:22:22.108Z,15.00
2022-11-05T01:24:48.837Z,13.50
2022-11-05T01:27:15.507Z,12.60
2022-11-05T01:29:42.294Z,11.50
2022-11-05T01:32:09.040Z,12.90
2022-11-05T01:34:35.774Z,12.80
2022-11-05T01:37:02.966Z,15.80
2022-11-05T01:39:29.683Z,15.40
2022-11-05T01:44:56.800Z,16.20
2022-11-05T01:47:26.387Z,11.80
2022-11-05T01:49:54.070Z,13.40
2022-11-05T01:52:22.012Z,13.30
2022-11-05T01:54:48.893Z,12.30
2022-11-05T01:57:16.180Z,15.80
2022-11-05T01:59:49.465Z,11.80
2022-11-05T02:02:18.042Z,14.90
2022-11-05T02:04:53.784Z,17.90
2022-11-05T02:07:22.576Z,13.70
2022-11-05T02:10:10.187Z,14.20
2022-11-05T02:12:38.890Z,20.10
2022-11-05T02:15:06.558Z,15.60
2022-11-05T02:18:06.763Z,14.00
2022-11-05T02:20:39.402Z,14.50
2022-11-05T02:23:08.946Z,12.60
2022-11-05T02:26:10.111Z,12.60
2022-11-05T02:29:11.471Z,13.20
2022-11-05T02:32:07.279Z,13.80
2022-11-05T02:34:36.626Z,11.20
2022-11-05T02:37:24.981Z,14.00
2022-11-05T02:40:10.802Z,14.50
2022-11-05T02:42:43.300Z,13.50
2022-11-05T02:45:40.154Z,14.30
2022-11-05T02:48:17.140Z,13.60
2022-11-05T02:50:52.736Z,16.00
2022-11-05T02:53:27.005Z,14.90
2022-11-05T02:56:00.012Z,14.80
2022-11-05T02:58:30.267Z,15.10
2022-11-05T03:00:58.540Z,20.70
2022-11-05T03:03:42.466Z,15.30
2022-11-05T03:06:44.210Z,13.80
2022-11-05T03:09:51.501Z,16.20
2022-11-05T03:12:40.333Z,19.20
2022-11-05T03:15:19.316Z,20.90
2022-11-05T03:17:55.415Z,19.70
2022-11-05T03:20:30.085Z,19.70
2022-11-05T03:23:03.121Z,14.50
2022-11-05T03:25:31.799Z,18.30
2022-11-05T03:28:05.796Z,15.10
2022-11-05T03:30:36.056Z,17.70
2022-11-05T03:33:11.157Z,13.40
2022-11-05T03:35:43.269Z,16.10
2022-11-05T03:38:15.370Z,13.50
2022-11-05T03:40:43.608Z,12.80
2022-11-05T03:43:13.218Z,22.70
2022-11-05T03:45:46.996Z,16.80
2022-11-05T03:48:16.375Z,18.70
2022-11-05T03:50:55.247Z,24.00
2022-11-05T03:53:26.842Z,17.40
2022-11-05T03:56:10.734Z,18.40
2022-11-05T03:58:42.611Z,17.60
2022-11-05T04:01:10.000Z,14.90
2022-11-05T04:03:36.802Z,17.70
2022-11-05T04:09:29.204Z,17.70
2022-11-05T04:12:15.053Z,14.30
2022-11-05T04:14:41.761Z,16.30
2022-11-05T04:17:11.249Z,15.60
2022-11-05T04:19:59.359Z,14.20
2022-11-05T04:22:46.481Z,22.30
2022-11-05T04:25:14.851Z,18.60
2022-11-05T04:27:41.950Z,19.80
2022-11-05T04:30:19.090Z,18.00
2022-11-05T04:33:04.318Z,18.20
2022-11-05T04:35:51.432Z,18.70
2022-11-05T04:38:19.644Z,19.10
2022-11-05T04:40:47.616Z,23.10
2022-11-05T04:43:17.668Z,24.50
2022-11-05T04:45:45.374Z,28.40
2022-11-05T04:48:12.187Z,22.30
2022-11-05T04:50:39.168Z,25.30
2022-11-05T04:53:06.129Z,24.60
2022-11-05T04:55:32.988Z,20.40
2022-11-05T04:57:59.697Z,15.00
2022-11-05T05:00:26.529Z,19.30
2022-11-05T05:02:53.422Z,16.60
2022-11-05T05:05:21.947Z,19.20
2022-11-05T05:07:48.623Z,20.30
2022-11-05T05:10:15.344Z,16.80
2022-11-05T05:12:42.157Z,17.20
2022-11-05T05:15:09.292Z,19.40
2022-11-05T05:17:35.996Z,20.60
2022-11-05T05:20:21.917Z,15.60
2022-11-05T05:22:54.620Z,22.20
2022-11-05T05:25:21.545Z,21.00
2022-11-05T05:27:48.224Z,19.00
2022-11-05T05:30:14.936Z,20.90
2022-11-05T05:32:41.637Z,17.60
2022-11-05T05:35:08.826Z,16.00
2022-11-05T05:37:35.509Z,19.10
2022-11-05T05:40:02.248Z,17.30
2022-11-05T05:42:29.050Z,15.10
2022-11-05T05:44:55.933Z,22.00
2022-11-05T05:47:22.873Z,17.90
2022-11-05T05:49:49.604Z,17.10
2022-11-05T05:52:17.176Z,18.70
2022-11-05T05:54:44.196Z,20.40
2022-11-05T05:57:10.872Z,19.00
2022-11-05T05:59:37.545Z,20.80
2022-11-05T06:02:04.524Z,26.80
2022-11-05T06:04:31.745Z,18.80
2022-11-05T06:06:58.618Z,25.20
2022-11-05T06:09:25.646Z,22.70
2022-11-05T06:11:53.913Z,22.30
2022-11-05T06:14:22.429Z,28.40
2022-11-05T06:16:49.363Z,18.80
2022-11-05T06:19:16.201Z,19.80
2022-11-05T06:21:43.452Z,17.70
2022-11-05T06:24:10.313Z,19.80
2022-11-05T06:26:42.340Z,17.80
2022-11-05T06:29:10.204Z,24.10
2022-11-05T06:31:37.113Z,19.50
2022-11-05T06:34:04.043Z,17.80
2022-11-05T06:36:30.792Z,22.00
2022-11-05T06:38:57.555Z,19.60
2022-11-05T06:41:24.274Z,19.90
2022-11-05T06:43:51.005Z,18.40
2022-11-05T06:46:17.839Z,19.40
2022-11-05T06:48:44.507Z,16.70
2022-11-05T06:51:13.648Z,16.70
2022-11-05T06:53:40.422Z,17.20
2022-11-05T06:56:07.585Z,19.70
2022-11-05T06:58:34.528Z,19.80
2022-11-05T07:01:03.139Z,26.10
2022-11-05T07:03:30.614Z,21.80
2022-11-05T07:06:01.744Z,20.00
2022-11-05T07:08:36.068Z,17.20
2022-11-05T07:11:03.785Z,20.40
2022-11-05T07:13:30.508Z,17.60
2022-11-05T07:15:58.086Z,25.40
2022-11-05T07:18:29.137Z,18.50
2022-11-05T07:20:55.928Z,16.70
2022-11-05T07:23:22.670Z,17.10
2022-11-05T07:25:49.440Z,23.40
2022-11-05T07:28:16.161Z,51.90
2022-11-05T07:30:43.291Z,286.50
2022-11-05T07:33:10.407Z,80.60
2022-11-05T07:35:37.342Z,104.90
2022-11-05T07:38:04.133Z,110.80
2022-11-05T07:40:31.037Z,58.60
2022-11-05T07:43:00.294Z,27.60
2022-11-05T07:45:29.015Z,47.40
2022-11-05T07:48:05.500Z,54.40
2022-11-05T07:50:35.339Z,36.30
2022-11-05T07:53:07.323Z,32.20
2022-11-05T07:55:34.786Z,21.90
2022-11-05T07:58:02.569Z,20.50
2022-11-05T08:00:30.219Z,21.50
2022-11-05T08:03:07.358Z,18.70
2022-11-05T08:05:37.997Z,18.70
2022-11-05T08:08:06.908Z,28.60
2022-11-05T08:10:34.735Z,15.70
2022-11-05T08:13:01.659Z,18.90
2022-11-05T08:15:28.708Z,25.80
2022-11-05T08:18:07.571Z,23.30
2022-11-05T08:20:35.514Z,23.60
2022-11-05T08:23:02.664Z,22.30
2022-11-05T08:25:30.047Z,22.10
2022-11-05T08:27:58.944Z,17.10
2022-11-05T08:30:26.186Z,20.00
2022-11-05T08:32:57.274Z,17.10
2022-11-05T08:35:24.524Z,16.50
2022-11-05T08:37:55.948Z,22.00
2022-11-05T08:40:22.593Z,21.30
2022-11-05T08:42:49.282Z,19.00
2022-11-05T08:45:16.027Z,19.30
2022-11-05T08:47:42.706Z,21.50
2022-11-05T08:50:10.399Z,19.30
2022-11-05T08:52:39.796Z,17.10
2022-11-05T08:55:06.969Z,17.10
2022-11-05T08:57:33.663Z,27.20
2022-11-05T09:00:03.311Z,21.20
2022-11-05T09:02:30.150Z,20.00
2022-11-05T09:04:56.852Z,16.40
2022-11-05T09:07:29.469Z,14.00
2022-11-05T09:09:56.158Z,14.80
2022-11-05T09:12:22.879Z,14.20
2022-11-05T09:14:49.640Z,16.20
2022-11-05T09:17:21.128Z,14.10
2022-11-05T09:19:48.198Z,13.00
2022-11-05T09:22:15.320Z,12.20
2022-11-05T09:24:43.204Z,16.80
2022-11-05T09:27:11.364Z,11.30
2022-11-05T09:29:38.725Z,18.90
2022-11-05T09:32:06.082Z,11.30
2022-11-05T09:34:32.793Z,11.70
2022-11-05T09:36:59.867Z,12.70
2022-11-05T09:39:26.862Z,15.30
2022-11-05T09:42:04.448Z,13.90
2022-11-05T09:44:55.228Z,13.40
2022-11-05T09:47:34.483Z,11.30
2022-11-05T09:50:06.434Z,12.20
2022-11-05T09:52:34.072Z,13.80
2022-11-05T09:55:05.984Z,10.40
2022-11-05T09:57:45.275Z,12.00
2022-11-05T10:00:16.216Z,11.80
2022-11-05T10:02:51.221Z,11.90
2022-11-05T10:05:19.781Z,12.70
2022-11-05T10:08:23.714Z,12.50
2022-11-05T10:10:55.618Z,13.10
2022-11-05T10:13:41.446Z,11.50
2022-11-05T10:16:28.745Z,13.70
2022-11-05T10:19:35.260Z,8.30
2022-11-05T10:22:09.416Z,14.80
2022-11-05T10:24:37.306Z,15.10
2022-11-05T10:27:04.829Z,12.10
2022-11-05T10:29:33.990Z,18.20
2022-11-05T10:32:05.478Z,10.10
2022-11-05T10:34:35.928Z,15.10
2022-11-05T10:37:03.096Z,11.80
2022-11-05T10:39:32.227Z,17.30
2022-11-05T10:41:58.936Z,26.60
2022-11-05T10:44:43.372Z,12.20
2022-11-05T10:47:38.466Z,11.40
2022-11-05T10:50:22.720Z,13.90
2022-11-05T10:55:29.779Z,8.70
2022-11-05T10:58:09.819Z,10.40
2022-11-05T11:00:37.101Z,10.60
2022-11-05T11:03:24.943Z,11.50
2022-11-05T11:05:59.915Z,12.00
2022-11-05T11:08:27.968Z,26.80
2022-11-05T11:10:59.079Z,37.50
2022-11-05T11:13:48.474Z,41.10
2022-11-05T11:16:26.878Z,76.90
2022-11-05T11:18:55.963Z,88.40
2022-11-05T11:21:23.138Z,54.60
2022-11-05T11:24:06.368Z,36.10
2022-11-05T11:26:36.895Z,36.70
2022-11-05T11:29:23.809Z,34.70
2022-11-05T11:31:54.800Z,30.50
2022-11-05T11:34:35.581Z,28.00
2022-11-05T11:37:30.971Z,31.90
2022-11-05T11:40:04.006Z,37.90
2022-11-05T11:42:34.706Z,22.00
2022-11-05T11:45:17.954Z,26.20
2022-11-05T11:47:48.662Z,14.70
2022-11-05T11:50:48.134Z,11.70
2022-11-05T11:53:35.355Z,12.80
2022-11-05T11:56:13.981Z,18.00
2022-11-05T11:58:54.815Z,21.40
2022-11-05T12:01:50.744Z,33.10
2022-11-05T12:04:21.401Z,47.00
2022-11-05T12:07:05.142Z,27.30
2022-11-05T12:09:59.580Z,20.20
2022-11-05T12:12:48.241Z,12.40
2022-11-05T12:15:29.605Z,16.30
2022-11-05T12:18:04.867Z,14.10
2022-11-05T12:21:00.732Z,14.40
2022-11-05T12:23:42.574Z,10.90
2022-11-05T12:26:21.230Z,14.20
2022-11-05T12:29:18.457Z,13.40
2022-11-05T12:31:51.838Z,11.50
2022-11-05T12:34:41.405Z,13.80
2022-11-05T12:37:26.764Z,10.10
2022-11-05T12:40:01.785Z,11.40
2022-11-05T12:42:37.759Z,8.00
2022-11-05T12:45:19.263Z,11.40
2022-11-05T12:47:56.783Z,9.10
2022-11-05T12:50:38.627Z,12.50
2022-11-05T12:53:15.469Z,16.30
2022-11-05T12:55:48.720Z,8.90
2022-11-05T12:58:25.631Z,8.20
2022-11-05T13:00:58.913Z,9.00
2022-11-05T13:03:38.206Z,8.30
2022-11-05T13:06:33.546Z,10.10
2022-11-05T13:09:41.234Z,7.70
2022-11-05T13:12:12.491Z,7.60
2022-11-05T13:14:53.146Z,9.30
2022-11-05T13:17:24.487Z,7.80
2022-11-05T13:20:09.720Z,8.90
2022-11-05T13:22:45.953Z,7.60
2022-11-05T13:25:19.870Z,7.10
2022-11-05T13:28:04.732Z,12.30
2022-11-05T13:30:41.930Z,19.60
2022-11-05T13:33:20.747Z,11.30
2022-11-05T13:36:19.501Z,9.00
2022-11-05T13:38:59.734Z,12.00
2022-11-05T13:41:50.925Z,18.30
2022-11-05T13:44:36.686Z,11.80
2022-11-05T13:47:53.705Z,32.80
2022-11-05T13:50:42.138Z,29.50
2022-11-05T13:53:27.715Z,7.30
2022-11-05T13:56:48.376Z,8.20
2022-11-05T13:59:36.782Z,9.30
2022-11-05T14:02:25.433Z,8.20
2022-11-05T14:05:00.998Z,16.00
2022-11-05T14:07:31.594Z,25.60
2022-11-05T14:10:05.243Z,106.20
2022-11-05T14:12:35.867Z,179.00
2022-11-05T14:15:08.823Z,94.60
2022-11-05T14:18:03.844Z,24.30
2022-11-05T14:20:30.769Z,26.20
2022-11-05T14:23:22.730Z,17.80
2022-11-05T14:25:54.160Z,20.20
2022-11-05T14:28:36.977Z,10.90
2022-11-05T14:31:19.716Z,9.70
2022-11-05T14:34:00.955Z,13.60
2022-11-05T14:36:37.076Z,16.30
2022-11-05T14:39:25.496Z,21.50
2022-11-05T14:42:05.922Z,20.20
2022-11-05T14:44:34.802Z,17.40
2022-11-05T14:47:04.869Z,20.40
2022-11-05T14:49:50.763Z,19.30
2022-11-05T14:52:19.529Z,12.80
2022-11-05T14:54:53.202Z,11.40
2022-11-05T14:57:46.702Z,36.30
2022-11-05T15:00:28.895Z,37.50
2022-11-05T15:02:58.881Z,19.00
2022-11-05T15:05:34.707Z,25.20
2022-11-05T15:08:26.347Z,27.00
2022-11-05T15:10:57.570Z,47.70
2022-11-05T15:13:34.142Z,18.70
2022-11-05T15:16:03.888Z,24.80
2022-11-05T15:18:40.161Z,121.60
2022-11-05T15:21:12.889Z,72.90
2022-11-05T15:23:43.989Z,52.90
2022-11-05T15:26:32.556Z,8.60
2022-11-05T15:29:00.987Z,30.30
2022-11-05T15:31:34.774Z,23.10
2022-11-05T15:34:42.374Z,38.80
2022-11-05T15:37:12.096Z,13.80
2022-11-05T15:39:41.475Z,21.90
2022-11-05T15:42:23.297Z,17.10
2022-11-05T15:44:55.724Z,17.60
2022-11-05T15:47:24.738Z,24.00
2022-11-05T15:49:56.818Z,31.10
2022-11-05T15:52:31.411Z,14.90
2022-11-05T15:55:13.762Z,21.80
2022-11-05T15:57:50.891Z,39.80
2022-11-05T16:00:27.646Z,19.90
2022-11-05T16:03:17.477Z,38.20
2022-11-05T16:05:47.366Z,26.40
2022-11-05T16:08:27.184Z,14.60
2022-11-05T16:10:59.329Z,17.90
2022-11-05T16:13:33.672Z,10.60
2022-11-05T16:16:24.135Z,4.70
2022-11-05T16:18:52.191Z,12.20
2022-11-05T16:21:22.634Z,6.60
2022-11-05T16:23:49.292Z,11.80
2022-11-05T16:27:02.235Z,13.70
2022-11-05T16:29:40.511Z,11.20
2022-11-05T16:32:17.856Z,14.70
2022-11-05T16:34:50.923Z,17.70
2022-11-05T16:37:22.103Z,16.60
2022-11-05T16:39:49.326Z,8.80
2022-11-05T16:42:22.127Z,7.20
2022-11-05T16:44:50.010Z,8.30
2022-11-05T16:47:17.535Z,11.30
2022-11-05T16:49:44.517Z,8.80
2022-11-05T16:52:12.567Z,7.10
2022-11-05T16:54:39.463Z,8.60
2022-11-05T16:57:15.324Z,9.80
2022-11-05T16:59:42.144Z,10.50
2022-11-05T17:02:10.651Z,7.30
2022-11-05T17:04:37.813Z,16.00
2022-11-05T17:07:04.625Z,6.60
2022-11-05T17:09:31.556Z,9.80
2022-11-05T17:12:00.244Z,7.90
2022-11-05T17:14:26.968Z,5.00
2022-11-05T17:16:54.062Z,4.30
2022-11-05T17:19:20.799Z,7.30
2022-11-05T17:21:47.937Z,5.20
2022-11-05T17:24:14.618Z,6.20
2022-11-05T17:26:41.381Z,9.10
2022-11-05T17:29:08.052Z,7.60
2022-11-05T17:31:34.722Z,6.20
2022-11-05T17:34:01.602Z,3.60
2022-11-05T17:36:28.314Z,4.30
2022-11-05T17:38:55.003Z,5.40
2022-11-05T17:41:23.093Z,6.70
2022-11-05T17:43:55.172Z,8.30
2022-11-05T17:46:22.976Z,5.90
2022-11-05T17:48:49.886Z,9.20
2022-11-05T17:51:18.685Z,5.30
2022-11-05T17:53:47.963Z,7.90
2022-11-05T17:56:27.279Z,8.30
2022-11-05T17:59:00.080Z,10.20
2022-11-05T18:01:35.128Z,6.00
2022-11-05T18:04:08.600Z,6.50
2022-11-05T18:06:40.520Z,7.10
2022-11-05T18:09:08.690Z,8.80
2022-11-05T18:11:36.524Z,10.80
2022-11-05T18:14:03.464Z,8.70
2022-11-05T18:16:30.624Z,19.70
2022-11-05T18:18:57.396Z,19.60
2022-11-05T18:21:24.128Z,9.80
2022-11-05T18:23:51.105Z,10.10
2022-11-05T18:26:18.396Z,7.90
2022-11-05T18:28:45.138Z,3.20
2022-11-05T18:31:18.499Z,7.80
2022-11-05T18:33:46.733Z,5.80
2022-11-05T18:36:21.893Z,5.90
2022-11-05T18:38:49.094Z,5.20
2022-11-05T18:41:15.872Z,3.80
2022-11-05T18:43:42.643Z,9.30
2022-11-05T18:46:15.698Z,7.60
2022-11-05T18:48:51.079Z,9.50
2022-11-05T18:51:17.761Z,5.00
2022-11-05T18:53:44.459Z,6.10
2022-11-05T18:56:14.433Z,6.50
2022-11-05T18:58:42.213Z,7.20
2022-11-05T19:01:20.825Z,10.50
2022-11-05T19:03:48.850Z,6.50
2022-11-05T19:06:15.766Z,7.30
2022-11-05T19:08:42.877Z,3.50
2022-11-05T19:11:13.176Z,4.60
2022-11-05T19:13:39.947Z,5.50
2022-11-05T19:16:13.354Z,5.80
2022-11-05T19:18:40.765Z,7.60
2022-11-05T19:21:12.745Z,6.20
2022-11-05T19:23:39.756Z,4.60
2022-11-05T19:26:08.232Z,6.20
2022-11-05T19:28:35.128Z,6.20
2022-11-05T19:31:02.716Z,4.50
2022-11-05T19:33:30.204Z,6.80
2022-11-05T19:35:57.691Z,5.00
2022-11-05T19:38:28.813Z,7.00
2022-11-05T19:40:55.518Z,7.20
2022-11-05T19:43:22.177Z,8.40
2022-11-05T19:45:49.194Z,7.30
2022-11-05T19:48:19.484Z,6.10
2022-11-05T19:50:46.717Z,8.20
2022-11-05T19:53:13.510Z,5.60
2022-11-05T19:55:41.434Z,8.80
2022-11-05T19:58:08.239Z,11.60
2022-11-05T20:00:34.943Z,10.30
2022-11-05T20:03:01.887Z,10.60
2022-11-05T20:05:28.836Z,8.60
2022-11-05T20:07:55.747Z,7.40
2022-11-05T20:10:22.585Z,6.90
2022-11-05T20:12:50.234Z,5.30
2022-11-05T20:15:19.245Z,7.40
2022-11-05T20:17:52.993Z,9.90
2022-11-05T20:20:20.235Z,6.30
2022-11-05T20:22:46.968Z,8.60
2022-11-05T20:25:13.887Z,6.80
2022-11-05T20:27:41.470Z,6.90
2022-11-05T20:30:09.124Z,6.80
2022-11-05T20:32:35.904Z,7.50
2022-11-05T20:35:02.736Z,10.50
2022-11-05T20:37:29.468Z,7.50
2022-11-05T20:39:56.217Z,5.80
2022-11-05T20:42:22.901Z,8.40
2022-11-05T20:44:49.701Z,6.90
2022-11-05T20:47:16.429Z,8.20
2022-11-05T20:49:43.241Z,7.60
2022-11-05T20:52:09.972Z,9.50
2022-11-05T20:54:37.826Z,9.20
2022-11-05T20:57:04.535Z,6.90
2022-11-05T20:59:31.271Z,8.60
2022-11-05T21:01:58.090Z,8.10
2022-11-05T21:04:24.956Z,9.00
2022-11-05T21:06:58.379Z,8.60
2022-11-05T21:09:40.439Z,7.40
2022-11-05T21:12:57.461Z,8.90
2022-11-05T21:15:49.765Z,6.90
2022-11-05T21:18:18.456Z,6.50
2022-11-05T21:20:45.755Z,7.00
2022-11-05T21:23:13.685Z,8.70
2022-11-05T21:25:41.892Z,9.70
2022-11-05T21:28:11.100Z,9.40
2022-11-05T21:30:41.131Z,7.10
2022-11-05T21:33:08.417Z,6.30
2022-11-05T21:35:40.535Z,7.20
2022-11-05T21:38:07.355Z,7.00
2022-11-05T21:40:34.158Z,7.10
2022-11-05T21:43:00.997Z,6.90
2022-11-05T21:45:27.729Z,9.70
2022-11-05T21:47:55.049Z,14.90
2022-11-05T21:50:41.242Z,8.30
2022-11-05T21:53:31.872Z,8.00
2022-11-05T21:56:17.394Z,7.50
2022-11-05T21:59:02.924Z,5.40
2022-11-05T22:01:29.798Z,8.40
2022-11-05T22:04:01.743Z,9.80
2022-11-05T22:06:32.727Z,6.40
2022-11-05T22:08:59.766Z,9.20
2022-11-05T22:11:26.656Z,9.00
2022-11-05T22:13:53.377Z,7.10
2022-11-05T22:16:20.219Z,6.50
2022-11-05T22:18:47.025Z,5.70
2022-11-05T22:21:19.989Z,6.80
2022-11-05T22:23:46.752Z,4.30
2022-11-05T22:26:14.148Z,3.90
2022-11-05T22:28:40.888Z,3.50
2022-11-05T22:31:12.980Z,6.80
2022-11-05T22:33:39.869Z,4.50
2022-11-05T22:36:07.342Z,5.80
2022-11-05T22:38:34.331Z,7.90
2022-11-05T22:41:09.270Z,4.80
2022-11-05T22:43:36.598Z,3.00
2022-11-05T22:46:05.202Z,5.20
2022-11-05T22:48:34.653Z,7.40
2022-11-05T22:51:03.840Z,4.50
2022-11-05T22:53:30.982Z,8.00
2022-11-05T22:55:58.043Z,5.30
2022-11-05T22:58:24.962Z,5.20
2022-11-05T23:00:51.748Z,3.90
2022-11-05T23:03:18.517Z,5.10
2022-11-05T23:05:45.237Z,6.50
2022-11-05T23:08:30.928Z,4.80
2022-11-05T23:11:16.407Z,3.70
2022-11-05T23:13:43.092Z,3.70
2022-11-05T23:16:28.572Z,3.60
2022-11-05T23:19:14.262Z,3.50
2022-11-05T23:21:59.793Z,5.10
2022-11-05T23:24:27.385Z,5.30
2022-11-05T23:26:57.218Z,5.20
2022-11-05T23:29:25.914Z,2.70
2022-11-05T23:32:11.948Z,3.20
2022-11-05T23:34:39.250Z,6.30
2022-11-05T23:37:25.056Z,4.20
2022-11-05T23:39:52.023Z,6.30
2022-11-05T23:42:37.736Z,4.60
2022-11-05T23:45:24.097Z,3.60
2022-11-05T23:48:09.967Z,4.30
2022-11-05T23:50:39.799Z,5.60
2022-11-05T23:53:07.613Z,7.90
2022-11-05T23:55:34.800Z,4.70
2022-11-05T23:58:01.510Z,4.50
