createdAt,value
2018-12-06T00:00:24.688Z,1.17
2018-12-06T00:02:51.618Z,1.57
2018-12-06T00:05:18.458Z,1.40
2018-12-06T00:08:09.887Z,1.87
2018-12-06T00:10:37.052Z,4.60
2018-12-06T00:13:04.324Z,3.47
2018-12-06T00:15:31.782Z,3.60
2018-12-06T00:17:58.552Z,3.10
2018-12-06T00:20:25.234Z,1.67
2018-12-06T00:22:51.915Z,3.03
2018-12-06T00:25:18.655Z,3.63
2018-12-06T00:27:45.334Z,2.10
2018-12-06T00:30:24.434Z,2.77
2018-12-06T00:32:51.130Z,1.40
2018-12-06T00:35:17.833Z,3.03
2018-12-06T00:37:44.709Z,2.80
2018-12-06T00:40:12.148Z,4.00
2018-12-06T00:42:39.785Z,4.63
2018-12-06T00:45:07.385Z,3.90
2018-12-06T00:47:34.346Z,5.63
2018-12-06T00:50:01.117Z,3.40
2018-12-06T00:52:27.954Z,4.63
2018-12-06T00:54:54.728Z,1.43
2018-12-06T00:57:21.603Z,3.30
2018-12-06T00:59:49.259Z,4.60
2018-12-06T01:02:15.940Z,2.00
2018-12-06T01:04:42.694Z,2.47
2018-12-06T01:07:09.413Z,1.50
2018-12-06T01:09:36.473Z,7.50
2018-12-06T01:12:03.694Z,1.93
2018-12-06T01:14:36.548Z,5.40
2018-12-06T01:17:04.208Z,3.80
2018-12-06T01:19:31.863Z,2.20
2018-12-06T01:21:59.506Z,4.80
2018-12-06T01:24:27.220Z,4.93
2018-12-06T01:26:54.391Z,3.83
2018-12-06T01:29:21.665Z,4.00
2018-12-06T01:31:48.809Z,4.73
2018-12-06T01:34:15.776Z,3.20
2018-12-06T01:36:42.648Z,4.47
2018-12-06T01:39:10.455Z,4.70
2018-12-06T01:41:37.425Z,3.23
2018-12-06T01:44:04.204Z,1.50
2018-12-06T01:46:31.712Z,1.70
2018-12-06T01:48:58.632Z,3.10
2018-12-06T01:51:26.227Z,1.37
2018-12-06T01:53:53.059Z,2.03
2018-12-06T01:56:19.744Z,1.40
2018-12-06T01:58:46.653Z,3.17
2018-12-06T02:01:13.579Z,3.53
2018-12-06T02:03:40.737Z,2.20
2018-12-06T02:06:07.640Z,4.00
2018-12-06T02:08:34.520Z,2.90
2018-12-06T02:11:01.478Z,3.20
2018-12-06T02:13:29.106Z,3.30
2018-12-06T02:15:57.087Z,4.87
2018-12-06T02:18:23.823Z,3.13
2018-12-06T02:20:50.854Z,6.73
2018-12-06T02:23:18.499Z,2.17
2018-12-06T02:25:45.279Z,1.77
2018-12-06T02:28:12.046Z,2.83
2018-12-06T02:30:38.781Z,3.73
2018-12-06T02:33:05.443Z,5.03
2018-12-06T02:35:32.114Z,2.83
2018-12-06T02:37:59.546Z,2.70
2018-12-06T02:40:26.281Z,2.03
2018-12-06T02:42:53.038Z,1.53
2018-12-06T02:45:19.774Z,3.17
2018-12-06T02:47:46.465Z,2.43
2018-12-06T02:50:13.142Z,1.90
2018-12-06T02:52:40.608Z,1.13
2018-12-06T02:55:07.288Z,1.70
2018-12-06T02:57:34.111Z,2.97
2018-12-06T03:00:01.688Z,2.20
2018-12-06T03:02:29.106Z,3.33
2018-12-06T03:04:56.602Z,4.53
2018-12-06T03:07:24.008Z,5.70
2018-12-06T03:09:50.672Z,2.83
2018-12-06T03:12:17.405Z,3.43
2018-12-06T03:14:44.127Z,3.37
2018-12-06T03:17:11.608Z,2.57
2018-12-06T03:19:39.118Z,2.73
2018-12-06T03:22:05.803Z,1.83
2018-12-06T03:24:32.490Z,4.17
2018-12-06T03:26:59.222Z,3.17
2018-12-06T03:29:25.964Z,2.10
2018-12-06T03:31:53.544Z,2.33
2018-12-06T03:34:20.258Z,5.03
2018-12-06T03:36:47.744Z,2.10
2018-12-06T03:39:13.677Z,2.10
2018-12-06T03:41:40.441Z,2.10
2018-12-06T03:44:07.123Z,3.77
2018-12-06T03:46:33.818Z,2.80
2018-12-06T03:49:00.539Z,2.20
2018-12-06T03:51:27.236Z,4.90
2018-12-06T03:53:53.934Z,1.73
2018-12-06T03:56:20.667Z,2.80
2018-12-06T03:58:47.351Z,2.53
2018-12-06T04:01:14.044Z,1.53
2018-12-06T04:03:40.815Z,4.10
2018-12-06T04:06:08.233Z,3.27
2018-12-06T04:08:36.089Z,2.80
2018-12-06T04:11:02.880Z,4.30
2018-12-06T04:13:30.363Z,3.00
2018-12-06T04:15:57.125Z,1.37
2018-12-06T04:18:23.802Z,3.47
2018-12-06T04:20:50.506Z,1.80
2018-12-06T04:23:17.234Z,3.07
2018-12-06T04:25:43.949Z,5.97
2018-12-06T04:28:11.365Z,3.77
2018-12-06T04:30:38.088Z,2.13
2018-12-06T04:33:04.739Z,3.23
2018-12-06T04:35:31.585Z,4.70
2018-12-06T04:37:59.067Z,3.60
2018-12-06T04:40:26.519Z,6.27
2018-12-06T04:42:53.212Z,6.93
2018-12-06T04:45:19.921Z,2.13
2018-12-06T04:47:47.325Z,2.27
2018-12-06T04:50:14.020Z,2.60
2018-12-06T04:52:41.482Z,3.30
2018-12-06T04:55:08.329Z,3.47
2018-12-06T04:57:35.898Z,3.50
2018-12-06T05:00:03.526Z,2.70
2018-12-06T05:02:30.913Z,2.67
2018-12-06T05:04:57.585Z,2.23
2018-12-06T05:07:24.386Z,3.07
2018-12-06T05:09:51.088Z,3.63
2018-12-06T05:12:17.770Z,3.27
2018-12-06T05:14:44.459Z,1.80
2018-12-06T05:17:11.114Z,7.67
2018-12-06T05:19:38.544Z,3.10
2018-12-06T05:22:05.966Z,3.53
2018-12-06T05:24:32.672Z,3.00
2018-12-06T05:26:59.475Z,6.83
2018-12-06T05:29:26.146Z,2.63
2018-12-06T05:31:52.819Z,3.67
2018-12-06T05:34:19.509Z,3.50
2018-12-06T05:36:46.211Z,3.10
2018-12-06T05:39:12.886Z,4.30
2018-12-06T05:41:39.700Z,4.33
2018-12-06T05:44:06.408Z,2.60
2018-12-06T05:46:33.131Z,5.10
2018-12-06T05:49:00.628Z,5.03
2018-12-06T05:51:28.248Z,3.30
2018-12-06T05:53:55.061Z,2.27
2018-12-06T05:56:22.522Z,3.60
2018-12-06T05:58:49.187Z,3.93
2018-12-06T06:01:16.660Z,4.30
2018-12-06T06:03:44.072Z,5.30
2018-12-06T06:06:10.749Z,4.37
2018-12-06T06:08:38.227Z,2.23
2018-12-06T06:11:04.914Z,2.27
2018-12-06T06:13:34.508Z,2.47
2018-12-06T06:16:01.338Z,3.40
2018-12-06T06:18:28.522Z,3.70
2018-12-06T06:20:55.294Z,4.53
2018-12-06T06:23:22.766Z,4.63
2018-12-06T06:25:49.940Z,6.73
2018-12-06T06:28:16.637Z,4.13
2018-12-06T06:30:44.450Z,7.40
2018-12-06T06:33:11.690Z,7.53
2018-12-06T06:35:38.395Z,7.60
2018-12-06T06:38:05.161Z,4.87
2018-12-06T06:40:31.855Z,9.73
2018-12-06T06:42:59.352Z,4.50
2018-12-06T06:45:26.151Z,2.80
2018-12-06T06:47:52.884Z,5.40
2018-12-06T06:50:19.592Z,5.53
2018-12-06T06:52:47.107Z,5.20
2018-12-06T06:55:14.503Z,3.53
2018-12-06T06:57:41.995Z,4.57
2018-12-06T07:00:09.511Z,3.80
2018-12-06T07:02:36.181Z,3.07
2018-12-06T07:05:02.895Z,4.23
2018-12-06T07:07:29.607Z,6.90
2018-12-06T07:09:57.057Z,4.07
2018-12-06T07:12:24.504Z,2.23
2018-12-06T07:14:51.974Z,2.47
2018-12-06T07:17:19.400Z,3.43
2018-12-06T07:19:46.093Z,3.47
2018-12-06T07:22:12.823Z,3.53
2018-12-06T07:24:39.467Z,5.07
2018-12-06T07:27:06.135Z,5.30
2018-12-06T07:29:32.884Z,4.00
2018-12-06T07:31:59.567Z,2.97
2018-12-06T07:34:26.982Z,2.20
2018-12-06T07:36:53.738Z,2.40
2018-12-06T07:39:20.421Z,4.03
2018-12-06T07:41:47.088Z,3.43
2018-12-06T07:44:13.847Z,2.80
2018-12-06T07:46:40.560Z,3.03
2018-12-06T07:49:07.241Z,4.27
2018-12-06T07:51:34.737Z,3.30
2018-12-06T07:54:01.438Z,2.97
2018-12-06T07:56:28.168Z,2.80
2018-12-06T07:58:54.918Z,4.07
2018-12-06T08:01:22.335Z,2.10
2018-12-06T08:03:49.105Z,2.23
2018-12-06T08:06:15.791Z,3.83
2018-12-06T08:08:42.489Z,2.10
2018-12-06T08:11:09.247Z,2.30
2018-12-06T08:13:36.692Z,2.07
2018-12-06T08:16:04.117Z,2.03
2018-12-06T08:18:30.856Z,2.83
2018-12-06T08:20:57.511Z,2.33
2018-12-06T08:23:24.233Z,4.43
2018-12-06T08:25:50.993Z,3.37
2018-12-06T08:28:17.672Z,4.30
2018-12-06T08:30:44.410Z,2.90
2018-12-06T08:33:11.143Z,3.57
2018-12-06T08:35:38.529Z,2.53
2018-12-06T08:38:05.193Z,1.97
2018-12-06T08:40:31.948Z,3.23
2018-12-06T08:42:58.641Z,2.00
2018-12-06T08:45:25.347Z,2.20
2018-12-06T08:47:52.810Z,1.90
2018-12-06T08:50:21.259Z,1.80
2018-12-06T08:52:46.990Z,3.73
2018-12-06T08:55:14.795Z,4.13
2018-12-06T08:57:42.066Z,2.07
2018-12-06T09:00:09.035Z,4.93
2018-12-06T09:02:35.707Z,2.47
2018-12-06T09:05:02.445Z,3.10
2018-12-06T09:07:30.006Z,2.57
2018-12-06T09:09:57.414Z,2.97
2018-12-06T09:12:24.112Z,3.23
2018-12-06T09:14:51.590Z,4.20
2018-12-06T09:17:18.370Z,2.67
2018-12-06T09:19:45.062Z,1.60
2018-12-06T09:22:11.823Z,2.00
2018-12-06T09:24:38.553Z,6.10
2018-12-06T09:27:05.222Z,3.20
2018-12-06T09:29:31.969Z,4.80
2018-12-06T09:31:58.715Z,2.50
2018-12-06T09:34:25.408Z,4.17
2018-12-06T09:36:52.170Z,2.53
2018-12-06T09:39:18.874Z,2.83
2018-12-06T09:41:46.294Z,2.23
2018-12-06T09:44:13.064Z,3.10
2018-12-06T09:46:40.508Z,4.63
2018-12-06T09:49:07.231Z,4.20
2018-12-06T09:51:33.933Z,3.10
2018-12-06T09:54:00.671Z,3.17
2018-12-06T09:56:27.399Z,5.17
2018-12-06T09:58:54.113Z,4.43
2018-12-06T10:01:21.387Z,4.43
2018-12-06T10:03:48.121Z,3.23
2018-12-06T10:06:15.530Z,3.67
2018-12-06T10:08:42.202Z,4.03
2018-12-06T10:11:09.712Z,5.17
2018-12-06T10:13:36.396Z,3.13
2018-12-06T10:16:03.161Z,3.67
2018-12-06T10:18:29.867Z,6.93
2018-12-06T10:20:56.539Z,5.43
2018-12-06T10:23:23.927Z,2.00
2018-12-06T10:25:50.817Z,3.03
2018-12-06T10:28:18.247Z,4.07
2018-12-06T10:30:45.118Z,4.97
2018-12-06T10:33:12.540Z,4.07
2018-12-06T10:35:39.178Z,3.00
2018-12-06T10:38:06.051Z,3.00
2018-12-06T10:40:34.342Z,3.50
2018-12-06T10:43:01.095Z,4.90
2018-12-06T10:45:27.868Z,2.53
2018-12-06T10:47:54.812Z,5.60
2018-12-06T10:50:21.661Z,4.53
2018-12-06T10:52:48.407Z,4.67
2018-12-06T10:55:15.826Z,4.10
2018-12-06T10:57:42.808Z,2.60
2018-12-06T11:00:09.623Z,4.37
2018-12-06T11:02:42.361Z,3.40
2018-12-06T11:05:09.054Z,2.67
2018-12-06T11:07:35.743Z,3.80
2018-12-06T11:10:03.267Z,3.40
2018-12-06T11:12:29.954Z,6.03
2018-12-06T11:14:56.620Z,5.73
2018-12-06T11:17:23.308Z,4.20
2018-12-06T11:19:49.962Z,5.00
2018-12-06T11:22:16.725Z,2.67
2018-12-06T11:24:43.454Z,3.00
2018-12-06T11:27:10.115Z,4.30
2018-12-06T11:29:36.834Z,3.77
2018-12-06T11:32:04.287Z,2.60
2018-12-06T11:34:31.690Z,2.50
2018-12-06T11:36:58.488Z,2.20
2018-12-06T11:39:25.903Z,5.63
2018-12-06T11:41:52.591Z,4.60
2018-12-06T11:44:20.098Z,3.00
2018-12-06T11:46:46.800Z,3.27
2018-12-06T11:49:13.509Z,2.80
2018-12-06T11:51:40.969Z,2.73
2018-12-06T11:54:08.393Z,3.20
2018-12-06T11:56:35.073Z,6.07
2018-12-06T11:59:02.577Z,2.83
2018-12-06T12:01:29.290Z,3.53
2018-12-06T12:03:55.989Z,4.30
2018-12-06T12:06:22.738Z,2.80
2018-12-06T12:08:50.162Z,3.30
2018-12-06T12:11:16.869Z,3.37
2018-12-06T12:13:43.597Z,3.43
2018-12-06T12:16:10.988Z,5.07
2018-12-06T12:18:37.650Z,3.43
2018-12-06T12:21:04.435Z,4.73
2018-12-06T12:23:31.940Z,3.83
2018-12-06T12:25:58.657Z,5.20
2018-12-06T12:28:25.372Z,3.77
2018-12-06T12:30:52.027Z,3.17
2018-12-06T12:33:18.676Z,3.30
2018-12-06T12:35:45.398Z,4.13
2018-12-06T12:38:13.038Z,2.97
2018-12-06T12:40:39.769Z,4.07
2018-12-06T12:43:07.288Z,3.87
2018-12-06T12:45:33.956Z,3.80
2018-12-06T12:48:00.645Z,3.10
2018-12-06T12:50:27.332Z,3.53
2018-12-06T12:52:54.016Z,2.93
2018-12-06T12:55:20.757Z,3.13
2018-12-06T12:57:47.470Z,2.90
2018-12-06T13:00:14.912Z,3.20
2018-12-06T13:02:43.187Z,3.70
2018-12-06T13:05:09.941Z,4.77
2018-12-06T13:07:37.341Z,2.77
2018-12-06T13:10:04.107Z,4.27
2018-12-06T13:12:30.794Z,2.90
2018-12-06T13:14:57.489Z,2.40
2018-12-06T13:17:24.212Z,3.10
2018-12-06T13:19:50.901Z,5.57
2018-12-06T13:22:18.332Z,3.40
2018-12-06T13:24:45.031Z,4.80
2018-12-06T13:27:11.747Z,3.93
2018-12-06T13:29:38.511Z,3.80
2018-12-06T13:32:05.247Z,5.30
2018-12-06T13:34:31.950Z,4.83
2018-12-06T13:36:59.446Z,5.03
2018-12-06T13:39:26.127Z,5.43
2018-12-06T13:41:52.823Z,5.03
2018-12-06T13:44:19.551Z,3.77
2018-12-06T13:46:46.249Z,4.50
2018-12-06T13:49:12.980Z,4.80
2018-12-06T13:51:39.672Z,4.07
2018-12-06T13:54:06.371Z,6.73
2018-12-06T13:56:33.065Z,4.27
2018-12-06T13:58:59.783Z,6.77
2018-12-06T14:01:27.353Z,4.80
2018-12-06T14:03:53.960Z,6.17
2018-12-06T14:06:20.728Z,4.73
2018-12-06T14:08:47.427Z,4.80
2018-12-06T14:11:14.094Z,4.43
2018-12-06T14:13:41.547Z,5.90
2018-12-06T14:16:10.613Z,8.63
2018-12-06T14:18:35.763Z,8.03
2018-12-06T14:21:02.784Z,8.63
2018-12-06T14:23:30.301Z,8.40
2018-12-06T14:25:58.473Z,6.67
2018-12-06T14:28:26.277Z,5.70
2018-12-06T14:30:54.669Z,7.27
2018-12-06T14:33:22.117Z,8.20
2018-12-06T14:35:50.440Z,7.57
2018-12-06T14:38:17.369Z,9.07
2018-12-06T14:40:44.136Z,10.20
2018-12-06T14:43:10.822Z,9.37
2018-12-06T14:45:38.281Z,11.43
2018-12-06T14:48:05.148Z,7.17
2018-12-06T14:50:31.813Z,7.33
2018-12-06T14:52:58.678Z,7.10
2018-12-06T14:55:26.090Z,11.53
2018-12-06T14:57:52.976Z,10.83
2018-12-06T15:00:19.803Z,15.23
2018-12-06T15:02:46.675Z,10.67
2018-12-06T15:05:14.261Z,17.27
2018-12-06T15:07:40.981Z,17.23
2018-12-06T15:10:08.498Z,15.53
2018-12-06T15:12:35.229Z,17.10
2018-12-06T15:15:02.730Z,11.40
2018-12-06T15:17:29.522Z,11.67
2018-12-06T15:19:56.223Z,13.03
2018-12-06T15:22:23.708Z,16.57
2018-12-06T15:24:50.461Z,15.27
2018-12-06T15:27:17.196Z,17.73
2018-12-06T15:29:43.880Z,15.90
2018-12-06T15:32:11.051Z,17.80
2018-12-06T15:34:37.929Z,17.13
2018-12-06T15:37:04.613Z,14.47
2018-12-06T15:39:31.800Z,13.23
2018-12-06T15:42:00.139Z,13.70
2018-12-06T15:44:27.605Z,17.03
2018-12-06T15:46:54.368Z,15.87
2018-12-06T15:49:21.905Z,23.80
2018-12-06T15:51:49.809Z,15.10
2018-12-06T15:54:16.926Z,16.83
2018-12-06T15:56:44.050Z,16.80
2018-12-06T15:59:10.726Z,16.90
2018-12-06T16:01:37.740Z,14.03
2018-12-06T16:04:04.418Z,12.27
2018-12-06T16:06:31.831Z,16.60
2018-12-06T16:08:59.422Z,13.27
2018-12-06T16:11:26.860Z,11.57
2018-12-06T16:13:53.552Z,11.93
2018-12-06T16:16:20.350Z,17.87
2018-12-06T16:18:47.094Z,38.20
2018-12-06T16:21:14.208Z,20.97
2018-12-06T16:23:40.982Z,26.30
2018-12-06T16:26:08.441Z,22.97
2018-12-06T16:28:35.143Z,19.57
2018-12-06T16:31:02.316Z,15.63
2018-12-06T16:33:29.054Z,18.60
2018-12-06T16:35:56.532Z,35.77
2018-12-06T16:38:23.317Z,55.57
2018-12-06T16:40:50.054Z,32.47
2018-12-06T16:43:16.802Z,19.30
2018-12-06T16:45:43.759Z,27.20
2018-12-06T16:48:10.603Z,23.80
2018-12-06T16:50:37.752Z,27.60
2018-12-06T16:53:04.534Z,47.10
2018-12-06T16:55:31.303Z,22.10
2018-12-06T16:57:57.976Z,54.03
2018-12-06T17:00:24.806Z,27.13
2018-12-06T17:02:51.492Z,24.23
2018-12-06T17:05:19.171Z,17.83
2018-12-06T17:07:46.174Z,16.70
2018-12-06T17:10:13.636Z,26.03
2018-12-06T17:12:40.402Z,17.00
2018-12-06T17:15:08.115Z,28.77
2018-12-06T17:17:35.533Z,39.93
2018-12-06T17:20:03.636Z,31.23
2018-12-06T17:22:30.675Z,42.77
2018-12-06T17:24:57.389Z,48.07
2018-12-06T17:27:24.816Z,27.67
2018-12-06T17:29:51.598Z,33.73
2018-12-06T17:32:19.034Z,42.10
2018-12-06T17:34:45.737Z,39.50
2018-12-06T17:37:12.513Z,51.90
2018-12-06T17:39:39.198Z,30.90
2018-12-06T17:42:05.890Z,25.00
2018-12-06T17:44:32.625Z,39.93
2018-12-06T17:46:59.391Z,39.80
2018-12-06T17:49:26.833Z,57.20
2018-12-06T17:51:53.547Z,32.70
2018-12-06T17:54:20.301Z,23.87
2018-12-06T17:56:46.995Z,55.20
2018-12-06T17:59:13.695Z,54.30
2018-12-06T18:01:41.190Z,23.43
2018-12-06T18:04:07.850Z,42.80
2018-12-06T18:06:34.611Z,51.43
2018-12-06T18:09:01.470Z,19.57
2018-12-06T18:11:28.245Z,33.57
2018-12-06T18:13:54.928Z,85.27
2018-12-06T18:16:21.688Z,57.13
2018-12-06T18:18:48.401Z,43.40
2018-12-06T18:21:15.119Z,15.67
2018-12-06T18:23:41.898Z,31.90
2018-12-06T18:26:08.628Z,18.47
2018-12-06T18:28:35.340Z,30.57
2018-12-06T18:31:02.056Z,30.53
2018-12-06T18:33:28.858Z,11.47
2018-12-06T18:35:55.550Z,54.70
2018-12-06T18:38:22.306Z,39.87
2018-12-06T18:40:49.016Z,15.27
2018-12-06T18:43:17.576Z,61.20
2018-12-06T18:45:43.226Z,18.60
2018-12-06T18:48:09.928Z,22.70
2018-12-06T18:50:36.716Z,15.07
2018-12-06T18:53:03.455Z,9.90
2018-12-06T18:55:30.167Z,9.27
2018-12-06T18:57:57.680Z,9.43
2018-12-06T19:00:25.661Z,7.83
2018-12-06T19:02:52.520Z,9.73
2018-12-06T19:05:19.390Z,11.30
2018-12-06T19:07:46.792Z,11.57
2018-12-06T19:10:13.474Z,7.83
2018-12-06T19:12:40.202Z,9.73
2018-12-06T19:15:06.941Z,9.03
2018-12-06T19:17:33.629Z,12.03
2018-12-06T19:20:00.370Z,12.50
2018-12-06T19:22:27.022Z,20.70
2018-12-06T19:24:53.692Z,8.80
2018-12-06T19:27:20.489Z,8.90
2018-12-06T19:29:47.157Z,8.53
2018-12-06T19:32:13.818Z,12.50
2018-12-06T19:34:40.609Z,21.53
2018-12-06T19:37:07.307Z,25.03
2018-12-06T19:39:34.795Z,16.07
2018-12-06T19:42:01.533Z,10.03
2018-12-06T19:44:28.282Z,16.47
2018-12-06T19:46:54.938Z,9.37
2018-12-06T19:49:21.709Z,16.63
2018-12-06T19:51:48.383Z,27.57
2018-12-06T19:54:15.766Z,12.57
2018-12-06T19:56:42.671Z,11.77
2018-12-06T19:59:10.107Z,17.03
2018-12-06T20:01:36.835Z,12.23
2018-12-06T20:04:03.663Z,15.77
2018-12-06T20:06:30.322Z,13.40
2018-12-06T20:08:57.068Z,16.43
2018-12-06T20:11:23.794Z,17.40
2018-12-06T20:13:51.268Z,15.30
2018-12-06T20:16:17.954Z,26.30
2018-12-06T20:18:44.710Z,27.53
2018-12-06T20:21:11.442Z,13.57
2018-12-06T20:23:38.123Z,20.30
2018-12-06T20:26:04.878Z,12.10
2018-12-06T20:28:31.663Z,13.37
2018-12-06T20:30:58.398Z,12.13
2018-12-06T20:33:25.138Z,13.60
2018-12-06T20:35:51.812Z,35.07
2018-12-06T20:38:18.565Z,26.10
2018-12-06T20:40:45.289Z,14.53
2018-12-06T20:43:11.997Z,13.47
2018-12-06T20:45:38.705Z,12.63
2018-12-06T20:48:06.110Z,10.20
2018-12-06T20:50:32.902Z,12.37
2018-12-06T20:53:00.341Z,9.17
2018-12-06T20:55:27.387Z,11.93
2018-12-06T20:57:54.087Z,12.00
2018-12-06T21:00:20.871Z,23.20
2018-12-06T21:02:47.599Z,10.47
2018-12-06T21:05:14.329Z,28.97
2018-12-06T21:07:41.017Z,16.97
2018-12-06T21:10:08.517Z,22.33
2018-12-06T21:12:35.211Z,20.70
2018-12-06T21:15:01.978Z,27.93
2018-12-06T21:17:28.739Z,17.17
2018-12-06T21:19:55.425Z,12.47
2018-12-06T21:22:22.920Z,25.97
2018-12-06T21:24:49.654Z,20.97
2018-12-06T21:27:16.333Z,32.03
2018-12-06T21:29:43.151Z,14.00
2018-12-06T21:32:10.944Z,21.53
2018-12-06T21:34:37.610Z,19.10
2018-12-06T21:37:05.130Z,31.37
2018-12-06T21:39:31.918Z,14.00
2018-12-06T21:41:59.469Z,7.03
2018-12-06T21:44:26.936Z,21.10
2018-12-06T21:46:54.497Z,11.37
2018-12-06T21:49:21.923Z,18.63
2018-12-06T21:51:49.145Z,8.33
2018-12-06T21:54:16.080Z,19.60
2018-12-06T21:56:42.998Z,10.53
2018-12-06T21:59:10.513Z,8.40
2018-12-06T22:01:37.350Z,8.40
2018-12-06T22:04:04.067Z,6.83
2018-12-06T22:06:30.763Z,6.67
2018-12-06T22:08:58.247Z,7.87
2018-12-06T22:11:24.989Z,6.20
2018-12-06T22:13:51.652Z,5.60
2018-12-06T22:16:18.424Z,5.20
2018-12-06T22:18:45.088Z,9.00
2018-12-06T22:21:12.511Z,7.57
2018-12-06T22:23:39.255Z,6.00
2018-12-06T22:26:05.926Z,5.90
2018-12-06T22:28:34.209Z,7.03
2018-12-06T22:31:00.478Z,6.07
2018-12-06T22:33:27.187Z,6.20
2018-12-06T22:35:54.641Z,7.07
2018-12-06T22:38:21.452Z,5.87
2018-12-06T22:40:48.123Z,6.97
2018-12-06T22:43:16.101Z,5.50
2018-12-06T22:45:59.170Z,6.43
2018-12-06T22:48:25.911Z,7.03
2018-12-06T22:50:54.145Z,5.53
2018-12-06T22:53:21.189Z,5.67
2018-12-06T22:55:49.154Z,6.10
2018-12-06T22:58:15.957Z,5.47
2018-12-06T23:00:43.390Z,5.47
2018-12-06T23:03:10.274Z,6.30
2018-12-06T23:05:37.451Z,5.20
2018-12-06T23:08:04.480Z,7.03
2018-12-06T23:10:31.430Z,5.23
2018-12-06T23:12:58.710Z,6.33
2018-12-06T23:15:25.581Z,8.33
2018-12-06T23:17:53.432Z,6.70
2018-12-06T23:20:21.149Z,5.13
2018-12-06T23:22:49.045Z,6.07
2018-12-06T23:25:15.742Z,4.67
2018-12-06T23:27:43.305Z,4.87
2018-12-06T23:30:10.469Z,7.00
2018-12-06T23:32:37.302Z,6.97
2018-12-06T23:35:05.188Z,4.27
2018-12-06T23:37:31.872Z,8.10
2018-12-06T23:39:58.817Z,5.67
2018-12-06T23:42:26.343Z,7.27
2018-12-06T23:44:55.129Z,5.10
2018-12-06T23:47:22.760Z,4.23
2018-12-06T23:49:50.150Z,5.23
2018-12-06T23:52:17.415Z,4.00
2018-12-06T23:54:45.999Z,5.17
2018-12-06T23:57:13.725Z,3.90
2018-12-06T23:59:40.706Z,7.27
