createdAt,value
2023-02-19T00:00:01.408Z,0.00
2023-02-19T00:01:01.453Z,0.00
2023-02-19T00:02:01.474Z,0.00
2023-02-19T00:03:01.367Z,0.00
2023-02-19T00:04:01.417Z,0.00
2023-02-19T00:05:01.367Z,0.00
2023-02-19T00:06:01.434Z,0.00
2023-02-19T00:07:01.362Z,0.00
2023-02-19T00:08:01.330Z,0.00
2023-02-19T00:09:01.534Z,0.00
2023-02-19T00:10:01.338Z,0.00
2023-02-19T00:11:01.252Z,0.00
2023-02-19T00:12:01.251Z,0.00
2023-02-19T00:13:01.239Z,0.00
2023-02-19T00:14:01.229Z,0.00
2023-02-19T00:15:01.200Z,0.00
2023-02-19T00:16:01.213Z,0.00
2023-02-19T00:17:01.221Z,0.00
2023-02-19T00:18:01.150Z,0.00
2023-02-19T00:19:01.139Z,0.00
2023-02-19T00:20:01.131Z,0.00
2023-02-19T00:21:01.111Z,0.00
2023-02-19T00:22:07.152Z,0.00
2023-02-19T00:23:01.105Z,0.00
2023-02-19T00:24:01.075Z,0.00
2023-02-19T00:25:01.066Z,0.00
2023-02-19T00:26:12.288Z,0.00
2023-02-19T00:27:01.228Z,0.00
2023-02-19T00:28:01.020Z,0.00
2023-02-19T00:29:01.015Z,0.00
2023-02-19T00:30:01.021Z,0.00
2023-02-19T00:31:01.007Z,0.00
2023-02-19T00:32:01.136Z,0.00
2023-02-19T00:33:00.960Z,0.00
2023-02-19T00:34:00.983Z,0.00
2023-02-19T00:35:00.933Z,0.00
2023-02-19T00:36:00.925Z,0.00
2023-02-19T00:37:00.910Z,0.00
2023-02-19T00:38:00.888Z,0.00
2023-02-19T00:39:00.909Z,0.00
2023-02-19T00:40:00.868Z,0.00
2023-02-19T00:41:00.864Z,0.00
2023-02-19T00:42:00.847Z,0.00
2023-02-19T00:43:00.830Z,0.00
2023-02-19T00:44:00.858Z,0.00
2023-02-19T00:45:00.803Z,0.00
2023-02-19T00:46:00.835Z,0.00
2023-02-19T00:47:00.776Z,0.00
2023-02-19T00:48:00.762Z,0.00
2023-02-19T00:49:00.806Z,0.00
2023-02-19T00:50:00.730Z,0.00
2023-02-19T00:51:00.732Z,0.00
2023-02-19T00:52:00.719Z,0.00
2023-02-19T00:53:00.700Z,0.00
2023-02-19T00:54:00.701Z,0.00
2023-02-19T00:55:00.704Z,0.00
2023-02-19T00:56:00.659Z,0.00
2023-02-19T00:57:00.655Z,0.00
2023-02-19T00:58:00.637Z,0.00
2023-02-19T00:59:00.636Z,0.00
2023-02-19T01:00:00.646Z,0.00
2023-02-19T01:01:00.594Z,0.00
2023-02-19T01:02:00.621Z,0.00
2023-02-19T01:03:00.577Z,0.00
2023-02-19T01:04:00.551Z,0.00
2023-02-19T01:05:00.618Z,0.00
2023-02-19T01:06:00.525Z,0.00
2023-02-19T01:07:00.540Z,0.00
2023-02-19T01:08:00.503Z,0.00
2023-02-19T01:09:00.487Z,0.00
2023-02-19T01:10:00.484Z,0.00
2023-02-19T01:11:00.456Z,0.00
2023-02-19T01:12:00.473Z,0.00
2023-02-19T01:13:00.448Z,0.00
2023-02-19T01:14:00.459Z,0.00
2023-02-19T01:15:00.476Z,0.00
2023-02-19T01:16:00.412Z,0.00
2023-02-19T01:17:00.385Z,0.00
2023-02-19T01:18:00.361Z,0.00
2023-02-19T01:19:00.363Z,0.00
2023-02-19T01:20:00.361Z,0.00
2023-02-19T01:21:00.330Z,0.00
2023-02-19T01:22:00.313Z,0.00
2023-02-19T01:23:00.311Z,0.00
2023-02-19T01:24:00.293Z,0.00
2023-02-19T01:25:00.300Z,0.00
2023-02-19T01:26:00.263Z,0.00
2023-02-19T01:27:00.246Z,0.00
2023-02-19T01:28:00.231Z,0.00
2023-02-19T01:29:00.223Z,0.00
2023-02-19T01:30:00.288Z,0.00
2023-02-19T01:31:00.242Z,0.00
2023-02-19T01:32:00.341Z,0.00
2023-02-19T01:33:00.165Z,0.00
2023-02-19T01:34:00.154Z,0.00
2023-02-19T01:35:00.148Z,0.00
2023-02-19T01:36:00.155Z,0.00
2023-02-19T01:37:00.146Z,0.00
2023-02-19T01:38:00.107Z,0.00
2023-02-19T01:39:00.123Z,0.00
2023-02-19T01:40:00.121Z,0.00
2023-02-19T01:41:00.073Z,0.00
2023-02-19T01:42:00.060Z,0.00
2023-02-19T01:43:00.053Z,0.00
2023-02-19T01:44:00.025Z,0.00
2023-02-19T01:45:00.011Z,0.00
2023-02-19T01:46:00.017Z,0.00
2023-02-19T01:46:59.982Z,0.00
2023-02-19T01:47:59.989Z,0.00
2023-02-19T01:48:59.974Z,0.00
2023-02-19T01:49:59.945Z,0.00
2023-02-19T01:50:59.932Z,0.00
2023-02-19T01:51:59.920Z,0.00
2023-02-19T01:52:59.929Z,0.00
2023-02-19T01:53:59.899Z,0.00
2023-02-19T01:54:59.883Z,0.00
2023-02-19T01:55:59.873Z,0.00
2023-02-19T01:56:59.898Z,0.00
2023-02-19T01:57:59.858Z,0.00
2023-02-19T01:58:59.828Z,0.00
2023-02-19T01:59:59.826Z,0.00
2023-02-19T02:00:59.926Z,0.00
2023-02-19T02:01:59.820Z,0.00
2023-02-19T02:02:59.792Z,0.00
2023-02-19T02:03:59.765Z,0.00
2023-02-19T02:04:59.749Z,0.00
2023-02-19T02:05:59.743Z,0.00
2023-02-19T02:06:59.727Z,0.00
2023-02-19T02:07:59.729Z,0.00
2023-02-19T02:08:59.701Z,0.00
2023-02-19T02:09:59.694Z,0.00
2023-02-19T02:10:59.691Z,0.00
2023-02-19T02:11:59.660Z,0.00
2023-02-19T02:12:59.667Z,0.00
2023-02-19T02:13:59.638Z,0.00
2023-02-19T02:14:59.614Z,0.00
2023-02-19T02:15:59.637Z,0.00
2023-02-19T02:16:59.595Z,0.00
2023-02-19T02:17:59.608Z,0.00
2023-02-19T02:18:59.566Z,0.00
2023-02-19T02:19:59.555Z,0.00
2023-02-19T02:20:59.561Z,0.00
2023-02-19T02:21:59.547Z,0.00
2023-02-19T02:22:59.555Z,0.00
2023-02-19T02:23:59.508Z,0.00
2023-02-19T02:24:59.493Z,0.00
2023-02-19T02:25:59.492Z,0.00
2023-02-19T02:26:59.481Z,0.00
2023-02-19T02:27:59.475Z,0.00
2023-02-19T02:28:59.437Z,0.00
2023-02-19T02:29:59.449Z,0.00
2023-02-19T02:30:59.454Z,0.00
2023-02-19T02:31:59.594Z,0.00
2023-02-19T02:32:59.395Z,0.00
2023-02-19T02:33:59.382Z,0.00
2023-02-19T02:34:59.361Z,0.00
2023-02-19T02:35:59.356Z,0.00
2023-02-19T02:36:59.360Z,0.00
2023-02-19T02:37:59.341Z,0.00
2023-02-19T02:38:59.321Z,0.00
2023-02-19T02:39:59.296Z,0.00
2023-02-19T02:40:59.276Z,0.00
2023-02-19T02:41:59.279Z,0.00
2023-02-19T02:42:59.269Z,0.00
2023-02-19T02:43:59.257Z,0.00
2023-02-19T02:44:59.227Z,0.00
2023-02-19T02:45:59.294Z,0.00
2023-02-19T02:46:59.199Z,0.00
2023-02-19T02:47:59.215Z,0.00
2023-02-19T02:48:59.182Z,0.00
2023-02-19T02:49:59.161Z,0.00
2023-02-19T02:50:59.153Z,0.00
2023-02-19T02:51:59.139Z,0.00
2023-02-19T02:52:59.139Z,0.00
2023-02-19T02:53:59.123Z,0.00
2023-02-19T02:55:00.632Z,0.00
2023-02-19T02:55:59.100Z,0.00
2023-02-19T02:56:59.085Z,0.00
2023-02-19T02:57:59.098Z,0.00
2023-02-19T02:58:59.057Z,0.00
2023-02-19T02:59:59.043Z,0.00
2023-02-19T03:00:59.045Z,0.00
2023-02-19T03:01:59.022Z,0.00
2023-02-19T03:02:59.001Z,0.00
2023-02-19T03:03:59.001Z,0.00
2023-02-19T03:04:58.969Z,0.00
2023-02-19T03:05:58.961Z,0.00
2023-02-19T03:06:58.946Z,0.00
2023-02-19T03:07:58.930Z,0.00
2023-02-19T03:08:58.942Z,0.00
2023-02-19T03:09:58.911Z,0.00
2023-02-19T03:10:58.888Z,0.00
2023-02-19T03:11:58.886Z,0.00
2023-02-19T03:12:58.858Z,0.00
2023-02-19T03:13:58.895Z,0.00
2023-02-19T03:14:58.843Z,0.00
2023-02-19T03:15:58.827Z,0.00
2023-02-19T03:16:58.810Z,0.00
2023-02-19T03:17:58.794Z,0.00
2023-02-19T03:18:58.803Z,0.00
2023-02-19T03:19:58.774Z,0.00
2023-02-19T03:20:58.753Z,0.00
2023-02-19T03:21:58.751Z,0.00
2023-02-19T03:22:58.730Z,0.00
2023-02-19T03:23:58.735Z,0.00
2023-02-19T03:24:58.700Z,0.00
2023-02-19T03:25:58.692Z,0.00
2023-02-19T03:26:58.678Z,0.00
2023-02-19T03:27:58.660Z,0.00
2023-02-19T03:28:58.672Z,0.00
2023-02-19T03:29:58.832Z,0.00
2023-02-19T03:30:58.659Z,0.00
2023-02-19T03:31:58.670Z,0.00
2023-02-19T03:32:58.595Z,0.00
2023-02-19T03:33:58.582Z,0.00
2023-02-19T03:34:58.615Z,0.00
2023-02-19T03:35:58.583Z,0.00
2023-02-19T03:36:58.542Z,0.00
2023-02-19T03:37:58.531Z,0.00
2023-02-19T03:38:58.512Z,0.00
2023-02-19T03:39:58.570Z,0.00
2023-02-19T03:40:58.486Z,0.00
2023-02-19T03:41:58.488Z,0.00
2023-02-19T03:42:58.465Z,0.00
2023-02-19T03:43:58.454Z,0.00
2023-02-19T03:44:58.460Z,0.00
2023-02-19T03:45:58.538Z,0.00
2023-02-19T03:46:58.413Z,0.00
2023-02-19T03:47:58.413Z,0.00
2023-02-19T03:48:58.392Z,0.00
2023-02-19T03:49:58.390Z,0.00
2023-02-19T03:50:58.361Z,0.00
2023-02-19T03:51:58.362Z,0.00
2023-02-19T03:52:58.335Z,0.00
2023-02-19T03:53:58.325Z,0.00
2023-02-19T03:54:58.336Z,0.00
2023-02-19T03:55:58.298Z,0.00
2023-02-19T03:56:58.284Z,0.00
2023-02-19T03:57:58.277Z,0.00
2023-02-19T03:58:58.250Z,0.00
2023-02-19T03:59:58.334Z,0.00
2023-02-19T04:00:58.228Z,0.00
2023-02-19T04:01:58.320Z,0.00
2023-02-19T04:02:58.243Z,0.00
2023-02-19T04:03:58.236Z,0.00
2023-02-19T04:04:58.280Z,0.00
2023-02-19T04:05:58.177Z,0.00
2023-02-19T04:06:58.147Z,0.00
2023-02-19T04:07:58.181Z,0.00
2023-02-19T04:08:58.158Z,0.00
2023-02-19T04:09:58.136Z,0.00
2023-02-19T04:10:58.109Z,0.00
2023-02-19T04:11:58.091Z,0.00
2023-02-19T04:12:58.081Z,0.00
2023-02-19T04:13:58.104Z,0.00
2023-02-19T04:14:58.050Z,0.00
2023-02-19T04:15:58.040Z,0.00
2023-02-19T04:16:58.028Z,0.00
2023-02-19T04:17:58.018Z,0.00
2023-02-19T04:18:58.050Z,0.00
2023-02-19T04:19:57.986Z,0.00
2023-02-19T04:20:57.995Z,0.00
2023-02-19T04:21:57.958Z,0.00
2023-02-19T04:22:57.948Z,0.00
2023-02-19T04:23:57.937Z,0.00
2023-02-19T04:24:57.923Z,0.00
2023-02-19T04:25:57.943Z,0.00
2023-02-19T04:26:57.887Z,0.00
2023-02-19T04:27:57.889Z,0.00
2023-02-19T04:28:57.868Z,0.00
2023-02-19T04:29:57.859Z,0.00
2023-02-19T04:30:57.913Z,0.00
2023-02-19T04:31:57.879Z,0.00
2023-02-19T04:32:57.820Z,0.00
2023-02-19T04:33:57.824Z,0.00
2023-02-19T04:34:57.778Z,0.00
2023-02-19T04:35:57.780Z,0.00
2023-02-19T04:36:57.756Z,0.00
2023-02-19T04:37:57.747Z,0.00
2023-02-19T04:38:57.730Z,0.00
2023-02-19T04:39:57.753Z,0.00
2023-02-19T04:40:57.723Z,0.00
2023-02-19T04:41:57.693Z,0.00
2023-02-19T04:42:57.681Z,0.00
2023-02-19T04:43:57.673Z,0.00
2023-02-19T04:44:57.668Z,0.00
2023-02-19T04:45:57.651Z,0.00
2023-02-19T04:46:57.642Z,0.00
2023-02-19T04:47:57.620Z,0.00
2023-02-19T04:48:57.598Z,0.00
2023-02-19T04:49:57.593Z,0.00
2023-02-19T04:50:57.570Z,0.00
2023-02-19T04:51:57.590Z,0.00
2023-02-19T04:52:57.561Z,0.00
2023-02-19T04:53:57.539Z,0.00
2023-02-19T04:54:57.538Z,0.00
2023-02-19T04:55:57.507Z,0.00
2023-02-19T04:56:57.501Z,0.00
2023-02-19T04:57:57.488Z,0.00
2023-02-19T04:58:57.467Z,0.00
2023-02-19T04:59:57.476Z,0.00
2023-02-19T05:00:57.434Z,0.00
2023-02-19T05:01:57.450Z,0.00
2023-02-19T05:02:57.421Z,0.00
2023-02-19T05:03:57.403Z,0.00
2023-02-19T05:04:57.400Z,0.00
2023-02-19T05:05:57.376Z,0.00
2023-02-19T05:06:57.360Z,0.00
2023-02-19T05:07:57.370Z,0.00
2023-02-19T05:08:57.347Z,0.00
2023-02-19T05:09:57.342Z,0.00
2023-02-19T05:10:57.308Z,0.00
2023-02-19T05:11:57.299Z,0.00
2023-02-19T05:12:58.083Z,0.00
2023-02-19T05:13:57.273Z,0.00
2023-02-19T05:14:57.385Z,0.00
2023-02-19T05:15:57.342Z,0.00
2023-02-19T05:16:57.240Z,0.00
2023-02-19T05:17:57.222Z,0.00
2023-02-19T05:18:57.205Z,0.00
2023-02-19T05:19:57.230Z,0.00
2023-02-19T05:20:57.185Z,0.00
2023-02-19T05:21:57.197Z,0.00
2023-02-19T05:22:57.153Z,0.00
2023-02-19T05:23:57.143Z,0.00
2023-02-19T05:24:57.130Z,0.00
2023-02-19T05:25:57.121Z,0.00
2023-02-19T05:26:57.118Z,0.00
2023-02-19T05:27:57.094Z,0.00
2023-02-19T05:28:57.076Z,0.00
2023-02-19T05:29:57.087Z,0.00
2023-02-19T05:30:57.091Z,0.00
2023-02-19T05:31:57.089Z,0.00
2023-02-19T05:32:57.022Z,0.00
2023-02-19T05:33:57.018Z,0.00
2023-02-19T05:34:56.993Z,0.00
2023-02-19T05:35:56.989Z,0.00
2023-02-19T05:36:56.983Z,0.00
2023-02-19T05:37:56.960Z,0.00
2023-02-19T05:38:56.949Z,0.00
2023-02-19T05:39:56.939Z,0.00
2023-02-19T05:40:56.912Z,0.00
2023-02-19T05:41:56.927Z,0.00
2023-02-19T05:42:56.889Z,0.00
2023-02-19T05:43:56.901Z,0.00
2023-02-19T05:44:56.866Z,0.00
2023-02-19T05:45:56.871Z,0.00
2023-02-19T05:46:56.844Z,0.00
2023-02-19T05:47:56.823Z,0.00
2023-02-19T05:48:56.820Z,0.00
2023-02-19T05:49:56.835Z,0.00
2023-02-19T05:50:56.818Z,0.00
2023-02-19T05:51:56.775Z,0.00
2023-02-19T05:52:56.760Z,0.00
2023-02-19T05:53:56.748Z,0.00
2023-02-19T05:54:56.741Z,0.00
2023-02-19T05:55:56.741Z,0.00
2023-02-19T05:56:56.746Z,0.00
2023-02-19T05:57:56.694Z,0.00
2023-02-19T05:58:56.686Z,0.00
2023-02-19T05:59:56.670Z,0.00
2023-02-19T06:00:56.671Z,0.00
2023-02-19T06:01:56.660Z,0.00
2023-02-19T06:02:56.728Z,0.00
2023-02-19T06:03:57.583Z,0.00
2023-02-19T06:04:56.612Z,0.00
2023-02-19T06:05:56.586Z,0.00
2023-02-19T06:06:56.627Z,0.00
2023-02-19T06:07:56.578Z,0.00
2023-02-19T06:08:56.554Z,0.00
2023-02-19T06:09:56.535Z,0.00
2023-02-19T06:10:56.471Z,0.00
2023-02-19T06:11:56.485Z,0.00
2023-02-19T06:12:56.451Z,0.00
2023-02-19T06:13:56.431Z,0.00
2023-02-19T06:14:56.430Z,0.00
2023-02-19T06:15:56.468Z,0.00
2023-02-19T06:16:56.589Z,0.00
2023-02-19T06:17:56.378Z,0.00
2023-02-19T06:18:56.373Z,0.00
2023-02-19T06:19:56.353Z,0.00
2023-02-19T06:20:56.354Z,0.00
2023-02-19T06:21:56.355Z,0.00
2023-02-19T06:22:56.314Z,0.00
2023-02-19T06:23:56.304Z,0.00
2023-02-19T06:24:56.292Z,0.00
2023-02-19T06:25:56.276Z,0.00
2023-02-19T06:26:56.285Z,0.00
2023-02-19T06:27:56.251Z,0.00
2023-02-19T06:28:56.243Z,0.00
2023-02-19T06:29:56.225Z,0.00
2023-02-19T06:30:56.212Z,0.00
2023-02-19T06:31:56.282Z,0.00
2023-02-19T06:32:56.188Z,0.00
2023-02-19T06:33:56.168Z,0.00
2023-02-19T06:34:56.171Z,0.00
2023-02-19T06:35:56.144Z,0.00
2023-02-19T06:36:57.859Z,0.01
2023-02-19T06:37:56.153Z,0.01
2023-02-19T06:38:56.117Z,0.01
2023-02-19T06:39:56.101Z,0.01
2023-02-19T06:40:56.084Z,0.01
2023-02-19T06:41:56.067Z,0.01
2023-02-19T06:42:56.092Z,0.01
2023-02-19T06:43:56.055Z,0.01
2023-02-19T06:44:56.043Z,0.01
2023-02-19T06:45:56.028Z,0.01
2023-02-19T06:46:56.044Z,0.01
2023-02-19T06:47:55.990Z,0.03
2023-02-19T06:48:55.987Z,0.03
2023-02-19T06:49:55.968Z,0.03
2023-02-19T06:50:55.957Z,0.03
2023-02-19T06:51:55.982Z,0.03
2023-02-19T06:52:55.933Z,0.04
2023-02-19T06:53:55.913Z,0.04
2023-02-19T06:54:55.904Z,0.04
2023-02-19T06:55:55.883Z,0.03
2023-02-19T06:56:55.913Z,0.03
2023-02-19T06:57:55.864Z,0.03
2023-02-19T06:58:55.857Z,0.03
2023-02-19T06:59:55.836Z,0.03
2023-02-19T07:00:55.854Z,0.03
2023-02-19T07:01:55.851Z,0.04
2023-02-19T07:02:55.824Z,0.04
2023-02-19T07:03:55.809Z,0.04
2023-02-19T07:04:55.777Z,0.04
2023-02-19T07:05:55.766Z,0.04
2023-02-19T07:06:55.743Z,0.05
2023-02-19T07:07:55.747Z,0.06
2023-02-19T07:08:55.743Z,0.06
2023-02-19T07:09:55.699Z,0.05
2023-02-19T07:10:55.722Z,0.05
2023-02-19T07:11:55.669Z,0.04
2023-02-19T07:12:55.689Z,0.04
2023-02-19T07:15:08.854Z,0.05
2023-02-19T07:16:09.939Z,0.06
2023-02-19T07:17:09.827Z,0.05
2023-02-19T07:18:09.837Z,0.05
2023-02-19T07:19:09.864Z,0.05
2023-02-19T07:20:09.801Z,0.05
2023-02-19T07:21:10.267Z,0.06
2023-02-19T07:22:09.791Z,0.06
2023-02-19T07:23:11.005Z,0.08
2023-02-19T07:24:09.751Z,0.08
2023-02-19T07:25:09.799Z,0.08
2023-02-19T07:26:09.706Z,0.09
2023-02-19T07:27:09.750Z,0.09
2023-02-19T07:28:09.686Z,0.09
2023-02-19T07:29:09.680Z,0.09
2023-02-19T07:30:09.858Z,0.08
2023-02-19T07:31:10.517Z,0.10
2023-02-19T07:32:10.160Z,0.09
2023-02-19T07:33:10.617Z,0.09
2023-02-19T07:34:09.935Z,0.08
2023-02-19T07:35:09.593Z,0.09
2023-02-19T07:36:09.574Z,0.10
2023-02-19T07:37:09.567Z,0.13
2023-02-19T07:38:09.581Z,0.11
2023-02-19T07:39:10.230Z,0.11
2023-02-19T07:40:09.558Z,0.09
2023-02-19T07:41:09.811Z,0.08
2023-02-19T07:42:09.505Z,0.08
2023-02-19T07:43:09.520Z,0.08
2023-02-19T07:44:09.522Z,0.08
2023-02-19T07:45:09.472Z,0.09
2023-02-19T07:46:09.480Z,0.08
2023-02-19T07:47:09.585Z,0.10
2023-02-19T07:48:09.433Z,0.09
2023-02-19T07:49:09.424Z,0.13
2023-02-19T07:50:09.511Z,0.15
2023-02-19T07:51:09.784Z,0.16
2023-02-19T07:52:09.404Z,0.15
2023-02-19T07:53:09.418Z,0.14
2023-02-19T07:54:09.372Z,0.13
2023-02-19T07:55:09.477Z,0.11
2023-02-19T07:56:09.364Z,0.10
2023-02-19T07:57:09.314Z,0.13
2023-02-19T07:58:09.450Z,0.13
2023-02-19T07:59:09.307Z,0.18
2023-02-19T08:00:09.303Z,0.15
2023-02-19T08:01:09.704Z,0.18
2023-02-19T08:02:09.248Z,0.20
2023-02-19T08:03:09.365Z,0.19
2023-02-19T08:04:09.261Z,0.18
2023-02-19T08:05:09.261Z,0.16
2023-02-19T08:06:09.232Z,0.18
2023-02-19T08:07:09.199Z,0.15
2023-02-19T08:08:09.289Z,0.15
2023-02-19T08:09:09.160Z,0.16
2023-02-19T08:10:09.149Z,0.15
2023-02-19T08:11:09.259Z,0.18
2023-02-19T08:12:09.104Z,0.19
2023-02-19T08:13:11.865Z,0.19
2023-02-19T08:14:09.091Z,0.18
2023-02-19T08:15:09.118Z,0.18
2023-02-19T08:16:18.378Z,0.15
2023-02-19T08:17:09.223Z,0.14
2023-02-19T08:18:09.061Z,0.15
2023-02-19T08:19:09.088Z,0.14
2023-02-19T08:20:09.014Z,0.14
2023-02-19T08:21:09.380Z,0.14
2023-02-19T08:22:09.102Z,0.13
2023-02-19T08:23:09.047Z,0.14
2023-02-19T08:24:08.949Z,0.15
2023-02-19T08:25:09.004Z,0.16
2023-02-19T08:26:10.915Z,0.16
2023-02-19T08:27:08.930Z,0.18
2023-02-19T08:28:08.919Z,0.15
2023-02-19T08:29:08.893Z,0.18
2023-02-19T08:30:08.961Z,0.16
2023-02-19T08:31:09.266Z,0.19
2023-02-19T08:32:08.927Z,0.24
2023-02-19T08:33:08.894Z,0.27
2023-02-19T08:34:08.868Z,0.20
2023-02-19T08:35:08.829Z,0.18
2023-02-19T08:36:08.800Z,0.19
2023-02-19T08:37:08.790Z,0.18
2023-02-19T08:38:08.770Z,0.20
2023-02-19T08:39:08.758Z,0.25
2023-02-19T08:40:08.767Z,0.27
2023-02-19T08:41:09.128Z,0.27
2023-02-19T08:42:08.728Z,0.20
2023-02-19T08:43:08.746Z,0.20
2023-02-19T08:44:08.704Z,0.25
2023-02-19T08:45:08.718Z,0.22
2023-02-19T08:46:08.674Z,0.19
2023-02-19T08:47:08.675Z,0.18
2023-02-19T08:48:08.655Z,0.19
2023-02-19T08:49:09.048Z,0.20
2023-02-19T08:50:08.668Z,0.23
2023-02-19T08:51:08.889Z,0.27
2023-02-19T08:52:08.579Z,0.30
2023-02-19T08:53:08.600Z,0.29
2023-02-19T08:54:08.564Z,0.33
2023-02-19T08:55:08.588Z,0.37
2023-02-19T08:56:08.716Z,0.33
2023-02-19T08:57:08.591Z,0.23
2023-02-19T08:58:08.518Z,0.22
2023-02-19T08:59:08.539Z,0.23
2023-02-19T09:00:08.486Z,0.33
2023-02-19T09:01:08.915Z,0.39
2023-02-19T09:02:08.443Z,0.38
2023-02-19T09:03:08.586Z,0.41
2023-02-19T09:04:08.535Z,0.43
2023-02-19T09:05:08.460Z,0.43
2023-02-19T09:06:08.598Z,0.41
2023-02-19T09:07:08.478Z,0.38
2023-02-19T09:08:08.368Z,0.41
2023-02-19T09:09:08.480Z,0.51
2023-02-19T09:10:08.407Z,0.51
2023-02-19T09:11:08.497Z,0.49
2023-02-19T09:12:08.315Z,0.48
2023-02-19T09:13:08.326Z,0.47
2023-02-19T09:14:08.289Z,0.42
2023-02-19T09:15:08.302Z,0.41
2023-02-19T09:16:08.392Z,0.43
2023-02-19T09:17:08.256Z,0.39
2023-02-19T09:18:08.233Z,0.34
2023-02-19T09:19:08.240Z,0.33
2023-02-19T09:20:08.219Z,0.28
2023-02-19T09:21:08.395Z,0.30
2023-02-19T09:22:08.196Z,0.32
2023-02-19T09:23:08.180Z,0.27
2023-02-19T09:24:08.183Z,0.25
2023-02-19T09:25:08.202Z,0.29
2023-02-19T09:26:08.181Z,0.29
2023-02-19T09:27:08.128Z,0.34
2023-02-19T09:28:08.124Z,0.33
2023-02-19T09:29:08.099Z,0.34
2023-02-19T09:30:08.093Z,0.34
2023-02-19T09:31:08.266Z,0.39
2023-02-19T09:32:08.136Z,0.39
2023-02-19T09:33:08.119Z,0.38
2023-02-19T09:34:08.033Z,0.37
2023-02-19T09:35:08.086Z,0.27
2023-02-19T09:36:08.031Z,0.23
2023-02-19T09:37:07.997Z,0.30
2023-02-19T09:38:08.115Z,0.34
2023-02-19T09:39:07.973Z,0.29
2023-02-19T09:40:07.949Z,0.30
2023-02-19T09:41:07.975Z,0.33
2023-02-19T09:42:07.921Z,0.34
2023-02-19T09:43:08.120Z,0.34
2023-02-19T09:44:07.915Z,0.37
2023-02-19T09:45:08.053Z,0.34
2023-02-19T09:46:07.892Z,0.34
2023-02-19T09:47:07.933Z,0.33
2023-02-19T09:48:07.853Z,0.32
2023-02-19T09:49:07.849Z,0.32
2023-02-19T09:50:07.822Z,0.33
2023-02-19T09:51:07.877Z,0.34
2023-02-19T09:52:07.826Z,0.44
2023-02-19T09:53:07.793Z,0.42
2023-02-19T09:54:07.787Z,0.42
2023-02-19T09:55:07.762Z,0.39
2023-02-19T09:56:07.735Z,0.32
2023-02-19T09:57:07.799Z,0.29
2023-02-19T09:58:07.718Z,0.27
2023-02-19T09:59:07.709Z,0.27
2023-02-19T10:00:10.639Z,0.23
2023-02-19T10:01:07.691Z,0.22
2023-02-19T10:02:07.678Z,0.27
2023-02-19T10:03:07.700Z,0.20
2023-02-19T10:04:07.715Z,0.19
2023-02-19T10:05:07.655Z,0.20
2023-02-19T10:06:10.153Z,0.22
2023-02-19T10:07:08.819Z,0.24
2023-02-19T10:08:07.741Z,0.23
2023-02-19T10:09:07.571Z,0.20
2023-02-19T10:10:07.566Z,0.18
2023-02-19T10:11:07.553Z,0.15
2023-02-19T10:12:09.234Z,0.19
2023-02-19T10:13:07.685Z,0.18
2023-02-19T10:14:07.531Z,0.15
2023-02-19T10:15:07.517Z,0.16
2023-02-19T10:16:07.568Z,0.19
2023-02-19T10:17:07.609Z,0.22
2023-02-19T10:18:09.485Z,0.24
2023-02-19T10:19:07.504Z,0.22
2023-02-19T10:20:07.426Z,0.16
2023-02-19T10:21:07.419Z,0.18
2023-02-19T10:22:07.398Z,0.16
2023-02-19T10:23:07.416Z,0.22
2023-02-19T10:24:07.381Z,0.18
2023-02-19T10:25:07.752Z,0.13
2023-02-19T10:26:07.433Z,0.14
2023-02-19T10:27:07.315Z,0.16
2023-02-19T10:28:07.373Z,0.19
2023-02-19T10:29:07.326Z,0.18
2023-02-19T10:30:07.402Z,0.23
2023-02-19T10:31:08.540Z,0.33
2023-02-19T10:32:07.530Z,0.41
2023-02-19T10:33:09.657Z,0.43
2023-02-19T10:34:07.931Z,0.44
2023-02-19T10:35:07.234Z,0.51
2023-02-19T10:36:07.453Z,0.62
2023-02-19T10:37:07.508Z,0.63
2023-02-19T10:38:07.198Z,0.61
2023-02-19T10:39:07.394Z,0.67
2023-02-19T10:40:07.170Z,0.76
2023-02-19T10:41:07.171Z,0.71
2023-02-19T10:42:07.173Z,0.72
2023-02-19T10:43:07.140Z,0.67
2023-02-19T10:44:07.130Z,0.61
2023-02-19T10:45:07.113Z,0.61
2023-02-19T10:46:07.138Z,0.63
2023-02-19T10:47:07.095Z,0.66
2023-02-19T10:48:07.059Z,0.66
2023-02-19T10:49:07.106Z,0.68
2023-02-19T10:50:07.032Z,0.66
2023-02-19T10:51:07.022Z,0.66
2023-02-19T10:52:07.044Z,0.68
2023-02-19T10:53:06.997Z,0.66
2023-02-19T10:54:06.984Z,0.63
2023-02-19T10:55:07.084Z,0.67
2023-02-19T10:56:06.959Z,0.72
2023-02-19T10:57:06.935Z,0.71
2023-02-19T10:58:06.944Z,0.61
2023-02-19T10:59:06.913Z,0.58
2023-02-19T11:00:06.924Z,0.61
2023-02-19T11:01:06.919Z,0.70
2023-02-19T11:02:06.886Z,0.75
2023-02-19T11:03:06.857Z,0.78
2023-02-19T11:04:06.861Z,0.80
2023-02-19T11:05:06.862Z,0.81
2023-02-19T11:06:06.820Z,0.80
2023-02-19T11:07:06.821Z,0.78
2023-02-19T11:08:06.861Z,0.80
2023-02-19T11:09:06.777Z,0.82
2023-02-19T11:10:06.804Z,0.84
2023-02-19T11:11:06.790Z,0.80
2023-02-19T11:12:08.426Z,0.78
2023-02-19T11:13:06.754Z,0.75
2023-02-19T11:14:06.813Z,0.73
2023-02-19T11:15:06.760Z,0.75
2023-02-19T11:16:06.778Z,0.73
2023-02-19T11:17:06.703Z,0.72
2023-02-19T11:18:06.735Z,0.75
2023-02-19T11:19:06.663Z,0.73
2023-02-19T11:20:06.649Z,0.67
2023-02-19T11:21:06.694Z,0.73
2023-02-19T11:22:06.638Z,0.68
2023-02-19T11:23:06.597Z,0.62
2023-02-19T11:24:06.643Z,0.59
2023-02-19T11:25:06.597Z,0.61
2023-02-19T11:26:06.586Z,0.66
2023-02-19T11:27:06.554Z,0.70
2023-02-19T11:28:06.685Z,0.70
2023-02-19T11:29:06.514Z,0.73
2023-02-19T11:30:06.558Z,0.76
2023-02-19T11:31:06.590Z,0.77
2023-02-19T11:32:06.527Z,0.71
2023-02-19T11:33:06.454Z,0.62
2023-02-19T11:34:06.481Z,0.61
2023-02-19T11:35:06.457Z,0.70
2023-02-19T11:36:06.425Z,0.71
2023-02-19T11:37:06.458Z,0.72
2023-02-19T11:38:06.395Z,0.70
2023-02-19T11:39:06.377Z,0.72
2023-02-19T11:40:06.431Z,0.77
2023-02-19T11:41:06.350Z,0.76
2023-02-19T11:42:06.368Z,0.70
2023-02-19T11:43:06.329Z,0.67
2023-02-19T11:44:06.359Z,0.66
2023-02-19T11:45:06.346Z,0.66
2023-02-19T11:46:06.294Z,0.66
2023-02-19T11:47:06.307Z,0.67
2023-02-19T11:48:06.292Z,0.71
2023-02-19T11:49:06.260Z,0.73
2023-02-19T11:50:06.249Z,0.73
2023-02-19T11:51:06.255Z,0.73
2023-02-19T11:52:06.251Z,0.73
2023-02-19T11:53:06.241Z,0.72
2023-02-19T11:54:06.235Z,0.68
2023-02-19T11:55:06.249Z,0.65
2023-02-19T11:56:06.160Z,0.58
2023-02-19T11:57:06.139Z,0.54
2023-02-19T11:58:06.159Z,0.57
2023-02-19T11:59:06.117Z,0.58
2023-02-19T12:00:06.107Z,0.59
2023-02-19T12:01:06.121Z,0.61
2023-02-19T12:02:06.107Z,0.59
2023-02-19T12:03:06.063Z,0.62
2023-02-19T12:04:06.095Z,0.67
2023-02-19T12:05:06.072Z,0.66
2023-02-19T12:06:06.062Z,0.61
2023-02-19T12:07:06.024Z,0.58
2023-02-19T12:08:06.014Z,0.61
2023-02-19T12:09:06.031Z,0.62
2023-02-19T12:10:05.975Z,0.63
2023-02-19T12:11:06.116Z,0.70
2023-02-19T12:12:05.963Z,0.71
2023-02-19T12:13:05.922Z,0.71
2023-02-19T12:14:05.991Z,0.72
2023-02-19T12:15:05.947Z,0.73
2023-02-19T12:16:06.237Z,0.68
2023-02-19T12:17:05.975Z,0.75
2023-02-19T12:18:05.861Z,0.84
2023-02-19T12:19:05.881Z,0.86
2023-02-19T12:20:05.851Z,0.86
2023-02-19T12:21:05.854Z,0.85
2023-02-19T12:22:05.816Z,0.84
2023-02-19T12:23:05.809Z,0.85
2023-02-19T12:24:05.892Z,0.81
2023-02-19T12:25:05.787Z,0.82
2023-02-19T12:26:05.979Z,0.84
2023-02-19T12:27:14.025Z,0.82
2023-02-19T12:28:05.736Z,0.84
2023-02-19T12:29:05.995Z,0.81
2023-02-19T12:30:05.805Z,0.81
2023-02-19T12:31:05.779Z,0.84
2023-02-19T12:32:05.738Z,0.85
2023-02-19T12:33:05.662Z,0.84
2023-02-19T12:34:05.677Z,0.82
2023-02-19T12:35:05.710Z,0.80
2023-02-19T12:36:05.618Z,0.80
2023-02-19T12:37:05.656Z,0.81
2023-02-19T12:38:05.597Z,0.81
2023-02-19T12:39:05.576Z,0.81
2023-02-19T12:40:05.598Z,0.80
2023-02-19T12:41:05.552Z,0.82
2023-02-19T12:42:05.534Z,0.81
2023-02-19T12:43:05.567Z,0.80
2023-02-19T12:44:05.599Z,0.81
2023-02-19T12:45:05.554Z,0.84
2023-02-19T12:46:05.535Z,0.89
2023-02-19T12:47:05.499Z,0.87
2023-02-19T12:48:05.465Z,0.86
2023-02-19T12:49:05.481Z,0.86
2023-02-19T12:50:05.448Z,0.85
2023-02-19T12:51:05.568Z,0.82
2023-02-19T12:52:05.448Z,0.78
2023-02-19T12:53:05.428Z,0.77
2023-02-19T12:54:05.558Z,0.78
2023-02-19T12:55:05.419Z,0.75
2023-02-19T12:56:05.369Z,0.68
2023-02-19T12:57:05.335Z,0.57
2023-02-19T12:58:05.482Z,0.49
2023-02-19T12:59:05.333Z,0.51
2023-02-19T13:00:05.316Z,0.53
2023-02-19T13:01:05.354Z,0.54
2023-02-19T13:02:05.324Z,0.61
2023-02-19T13:03:05.273Z,0.72
2023-02-19T13:04:05.257Z,0.77
2023-02-19T13:05:05.404Z,0.73
2023-02-19T13:06:06.115Z,0.63
2023-02-19T13:07:05.249Z,0.58
2023-02-19T13:08:05.198Z,0.61
2023-02-19T13:09:07.025Z,0.57
2023-02-19T13:10:05.233Z,0.58
2023-02-19T13:11:05.406Z,0.70
2023-02-19T13:12:05.155Z,0.76
2023-02-19T13:13:05.197Z,0.78
2023-02-19T13:14:05.155Z,0.77
2023-02-19T13:15:05.178Z,0.73
2023-02-19T13:16:05.140Z,0.70
2023-02-19T13:17:05.182Z,0.68
2023-02-19T13:18:05.167Z,0.70
2023-02-19T13:19:05.071Z,0.66