createdAt,value
2019-05-21T00:00:07.423Z,99486.34
2019-05-21T00:02:35.933Z,99475.33
2019-05-21T00:05:08.055Z,99468.27
2019-05-21T00:07:36.479Z,99470.59
2019-05-21T00:10:06.642Z,99474.14
2019-05-21T00:12:35.520Z,99477.95
2019-05-21T00:15:04.210Z,99485.50
2019-05-21T00:17:32.644Z,99492.55
2019-05-21T00:20:01.019Z,99490.91
2019-05-21T00:22:29.441Z,99500.31
2019-05-21T00:24:57.894Z,99496.49
2019-05-21T00:27:26.289Z,99499.87
2019-05-21T00:30:30.973Z,99493.19
2019-05-21T00:33:35.401Z,99488.19
2019-05-21T00:36:41.337Z,99490.03
2019-05-21T00:39:46.310Z,99499.55
2019-05-21T00:42:17.783Z,99498.89
2019-05-21T00:44:46.201Z,99498.23
2019-05-21T00:47:14.752Z,99497.23
2019-05-21T00:49:43.112Z,99495.88
2019-05-21T00:52:11.615Z,99518.93
2019-05-21T00:54:40.017Z,99519.27
2019-05-21T00:57:08.488Z,99515.76
2019-05-21T00:59:36.891Z,99514.58
2019-05-21T01:02:05.308Z,99528.62
2019-05-21T01:04:33.769Z,99528.77
2019-05-21T01:07:02.567Z,99531.97
2019-05-21T01:09:31.013Z,99533.95
2019-05-21T01:11:59.478Z,99532.62
2019-05-21T01:14:27.872Z,99537.63
2019-05-21T01:16:56.291Z,99532.64
2019-05-21T01:19:24.693Z,99529.47
2019-05-21T01:21:53.117Z,99519.95
2019-05-21T01:24:21.517Z,99516.11
2019-05-21T01:26:49.939Z,99525.12
2019-05-21T01:29:18.356Z,99515.95
2019-05-21T01:31:46.766Z,99514.47
2019-05-21T01:34:15.173Z,99513.45
2019-05-21T01:36:43.580Z,99511.77
2019-05-21T01:39:12.042Z,99517.61
2019-05-21T01:41:40.531Z,99519.95
2019-05-21T01:44:08.999Z,99526.97
2019-05-21T01:46:37.410Z,99524.96
2019-05-21T01:49:05.824Z,99528.95
2019-05-21T01:51:34.219Z,99526.63
2019-05-21T01:54:02.842Z,99531.31
2019-05-21T01:56:31.249Z,99529.45
2019-05-21T01:58:59.702Z,99526.59
2019-05-21T02:01:28.110Z,99531.75
2019-05-21T02:03:56.523Z,99528.86
2019-05-21T02:06:25.328Z,99531.17
2019-05-21T02:08:53.737Z,99529.86
2019-05-21T02:11:22.140Z,99525.17
2019-05-21T02:13:50.623Z,99531.14
2019-05-21T02:16:19.049Z,99533.16
2019-05-21T02:18:47.470Z,99534.96
2019-05-21T02:21:15.905Z,99529.45
2019-05-21T02:23:44.318Z,99538.94
2019-05-21T02:26:12.794Z,99534.77
2019-05-21T02:28:41.229Z,99528.37
2019-05-21T02:31:09.632Z,99527.99
2019-05-21T02:33:38.056Z,99542.47
2019-05-21T02:36:06.728Z,99535.63
2019-05-21T02:38:35.153Z,99530.91
2019-05-21T02:41:03.546Z,99535.74
2019-05-21T02:43:31.959Z,99533.14
2019-05-21T02:46:00.365Z,99530.16
2019-05-21T02:48:28.806Z,99529.94
2019-05-21T02:50:57.200Z,99533.94
2019-05-21T02:53:25.625Z,99535.09
2019-05-21T02:55:54.022Z,99528.42
2019-05-21T02:58:22.441Z,99535.59
2019-05-21T03:00:58.403Z,99542.44
2019-05-21T03:03:28.444Z,99547.08
2019-05-21T03:06:12.344Z,99556.91
2019-05-21T03:08:26.984Z,99547.23
2019-05-21T03:10:55.382Z,99548.41
2019-05-21T03:13:23.799Z,99541.57
2019-05-21T03:15:52.213Z,99545.21
2019-05-21T03:18:20.635Z,99545.25
2019-05-21T03:20:49.103Z,99548.16
2019-05-21T03:23:17.536Z,99547.38
2019-05-21T03:25:45.972Z,99549.39
2019-05-21T03:28:14.384Z,99548.56
2019-05-21T03:30:42.839Z,99555.26
2019-05-21T03:33:11.309Z,99556.63
2019-05-21T03:35:39.742Z,99561.13
2019-05-21T03:38:08.117Z,99564.27
2019-05-21T03:40:36.528Z,99568.25
2019-05-21T03:43:04.941Z,99569.73
2019-05-21T03:45:33.360Z,99572.91
2019-05-21T03:48:01.758Z,99572.87
2019-05-21T03:50:30.168Z,99567.03
2019-05-21T03:52:58.581Z,99572.72
2019-05-21T03:55:26.997Z,99561.23
2019-05-21T03:57:55.403Z,99565.55
2019-05-21T04:00:23.818Z,99563.21
2019-05-21T04:02:52.217Z,99562.42
2019-05-21T04:05:25.314Z,99567.49
2019-05-21T04:07:53.790Z,99571.06
2019-05-21T04:10:22.859Z,99571.24
2019-05-21T04:13:06.643Z,99584.42
2019-05-21T04:15:38.430Z,99584.14
2019-05-21T04:18:11.450Z,99587.67
2019-05-21T04:20:39.847Z,99581.80
2019-05-21T04:23:08.247Z,99587.38
2019-05-21T04:25:36.726Z,99587.23
2019-05-21T04:28:05.127Z,99585.43
2019-05-21T04:30:33.568Z,99588.78
2019-05-21T04:33:02.017Z,99594.94
2019-05-21T04:35:30.382Z,99598.97
2019-05-21T04:37:58.791Z,99597.45
2019-05-21T04:40:27.209Z,99606.79
2019-05-21T04:42:55.614Z,99601.81
2019-05-21T04:45:24.029Z,99605.78
2019-05-21T04:47:52.433Z,99604.42
2019-05-21T04:50:20.899Z,99606.28
2019-05-21T04:52:49.270Z,99607.83
2019-05-21T04:55:17.699Z,99603.12
2019-05-21T04:57:46.101Z,99603.41
2019-05-21T05:00:14.768Z,99598.91
2019-05-21T05:02:43.213Z,99609.75
2019-05-21T05:05:11.770Z,99609.60
2019-05-21T05:07:40.172Z,99612.78
2019-05-21T05:10:08.728Z,99616.81
2019-05-21T05:12:37.145Z,99614.17
2019-05-21T05:15:06.680Z,99614.67
2019-05-21T05:17:35.116Z,99622.32
2019-05-21T05:20:04.163Z,99626.91
2019-05-21T05:22:32.574Z,99627.63
2019-05-21T05:25:00.999Z,99629.22
2019-05-21T05:27:29.394Z,99625.52
2019-05-21T05:29:57.805Z,99621.99
2019-05-21T05:32:26.675Z,99622.20
2019-05-21T05:34:55.072Z,99633.52
2019-05-21T05:37:23.489Z,99629.52
2019-05-21T05:39:51.892Z,99637.55
2019-05-21T05:42:20.296Z,99634.29
2019-05-21T05:44:48.697Z,99627.14
2019-05-21T05:47:17.195Z,99640.68
2019-05-21T05:49:52.953Z,99633.17
2019-05-21T05:52:21.363Z,99635.02
2019-05-21T05:54:49.767Z,99636.68
2019-05-21T05:57:18.189Z,99635.31
2019-05-21T05:59:46.590Z,99636.66
2019-05-21T06:02:15.017Z,99633.58
2019-05-21T06:04:43.425Z,99629.91
2019-05-21T06:07:11.846Z,99631.69
2019-05-21T06:09:40.251Z,99638.41
2019-05-21T06:12:08.656Z,99635.74
2019-05-21T06:14:37.063Z,99628.52
2019-05-21T06:17:05.506Z,99633.84
2019-05-21T06:19:33.914Z,99627.50
2019-05-21T06:22:02.332Z,99641.20
2019-05-21T06:24:30.729Z,99641.73
2019-05-21T06:26:59.143Z,99651.95
2019-05-21T06:29:27.550Z,99653.02
2019-05-21T06:31:55.963Z,99659.31
2019-05-21T06:34:24.452Z,99661.15
2019-05-21T06:36:52.872Z,99667.67
2019-05-21T06:39:21.277Z,99668.38
2019-05-21T06:41:49.734Z,99669.66
2019-05-21T06:44:18.144Z,99675.34
2019-05-21T06:46:46.588Z,99678.48
2019-05-21T06:49:15.031Z,99676.91
2019-05-21T06:51:44.192Z,99672.87
2019-05-21T06:54:12.598Z,99671.08
2019-05-21T06:56:41.038Z,99681.98
2019-05-21T06:59:09.454Z,99678.48
2019-05-21T07:01:37.867Z,99681.19
2019-05-21T07:04:06.309Z,99682.19
2019-05-21T07:06:34.731Z,99688.15
2019-05-21T07:09:04.308Z,99690.64
2019-05-21T07:11:32.719Z,99688.69
2019-05-21T07:14:01.134Z,99692.66
2019-05-21T07:16:29.543Z,99693.09
2019-05-21T07:18:57.949Z,99695.27
2019-05-21T07:21:26.358Z,99704.42
2019-05-21T07:23:54.776Z,99711.01
2019-05-21T07:26:23.181Z,99706.89
2019-05-21T07:28:52.739Z,99702.26
2019-05-21T07:31:21.803Z,99704.45
2019-05-21T07:33:50.218Z,99703.98
2019-05-21T07:36:18.630Z,99708.92
2019-05-21T07:38:53.212Z,99701.89
2019-05-21T07:41:20.267Z,99710.95
2019-05-21T07:43:47.330Z,99714.00
2019-05-21T07:46:15.737Z,99716.38
2019-05-21T07:48:44.162Z,99709.67
2019-05-21T07:51:12.564Z,99718.54
2019-05-21T07:53:40.986Z,99721.75
2019-05-21T07:56:09.388Z,99725.00
2019-05-21T07:58:37.809Z,99722.59
2019-05-21T08:01:06.222Z,99723.23
2019-05-21T08:03:34.640Z,99723.08
2019-05-21T08:06:03.050Z,99728.80
2019-05-21T08:08:31.472Z,99735.50
2019-05-21T08:10:59.874Z,99736.09
2019-05-21T08:13:28.281Z,99738.47
2019-05-21T08:15:56.681Z,99731.09
2019-05-21T08:18:25.100Z,99735.80
2019-05-21T08:20:53.549Z,99743.78
2019-05-21T08:23:21.952Z,99740.90
2019-05-21T08:25:50.435Z,99742.12
2019-05-21T08:28:18.866Z,99751.16
2019-05-21T08:30:47.290Z,99759.22
2019-05-21T08:33:15.702Z,99762.10
2019-05-21T08:35:44.105Z,99760.12
2019-05-21T08:38:12.527Z,99758.48
2019-05-21T08:40:40.944Z,99763.97
2019-05-21T08:43:09.357Z,99767.44
2019-05-21T08:45:37.768Z,99766.94
2019-05-21T08:48:06.216Z,99767.03
2019-05-21T08:50:34.607Z,99769.91
2019-05-21T08:53:03.221Z,99766.89
2019-05-21T08:55:31.589Z,99766.91
2019-05-21T08:58:07.044Z,99765.96
2019-05-21T09:00:30.659Z,99768.10
2019-05-21T09:02:59.073Z,99769.88
2019-05-21T09:05:27.469Z,99768.16
2019-05-21T09:07:56.033Z,99764.80
2019-05-21T09:10:24.437Z,99769.53
2019-05-21T09:12:52.846Z,99769.05
2019-05-21T09:15:21.386Z,99775.05
2019-05-21T09:17:49.792Z,99776.05
2019-05-21T09:20:18.657Z,99778.08
2019-05-21T09:22:47.141Z,99779.58
2019-05-21T09:25:15.544Z,99783.62
2019-05-21T09:27:43.952Z,99786.14
2019-05-21T09:30:13.094Z,99789.39
2019-05-21T09:32:41.499Z,99788.77
2019-05-21T09:35:10.478Z,99784.92
2019-05-21T09:37:38.956Z,99792.53
2019-05-21T09:40:08.358Z,99794.45
2019-05-21T09:42:36.772Z,99806.11
2019-05-21T09:45:09.408Z,99811.84
2019-05-21T09:47:37.870Z,99810.89
2019-05-21T09:50:07.470Z,99814.25
2019-05-21T09:52:35.867Z,99813.45
2019-05-21T09:55:05.726Z,99815.43
2019-05-21T09:57:54.295Z,99817.78
2019-05-21T10:00:34.724Z,99816.13
2019-05-21T10:03:05.267Z,99814.41
2019-05-21T10:05:33.666Z,99815.38
2019-05-21T10:08:02.105Z,99819.10
2019-05-21T10:10:30.512Z,99818.78
2019-05-21T10:12:58.925Z,99822.07
2019-05-21T10:15:27.345Z,99821.70
2019-05-21T10:17:55.793Z,99826.39
2019-05-21T10:20:24.301Z,99825.80
2019-05-21T10:22:52.707Z,99831.40
2019-05-21T10:25:21.129Z,99836.91
2019-05-21T10:27:49.538Z,99836.14
2019-05-21T10:30:18.051Z,99836.77
2019-05-21T10:32:46.460Z,99842.98
2019-05-21T10:35:14.952Z,99850.86
2019-05-21T10:37:54.573Z,99852.88
2019-05-21T10:40:13.743Z,99856.35
2019-05-21T10:42:42.166Z,99858.30
2019-05-21T10:45:10.799Z,99850.73
2019-05-21T10:47:39.197Z,99853.94
2019-05-21T10:50:08.315Z,99857.67
2019-05-21T10:52:36.743Z,99858.48
2019-05-21T10:55:09.772Z,99860.79
2019-05-21T10:57:38.181Z,99859.92
2019-05-21T11:00:10.072Z,99862.84
2019-05-21T11:02:40.109Z,99874.21
2019-05-21T11:05:10.399Z,99875.38
2019-05-21T11:07:38.798Z,99869.81
2019-05-21T11:10:08.839Z,99876.23
2019-05-21T11:12:37.239Z,99883.05
2019-05-21T11:15:08.877Z,99885.79
2019-05-21T11:17:49.927Z,99892.16
2019-05-21T11:20:07.753Z,99900.56
2019-05-21T11:22:36.184Z,99905.44
2019-05-21T11:25:06.363Z,99903.45
2019-05-21T11:27:34.767Z,99898.25
2019-05-21T11:30:03.851Z,99906.59
2019-05-21T11:32:32.256Z,99914.88
2019-05-21T11:35:00.668Z,99911.87
2019-05-21T11:37:29.079Z,99910.48
2019-05-21T11:39:57.502Z,99909.19
2019-05-21T11:42:25.899Z,99906.34
2019-05-21T11:44:54.309Z,99910.39
2019-05-21T11:47:22.721Z,99916.44
2019-05-21T11:49:51.147Z,99915.77
2019-05-21T11:52:19.541Z,99919.31
2019-05-21T11:54:47.947Z,99915.31
2019-05-21T11:57:16.429Z,99922.33
2019-05-21T11:59:44.844Z,99912.79
2019-05-21T12:02:13.415Z,99914.64
2019-05-21T12:04:41.820Z,99917.12
2019-05-21T12:07:10.268Z,99921.98
2019-05-21T12:09:38.699Z,99922.55
2019-05-21T12:12:07.106Z,99925.89
2019-05-21T12:14:35.501Z,99927.39
2019-05-21T12:17:03.913Z,99935.28
2019-05-21T12:19:32.290Z,99939.13
2019-05-21T12:22:00.698Z,99937.78
2019-05-21T12:24:29.100Z,99940.12
2019-05-21T12:26:57.543Z,99942.81
2019-05-21T12:29:26.018Z,99940.08
2019-05-21T12:31:54.477Z,99939.59
2019-05-21T12:34:22.820Z,99945.46
2019-05-21T12:36:51.238Z,99942.73
2019-05-21T12:39:19.627Z,99942.70
2019-05-21T12:41:48.026Z,99941.67
2019-05-21T12:44:16.425Z,99945.91
2019-05-21T12:46:44.828Z,99952.44
2019-05-21T12:51:40.601Z,99963.71
2019-05-21T12:54:09.024Z,99959.83
2019-05-21T12:56:40.735Z,99963.36
2019-05-21T12:59:07.634Z,99960.08
2019-05-21T13:01:36.066Z,99963.27
2019-05-21T13:04:04.593Z,99955.75
2019-05-21T13:06:33.012Z,99961.25
2019-05-21T13:09:01.477Z,99963.37
2019-05-21T13:11:29.954Z,99973.08
2019-05-21T13:13:58.362Z,99972.90
2019-05-21T13:16:26.772Z,99971.63
2019-05-21T13:18:55.182Z,99972.25
2019-05-21T13:21:23.598Z,99978.80
2019-05-21T13:23:51.996Z,99975.39
2019-05-21T13:26:20.483Z,99973.19
2019-05-21T13:28:48.887Z,99983.04
2019-05-21T13:31:17.567Z,99988.39
2019-05-21T13:33:46.053Z,99983.83
2019-05-21T13:36:14.536Z,99985.39
2019-05-21T13:38:42.929Z,99982.69
2019-05-21T13:41:11.968Z,99991.83
2019-05-21T13:43:40.379Z,99997.27
2019-05-21T13:46:08.800Z,100004.00
2019-05-21T13:48:37.217Z,100005.53
2019-05-21T13:51:05.694Z,100005.52
2019-05-21T13:53:34.097Z,100004.33
2019-05-21T13:56:02.548Z,100008.14
2019-05-21T13:58:32.099Z,100011.24
2019-05-21T14:01:00.702Z,100012.52
2019-05-21T14:03:29.154Z,100013.20
2019-05-21T14:05:57.598Z,100028.70
2019-05-21T14:08:26.251Z,100022.67
2019-05-21T14:10:54.676Z,100023.01
2019-05-21T14:13:23.226Z,100022.67
2019-05-21T14:15:51.647Z,100026.75
2019-05-21T14:18:20.052Z,100031.18
2019-05-21T14:20:48.451Z,100035.52
2019-05-21T14:23:16.875Z,100034.38
2019-05-21T14:25:45.274Z,100035.95
2019-05-21T14:28:13.698Z,100042.62
2019-05-21T14:30:42.106Z,100037.97
2019-05-21T14:33:10.528Z,100038.86
2019-05-21T14:35:38.948Z,100035.40
2019-05-21T14:38:07.393Z,100033.11
2019-05-21T14:40:35.967Z,100037.61
2019-05-21T14:43:04.424Z,100034.75
2019-05-21T14:45:34.309Z,100035.59
2019-05-21T14:48:03.032Z,100038.38
2019-05-21T14:50:31.437Z,100034.29
2019-05-21T14:52:59.867Z,100033.79
2019-05-21T14:55:28.265Z,100035.08
2019-05-21T14:57:58.834Z,100033.60
2019-05-21T15:00:32.020Z,100033.61
2019-05-21T15:03:00.437Z,100038.33
2019-05-21T15:05:28.850Z,100037.98
2019-05-21T15:07:57.270Z,100037.48
2019-05-21T15:10:25.682Z,100040.22
2019-05-21T15:12:54.093Z,100037.33
2019-05-21T15:15:22.506Z,100046.08
2019-05-21T15:17:50.917Z,100040.85
2019-05-21T15:20:21.200Z,100044.85
2019-05-21T15:22:49.617Z,100048.67
2019-05-21T15:25:18.021Z,100043.52
2019-05-21T15:27:46.450Z,100042.02
2019-05-21T15:30:15.014Z,100036.02
2019-05-21T15:32:43.444Z,100034.95
2019-05-21T15:35:12.297Z,100041.80
2019-05-21T15:37:44.660Z,100043.56
2019-05-21T15:40:11.379Z,100049.25
2019-05-21T15:42:39.815Z,100055.49
2019-05-21T15:45:08.608Z,100042.33
2019-05-21T15:47:37.007Z,100052.94
2019-05-21T15:50:06.159Z,100049.86
2019-05-21T15:52:34.586Z,100055.08
2019-05-21T15:55:06.783Z,100050.64
2019-05-21T15:57:33.205Z,100053.48
2019-05-21T16:00:01.614Z,100056.83
2019-05-21T16:02:30.033Z,100059.47
2019-05-21T16:04:58.444Z,100057.55
2019-05-21T16:07:26.870Z,100063.08
2019-05-21T16:09:55.263Z,100060.68
2019-05-21T16:12:23.748Z,100063.36
2019-05-21T16:14:52.168Z,100066.03
2019-05-21T16:17:20.571Z,100067.51
2019-05-21T16:19:48.986Z,100069.64
2019-05-21T16:22:17.391Z,100070.83
2019-05-21T16:24:45.805Z,100073.66
2019-05-21T16:27:14.216Z,100082.73
2019-05-21T16:29:42.657Z,100081.13
2019-05-21T16:32:11.089Z,100084.56
2019-05-21T16:34:39.517Z,100084.09
2019-05-21T16:37:07.934Z,100091.63
2019-05-21T16:39:36.361Z,100088.75
2019-05-21T16:42:05.127Z,100097.52
2019-05-21T16:44:33.599Z,100089.62
2019-05-21T16:47:02.289Z,100098.08
2019-05-21T16:49:30.763Z,100089.59
2019-05-21T16:51:59.230Z,100087.72
2019-05-21T16:54:27.655Z,100092.36
2019-05-21T16:56:56.074Z,100099.62
2019-05-21T16:59:24.489Z,100099.13
2019-05-21T17:01:52.902Z,100104.61
2019-05-21T17:04:21.319Z,100107.32
2019-05-21T17:06:49.767Z,100103.02
2019-05-21T17:09:18.266Z,100105.31
2019-05-21T17:11:58.924Z,100104.69
2019-05-21T17:14:16.824Z,100112.59
2019-05-21T17:16:45.233Z,100108.59
2019-05-21T17:19:13.639Z,100111.40
2019-05-21T17:21:42.043Z,100117.41
2019-05-21T17:24:10.466Z,100118.92
2019-05-21T17:26:38.885Z,100119.46
2019-05-21T17:29:07.297Z,100117.50
2019-05-21T17:31:35.706Z,100126.94
2019-05-21T17:34:04.126Z,100116.70
2019-05-21T17:36:32.561Z,100122.56
2019-05-21T17:39:00.982Z,100122.88
2019-05-21T17:41:29.389Z,100122.11
2019-05-21T17:43:57.805Z,100124.55
2019-05-21T17:46:26.221Z,100130.48
2019-05-21T17:48:54.640Z,100136.23
2019-05-21T17:51:23.045Z,100130.58
2019-05-21T17:53:51.460Z,100129.34
2019-05-21T17:56:19.869Z,100126.89
2019-05-21T17:58:48.463Z,100128.13
2019-05-21T18:01:16.877Z,100134.75
2019-05-21T18:03:45.315Z,100136.64
2019-05-21T18:06:14.468Z,100140.78
2019-05-21T18:08:43.031Z,100143.38
2019-05-21T18:11:12.143Z,100147.31
2019-05-21T18:13:42.064Z,100155.08
2019-05-21T18:16:11.288Z,100159.83
2019-05-21T18:18:39.974Z,100162.62
2019-05-21T18:21:08.824Z,100163.89
2019-05-21T18:23:37.636Z,100172.32
2019-05-21T18:26:06.296Z,100172.42
2019-05-21T18:28:34.703Z,100182.84
2019-05-21T18:31:03.277Z,100184.28
2019-05-21T18:33:31.684Z,100186.05
2019-05-21T18:36:00.110Z,100186.50
2019-05-21T18:38:28.581Z,100182.13
2019-05-21T18:40:57.013Z,100189.18
2019-05-21T18:43:25.510Z,100195.84
2019-05-21T18:45:53.923Z,100190.08
2019-05-21T18:48:22.333Z,100188.75
2019-05-21T18:50:50.747Z,100195.25
2019-05-21T18:53:19.145Z,100199.65
2019-05-21T18:55:47.569Z,100199.20
2019-05-21T18:58:17.477Z,100199.77
2019-05-21T19:00:46.597Z,100205.27
2019-05-21T19:03:15.018Z,100211.77
2019-05-21T19:05:43.580Z,100215.98
2019-05-21T19:08:12.013Z,100215.61
2019-05-21T19:10:40.433Z,100220.52
2019-05-21T19:13:08.846Z,100217.42
2019-05-21T19:15:37.334Z,100219.05
2019-05-21T19:18:05.748Z,100223.56
2019-05-21T19:20:34.167Z,100218.91
2019-05-21T19:23:02.580Z,100234.84
2019-05-21T19:25:31.029Z,100238.52
2019-05-21T19:27:59.426Z,100239.16
2019-05-21T19:30:28.150Z,100234.67
2019-05-21T19:32:56.770Z,100234.88
2019-05-21T19:35:25.254Z,100239.32
2019-05-21T19:37:53.743Z,100241.72
2019-05-21T19:40:22.332Z,100254.09
2019-05-21T19:42:54.865Z,100248.81
2019-05-21T19:45:21.090Z,100266.24
2019-05-21T19:47:49.498Z,100270.48
2019-05-21T19:50:17.923Z,100267.45
2019-05-21T19:52:46.335Z,100278.61
2019-05-21T19:55:14.826Z,100280.05
2019-05-21T19:57:43.632Z,100281.42
2019-05-21T20:00:15.115Z,100286.09
2019-05-21T20:02:43.548Z,100285.63
2019-05-21T20:05:12.397Z,100289.62
2019-05-21T20:07:41.398Z,100286.35
2019-05-21T20:10:10.314Z,100297.97
2019-05-21T20:12:38.875Z,100294.33
2019-05-21T20:15:09.756Z,100298.13
2019-05-21T20:17:39.846Z,100304.20
2019-05-21T20:20:10.207Z,100309.05
2019-05-21T20:22:39.770Z,100307.38
2019-05-21T20:25:08.468Z,100306.57
2019-05-21T20:27:36.962Z,100300.01
2019-05-21T20:30:13.147Z,100300.39
2019-05-21T20:32:42.883Z,100305.43
2019-05-21T20:35:13.277Z,100302.66
2019-05-21T20:37:43.316Z,100308.69
2019-05-21T20:40:13.453Z,100314.34
2019-05-21T20:42:42.595Z,100317.06
2019-05-21T20:45:14.478Z,100324.20
2019-05-21T20:47:44.520Z,100307.05
2019-05-21T20:50:14.924Z,100304.64
2019-05-21T20:52:43.794Z,100308.16
2019-05-21T20:55:12.265Z,100310.94
2019-05-21T20:57:41.046Z,100306.72
2019-05-21T21:00:10.970Z,100305.86
2019-05-21T21:02:41.631Z,100308.77
2019-05-21T21:05:11.985Z,100305.37
2019-05-21T21:07:41.121Z,100306.80
2019-05-21T21:10:11.846Z,100305.50
2019-05-21T21:12:41.872Z,100305.98
2019-05-21T21:15:11.488Z,100311.28
2019-05-21T21:17:40.161Z,100319.86
2019-05-21T21:20:09.922Z,100311.85
2019-05-21T21:22:38.334Z,100319.11
2019-05-21T21:25:07.266Z,100317.76
2019-05-21T21:27:36.513Z,100318.48
2019-05-21T21:30:08.580Z,100319.22
2019-05-21T21:32:37.165Z,100321.38
2019-05-21T21:35:06.476Z,100320.17
2019-05-21T21:37:35.053Z,100331.99
2019-05-21T21:40:05.277Z,100331.16
2019-05-21T21:42:33.762Z,100326.80
2019-05-21T21:45:02.171Z,100328.98
2019-05-21T21:47:30.965Z,100337.30
2019-05-21T21:49:59.444Z,100334.78
2019-05-21T21:52:29.798Z,100337.67
2019-05-21T21:54:58.277Z,100338.13
2019-05-21T21:57:26.706Z,100333.08
2019-05-21T21:59:55.591Z,100335.37
2019-05-21T22:02:31.055Z,100336.56
2019-05-21T22:04:59.976Z,100335.63
2019-05-21T22:07:28.780Z,100336.08
2019-05-21T22:09:57.246Z,100333.56
2019-05-21T22:12:26.771Z,100335.26
2019-05-21T22:14:57.654Z,100335.02
2019-05-21T22:17:26.153Z,100334.16
2019-05-21T22:19:54.555Z,100332.73
2019-05-21T22:22:23.521Z,100332.34
2019-05-21T22:24:51.934Z,100347.03
2019-05-21T22:27:20.813Z,100341.38
2019-05-21T22:29:49.218Z,100333.42
2019-05-21T22:32:17.646Z,100333.22
2019-05-21T22:34:46.064Z,100342.41
2019-05-21T22:37:16.276Z,100331.81
2019-05-21T22:39:45.972Z,100343.83
2019-05-21T22:42:16.064Z,100338.09
2019-05-21T22:44:44.700Z,100331.36
2019-05-21T22:47:14.158Z,100331.26
2019-05-21T22:49:42.563Z,100327.59
2019-05-21T22:52:11.070Z,100329.30
2019-05-21T22:54:39.490Z,100323.34
2019-05-21T22:57:07.895Z,100335.52
2019-05-21T22:59:36.330Z,100338.50
2019-05-21T23:02:06.554Z,100342.24
2019-05-21T23:04:35.043Z,100335.95
2019-05-21T23:07:04.425Z,100337.09
2019-05-21T23:09:32.843Z,100336.27
2019-05-21T23:12:01.627Z,100337.35
2019-05-21T23:14:30.410Z,100339.06
2019-05-21T23:16:58.811Z,100347.11
2019-05-21T23:19:27.909Z,100348.25
2019-05-21T23:21:56.591Z,100352.09
2019-05-21T23:24:25.915Z,100357.73
2019-05-21T23:26:55.295Z,100355.13
2019-05-21T23:29:24.160Z,100353.70
2019-05-21T23:31:53.398Z,100361.75
2019-05-21T23:34:22.559Z,100357.25
2019-05-21T23:36:51.448Z,100350.02
2019-05-21T23:39:21.571Z,100349.63
2019-05-21T23:41:50.126Z,100342.98
2019-05-21T23:44:18.556Z,100345.20
2019-05-21T23:46:47.035Z,100352.00
2019-05-21T23:49:15.518Z,100345.47
2019-05-21T23:51:44.003Z,100347.31
2019-05-21T23:54:12.786Z,100351.63
2019-05-21T23:56:41.189Z,100358.08
2019-05-21T23:59:09.610Z,100357.71
