createdAt,value
2023-05-22T00:00:20.703Z,0.00
2023-05-22T00:01:21.284Z,0.00
2023-05-22T00:02:20.822Z,0.00
2023-05-22T00:03:20.787Z,0.00
2023-05-22T00:04:20.717Z,0.00
2023-05-22T00:05:20.725Z,0.00
2023-05-22T00:06:20.769Z,0.00
2023-05-22T00:07:20.670Z,0.00
2023-05-22T00:08:20.661Z,0.00
2023-05-22T00:09:20.662Z,0.00
2023-05-22T00:10:24.680Z,0.00
2023-05-22T00:11:20.739Z,0.00
2023-05-22T00:12:20.672Z,0.00
2023-05-22T00:13:20.605Z,0.00
2023-05-22T00:14:20.629Z,0.00
2023-05-22T00:15:20.644Z,0.00
2023-05-22T00:16:20.692Z,0.00
2023-05-22T00:17:20.817Z,0.00
2023-05-22T00:18:20.598Z,0.00
2023-05-22T00:19:20.619Z,0.00
2023-05-22T00:20:20.614Z,0.00
2023-05-22T00:23:12.607Z,0.00
2023-05-22T00:24:07.990Z,0.00
2023-05-22T00:25:07.956Z,0.00
2023-05-22T00:26:07.950Z,0.00
2023-05-22T00:27:07.917Z,0.00
2023-05-22T00:28:07.921Z,0.00
2023-05-22T00:29:07.899Z,0.00
2023-05-22T00:30:07.937Z,0.00
2023-05-22T00:31:07.887Z,0.00
2023-05-22T00:32:07.910Z,0.00
2023-05-22T00:33:07.946Z,0.00
2023-05-22T00:34:07.926Z,0.00
2023-05-22T00:35:07.922Z,0.00
2023-05-22T00:36:07.877Z,0.00
2023-05-22T00:37:08.071Z,0.00
2023-05-22T00:38:07.876Z,0.00
2023-05-22T00:39:07.891Z,0.00
2023-05-22T00:40:07.905Z,0.00
2023-05-22T00:41:07.857Z,0.00
2023-05-22T00:42:07.856Z,0.00
2023-05-22T00:43:07.944Z,0.00
2023-05-22T00:44:07.848Z,0.00
2023-05-22T00:45:07.858Z,0.00
2023-05-22T00:46:07.892Z,0.00
2023-05-22T00:47:07.792Z,0.00
2023-05-22T00:48:07.908Z,0.00
2023-05-22T00:49:50.226Z,0.00
2023-05-22T00:50:50.158Z,0.00
2023-05-22T00:51:50.195Z,0.00
2023-05-22T00:52:50.159Z,0.00
2023-05-22T00:53:50.210Z,0.00
2023-05-22T00:54:50.178Z,0.00
2023-05-22T00:55:50.115Z,0.00
2023-05-22T00:56:50.164Z,0.00
2023-05-22T00:57:50.132Z,0.00
2023-05-22T00:58:50.101Z,0.00
2023-05-22T01:00:47.511Z,0.00
2023-05-22T01:01:47.533Z,0.00
2023-05-22T01:02:47.587Z,0.00
2023-05-22T01:03:47.651Z,0.00
2023-05-22T01:04:47.476Z,0.00
2023-05-22T01:05:47.527Z,0.00
2023-05-22T01:06:47.497Z,0.00
2023-05-22T01:07:47.488Z,0.00
2023-05-22T01:08:47.479Z,0.00
2023-05-22T01:09:47.680Z,0.00
2023-05-22T01:10:47.492Z,0.00
2023-05-22T01:11:47.664Z,0.00
2023-05-22T01:12:47.448Z,0.00
2023-05-22T01:13:47.460Z,0.00
2023-05-22T01:14:47.462Z,0.00
2023-05-22T01:15:47.427Z,0.00
2023-05-22T01:16:47.428Z,0.00
2023-05-22T01:17:47.413Z,0.00
2023-05-22T01:18:47.400Z,0.00
2023-05-22T01:19:47.385Z,0.00
2023-05-22T01:20:48.848Z,0.00
2023-05-22T01:21:47.589Z,0.00
2023-05-22T01:22:47.465Z,0.00
2023-05-22T01:23:47.374Z,0.00
2023-05-22T01:24:47.409Z,0.00
2023-05-22T01:25:47.397Z,0.00
2023-05-22T01:26:47.374Z,0.00
2023-05-22T01:27:47.357Z,0.00
2023-05-22T01:28:50.788Z,0.00
2023-05-22T01:29:47.316Z,0.00
2023-05-22T01:30:47.370Z,0.00
2023-05-22T01:31:47.336Z,0.00
2023-05-22T01:32:47.393Z,0.00
2023-05-22T01:33:47.486Z,0.00
2023-05-22T01:34:47.499Z,0.00
2023-05-22T01:35:47.324Z,0.00
2023-05-22T01:36:47.283Z,0.00
2023-05-22T01:37:47.280Z,0.00
2023-05-22T01:38:47.286Z,0.00
2023-05-22T01:39:47.300Z,0.00
2023-05-22T01:40:47.279Z,0.00
2023-05-22T01:41:47.286Z,0.00
2023-05-22T01:42:47.300Z,0.00
2023-05-22T01:43:47.256Z,0.00
2023-05-22T01:44:47.236Z,0.00
2023-05-22T01:45:47.467Z,0.00
2023-05-22T01:46:47.232Z,0.00
2023-05-22T01:47:47.277Z,0.00
2023-05-22T01:48:47.215Z,0.00
2023-05-22T01:49:47.195Z,0.00
2023-05-22T01:50:47.207Z,0.00
2023-05-22T01:51:47.201Z,0.00
2023-05-22T01:52:47.220Z,0.00
2023-05-22T01:53:47.199Z,0.00
2023-05-22T01:55:49.610Z,0.00
2023-05-22T01:56:49.591Z,0.00
2023-05-22T01:57:49.617Z,0.00
2023-05-22T02:02:58.659Z,0.00
2023-05-22T02:03:58.573Z,0.00
2023-05-22T02:04:58.516Z,0.00
2023-05-22T02:05:58.510Z,0.00
2023-05-22T02:06:58.480Z,0.00
2023-05-22T02:07:58.509Z,0.00
2023-05-22T02:08:58.469Z,0.00
2023-05-22T02:09:58.475Z,0.00
2023-05-22T02:10:58.488Z,0.00
2023-05-22T02:11:58.512Z,0.00
2023-05-22T02:12:58.551Z,0.00
2023-05-22T02:14:01.869Z,0.00
2023-05-22T02:14:58.490Z,0.00
2023-05-22T02:15:58.612Z,0.00
2023-05-22T02:16:58.419Z,0.00
2023-05-22T02:17:58.560Z,0.00
2023-05-22T02:18:58.470Z,0.00
2023-05-22T02:19:58.417Z,0.00
2023-05-22T02:20:58.420Z,0.00
2023-05-22T02:21:58.386Z,0.00
2023-05-22T02:22:58.391Z,0.00
2023-05-22T02:23:58.404Z,0.00
2023-05-22T02:24:58.376Z,0.00
2023-05-22T02:25:58.390Z,0.00
2023-05-22T02:26:58.396Z,0.00
2023-05-22T02:27:58.372Z,0.00
2023-05-22T02:28:58.401Z,0.00
2023-05-22T02:29:58.328Z,0.00
2023-05-22T02:30:58.359Z,0.00
2023-05-22T02:31:58.382Z,0.00
2023-05-22T02:32:58.395Z,0.00
2023-05-22T02:33:58.308Z,0.00
2023-05-22T02:34:58.330Z,0.00
2023-05-22T02:35:58.352Z,0.00
2023-05-22T02:36:58.310Z,0.00
2023-05-22T02:37:58.288Z,0.00
2023-05-22T02:38:58.303Z,0.00
2023-05-22T02:39:58.378Z,0.00
2023-05-22T02:40:58.302Z,0.00
2023-05-22T02:41:58.289Z,0.00
2023-05-22T02:42:58.271Z,0.00
2023-05-22T02:43:58.276Z,0.00
2023-05-22T02:44:58.254Z,0.00
2023-05-22T02:45:58.250Z,0.00
2023-05-22T02:46:58.287Z,0.00
2023-05-22T02:47:58.247Z,0.00
2023-05-22T02:48:58.205Z,0.00
2023-05-22T02:49:58.321Z,0.00
2023-05-22T02:50:58.187Z,0.00
2023-05-22T02:51:58.170Z,0.00
2023-05-22T02:52:58.205Z,0.00
2023-05-22T02:53:58.175Z,0.00
2023-05-22T02:54:58.164Z,0.00
2023-05-22T02:55:58.161Z,0.00
2023-05-22T02:56:58.161Z,0.00
2023-05-22T02:57:58.153Z,0.00
2023-05-22T02:58:58.167Z,0.00
2023-05-22T02:59:58.132Z,0.00
2023-05-22T03:00:58.223Z,0.00
2023-05-22T03:01:58.265Z,0.00
2023-05-22T03:02:58.204Z,0.00
2023-05-22T03:03:58.234Z,0.00
2023-05-22T03:04:58.079Z,0.00
2023-05-22T03:05:58.070Z,0.00
2023-05-22T03:06:58.297Z,0.00
2023-05-22T03:07:58.060Z,0.00
2023-05-22T03:08:58.054Z,0.00
2023-05-22T03:09:58.046Z,0.00
2023-05-22T03:10:58.062Z,0.00
2023-05-22T03:11:58.049Z,0.00
2023-05-22T03:12:58.053Z,0.00
2023-05-22T03:13:58.033Z,0.00
2023-05-22T03:14:58.025Z,0.00
2023-05-22T03:15:58.115Z,0.00
2023-05-22T03:16:58.045Z,0.00
2023-05-22T03:17:58.010Z,0.00
2023-05-22T03:18:58.010Z,0.00
2023-05-22T03:19:57.982Z,0.00
2023-05-22T03:20:57.978Z,0.00
2023-05-22T03:21:57.955Z,0.00
2023-05-22T03:22:57.945Z,0.00
2023-05-22T03:23:57.974Z,0.00
2023-05-22T03:24:57.970Z,5.63
2023-05-22T03:25:58.016Z,5.63
2023-05-22T03:26:57.980Z,5.63
2023-05-22T03:27:57.943Z,5.63
2023-05-22T03:28:57.990Z,5.63
2023-05-22T03:29:57.915Z,5.63
2023-05-22T03:30:57.960Z,5.63
2023-05-22T03:31:57.924Z,5.63
2023-05-22T03:32:58.134Z,5.63
2023-05-22T03:33:57.954Z,5.63
2023-05-22T03:34:57.874Z,11.25
2023-05-22T03:35:57.854Z,11.25
2023-05-22T03:36:57.874Z,11.25
2023-05-22T03:37:57.860Z,11.25
2023-05-22T03:38:57.971Z,11.25
2023-05-22T03:39:57.842Z,11.25
2023-05-22T03:40:57.899Z,11.25
2023-05-22T03:41:57.857Z,11.25
2023-05-22T03:42:57.891Z,16.88
2023-05-22T03:43:57.854Z,16.88
2023-05-22T03:44:57.836Z,16.88
2023-05-22T03:45:57.839Z,16.88
2023-05-22T03:46:57.812Z,22.50
2023-05-22T03:47:57.849Z,22.50
2023-05-22T03:48:57.831Z,22.50
2023-05-22T03:49:57.787Z,22.50
2023-05-22T03:50:57.773Z,28.13
2023-05-22T03:51:57.827Z,28.13
2023-05-22T03:52:57.854Z,28.13
2023-05-22T03:53:57.956Z,22.50
2023-05-22T03:54:57.781Z,28.13
2023-05-22T03:55:57.734Z,28.13
2023-05-22T03:56:57.762Z,28.13
2023-05-22T03:57:57.751Z,28.13
2023-05-22T03:58:57.791Z,28.13
2023-05-22T03:59:57.692Z,28.13
2023-05-22T04:00:57.704Z,28.13
2023-05-22T04:01:57.703Z,28.13
2023-05-22T04:02:57.706Z,28.13
2023-05-22T04:03:57.750Z,28.13
2023-05-22T04:04:57.843Z,33.75
2023-05-22T04:05:57.675Z,33.75
2023-05-22T04:06:57.687Z,33.75
2023-05-22T04:07:57.799Z,33.75
2023-05-22T04:08:57.742Z,33.75
2023-05-22T04:09:57.665Z,33.75
2023-05-22T04:10:57.659Z,33.75
2023-05-22T04:11:57.621Z,33.75
2023-05-22T04:12:57.641Z,33.75
2023-05-22T04:13:57.622Z,39.38
2023-05-22T04:14:57.606Z,39.38
2023-05-22T04:15:57.651Z,39.38
2023-05-22T04:16:57.633Z,39.38
2023-05-22T04:17:57.611Z,39.38
2023-05-22T04:18:57.721Z,39.38
2023-05-22T04:19:57.589Z,39.38
2023-05-22T04:20:57.567Z,45.00
2023-05-22T04:21:57.559Z,45.00
2023-05-22T04:22:57.633Z,45.00
2023-05-22T04:23:57.528Z,45.00
2023-05-22T04:24:57.521Z,50.63
2023-05-22T04:25:57.538Z,50.63
2023-05-22T04:26:57.548Z,50.63
2023-05-22T04:27:57.570Z,50.63
2023-05-22T04:28:57.552Z,56.25
2023-05-22T04:29:57.681Z,56.25
2023-05-22T04:30:57.581Z,56.25
2023-05-22T04:31:57.590Z,61.88
2023-05-22T04:32:57.741Z,61.88
2023-05-22T04:33:57.630Z,61.88
2023-05-22T04:34:57.550Z,61.88
2023-05-22T04:35:57.487Z,61.88
2023-05-22T04:36:57.480Z,61.88
2023-05-22T04:37:57.528Z,67.50
2023-05-22T04:38:57.449Z,67.50
2023-05-22T04:39:57.497Z,67.50
2023-05-22T04:40:57.460Z,67.50
2023-05-22T04:41:57.525Z,73.13
2023-05-22T04:42:57.443Z,67.50
2023-05-22T04:43:57.428Z,67.50
2023-05-22T04:44:57.441Z,67.50
2023-05-22T04:45:57.458Z,67.50
2023-05-22T04:46:57.625Z,67.50
2023-05-22T04:47:57.625Z,67.50
2023-05-22T04:48:57.452Z,73.13
2023-05-22T04:49:57.391Z,73.13
2023-05-22T04:50:57.468Z,73.13
2023-05-22T04:51:57.377Z,73.13
2023-05-22T04:52:57.416Z,73.13
2023-05-22T04:53:57.364Z,73.13
2023-05-22T04:54:58.790Z,73.13
2023-05-22T04:55:57.355Z,73.13
2023-05-22T04:56:57.328Z,73.13
2023-05-22T04:57:57.360Z,73.13
2023-05-22T04:58:57.331Z,73.13
2023-05-22T04:59:57.285Z,73.13
2023-05-22T05:00:57.425Z,73.13
2023-05-22T05:01:57.301Z,78.75
2023-05-22T05:02:57.588Z,78.75
2023-05-22T05:03:57.356Z,78.75
2023-05-22T05:04:57.288Z,78.75
2023-05-22T05:05:57.319Z,78.75
2023-05-22T05:06:57.294Z,78.75
2023-05-22T05:07:57.277Z,84.38
2023-05-22T05:08:57.291Z,84.38
2023-05-22T05:09:57.446Z,84.38
2023-05-22T05:10:57.237Z,84.38
2023-05-22T05:11:57.266Z,84.38
2023-05-22T05:12:57.226Z,84.38
2023-05-22T05:13:57.219Z,84.38
2023-05-22T05:14:57.243Z,84.38
2023-05-22T05:15:57.200Z,84.38
2023-05-22T05:16:57.262Z,84.38
2023-05-22T05:17:57.211Z,84.38
2023-05-22T05:18:57.207Z,84.38
2023-05-22T05:19:57.162Z,90.00
2023-05-22T05:20:57.162Z,90.00
2023-05-22T05:21:57.186Z,90.00
2023-05-22T05:22:57.147Z,90.00
2023-05-22T05:23:57.156Z,90.00
2023-05-22T05:24:57.187Z,90.00
2023-05-22T05:25:57.145Z,95.63
2023-05-22T05:26:57.170Z,95.63
2023-05-22T05:27:57.154Z,95.63
2023-05-22T05:28:57.120Z,95.63
2023-05-22T05:29:57.370Z,95.63
2023-05-22T05:30:57.100Z,95.63
2023-05-22T05:31:57.225Z,95.63
2023-05-22T05:32:57.159Z,101.25
2023-05-22T05:33:57.108Z,101.25
2023-05-22T05:34:57.127Z,101.25
2023-05-22T05:35:57.117Z,101.25
2023-05-22T05:36:57.075Z,106.88
2023-05-22T05:37:57.106Z,106.88
2023-05-22T05:38:57.132Z,112.50
2023-05-22T05:39:57.051Z,112.50
2023-05-22T05:40:57.112Z,112.50
2023-05-22T05:41:57.254Z,118.13
2023-05-22T05:42:57.062Z,118.13
2023-05-22T05:43:57.054Z,118.13
2023-05-22T05:44:57.060Z,118.13
2023-05-22T05:45:57.108Z,118.13
2023-05-22T05:46:57.030Z,118.13
2023-05-22T05:47:57.050Z,123.75
2023-05-22T05:48:57.021Z,129.38
2023-05-22T05:49:57.009Z,129.38
2023-05-22T05:50:57.035Z,135.00
2023-05-22T05:51:56.985Z,135.00
2023-05-22T05:52:57.013Z,135.00
2023-05-22T05:53:57.013Z,135.00
2023-05-22T05:54:56.968Z,135.00
2023-05-22T05:55:56.991Z,146.25
2023-05-22T05:56:56.993Z,140.63
2023-05-22T05:57:56.964Z,151.88
2023-05-22T05:58:56.995Z,146.25
2023-05-22T05:59:56.937Z,146.25
2023-05-22T06:00:56.940Z,146.25
2023-05-22T06:01:56.969Z,146.25
2023-05-22T06:02:57.024Z,146.25
2023-05-22T06:03:57.043Z,151.88
2023-05-22T06:04:56.916Z,151.88
2023-05-22T06:05:56.953Z,151.88
2023-05-22T06:06:56.941Z,151.88
2023-05-22T06:07:57.094Z,151.88
2023-05-22T06:08:56.923Z,151.88
2023-05-22T06:09:56.929Z,151.88
2023-05-22T06:10:56.888Z,151.88
2023-05-22T06:11:56.881Z,151.88
2023-05-22T06:12:56.908Z,151.88
2023-05-22T06:13:56.852Z,151.88
2023-05-22T06:14:56.931Z,151.88
2023-05-22T06:15:58.698Z,157.50
2023-05-22T06:16:56.925Z,157.50
2023-05-22T06:17:56.922Z,157.50
2023-05-22T06:18:56.907Z,157.50
2023-05-22T06:19:56.847Z,157.50
2023-05-22T06:20:56.854Z,157.50
2023-05-22T06:21:56.847Z,157.50
2023-05-22T06:22:56.877Z,157.50
2023-05-22T06:23:56.804Z,157.50
2023-05-22T06:24:56.808Z,157.50
2023-05-22T06:25:56.843Z,157.50
2023-05-22T06:26:56.843Z,157.50
2023-05-22T06:27:56.804Z,163.13
2023-05-22T06:28:57.025Z,163.13
2023-05-22T06:29:56.800Z,163.13
2023-05-22T06:30:56.780Z,163.13
2023-05-22T06:31:56.826Z,163.13
2023-05-22T06:32:56.813Z,163.13
2023-05-22T06:33:56.824Z,163.13
2023-05-22T06:34:56.781Z,163.13
2023-05-22T06:35:56.770Z,168.75
2023-05-22T06:36:56.767Z,168.75
2023-05-22T06:37:56.752Z,168.75
2023-05-22T06:38:56.763Z,168.75
2023-05-22T06:39:56.770Z,168.75
2023-05-22T06:40:56.746Z,168.75
2023-05-22T06:41:56.755Z,168.75
2023-05-22T06:42:56.732Z,168.75
2023-05-22T06:43:56.740Z,180.00
2023-05-22T06:44:56.798Z,180.00
2023-05-22T06:45:56.753Z,185.63
2023-05-22T06:46:56.734Z,185.63
2023-05-22T06:47:56.772Z,185.63
2023-05-22T06:48:56.705Z,191.25
2023-05-22T06:49:56.748Z,191.25
2023-05-22T06:50:56.724Z,191.25
2023-05-22T06:51:56.687Z,196.88
2023-05-22T06:52:56.702Z,191.25
2023-05-22T06:53:56.725Z,196.88
2023-05-22T06:54:56.684Z,196.88
2023-05-22T06:55:56.740Z,191.25
2023-05-22T06:56:56.710Z,191.25
2023-05-22T06:57:56.692Z,191.25
2023-05-22T06:58:56.665Z,196.88
2023-05-22T06:59:56.648Z,196.88
2023-05-22T07:00:56.826Z,196.88
2023-05-22T07:01:56.658Z,202.50
2023-05-22T07:02:56.701Z,208.13
2023-05-22T07:03:56.647Z,208.13
2023-05-22T07:04:56.602Z,208.13
2023-05-22T07:05:56.706Z,208.13
2023-05-22T07:06:56.702Z,202.50
2023-05-22T07:07:56.713Z,208.13
2023-05-22T07:08:56.682Z,213.75
2023-05-22T07:09:56.719Z,213.75
2023-05-22T07:10:56.590Z,208.13
2023-05-22T07:11:56.578Z,202.50
2023-05-22T07:12:56.567Z,208.13
2023-05-22T07:13:56.569Z,219.38
2023-05-22T07:14:56.561Z,225.00
2023-05-22T07:15:56.586Z,225.00
2023-05-22T07:16:56.706Z,225.00
2023-05-22T07:17:56.662Z,225.00
2023-05-22T07:18:56.568Z,225.00
2023-05-22T07:19:56.550Z,213.75
2023-05-22T07:20:56.566Z,208.13
2023-05-22T07:21:56.532Z,208.13
2023-05-22T07:22:56.538Z,208.13
2023-05-22T07:23:56.528Z,208.13
2023-05-22T07:24:56.514Z,208.13
2023-05-22T07:25:56.528Z,213.75
2023-05-22T07:26:56.540Z,213.75
2023-05-22T07:27:56.517Z,225.00
2023-05-22T07:28:56.514Z,225.00
2023-05-22T07:29:56.516Z,236.25
2023-05-22T07:30:56.502Z,236.25
2023-05-22T07:31:56.654Z,230.63
2023-05-22T07:32:56.715Z,236.25
2023-05-22T07:33:56.493Z,236.25
2023-05-22T07:34:56.489Z,241.88
2023-05-22T07:35:56.476Z,253.13
2023-05-22T07:36:56.474Z,258.75
2023-05-22T07:37:56.483Z,258.75
2023-05-22T07:38:56.468Z,264.38
2023-05-22T07:39:56.459Z,264.38
2023-05-22T07:40:56.657Z,264.38
2023-05-22T07:41:57.509Z,264.38
2023-05-22T07:42:56.456Z,264.38
2023-05-22T07:43:56.455Z,258.75
2023-05-22T07:44:56.471Z,258.75
2023-05-22T07:45:56.445Z,264.38
2023-05-22T07:46:59.047Z,258.75
2023-05-22T07:47:56.531Z,253.13
2023-05-22T07:48:56.519Z,253.13
2023-05-22T07:49:56.631Z,258.75
2023-05-22T07:50:56.436Z,264.38
2023-05-22T07:51:56.434Z,270.00
2023-05-22T07:52:56.419Z,270.00
2023-05-22T07:53:56.434Z,270.00
2023-05-22T07:54:56.409Z,275.63
2023-05-22T07:55:56.410Z,275.63
2023-05-22T07:56:56.472Z,270.00
2023-05-22T07:57:56.431Z,275.63
2023-05-22T07:58:56.396Z,275.63
2023-05-22T07:59:56.410Z,275.63
2023-05-22T08:01:00.029Z,275.63
2023-05-22T08:01:58.189Z,281.25
2023-05-22T08:02:56.457Z,281.25
2023-05-22T08:03:56.676Z,281.25
2023-05-22T08:04:56.646Z,281.25
2023-05-22T08:05:56.375Z,281.25
2023-05-22T08:06:56.372Z,275.63
2023-05-22T08:07:56.570Z,281.25
2023-05-22T08:08:56.370Z,281.25
2023-05-22T08:09:56.377Z,275.63
2023-05-22T08:11:04.056Z,275.63
2023-05-22T08:11:56.361Z,275.63
2023-05-22T08:12:56.395Z,281.25
2023-05-22T08:13:56.407Z,275.63
2023-05-22T08:14:56.544Z,286.88
2023-05-22T08:16:00.582Z,281.25
2023-05-22T08:16:56.588Z,275.63
2023-05-22T08:17:56.388Z,275.63
2023-05-22T08:18:56.340Z,281.25
2023-05-22T08:19:56.387Z,281.25
2023-05-22T08:20:56.420Z,281.25
2023-05-22T08:21:56.347Z,281.25
2023-05-22T08:22:56.336Z,275.63
2023-05-22T08:23:56.325Z,275.63
2023-05-22T08:24:56.344Z,264.38
2023-05-22T08:25:56.352Z,270.00
2023-05-22T08:26:56.319Z,264.38
2023-05-22T08:27:56.316Z,258.75
2023-05-22T08:28:56.317Z,258.75
2023-05-22T08:29:56.317Z,258.75
2023-05-22T08:30:56.315Z,258.75
2023-05-22T08:31:56.343Z,264.38
2023-05-22T08:32:56.400Z,270.00
2023-05-22T08:33:56.323Z,270.00
2023-05-22T08:34:56.303Z,270.00
2023-05-22T08:35:56.352Z,270.00
2023-05-22T08:36:56.465Z,275.63
2023-05-22T08:37:56.303Z,275.63
2023-05-22T08:38:56.301Z,275.63
2023-05-22T08:39:56.303Z,275.63
2023-05-22T08:40:56.315Z,281.25
2023-05-22T08:41:56.298Z,281.25
2023-05-22T08:42:56.296Z,281.25
2023-05-22T08:43:56.287Z,281.25
2023-05-22T08:44:56.321Z,286.88
2023-05-22T08:45:56.321Z,286.88
2023-05-22T08:46:56.345Z,281.25
2023-05-22T08:47:56.361Z,281.25
2023-05-22T08:48:56.275Z,281.25
2023-05-22T08:49:56.407Z,286.88
2023-05-22T08:50:56.265Z,286.88
2023-05-22T08:51:56.267Z,286.88
2023-05-22T08:52:56.377Z,286.88
2023-05-22T08:53:56.265Z,286.88
2023-05-22T08:54:56.256Z,292.50
2023-05-22T08:55:56.254Z,292.50
2023-05-22T08:56:57.506Z,292.50
2023-05-22T08:57:56.244Z,292.50
2023-05-22T08:58:56.241Z,286.88
2023-05-22T08:59:56.244Z,286.88
2023-05-22T09:00:56.422Z,286.88
2023-05-22T09:01:56.266Z,286.88
2023-05-22T09:02:56.333Z,286.88
2023-05-22T09:03:56.283Z,286.88
2023-05-22T09:04:56.234Z,286.88
2023-05-22T09:05:56.246Z,286.88
2023-05-22T09:06:56.235Z,286.88
2023-05-22T09:07:58.345Z,286.88
2023-05-22T09:08:56.313Z,281.25
2023-05-22T09:09:56.231Z,281.25
2023-05-22T09:10:56.266Z,281.25
2023-05-22T09:11:56.236Z,281.25
2023-05-22T09:12:56.267Z,281.25
2023-05-22T09:13:56.226Z,281.25
2023-05-22T09:14:56.222Z,275.63
2023-05-22T09:15:56.231Z,275.63
2023-05-22T09:16:56.239Z,275.63
2023-05-22T09:17:56.272Z,275.63
2023-05-22T09:18:56.271Z,270.00
2023-05-22T09:19:56.225Z,264.38
2023-05-22T09:20:56.223Z,264.38
2023-05-22T09:21:56.256Z,258.75
2023-05-22T09:22:56.216Z,258.75
2023-05-22T09:23:56.214Z,253.13
2023-05-22T09:24:56.277Z,253.13
2023-05-22T09:25:56.233Z,253.13
2023-05-22T09:26:56.208Z,253.13
2023-05-22T09:27:56.409Z,253.13
2023-05-22T09:28:56.232Z,253.13
2023-05-22T09:29:56.215Z,247.50
2023-05-22T09:30:56.296Z,241.88
2023-05-22T09:31:56.214Z,230.63
2023-05-22T09:32:56.250Z,236.25
2023-05-22T09:33:56.208Z,236.25
2023-05-22T09:34:56.200Z,236.25
2023-05-22T09:35:56.217Z,236.25
2023-05-22T09:36:56.194Z,230.63
2023-05-22T09:37:56.200Z,230.63
2023-05-22T09:38:56.239Z,230.63
2023-05-22T09:39:56.236Z,230.63
2023-05-22T09:40:56.235Z,225.00
2023-05-22T09:41:56.244Z,230.63
2023-05-22T09:42:56.247Z,230.63
2023-05-22T09:43:56.220Z,236.25
2023-05-22T09:44:56.199Z,241.88
2023-05-22T09:45:56.258Z,241.88
2023-05-22T09:46:56.230Z,241.88
2023-05-22T09:47:56.248Z,236.25
2023-05-22T09:48:56.398Z,236.25
2023-05-22T09:49:56.426Z,236.25
2023-05-22T09:50:56.287Z,230.63
2023-05-22T09:51:56.226Z,241.88
2023-05-22T09:52:56.204Z,230.63
2023-05-22T09:53:56.231Z,230.63
2023-05-22T09:54:56.211Z,230.63
2023-05-22T09:55:56.206Z,236.25
2023-05-22T09:56:56.244Z,230.63
2023-05-22T09:57:56.220Z,230.63
2023-05-22T09:58:56.187Z,230.63
2023-05-22T09:59:56.243Z,225.00
2023-05-22T10:00:56.249Z,225.00
2023-05-22T10:01:56.398Z,225.00
2023-05-22T10:02:56.274Z,225.00
2023-05-22T10:03:56.413Z,225.00
2023-05-22T10:04:56.268Z,219.38
2023-05-22T10:05:56.183Z,219.38
2023-05-22T10:06:56.163Z,219.38
2023-05-22T10:07:56.190Z,219.38
2023-05-22T10:08:56.453Z,219.38
2023-05-22T10:09:56.195Z,219.38
2023-05-22T10:10:56.603Z,213.75
2023-05-22T10:11:56.203Z,213.75
2023-05-22T10:12:56.568Z,208.13
2023-05-22T10:13:56.157Z,213.75
2023-05-22T10:14:56.193Z,208.13
2023-05-22T10:15:56.188Z,202.50
2023-05-22T10:16:56.143Z,196.88
2023-05-22T10:17:56.155Z,196.88
2023-05-22T10:18:56.210Z,191.25
2023-05-22T10:19:56.153Z,191.25
2023-05-22T10:20:56.171Z,185.63
2023-05-22T10:21:56.152Z,185.63
2023-05-22T10:22:56.162Z,185.63
2023-05-22T10:23:56.141Z,185.63
2023-05-22T10:24:56.182Z,191.25
2023-05-22T10:25:56.166Z,185.63
2023-05-22T10:26:56.364Z,185.63
2023-05-22T10:27:56.173Z,180.00
2023-05-22T10:28:56.270Z,174.38
2023-05-22T10:29:56.144Z,174.38
2023-05-22T10:30:56.343Z,174.38
2023-05-22T10:31:56.158Z,174.38
2023-05-22T10:32:56.484Z,174.38
2023-05-22T10:33:56.188Z,174.38
2023-05-22T10:34:56.179Z,174.38
2023-05-22T10:35:56.182Z,174.38
2023-05-22T10:37:06.007Z,174.38
2023-05-22T10:37:56.114Z,174.38
2023-05-22T10:38:56.155Z,180.00
2023-05-22T10:39:56.172Z,185.63
2023-05-22T10:40:56.129Z,180.00
2023-05-22T10:41:56.152Z,185.63
2023-05-22T10:42:56.118Z,185.63
2023-05-22T10:43:56.380Z,191.25
2023-05-22T10:44:56.223Z,196.88
2023-05-22T10:45:56.132Z,191.25
2023-05-22T10:46:56.155Z,191.25
2023-05-22T10:47:56.588Z,191.25
2023-05-22T10:48:56.132Z,196.88
2023-05-22T10:49:56.119Z,196.88
2023-05-22T10:50:57.570Z,196.88
2023-05-22T10:51:56.144Z,196.88
2023-05-22T10:52:56.118Z,196.88
2023-05-22T10:53:56.115Z,191.25
2023-05-22T10:54:56.141Z,191.25
2023-05-22T10:55:56.118Z,191.25
2023-05-22T10:56:56.107Z,202.50
2023-05-22T10:57:56.111Z,196.88
2023-05-22T10:58:56.098Z,196.88
2023-05-22T10:59:56.113Z,196.88
2023-05-22T11:00:56.219Z,196.88
2023-05-22T11:01:56.192Z,196.88
2023-05-22T11:02:58.672Z,202.50
2023-05-22T11:03:56.099Z,202.50
2023-05-22T11:04:56.133Z,191.25
2023-05-22T11:05:56.126Z,196.88
2023-05-22T11:06:56.138Z,196.88
2023-05-22T11:07:56.080Z,196.88
2023-05-22T11:08:56.135Z,196.88
2023-05-22T11:09:56.115Z,196.88
2023-05-22T11:10:56.219Z,196.88
2023-05-22T11:11:56.089Z,196.88
2023-05-22T11:12:56.080Z,196.88
2023-05-22T11:13:56.308Z,196.88
2023-05-22T11:14:56.119Z,196.88
2023-05-22T11:15:56.090Z,202.50
2023-05-22T11:16:56.221Z,196.88
2023-05-22T11:17:56.142Z,196.88
2023-05-22T11:18:56.746Z,196.88
2023-05-22T11:19:56.106Z,191.25
2023-05-22T11:20:56.082Z,185.63
2023-05-22T11:21:56.092Z,168.75
2023-05-22T11:22:56.107Z,157.50
2023-05-22T11:23:56.083Z,196.88
2023-05-22T11:25:38.535Z,151.88
2023-05-22T11:26:38.497Z,174.38
2023-05-22T11:27:38.490Z,151.88
2023-05-22T11:28:38.495Z,151.88
2023-05-22T11:29:38.493Z,157.50
2023-05-22T11:30:38.950Z,185.63
2023-05-22T11:31:38.594Z,151.88
2023-05-22T11:32:38.629Z,151.88
2023-05-22T11:33:38.463Z,185.63
2023-05-22T11:34:38.458Z,180.00
2023-05-22T11:35:38.461Z,146.25
2023-05-22T11:36:38.460Z,180.00
2023-05-22T11:37:38.447Z,151.88
2023-05-22T11:38:38.442Z,146.25
2023-05-22T11:39:38.465Z,146.25
2023-05-22T11:40:38.701Z,146.25
2023-05-22T11:41:41.048Z,146.25
2023-05-22T11:42:38.432Z,146.25
2023-05-22T11:43:38.653Z,151.88
2023-05-22T11:44:38.443Z,185.63
2023-05-22T11:45:38.467Z,191.25
2023-05-22T11:46:38.486Z,185.63
2023-05-22T11:47:38.493Z,185.63
2023-05-22T11:48:38.557Z,185.63
2023-05-22T11:49:38.461Z,180.00
2023-05-22T11:50:42.366Z,151.88
2023-05-22T11:51:38.416Z,146.25
2023-05-22T11:52:38.479Z,146.25
2023-05-22T11:53:39.064Z,146.25
2023-05-22T11:54:38.996Z,140.63
2023-05-22T11:55:38.448Z,163.13
2023-05-22T11:56:38.470Z,168.75
2023-05-22T11:57:38.451Z,146.25
2023-05-22T11:58:38.414Z,146.25
2023-05-22T11:59:38.414Z,146.25
2023-05-22T12:00:38.829Z,146.25
2023-05-22T12:01:38.467Z,146.25
2023-05-22T12:02:38.498Z,174.38
2023-05-22T12:03:38.612Z,185.63
2023-05-22T12:04:38.527Z,185.63
2023-05-22T12:05:38.463Z,180.00
2023-05-22T12:06:38.595Z,180.00
2023-05-22T12:07:41.032Z,180.00
2023-05-22T12:08:38.450Z,180.00
2023-05-22T12:09:38.432Z,163.13
2023-05-22T12:10:38.632Z,174.38
2023-05-22T12:11:38.425Z,174.38
2023-05-22T12:12:38.637Z,140.63
2023-05-22T12:13:38.449Z,174.38
2023-05-22T12:14:38.425Z,174.38
2023-05-22T12:15:38.419Z,168.75
2023-05-22T12:16:38.408Z,174.38
2023-05-22T12:17:38.754Z,174.38
2023-05-22T12:18:38.387Z,174.38
2023-05-22T12:19:41.127Z,174.38
2023-05-22T12:20:38.619Z,174.38
2023-05-22T12:21:38.391Z,163.13
2023-05-22T12:22:38.403Z,157.50
2023-05-22T12:23:38.365Z,157.50
2023-05-22T12:24:39.587Z,146.25
2023-05-22T12:25:38.363Z,129.38
2023-05-22T12:26:38.371Z,118.13
2023-05-22T12:27:38.640Z,118.13
2023-05-22T12:28:38.387Z,118.13
2023-05-22T12:29:38.365Z,118.13
2023-05-22T12:30:38.761Z,123.75
2023-05-22T12:31:38.516Z,129.38
2023-05-22T12:32:38.402Z,129.38
2023-05-22T12:33:38.397Z,129.38
2023-05-22T12:34:38.390Z,174.38
2023-05-22T12:35:38.503Z,163.13
2023-05-22T12:36:38.364Z,163.13
2023-05-22T12:37:38.562Z,163.13
2023-05-22T12:38:38.362Z,129.38
2023-05-22T12:39:38.356Z,129.38
2023-05-22T12:40:38.704Z,123.75
2023-05-22T12:41:38.377Z,123.75
2023-05-22T12:42:38.328Z,151.88
2023-05-22T12:43:38.357Z,123.75
2023-05-22T12:44:38.330Z,123.75
2023-05-22T12:45:38.369Z,129.38
2023-05-22T12:46:38.398Z,123.75
2023-05-22T12:47:38.350Z,129.38
2023-05-22T12:48:38.334Z,163.13
2023-05-22T12:49:38.364Z,163.13
2023-05-22T12:50:38.501Z,168.75
2023-05-22T12:51:38.505Z,163.13
2023-05-22T12:52:38.342Z,163.13
2023-05-22T12:53:38.378Z,163.13
2023-05-22T12:54:38.353Z,163.13