createdAt,value
2018-03-24T00:01:08.237Z,2.30
2018-03-24T00:03:35.697Z,2.50
2018-03-24T00:06:03.158Z,2.30
2018-03-24T00:08:30.617Z,2.30
2018-03-24T00:10:58.074Z,2.10
2018-03-24T00:13:25.540Z,2.20
2018-03-24T00:15:52.997Z,2.50
2018-03-24T00:18:20.460Z,2.30
2018-03-24T00:20:47.904Z,2.50
2018-03-24T00:23:15.364Z,2.70
2018-03-24T00:25:42.827Z,2.70
2018-03-24T00:28:10.300Z,2.40
2018-03-24T00:30:37.753Z,2.30
2018-03-24T00:33:05.217Z,2.10
2018-03-24T00:35:32.677Z,2.10
2018-03-24T00:38:00.163Z,2.10
2018-03-24T00:40:27.628Z,2.10
2018-03-24T00:42:55.089Z,2.00
2018-03-24T00:45:22.561Z,1.90
2018-03-24T00:47:50.014Z,1.90
2018-03-24T00:50:17.478Z,1.80
2018-03-24T00:52:44.940Z,1.70
2018-03-24T00:55:12.408Z,1.80
2018-03-24T00:57:39.861Z,1.80
2018-03-24T01:00:07.334Z,1.80
2018-03-24T01:02:34.791Z,1.70
2018-03-24T01:05:02.254Z,1.80
2018-03-24T01:07:29.717Z,1.90
2018-03-24T01:09:57.189Z,1.80
2018-03-24T01:12:24.642Z,2.00
2018-03-24T01:14:52.101Z,2.00
2018-03-24T01:17:19.583Z,1.80
2018-03-24T01:19:47.065Z,1.90
2018-03-24T01:22:15.281Z,1.60
2018-03-24T01:24:42.749Z,1.60
2018-03-24T01:27:10.208Z,1.90
2018-03-24T01:29:37.688Z,1.60
2018-03-24T01:32:05.153Z,1.50
2018-03-24T01:34:32.622Z,1.80
2018-03-24T01:37:00.081Z,1.60
2018-03-24T01:39:27.545Z,1.70
2018-03-24T01:41:55.001Z,1.60
2018-03-24T01:44:22.460Z,1.60
2018-03-24T01:46:49.909Z,1.90
2018-03-24T01:49:17.357Z,1.90
2018-03-24T01:51:44.821Z,1.60
2018-03-24T01:54:12.286Z,1.90
2018-03-24T01:56:39.743Z,1.80
2018-03-24T01:59:07.197Z,1.80
2018-03-24T02:01:35.434Z,1.80
2018-03-24T02:04:02.891Z,1.70
2018-03-24T02:06:30.361Z,1.60
2018-03-24T02:08:57.828Z,1.30
2018-03-24T02:11:25.302Z,1.20
2018-03-24T02:13:52.749Z,1.20
2018-03-24T02:16:20.226Z,1.20
2018-03-24T02:18:47.668Z,1.40
2018-03-24T02:21:15.529Z,1.60
2018-03-24T02:23:42.986Z,1.60
2018-03-24T02:26:10.452Z,1.60
2018-03-24T02:28:37.910Z,1.40
2018-03-24T02:31:05.381Z,1.20
2018-03-24T02:33:32.830Z,1.50
2018-03-24T02:36:00.300Z,1.40
2018-03-24T02:38:27.762Z,1.20
2018-03-24T02:40:55.222Z,0.70
2018-03-24T02:43:22.690Z,1.00
2018-03-24T02:45:50.148Z,0.90
2018-03-24T02:48:17.621Z,1.00
2018-03-24T02:50:45.078Z,0.90
2018-03-24T02:53:12.560Z,0.40
2018-03-24T02:55:40.019Z,0.80
2018-03-24T02:58:07.492Z,0.70
2018-03-24T03:00:35.734Z,0.40
2018-03-24T03:03:03.188Z,0.40
2018-03-24T03:05:30.673Z,0.70
2018-03-24T03:07:58.128Z,1.00
2018-03-24T03:10:25.579Z,1.40
2018-03-24T03:12:53.038Z,1.40
2018-03-24T03:15:20.494Z,1.30
2018-03-24T03:17:47.964Z,1.30
2018-03-24T03:20:15.421Z,1.20
2018-03-24T03:22:42.891Z,1.10
2018-03-24T03:25:10.344Z,1.20
2018-03-24T03:27:37.829Z,1.40
2018-03-24T03:30:05.283Z,1.20
2018-03-24T03:32:32.747Z,1.50
2018-03-24T03:35:00.201Z,1.40
2018-03-24T03:37:27.657Z,1.40
2018-03-24T03:39:55.122Z,1.30
2018-03-24T03:42:22.620Z,1.00
2018-03-24T03:44:50.074Z,0.90
2018-03-24T03:47:17.536Z,1.10
2018-03-24T03:49:44.993Z,0.90
2018-03-24T03:52:12.445Z,0.90
2018-03-24T03:54:39.905Z,0.80
2018-03-24T03:57:07.358Z,0.80
2018-03-24T03:59:34.822Z,0.70
2018-03-24T04:02:02.268Z,0.80
2018-03-24T04:04:29.733Z,0.60
2018-03-24T04:06:57.198Z,0.70
2018-03-24T04:09:25.507Z,0.20
2018-03-24T04:11:52.962Z,0.20
2018-03-24T04:14:20.419Z,0.50
2018-03-24T04:16:47.875Z,0.40
2018-03-24T04:19:15.325Z,0.40
2018-03-24T04:21:42.791Z,0.70
2018-03-24T04:24:10.262Z,0.60
2018-03-24T04:26:37.726Z,0.80
2018-03-24T04:29:05.185Z,0.70
2018-03-24T04:31:32.667Z,0.60
2018-03-24T04:34:00.120Z,0.60
2018-03-24T04:36:27.594Z,0.50
2018-03-24T04:38:55.048Z,0.50
2018-03-24T04:41:22.502Z,0.60
2018-03-24T04:43:55.065Z,0.60
2018-03-24T04:46:22.516Z,0.50
2018-03-24T04:48:50.009Z,0.40
2018-03-24T04:51:17.465Z,0.30
2018-03-24T04:53:44.926Z,0.30
2018-03-24T04:56:12.383Z,0.20
2018-03-24T04:58:39.849Z,0.40
2018-03-24T05:01:07.314Z,0.60
2018-03-24T05:03:34.776Z,0.80
2018-03-24T05:06:02.229Z,0.60
2018-03-24T05:08:29.693Z,0.80
2018-03-24T05:10:57.165Z,0.90
2018-03-24T05:13:24.618Z,0.90
2018-03-24T05:15:52.101Z,1.00
2018-03-24T05:18:19.584Z,1.20
2018-03-24T05:20:47.052Z,1.10
2018-03-24T05:23:14.553Z,1.00
2018-03-24T05:25:42.043Z,1.10
2018-03-24T05:28:10.315Z,1.00
2018-03-24T05:30:37.797Z,1.20
2018-03-24T05:33:05.256Z,1.10
2018-03-24T05:35:32.738Z,1.00
2018-03-24T05:38:00.190Z,0.80
2018-03-24T05:40:27.653Z,0.80
2018-03-24T05:42:55.111Z,0.90
2018-03-24T05:45:22.573Z,1.20
2018-03-24T05:47:50.034Z,1.10
2018-03-24T05:50:17.502Z,1.00
2018-03-24T05:52:44.952Z,0.90
2018-03-24T05:55:12.409Z,1.20
2018-03-24T05:57:39.877Z,1.10
2018-03-24T06:00:07.340Z,1.20
2018-03-24T06:02:34.795Z,1.00
2018-03-24T06:05:02.258Z,1.10
2018-03-24T06:07:29.712Z,1.20
2018-03-24T06:09:57.174Z,1.30
2018-03-24T06:12:24.661Z,1.10
2018-03-24T06:14:52.112Z,1.10
2018-03-24T06:17:19.617Z,1.00
2018-03-24T06:19:47.838Z,1.10
2018-03-24T06:22:15.296Z,1.10
2018-03-24T06:24:42.755Z,1.20
2018-03-24T06:27:10.211Z,1.20
2018-03-24T06:29:37.676Z,1.20
2018-03-24T06:32:05.896Z,1.00
2018-03-24T06:34:33.373Z,0.90
2018-03-24T06:37:12.582Z,0.60
2018-03-24T06:39:40.033Z,0.90
2018-03-24T06:42:07.503Z,0.90
2018-03-24T06:44:34.956Z,1.10
2018-03-24T06:47:02.437Z,1.10
2018-03-24T06:49:29.907Z,1.00
2018-03-24T06:51:57.381Z,0.60
2018-03-24T06:54:24.990Z,0.50
2018-03-24T06:56:52.479Z,0.70
2018-03-24T06:59:19.942Z,0.50
2018-03-24T07:01:47.406Z,0.50
2018-03-24T07:07:05.458Z,0.60
2018-03-24T07:09:32.922Z,0.40
2018-03-24T07:12:02.405Z,0.60
2018-03-24T07:14:29.866Z,0.90
2018-03-24T07:16:57.353Z,1.00
2018-03-24T07:19:24.808Z,1.00
2018-03-24T07:21:52.273Z,1.10
2018-03-24T07:24:19.739Z,1.10
2018-03-24T07:26:47.207Z,0.80
2018-03-24T07:29:14.666Z,1.00
2018-03-24T07:31:42.138Z,1.30
2018-03-24T07:34:09.617Z,1.50
2018-03-24T07:36:37.122Z,1.50
2018-03-24T07:39:04.593Z,1.50
2018-03-24T07:41:32.056Z,1.50
2018-03-24T07:43:59.514Z,1.40
2018-03-24T07:46:26.979Z,1.50
2018-03-24T07:48:54.462Z,1.60
2018-03-24T07:51:21.938Z,1.70
2018-03-24T07:53:49.458Z,1.60
2018-03-24T07:56:16.872Z,1.60
2018-03-24T07:58:44.333Z,1.60
2018-03-24T08:01:11.803Z,1.80
2018-03-24T08:03:39.267Z,1.80
2018-03-24T08:06:06.714Z,1.90
2018-03-24T08:08:39.550Z,1.80
2018-03-24T08:11:07.010Z,1.90
2018-03-24T08:13:34.483Z,1.90
2018-03-24T08:16:01.939Z,2.00
2018-03-24T08:18:29.414Z,2.00
2018-03-24T08:20:56.861Z,2.00
2018-03-24T08:23:24.316Z,2.10
2018-03-24T08:25:52.537Z,1.90
2018-03-24T08:28:20.007Z,1.90
2018-03-24T08:30:47.462Z,1.90
2018-03-24T08:33:14.937Z,2.00
2018-03-24T08:35:42.389Z,2.00
2018-03-24T08:38:09.854Z,1.70
2018-03-24T08:40:37.311Z,1.80
2018-03-24T08:43:04.814Z,2.20
2018-03-24T08:45:32.233Z,2.30
2018-03-24T08:47:59.695Z,2.20
2018-03-24T08:50:27.166Z,2.20
2018-03-24T08:52:54.643Z,2.50
2018-03-24T08:55:22.110Z,2.70
2018-03-24T08:57:49.553Z,2.70
2018-03-24T09:00:17.020Z,2.80
2018-03-24T09:02:44.480Z,3.00
2018-03-24T09:05:11.938Z,3.20
2018-03-24T09:07:39.396Z,3.30
2018-03-24T09:10:07.618Z,2.90
2018-03-24T09:12:35.068Z,2.90
2018-03-24T09:15:02.528Z,3.20
2018-03-24T09:17:29.989Z,3.50
2018-03-24T09:19:57.464Z,3.30
2018-03-24T09:22:25.876Z,3.30
2018-03-24T09:24:53.354Z,3.30
2018-03-24T09:27:20.814Z,3.30
2018-03-24T09:29:48.302Z,3.50
2018-03-24T09:32:15.756Z,3.60
2018-03-24T09:34:43.218Z,3.70
2018-03-24T09:37:10.683Z,3.90
2018-03-24T09:39:38.915Z,3.90
2018-03-24T09:42:07.149Z,4.00
2018-03-24T09:44:34.610Z,4.00
2018-03-24T09:47:02.075Z,4.20
2018-03-24T09:49:29.544Z,3.90
2018-03-24T09:51:57.020Z,4.00
2018-03-24T09:54:24.536Z,3.60
2018-03-24T09:56:52.006Z,3.50
2018-03-24T09:59:19.489Z,4.00
2018-03-24T10:01:46.951Z,4.30
2018-03-24T10:04:14.422Z,4.20
2018-03-24T10:06:41.897Z,4.10
2018-03-24T10:09:09.410Z,4.30
2018-03-24T10:11:37.613Z,4.50
2018-03-24T10:14:05.071Z,4.50
2018-03-24T10:16:32.533Z,4.50
2018-03-24T10:18:59.982Z,4.30
2018-03-24T10:24:31.857Z,4.70
2018-03-24T10:26:59.322Z,4.50
2018-03-24T10:29:26.793Z,4.70
2018-03-24T10:31:54.313Z,5.00
2018-03-24T10:34:22.535Z,5.40
2018-03-24T10:36:50.018Z,5.40
2018-03-24T10:39:17.494Z,5.50
2018-03-24T10:41:44.966Z,5.60
2018-03-24T10:44:12.420Z,5.70
2018-03-24T10:46:39.894Z,5.90
2018-03-24T10:49:07.352Z,6.00
2018-03-24T10:51:34.838Z,6.20
2018-03-24T10:54:02.299Z,6.60
2018-03-24T10:56:29.784Z,6.50
2018-03-24T10:58:57.241Z,6.60
2018-03-24T11:01:24.728Z,6.90
2018-03-24T11:03:52.207Z,7.00
2018-03-24T11:06:19.677Z,7.20
2018-03-24T11:08:47.154Z,7.30
2018-03-24T11:11:14.620Z,7.50
2018-03-24T11:13:42.845Z,8.10
2018-03-24T11:16:10.325Z,8.10
2018-03-24T11:18:37.785Z,8.30
2018-03-24T11:21:05.245Z,8.10
2018-03-24T11:23:32.702Z,8.20
2018-03-24T11:26:00.161Z,8.50
2018-03-24T11:28:27.621Z,8.70
2018-03-24T11:30:55.101Z,9.00
2018-03-24T11:33:22.557Z,9.10
2018-03-24T11:35:50.020Z,8.90
2018-03-24T11:38:17.487Z,9.10
2018-03-24T11:40:44.962Z,9.10
2018-03-24T11:43:12.433Z,9.30
2018-03-24T11:45:39.922Z,9.50
2018-03-24T11:48:08.151Z,9.60
2018-03-24T11:50:35.623Z,9.60
2018-03-24T11:53:03.099Z,9.80
2018-03-24T11:55:30.555Z,9.80
2018-03-24T11:58:00.010Z,9.60
2018-03-24T12:00:27.463Z,9.80
2018-03-24T12:02:55.704Z,9.70
2018-03-24T12:05:23.156Z,9.60
2018-03-24T12:07:50.612Z,9.90
2018-03-24T12:10:18.082Z,9.90
2018-03-24T12:12:45.545Z,9.80
2018-03-24T12:15:13.020Z,10.00
2018-03-24T12:17:40.501Z,10.20
2018-03-24T12:20:07.970Z,10.20
2018-03-24T12:22:35.445Z,10.50
2018-03-24T12:25:03.674Z,10.50
2018-03-24T12:27:31.151Z,10.50
2018-03-24T12:29:58.630Z,10.60
2018-03-24T12:32:26.856Z,10.40
2018-03-24T12:34:54.343Z,10.40
2018-03-24T12:37:21.820Z,10.60
2018-03-24T12:39:49.287Z,10.90
2018-03-24T12:42:16.754Z,11.00
2018-03-24T12:44:44.228Z,11.10
2018-03-24T12:47:11.703Z,11.00
2018-03-24T12:49:39.933Z,11.30
2018-03-24T12:52:07.392Z,11.30
2018-03-24T12:54:34.862Z,11.20
2018-03-24T12:57:02.353Z,11.20
2018-03-24T12:59:29.840Z,11.30
2018-03-24T13:01:58.066Z,11.60
2018-03-24T13:04:25.567Z,11.60
2018-03-24T13:06:53.820Z,11.40
2018-03-24T13:09:21.283Z,11.40
2018-03-24T13:11:48.750Z,11.50
2018-03-24T13:14:16.233Z,11.50
2018-03-24T13:16:44.467Z,11.40
2018-03-24T13:19:11.939Z,11.40
2018-03-24T13:21:39.397Z,11.70
2018-03-24T13:24:06.877Z,11.90
2018-03-24T13:26:34.396Z,11.90
2018-03-24T13:29:01.818Z,11.80
2018-03-24T13:31:29.290Z,11.90
2018-03-24T13:33:57.528Z,11.80
2018-03-24T13:36:24.999Z,11.80
2018-03-24T13:38:52.484Z,11.80
2018-03-24T13:41:19.947Z,12.10
2018-03-24T13:43:47.433Z,12.00
2018-03-24T13:46:15.685Z,11.80
2018-03-24T13:48:43.170Z,11.80
2018-03-24T13:51:11.405Z,11.90
2018-03-24T13:53:38.880Z,11.90
2018-03-24T13:56:06.352Z,12.10
2018-03-24T13:58:33.821Z,12.10
2018-03-24T14:01:01.288Z,12.10
2018-03-24T14:03:29.543Z,12.20
2018-03-24T14:05:57.006Z,12.20
2018-03-24T14:08:24.477Z,12.20
2018-03-24T14:10:51.952Z,12.50
2018-03-24T14:13:19.428Z,12.50
2018-03-24T14:15:47.678Z,12.70
2018-03-24T14:18:15.154Z,12.70
2018-03-24T14:20:42.647Z,12.80
2018-03-24T14:23:10.905Z,13.10
2018-03-24T14:25:38.373Z,13.10
2018-03-24T14:28:06.612Z,13.20
2018-03-24T14:30:34.076Z,13.20
2018-03-24T14:33:01.538Z,13.00
2018-03-24T14:35:29.006Z,13.00
2018-03-24T14:37:56.486Z,13.00
2018-03-24T14:40:23.977Z,12.90
2018-03-24T14:42:52.203Z,12.60
2018-03-24T14:45:19.687Z,12.60
2018-03-24T14:47:47.155Z,12.90
2018-03-24T14:50:14.624Z,13.10
2018-03-24T14:52:42.108Z,13.10
2018-03-24T14:55:10.373Z,13.20
2018-03-24T14:57:37.826Z,13.20
2018-03-24T15:00:05.313Z,13.10
2018-03-24T15:02:33.545Z,12.90
2018-03-24T15:05:01.012Z,12.90
2018-03-24T15:07:28.473Z,13.30
2018-03-24T15:09:55.953Z,13.00
2018-03-24T15:12:23.471Z,12.70
2018-03-24T15:14:50.906Z,12.70
2018-03-24T15:17:19.152Z,13.00
2018-03-24T15:19:46.625Z,12.90
2018-03-24T15:22:14.134Z,13.30
2018-03-24T15:24:41.605Z,12.90
2018-03-24T15:27:09.094Z,13.10
2018-03-24T15:29:48.292Z,12.70
2018-03-24T15:32:27.735Z,13.00
2018-03-24T15:35:07.199Z,12.80
2018-03-24T15:37:34.658Z,12.90
2018-03-24T15:40:02.139Z,12.90
2018-03-24T15:42:29.611Z,13.00
2018-03-24T15:44:57.076Z,12.90
2018-03-24T15:47:25.375Z,12.90
2018-03-24T15:49:53.597Z,12.70
2018-03-24T15:52:21.063Z,12.70
2018-03-24T15:54:48.530Z,12.70
2018-03-24T15:57:16.001Z,12.60
2018-03-24T15:59:43.453Z,12.60
2018-03-24T16:02:10.932Z,12.60
2018-03-24T16:04:38.389Z,12.60
2018-03-24T16:07:05.882Z,12.50
2018-03-24T16:09:34.119Z,12.50
2018-03-24T16:12:01.596Z,12.40
2018-03-24T16:14:29.068Z,12.40
2018-03-24T16:16:56.532Z,12.40
2018-03-24T16:19:24.001Z,12.50
2018-03-24T16:21:51.480Z,12.60
2018-03-24T16:24:19.706Z,12.20
2018-03-24T16:26:47.191Z,12.10
2018-03-24T16:29:14.671Z,12.20
2018-03-24T16:31:42.143Z,12.30
2018-03-24T16:34:10.382Z,12.10
2018-03-24T16:36:37.845Z,12.10
2018-03-24T16:39:05.324Z,12.10
2018-03-24T16:41:32.813Z,12.10
2018-03-24T16:44:01.043Z,12.20
2018-03-24T16:46:28.506Z,12.10
2018-03-24T16:48:55.952Z,12.00
2018-03-24T16:51:23.438Z,11.80
2018-03-24T16:53:50.894Z,11.70
2018-03-24T16:56:18.361Z,11.60
2018-03-24T16:58:45.833Z,11.60
2018-03-24T17:01:13.306Z,11.60
2018-03-24T17:03:40.793Z,11.50
2018-03-24T17:06:09.026Z,11.70
2018-03-24T17:08:36.496Z,11.70
2018-03-24T17:11:03.967Z,11.60
2018-03-24T17:13:31.445Z,11.50
2018-03-24T17:15:58.918Z,11.40
2018-03-24T17:18:27.158Z,11.00
2018-03-24T17:20:54.626Z,11.00
2018-03-24T17:23:22.122Z,11.10
2018-03-24T17:25:49.573Z,10.90
2018-03-24T17:28:17.062Z,10.80
2018-03-24T17:30:44.528Z,10.80
2018-03-24T17:33:12.015Z,10.70
2018-03-24T17:35:39.458Z,10.70
2018-03-24T17:38:06.933Z,10.60
2018-03-24T17:40:34.393Z,10.40
2018-03-24T17:43:01.875Z,10.30
2018-03-24T17:45:29.338Z,10.20
2018-03-24T17:47:56.816Z,10.10
2018-03-24T17:50:24.274Z,10.00
2018-03-24T17:52:51.749Z,9.90
2018-03-24T17:55:19.210Z,9.80
2018-03-24T17:57:46.663Z,9.80
2018-03-24T18:00:14.125Z,9.70
2018-03-24T18:02:41.608Z,9.60
2018-03-24T18:05:09.102Z,9.50
2018-03-24T18:07:36.544Z,9.50
2018-03-24T18:10:04.079Z,9.40
2018-03-24T18:12:32.238Z,9.30
2018-03-24T18:14:59.715Z,9.30
2018-03-24T18:17:27.213Z,9.40
2018-03-24T18:19:54.731Z,9.40
2018-03-24T18:22:22.204Z,9.20
2018-03-24T18:24:49.668Z,9.20
2018-03-24T18:27:17.129Z,9.10
2018-03-24T18:29:44.607Z,9.10
2018-03-24T18:32:12.058Z,9.10
2018-03-24T18:34:39.541Z,9.00
2018-03-24T18:37:07.014Z,9.00
2018-03-24T18:39:34.490Z,9.00
2018-03-24T18:42:02.718Z,8.80
2018-03-24T18:44:30.185Z,8.80
2018-03-24T18:46:57.648Z,8.80
2018-03-24T18:49:25.113Z,8.70
2018-03-24T18:51:52.567Z,8.60
2018-03-24T18:54:20.041Z,8.50
2018-03-24T18:56:47.506Z,8.50
2018-03-24T18:59:14.969Z,8.40
2018-03-24T19:01:42.432Z,8.40
2018-03-24T19:04:09.911Z,8.40
2018-03-24T19:06:37.377Z,8.40
2018-03-24T19:09:06.806Z,8.40
2018-03-24T19:11:35.049Z,8.00
2018-03-24T19:14:02.501Z,7.90
2018-03-24T19:16:29.966Z,7.80
2018-03-24T19:18:57.423Z,7.70
2018-03-24T19:21:24.883Z,7.70
2018-03-24T19:23:52.355Z,7.90
2018-03-24T19:26:20.806Z,7.80
2018-03-24T19:28:48.266Z,7.80
2018-03-24T19:31:15.744Z,7.70
2018-03-24T19:33:43.197Z,7.60
2018-03-24T19:36:10.669Z,7.50
2018-03-24T19:38:38.138Z,7.30
2018-03-24T19:41:05.620Z,7.20
2018-03-24T19:43:33.083Z,7.10
2018-03-24T19:46:00.557Z,7.00
2018-03-24T19:48:28.026Z,6.90
2018-03-24T19:50:55.512Z,7.00
2018-03-24T19:53:23.756Z,7.30
2018-03-24T19:55:51.225Z,7.20
2018-03-24T19:58:18.687Z,7.30
2018-03-24T20:00:46.152Z,7.30
2018-03-24T20:03:13.652Z,7.20
2018-03-24T20:05:41.115Z,7.30
2018-03-24T20:08:08.585Z,7.20
2018-03-24T20:10:36.148Z,6.90
2018-03-24T20:13:03.622Z,6.60
2018-03-24T20:15:31.080Z,6.40
2018-03-24T20:17:58.542Z,6.30
2018-03-24T20:20:26.014Z,6.40
2018-03-24T20:22:53.494Z,6.20
2018-03-24T20:25:21.933Z,6.20
2018-03-24T20:27:50.168Z,6.60
2018-03-24T20:30:17.617Z,6.50
2018-03-24T20:32:45.076Z,6.50
2018-03-24T20:35:12.547Z,6.20
2018-03-24T20:37:40.038Z,6.10
2018-03-24T20:40:07.494Z,6.00
2018-03-24T20:42:34.975Z,5.90
2018-03-24T20:45:03.198Z,5.90
2018-03-24T20:47:30.669Z,5.90
2018-03-24T20:49:58.136Z,6.00
2018-03-24T20:52:25.599Z,5.80
2018-03-24T20:54:53.059Z,5.70
2018-03-24T20:57:20.517Z,5.50
2018-03-24T20:59:47.984Z,5.50
2018-03-24T21:02:15.496Z,5.50
2018-03-24T21:04:43.754Z,5.60
2018-03-24T21:07:11.214Z,5.60
2018-03-24T21:09:38.682Z,5.40
2018-03-24T21:12:06.931Z,5.50
2018-03-24T21:14:34.390Z,5.50
2018-03-24T21:17:01.888Z,5.50
2018-03-24T21:19:29.342Z,5.40
2018-03-24T21:21:56.805Z,5.30
2018-03-24T21:24:24.315Z,5.20
2018-03-24T21:26:52.592Z,5.50
2018-03-24T21:29:20.061Z,5.40
2018-03-24T21:31:47.534Z,5.50
2018-03-24T21:34:14.993Z,5.40
2018-03-24T21:36:43.223Z,5.30
2018-03-24T21:39:10.683Z,5.20
2018-03-24T21:41:38.135Z,5.10
2018-03-24T21:44:05.601Z,5.20
2018-03-24T21:46:34.043Z,5.10
2018-03-24T21:49:01.508Z,5.10
2018-03-24T21:51:28.972Z,5.00
2018-03-24T21:53:56.458Z,5.10
2018-03-24T21:56:23.928Z,4.80
2018-03-24T21:58:51.451Z,4.90
2018-03-24T22:01:18.873Z,4.80
2018-03-24T22:03:46.347Z,5.00
2018-03-24T22:06:14.558Z,4.90
2018-03-24T22:08:42.021Z,4.90
2018-03-24T22:11:09.485Z,5.00
2018-03-24T22:13:36.961Z,5.10
2018-03-24T22:16:05.175Z,4.80
2018-03-24T22:18:32.635Z,4.80
2018-03-24T22:21:00.121Z,4.50
2018-03-24T22:23:28.329Z,4.50
2018-03-24T22:25:55.801Z,4.50
2018-03-24T22:28:24.034Z,4.40
2018-03-24T22:30:51.519Z,4.40
2018-03-24T22:33:19.741Z,4.70
2018-03-24T22:35:47.204Z,4.70
2018-03-24T22:38:14.667Z,4.50
2018-03-24T22:40:42.137Z,4.40
2018-03-24T22:43:09.594Z,4.20
2018-03-24T22:45:37.059Z,4.30
2018-03-24T22:48:05.490Z,4.50
2018-03-24T22:50:33.715Z,4.50
2018-03-24T22:53:01.174Z,4.50
2018-03-24T22:55:28.647Z,4.30
2018-03-24T22:57:56.109Z,4.00
2018-03-24T23:00:23.565Z,4.00
2018-03-24T23:02:51.034Z,4.00
2018-03-24T23:05:18.510Z,3.90
2018-03-24T23:07:45.978Z,4.20
2018-03-24T23:10:13.453Z,4.20
2018-03-24T23:12:40.901Z,4.30
2018-03-24T23:15:08.365Z,4.10
2018-03-24T23:17:35.822Z,3.70
2018-03-24T23:20:03.285Z,3.80
2018-03-24T23:22:30.749Z,3.70
2018-03-24T23:24:58.217Z,3.60
2018-03-24T23:27:25.677Z,3.50
2018-03-24T23:29:53.124Z,3.80
2018-03-24T23:32:20.606Z,3.70
2018-03-24T23:34:48.088Z,3.30
2018-03-24T23:37:15.550Z,3.50
2018-03-24T23:39:43.017Z,3.70
2018-03-24T23:42:10.480Z,3.70
2018-03-24T23:44:37.948Z,3.60
2018-03-24T23:47:06.183Z,3.80
2018-03-24T23:49:33.648Z,3.80
2018-03-24T23:52:01.122Z,3.80
2018-03-24T23:54:28.564Z,3.40
2018-03-24T23:56:56.027Z,3.40
2018-03-24T23:59:23.495Z,3.50
