createdAt,value
2023-01-23T00:00:11.095Z,50.902351
2023-01-23T00:01:11.098Z,50.902359
2023-01-23T00:02:11.103Z,50.902370
2023-01-23T00:03:11.039Z,50.902367
2023-01-23T00:04:11.107Z,50.902435
2023-01-23T00:05:11.035Z,50.902409
2023-01-23T00:06:11.015Z,50.902420
2023-01-23T00:07:11.037Z,50.902405
2023-01-23T00:08:10.997Z,50.902378
2023-01-23T00:09:11.061Z,50.902412
2023-01-23T00:10:11.062Z,50.902397
2023-01-23T00:11:11.015Z,50.902508
2023-01-23T00:12:10.972Z,50.902470
2023-01-23T00:13:11.017Z,50.902500
2023-01-23T00:14:10.981Z,50.902481
2023-01-23T00:15:10.977Z,50.902420
2023-01-23T00:16:11.001Z,50.902416
2023-01-23T00:17:10.915Z,50.902370
2023-01-23T00:18:10.909Z,50.902397
2023-01-23T00:19:10.938Z,50.902405
2023-01-23T00:20:10.960Z,50.902390
2023-01-23T00:21:10.912Z,50.902367
2023-01-23T00:22:12.795Z,50.902267
2023-01-23T00:23:10.888Z,50.902382
2023-01-23T00:24:10.921Z,50.902363
2023-01-23T00:25:10.880Z,50.902390
2023-01-23T00:26:10.915Z,50.902370
2023-01-23T00:27:11.856Z,50.902431
2023-01-23T00:28:10.879Z,50.902382
2023-01-23T00:29:10.869Z,50.902367
2023-01-23T00:30:10.816Z,50.902378
2023-01-23T00:31:10.919Z,50.902351
2023-01-23T00:32:10.849Z,50.902344
2023-01-23T00:33:10.803Z,50.902390
2023-01-23T00:34:10.808Z,50.902367
2023-01-23T00:35:10.813Z,50.902370
2023-01-23T00:36:10.786Z,50.902424
2023-01-23T00:37:10.765Z,50.902420
2023-01-23T00:38:10.846Z,50.902428
2023-01-23T00:39:10.759Z,50.902428
2023-01-23T00:40:10.796Z,50.902454
2023-01-23T00:41:10.778Z,50.902416
2023-01-23T00:42:10.796Z,50.902420
2023-01-23T00:43:10.757Z,50.902420
2023-01-23T00:44:11.733Z,50.902382
2023-01-23T00:45:10.737Z,50.902378
2023-01-23T00:46:10.748Z,50.902424
2023-01-23T00:47:10.694Z,50.902393
2023-01-23T00:48:10.726Z,50.902390
2023-01-23T00:49:10.691Z,50.902401
2023-01-23T00:50:10.705Z,50.902401
2023-01-23T00:51:10.673Z,50.902393
2023-01-23T00:52:10.700Z,50.902294
2023-01-23T00:53:10.687Z,50.902336
2023-01-23T00:54:10.684Z,50.902409
2023-01-23T00:55:10.745Z,50.902447
2023-01-23T00:56:10.625Z,50.902416
2023-01-23T00:57:10.609Z,50.902424
2023-01-23T00:58:16.511Z,50.902355
2023-01-23T00:59:11.666Z,50.902351
2023-01-23T01:00:10.623Z,50.902393
2023-01-23T01:01:10.566Z,50.902405
2023-01-23T01:02:10.616Z,50.902435
2023-01-23T01:03:10.662Z,50.902439
2023-01-23T01:04:10.550Z,50.902390
2023-01-23T01:05:10.570Z,50.902393
2023-01-23T01:06:10.627Z,50.902386
2023-01-23T01:07:10.545Z,50.902393
2023-01-23T01:08:10.507Z,50.902409
2023-01-23T01:09:10.550Z,50.902412
2023-01-23T01:10:10.548Z,50.902393
2023-01-23T01:11:10.637Z,50.902405
2023-01-23T01:12:10.513Z,50.902390
2023-01-23T01:13:10.509Z,50.902405
2023-01-23T01:14:10.548Z,50.902401
2023-01-23T01:15:10.559Z,50.902416
2023-01-23T01:16:10.595Z,50.902435
2023-01-23T01:17:10.549Z,50.902439
2023-01-23T01:18:10.468Z,50.902405
2023-01-23T01:19:10.461Z,50.902439
2023-01-23T01:20:10.526Z,50.902466
2023-01-23T01:21:10.600Z,50.902409
2023-01-23T01:22:10.493Z,50.902393
2023-01-23T01:23:10.480Z,50.902409
2023-01-23T01:24:10.444Z,50.902393
2023-01-23T01:25:10.455Z,50.902390
2023-01-23T01:26:10.516Z,50.902405
2023-01-23T01:27:10.527Z,50.902367
2023-01-23T01:28:10.395Z,50.902351
2023-01-23T01:29:10.541Z,50.902409
2023-01-23T01:30:10.496Z,50.902451
2023-01-23T01:31:10.596Z,50.902451
2023-01-23T01:32:10.358Z,50.902378
2023-01-23T01:33:10.383Z,50.902481
2023-01-23T01:34:10.357Z,50.902443
2023-01-23T01:35:10.425Z,50.902412
2023-01-23T01:36:10.422Z,50.902409
2023-01-23T01:37:10.342Z,50.902363
2023-01-23T01:38:10.354Z,50.902431
2023-01-23T01:39:10.545Z,50.902401
2023-01-23T01:40:10.333Z,50.902416
2023-01-23T01:41:10.300Z,50.902454
2023-01-23T01:42:10.269Z,50.902477
2023-01-23T01:43:10.428Z,50.902435
2023-01-23T01:44:10.323Z,50.902439
2023-01-23T01:45:10.280Z,50.902454
2023-01-23T01:46:10.348Z,50.902481
2023-01-23T01:47:10.388Z,50.902454
2023-01-23T01:48:10.324Z,50.902409
2023-01-23T01:49:10.274Z,50.902416
2023-01-23T01:50:12.263Z,50.902447
2023-01-23T01:51:11.249Z,50.902424
2023-01-23T01:52:10.250Z,50.902451
2023-01-23T01:53:10.252Z,50.902409
2023-01-23T01:54:10.204Z,50.902435
2023-01-23T01:55:10.193Z,50.902515
2023-01-23T01:56:10.301Z,50.902462
2023-01-23T01:57:10.183Z,50.902439
2023-01-23T01:58:10.173Z,50.902386
2023-01-23T01:59:10.321Z,50.902378
2023-01-23T02:00:10.153Z,50.902378
2023-01-23T02:01:10.267Z,50.902420
2023-01-23T02:02:10.187Z,50.902439
2023-01-23T02:03:10.224Z,50.902412
2023-01-23T02:04:10.153Z,50.902382
2023-01-23T02:05:10.186Z,50.902390
2023-01-23T02:06:10.275Z,50.902409
2023-01-23T02:07:10.144Z,50.902412
2023-01-23T02:08:10.128Z,50.902420
2023-01-23T02:09:10.185Z,50.902420
2023-01-23T02:10:10.147Z,50.902405
2023-01-23T02:11:10.075Z,50.902435
2023-01-23T02:12:10.084Z,50.902435
2023-01-23T02:13:10.046Z,50.902435
2023-01-23T02:14:10.048Z,50.902416
2023-01-23T02:15:10.037Z,50.902420
2023-01-23T02:16:10.024Z,50.902424
2023-01-23T02:17:10.043Z,50.902428
2023-01-23T02:18:10.053Z,50.902409
2023-01-23T02:19:10.098Z,50.902424
2023-01-23T02:20:09.987Z,50.902424
2023-01-23T02:21:10.071Z,50.902424
2023-01-23T02:22:10.035Z,50.902428
2023-01-23T02:23:10.011Z,50.902416
2023-01-23T02:24:10.017Z,50.902428
2023-01-23T02:25:09.928Z,50.902462
2023-01-23T02:26:09.957Z,50.902447
2023-01-23T02:27:09.938Z,50.902435
2023-01-23T02:28:09.950Z,50.902466
2023-01-23T02:29:10.068Z,50.902431
2023-01-23T02:30:10.063Z,50.902428
2023-01-23T02:31:09.927Z,50.902439
2023-01-23T02:32:10.014Z,50.902431
2023-01-23T02:33:09.881Z,50.902424
2023-01-23T02:34:09.899Z,50.902412
2023-01-23T02:35:09.929Z,50.902393
2023-01-23T02:36:09.891Z,50.902416
2023-01-23T02:37:09.964Z,50.902397
2023-01-23T02:38:09.819Z,50.902428
2023-01-23T02:39:09.847Z,50.902431
2023-01-23T02:40:09.835Z,50.902447
2023-01-23T02:41:09.818Z,50.902428
2023-01-23T02:42:09.864Z,50.902435
2023-01-23T02:43:09.824Z,50.902435
2023-01-23T02:44:09.850Z,50.902451
2023-01-23T02:45:09.770Z,50.902431
2023-01-23T02:46:10.023Z,50.902416
2023-01-23T02:47:09.938Z,50.902405
2023-01-23T02:48:09.783Z,50.902370
2023-01-23T02:49:09.744Z,50.902431
2023-01-23T02:50:09.784Z,50.902428
2023-01-23T02:51:09.901Z,50.902416
2023-01-23T02:52:09.899Z,50.902405
2023-01-23T02:53:09.750Z,50.902420
2023-01-23T02:54:09.734Z,50.902420
2023-01-23T02:55:09.705Z,50.902428
2023-01-23T02:56:09.696Z,50.902435
2023-01-23T02:57:09.769Z,50.902424
2023-01-23T02:58:09.679Z,50.902431
2023-01-23T02:59:09.720Z,50.902393
2023-01-23T03:00:09.670Z,50.902390
2023-01-23T03:01:09.797Z,50.902409
2023-01-23T03:02:09.856Z,50.902428
2023-01-23T03:03:09.722Z,50.902420
2023-01-23T03:04:09.718Z,50.902451
2023-01-23T03:05:09.733Z,50.902443
2023-01-23T03:06:09.704Z,50.902435
2023-01-23T03:07:09.691Z,50.902416
2023-01-23T03:08:09.673Z,50.902405
2023-01-23T03:09:09.627Z,50.902435
2023-01-23T03:10:09.655Z,50.902409
2023-01-23T03:11:09.607Z,50.902439
2023-01-23T03:12:09.660Z,50.902405
2023-01-23T03:13:09.715Z,50.902424
2023-01-23T03:14:10.586Z,50.902431
2023-01-23T03:15:09.570Z,50.902390
2023-01-23T03:16:09.616Z,50.902431
2023-01-23T03:17:09.599Z,50.902409
2023-01-23T03:18:09.585Z,50.902420
2023-01-23T03:19:09.570Z,50.902435
2023-01-23T03:20:09.536Z,50.902454
2023-01-23T03:21:09.529Z,50.902409
2023-01-23T03:22:09.533Z,50.902424
2023-01-23T03:23:09.631Z,50.902397
2023-01-23T03:24:09.572Z,50.902424
2023-01-23T03:25:09.575Z,50.902405
2023-01-23T03:26:09.463Z,50.902435
2023-01-23T03:27:09.472Z,50.902424
2023-01-23T03:28:09.568Z,50.902382
2023-01-23T03:29:09.486Z,50.902367
2023-01-23T03:30:09.467Z,50.902416
2023-01-23T03:31:09.502Z,50.902412
2023-01-23T03:32:09.476Z,50.902386
2023-01-23T03:33:09.519Z,50.902382
2023-01-23T03:34:09.501Z,50.902401
2023-01-23T03:35:09.544Z,50.902393
2023-01-23T03:36:12.768Z,50.902420
2023-01-23T03:37:09.423Z,50.902420
2023-01-23T03:38:09.575Z,50.902420
2023-01-23T03:39:09.474Z,50.902416
2023-01-23T03:40:09.549Z,50.902393
2023-01-23T03:41:09.459Z,50.902382
2023-01-23T03:42:09.449Z,50.902397
2023-01-23T03:43:09.346Z,50.902409
2023-01-23T03:44:09.423Z,50.902370
2023-01-23T03:45:09.344Z,50.902401
2023-01-23T03:46:09.407Z,50.902401
2023-01-23T03:47:09.324Z,50.902382
2023-01-23T03:48:09.288Z,50.902397
2023-01-23T03:49:09.421Z,50.902374
2023-01-23T03:50:09.348Z,50.902374
2023-01-23T03:51:09.312Z,50.902409
2023-01-23T03:52:09.374Z,50.902401
2023-01-23T03:53:09.403Z,50.902382
2023-01-23T03:54:09.309Z,50.902412
2023-01-23T03:55:09.391Z,50.902401
2023-01-23T03:56:09.293Z,50.902412
2023-01-23T03:57:09.292Z,50.902378
2023-01-23T03:58:09.237Z,50.902393
2023-01-23T03:59:09.298Z,50.902378
2023-01-23T04:00:09.298Z,50.902412
2023-01-23T04:01:09.321Z,50.902470
2023-01-23T04:02:09.249Z,50.902439
2023-01-23T04:03:09.279Z,50.902412
2023-01-23T04:04:09.234Z,50.902416
2023-01-23T04:05:09.235Z,50.902428
2023-01-23T04:06:09.247Z,50.902367
2023-01-23T04:07:09.225Z,50.902351
2023-01-23T04:08:09.211Z,50.902409
2023-01-23T04:09:09.178Z,50.902439
2023-01-23T04:10:10.769Z,50.902443
2023-01-23T04:11:09.236Z,50.902412
2023-01-23T04:12:09.153Z,50.902405
2023-01-23T04:13:09.145Z,50.902416
2023-01-23T04:14:09.129Z,50.902439
2023-01-23T04:15:09.144Z,50.902466
2023-01-23T04:16:09.163Z,50.902428
2023-01-23T04:17:09.075Z,50.902424
2023-01-23T04:18:09.120Z,50.902439
2023-01-23T04:19:09.149Z,50.902466
2023-01-23T04:20:09.152Z,50.902424
2023-01-23T04:21:09.078Z,50.902405
2023-01-23T04:22:09.104Z,50.902439
2023-01-23T04:23:09.071Z,50.902420
2023-01-23T04:24:09.175Z,50.902359
2023-01-23T04:25:09.083Z,50.902401
2023-01-23T04:26:09.035Z,50.902443
2023-01-23T04:27:09.148Z,50.902420
2023-01-23T04:28:09.063Z,50.902386
2023-01-23T04:29:09.133Z,50.902424
2023-01-23T04:30:09.119Z,50.902409
2023-01-23T04:31:09.061Z,50.902378
2023-01-23T04:32:09.028Z,50.902405
2023-01-23T04:33:09.041Z,50.902439
2023-01-23T04:34:09.097Z,50.902424
2023-01-23T04:35:09.058Z,50.902424
2023-01-23T04:36:08.971Z,50.902431
2023-01-23T04:37:09.487Z,50.902416
2023-01-23T04:38:09.074Z,50.902397
2023-01-23T04:39:09.033Z,50.902409
2023-01-23T04:40:09.043Z,50.902386
2023-01-23T04:41:08.988Z,50.902412
2023-01-23T04:42:09.013Z,50.902431
2023-01-23T04:43:08.976Z,50.902397
2023-01-23T04:44:08.908Z,50.902405
2023-01-23T04:45:08.912Z,50.902390
2023-01-23T04:46:08.995Z,50.902374
2023-01-23T04:47:41.618Z,50.902412
2023-01-23T04:48:08.822Z,50.902485
2023-01-23T04:49:08.817Z,50.902397
2023-01-23T04:50:08.856Z,50.902397
2023-01-23T04:51:08.863Z,50.902405
2023-01-23T04:52:08.791Z,50.902451
2023-01-23T04:53:08.793Z,50.902344
2023-01-23T04:54:08.780Z,50.902348
2023-01-23T04:55:08.793Z,50.902363
2023-01-23T04:56:08.760Z,50.902374
2023-01-23T04:57:08.757Z,50.902363
2023-01-23T04:58:08.746Z,50.902416
2023-01-23T04:59:08.808Z,50.902420
2023-01-23T05:00:08.743Z,50.902405
2023-01-23T05:01:08.809Z,50.902370
2023-01-23T05:02:08.754Z,50.902393
2023-01-23T05:03:08.705Z,50.902390
2023-01-23T05:04:08.697Z,50.902386
2023-01-23T05:05:08.689Z,50.902382
2023-01-23T05:06:08.712Z,50.902382
2023-01-23T05:07:08.678Z,50.902412
2023-01-23T05:08:08.691Z,50.902397
2023-01-23T05:09:08.686Z,50.902409
2023-01-23T05:10:08.651Z,50.902401
2023-01-23T05:11:08.677Z,50.902409
2023-01-23T05:12:08.641Z,50.902401
2023-01-23T05:13:08.632Z,50.902409
2023-01-23T05:14:08.624Z,50.902409
2023-01-23T05:15:08.689Z,50.902397
2023-01-23T05:16:08.695Z,50.902378
2023-01-23T05:17:08.602Z,50.902416
2023-01-23T05:18:08.606Z,50.902405
2023-01-23T05:19:08.616Z,50.902405
2023-01-23T05:20:08.579Z,50.902397
2023-01-23T05:21:08.599Z,50.902405
2023-01-23T05:22:08.566Z,50.902420
2023-01-23T05:23:08.552Z,50.902424
2023-01-23T05:24:08.545Z,50.902416
2023-01-23T05:25:08.543Z,50.902416
2023-01-23T05:26:08.558Z,50.902401
2023-01-23T05:27:08.527Z,50.902412
2023-01-23T05:28:10.281Z,50.902412
2023-01-23T05:29:08.506Z,50.902405
2023-01-23T05:30:08.498Z,50.902428
2023-01-23T05:31:08.684Z,50.902439
2023-01-23T05:32:08.479Z,50.902443
2023-01-23T05:33:08.470Z,50.902412
2023-01-23T05:34:08.461Z,50.902435
2023-01-23T05:35:08.456Z,50.902393
2023-01-23T05:36:08.476Z,50.902374
2023-01-23T05:37:08.481Z,50.902409
2023-01-23T05:38:08.427Z,50.902401
2023-01-23T05:39:08.431Z,50.902424
2023-01-23T05:40:08.416Z,50.902412
2023-01-23T05:41:08.446Z,50.902443
2023-01-23T05:42:08.402Z,50.902401
2023-01-23T05:43:08.397Z,50.902451
2023-01-23T05:44:08.383Z,50.902405
2023-01-23T05:45:08.379Z,50.902428
2023-01-23T05:46:08.417Z,50.902412
2023-01-23T05:47:08.472Z,50.902431
2023-01-23T05:48:08.360Z,50.902397
2023-01-23T05:49:08.351Z,50.902443
2023-01-23T05:50:08.347Z,50.902443
2023-01-23T05:51:08.399Z,50.902451
2023-01-23T05:52:08.358Z,50.902473
2023-01-23T05:53:08.325Z,50.902424
2023-01-23T05:54:08.319Z,50.902390
2023-01-23T05:55:08.311Z,50.902397
2023-01-23T05:56:08.305Z,50.902355
2023-01-23T05:57:08.318Z,50.902412
2023-01-23T05:58:08.281Z,50.902348
2023-01-23T05:59:08.277Z,50.902367
2023-01-23T06:00:08.257Z,50.902351
2023-01-23T06:01:09.261Z,50.902267
2023-01-23T06:02:08.284Z,50.902382
2023-01-23T06:03:08.312Z,50.902340
2023-01-23T06:04:08.237Z,50.902363
2023-01-23T06:05:08.231Z,50.902359
2023-01-23T06:06:08.218Z,50.902382
2023-01-23T06:07:08.240Z,50.902431
2023-01-23T06:08:08.207Z,50.902409
2023-01-23T06:09:08.192Z,50.902370
2023-01-23T06:10:09.856Z,50.902386
2023-01-23T06:11:09.176Z,50.902431
2023-01-23T06:12:08.200Z,50.902424
2023-01-23T06:13:08.160Z,50.902554
2023-01-23T06:14:08.159Z,50.902500
2023-01-23T06:15:08.141Z,50.902317
2023-01-23T06:16:10.610Z,50.902378
2023-01-23T06:17:09.155Z,50.902328
2023-01-23T06:18:08.181Z,50.902355
2023-01-23T06:19:08.186Z,50.902298
2023-01-23T06:20:08.117Z,50.902473
2023-01-23T06:21:08.126Z,50.902512
2023-01-23T06:22:08.120Z,50.902409
2023-01-23T06:23:08.083Z,50.902378
2023-01-23T06:24:08.090Z,50.902370
2023-01-23T06:25:08.068Z,50.902393
2023-01-23T06:26:08.053Z,50.902435
2023-01-23T06:27:08.050Z,50.902405
2023-01-23T06:28:08.083Z,50.902378
2023-01-23T06:29:08.036Z,50.902348
2023-01-23T06:30:08.026Z,50.902386
2023-01-23T06:31:08.085Z,50.902370
2023-01-23T06:32:08.043Z,50.902412
2023-01-23T06:33:08.005Z,50.902378
2023-01-23T06:34:07.999Z,50.902386
2023-01-23T06:35:07.996Z,50.902405
2023-01-23T06:36:07.987Z,50.902405
2023-01-23T06:37:07.973Z,50.902386
2023-01-23T06:38:07.988Z,50.902370
2023-01-23T06:39:07.960Z,50.902321
2023-01-23T06:40:07.944Z,50.902378
2023-01-23T06:41:07.945Z,50.902390
2023-01-23T06:42:07.930Z,50.902359
2023-01-23T06:43:07.957Z,50.902393
2023-01-23T06:44:08.911Z,50.902462
2023-01-23T06:45:07.916Z,50.902416
2023-01-23T06:46:07.971Z,50.902401
2023-01-23T06:47:07.887Z,50.902409
2023-01-23T06:48:07.925Z,50.902405
2023-01-23T06:49:07.874Z,50.902412
2023-01-23T06:50:07.871Z,50.902428
2023-01-23T06:51:07.979Z,50.902431
2023-01-23T06:52:07.856Z,50.902470
2023-01-23T06:53:07.887Z,50.902431
2023-01-23T06:54:07.832Z,50.902431
2023-01-23T06:55:07.828Z,50.902393
2023-01-23T06:56:07.817Z,50.902416
2023-01-23T06:57:07.814Z,50.902401
2023-01-23T06:58:07.827Z,50.902420
2023-01-23T06:59:07.793Z,50.902370
2023-01-23T07:00:07.798Z,50.902382
2023-01-23T07:01:07.780Z,50.902393
2023-01-23T07:02:07.793Z,50.902363
2023-01-23T07:03:07.834Z,50.902367
2023-01-23T07:04:07.757Z,50.902390
2023-01-23T07:05:07.750Z,50.902420
2023-01-23T07:06:07.748Z,50.902420
2023-01-23T07:07:07.820Z,50.902489
2023-01-23T07:08:07.757Z,50.902401
2023-01-23T07:09:07.722Z,50.902416
2023-01-23T07:10:07.714Z,50.902447
2023-01-23T07:11:07.711Z,50.902473
2023-01-23T07:12:07.701Z,50.902386
2023-01-23T07:13:07.730Z,50.902367
2023-01-23T07:14:07.674Z,50.902409
2023-01-23T07:15:07.722Z,50.902416
2023-01-23T07:16:07.707Z,50.902386
2023-01-23T07:17:07.639Z,50.902374
2023-01-23T07:18:08.671Z,50.902348
2023-01-23T07:19:07.639Z,50.902309
2023-01-23T07:20:07.634Z,50.902294
2023-01-23T07:21:07.628Z,50.902252
2023-01-23T07:22:07.611Z,50.902348
2023-01-23T07:23:07.712Z,50.902351
2023-01-23T07:24:07.602Z,50.902447
2023-01-23T07:25:07.607Z,50.902382
2023-01-23T07:26:07.585Z,50.902317
2023-01-23T07:27:07.578Z,50.902317
2023-01-23T07:28:07.602Z,50.902340
2023-01-23T07:29:07.564Z,50.902401
2023-01-23T07:30:07.560Z,50.902374
2023-01-23T07:31:07.732Z,50.902348
2023-01-23T07:32:10.092Z,50.902378
2023-01-23T07:33:07.549Z,50.902416
2023-01-23T07:34:08.524Z,50.902409
2023-01-23T07:35:07.512Z,50.902393
2023-01-23T07:36:07.518Z,50.902382
2023-01-23T07:37:07.502Z,50.902386
2023-01-23T07:38:07.524Z,50.902409
2023-01-23T07:39:07.566Z,50.902462
2023-01-23T07:40:07.477Z,50.902451
2023-01-23T07:41:07.464Z,50.902409
2023-01-23T07:42:07.453Z,50.902367
2023-01-23T07:43:07.487Z,50.902412
2023-01-23T07:44:07.446Z,50.902416
2023-01-23T07:45:07.434Z,50.902412
2023-01-23T07:46:07.413Z,50.902435
2023-01-23T07:47:08.419Z,50.902424
2023-01-23T07:48:07.437Z,50.902435
2023-01-23T07:49:07.398Z,50.902409
2023-01-23T07:50:07.397Z,50.902431
2023-01-23T07:51:07.502Z,50.902428
2023-01-23T07:52:07.377Z,50.902431
2023-01-23T07:53:07.396Z,50.902416
2023-01-23T07:54:07.361Z,50.902431
2023-01-23T07:55:07.422Z,50.902382
2023-01-23T07:56:07.352Z,50.902393
2023-01-23T07:57:07.339Z,50.902390
2023-01-23T07:58:07.361Z,50.902382
2023-01-23T07:59:07.321Z,50.902439
2023-01-23T08:00:07.312Z,50.902397
2023-01-23T08:01:07.353Z,50.902428
2023-01-23T08:02:07.289Z,50.902435
2023-01-23T08:03:07.316Z,50.902416
2023-01-23T08:04:07.373Z,50.902397
2023-01-23T08:05:07.274Z,50.902401
2023-01-23T08:06:07.279Z,50.902397
2023-01-23T08:07:07.255Z,50.902439
2023-01-23T08:08:13.536Z,50.902367
2023-01-23T08:09:09.255Z,50.902367
2023-01-23T08:10:07.242Z,50.902409
2023-01-23T08:11:07.311Z,50.902405
2023-01-23T08:12:07.240Z,50.902355
2023-01-23T08:13:07.256Z,50.902386
2023-01-23T08:14:07.216Z,50.902439
2023-01-23T08:15:07.199Z,50.902466
2023-01-23T08:16:07.275Z,50.902424
2023-01-23T08:17:07.199Z,50.902416
2023-01-23T08:18:07.221Z,50.902424
2023-01-23T08:19:07.184Z,50.902397
2023-01-23T08:20:07.157Z,50.902382
2023-01-23T08:21:07.157Z,50.902370
2023-01-23T08:22:07.147Z,50.902386
2023-01-23T08:23:07.167Z,50.902412
2023-01-23T08:24:07.331Z,50.902390
2023-01-23T08:25:07.124Z,50.902401
2023-01-23T08:26:07.122Z,50.902382
2023-01-23T08:27:07.188Z,50.902424
2023-01-23T08:28:07.133Z,50.902412
2023-01-23T08:29:07.104Z,50.902416
2023-01-23T08:30:07.091Z,50.902264
2023-01-23T08:31:07.140Z,50.902309
2023-01-23T08:32:07.130Z,50.902283
2023-01-23T08:33:07.107Z,50.902355
2023-01-23T08:34:07.111Z,50.902386
2023-01-23T08:35:07.060Z,50.902340
2023-01-23T08:36:07.901Z,50.902359
2023-01-23T08:37:07.035Z,50.902378
2023-01-23T08:38:07.080Z,50.902393
2023-01-23T08:39:07.028Z,50.902386
2023-01-23T08:40:07.013Z,50.902405
2023-01-23T08:41:07.011Z,50.902390
2023-01-23T08:42:06.994Z,50.902382
2023-01-23T08:43:07.026Z,50.902363
2023-01-23T08:44:07.006Z,50.902382
2023-01-23T08:45:06.977Z,50.902386
2023-01-23T08:46:07.069Z,50.902424
2023-01-23T08:47:06.964Z,50.902409
2023-01-23T08:48:06.983Z,50.902378
2023-01-23T08:49:06.955Z,50.902367
2023-01-23T08:50:06.941Z,50.902367
2023-01-23T08:51:06.981Z,50.902370
2023-01-23T08:52:06.930Z,50.902382
2023-01-23T08:53:06.945Z,50.902386
2023-01-23T08:54:06.904Z,50.902382
2023-01-23T08:55:06.905Z,50.902351
2023-01-23T08:56:06.889Z,50.902355
2023-01-23T08:57:06.885Z,50.902351
2023-01-23T08:58:06.907Z,50.902348
2023-01-23T08:59:06.991Z,50.902344
2023-01-23T09:00:06.867Z,50.902287
2023-01-23T09:01:06.908Z,50.902245
2023-01-23T09:02:06.893Z,50.902252
2023-01-23T09:03:06.868Z,50.902241
2023-01-23T09:04:06.829Z,50.902279
2023-01-23T09:05:06.826Z,50.902313
2023-01-23T09:06:06.827Z,50.902397
2023-01-23T09:07:06.814Z,50.902416
2023-01-23T09:08:06.820Z,50.902325
2023-01-23T09:09:07.797Z,50.902195
2023-01-23T09:10:06.793Z,50.902313
2023-01-23T09:11:06.784Z,50.902344
2023-01-23T09:12:06.773Z,50.902473
2023-01-23T09:13:06.791Z,50.902412
2023-01-23T09:14:06.802Z,50.902386
2023-01-23T09:15:06.832Z,50.902393
2023-01-23T09:16:06.750Z,50.902321
2023-01-23T09:17:06.731Z,50.902332
2023-01-23T09:18:06.765Z,50.902367
2023-01-23T09:19:06.725Z,50.902462
2023-01-23T09:20:06.708Z,50.902431
2023-01-23T09:21:08.677Z,50.902386
2023-01-23T09:22:07.696Z,50.902409
2023-01-23T09:23:06.715Z,50.902409
2023-01-23T09:24:06.678Z,50.902363
2023-01-23T09:25:06.678Z,50.902340
2023-01-23T09:26:06.667Z,50.902351
2023-01-23T09:27:06.650Z,50.902302
2023-01-23T09:28:06.646Z,50.902378
2023-01-23T09:29:06.653Z,50.902302
2023-01-23T09:30:07.638Z,50.902225
2023-01-23T09:31:06.777Z,50.902256
2023-01-23T09:32:06.622Z,50.902332
2023-01-23T09:33:06.605Z,50.902287
2023-01-23T09:34:06.636Z,50.902317
2023-01-23T09:35:06.643Z,50.902370
2023-01-23T09:36:06.593Z,50.902348
2023-01-23T09:37:06.567Z,50.902466
2023-01-23T09:38:06.569Z,50.902382
2023-01-23T09:39:06.589Z,50.902378
2023-01-23T09:40:06.548Z,50.902328
2023-01-23T09:41:06.544Z,50.902386
2023-01-23T09:42:08.330Z,50.902348
2023-01-23T09:43:07.534Z,50.902363
2023-01-23T09:44:06.556Z,50.902279
2023-01-23T09:45:06.523Z,50.902306
2023-01-23T09:46:06.552Z,50.902344
2023-01-23T09:47:06.575Z,50.902336
2023-01-23T09:48:06.494Z,50.902317
2023-01-23T09:49:06.516Z,50.902390
2023-01-23T09:50:06.475Z,50.902336
2023-01-23T09:51:06.503Z,50.902344
2023-01-23T09:52:06.464Z,50.902367
2023-01-23T09:53:06.455Z,50.902374
2023-01-23T09:54:06.471Z,50.902321
2023-01-23T09:55:06.438Z,50.902294
2023-01-23T09:56:06.426Z,50.902363
2023-01-23T09:57:06.427Z,50.902348
2023-01-23T09:58:06.416Z,50.902313
2023-01-23T09:59:06.441Z,50.902340
2023-01-23T10:00:06.398Z,50.902374
2023-01-23T10:01:06.421Z,50.902401
2023-01-23T10:02:06.419Z,50.902313
2023-01-23T10:03:06.389Z,50.902313
2023-01-23T10:04:06.478Z,50.902317
2023-01-23T10:05:06.367Z,50.902321
2023-01-23T10:06:06.369Z,50.902313
2023-01-23T10:07:06.344Z,50.902348
2023-01-23T10:08:06.358Z,50.902351
2023-01-23T10:09:06.361Z,50.902317
2023-01-23T10:10:07.138Z,50.902328
2023-01-23T10:11:07.319Z,50.902355
2023-01-23T10:12:06.309Z,50.902351
2023-01-23T10:13:06.300Z,50.902370
2023-01-23T10:14:06.320Z,50.902374
2023-01-23T10:15:06.351Z,50.902359
2023-01-23T10:16:06.278Z,50.902367
2023-01-23T10:17:06.311Z,50.902355
2023-01-23T10:18:06.278Z,50.902355
2023-01-23T10:19:06.362Z,50.902363
2023-01-23T10:20:06.249Z,50.902363
2023-01-23T10:21:06.238Z,50.902332
2023-01-23T10:22:06.244Z,50.902328
2023-01-23T10:23:06.240Z,50.902340
2023-01-23T10:24:06.272Z,50.902336
2023-01-23T10:25:06.217Z,50.902363
2023-01-23T10:26:06.196Z,50.902344
2023-01-23T10:27:06.191Z,50.902382
2023-01-23T10:28:06.183Z,50.902359
2023-01-23T10:29:06.199Z,50.902367
2023-01-23T10:30:06.180Z,50.902325
2023-01-23T10:31:06.249Z,50.902363
2023-01-23T10:32:06.156Z,50.902393
2023-01-23T10:33:06.143Z,50.902363
2023-01-23T10:34:06.183Z,50.902355
2023-01-23T10:35:06.207Z,50.902370
2023-01-23T10:36:06.127Z,50.902363
2023-01-23T10:37:06.115Z,50.902355
2023-01-23T10:38:06.105Z,50.902386
2023-01-23T10:39:06.123Z,50.902367
2023-01-23T10:40:06.086Z,50.902409
2023-01-23T10:41:06.083Z,50.902382
2023-01-23T10:42:06.084Z,50.902367
2023-01-23T10:43:06.079Z,50.902374
2023-01-23T10:44:06.065Z,50.902359
2023-01-23T10:45:06.081Z,50.902328
2023-01-23T10:46:06.064Z,50.902321
2023-01-23T10:47:42.761Z,50.902309
2023-01-23T10:48:06.416Z,50.902317
2023-01-23T10:49:07.031Z,50.902302
2023-01-23T10:50:06.044Z,50.902351
2023-01-23T10:51:06.159Z,50.902344
2023-01-23T10:52:06.021Z,50.902382
2023-01-23T10:53:06.026Z,50.902405
2023-01-23T10:54:06.575Z,50.902458
2023-01-23T10:55:07.007Z,50.902382
2023-01-23T10:56:05.983Z,50.902390
2023-01-23T10:57:05.962Z,50.902374
2023-01-23T10:58:05.969Z,50.902367
2023-01-23T10:59:05.947Z,50.902351
2023-01-23T11:00:05.980Z,50.902355
2023-01-23T11:01:05.979Z,50.902386
2023-01-23T11:02:06.904Z,50.902397
2023-01-23T11:03:07.023Z,50.902405
2023-01-23T11:04:05.925Z,50.902439
2023-01-23T11:05:05.956Z,50.902431
2023-01-23T11:06:05.906Z,50.902397
2023-01-23T11:07:06.022Z,50.902431
2023-01-23T11:08:05.888Z,50.902435
2023-01-23T11:09:05.866Z,50.902412
2023-01-23T11:10:06.906Z,50.902416
2023-01-23T11:11:05.875Z,50.902435
2023-01-23T11:12:05.864Z,50.902409
2023-01-23T11:13:05.866Z,50.902386
2023-01-23T11:14:05.837Z,50.902435
2023-01-23T11:15:05.869Z,50.902409
2023-01-23T11:16:05.906Z,50.902386
2023-01-23T11:17:05.830Z,50.902420
2023-01-23T11:18:05.809Z,50.902409
2023-01-23T11:19:05.813Z,50.902386
2023-01-23T11:20:05.832Z,50.902405
2023-01-23T11:21:05.814Z,50.902405
2023-01-23T11:22:05.797Z,50.902416
2023-01-23T11:23:05.862Z,50.902405
2023-01-23T11:24:05.779Z,50.902409