createdAt,value
2023-02-01T00:02:16.235Z,99758.78
2023-02-01T00:04:44.331Z,99764.84
2023-02-01T00:07:14.370Z,99768.41
2023-02-01T00:09:42.614Z,99760.56
2023-02-01T00:12:12.768Z,99764.06
2023-02-01T00:14:40.854Z,99749.25
2023-02-01T00:17:09.263Z,99761.50
2023-02-01T00:19:37.493Z,99764.09
2023-02-01T00:22:05.549Z,99758.91
2023-02-01T00:24:33.684Z,99754.53
2023-02-01T00:27:01.752Z,99742.34
2023-02-01T00:29:31.156Z,99748.44
2023-02-01T00:31:59.345Z,99753.66
2023-02-01T00:34:27.548Z,99736.25
2023-02-01T00:36:55.662Z,99736.22
2023-02-01T00:39:24.171Z,99739.72
2023-02-01T00:41:52.269Z,99737.09
2023-02-01T00:44:20.388Z,99740.56
2023-02-01T00:46:49.897Z,99737.94
2023-02-01T00:49:18.137Z,99752.78
2023-02-01T00:51:46.310Z,99750.19
2023-02-01T00:54:14.439Z,99746.69
2023-02-01T00:56:42.531Z,99737.09
2023-02-01T00:59:12.876Z,99740.59
2023-02-01T01:01:41.319Z,99748.44
2023-02-01T01:04:11.071Z,99740.59
2023-02-01T01:06:39.245Z,99718.78
2023-02-01T01:09:08.561Z,99704.84
2023-02-01T01:11:37.795Z,99697.03
2023-02-01T01:14:08.258Z,99683.06
2023-02-01T01:16:37.399Z,99669.13
2023-02-01T01:19:05.934Z,99670.88
2023-02-01T01:21:35.481Z,99682.19
2023-02-01T01:24:03.571Z,99671.75
2023-02-01T01:26:32.330Z,99679.59
2023-02-01T01:29:00.928Z,99698.78
2023-02-01T01:31:29.492Z,99711.84
2023-02-01T01:33:58.989Z,99708.34
2023-02-01T01:36:27.500Z,99718.78
2023-02-01T01:38:57.229Z,99728.34
2023-02-01T01:41:26.333Z,99719.66
2023-02-01T01:43:57.335Z,99730.13
2023-02-01T01:46:28.526Z,99727.50
2023-02-01T01:49:02.240Z,99732.75
2023-02-01T01:51:31.925Z,99716.19
2023-02-01T01:54:03.923Z,99712.72
2023-02-01T01:56:33.605Z,99712.72
2023-02-01T01:59:02.501Z,99703.13
2023-02-01T02:01:30.858Z,99710.09
2023-02-01T02:03:59.426Z,99706.59
2023-02-01T02:06:35.606Z,99700.50
2023-02-01T02:09:07.019Z,99695.28
2023-02-01T02:11:35.377Z,99703.13
2023-02-01T02:14:04.594Z,99691.81
2023-02-01T02:16:40.131Z,99694.41
2023-02-01T02:19:18.177Z,99701.38
2023-02-01T02:21:54.378Z,99692.66
2023-02-01T02:24:36.717Z,99688.31
2023-02-01T02:27:23.802Z,99687.41
2023-02-01T02:30:03.979Z,99699.63
2023-02-01T02:32:46.657Z,99697.88
2023-02-01T02:35:21.107Z,99700.50
2023-02-01T02:37:56.027Z,99692.66
2023-02-01T02:40:29.273Z,99695.28
2023-02-01T02:43:18.225Z,99702.25
2023-02-01T02:46:07.687Z,99709.22
2023-02-01T02:48:40.612Z,99692.66
2023-02-01T02:51:32.430Z,99696.16
2023-02-01T02:54:20.706Z,99701.38
2023-02-01T02:57:07.662Z,99710.09
2023-02-01T02:59:54.435Z,99704.00
2023-02-01T03:02:41.245Z,99695.25
2023-02-01T03:05:09.448Z,99691.78
2023-02-01T03:08:03.284Z,99701.38
2023-02-01T03:10:42.693Z,99701.38
2023-02-01T03:13:12.668Z,99697.00
2023-02-01T03:15:43.635Z,99691.78
2023-02-01T03:18:15.155Z,99695.28
2023-02-01T03:20:46.557Z,99694.41
2023-02-01T03:23:17.857Z,99691.81
2023-02-01T03:25:46.317Z,99683.97
2023-02-01T03:28:15.040Z,99689.16
2023-02-01T03:30:44.406Z,99688.28
2023-02-01T03:33:22.857Z,99689.16
2023-02-01T03:35:54.281Z,99691.81
2023-02-01T03:38:25.490Z,99692.66
2023-02-01T03:40:57.554Z,99688.31
2023-02-01T03:43:29.729Z,99680.47
2023-02-01T03:46:00.629Z,99683.94
2023-02-01T03:48:30.251Z,99679.56
2023-02-01T03:51:01.282Z,99678.72
2023-02-01T03:53:31.449Z,99677.81
2023-02-01T03:55:59.994Z,99681.28
2023-02-01T03:58:28.124Z,99677.78
2023-02-01T04:00:57.602Z,99681.25
2023-02-01T04:03:26.176Z,99674.25
2023-02-01T04:05:54.746Z,99681.25
2023-02-01T04:08:26.577Z,99669.00
2023-02-01T04:10:56.104Z,99662.88
2023-02-01T04:13:24.195Z,99675.97
2023-02-01T04:15:52.358Z,99671.59
2023-02-01T04:18:20.629Z,99680.31
2023-02-01T04:20:48.728Z,99693.34
2023-02-01T04:23:17.507Z,99686.31
2023-02-01T04:25:45.884Z,99692.38
2023-02-01T04:28:15.322Z,99698.38
2023-02-01T04:30:43.470Z,99701.88
2023-02-01T04:33:14.814Z,99706.28
2023-02-01T04:35:42.884Z,99695.75
2023-02-01T04:38:10.980Z,99695.75
2023-02-01T04:40:39.167Z,99689.78
2023-02-01T04:43:07.241Z,99701.91
2023-02-01T04:45:36.642Z,99695.78
2023-02-01T04:48:05.213Z,99703.63
2023-02-01T04:50:33.378Z,99703.66
2023-02-01T04:53:01.439Z,99710.63
2023-02-01T04:55:29.522Z,99692.44
2023-02-01T04:57:57.655Z,99689.78
2023-02-01T05:00:26.085Z,99682.84
2023-02-01T05:02:55.847Z,99666.34
2023-02-01T05:05:24.093Z,99668.09
2023-02-01T05:07:52.241Z,99673.28
2023-02-01T05:10:21.017Z,99675.00
2023-02-01T05:13:07.095Z,99674.97
2023-02-01T05:15:35.320Z,99670.66
2023-02-01T05:18:04.968Z,99668.06
2023-02-01T05:20:33.144Z,99669.75
2023-02-01T05:23:01.333Z,99670.56
2023-02-01T05:25:29.578Z,99666.16
2023-02-01T05:27:57.698Z,99660.13
2023-02-01T05:30:25.995Z,99656.59
2023-02-01T05:32:54.590Z,99660.97
2023-02-01T05:35:24.067Z,99660.06
2023-02-01T05:37:52.261Z,99665.28
2023-02-01T05:40:20.526Z,99661.78
2023-02-01T05:42:48.937Z,99661.81
2023-02-01T05:45:17.158Z,99657.44
2023-02-01T05:47:45.298Z,99673.03
2023-02-01T05:50:13.821Z,99681.72
2023-02-01T05:52:43.259Z,99693.84
2023-02-01T05:55:11.386Z,99686.97
2023-02-01T05:57:39.440Z,99679.13
2023-02-01T06:00:08.259Z,99674.75
2023-02-01T06:02:41.615Z,99674.72
2023-02-01T06:05:09.996Z,99661.69
2023-02-01T06:07:38.187Z,99665.16
2023-02-01T06:10:08.147Z,99665.13
2023-02-01T06:12:39.328Z,99663.41
2023-02-01T06:15:08.222Z,99657.31
2023-02-01T06:17:36.719Z,99659.09
2023-02-01T06:20:05.211Z,99663.44
2023-02-01T06:22:33.388Z,99667.78
2023-02-01T06:25:01.431Z,99673.00
2023-02-01T06:27:30.980Z,99671.25
2023-02-01T06:29:59.274Z,99679.88
2023-02-01T06:32:27.412Z,99682.47
2023-02-01T06:34:56.929Z,99685.88
2023-02-01T06:37:25.841Z,99696.31
2023-02-01T06:39:54.106Z,99700.63
2023-02-01T06:42:22.289Z,99701.44
2023-02-01T06:44:51.826Z,99700.63
2023-02-01T06:47:19.920Z,99696.28
2023-02-01T06:49:48.067Z,99701.50
2023-02-01T06:52:16.373Z,99699.81
2023-02-01T06:54:44.525Z,99714.50
2023-02-01T06:57:12.670Z,99712.75
2023-02-01T06:59:40.972Z,99706.72
2023-02-01T07:02:12.881Z,99712.19
2023-02-01T07:04:41.114Z,99710.50
2023-02-01T07:07:09.341Z,99709.63
2023-02-01T07:09:37.460Z,99709.56
2023-02-01T07:12:05.742Z,99721.69
2023-02-01T07:14:33.879Z,99724.28
2023-02-01T07:17:01.985Z,99735.59
2023-02-01T07:19:31.435Z,99724.41
2023-02-01T07:22:00.396Z,99728.78
2023-02-01T07:24:28.503Z,99714.88
2023-02-01T07:26:56.882Z,99728.81
2023-02-01T07:29:25.103Z,99741.03
2023-02-01T07:31:53.210Z,99728.03
2023-02-01T07:34:21.391Z,99735.84
2023-02-01T07:36:51.020Z,99737.59
2023-02-01T07:39:19.318Z,99730.63
2023-02-01T07:41:47.563Z,99717.56
2023-02-01T07:44:16.170Z,99707.13
2023-02-01T07:46:44.422Z,99722.81
2023-02-01T07:49:14.469Z,99721.97
2023-02-01T07:51:42.580Z,99734.97
2023-02-01T07:54:12.477Z,99727.97
2023-02-01T07:56:40.922Z,99725.38
2023-02-01T07:59:09.132Z,99729.69
2023-02-01T08:01:36.386Z,99723.59
2023-02-01T08:04:05.051Z,99729.75
2023-02-01T08:06:34.786Z,99721.00
2023-02-01T08:09:03.282Z,99729.72
2023-02-01T08:11:33.079Z,99728.94
2023-02-01T08:14:02.071Z,99722.06
2023-02-01T08:16:30.358Z,99734.41
2023-02-01T08:18:58.714Z,99729.25
2023-02-01T08:21:29.353Z,99738.84
2023-02-01T08:23:57.426Z,99734.47
2023-02-01T08:26:26.753Z,99746.63
2023-02-01T08:28:56.973Z,99732.66
2023-02-01T08:31:26.004Z,99748.34
2023-02-01T08:33:54.933Z,99744.00
2023-02-01T08:36:24.107Z,99751.84
2023-02-01T08:38:52.522Z,99757.94
2023-02-01T08:41:24.735Z,99757.97
2023-02-01T08:43:53.737Z,99752.78
2023-02-01T08:46:23.753Z,99770.22
2023-02-01T08:48:52.390Z,99766.72
2023-02-01T08:51:21.126Z,99771.94
2023-02-01T08:53:49.215Z,99765.00
2023-02-01T08:56:18.512Z,99767.63
2023-02-01T08:58:46.816Z,99765.03
2023-02-01T09:01:17.658Z,99761.53
2023-02-01T09:03:47.509Z,99778.13
2023-02-01T09:06:16.699Z,99772.00
2023-02-01T09:08:45.374Z,99774.63
2023-02-01T09:11:14.808Z,99774.59
2023-02-01T09:13:43.581Z,99766.78
2023-02-01T09:16:11.783Z,99767.63
2023-02-01T09:18:50.357Z,99768.50
2023-02-01T09:21:25.973Z,99761.50
2023-02-01T09:23:54.138Z,99756.28
2023-02-01T09:26:31.438Z,99749.31
2023-02-01T09:29:00.689Z,99760.66
2023-02-01T09:31:29.031Z,99766.75
2023-02-01T09:33:57.263Z,99761.53
2023-02-01T09:36:26.656Z,99751.03
2023-02-01T09:38:54.775Z,99765.03
2023-02-01T09:41:28.064Z,99755.41
2023-02-01T09:43:58.073Z,99749.31
2023-02-01T09:46:28.235Z,99754.50
2023-02-01T09:48:57.674Z,99750.06
2023-02-01T09:51:29.478Z,99737.34
2023-02-01T09:54:01.677Z,99724.38
2023-02-01T09:56:36.664Z,99719.84
2023-02-01T09:59:10.226Z,99718.38
2023-02-01T10:01:39.560Z,99697.25
2023-02-01T10:04:09.362Z,99723.81
2023-02-01T10:06:48.865Z,99716.50
2023-02-01T10:09:22.943Z,99712.88
2023-02-01T10:11:59.474Z,99713.44
2023-02-01T10:14:43.618Z,99714.94
2023-02-01T10:17:17.192Z,99711.50
2023-02-01T10:19:52.091Z,99723.94
2023-02-01T10:22:48.314Z,99714.25
2023-02-01T10:25:19.891Z,99711.94
2023-02-01T10:27:48.247Z,99722.91
2023-02-01T10:30:20.302Z,99721.13
2023-02-01T10:32:49.875Z,99730.34
2023-02-01T10:35:19.508Z,99716.19
2023-02-01T10:38:02.150Z,99724.50
2023-02-01T10:40:30.494Z,99720.28
2023-02-01T10:42:59.617Z,99710.94
2023-02-01T10:45:29.341Z,99720.28
2023-02-01T10:48:09.307Z,99721.28
2023-02-01T10:50:41.317Z,99718.78
2023-02-01T10:53:13.329Z,99724.06
2023-02-01T10:55:50.025Z,99715.97
2023-02-01T10:58:29.646Z,99712.97
2023-02-01T11:00:59.614Z,99711.47
2023-02-01T11:06:28.755Z,99710.00
2023-02-01T11:08:59.026Z,99697.19
2023-02-01T11:11:27.495Z,99707.13
2023-02-01T11:14:16.997Z,99697.63
2023-02-01T11:16:49.740Z,99695.72
2023-02-01T11:19:18.940Z,99673.25
2023-02-01T11:21:58.134Z,99699.53
2023-02-01T11:24:29.680Z,99692.50
2023-02-01T11:26:58.387Z,99691.94
2023-02-01T11:32:24.539Z,99691.59
2023-02-01T11:34:55.159Z,99677.63
2023-02-01T11:37:52.900Z,99678.03
2023-02-01T11:40:29.597Z,99662.34
2023-02-01T11:42:58.975Z,99660.53
2023-02-01T11:45:38.506Z,99666.25
2023-02-01T11:48:14.859Z,99658.34
2023-02-01T11:50:46.396Z,99657.28
2023-02-01T11:53:36.150Z,99653.84
2023-02-01T11:56:11.226Z,99634.47
2023-02-01T11:59:08.555Z,99632.91
2023-02-01T12:01:44.495Z,99635.97
2023-02-01T12:04:52.197Z,99646.75
2023-02-01T12:07:22.199Z,99635.38
2023-02-01T12:10:01.836Z,99647.47
2023-02-01T12:12:43.684Z,99634.50
2023-02-01T12:15:25.336Z,99631.09
2023-02-01T12:18:15.698Z,99647.72
2023-02-01T12:20:56.538Z,99643.41
2023-02-01T12:23:35.425Z,99644.47
2023-02-01T12:26:32.469Z,99646.34
2023-02-01T12:29:31.097Z,99643.81
2023-02-01T12:32:13.187Z,99658.78
2023-02-01T12:35:13.665Z,99650.81
2023-02-01T12:37:55.830Z,99645.44
2023-02-01T12:40:48.112Z,99637.63
2023-02-01T12:43:22.708Z,99640.13
2023-02-01T12:45:54.875Z,99631.50
2023-02-01T12:48:44.102Z,99631.41
2023-02-01T12:51:14.888Z,99621.00
2023-02-01T12:53:48.004Z,99630.66
2023-02-01T12:56:47.503Z,99628.06
2023-02-01T12:59:21.229Z,99634.09
2023-02-01T13:02:06.991Z,99625.44
2023-02-01T13:04:38.503Z,99629.88
2023-02-01T13:07:10.188Z,99610.66
2023-02-01T13:09:42.092Z,99619.38
2023-02-01T13:12:18.503Z,99614.16
2023-02-01T13:14:48.890Z,99615.00
2023-02-01T13:17:21.114Z,99628.16
2023-02-01T13:19:52.687Z,99628.16
2023-02-01T13:22:27.756Z,99622.06
2023-02-01T13:24:57.947Z,99621.19
2023-02-01T13:27:28.671Z,99616.84
2023-02-01T13:29:58.622Z,99615.97
2023-02-01T13:32:57.016Z,99617.72
2023-02-01T13:35:58.584Z,99610.72
2023-02-01T13:38:39.999Z,99600.22
2023-02-01T13:41:16.581Z,99606.31
2023-02-01T13:44:01.651Z,99607.19
2023-02-01T13:46:30.343Z,99611.56
2023-02-01T13:49:02.257Z,99611.56
2023-02-01T13:51:46.790Z,99594.06
2023-02-01T13:54:27.291Z,99592.31
2023-02-01T13:56:56.259Z,99591.44
2023-02-01T13:59:51.873Z,99598.47
2023-02-01T14:02:57.635Z,99608.94
2023-02-01T14:05:41.291Z,99606.31
2023-02-01T14:08:15.756Z,99615.06
2023-02-01T14:10:55.056Z,99609.81
2023-02-01T14:13:26.365Z,99598.50
2023-02-01T14:16:31.516Z,99601.94
2023-02-01T14:19:04.329Z,99616.81
2023-02-01T14:21:34.271Z,99610.66
2023-02-01T14:24:05.288Z,99608.84
2023-02-01T14:26:44.108Z,99611.44
2023-02-01T14:29:21.718Z,99618.44
2023-02-01T14:31:55.137Z,99624.59
2023-02-01T14:34:26.966Z,99621.06
2023-02-01T14:36:59.073Z,99618.44
2023-02-01T14:39:31.113Z,99616.69
2023-02-01T14:42:02.614Z,99626.25
2023-02-01T14:44:32.848Z,99627.13
2023-02-01T14:47:11.772Z,99623.66
2023-02-01T14:49:47.114Z,99621.88
2023-02-01T14:52:18.027Z,99624.44
2023-02-01T14:54:51.445Z,99620.88
2023-02-01T14:57:22.052Z,99623.47
2023-02-01T14:59:51.347Z,99631.38
2023-02-01T15:02:22.376Z,99642.78
2023-02-01T15:04:58.400Z,99635.84
2023-02-01T15:07:27.911Z,99632.38
2023-02-01T15:09:59.995Z,99638.56
2023-02-01T15:12:39.478Z,99636.75
2023-02-01T15:15:13.029Z,99629.78
2023-02-01T15:17:41.295Z,99642.03
2023-02-01T15:20:14.681Z,99635.06
2023-02-01T15:22:46.079Z,99633.38
2023-02-01T15:25:26.326Z,99629.88
2023-02-01T15:27:54.784Z,99622.97
2023-02-01T15:30:24.135Z,99634.41
2023-02-01T15:33:13.159Z,99630.97
2023-02-01T15:35:44.268Z,99640.69
2023-02-01T15:38:44.440Z,99638.16
2023-02-01T15:41:16.023Z,99634.69
2023-02-01T15:43:45.592Z,99640.88
2023-02-01T15:46:15.909Z,99647.97
2023-02-01T15:48:47.532Z,99647.06
2023-02-01T15:51:18.689Z,99647.09
2023-02-01T15:53:48.437Z,99639.25
2023-02-01T15:56:18.609Z,99644.44
2023-02-01T15:58:51.059Z,99650.59
2023-02-01T16:01:20.613Z,99652.34
2023-02-01T16:03:49.404Z,99654.13
2023-02-01T16:06:30.987Z,99662.84
2023-02-01T16:09:12.650Z,99672.47
2023-02-01T16:11:49.959Z,99667.28
2023-02-01T16:14:18.056Z,99676.03
2023-02-01T16:16:50.350Z,99683.03
2023-02-01T16:19:25.035Z,99687.38
2023-02-01T16:21:53.317Z,99688.25
2023-02-01T16:24:23.118Z,99698.72
2023-02-01T16:26:52.878Z,99691.75
2023-02-01T16:29:22.549Z,99702.22
2023-02-01T16:31:51.098Z,99709.19
2023-02-01T16:34:19.949Z,99703.97
2023-02-01T16:36:52.593Z,99710.09
2023-02-01T16:39:21.162Z,99706.59
2023-02-01T16:41:49.620Z,99721.41
2023-02-01T16:44:19.517Z,99720.53
2023-02-01T16:46:48.823Z,99719.69
2023-02-01T16:49:19.979Z,99719.69
2023-02-01T16:51:49.147Z,99715.31
2023-02-01T16:54:17.280Z,99723.19
2023-02-01T16:56:47.193Z,99725.78
2023-02-01T16:59:16.096Z,99720.56
2023-02-01T17:01:45.668Z,99728.41
2023-02-01T17:04:14.422Z,99732.75
2023-02-01T17:06:42.591Z,99736.22
2023-02-01T17:09:10.937Z,99737.13
2023-02-01T17:11:39.743Z,99740.59
2023-02-01T17:14:16.348Z,99742.34
2023-02-01T17:16:46.652Z,99727.53
2023-02-01T17:19:17.395Z,99730.16
2023-02-01T17:21:47.180Z,99731.91
2023-02-01T17:24:16.122Z,99737.97
2023-02-01T17:26:44.973Z,99736.25
2023-02-01T17:29:13.623Z,99734.50
2023-02-01T17:31:42.934Z,99728.38
2023-02-01T17:34:12.556Z,99736.25
2023-02-01T17:36:40.852Z,99738.00
2023-02-01T17:39:10.092Z,99731.91
2023-02-01T17:41:38.701Z,99743.22
2023-02-01T17:44:06.971Z,99736.22
2023-02-01T17:46:35.263Z,99736.25
2023-02-01T17:49:03.741Z,99742.38
2023-02-01T17:51:33.306Z,99744.09
2023-02-01T17:54:01.451Z,99747.59
2023-02-01T17:56:29.584Z,99748.44
2023-02-01T17:58:58.433Z,99751.09
2023-02-01T18:01:27.249Z,99749.31
2023-02-01T18:03:55.411Z,99741.47
2023-02-01T18:06:24.466Z,99751.94
2023-02-01T18:08:54.357Z,99751.94
2023-02-01T18:11:23.287Z,99756.28
2023-02-01T18:13:52.908Z,99763.28
2023-02-01T18:16:22.747Z,99764.16
2023-02-01T18:18:51.252Z,99756.28
2023-02-01T18:21:20.041Z,99760.66
2023-02-01T18:23:48.465Z,99761.53
2023-02-01T18:26:18.713Z,99769.38
2023-02-01T18:28:46.851Z,99768.50
2023-02-01T18:31:22.083Z,99772.88
2023-02-01T18:33:50.345Z,99763.28
2023-02-01T18:36:18.683Z,99772.84
2023-02-01T18:38:47.065Z,99773.75
2023-02-01T18:41:16.457Z,99780.72
2023-02-01T18:43:45.953Z,99768.50
2023-02-01T18:46:14.393Z,99768.50
2023-02-01T18:48:43.055Z,99774.59
2023-02-01T18:51:11.836Z,99768.47
2023-02-01T18:53:40.488Z,99764.13
2023-02-01T18:56:08.815Z,99770.22
2023-02-01T18:58:36.989Z,99765.00
2023-02-01T19:01:08.740Z,99769.38
2023-02-01T19:03:40.287Z,99772.00
2023-02-01T19:06:11.888Z,99766.75
2023-02-01T19:08:40.094Z,99766.75
2023-02-01T19:11:09.721Z,99761.50
2023-02-01T19:13:38.080Z,99766.75
2023-02-01T19:16:08.961Z,99774.59
2023-02-01T19:18:38.140Z,99764.97
2023-02-01T19:21:08.415Z,99775.44
2023-02-01T19:23:40.175Z,99761.53
2023-02-01T19:26:13.790Z,99764.13
2023-02-01T19:28:44.808Z,99771.97
2023-02-01T19:34:57.849Z,99769.34
2023-02-01T19:37:37.969Z,99756.25
2023-02-01T19:40:18.612Z,99755.41
2023-02-01T19:42:55.074Z,99756.28
2023-02-01T19:45:30.746Z,99759.75
2023-02-01T19:48:03.433Z,99762.38
2023-02-01T19:50:35.936Z,99760.63
2023-02-01T19:53:04.829Z,99759.78
2023-02-01T19:55:34.689Z,99758.03
2023-02-01T19:58:05.827Z,99744.94
2023-02-01T20:00:35.556Z,99776.38
2023-02-01T20:03:05.928Z,99753.66
2023-02-01T20:05:39.804Z,99756.28
2023-02-01T20:08:08.210Z,99754.56
2023-02-01T20:10:38.016Z,99755.41
2023-02-01T20:13:08.530Z,99753.66
2023-02-01T20:15:38.943Z,99750.16
2023-02-01T20:18:07.290Z,99751.03
2023-02-01T20:20:43.245Z,99749.28
2023-02-01T20:23:12.285Z,99753.66
2023-02-01T20:25:43.218Z,99745.78
2023-02-01T20:28:12.218Z,99758.88
2023-02-01T20:30:42.062Z,99751.03
2023-02-01T20:33:10.711Z,99752.78
2023-02-01T20:35:45.154Z,99751.91
2023-02-01T20:38:15.081Z,99730.09
2023-02-01T20:40:44.010Z,99733.59
2023-02-01T20:43:12.822Z,99741.44
2023-02-01T20:45:41.286Z,99737.94
2023-02-01T20:48:09.542Z,99747.53
2023-02-01T20:50:37.794Z,99747.53
2023-02-01T20:53:07.714Z,99752.78
2023-02-01T20:55:35.986Z,99744.06
2023-02-01T20:58:04.196Z,99747.53
2023-02-01T21:00:32.741Z,99752.81
2023-02-01T21:03:01.249Z,99750.19
2023-02-01T21:05:39.905Z,99759.78
2023-02-01T21:08:10.338Z,99759.78
2023-02-01T21:10:38.946Z,99736.22
2023-02-01T21:13:07.605Z,99744.06
2023-02-01T21:15:36.229Z,99744.97
2023-02-01T21:18:05.740Z,99751.03
2023-02-01T21:20:34.288Z,99741.47
2023-02-01T21:23:02.523Z,99765.00
2023-02-01T21:25:32.177Z,99748.41
2023-02-01T21:28:00.338Z,99759.75
2023-02-01T21:30:28.590Z,99756.25
2023-02-01T21:32:56.835Z,99751.91
2023-02-01T21:35:25.198Z,99756.25
2023-02-01T21:37:53.625Z,99756.25
2023-02-01T21:40:21.818Z,99774.56
2023-02-01T21:42:51.481Z,99771.09
2023-02-01T21:45:19.699Z,99776.31
2023-02-01T21:47:49.485Z,99772.84
2023-02-01T21:50:19.248Z,99781.56
2023-02-01T21:52:48.455Z,99777.19
2023-02-01T21:55:16.810Z,99778.06
2023-02-01T21:57:46.178Z,99778.06
2023-02-01T22:00:16.542Z,99769.31
2023-02-01T22:02:45.000Z,99775.41
2023-02-01T22:05:13.146Z,99775.41
2023-02-01T22:07:41.455Z,99769.31
2023-02-01T22:10:12.504Z,99782.44
2023-02-01T22:12:40.817Z,99788.53
2023-02-01T22:15:09.361Z,99791.13
2023-02-01T22:17:38.877Z,99785.91
2023-02-01T22:20:07.445Z,99781.56
2023-02-01T22:22:35.590Z,99778.94
2023-02-01T22:25:04.460Z,99792.91
2023-02-01T22:28:30.486Z,99793.78
2023-02-01T22:30:21.498Z,99781.56
2023-02-01T22:32:51.021Z,99799.91
2023-02-01T22:35:19.369Z,99798.13
2023-02-01T22:37:47.525Z,99799.03
2023-02-01T22:40:15.811Z,99806.88
2023-02-01T22:42:44.509Z,99807.72
2023-02-01T22:45:13.393Z,99818.22
2023-02-01T22:47:41.584Z,99810.34
2023-02-01T22:50:12.160Z,99804.22
2023-02-01T22:52:40.553Z,99806.84
2023-02-01T22:55:08.912Z,99809.50
2023-02-01T22:57:37.059Z,99813.84
2023-02-01T23:00:06.380Z,99809.47
2023-02-01T23:02:34.654Z,99794.63
2023-02-01T23:05:03.010Z,99813.81
2023-02-01T23:07:32.553Z,99817.34
2023-02-01T23:10:00.737Z,99809.47
2023-02-01T23:12:28.934Z,99805.09
2023-02-01T23:15:06.481Z,99814.69
2023-02-01T23:17:34.792Z,99818.19
2023-02-01T23:20:03.279Z,99813.84
2023-02-01T23:22:33.108Z,99810.34
2023-02-01T23:25:01.331Z,99809.47
2023-02-01T23:27:29.518Z,99807.75
2023-02-01T23:29:57.828Z,99810.34
2023-02-01T23:32:26.269Z,99818.19
2023-02-01T23:34:54.788Z,99823.44
2023-02-01T23:37:23.366Z,99821.69
2023-02-01T23:39:55.505Z,99824.31
2023-02-01T23:42:23.975Z,99817.31
2023-02-01T23:44:52.251Z,99832.13
2023-02-01T23:47:20.555Z,99816.44
2023-02-01T23:49:48.847Z,99831.28
2023-02-01T23:52:17.543Z,99824.28
2023-02-01T23:54:47.276Z,99814.72
2023-02-01T23:57:17.646Z,99819.06
2023-02-01T23:59:46.123Z,99819.94
