createdAt,value
2024-04-23T00:01:56.777Z,70.76
2024-04-23T00:04:29.498Z,70.72
2024-04-23T00:06:56.837Z,70.80
2024-04-23T00:09:26.583Z,70.70
2024-04-23T00:11:54.034Z,70.73
2024-04-23T00:14:23.822Z,70.88
2024-04-23T00:16:58.049Z,70.63
2024-04-23T00:19:30.593Z,70.96
2024-04-23T00:21:58.393Z,71.01
2024-04-23T00:24:28.065Z,70.86
2024-04-23T00:26:55.821Z,70.90
2024-04-23T00:29:25.577Z,70.98
2024-04-23T00:31:52.648Z,71.09
2024-04-23T00:34:22.428Z,71.20
2024-04-23T00:36:57.263Z,71.21
2024-04-23T00:39:27.588Z,71.11
2024-04-23T00:41:54.755Z,71.13
2024-04-23T00:44:24.499Z,71.28
2024-04-23T00:46:52.064Z,71.44
2024-04-23T00:49:22.258Z,71.42
2024-04-23T00:51:50.735Z,71.43
2024-04-23T00:54:25.552Z,71.55
2024-04-23T00:56:54.017Z,71.34
2024-04-23T00:59:24.272Z,71.60
2024-04-23T01:01:53.983Z,71.67
2024-04-23T01:04:24.325Z,71.50
2024-04-23T01:06:51.780Z,71.78
2024-04-23T01:09:25.253Z,71.74
2024-04-23T01:11:52.517Z,71.94
2024-04-23T01:14:22.497Z,71.76
2024-04-23T01:16:51.108Z,71.72
2024-04-23T01:19:28.982Z,71.81
2024-04-23T01:22:04.271Z,72.01
2024-04-23T01:24:41.135Z,71.76
2024-04-23T01:27:11.369Z,71.93
2024-04-23T01:29:41.364Z,72.12
2024-04-23T01:32:09.213Z,72.08
2024-04-23T01:34:40.434Z,71.66
2024-04-23T01:37:09.826Z,72.10
2024-04-23T01:39:40.904Z,71.97
2024-04-23T01:42:10.815Z,72.28
2024-04-23T01:44:42.725Z,72.26
2024-04-23T01:47:09.973Z,72.31
2024-04-23T01:49:40.072Z,71.60
2024-04-23T01:52:08.742Z,72.71
2024-04-23T01:54:38.815Z,72.35
2024-04-23T01:57:08.122Z,72.31
2024-04-23T01:59:47.416Z,72.44
2024-04-23T02:02:15.964Z,72.55
2024-04-23T02:04:46.662Z,72.44
2024-04-23T02:07:14.598Z,72.51
2024-04-23T02:09:45.542Z,72.81
2024-04-23T02:12:13.956Z,72.42
2024-04-23T02:14:46.471Z,72.69
2024-04-23T02:17:15.736Z,72.72
2024-04-23T02:19:45.751Z,72.62
2024-04-23T02:22:12.777Z,72.71
2024-04-23T02:24:42.450Z,72.79
2024-04-23T02:27:09.870Z,72.85
2024-04-23T02:29:39.491Z,72.83
2024-04-23T02:32:09.151Z,72.90
2024-04-23T02:34:38.925Z,72.86
2024-04-23T02:37:06.035Z,72.98
2024-04-23T02:39:35.751Z,73.02
2024-04-23T02:42:02.764Z,73.28
2024-04-23T02:44:33.184Z,73.15
2024-04-23T02:47:00.365Z,73.15
2024-04-23T02:49:32.708Z,73.28
2024-04-23T02:52:00.722Z,73.40
2024-04-23T02:54:30.401Z,73.31
2024-04-23T02:56:57.486Z,73.33
2024-04-23T02:59:27.264Z,73.42
2024-04-23T03:02:04.759Z,73.48
2024-04-23T03:04:37.743Z,73.42
2024-04-23T03:07:04.992Z,73.49
2024-04-23T03:09:34.766Z,73.55
2024-04-23T03:12:01.747Z,73.61
2024-04-23T03:14:31.388Z,73.64
2024-04-23T03:16:58.467Z,73.67
2024-04-23T03:19:28.271Z,73.69
2024-04-23T03:21:58.715Z,73.75
2024-04-23T03:24:29.268Z,73.70
2024-04-23T03:26:56.202Z,73.80
2024-04-23T03:29:25.790Z,73.98
2024-04-23T03:32:00.696Z,73.90
2024-04-23T03:34:30.534Z,73.60
2024-04-23T03:37:03.306Z,73.87
2024-04-23T03:39:32.938Z,73.96
2024-04-23T03:42:03.631Z,74.12
2024-04-23T03:44:36.590Z,74.15
2024-04-23T03:47:08.162Z,74.17
2024-04-23T03:49:37.955Z,74.28
2024-04-23T03:52:11.503Z,74.26
2024-04-23T03:54:42.235Z,74.37
2024-04-23T03:57:09.321Z,74.38
2024-04-23T03:59:39.039Z,74.21
2024-04-23T04:02:24.500Z,74.35
2024-04-23T04:05:10.215Z,74.44
2024-04-23T04:07:42.479Z,74.58
2024-04-23T04:10:12.265Z,74.40
2024-04-23T04:12:41.875Z,74.43
2024-04-23T04:15:11.507Z,74.50
2024-04-23T04:17:38.750Z,74.64
2024-04-23T04:20:10.283Z,74.61
2024-04-23T04:22:42.689Z,74.53
2024-04-23T04:25:09.657Z,74.71
2024-04-23T04:27:39.275Z,74.81
2024-04-23T04:30:07.918Z,74.83
2024-04-23T04:32:37.633Z,74.45
2024-04-23T04:35:05.519Z,74.82
2024-04-23T04:37:38.553Z,74.86
2024-04-23T04:40:09.012Z,74.87
2024-04-23T04:42:38.682Z,74.76
2024-04-23T04:45:06.116Z,75.06
2024-04-23T04:47:35.802Z,75.08
2024-04-23T04:50:03.097Z,75.17
2024-04-23T04:52:32.849Z,74.94
2024-04-23T04:54:59.892Z,75.22
2024-04-23T04:57:33.005Z,75.07
2024-04-23T05:00:00.181Z,75.10
2024-04-23T05:02:30.014Z,75.26
2024-04-23T05:04:57.404Z,75.28
2024-04-23T05:07:27.129Z,75.21
2024-04-23T05:09:54.325Z,75.45
2024-04-23T05:12:23.963Z,75.56
2024-04-23T05:14:53.803Z,75.39
2024-04-23T05:17:23.503Z,75.38
2024-04-23T05:19:50.588Z,75.65
2024-04-23T05:22:20.186Z,75.55
2024-04-23T05:24:47.183Z,75.36
2024-04-23T05:27:16.830Z,75.54
2024-04-23T05:29:52.562Z,75.71
2024-04-23T05:32:41.189Z,75.70
2024-04-23T05:35:10.980Z,75.74
2024-04-23T05:37:40.709Z,75.94
2024-04-23T05:40:11.614Z,75.93
2024-04-23T05:42:41.271Z,75.86
2024-04-23T05:45:11.528Z,75.94
2024-04-23T05:48:19.035Z,75.88
2024-04-23T05:51:44.692Z,76.05
2024-04-23T05:55:10.944Z,76.11
2024-04-23T05:58:01.583Z,76.15
2024-04-23T06:00:28.376Z,76.26
2024-04-23T06:02:58.028Z,76.39
2024-04-23T06:05:26.138Z,76.42
2024-04-23T06:07:56.404Z,76.47
2024-04-23T06:10:23.448Z,76.37
2024-04-23T06:12:53.740Z,76.61
2024-04-23T06:15:23.390Z,76.59
2024-04-23T06:17:53.120Z,76.59
2024-04-23T06:20:20.266Z,76.73
2024-04-23T06:22:53.718Z,76.61
2024-04-23T06:25:21.344Z,76.71
2024-04-23T06:27:50.966Z,76.91
2024-04-23T06:30:17.964Z,76.98
2024-04-23T06:32:50.698Z,76.69
2024-04-23T06:35:19.957Z,77.12
2024-04-23T06:37:49.635Z,76.53
2024-04-23T06:40:16.671Z,77.13
2024-04-23T06:42:48.647Z,77.32
2024-04-23T06:45:15.757Z,77.19
2024-04-23T06:47:46.799Z,77.31
2024-04-23T06:50:16.494Z,77.21
2024-04-23T06:52:46.185Z,77.24
2024-04-23T06:55:13.473Z,77.34
2024-04-23T06:57:44.159Z,77.39
2024-04-23T07:00:11.860Z,77.47
2024-04-23T07:02:41.609Z,77.47
2024-04-23T07:05:08.863Z,77.61
2024-04-23T07:07:41.192Z,77.33
2024-04-23T07:10:09.183Z,77.38
2024-04-23T07:12:39.160Z,77.64
2024-04-23T07:15:06.511Z,77.87
2024-04-23T07:17:36.292Z,77.88
2024-04-23T07:20:03.646Z,77.80
2024-04-23T07:22:33.351Z,77.98
2024-04-23T07:25:05.635Z,77.93
2024-04-23T07:27:33.497Z,77.95
2024-04-23T07:30:03.101Z,78.01
2024-04-23T07:32:30.196Z,78.22
2024-04-23T07:35:00.187Z,78.31
2024-04-23T07:37:27.375Z,78.17
2024-04-23T07:39:56.991Z,77.85
2024-04-23T07:42:26.695Z,78.23
2024-04-23T07:44:56.309Z,78.30
2024-04-23T07:47:23.380Z,78.42
2024-04-23T07:49:53.037Z,78.61
2024-04-23T07:52:22.666Z,78.63
2024-04-23T07:54:51.881Z,78.64
2024-04-23T07:57:21.575Z,78.58
2024-04-23T07:59:51.285Z,78.76
2024-04-23T08:02:21.567Z,78.71
2024-04-23T08:04:48.802Z,78.63
2024-04-23T08:07:18.420Z,78.74
2024-04-23T08:09:45.380Z,78.70
2024-04-23T08:12:15.112Z,78.73
2024-04-23T08:14:42.122Z,78.94
2024-04-23T08:17:14.561Z,78.92
2024-04-23T08:19:44.341Z,78.68
2024-04-23T08:22:11.382Z,78.98
2024-04-23T08:24:41.240Z,78.90
2024-04-23T08:27:08.268Z,79.05
2024-04-23T08:29:37.882Z,79.09
2024-04-23T08:32:05.630Z,78.81
2024-04-23T08:34:38.067Z,78.96
2024-04-23T08:37:07.148Z,79.09
2024-04-23T08:39:36.943Z,78.75
2024-04-23T08:42:11.006Z,78.76
2024-04-23T08:44:43.999Z,79.06
2024-04-23T08:47:12.315Z,79.08
2024-04-23T08:49:46.021Z,78.85
2024-04-23T08:52:13.276Z,78.97
2024-04-23T08:54:42.943Z,78.80
2024-04-23T08:57:14.846Z,78.93
2024-04-23T08:59:46.555Z,78.92
2024-04-23T09:02:26.313Z,78.64
2024-04-23T09:05:01.180Z,78.78
2024-04-23T09:07:32.942Z,78.66
2024-04-23T09:10:04.011Z,78.78
2024-04-23T09:12:32.183Z,78.37
2024-04-23T09:15:02.517Z,78.55
2024-04-23T09:17:33.135Z,78.54
2024-04-23T09:20:06.280Z,78.57
2024-04-23T09:22:33.516Z,78.52
2024-04-23T09:25:06.638Z,78.49
2024-04-23T09:27:37.475Z,78.62
2024-04-23T09:30:08.195Z,78.30
2024-04-23T09:32:35.274Z,78.69
2024-04-23T09:35:08.618Z,78.13
2024-04-23T09:37:35.741Z,78.20
2024-04-23T09:40:06.247Z,78.54
2024-04-23T09:42:35.699Z,78.17
2024-04-23T09:45:09.952Z,77.95
2024-04-23T09:47:40.789Z,78.21
2024-04-23T09:50:14.483Z,78.04
2024-04-23T09:52:44.990Z,77.89
2024-04-23T09:55:18.069Z,78.03
2024-04-23T09:57:49.426Z,77.77
2024-04-23T10:00:19.666Z,77.73
2024-04-23T10:02:53.480Z,77.68
2024-04-23T10:05:30.364Z,77.57
2024-04-23T10:08:05.589Z,77.47
2024-04-23T10:10:40.605Z,77.50
2024-04-23T10:13:10.278Z,77.49
2024-04-23T10:15:49.542Z,77.33
2024-04-23T10:18:25.133Z,77.48
2024-04-23T10:21:00.017Z,77.32
2024-04-23T10:23:27.503Z,77.33
2024-04-23T10:25:59.003Z,77.21
2024-04-23T10:28:28.140Z,76.98
2024-04-23T10:30:58.075Z,77.00
2024-04-23T10:33:32.081Z,77.11
2024-04-23T10:36:07.949Z,76.60
2024-04-23T10:38:36.364Z,76.96
2024-04-23T10:41:08.084Z,76.94
2024-04-23T10:43:37.724Z,76.85
2024-04-23T10:46:08.115Z,77.03
2024-04-23T10:48:38.939Z,76.89
2024-04-23T10:51:11.972Z,76.35
2024-04-23T10:53:40.141Z,76.39
2024-04-23T10:56:10.434Z,76.39
2024-04-23T10:58:39.210Z,76.45
2024-04-23T11:01:09.131Z,76.21
2024-04-23T11:03:37.390Z,76.37
2024-04-23T11:06:11.339Z,76.26
2024-04-23T11:08:51.222Z,75.79
2024-04-23T11:11:25.083Z,75.97
2024-04-23T11:13:58.334Z,76.37
2024-04-23T11:16:28.411Z,76.00
2024-04-23T11:18:59.644Z,75.93
2024-04-23T11:21:32.359Z,75.63
2024-04-23T11:24:09.442Z,76.07
2024-04-23T11:26:41.974Z,75.94
2024-04-23T11:29:10.448Z,75.70
2024-04-23T11:31:40.639Z,75.93
2024-04-23T11:34:09.728Z,75.52
2024-04-23T11:36:40.689Z,75.73
2024-04-23T11:39:10.547Z,75.76
2024-04-23T11:41:44.299Z,75.28
2024-04-23T11:44:13.486Z,75.44
2024-04-23T11:46:44.545Z,75.19
2024-04-23T11:49:12.008Z,75.31
2024-04-23T11:51:41.687Z,75.21
2024-04-23T11:54:14.338Z,75.53
2024-04-23T11:56:41.293Z,75.44
2024-04-23T11:59:11.017Z,74.94
2024-04-23T12:01:38.083Z,74.93
2024-04-23T12:04:07.967Z,74.58
2024-04-23T12:06:35.285Z,74.67
2024-04-23T12:09:05.608Z,74.52
2024-04-23T12:11:36.291Z,74.38
2024-04-23T12:14:06.470Z,74.47
2024-04-23T12:16:33.736Z,74.46
2024-04-23T12:19:05.095Z,74.45
2024-04-23T12:21:32.080Z,74.63
2024-04-23T12:24:01.752Z,73.85
2024-04-23T12:26:28.880Z,74.07
2024-04-23T12:29:01.245Z,74.20
2024-04-23T12:31:28.290Z,74.12
2024-04-23T12:33:59.157Z,74.14
2024-04-23T12:36:26.634Z,73.75
2024-04-23T12:38:56.376Z,73.59
2024-04-23T12:41:25.284Z,73.62
2024-04-23T12:43:55.822Z,73.88
2024-04-23T12:46:25.496Z,73.48
2024-04-23T12:48:55.502Z,73.14
2024-04-23T12:51:22.993Z,73.16
2024-04-23T12:53:52.666Z,72.99
2024-04-23T12:56:19.904Z,73.12
2024-04-23T12:58:55.852Z,73.21
2024-04-23T13:01:38.335Z,72.89
2024-04-23T13:04:11.947Z,73.35
2024-04-23T13:06:39.287Z,73.08
2024-04-23T13:09:08.966Z,72.85
2024-04-23T13:11:35.984Z,72.90
2024-04-23T13:14:05.839Z,72.52
2024-04-23T13:16:42.393Z,72.48
2024-04-23T13:19:21.297Z,72.16
2024-04-23T13:21:48.299Z,72.25
2024-04-23T13:24:17.999Z,71.96
2024-04-23T13:26:44.979Z,72.34
2024-04-23T13:29:15.595Z,71.96
2024-04-23T13:31:45.393Z,71.96
2024-04-23T13:34:15.003Z,71.87
2024-04-23T13:36:41.993Z,71.38
2024-04-23T13:39:11.637Z,71.28
2024-04-23T13:41:38.683Z,71.61
2024-04-23T13:44:08.817Z,71.52
2024-04-23T13:46:36.016Z,71.61
2024-04-23T13:49:08.282Z,70.95
2024-04-23T13:51:35.267Z,71.05
2024-04-23T13:54:05.633Z,71.41
2024-04-23T13:56:32.643Z,70.79
2024-04-23T13:59:02.575Z,70.85
2024-04-23T14:01:29.697Z,70.50
2024-04-23T14:03:59.633Z,70.37
2024-04-23T14:06:29.886Z,70.27
2024-04-23T14:08:59.526Z,70.43
2024-04-23T14:11:26.745Z,70.50
2024-04-23T14:13:56.384Z,70.08
2024-04-23T14:16:23.391Z,70.05
2024-04-23T14:18:53.036Z,69.87
2024-04-23T14:21:20.138Z,70.15
2024-04-23T14:23:52.469Z,70.21
2024-04-23T14:26:23.253Z,70.17
2024-04-23T14:28:54.328Z,69.96
2024-04-23T14:31:21.465Z,69.68
2024-04-23T14:33:51.096Z,69.27
2024-04-23T14:36:18.149Z,69.19
2024-04-23T14:38:49.784Z,69.62
2024-04-23T14:41:19.546Z,69.51
2024-04-23T14:43:52.467Z,69.21
2024-04-23T14:46:20.323Z,69.11
2024-04-23T14:48:50.020Z,68.88
2024-04-23T14:51:17.072Z,69.12
2024-04-23T14:53:46.763Z,68.97
2024-04-23T14:56:17.022Z,68.99
2024-04-23T14:58:53.446Z,68.68
2024-04-23T15:01:20.528Z,68.43
2024-04-23T15:03:50.471Z,68.48
2024-04-23T15:06:17.668Z,68.49
2024-04-23T15:08:47.501Z,68.41
2024-04-23T15:11:14.618Z,67.94
2024-04-23T15:13:44.399Z,68.43
2024-04-23T15:16:14.086Z,68.55
2024-04-23T15:18:44.526Z,68.25
2024-04-23T15:21:13.230Z,68.09
2024-04-23T15:23:42.962Z,67.64
2024-04-23T15:26:10.124Z,68.05
2024-04-23T15:28:42.677Z,68.14
2024-04-23T15:31:09.576Z,67.51
2024-04-23T15:33:43.122Z,67.11
2024-04-23T15:36:19.773Z,67.73
2024-04-23T15:38:57.704Z,67.13
2024-04-23T15:41:24.811Z,67.53
2024-04-23T15:43:54.510Z,67.17
2024-04-23T15:46:21.554Z,67.08
2024-04-23T15:48:53.864Z,67.08
2024-04-23T15:51:20.968Z,66.69
2024-04-23T15:53:50.596Z,66.98
2024-04-23T15:56:17.642Z,66.76
2024-04-23T15:58:47.832Z,66.73
2024-04-23T16:01:15.319Z,66.72
2024-04-23T16:03:45.562Z,66.92
2024-04-23T16:06:18.218Z,66.71
2024-04-23T16:08:48.709Z,66.73
2024-04-23T16:11:16.158Z,66.31
2024-04-23T16:13:46.020Z,66.19
2024-04-23T16:16:13.057Z,66.19
2024-04-23T16:18:42.911Z,66.36
2024-04-23T16:21:12.247Z,66.07
2024-04-23T16:23:44.669Z,66.15
2024-04-23T16:26:11.930Z,65.92
2024-04-23T16:28:41.664Z,65.66
2024-04-23T16:31:09.040Z,66.13
2024-04-23T16:33:40.194Z,65.72
2024-04-23T16:36:09.098Z,65.92
2024-04-23T16:38:39.679Z,65.84
2024-04-23T16:41:09.920Z,65.75
2024-04-23T16:43:40.546Z,65.70
2024-04-23T16:46:09.888Z,65.82
2024-04-23T16:48:40.441Z,65.58
2024-04-23T16:51:09.706Z,65.25
2024-04-23T16:53:40.209Z,65.77
2024-04-23T16:56:10.231Z,65.28
2024-04-23T16:58:40.052Z,65.29
2024-04-23T17:01:07.450Z,65.54
2024-04-23T17:03:37.211Z,65.24
2024-04-23T17:06:05.388Z,65.21
2024-04-23T17:08:35.163Z,65.13
2024-04-23T17:11:03.405Z,64.63
2024-04-23T17:13:35.887Z,64.78
2024-04-23T17:16:12.047Z,64.82
2024-04-23T17:18:41.760Z,64.84
2024-04-23T17:21:13.359Z,64.70
2024-04-23T17:23:43.121Z,64.94
2024-04-23T17:26:10.389Z,64.56
2024-04-23T17:28:42.731Z,64.41
2024-04-23T17:31:11.099Z,64.64
2024-04-23T17:33:40.760Z,64.49
2024-04-23T17:36:08.275Z,64.88
2024-04-23T17:38:37.939Z,64.28
2024-04-23T17:41:07.728Z,64.29
2024-04-23T17:43:41.086Z,64.25
2024-04-23T17:46:13.065Z,64.26
2024-04-23T17:48:43.197Z,64.35
2024-04-23T17:51:10.312Z,63.88
2024-04-23T17:53:40.462Z,64.15
2024-04-23T17:56:07.746Z,64.03
2024-04-23T17:58:39.088Z,63.95
2024-04-23T18:01:07.487Z,63.83
2024-04-23T18:03:42.055Z,63.86
2024-04-23T18:06:11.204Z,63.82
2024-04-23T18:08:41.346Z,63.69
2024-04-23T18:11:08.895Z,63.86
2024-04-23T18:13:40.527Z,63.61
2024-04-23T18:16:09.002Z,63.75
2024-04-23T18:18:41.743Z,63.58
2024-04-23T18:21:11.944Z,63.57
2024-04-23T18:23:42.084Z,63.48
2024-04-23T18:26:11.234Z,63.17
2024-04-23T18:28:41.464Z,63.66
2024-04-23T18:31:08.657Z,63.54
2024-04-23T18:33:42.584Z,63.55
2024-04-23T18:36:09.630Z,63.43
2024-04-23T18:38:40.254Z,63.23
2024-04-23T18:41:08.646Z,63.42
2024-04-23T18:43:38.865Z,63.24
2024-04-23T18:46:10.425Z,63.39
2024-04-23T18:48:43.096Z,63.44
2024-04-23T18:51:10.058Z,63.19
2024-04-23T18:53:40.377Z,63.23
2024-04-23T18:56:08.164Z,63.07
2024-04-23T18:58:38.031Z,63.46
2024-04-23T19:01:08.998Z,63.25
2024-04-23T19:03:40.294Z,63.33
2024-04-23T19:06:13.603Z,63.18
2024-04-23T19:08:43.665Z,63.24
2024-04-23T19:11:10.970Z,62.99
2024-04-23T19:13:41.215Z,63.14
2024-04-23T19:16:09.574Z,63.08
2024-04-23T19:18:40.558Z,62.95
2024-04-23T19:21:15.805Z,63.02
2024-04-23T19:23:42.950Z,63.44
2024-04-23T19:26:12.689Z,63.18
2024-04-23T19:28:39.647Z,63.11
2024-04-23T19:31:13.116Z,62.96
2024-04-23T19:33:43.567Z,62.93
2024-04-23T19:36:17.234Z,63.20
2024-04-23T19:38:45.032Z,63.08
2024-04-23T19:41:15.956Z,62.86
2024-04-23T19:43:51.593Z,63.27
2024-04-23T19:46:25.174Z,63.12
2024-04-23T19:48:53.781Z,62.99
2024-04-23T19:51:26.189Z,63.31
2024-04-23T19:53:53.312Z,62.92
2024-04-23T19:56:58.039Z,63.19
2024-04-23T19:59:25.492Z,63.14
2024-04-23T20:01:55.373Z,63.37
2024-04-23T20:04:25.182Z,63.03
2024-04-23T20:06:57.510Z,63.17
2024-04-23T20:09:27.262Z,63.08
2024-04-23T20:11:57.005Z,62.91
2024-04-23T20:14:26.831Z,63.16
2024-04-23T20:16:55.271Z,63.11
2024-04-23T20:19:25.097Z,63.16
2024-04-23T20:21:57.502Z,63.12
2024-04-23T20:24:27.197Z,63.27
2024-04-23T20:26:57.511Z,62.88
2024-04-23T20:29:24.708Z,63.15
2024-04-23T20:31:55.530Z,62.90
2024-04-23T20:34:25.192Z,63.18
2024-04-23T20:36:57.625Z,62.95
2024-04-23T20:39:27.298Z,63.12
2024-04-23T20:41:56.963Z,63.28
2024-04-23T20:44:26.617Z,63.25
2024-04-23T20:46:56.911Z,62.75
2024-04-23T20:49:26.570Z,63.05
2024-04-23T20:51:58.819Z,62.92
2024-04-23T20:54:28.449Z,63.33
2024-04-23T20:56:58.212Z,63.41
2024-04-23T20:59:28.224Z,63.42
2024-04-23T21:01:57.938Z,63.34
2024-04-23T21:04:27.752Z,63.36
2024-04-23T21:07:00.103Z,63.35
2024-04-23T21:09:29.698Z,63.07
2024-04-23T21:11:59.458Z,63.30
2024-04-23T21:14:29.192Z,63.18
2024-04-23T21:16:58.899Z,63.45
2024-04-23T21:19:28.762Z,63.21
2024-04-23T21:22:00.958Z,63.22
2024-04-23T21:24:30.621Z,63.70
2024-04-23T21:27:00.178Z,63.52
2024-04-23T21:29:29.848Z,63.38
2024-04-23T21:31:57.063Z,63.22
2024-04-23T21:34:27.190Z,63.26
2024-04-23T21:36:56.911Z,63.81
2024-04-23T21:39:29.407Z,63.74
2024-04-23T21:41:59.111Z,63.46
2024-04-23T21:44:28.917Z,63.98
2024-04-23T21:46:58.536Z,63.54
2024-04-23T21:49:28.198Z,64.04
2024-04-23T21:52:16.245Z,64.05
2024-04-23T21:54:50.103Z,63.76
2024-04-23T21:57:19.757Z,63.54
2024-04-23T21:59:49.369Z,63.70
2024-04-23T22:06:42.182Z,64.11
2024-04-23T22:09:11.833Z,63.85
2024-04-23T22:11:41.471Z,63.81
2024-04-23T22:14:11.305Z,64.23
2024-04-23T22:16:38.354Z,64.18
2024-04-23T22:19:07.948Z,64.15
2024-04-23T22:21:37.714Z,64.38
2024-04-23T22:24:10.593Z,64.26
2024-04-23T22:26:40.220Z,64.43
2024-04-23T22:29:10.090Z,64.03
2024-04-23T22:31:39.732Z,64.44
2024-04-23T22:34:09.415Z,64.46
2024-04-23T22:36:39.026Z,64.35
2024-04-23T22:39:11.338Z,64.56
2024-04-23T22:41:41.123Z,64.25
2024-04-23T22:44:12.802Z,64.64
2024-04-23T22:46:42.536Z,64.33
2024-04-23T22:49:12.187Z,64.18
2024-04-23T22:51:45.783Z,64.35
2024-04-23T22:54:18.059Z,64.43
2024-04-23T22:56:47.691Z,64.50
2024-04-23T22:59:17.398Z,64.50
2024-04-23T23:01:47.137Z,64.58
2024-04-23T23:04:16.822Z,64.56
2024-04-23T23:06:46.356Z,64.74
2024-04-23T23:09:18.599Z,64.90
2024-04-23T23:11:48.382Z,64.92
2024-04-23T23:14:18.190Z,64.75
2024-04-23T23:16:48.143Z,65.00
2024-04-23T23:19:17.802Z,64.97
2024-04-23T23:21:47.391Z,64.82
2024-04-23T23:24:19.799Z,65.07
2024-04-23T23:26:49.516Z,64.90
2024-04-23T23:29:19.156Z,65.34
2024-04-23T23:31:48.890Z,65.20
2024-04-23T23:34:18.636Z,65.01
2024-04-23T23:36:48.291Z,65.18
2024-04-23T23:39:20.563Z,65.33
2024-04-23T23:41:50.204Z,65.36
2024-04-23T23:44:19.931Z,65.29
2024-04-23T23:46:49.733Z,65.02
2024-04-23T23:49:19.427Z,65.25
2024-04-23T23:51:49.082Z,65.49
2024-04-23T23:54:21.330Z,65.68
2024-04-23T23:56:51.053Z,65.46
2024-04-23T23:59:20.802Z,65.43
