createdAt,value
2022-07-29T00:08:10.737Z,0.2
2022-07-29T00:18:07.440Z,0.2
2022-07-29T00:28:07.541Z,0.2
2022-07-29T00:38:07.444Z,0.2
2022-07-29T00:48:07.525Z,0.2
2022-07-29T00:58:07.440Z,0.2
2022-07-29T01:08:07.534Z,0.3
2022-07-29T01:18:07.633Z,0.3
2022-07-29T01:28:07.517Z,0.3
2022-07-29T01:38:07.639Z,0.3
2022-07-29T01:48:07.531Z,0.3
2022-07-29T01:58:07.618Z,0.3
2022-07-29T02:08:07.510Z,0.4
2022-07-29T02:18:07.610Z,0.4
2022-07-29T02:28:07.523Z,0.4
2022-07-29T02:38:07.632Z,0.4
2022-07-29T02:48:07.743Z,0.4
2022-07-29T02:58:07.613Z,0.4
2022-07-29T03:08:07.690Z,0.5
2022-07-29T03:18:07.586Z,0.5
2022-07-29T03:28:07.710Z,0.5
2022-07-29T03:38:07.616Z,0.6
2022-07-29T03:48:07.700Z,0.6
2022-07-29T03:58:07.792Z,0.6
2022-07-29T04:08:07.694Z,0.6
2022-07-29T04:18:07.785Z,0.6
2022-07-29T04:28:07.680Z,0.6
2022-07-29T04:38:07.817Z,0.7
2022-07-29T04:48:07.675Z,0.7
2022-07-29T04:58:07.775Z,0.7
2022-07-29T05:08:07.682Z,0.7
2022-07-29T05:18:07.771Z,0.7
2022-07-29T05:28:07.882Z,0.7
2022-07-29T05:38:07.779Z,0.8
2022-07-29T05:48:07.865Z,0.8
2022-07-29T05:58:07.925Z,0.8
2022-07-29T06:08:07.846Z,0.8
2022-07-29T06:18:07.755Z,0.8
2022-07-29T06:28:07.854Z,0.8
2022-07-29T06:38:12.078Z,0.9
2022-07-29T06:48:07.862Z,0.9
2022-07-29T06:58:07.951Z,0.9
2022-07-29T07:08:07.847Z,0.9
2022-07-29T07:18:07.940Z,0.9
2022-07-29T07:28:07.837Z,0.9
2022-07-29T07:38:07.949Z,1
2022-07-29T07:48:07.839Z,1
2022-07-29T07:58:07.936Z,1
2022-07-29T08:08:08.046Z,1
2022-07-29T08:18:08.824Z,1
2022-07-29T08:28:08.026Z,1
2022-07-29T08:38:07.953Z,1.1
2022-07-29T08:48:08.049Z,1.1
2022-07-29T08:58:07.960Z,1.1
2022-07-29T09:08:08.019Z,1.2
2022-07-29T09:18:08.127Z,1.2
2022-07-29T09:28:08.041Z,1.2
2022-07-29T09:38:08.185Z,1.2
2022-07-29T09:48:08.518Z,1.2
2022-07-29T09:58:08.141Z,1.2
2022-07-29T10:08:08.049Z,1.3
2022-07-29T10:18:08.172Z,1.3
2022-07-29T10:28:08.059Z,1.3
2022-07-29T10:38:08.158Z,1.3
2022-07-29T10:48:08.365Z,1.3
2022-07-29T10:58:08.183Z,1.3
2022-07-29T11:08:08.079Z,1.4
2022-07-29T11:18:08.134Z,1.4
2022-07-29T11:28:08.229Z,1.4
2022-07-29T11:38:08.132Z,1.5
2022-07-29T11:48:28.315Z,1.5
2022-07-29T11:58:08.139Z,1.5
2022-07-29T12:08:08.236Z,1.5
2022-07-29T12:18:08.120Z,1.5
2022-07-29T12:28:08.212Z,1.5
2022-07-29T12:38:08.345Z,1.6
2022-07-29T12:48:08.227Z,1.6
2022-07-29T12:58:08.328Z,1.6
2022-07-29T13:08:08.213Z,1.7
2022-07-29T13:18:08.298Z,1.7
2022-07-29T13:28:08.207Z,1.7
2022-07-29T13:38:08.315Z,1.7
2022-07-29T13:48:08.214Z,1.7
2022-07-29T13:58:08.309Z,1.7
2022-07-29T14:08:08.392Z,1.8
2022-07-29T14:18:08.283Z,1.8
2022-07-29T14:28:09.037Z,1.8
2022-07-29T14:38:08.321Z,1.8
2022-07-29T14:48:08.402Z,1.8
2022-07-29T14:58:12.151Z,1.8
2022-07-29T15:08:08.384Z,1.9
2022-07-29T15:18:08.483Z,1.9
2022-07-29T15:28:08.390Z,1.9
2022-07-29T15:38:08.505Z,1.9
2022-07-29T15:48:08.374Z,1.9
2022-07-29T15:58:08.458Z,1.9
2022-07-29T16:08:08.372Z,2
2022-07-29T16:18:08.483Z,2
2022-07-29T16:28:08.378Z,2
2022-07-29T16:38:08.476Z,2
2022-07-29T16:48:08.356Z,2
2022-07-29T16:58:08.457Z,2
2022-07-29T17:08:08.579Z,2.1
2022-07-29T17:18:11.497Z,2.1
2022-07-29T17:28:08.561Z,2.1
2022-07-29T17:38:08.592Z,2.1
2022-07-29T17:48:08.446Z,2.1
2022-07-29T17:58:08.553Z,2.1
2022-07-29T18:08:08.472Z,2.2
2022-07-29T18:18:08.597Z,2.2
2022-07-29T18:28:08.681Z,2.2
2022-07-29T18:38:08.719Z,2.2
2022-07-29T18:48:13.039Z,2.2
2022-07-29T18:58:08.746Z,2.2
2022-07-29T19:08:09.074Z,2.3
2022-07-29T19:18:08.729Z,2.3
2022-07-29T19:28:08.863Z,2.3
2022-07-29T19:38:08.566Z,2.3
2022-07-29T19:48:08.774Z,2.3
2022-07-29T19:58:09.129Z,2.3
2022-07-29T20:08:08.842Z,2.4
2022-07-29T20:18:08.766Z,2.4
2022-07-29T20:28:08.697Z,2.4
2022-07-29T20:38:08.777Z,2.5
2022-07-29T20:48:08.706Z,2.5
2022-07-29T20:58:08.784Z,2.5
2022-07-29T21:08:08.679Z,2.5
2022-07-29T21:18:08.767Z,2.5
2022-07-29T21:28:08.660Z,2.5
2022-07-29T21:38:08.805Z,2.6
2022-07-29T21:48:08.886Z,2.6
2022-07-29T21:58:08.761Z,2.6
2022-07-29T22:08:08.866Z,2.7
2022-07-29T22:18:08.774Z,2.7
2022-07-29T22:28:08.890Z,2.7
2022-07-29T22:38:08.805Z,2.8
2022-07-29T22:48:08.884Z,2.8
2022-07-29T22:58:08.784Z,2.8
2022-07-29T23:08:08.923Z,0
2022-07-29T23:18:08.832Z,0
2022-07-29T23:28:11.600Z,0
2022-07-29T23:38:08.840Z,0.1
2022-07-29T23:48:08.958Z,0.1
2022-07-29T23:58:08.828Z,0.1
