createdAt,value
2022-08-31T00:02:39.783Z,100.00
2022-08-31T00:05:10.207Z,100.00
2022-08-31T00:07:40.286Z,100.00
2022-08-31T00:10:15.109Z,100.00
2022-08-31T00:12:45.373Z,100.00
2022-08-31T00:15:17.134Z,100.00
2022-08-31T00:17:45.831Z,100.00
2022-08-31T00:20:32.893Z,100.00
2022-08-31T00:23:15.491Z,100.00
2022-08-31T00:25:46.991Z,100.00
2022-08-31T00:28:17.051Z,100.00
2022-08-31T00:30:46.025Z,100.00
2022-08-31T00:33:16.889Z,100.00
2022-08-31T00:35:45.779Z,100.00
2022-08-31T00:38:15.584Z,100.00
2022-08-31T00:40:46.994Z,100.00
2022-08-31T00:44:02.488Z,100.00
2022-08-31T00:46:34.582Z,100.00
2022-08-31T00:49:10.517Z,100.00
2022-08-31T00:52:04.778Z,100.00
2022-08-31T00:54:39.216Z,100.00
2022-08-31T00:57:09.491Z,100.00
2022-08-31T00:59:41.480Z,100.00
2022-08-31T01:02:10.403Z,100.00
2022-08-31T01:04:38.917Z,100.00
2022-08-31T01:07:08.859Z,100.00
2022-08-31T01:09:45.078Z,100.00
2022-08-31T01:12:26.530Z,100.00
2022-08-31T01:14:55.937Z,100.00
2022-08-31T01:17:24.897Z,100.00
2022-08-31T01:20:20.819Z,100.00
2022-08-31T01:22:52.188Z,100.00
2022-08-31T01:25:20.931Z,100.00
2022-08-31T01:27:49.483Z,100.00
2022-08-31T01:30:23.742Z,100.00
2022-08-31T01:32:56.356Z,100.00
2022-08-31T01:35:29.427Z,100.00
2022-08-31T01:38:00.762Z,100.00
2022-08-31T01:40:44.360Z,100.00
2022-08-31T01:43:14.419Z,100.00
2022-08-31T01:45:43.811Z,100.00
2022-08-31T01:48:12.931Z,100.00
2022-08-31T01:50:41.807Z,100.00
2022-08-31T01:53:14.918Z,100.00
2022-08-31T01:55:43.277Z,100.00
2022-08-31T01:58:39.295Z,100.00
2022-08-31T02:01:33.510Z,100.00
2022-08-31T02:04:05.679Z,100.00
2022-08-31T02:06:35.771Z,100.00
2022-08-31T02:09:07.077Z,100.00
2022-08-31T02:11:36.784Z,100.00
2022-08-31T02:14:08.057Z,100.00
2022-08-31T02:16:39.430Z,100.00
2022-08-31T02:19:09.363Z,100.00
2022-08-31T02:21:38.022Z,100.00
2022-08-31T02:24:08.199Z,100.00
2022-08-31T02:26:36.432Z,100.00
2022-08-31T02:29:07.578Z,100.00
2022-08-31T02:31:36.577Z,100.00
2022-08-31T02:34:08.091Z,100.00
2022-08-31T02:36:37.672Z,100.00
2022-08-31T02:39:10.887Z,100.00
2022-08-31T02:41:43.603Z,100.00
2022-08-31T02:44:12.225Z,100.00
2022-08-31T02:46:41.908Z,100.00
2022-08-31T02:49:34.354Z,100.00
2022-08-31T02:52:03.198Z,100.00
2022-08-31T02:54:35.193Z,100.00
2022-08-31T02:57:03.513Z,100.00
2022-08-31T02:59:33.363Z,100.00
2022-08-31T03:02:03.211Z,100.00
2022-08-31T03:04:32.894Z,100.00
2022-08-31T03:07:01.020Z,100.00
2022-08-31T03:09:30.218Z,100.00
2022-08-31T03:12:00.179Z,100.00
2022-08-31T03:14:28.450Z,100.00
2022-08-31T03:16:56.767Z,100.00
2022-08-31T03:19:25.209Z,100.00
2022-08-31T03:21:54.824Z,100.00
2022-08-31T03:24:28.251Z,100.00
2022-08-31T03:26:57.215Z,100.00
2022-08-31T03:29:25.509Z,100.00
2022-08-31T03:32:15.914Z,100.00
2022-08-31T03:34:47.114Z,100.00
2022-08-31T03:37:22.210Z,100.00
2022-08-31T03:39:52.163Z,100.00
2022-08-31T03:42:25.161Z,100.00
2022-08-31T03:44:55.853Z,100.00
2022-08-31T03:47:31.789Z,100.00
2022-08-31T03:50:04.315Z,100.00
2022-08-31T03:52:43.871Z,100.00
2022-08-31T03:55:16.730Z,100.00
2022-08-31T03:57:50.110Z,100.00
2022-08-31T04:00:29.869Z,100.00
2022-08-31T04:03:05.233Z,100.00
2022-08-31T04:05:43.331Z,100.00
2022-08-31T04:08:33.854Z,100.00
2022-08-31T04:11:44.461Z,100.00
2022-08-31T04:14:57.086Z,100.00
2022-08-31T04:17:47.879Z,100.00
2022-08-31T04:20:40.764Z,100.00
2022-08-31T04:23:10.711Z,100.00
2022-08-31T04:25:52.571Z,100.00
2022-08-31T04:28:20.939Z,100.00
2022-08-31T04:30:49.415Z,100.00
2022-08-31T04:33:18.079Z,100.00
2022-08-31T04:35:46.606Z,100.00
2022-08-31T04:38:14.811Z,100.00
2022-08-31T04:40:44.227Z,100.00
2022-08-31T04:43:12.932Z,100.00
2022-08-31T04:45:45.912Z,100.00
2022-08-31T04:48:14.711Z,100.00
2022-08-31T04:50:43.485Z,100.00
2022-08-31T04:53:12.441Z,100.00
2022-08-31T04:55:42.254Z,100.00
2022-08-31T04:58:13.149Z,100.00
2022-08-31T05:00:44.391Z,100.00
2022-08-31T05:03:24.424Z,100.00
2022-08-31T05:05:55.358Z,100.00
2022-08-31T05:08:26.036Z,100.00
2022-08-31T05:10:58.090Z,100.00
2022-08-31T05:13:30.103Z,100.00
2022-08-31T05:15:59.842Z,100.00
2022-08-31T05:18:28.459Z,100.00
2022-08-31T05:20:58.349Z,100.00
2022-08-31T05:23:47.367Z,100.00
2022-08-31T05:26:21.541Z,100.00
2022-08-31T05:28:55.675Z,100.00
2022-08-31T05:31:30.869Z,100.00
2022-08-31T05:34:02.788Z,100.00
2022-08-31T05:36:38.490Z,100.00
2022-08-31T05:39:15.760Z,100.00
2022-08-31T05:41:46.322Z,100.00
2022-08-31T05:44:15.547Z,100.00
2022-08-31T05:46:45.013Z,100.00
2022-08-31T05:49:23.840Z,100.00
2022-08-31T05:51:59.784Z,100.00
2022-08-31T05:54:33.238Z,100.00
2022-08-31T05:57:09.646Z,100.00
2022-08-31T05:59:39.620Z,100.00
2022-08-31T06:02:13.868Z,100.00
2022-08-31T06:04:43.397Z,100.00
2022-08-31T06:07:13.051Z,100.00
2022-08-31T06:09:48.771Z,100.00
2022-08-31T06:12:20.275Z,100.00
2022-08-31T06:14:52.723Z,100.00
2022-08-31T06:17:24.541Z,100.00
2022-08-31T06:19:53.054Z,100.00
2022-08-31T06:22:21.564Z,100.00
2022-08-31T06:24:55.774Z,100.00
2022-08-31T06:27:25.170Z,100.00
2022-08-31T06:29:58.926Z,100.00
2022-08-31T06:32:27.377Z,100.00
2022-08-31T06:34:59.757Z,100.00
2022-08-31T06:37:47.791Z,100.00
2022-08-31T06:40:45.727Z,100.00
2022-08-31T06:43:33.656Z,100.00
2022-08-31T06:46:14.428Z,100.00
2022-08-31T06:49:17.259Z,99.59
2022-08-31T06:51:52.666Z,99.93
2022-08-31T06:54:29.308Z,99.47
2022-08-31T06:57:26.341Z,98.23
2022-08-31T07:00:14.570Z,95.65
2022-08-31T07:02:54.745Z,88.14
2022-08-31T07:05:26.918Z,87.17
2022-08-31T07:07:56.442Z,89.16
2022-08-31T07:10:26.287Z,87.67
2022-08-31T07:12:56.202Z,84.72
2022-08-31T07:15:29.439Z,83.07
2022-08-31T07:18:00.223Z,84.24
2022-08-31T07:20:29.707Z,84.95
2022-08-31T07:23:03.766Z,83.34
2022-08-31T07:25:47.087Z,81.99
2022-08-31T07:28:18.888Z,81.93
2022-08-31T07:30:50.225Z,82.24
2022-08-31T07:33:43.413Z,82.22
2022-08-31T07:36:20.552Z,81.98
2022-08-31T07:39:27.573Z,79.59
2022-08-31T07:42:14.852Z,79.74
2022-08-31T07:44:56.323Z,81.62
2022-08-31T07:47:36.258Z,82.70
2022-08-31T07:50:07.228Z,82.37
2022-08-31T07:52:49.127Z,82.26
2022-08-31T07:55:46.028Z,84.06
2022-08-31T07:58:32.143Z,84.07
2022-08-31T08:01:03.210Z,85.15
2022-08-31T08:03:34.426Z,85.34
2022-08-31T08:06:23.703Z,84.96
2022-08-31T08:09:24.230Z,84.93
2022-08-31T08:12:08.437Z,85.02
2022-08-31T08:14:59.267Z,84.76
2022-08-31T08:17:43.496Z,84.39
2022-08-31T08:20:18.840Z,83.16
2022-08-31T08:23:18.295Z,82.27
2022-08-31T08:26:21.436Z,80.94
2022-08-31T08:29:13.957Z,80.64
2022-08-31T08:31:56.438Z,79.79
2022-08-31T08:34:32.419Z,73.08
2022-08-31T08:37:12.479Z,73.57
2022-08-31T08:39:45.242Z,73.59
2022-08-31T08:42:22.392Z,74.19
2022-08-31T08:44:50.958Z,75.80
2022-08-31T08:47:24.806Z,77.73
2022-08-31T08:50:08.123Z,78.87
2022-08-31T08:52:45.658Z,80.25
2022-08-31T08:55:19.480Z,82.21
2022-08-31T08:57:56.228Z,81.94
2022-08-31T09:00:35.731Z,80.60
2022-08-31T09:03:44.808Z,79.14
2022-08-31T09:06:19.590Z,76.47
2022-08-31T09:09:08.800Z,74.91
2022-08-31T09:12:15.037Z,73.21
2022-08-31T09:15:15.948Z,71.45
2022-08-31T09:18:03.875Z,69.88
2022-08-31T09:20:38.175Z,69.40
2022-08-31T09:23:08.241Z,69.07
2022-08-31T09:25:52.727Z,68.29
2022-08-31T09:28:57.138Z,68.32
2022-08-31T09:31:37.880Z,68.37
2022-08-31T09:34:25.816Z,68.15
2022-08-31T09:37:12.069Z,68.22
2022-08-31T09:39:41.315Z,69.47
2022-08-31T09:42:31.247Z,67.83
2022-08-31T09:45:04.017Z,67.91
2022-08-31T09:47:51.112Z,68.15
2022-08-31T09:50:36.964Z,69.32
2022-08-31T09:53:48.459Z,70.89
2022-08-31T09:56:20.354Z,71.92
2022-08-31T09:58:51.446Z,72.63
2022-08-31T10:01:47.611Z,72.55
2022-08-31T10:04:20.208Z,72.31
2022-08-31T10:06:54.539Z,71.47
2022-08-31T10:09:37.416Z,71.02
2022-08-31T10:12:16.740Z,72.19
2022-08-31T10:15:22.164Z,71.93
2022-08-31T10:18:15.768Z,72.20
2022-08-31T10:20:51.874Z,72.16
2022-08-31T10:23:28.336Z,71.50
2022-08-31T10:26:11.326Z,71.80
2022-08-31T10:28:51.019Z,72.67
2022-08-31T10:31:32.014Z,71.59
2022-08-31T10:34:35.400Z,69.34
2022-08-31T10:37:22.635Z,68.08
2022-08-31T10:39:59.063Z,66.52
2022-08-31T10:42:41.039Z,66.50
2022-08-31T10:45:24.263Z,63.96
2022-08-31T10:48:00.639Z,63.15
2022-08-31T10:50:45.392Z,65.17
2022-08-31T10:53:35.898Z,66.85
2022-08-31T10:56:43.360Z,68.18
2022-08-31T10:59:33.538Z,69.26
2022-08-31T11:02:23.380Z,71.14
2022-08-31T11:04:55.899Z,71.88
2022-08-31T11:07:48.859Z,73.17
2022-08-31T11:10:49.920Z,75.17
2022-08-31T11:13:36.358Z,73.22
2022-08-31T11:16:20.282Z,70.51
2022-08-31T11:19:09.602Z,72.41
2022-08-31T11:21:42.440Z,76.20
2022-08-31T11:24:58.518Z,76.67
2022-08-31T11:27:37.145Z,75.83
2022-08-31T11:30:29.336Z,75.69
2022-08-31T11:33:07.932Z,77.81
2022-08-31T11:35:49.690Z,78.59
2022-08-31T11:38:48.871Z,77.38
2022-08-31T11:41:49.384Z,77.04
2022-08-31T11:44:30.154Z,75.94
2022-08-31T11:47:05.180Z,70.40
2022-08-31T11:49:50.401Z,68.15
2022-08-31T11:52:24.662Z,67.85
2022-08-31T11:54:52.845Z,67.97
2022-08-31T11:57:36.871Z,67.89
2022-08-31T12:00:20.301Z,66.27
2022-08-31T12:03:09.828Z,64.81
2022-08-31T12:05:56.654Z,62.46
2022-08-31T12:08:31.600Z,62.38
2022-08-31T12:11:07.098Z,60.28
2022-08-31T12:13:49.984Z,56.50
2022-08-31T12:16:57.423Z,57.08
2022-08-31T12:20:08.646Z,57.15
2022-08-31T12:23:29.978Z,57.92
2022-08-31T12:26:21.250Z,57.22
2022-08-31T12:29:20.130Z,53.57
2022-08-31T12:32:13.132Z,51.24
2022-08-31T12:34:55.405Z,50.66
2022-08-31T12:37:34.406Z,49.08
2022-08-31T12:40:15.758Z,47.99
2022-08-31T12:43:05.524Z,48.29
2022-08-31T12:46:04.090Z,46.66
2022-08-31T12:48:32.769Z,46.56
2022-08-31T12:51:09.582Z,46.91
2022-08-31T12:53:53.050Z,46.11
2022-08-31T12:57:13.266Z,44.93
2022-08-31T13:00:01.676Z,45.51
2022-08-31T13:02:35.950Z,45.32
2022-08-31T13:05:14.579Z,44.55
2022-08-31T13:07:43.199Z,44.21
2022-08-31T13:10:24.722Z,44.44
2022-08-31T13:13:03.646Z,43.58
2022-08-31T13:15:41.617Z,43.13
2022-08-31T13:18:31.279Z,42.15
2022-08-31T13:21:05.687Z,40.76
2022-08-31T13:23:41.592Z,40.90
2022-08-31T13:26:29.331Z,42.16
2022-08-31T13:29:04.779Z,42.35
2022-08-31T13:31:46.759Z,42.23
2022-08-31T13:34:15.155Z,41.74
2022-08-31T13:37:05.539Z,41.16
2022-08-31T13:39:45.638Z,41.64
2022-08-31T13:42:24.545Z,42.78
2022-08-31T13:45:00.212Z,42.67
2022-08-31T13:47:57.430Z,43.13
2022-08-31T13:50:52.462Z,44.30
2022-08-31T13:53:46.661Z,44.76
2022-08-31T13:56:41.360Z,45.78
2022-08-31T13:59:32.063Z,46.57
2022-08-31T14:02:15.782Z,47.65
2022-08-31T14:04:44.854Z,48.11
2022-08-31T14:07:43.435Z,48.81
2022-08-31T14:10:27.849Z,49.52
2022-08-31T14:13:14.632Z,49.77
2022-08-31T14:16:01.131Z,50.17
2022-08-31T14:18:45.334Z,51.07
2022-08-31T14:21:22.353Z,50.86
2022-08-31T14:24:03.280Z,51.23
2022-08-31T14:26:38.487Z,51.34
2022-08-31T14:29:18.631Z,50.44
2022-08-31T14:31:59.449Z,49.42
2022-08-31T14:34:37.220Z,49.59
2022-08-31T14:37:20.104Z,48.88
2022-08-31T14:39:58.121Z,48.64
2022-08-31T14:42:39.363Z,48.69
2022-08-31T14:45:19.470Z,49.41
2022-08-31T14:47:52.622Z,51.18
2022-08-31T14:50:27.271Z,52.42
2022-08-31T14:52:57.795Z,54.15
2022-08-31T14:55:32.173Z,56.00
2022-08-31T14:58:08.602Z,57.45
2022-08-31T15:00:52.765Z,59.62
2022-08-31T15:03:26.910Z,62.42
2022-08-31T15:05:55.872Z,69.37
2022-08-31T15:08:38.416Z,72.46
2022-08-31T15:11:08.591Z,78.51
2022-08-31T15:13:41.844Z,84.81
2022-08-31T15:16:15.357Z,88.61
2022-08-31T15:18:43.862Z,91.21
2022-08-31T15:21:13.029Z,94.11
2022-08-31T15:23:42.011Z,95.48
2022-08-31T15:26:14.971Z,98.31
2022-08-31T15:28:43.410Z,98.73
2022-08-31T15:31:32.190Z,97.75
2022-08-31T15:34:00.931Z,98.90
2022-08-31T15:36:29.579Z,98.59
2022-08-31T15:39:01.128Z,98.71
2022-08-31T15:41:29.955Z,99.33
2022-08-31T15:43:58.551Z,99.71
2022-08-31T15:46:45.906Z,100.00
2022-08-31T15:49:14.907Z,100.00
2022-08-31T15:51:50.467Z,100.00
2022-08-31T15:54:26.318Z,100.00
2022-08-31T15:57:00.680Z,100.00
2022-08-31T15:59:47.927Z,100.00
2022-08-31T16:02:21.350Z,100.00
2022-08-31T16:04:50.961Z,100.00
2022-08-31T16:07:22.763Z,100.00
2022-08-31T16:09:51.212Z,100.00
2022-08-31T16:12:21.352Z,100.00
2022-08-31T16:14:51.966Z,100.00
2022-08-31T16:17:24.710Z,100.00
2022-08-31T16:19:54.697Z,100.00
2022-08-31T16:22:28.325Z,99.96
2022-08-31T16:25:00.895Z,99.89
2022-08-31T16:27:30.395Z,99.79
2022-08-31T16:30:01.373Z,98.82
2022-08-31T16:32:30.561Z,97.91
2022-08-31T16:35:08.515Z,97.37
2022-08-31T16:37:36.823Z,96.30
2022-08-31T16:40:12.116Z,95.40
2022-08-31T16:42:41.752Z,95.28
2022-08-31T16:45:10.871Z,93.81
2022-08-31T16:47:39.388Z,92.92
2022-08-31T16:50:09.521Z,92.36
2022-08-31T16:52:37.927Z,92.57
2022-08-31T16:55:07.170Z,92.54
2022-08-31T16:57:35.835Z,92.04
2022-08-31T17:00:05.125Z,91.75
2022-08-31T17:02:35.836Z,91.42
2022-08-31T17:05:06.689Z,91.26
2022-08-31T17:07:38.707Z,92.50
2022-08-31T17:10:11.013Z,93.39
2022-08-31T17:12:42.203Z,93.82
2022-08-31T17:15:16.200Z,93.24
2022-08-31T17:17:48.575Z,93.10
2022-08-31T17:20:25.198Z,92.75
2022-08-31T17:22:56.215Z,92.74
2022-08-31T17:25:24.779Z,92.90
2022-08-31T17:27:59.472Z,94.22
2022-08-31T17:30:41.224Z,94.46
2022-08-31T17:33:12.766Z,93.65
2022-08-31T17:35:42.582Z,95.40
2022-08-31T17:38:11.102Z,95.32
2022-08-31T17:40:39.339Z,96.10
2022-08-31T17:43:07.681Z,95.85
2022-08-31T17:45:37.052Z,95.57
2022-08-31T17:48:05.415Z,96.52
2022-08-31T17:50:34.086Z,95.63
2022-08-31T17:53:02.472Z,94.96
2022-08-31T17:55:33.624Z,95.73
2022-08-31T17:58:02.081Z,94.63
2022-08-31T18:00:32.761Z,94.18
2022-08-31T18:03:01.104Z,93.81
2022-08-31T18:05:30.363Z,93.39
2022-08-31T18:08:05.551Z,93.03
2022-08-31T18:10:34.348Z,93.77
2022-08-31T18:13:06.732Z,93.43
2022-08-31T18:15:37.513Z,96.08
2022-08-31T18:18:06.663Z,95.02
2022-08-31T18:20:43.020Z,94.14
2022-08-31T18:23:15.295Z,93.57
2022-08-31T18:25:46.308Z,94.58
2022-08-31T18:28:14.671Z,96.87
2022-08-31T18:30:43.716Z,97.27
2022-08-31T18:33:14.846Z,96.96
2022-08-31T18:35:47.486Z,96.54
2022-08-31T18:38:42.631Z,99.21
2022-08-31T18:41:37.146Z,100.00
2022-08-31T18:44:25.003Z,100.00
2022-08-31T18:46:53.406Z,99.84
2022-08-31T18:49:24.689Z,99.55
2022-08-31T18:51:57.371Z,99.93
2022-08-31T18:54:27.243Z,99.98
2022-08-31T18:56:55.584Z,99.90
2022-08-31T18:59:26.012Z,99.75
2022-08-31T19:01:55.152Z,99.11
2022-08-31T19:04:25.807Z,100.00
2022-08-31T19:06:55.848Z,100.00
2022-08-31T19:09:25.607Z,100.00
2022-08-31T19:11:56.549Z,100.00
2022-08-31T19:14:26.595Z,100.00
2022-08-31T19:17:01.191Z,100.00
2022-08-31T19:19:32.513Z,100.00
2022-08-31T19:22:00.843Z,100.00
2022-08-31T19:24:30.230Z,100.00
2022-08-31T19:27:00.397Z,100.00
2022-08-31T19:29:31.559Z,100.00
2022-08-31T19:32:02.425Z,100.00
2022-08-31T19:34:34.937Z,100.00
2022-08-31T19:37:05.218Z,100.00
2022-08-31T19:39:37.161Z,100.00
2022-08-31T19:42:07.948Z,100.00
2022-08-31T19:44:54.919Z,100.00
2022-08-31T19:47:26.642Z,100.00
2022-08-31T19:49:57.622Z,100.00
2022-08-31T19:52:27.319Z,100.00
2022-08-31T19:54:55.807Z,100.00
2022-08-31T19:57:34.842Z,100.00
2022-08-31T20:00:13.026Z,100.00
2022-08-31T20:02:43.130Z,100.00
2022-08-31T20:05:12.534Z,100.00
2022-08-31T20:07:49.082Z,100.00
2022-08-31T20:10:21.434Z,100.00
2022-08-31T20:12:52.438Z,100.00
2022-08-31T20:15:25.265Z,100.00
2022-08-31T20:17:59.495Z,100.00
2022-08-31T20:20:27.964Z,100.00
2022-08-31T20:23:06.937Z,100.00
2022-08-31T20:25:39.935Z,100.00
2022-08-31T20:28:17.053Z,100.00
2022-08-31T20:30:57.674Z,100.00
2022-08-31T20:33:29.128Z,100.00
2022-08-31T20:35:58.329Z,100.00
2022-08-31T20:38:39.127Z,100.00
2022-08-31T20:41:14.296Z,100.00
2022-08-31T20:43:47.354Z,100.00
2022-08-31T20:46:37.714Z,100.00
2022-08-31T20:49:30.191Z,100.00
2022-08-31T20:52:02.022Z,100.00
2022-08-31T20:54:34.102Z,100.00
2022-08-31T20:57:05.319Z,100.00
2022-08-31T20:59:34.728Z,100.00
2022-08-31T21:02:05.834Z,100.00
2022-08-31T21:04:38.271Z,100.00
2022-08-31T21:07:07.014Z,100.00
2022-08-31T21:09:35.151Z,100.00
2022-08-31T21:12:08.933Z,100.00
2022-08-31T21:14:38.737Z,100.00
2022-08-31T21:17:07.998Z,100.00
2022-08-31T21:19:40.194Z,100.00
2022-08-31T21:22:14.913Z,100.00
2022-08-31T21:24:43.760Z,100.00
2022-08-31T21:27:15.150Z,100.00
2022-08-31T21:29:52.474Z,100.00
2022-08-31T21:32:21.366Z,100.00
2022-08-31T21:34:49.618Z,100.00
2022-08-31T21:37:17.883Z,100.00
2022-08-31T21:39:46.484Z,100.00
2022-08-31T21:42:15.185Z,100.00
2022-08-31T21:44:43.504Z,100.00
2022-08-31T21:47:15.265Z,100.00
2022-08-31T21:49:45.435Z,100.00
2022-08-31T21:52:17.544Z,100.00
2022-08-31T21:54:49.620Z,100.00
2022-08-31T21:57:18.041Z,100.00
2022-08-31T21:59:46.263Z,100.00
2022-08-31T22:02:16.964Z,100.00
2022-08-31T22:04:46.124Z,100.00
2022-08-31T22:07:16.969Z,100.00
2022-08-31T22:09:50.293Z,100.00
2022-08-31T22:12:20.293Z,100.00
2022-08-31T22:14:53.879Z,100.00
2022-08-31T22:17:37.147Z,100.00
2022-08-31T22:20:21.062Z,100.00
2022-08-31T22:22:51.442Z,100.00
2022-08-31T22:25:19.973Z,100.00
2022-08-31T22:27:48.350Z,100.00
2022-08-31T22:30:16.618Z,100.00
2022-08-31T22:32:47.182Z,100.00
2022-08-31T22:35:16.185Z,100.00
2022-08-31T22:37:44.503Z,100.00
2022-08-31T22:40:21.947Z,100.00
2022-08-31T22:42:52.159Z,100.00
2022-08-31T22:45:21.394Z,100.00
2022-08-31T22:47:50.534Z,100.00
2022-08-31T22:50:18.828Z,100.00
2022-08-31T22:52:47.016Z,100.00
2022-08-31T22:55:15.315Z,100.00
2022-08-31T22:57:43.703Z,100.00
2022-08-31T23:00:12.532Z,100.00
2022-08-31T23:02:47.487Z,100.00
2022-08-31T23:05:18.600Z,100.00
2022-08-31T23:07:48.504Z,100.00
2022-08-31T23:10:18.914Z,100.00
2022-08-31T23:12:52.484Z,100.00
2022-08-31T23:15:26.614Z,100.00
2022-08-31T23:17:55.424Z,100.00
2022-08-31T23:20:24.684Z,100.00
2022-08-31T23:22:55.535Z,100.00
2022-08-31T23:25:24.858Z,100.00
2022-08-31T23:27:53.788Z,100.00
2022-08-31T23:30:23.022Z,100.00
2022-08-31T23:32:53.859Z,100.00
2022-08-31T23:35:24.720Z,100.00
2022-08-31T23:37:53.751Z,100.00
2022-08-31T23:40:21.900Z,100.00
2022-08-31T23:42:57.082Z,100.00
2022-08-31T23:45:26.547Z,100.00
2022-08-31T23:47:54.982Z,100.00
2022-08-31T23:50:24.302Z,100.00
2022-08-31T23:52:53.429Z,100.00
2022-08-31T23:55:31.362Z,100.00
2022-08-31T23:57:59.711Z,100.00
