createdAt,value
2017-10-12T00:00:49.882Z,99889.09
2017-10-12T00:03:17.340Z,99889.83
2017-10-12T00:05:44.800Z,99889.72
2017-10-12T00:08:12.340Z,99891.85
2017-10-12T00:10:39.843Z,99889.97
2017-10-12T00:13:07.341Z,99886.29
2017-10-12T00:15:34.815Z,99885.59
2017-10-12T00:18:02.269Z,99881.58
2017-10-12T00:20:29.745Z,99889.13
2017-10-12T00:22:57.205Z,99889.06
2017-10-12T00:25:24.662Z,99882.13
2017-10-12T00:27:52.168Z,99882.60
2017-10-12T00:30:19.748Z,99881.37
2017-10-12T00:32:47.238Z,99879.76
2017-10-12T00:35:14.760Z,99881.14
2017-10-12T00:37:42.225Z,99885.41
2017-10-12T00:40:09.946Z,99883.34
2017-10-12T00:42:37.475Z,99883.00
2017-10-12T00:45:04.968Z,99871.07
2017-10-12T00:47:33.844Z,99874.22
2017-10-12T00:50:01.348Z,99876.83
2017-10-12T00:52:28.837Z,99881.14
2017-10-12T00:54:56.310Z,99875.88
2017-10-12T00:57:23.789Z,99880.10
2017-10-12T00:59:51.249Z,99880.67
2017-10-12T01:02:18.727Z,99873.11
2017-10-12T01:04:46.220Z,99874.11
2017-10-12T01:07:13.704Z,99869.17
2017-10-12T01:09:41.164Z,99871.31
2017-10-12T01:12:08.671Z,99867.98
2017-10-12T01:14:36.139Z,99869.66
2017-10-12T01:17:03.588Z,99863.03
2017-10-12T01:19:31.122Z,99864.89
2017-10-12T01:21:58.650Z,99873.91
2017-10-12T01:24:26.141Z,99868.95
2017-10-12T01:26:53.641Z,99869.04
2017-10-12T01:29:21.166Z,99865.70
2017-10-12T01:31:48.629Z,99867.06
2017-10-12T01:34:16.143Z,99870.56
2017-10-12T01:36:43.617Z,99868.42
2017-10-12T01:39:11.084Z,99873.63
2017-10-12T01:41:38.557Z,99866.84
2017-10-12T01:44:06.023Z,99873.24
2017-10-12T01:46:33.516Z,99879.53
2017-10-12T01:49:01.057Z,99880.81
2017-10-12T01:51:28.537Z,99878.09
2017-10-12T01:53:56.023Z,99876.77
2017-10-12T01:56:23.569Z,99878.13
2017-10-12T01:58:51.043Z,99873.59
2017-10-12T02:01:18.530Z,99873.78
2017-10-12T02:03:46.027Z,99879.86
2017-10-12T02:06:13.502Z,99878.66
2017-10-12T02:08:40.962Z,99880.83
2017-10-12T02:11:08.454Z,99884.31
2017-10-12T02:13:35.904Z,99889.07
2017-10-12T02:16:03.390Z,99881.42
2017-10-12T02:18:30.909Z,99878.44
2017-10-12T02:20:58.434Z,99877.19
2017-10-12T02:23:25.900Z,99878.86
2017-10-12T02:25:53.372Z,99875.09
2017-10-12T02:28:20.847Z,99877.22
2017-10-12T02:30:48.318Z,99880.27
2017-10-12T02:33:15.816Z,99883.26
2017-10-12T02:35:43.273Z,99878.53
2017-10-12T02:38:10.738Z,99888.71
2017-10-12T02:40:38.233Z,99884.97
2017-10-12T02:43:05.713Z,99887.16
2017-10-12T02:45:33.171Z,99884.63
2017-10-12T02:48:00.715Z,99881.71
2017-10-12T02:50:28.195Z,99880.03
2017-10-12T02:52:55.696Z,99882.16
2017-10-12T02:55:23.264Z,99883.08
2017-10-12T02:57:50.748Z,99885.30
2017-10-12T03:00:18.262Z,99881.00
2017-10-12T03:02:45.773Z,99888.25
2017-10-12T03:05:13.565Z,99897.62
2017-10-12T03:07:41.033Z,99895.53
2017-10-12T03:10:08.536Z,99890.84
2017-10-12T03:12:36.065Z,99896.02
2017-10-12T03:15:03.567Z,99901.58
2017-10-12T03:17:31.069Z,99898.20
2017-10-12T03:19:58.533Z,99899.10
2017-10-12T03:22:26.021Z,99906.80
2017-10-12T03:24:53.529Z,99904.20
2017-10-12T03:27:21.019Z,99904.20
2017-10-12T03:29:48.500Z,99905.93
2017-10-12T03:32:16.033Z,99908.06
2017-10-12T03:34:43.503Z,99902.55
2017-10-12T03:37:10.982Z,99904.33
2017-10-12T03:39:38.476Z,99906.45
2017-10-12T03:42:05.975Z,99902.59
2017-10-12T03:44:33.475Z,99903.45
2017-10-12T03:47:00.966Z,99900.89
2017-10-12T03:49:28.538Z,99900.91
2017-10-12T03:51:56.022Z,99900.56
2017-10-12T03:54:23.529Z,99903.56
2017-10-12T03:56:50.996Z,99905.72
2017-10-12T03:59:18.467Z,99905.72
2017-10-12T04:01:46.052Z,99902.73
2017-10-12T04:04:13.538Z,99903.18
2017-10-12T04:06:41.006Z,99905.77
2017-10-12T04:09:08.527Z,99900.23
2017-10-12T04:11:36.022Z,99897.71
2017-10-12T04:14:03.518Z,99897.70
2017-10-12T04:16:31.023Z,99896.00
2017-10-12T04:18:58.491Z,99894.30
2017-10-12T04:21:25.956Z,99895.16
2017-10-12T04:23:53.415Z,99900.27
2017-10-12T04:26:20.884Z,99902.82
2017-10-12T04:28:48.345Z,99900.32
2017-10-12T04:31:15.863Z,99900.79
2017-10-12T04:33:43.329Z,99904.61
2017-10-12T04:36:10.789Z,99906.30
2017-10-12T04:38:39.562Z,99908.00
2017-10-12T04:41:07.029Z,99902.08
2017-10-12T04:43:34.489Z,99900.80
2017-10-12T04:46:01.981Z,99902.14
2017-10-12T04:48:29.436Z,99902.14
2017-10-12T04:50:57.029Z,99905.48
2017-10-12T04:53:24.647Z,99898.30
2017-10-12T04:55:52.110Z,99901.70
2017-10-12T04:58:19.593Z,99902.55
2017-10-12T05:00:47.139Z,99908.50
2017-10-12T05:03:14.620Z,99909.40
2017-10-12T05:05:42.102Z,99909.86
2017-10-12T05:08:09.625Z,99911.55
2017-10-12T05:10:37.105Z,99913.21
2017-10-12T05:13:04.576Z,99918.72
2017-10-12T05:15:32.077Z,99918.72
2017-10-12T05:17:59.542Z,99925.57
2017-10-12T05:20:27.030Z,99921.27
2017-10-12T05:22:54.551Z,99929.73
2017-10-12T05:25:22.018Z,99921.98
2017-10-12T05:27:49.509Z,99930.04
2017-10-12T05:30:16.990Z,99935.98
2017-10-12T05:32:44.480Z,99944.90
2017-10-12T05:35:11.954Z,99935.52
2017-10-12T05:37:39.420Z,99938.89
2017-10-12T05:40:06.874Z,99938.42
2017-10-12T05:42:34.429Z,99936.25
2017-10-12T05:45:01.921Z,99939.58
2017-10-12T05:47:29.386Z,99948.33
2017-10-12T05:49:56.844Z,99940.16
2017-10-12T05:52:24.314Z,99937.58
2017-10-12T05:54:51.782Z,99930.63
2017-10-12T05:57:19.227Z,99942.66
2017-10-12T05:59:46.702Z,99931.75
2017-10-12T06:02:14.167Z,99937.97
2017-10-12T06:04:41.632Z,99930.52
2017-10-12T06:07:09.109Z,99941.15
2017-10-12T06:09:36.561Z,99937.67
2017-10-12T06:12:04.022Z,99937.11
2017-10-12T06:14:31.542Z,99944.33
2017-10-12T06:16:59.011Z,99948.55
2017-10-12T06:19:26.470Z,99949.85
2017-10-12T06:21:53.929Z,99945.23
2017-10-12T06:24:21.388Z,99952.23
2017-10-12T06:26:48.862Z,99960.41
2017-10-12T06:29:16.340Z,99957.89
2017-10-12T06:31:43.856Z,99962.36
2017-10-12T06:34:11.317Z,99968.68
2017-10-12T06:36:38.872Z,99966.58
2017-10-12T06:39:06.399Z,99967.38
2017-10-12T06:41:34.545Z,99969.05
2017-10-12T06:44:02.033Z,99963.23
2017-10-12T06:46:29.959Z,99964.99
2017-10-12T06:48:57.433Z,99977.75
2017-10-12T06:51:24.953Z,99983.84
2017-10-12T06:53:52.441Z,99985.70
2017-10-12T06:56:19.914Z,99984.45
2017-10-12T06:58:47.422Z,99988.48
2017-10-12T07:01:17.788Z,99996.70
2017-10-12T07:03:45.252Z,99999.44
2017-10-12T07:06:12.736Z,100007.84
2017-10-12T07:08:40.219Z,100005.36
2017-10-12T07:11:07.671Z,100006.69
2017-10-12T07:13:35.312Z,100006.16
2017-10-12T07:16:02.766Z,100010.01
2017-10-12T07:18:30.257Z,100016.82
2017-10-12T07:20:57.780Z,100012.38
2017-10-12T07:23:25.249Z,100013.36
2017-10-12T07:25:52.714Z,100022.34
2017-10-12T07:28:20.267Z,100024.83
2017-10-12T07:30:47.749Z,100023.95
2017-10-12T07:33:16.774Z,100027.41
2017-10-12T07:35:44.261Z,100018.25
2017-10-12T07:38:11.720Z,100020.27
2017-10-12T07:40:39.194Z,100020.71
2017-10-12T07:43:06.674Z,100015.59
2017-10-12T07:45:34.159Z,100029.97
2017-10-12T07:48:01.617Z,100022.59
2017-10-12T07:50:29.108Z,100015.73
2017-10-12T07:52:56.579Z,100024.00
2017-10-12T07:55:24.038Z,100036.26
2017-10-12T07:57:51.756Z,100027.78
2017-10-12T08:00:19.856Z,100044.05
2017-10-12T08:02:47.367Z,100039.45
2017-10-12T08:05:14.977Z,100052.61
2017-10-12T08:07:42.437Z,100059.89
2017-10-12T08:10:09.919Z,100040.58
2017-10-12T08:12:37.438Z,100045.73
2017-10-12T08:15:04.919Z,100057.92
2017-10-12T08:17:32.496Z,100058.13
2017-10-12T08:19:59.981Z,100048.41
2017-10-12T08:22:27.454Z,100049.88
2017-10-12T08:24:54.929Z,100055.34
2017-10-12T08:27:22.437Z,100062.20
2017-10-12T08:29:50.225Z,100052.15
2017-10-12T08:32:17.974Z,100047.19
2017-10-12T08:34:45.457Z,100046.86
2017-10-12T08:37:12.957Z,100049.70
2017-10-12T08:39:40.449Z,100044.19
2017-10-12T08:42:07.950Z,100036.73
2017-10-12T08:44:35.425Z,100046.73
2017-10-12T08:47:03.130Z,100039.90
2017-10-12T08:49:31.449Z,100044.77
2017-10-12T08:51:58.969Z,100035.92
2017-10-12T08:54:26.461Z,100029.43
2017-10-12T08:56:53.990Z,100020.05
2017-10-12T08:59:21.486Z,100019.51
2017-10-12T09:01:49.029Z,100027.09
2017-10-12T09:04:16.527Z,100030.91
2017-10-12T09:06:44.019Z,100027.86
2017-10-12T09:09:11.523Z,100050.84
2017-10-12T09:11:39.033Z,100042.98
2017-10-12T09:14:06.561Z,100036.41
2017-10-12T09:16:34.058Z,100033.45
2017-10-12T09:19:01.585Z,100034.29
2017-10-12T09:21:29.090Z,100035.02
2017-10-12T09:23:56.676Z,100057.69
2017-10-12T09:26:24.268Z,100046.78
2017-10-12T09:28:51.755Z,100051.73
2017-10-12T09:31:19.248Z,100051.33
2017-10-12T09:33:46.825Z,100034.00
2017-10-12T09:36:14.416Z,100041.79
2017-10-12T09:38:42.143Z,100045.77
2017-10-12T09:41:09.699Z,100022.66
2017-10-12T09:43:37.190Z,100032.38
2017-10-12T09:46:04.929Z,100023.76
2017-10-12T09:48:32.435Z,100037.94
2017-10-12T09:50:59.936Z,100026.20
2017-10-12T09:53:27.456Z,100021.70
2017-10-12T09:55:54.993Z,100035.06
2017-10-12T09:58:22.495Z,100028.22
2017-10-12T10:00:50.021Z,100024.70
2017-10-12T10:03:19.012Z,100018.48
2017-10-12T10:05:46.539Z,100033.14
2017-10-12T10:08:14.754Z,100033.53
2017-10-12T10:10:42.248Z,100050.15
2017-10-12T10:13:09.811Z,100040.72
2017-10-12T10:15:37.281Z,100042.35
2017-10-12T10:18:04.818Z,100064.55
2017-10-12T10:20:32.381Z,100030.15
2017-10-12T10:22:59.901Z,100026.08
2017-10-12T10:25:27.405Z,100026.78
2017-10-12T10:27:54.949Z,100035.66
2017-10-12T10:30:22.482Z,100026.78
2017-10-12T10:32:49.984Z,100017.44
2017-10-12T10:35:17.448Z,100012.55
2017-10-12T10:37:44.934Z,100015.79
2017-10-12T10:40:12.491Z,100037.89
2017-10-12T10:42:40.004Z,100023.33
2017-10-12T10:45:07.470Z,100017.50
2017-10-12T10:47:34.977Z,100014.99
2017-10-12T10:50:02.444Z,100007.17
2017-10-12T10:52:29.965Z,100015.77
2017-10-12T10:54:57.527Z,100009.77
2017-10-12T10:57:25.000Z,100006.08
2017-10-12T10:59:52.494Z,100011.89
2017-10-12T11:02:19.991Z,100031.40
2017-10-12T11:04:47.518Z,100018.47
2017-10-12T11:07:15.011Z,100022.40
2017-10-12T11:09:42.536Z,99994.18
2017-10-12T11:12:10.050Z,99993.84
2017-10-12T11:14:37.555Z,99995.73
2017-10-12T11:17:05.092Z,99991.61
2017-10-12T11:19:32.561Z,99984.50
2017-10-12T11:22:00.966Z,100003.10
2017-10-12T11:24:28.625Z,99988.16
2017-10-12T11:26:56.329Z,99985.27
2017-10-12T11:29:23.790Z,99980.28
2017-10-12T11:31:51.279Z,99985.98
2017-10-12T11:34:18.778Z,99980.08
2017-10-12T11:36:46.399Z,99985.59
2017-10-12T11:39:14.362Z,99979.92
2017-10-12T11:41:41.870Z,99990.85
2017-10-12T11:44:09.343Z,99995.53
2017-10-12T11:46:36.893Z,99980.89
2017-10-12T11:49:04.382Z,99992.73
2017-10-12T11:51:31.890Z,99988.06
2017-10-12T11:53:59.381Z,99997.39
2017-10-12T11:56:26.853Z,99995.45
2017-10-12T11:58:54.369Z,99988.47
2017-10-12T12:01:21.934Z,100002.05
2017-10-12T12:03:49.404Z,100001.76
2017-10-12T12:06:16.900Z,99992.89
2017-10-12T12:08:44.389Z,99997.81
2017-10-12T12:11:11.893Z,99990.38
2017-10-12T12:13:39.369Z,99994.30
2017-10-12T12:16:06.900Z,100024.36
2017-10-12T12:18:34.404Z,99988.61
2017-10-12T12:21:16.276Z,99989.11
2017-10-12T12:23:43.753Z,99998.34
2017-10-12T12:26:11.254Z,99991.65
2017-10-12T12:28:38.836Z,100003.32
2017-10-12T12:31:06.333Z,99995.70
2017-10-12T12:33:33.829Z,99995.07
2017-10-12T12:36:01.360Z,100015.86
2017-10-12T12:38:28.881Z,100025.55
2017-10-12T12:40:56.417Z,100009.67
2017-10-12T12:43:23.922Z,100002.67
2017-10-12T12:45:51.400Z,100005.92
2017-10-12T12:48:18.873Z,100011.46
2017-10-12T12:50:46.394Z,100017.83
2017-10-12T12:53:13.869Z,100039.94
2017-10-12T12:55:41.386Z,100022.64
2017-10-12T12:58:08.894Z,100015.53
2017-10-12T13:00:36.359Z,100017.81
2017-10-12T13:03:03.879Z,100020.00
2017-10-12T13:05:31.372Z,100025.45
2017-10-12T13:07:58.866Z,100013.43
2017-10-12T13:10:26.333Z,100022.72
2017-10-12T13:12:53.847Z,100023.13
2017-10-12T13:15:21.350Z,100030.72
2017-10-12T13:17:48.877Z,100035.48
2017-10-12T13:20:16.548Z,100040.88
2017-10-12T13:22:44.040Z,100059.79
2017-10-12T13:25:11.505Z,100033.21
2017-10-12T13:27:55.636Z,100028.93
2017-10-12T13:30:23.102Z,100024.80
2017-10-12T13:32:50.762Z,100038.75
2017-10-12T13:35:18.891Z,100039.09
2017-10-12T13:37:46.384Z,100041.19
2017-10-12T13:40:13.889Z,100034.70
2017-10-12T13:42:41.442Z,100033.91
2017-10-12T13:45:08.936Z,100032.56
2017-10-12T13:47:36.425Z,100045.06
2017-10-12T13:50:03.990Z,100028.94
2017-10-12T13:52:31.817Z,100025.34
2017-10-12T13:54:59.385Z,100027.28
2017-10-12T13:57:27.102Z,100029.95
2017-10-12T13:59:54.662Z,100031.75
2017-10-12T14:02:22.171Z,100031.83
2017-10-12T14:04:49.690Z,100031.62
2017-10-12T14:07:17.190Z,100044.90
2017-10-12T14:09:44.733Z,100027.64
2017-10-12T14:12:12.258Z,100029.07
2017-10-12T14:14:39.744Z,100044.23
2017-10-12T14:17:07.330Z,100027.19
2017-10-12T14:19:34.882Z,100029.22
2017-10-12T14:22:06.086Z,100037.45
2017-10-12T14:24:33.639Z,100033.53
2017-10-12T14:27:01.166Z,100033.23
2017-10-12T14:29:28.662Z,100043.28
2017-10-12T14:31:56.162Z,100044.66
2017-10-12T14:34:23.647Z,100048.70
2017-10-12T14:36:51.151Z,100041.47
2017-10-12T14:39:18.883Z,100055.09
2017-10-12T14:41:46.468Z,100056.16
2017-10-12T14:44:13.973Z,100055.31
2017-10-12T14:46:41.528Z,100051.28
2017-10-12T14:49:09.037Z,100067.59
2017-10-12T14:51:36.563Z,100049.37
2017-10-12T14:54:04.079Z,100050.83
2017-10-12T14:56:31.882Z,100050.69
2017-10-12T14:58:59.365Z,100046.47
2017-10-12T15:01:26.886Z,100047.27
2017-10-12T15:03:54.443Z,100056.54
2017-10-12T15:06:21.928Z,100058.52
2017-10-12T15:08:49.437Z,100053.53
2017-10-12T15:11:16.948Z,100056.53
2017-10-12T15:13:44.472Z,100059.12
2017-10-12T15:16:11.992Z,100063.57
2017-10-12T15:18:39.532Z,100064.40
2017-10-12T15:21:07.077Z,100062.59
2017-10-12T15:23:34.595Z,100063.36
2017-10-12T15:26:02.100Z,100062.38
2017-10-12T15:28:30.008Z,100075.30
2017-10-12T15:30:57.594Z,100078.81
2017-10-12T15:33:25.138Z,100079.52
2017-10-12T15:35:52.622Z,100085.87
2017-10-12T15:38:20.115Z,100087.92
2017-10-12T15:40:47.634Z,100115.97
2017-10-12T15:43:15.189Z,100105.36
2017-10-12T15:45:42.681Z,100115.33
2017-10-12T15:48:10.193Z,100110.84
2017-10-12T15:50:37.692Z,100100.67
2017-10-12T15:53:05.330Z,100104.78
2017-10-12T15:55:33.541Z,100115.91
2017-10-12T15:58:01.094Z,100114.20
2017-10-12T16:00:28.989Z,100112.84
2017-10-12T16:02:56.655Z,100119.67
2017-10-12T16:05:24.143Z,100124.73
2017-10-12T16:07:51.639Z,100128.41
2017-10-12T16:10:20.414Z,100134.64
2017-10-12T16:12:48.195Z,100128.37
2017-10-12T16:15:15.882Z,100139.61
2017-10-12T16:17:43.379Z,100130.11
2017-10-12T16:20:10.860Z,100130.01
2017-10-12T16:23:08.011Z,100134.02
2017-10-12T16:25:05.880Z,100130.81
2017-10-12T16:27:33.361Z,100139.50
2017-10-12T16:32:28.428Z,100138.97
2017-10-12T16:34:56.002Z,100141.41
2017-10-12T16:37:23.562Z,100145.05
2017-10-12T16:39:52.302Z,100146.69
2017-10-12T16:42:19.802Z,100153.27
2017-10-12T16:44:47.289Z,100157.03
2017-10-12T16:47:14.867Z,100156.22
2017-10-12T16:49:42.406Z,100149.37
2017-10-12T16:52:09.891Z,100159.39
2017-10-12T16:54:37.558Z,100160.03
2017-10-12T16:57:05.154Z,100173.00
2017-10-12T16:59:32.653Z,100168.77
2017-10-12T17:02:00.975Z,100175.90
2017-10-12T17:04:28.637Z,100165.17
2017-10-12T17:06:56.168Z,100185.19
2017-10-12T17:09:23.727Z,100182.83
2017-10-12T17:11:51.409Z,100184.41
2017-10-12T17:14:18.990Z,100194.43
2017-10-12T17:16:46.506Z,100190.54
2017-10-12T17:19:14.030Z,100194.70
2017-10-12T17:21:41.662Z,100194.97
2017-10-12T17:24:09.138Z,100192.49
2017-10-12T17:26:36.680Z,100196.16
2017-10-12T17:29:04.175Z,100193.25
2017-10-12T17:31:31.706Z,100196.30
2017-10-12T17:34:03.823Z,100202.95
2017-10-12T17:36:31.675Z,100195.09
2017-10-12T17:38:59.303Z,100209.01
2017-10-12T17:41:27.275Z,100212.89
2017-10-12T17:43:55.601Z,100197.83
2017-10-12T17:46:23.207Z,100205.83
2017-10-12T17:48:50.733Z,100208.94
2017-10-12T17:51:18.511Z,100211.22
2017-10-12T17:53:46.062Z,100217.55
2017-10-12T17:56:13.665Z,100209.02
2017-10-12T17:58:41.255Z,100221.20
2017-10-12T18:01:08.901Z,100219.73
2017-10-12T18:03:41.922Z,100218.42
2017-10-12T18:08:53.564Z,100229.29
2017-10-12T18:11:22.397Z,100221.38
2017-10-12T18:13:53.218Z,100226.64
2017-10-12T18:16:20.859Z,100232.27
2017-10-12T18:18:50.295Z,100230.45
2017-10-12T18:21:17.825Z,100230.58
2017-10-12T18:23:46.333Z,100247.00
2017-10-12T18:26:14.196Z,100232.16
2017-10-12T18:28:41.811Z,100230.46
2017-10-12T18:31:10.111Z,100243.58
2017-10-12T18:33:37.725Z,100238.97
2017-10-12T18:36:05.269Z,100239.02
2017-10-12T18:38:34.308Z,100235.39
2017-10-12T18:41:03.041Z,100241.18
2017-10-12T18:43:30.750Z,100245.25
2017-10-12T18:46:00.492Z,100250.19
2017-10-12T18:48:29.323Z,100251.74
2017-10-12T18:50:59.372Z,100236.11
2017-10-12T18:56:03.920Z,100239.73
2017-10-12T18:58:31.545Z,100240.92
2017-10-12T19:00:59.103Z,100249.28
2017-10-12T19:03:26.734Z,100243.23
2017-10-12T19:05:54.220Z,100242.02
2017-10-12T19:08:22.860Z,100240.14
2017-10-12T19:10:51.149Z,100242.89
2017-10-12T19:13:20.610Z,100251.59
2017-10-12T19:15:48.239Z,100251.44
2017-10-12T19:18:15.749Z,100264.33
2017-10-12T19:20:43.274Z,100263.25
2017-10-12T19:23:10.766Z,100269.50
2017-10-12T19:25:38.335Z,100264.75
2017-10-12T19:28:35.800Z,100262.44
2017-10-12T19:33:01.125Z,100263.14
2017-10-12T19:35:28.697Z,100271.05
2017-10-12T19:37:56.230Z,100277.03
2017-10-12T19:40:23.745Z,100266.97
2017-10-12T19:42:51.211Z,100273.82
2017-10-12T19:45:18.726Z,100276.38
2017-10-12T19:47:46.616Z,100272.41
2017-10-12T19:50:14.261Z,100261.30
2017-10-12T19:52:41.798Z,100265.77
2017-10-12T19:55:09.286Z,100267.55
2017-10-12T19:57:36.781Z,100267.64
2017-10-12T20:00:04.301Z,100264.88
2017-10-12T20:02:32.091Z,100265.52
2017-10-12T20:04:59.751Z,100274.52
2017-10-12T20:07:27.241Z,100267.47
2017-10-12T20:09:54.793Z,100283.73
2017-10-12T20:12:22.409Z,100278.63
2017-10-12T20:14:49.926Z,100289.06
2017-10-12T20:17:17.437Z,100273.50
2017-10-12T20:19:45.702Z,100276.45
2017-10-12T20:22:13.321Z,100278.87
2017-10-12T20:24:40.872Z,100269.41
2017-10-12T20:27:08.465Z,100264.57
2017-10-12T20:29:35.960Z,100272.06
2017-10-12T20:32:03.482Z,100273.05
2017-10-12T20:34:30.983Z,100276.91
2017-10-12T20:36:59.781Z,100278.30
2017-10-12T20:39:27.279Z,100286.63
2017-10-12T20:44:22.314Z,100276.55
2017-10-12T20:46:49.809Z,100278.34
2017-10-12T20:49:17.278Z,100295.07
2017-10-12T20:51:44.786Z,100292.01
2017-10-12T20:54:12.285Z,100293.53
2017-10-12T20:56:39.765Z,100294.52
2017-10-12T20:59:07.250Z,100295.06
2017-10-12T21:01:34.756Z,100300.64
2017-10-12T21:04:02.254Z,100293.11
2017-10-12T21:06:29.747Z,100301.13
2017-10-12T21:08:57.279Z,100306.84
2017-10-12T21:11:24.789Z,100315.84
2017-10-12T21:13:52.265Z,100313.17
2017-10-12T21:16:19.748Z,100310.05
2017-10-12T21:18:47.596Z,100303.39
2017-10-12T21:21:15.194Z,100317.66
2017-10-12T21:23:42.706Z,100317.21
2017-10-12T21:26:10.174Z,100323.16
2017-10-12T21:28:37.646Z,100314.84
2017-10-12T21:31:05.167Z,100327.63
2017-10-12T21:33:32.671Z,100324.87
2017-10-12T21:36:00.170Z,100330.12
2017-10-12T21:38:30.215Z,100316.34
2017-10-12T21:40:57.677Z,100330.56
2017-10-12T21:43:25.157Z,100331.43
2017-10-12T21:45:52.649Z,100324.37
2017-10-12T21:48:20.128Z,100323.59
2017-10-12T21:50:47.618Z,100327.98
2017-10-12T21:53:15.134Z,100325.17
2017-10-12T21:55:42.595Z,100325.87
2017-10-12T21:58:10.063Z,100322.72
2017-10-12T22:00:37.573Z,100320.33
2017-10-12T22:03:05.061Z,100312.22
2017-10-12T22:05:32.595Z,100321.89
2017-10-12T22:08:00.149Z,100339.98
2017-10-12T22:10:27.639Z,100324.56
2017-10-12T22:12:55.100Z,100326.59
2017-10-12T22:15:22.577Z,100329.20
2017-10-12T22:17:51.178Z,100323.86
2017-10-12T22:20:18.666Z,100341.78
2017-10-12T22:22:46.134Z,100325.41
2017-10-12T22:25:13.598Z,100342.27
2017-10-12T22:27:41.082Z,100328.76
2017-10-12T22:30:08.605Z,100327.52
2017-10-12T22:32:36.092Z,100318.92
2017-10-12T22:35:03.567Z,100321.84
2017-10-12T22:37:31.073Z,100331.00
2017-10-12T22:39:58.569Z,100334.59
2017-10-12T22:42:26.098Z,100336.48
2017-10-12T22:44:53.644Z,100329.24
2017-10-12T22:47:21.111Z,100332.80
2017-10-12T22:49:48.598Z,100330.38
2017-10-12T22:52:16.819Z,100325.49
2017-10-12T22:54:44.420Z,100322.77
2017-10-12T22:57:11.894Z,100328.50
2017-10-12T22:59:39.372Z,100325.64
2017-10-12T23:02:06.859Z,100321.55
2017-10-12T23:04:34.657Z,100319.96
2017-10-12T23:07:02.165Z,100330.69
2017-10-12T23:09:29.668Z,100328.25
2017-10-12T23:11:57.136Z,100332.63
2017-10-12T23:14:24.635Z,100325.31
2017-10-12T23:16:52.129Z,100340.95
2017-10-12T23:19:19.614Z,100344.78
2017-10-12T23:21:47.085Z,100333.20
2017-10-12T23:24:14.612Z,100327.17
2017-10-12T23:26:42.095Z,100332.52
2017-10-12T23:29:09.561Z,100337.54
2017-10-12T23:31:37.074Z,100336.26
2017-10-12T23:34:04.547Z,100340.55
2017-10-12T23:36:32.035Z,100340.28
2017-10-12T23:38:59.492Z,100343.56
2017-10-12T23:41:26.957Z,100345.98
2017-10-12T23:43:54.437Z,100345.03
2017-10-12T23:46:21.912Z,100342.80
2017-10-12T23:48:49.386Z,100343.06
2017-10-12T23:51:16.905Z,100340.39
2017-10-12T23:53:44.377Z,100348.63
2017-10-12T23:56:11.887Z,100339.80
2017-10-12T23:58:39.362Z,100336.88
