createdAt,value
2022-11-17T00:00:22.989Z,87
2022-11-17T00:01:30.086Z,87
2022-11-17T00:02:37.277Z,87
2022-11-17T00:03:44.435Z,87
2022-11-17T00:04:51.393Z,87
2022-11-17T00:05:57.973Z,87
2022-11-17T00:07:05.104Z,87
2022-11-17T00:08:12.341Z,87
2022-11-17T00:10:26.455Z,87
2022-11-17T00:11:32.992Z,87
2022-11-17T00:12:40.107Z,87
2022-11-17T00:13:47.243Z,87
2022-11-17T00:14:54.937Z,87
2022-11-17T00:16:00.873Z,87
2022-11-17T00:17:08.025Z,87
2022-11-17T00:18:15.052Z,87
2022-11-17T00:19:22.269Z,87
2022-11-17T00:20:29.363Z,88
2022-11-17T00:21:35.889Z,88
2022-11-17T00:22:42.944Z,88
2022-11-17T00:23:50.934Z,88
2022-11-17T00:24:57.277Z,88
2022-11-17T00:26:04.328Z,88
2022-11-17T00:27:10.916Z,88
2022-11-17T00:28:17.991Z,88
2022-11-17T00:29:25.324Z,88
2022-11-17T00:30:32.250Z,88
2022-11-17T00:31:39.313Z,88
2022-11-17T00:32:45.898Z,88
2022-11-17T00:33:52.987Z,88
2022-11-17T00:35:00.163Z,88
2022-11-17T00:36:07.243Z,88
2022-11-17T00:37:14.350Z,88
2022-11-17T00:38:20.903Z,88
2022-11-17T00:39:28.093Z,88
2022-11-17T00:40:35.114Z,88
2022-11-17T00:41:42.239Z,88
2022-11-17T00:42:49.390Z,88
2022-11-17T00:43:55.879Z,88
2022-11-17T00:45:03.036Z,88
2022-11-17T00:46:10.214Z,88
2022-11-17T00:47:17.295Z,89
2022-11-17T00:48:24.361Z,89
2022-11-17T00:49:30.943Z,89
2022-11-17T00:50:38.041Z,89
2022-11-17T00:51:45.196Z,89
2022-11-17T00:52:52.204Z,89
2022-11-17T00:53:59.334Z,89
2022-11-17T00:55:06.049Z,89
2022-11-17T00:56:13.094Z,89
2022-11-17T00:57:20.189Z,89
2022-11-17T00:58:27.285Z,89
2022-11-17T01:00:40.904Z,90
2022-11-17T01:01:48.163Z,90
2022-11-17T01:02:55.703Z,90
2022-11-17T01:04:02.271Z,90
2022-11-17T01:05:09.354Z,90
2022-11-17T01:06:16.131Z,90
2022-11-17T01:07:23.120Z,90
2022-11-17T01:08:30.112Z,90
2022-11-17T01:09:37.392Z,90
2022-11-17T01:10:44.470Z,90
2022-11-17T01:11:50.982Z,90
2022-11-17T01:12:58.079Z,91
2022-11-17T01:14:05.166Z,91
2022-11-17T01:15:12.284Z,91
2022-11-17T01:16:19.541Z,91
2022-11-17T01:17:25.984Z,91
2022-11-17T01:18:33.606Z,91
2022-11-17T01:19:40.164Z,91
2022-11-17T01:20:47.267Z,91
2022-11-17T01:21:53.830Z,91
2022-11-17T01:23:00.962Z,91
2022-11-17T01:24:08.093Z,91
2022-11-17T01:25:15.246Z,91
2022-11-17T01:26:22.295Z,92
2022-11-17T01:27:28.899Z,91
2022-11-17T01:28:35.968Z,92
2022-11-17T01:29:43.118Z,92
2022-11-17T01:30:50.145Z,92
2022-11-17T01:31:57.311Z,92
2022-11-17T01:33:03.906Z,92
2022-11-17T01:34:10.970Z,92
2022-11-17T01:35:18.132Z,92
2022-11-17T01:36:25.281Z,92
2022-11-17T01:38:38.898Z,92
2022-11-17T01:39:46.010Z,92
2022-11-17T01:40:53.202Z,92
2022-11-17T01:42:00.222Z,92
2022-11-17T01:43:07.365Z,93
2022-11-17T01:44:14.428Z,93
2022-11-17T01:45:21.008Z,93
2022-11-17T01:46:28.091Z,93
2022-11-17T01:47:35.201Z,93
2022-11-17T01:48:42.287Z,93
2022-11-17T01:49:48.922Z,93
2022-11-17T01:50:56.083Z,93
2022-11-17T01:52:03.099Z,93
2022-11-17T01:53:10.264Z,93
2022-11-17T01:54:17.323Z,93
2022-11-17T01:55:23.936Z,93
2022-11-17T01:56:31.071Z,94
2022-11-17T01:57:38.154Z,94
2022-11-17T01:58:45.235Z,94
2022-11-17T02:00:58.950Z,94
2022-11-17T02:02:06.114Z,94
2022-11-17T02:04:20.326Z,94
2022-11-17T02:05:27.331Z,95
2022-11-17T02:06:33.961Z,94
2022-11-17T02:07:40.993Z,94
2022-11-17T02:08:48.099Z,94
2022-11-17T02:09:55.225Z,94
2022-11-17T02:11:02.377Z,95
2022-11-17T02:12:08.979Z,94
2022-11-17T02:13:16.093Z,94
2022-11-17T02:14:23.134Z,95
2022-11-17T02:15:30.338Z,95
2022-11-17T02:16:37.445Z,96
2022-11-17T02:17:43.985Z,95
2022-11-17T02:18:51.062Z,96
2022-11-17T02:19:58.179Z,96
2022-11-17T02:21:05.287Z,96
2022-11-17T02:22:12.864Z,96
2022-11-17T02:23:18.903Z,96
2022-11-17T02:24:26.102Z,96
2022-11-17T02:26:40.350Z,96
2022-11-17T02:28:53.977Z,97
2022-11-17T02:30:01.077Z,97
2022-11-17T02:31:08.210Z,98
2022-11-17T02:32:15.320Z,98
2022-11-17T02:33:21.819Z,98
2022-11-17T02:34:29.000Z,98
2022-11-17T02:35:36.085Z,98
2022-11-17T02:36:43.645Z,98
2022-11-17T02:37:50.260Z,98
2022-11-17T02:38:56.888Z,98
2022-11-17T02:40:04.010Z,98
2022-11-17T02:41:11.138Z,98
2022-11-17T02:42:18.217Z,99
2022-11-17T02:43:25.272Z,99
2022-11-17T02:44:31.893Z,98
2022-11-17T02:45:39.000Z,99
2022-11-17T02:46:46.163Z,99
2022-11-17T02:47:53.151Z,99
2022-11-17T02:49:00.316Z,99
2022-11-17T02:50:06.918Z,99
2022-11-17T02:51:14.012Z,99
2022-11-17T02:52:21.129Z,99
2022-11-17T02:53:28.234Z,99
2022-11-17T02:54:35.329Z,99
2022-11-17T02:56:49.025Z,99
2022-11-17T02:57:56.145Z,99
2022-11-17T02:59:03.184Z,99
2022-11-17T03:00:10.286Z,99
2022-11-17T03:01:17.030Z,99
2022-11-17T03:02:23.978Z,99
2022-11-17T03:03:31.198Z,99
2022-11-17T03:04:38.210Z,99
2022-11-17T03:07:58.997Z,99
2022-11-17T03:09:06.142Z,99
2022-11-17T03:10:13.209Z,99
2022-11-17T03:11:20.402Z,99
2022-11-17T03:12:26.990Z,99
2022-11-17T03:13:34.316Z,99
2022-11-17T03:14:41.291Z,99
2022-11-17T03:15:48.297Z,99
2022-11-17T03:16:55.337Z,99
2022-11-17T03:18:01.873Z,99
2022-11-17T03:19:09.055Z,99
2022-11-17T03:20:16.151Z,99
2022-11-17T03:21:23.319Z,99
2022-11-17T03:22:30.302Z,99
2022-11-17T03:23:37.358Z,99
2022-11-17T03:24:44.094Z,99
2022-11-17T03:25:51.674Z,99
2022-11-17T03:26:58.264Z,99
2022-11-17T03:28:05.330Z,99
2022-11-17T03:29:11.890Z,99
2022-11-17T03:30:19.571Z,99
2022-11-17T03:31:26.215Z,99
2022-11-17T03:32:33.281Z,99
2022-11-17T03:33:40.321Z,99
2022-11-17T03:34:46.938Z,99
2022-11-17T03:35:54.037Z,99
2022-11-17T03:37:01.167Z,99
2022-11-17T03:38:08.280Z,99
2022-11-17T03:39:15.399Z,99
2022-11-17T03:40:21.950Z,99
2022-11-17T03:41:29.378Z,98
2022-11-17T03:42:36.184Z,99
2022-11-17T03:43:43.259Z,99
2022-11-17T03:44:50.325Z,99
2022-11-17T03:45:56.943Z,99
2022-11-17T03:47:04.111Z,99
2022-11-17T03:49:18.262Z,98
2022-11-17T03:50:25.411Z,98
2022-11-17T03:51:32.059Z,98
2022-11-17T03:52:39.136Z,98
2022-11-17T03:53:46.377Z,98
2022-11-17T03:54:53.257Z,98
2022-11-17T03:55:59.914Z,98
2022-11-17T03:57:06.966Z,98
2022-11-17T03:58:14.668Z,98
2022-11-17T03:59:21.184Z,98
2022-11-17T04:00:28.300Z,98
2022-11-17T04:01:35.540Z,98
2022-11-17T04:02:41.999Z,98
2022-11-17T04:03:49.121Z,98
2022-11-17T04:04:56.205Z,98
2022-11-17T04:06:03.282Z,97
2022-11-17T04:07:09.973Z,97
2022-11-17T04:08:16.983Z,97
2022-11-17T04:09:24.595Z,97
2022-11-17T04:11:38.347Z,97
2022-11-17T04:12:44.919Z,97
2022-11-17T04:13:51.978Z,97
2022-11-17T04:14:59.131Z,97
2022-11-17T04:16:06.200Z,97
2022-11-17T04:17:13.288Z,97
2022-11-17T04:18:19.921Z,97
2022-11-17T04:19:27.021Z,97
2022-11-17T04:20:34.130Z,97
2022-11-17T04:21:41.262Z,97
2022-11-17T04:22:49.433Z,97
2022-11-17T04:23:54.890Z,97
2022-11-17T04:25:01.964Z,97
2022-11-17T04:26:10.105Z,98
2022-11-17T04:27:16.322Z,97
2022-11-17T04:28:23.364Z,98
2022-11-17T04:30:37.060Z,99
2022-11-17T04:31:44.181Z,98
2022-11-17T04:32:51.300Z,99
2022-11-17T04:35:04.916Z,99
2022-11-17T04:36:12.071Z,99
2022-11-17T04:37:19.164Z,99
2022-11-17T04:38:26.227Z,99
2022-11-17T04:39:33.332Z,99
2022-11-17T04:40:39.951Z,99
2022-11-17T04:41:47.033Z,99
2022-11-17T04:42:54.160Z,99
2022-11-17T04:44:01.236Z,99
2022-11-17T04:45:08.379Z,99
2022-11-17T04:46:15.010Z,99
2022-11-17T04:47:21.996Z,99
2022-11-17T04:48:29.178Z,99
2022-11-17T04:49:36.268Z,99
2022-11-17T04:50:43.529Z,99
2022-11-17T04:51:49.973Z,99
2022-11-17T04:52:57.050Z,99
2022-11-17T04:54:04.251Z,99
2022-11-17T04:55:11.286Z,99
2022-11-17T04:56:18.449Z,99
2022-11-17T04:57:24.952Z,99
2022-11-17T04:58:32.052Z,99
2022-11-17T04:59:39.115Z,99
2022-11-17T05:00:46.265Z,99
2022-11-17T05:01:53.511Z,99
2022-11-17T05:02:59.997Z,99
2022-11-17T05:04:07.104Z,99
2022-11-17T05:05:14.160Z,99
2022-11-17T05:06:21.341Z,99
2022-11-17T05:07:28.479Z,99
2022-11-17T05:08:35.027Z,99
2022-11-17T05:09:42.047Z,99
2022-11-17T05:11:56.293Z,99
2022-11-17T05:13:03.366Z,99
2022-11-17T05:15:17.144Z,99
2022-11-17T05:16:24.201Z,99
2022-11-17T05:17:31.241Z,99
2022-11-17T05:18:38.375Z,99
2022-11-17T05:19:44.960Z,99
2022-11-17T05:20:52.091Z,99
2022-11-17T05:21:59.226Z,99
2022-11-17T05:23:07.049Z,99
2022-11-17T05:24:13.426Z,99
2022-11-17T05:25:20.024Z,99
2022-11-17T05:26:27.144Z,99
2022-11-17T05:27:34.231Z,99
2022-11-17T05:28:41.264Z,99
2022-11-17T05:29:48.402Z,99
2022-11-17T05:30:55.022Z,99
2022-11-17T05:32:02.070Z,99
2022-11-17T05:33:09.742Z,99
2022-11-17T05:34:16.310Z,99
2022-11-17T05:35:22.857Z,99
2022-11-17T05:36:30.056Z,99
2022-11-17T05:37:37.165Z,99
2022-11-17T05:38:44.386Z,99
2022-11-17T05:39:51.273Z,99
2022-11-17T05:40:57.936Z,99
2022-11-17T05:42:05.023Z,99
2022-11-17T05:43:12.125Z,99
2022-11-17T05:44:19.250Z,99
2022-11-17T05:45:26.335Z,99
2022-11-17T05:46:32.917Z,99
2022-11-17T05:47:40.023Z,99
2022-11-17T05:48:47.145Z,99
2022-11-17T05:49:54.284Z,99
2022-11-17T05:51:01.334Z,99
2022-11-17T05:53:14.979Z,99
2022-11-17T05:54:22.133Z,99
2022-11-17T05:55:29.275Z,99
2022-11-17T05:56:36.411Z,99
2022-11-17T05:57:42.936Z,99
2022-11-17T05:58:50.018Z,99
2022-11-17T05:59:57.162Z,99
2022-11-17T06:01:04.271Z,99
2022-11-17T06:03:17.980Z,99
2022-11-17T06:04:25.294Z,99
2022-11-17T06:05:32.133Z,98
2022-11-17T06:06:39.310Z,99
2022-11-17T06:07:46.362Z,98
2022-11-17T06:08:52.928Z,99
2022-11-17T06:10:00.107Z,99
2022-11-17T06:11:07.145Z,99
2022-11-17T06:12:14.364Z,98
2022-11-17T06:13:21.369Z,99
2022-11-17T06:14:27.973Z,98
2022-11-17T06:15:35.191Z,99
2022-11-17T06:16:42.177Z,99
2022-11-17T06:18:56.440Z,99
2022-11-17T06:20:02.971Z,99
2022-11-17T06:21:10.118Z,99
2022-11-17T06:22:17.225Z,99
2022-11-17T06:23:24.281Z,99
2022-11-17T06:24:31.340Z,99
2022-11-17T06:25:37.993Z,99
2022-11-17T06:26:45.103Z,99
2022-11-17T06:27:52.200Z,99
2022-11-17T06:28:59.321Z,99
2022-11-17T06:30:06.371Z,98
2022-11-17T06:31:12.952Z,99
2022-11-17T06:32:20.143Z,99
2022-11-17T06:34:34.340Z,98
2022-11-17T06:35:41.358Z,98
2022-11-17T06:36:48.521Z,98
2022-11-17T06:37:55.083Z,98
2022-11-17T06:39:02.145Z,98
2022-11-17T06:40:09.345Z,98
2022-11-17T06:41:16.368Z,98
2022-11-17T06:42:23.023Z,98
2022-11-17T06:43:30.108Z,98
2022-11-17T06:44:37.237Z,98
2022-11-17T06:45:43.775Z,98
2022-11-17T06:46:50.879Z,98
2022-11-17T06:47:57.983Z,98
2022-11-17T06:49:05.056Z,98
2022-11-17T06:50:12.218Z,98
2022-11-17T06:51:19.353Z,98
2022-11-17T06:52:26.043Z,98
2022-11-17T06:53:33.363Z,98
2022-11-17T06:54:40.149Z,98
2022-11-17T06:55:47.261Z,98
2022-11-17T06:56:54.418Z,98
2022-11-17T06:58:00.951Z,98
2022-11-17T06:59:08.026Z,98
2022-11-17T07:00:15.168Z,98
2022-11-17T07:01:22.311Z,98
2022-11-17T07:02:29.460Z,98
2022-11-17T07:03:36.310Z,98
2022-11-17T07:04:43.026Z,98
2022-11-17T07:05:50.158Z,98
2022-11-17T07:06:57.337Z,98
2022-11-17T07:08:04.349Z,99
2022-11-17T07:09:10.975Z,98
2022-11-17T07:10:18.061Z,98
2022-11-17T07:11:25.143Z,98
2022-11-17T07:12:32.282Z,98
2022-11-17T07:13:39.385Z,98
2022-11-17T07:15:53.046Z,99
2022-11-17T07:17:00.112Z,99
2022-11-17T07:18:07.312Z,100
2022-11-17T07:19:14.376Z,100
2022-11-17T07:20:20.956Z,100
2022-11-17T07:22:35.200Z,100
2022-11-17T07:23:42.287Z,100
2022-11-17T07:24:49.422Z,100
2022-11-17T07:25:55.983Z,100
2022-11-17T07:27:03.072Z,100
2022-11-17T07:28:10.151Z,100
2022-11-17T07:29:17.315Z,100
2022-11-17T07:31:31.006Z,99
2022-11-17T07:32:38.082Z,99
2022-11-17T07:33:45.164Z,99
2022-11-17T07:34:52.260Z,100
2022-11-17T07:35:59.400Z,100
2022-11-17T07:37:06.058Z,100
2022-11-17T07:38:13.240Z,100
2022-11-17T07:39:21.954Z,100
2022-11-17T07:40:27.871Z,100
2022-11-17T07:41:34.461Z,100
2022-11-17T07:42:41.003Z,100
2022-11-17T07:43:48.175Z,99
2022-11-17T07:44:55.235Z,99
2022-11-17T07:46:02.297Z,99
2022-11-17T07:47:09.518Z,99
2022-11-17T07:48:16.138Z,99
2022-11-17T07:49:23.069Z,99
2022-11-17T07:50:30.237Z,99
2022-11-17T07:51:37.355Z,99
2022-11-17T07:52:44.446Z,99
2022-11-17T07:53:50.960Z,99
2022-11-17T07:54:58.093Z,99
2022-11-17T07:57:12.322Z,99
2022-11-17T07:58:19.486Z,99
2022-11-17T07:59:26.009Z,99
2022-11-17T08:00:33.156Z,99
2022-11-17T08:01:40.299Z,99
2022-11-17T08:02:49.550Z,99
2022-11-17T08:03:54.518Z,99
2022-11-17T08:05:01.032Z,99
2022-11-17T08:06:08.108Z,99
2022-11-17T08:07:15.926Z,99
2022-11-17T08:08:22.325Z,99
2022-11-17T08:09:29.498Z,99
2022-11-17T08:10:36.052Z,99
2022-11-17T08:11:43.199Z,99
2022-11-17T08:12:50.319Z,99
2022-11-17T08:13:57.322Z,99
2022-11-17T08:15:04.491Z,99
2022-11-17T08:16:11.055Z,99
2022-11-17T08:17:18.189Z,99
2022-11-17T08:18:25.305Z,99
2022-11-17T08:19:32.361Z,99
2022-11-17T08:20:38.964Z,99
2022-11-17T08:21:46.082Z,99
2022-11-17T08:22:53.134Z,99
2022-11-17T08:24:00.295Z,99
2022-11-17T08:26:14.523Z,99
2022-11-17T08:27:21.124Z,99
2022-11-17T08:28:28.196Z,99
2022-11-17T08:29:35.395Z,99
2022-11-17T08:30:42.338Z,99
2022-11-17T08:31:49.044Z,99
2022-11-17T08:32:56.047Z,99
2022-11-17T08:34:03.189Z,99
2022-11-17T08:35:10.326Z,99
2022-11-17T08:36:17.419Z,99
2022-11-17T08:38:31.218Z,99
2022-11-17T08:39:38.220Z,99
2022-11-17T08:40:45.325Z,99
2022-11-17T08:41:52.460Z,99
2022-11-17T08:43:01.297Z,99
2022-11-17T08:44:06.636Z,99
2022-11-17T08:45:13.182Z,99
2022-11-17T08:46:20.362Z,99
2022-11-17T08:47:27.366Z,99
2022-11-17T08:48:34.340Z,99
2022-11-17T08:49:41.047Z,99
2022-11-17T08:50:48.172Z,99
2022-11-17T08:51:55.309Z,99
2022-11-17T08:53:02.399Z,99
2022-11-17T08:54:09.025Z,99
2022-11-17T08:55:16.187Z,99
2022-11-17T08:56:23.145Z,99
2022-11-17T08:57:30.420Z,99
2022-11-17T08:59:43.975Z,99
2022-11-17T09:00:51.161Z,99
2022-11-17T09:01:58.245Z,99
2022-11-17T09:03:05.299Z,99
2022-11-17T09:04:12.393Z,99
2022-11-17T09:05:18.998Z,99
2022-11-17T09:06:26.121Z,99
2022-11-17T09:07:34.953Z,99
2022-11-17T09:08:46.760Z,99
2022-11-17T09:09:47.442Z,99
2022-11-17T09:10:53.957Z,99
2022-11-17T09:12:01.116Z,99
2022-11-17T09:13:08.239Z,99
2022-11-17T09:14:15.357Z,99
2022-11-17T09:15:22.399Z,99
2022-11-17T09:16:29.041Z,99
2022-11-17T09:17:36.104Z,99
2022-11-17T09:19:50.307Z,99
2022-11-17T09:20:57.423Z,99
2022-11-17T09:22:04.049Z,99
2022-11-17T09:23:11.078Z,99
2022-11-17T09:24:18.243Z,99
2022-11-17T09:25:25.363Z,99
2022-11-17T09:26:32.429Z,99
2022-11-17T09:27:39.043Z,99
2022-11-17T09:29:53.222Z,99
2022-11-17T09:31:01.433Z,99
2022-11-17T09:32:07.435Z,99
2022-11-17T09:33:14.041Z,99
2022-11-17T09:34:21.190Z,99
2022-11-17T09:35:28.770Z,99
2022-11-17T09:36:35.405Z,99
2022-11-17T09:37:41.906Z,99
2022-11-17T09:38:49.008Z,99
2022-11-17T09:39:56.169Z,99
2022-11-17T09:41:03.208Z,99
2022-11-17T09:42:10.358Z,99
2022-11-17T09:43:16.952Z,100
2022-11-17T09:44:24.051Z,100
2022-11-17T09:45:31.182Z,99
2022-11-17T09:46:38.266Z,99
2022-11-17T09:47:45.912Z,99
2022-11-17T09:48:52.090Z,100
2022-11-17T09:49:59.493Z,99
2022-11-17T09:51:06.155Z,99
2022-11-17T09:52:13.306Z,99
2022-11-17T09:53:20.344Z,99
2022-11-17T09:54:26.951Z,100
2022-11-17T09:55:34.549Z,100
2022-11-17T09:56:41.206Z,100
2022-11-17T09:57:48.309Z,99
2022-11-17T09:58:55.366Z,99
2022-11-17T10:01:09.058Z,100
2022-11-17T10:02:16.287Z,100
2022-11-17T10:03:23.277Z,100
2022-11-17T10:04:30.362Z,100
2022-11-17T10:05:36.949Z,100
2022-11-17T10:06:44.047Z,100
2022-11-17T10:07:51.201Z,100
2022-11-17T10:08:58.391Z,100
2022-11-17T10:10:05.405Z,99
2022-11-17T10:11:11.971Z,99
2022-11-17T10:12:19.146Z,99
2022-11-17T10:13:26.211Z,100
2022-11-17T10:14:33.404Z,100
2022-11-17T10:15:40.380Z,99
2022-11-17T10:16:47.017Z,99
2022-11-17T10:17:55.132Z,100
2022-11-17T10:19:01.173Z,100
2022-11-17T10:20:08.341Z,100
2022-11-17T10:21:15.432Z,99
2022-11-17T10:22:22.013Z,100
2022-11-17T10:23:29.134Z,99
2022-11-17T10:24:36.579Z,100
2022-11-17T10:25:43.356Z,99
2022-11-17T10:27:56.986Z,99
2022-11-17T10:29:08.234Z,100
2022-11-17T10:30:11.186Z,99
2022-11-17T10:31:18.354Z,100
2022-11-17T10:33:32.121Z,100
2022-11-17T10:34:41.600Z,100
2022-11-17T10:35:46.228Z,100
2022-11-17T10:36:53.384Z,100
2022-11-17T10:38:00.445Z,100
2022-11-17T10:39:08.595Z,100
2022-11-17T10:40:14.103Z,100
2022-11-17T10:42:28.404Z,100
2022-11-17T10:43:35.788Z,99
2022-11-17T10:44:41.967Z,100
2022-11-17T10:45:49.146Z,100
2022-11-17T10:47:01.659Z,100
2022-11-17T10:48:03.335Z,100
2022-11-17T10:49:10.403Z,100
2022-11-17T10:50:17.076Z,100
2022-11-17T10:51:24.650Z,100
2022-11-17T10:53:45.024Z,100
2022-11-17T10:54:44.951Z,100
2022-11-17T10:55:52.027Z,100
2022-11-17T10:56:59.139Z,100
2022-11-17T10:58:06.282Z,100
2022-11-17T10:59:13.355Z,100
2022-11-17T11:00:19.959Z,100
2022-11-17T11:01:27.148Z,100
2022-11-17T11:02:34.202Z,100
2022-11-17T11:03:41.740Z,100
2022-11-17T11:04:48.393Z,100
2022-11-17T11:05:54.954Z,99
2022-11-17T11:07:02.123Z,99
2022-11-17T11:08:09.134Z,99
2022-11-17T11:09:16.264Z,99
2022-11-17T11:10:23.328Z,99
2022-11-17T11:11:34.895Z,99
2022-11-17T11:12:37.082Z,100
2022-11-17T11:13:44.278Z,99
2022-11-17T11:14:51.268Z,100
2022-11-17T11:15:58.378Z,100
2022-11-17T11:17:04.980Z,100
2022-11-17T11:18:12.025Z,100
2022-11-17T11:19:19.162Z,100
2022-11-17T11:20:26.329Z,100
2022-11-17T11:21:33.372Z,100
2022-11-17T11:23:47.093Z,100
2022-11-17T11:24:54.190Z,100
2022-11-17T11:26:01.309Z,100
2022-11-17T11:27:08.465Z,100
2022-11-17T11:28:14.986Z,99
2022-11-17T11:29:22.107Z,99
2022-11-17T11:30:29.209Z,99
2022-11-17T11:31:36.320Z,99
2022-11-17T11:32:43.421Z,99
2022-11-17T11:33:49.999Z,99
2022-11-17T11:34:57.061Z,99
2022-11-17T11:37:11.347Z,99
2022-11-17T11:38:18.435Z,99
2022-11-17T11:39:25.077Z,99
2022-11-17T11:40:33.655Z,99
2022-11-17T11:41:39.216Z,99
2022-11-17T11:42:49.458Z,99
2022-11-17T11:43:53.379Z,99
2022-11-17T11:45:00.016Z,99
2022-11-17T11:46:07.081Z,99
2022-11-17T11:47:14.285Z,99
2022-11-17T11:48:21.313Z,99
2022-11-17T11:49:28.451Z,99
2022-11-17T11:50:40.435Z,99
2022-11-17T11:51:42.060Z,99
2022-11-17T11:52:49.680Z,99
2022-11-17T11:53:56.341Z,99
2022-11-17T11:56:10.060Z,99
2022-11-17T11:57:17.172Z,99
2022-11-17T11:58:24.210Z,99
2022-11-17T11:59:31.533Z,99
2022-11-17T12:00:38.421Z,99
2022-11-17T12:01:45.091Z,99
2022-11-17T12:02:52.197Z,99
2022-11-17T12:05:06.321Z,99
2022-11-17T12:06:13.430Z,99
2022-11-17T12:07:20.177Z,99
2022-11-17T12:08:27.235Z,99
2022-11-17T12:09:34.215Z,99
2022-11-17T12:10:41.288Z,99
2022-11-17T12:11:48.472Z,99
2022-11-17T12:12:55.044Z,99
2022-11-17T12:14:02.123Z,99
2022-11-17T12:15:09.275Z,99
2022-11-17T12:16:16.338Z,99
2022-11-17T12:17:22.933Z,99
2022-11-17T12:18:30.057Z,99
2022-11-17T12:19:37.174Z,99
2022-11-17T12:20:44.267Z,99
2022-11-17T12:21:51.903Z,99
2022-11-17T12:22:57.944Z,99
2022-11-17T12:24:05.086Z,99
2022-11-17T12:25:12.154Z,99
2022-11-17T12:26:19.254Z,99
2022-11-17T12:27:26.406Z,99
2022-11-17T12:28:32.935Z,99
2022-11-17T12:29:40.123Z,99
2022-11-17T12:30:47.183Z,99
2022-11-17T12:31:54.773Z,99
2022-11-17T12:33:01.393Z,99
2022-11-17T12:34:07.987Z,99
2022-11-17T12:35:15.099Z,99
2022-11-17T12:36:25.513Z,99
2022-11-17T12:37:29.359Z,99
2022-11-17T12:38:36.587Z,99
2022-11-17T12:40:50.160Z,99
2022-11-17T12:41:57.138Z,99
2022-11-17T12:43:04.260Z,99
2022-11-17T12:44:11.659Z,99
2022-11-17T12:46:25.113Z,99
2022-11-17T12:47:32.255Z,99
2022-11-17T12:48:39.569Z,99
2022-11-17T12:49:46.445Z,99
2022-11-17T12:50:52.933Z,99
2022-11-17T12:52:00.099Z,99
2022-11-17T12:53:07.171Z,99
2022-11-17T12:54:14.798Z,99
2022-11-17T12:55:21.404Z,99
2022-11-17T12:56:28.042Z,99
2022-11-17T12:57:35.196Z,99
2022-11-17T12:58:42.741Z,99
2022-11-17T12:59:49.297Z,99
2022-11-17T13:00:56.551Z,99
2022-11-17T13:02:02.974Z,99
2022-11-17T13:03:11.167Z,99
2022-11-17T13:04:17.222Z,99
2022-11-17T13:05:24.341Z,99
2022-11-17T13:06:36.257Z,99
2022-11-17T13:07:38.238Z,99
2022-11-17T13:08:45.162Z,99
2022-11-17T13:09:52.200Z,99
2022-11-17T13:10:59.367Z,98
2022-11-17T13:12:06.485Z,99
2022-11-17T13:13:12.966Z,99
2022-11-17T13:14:20.721Z,98
2022-11-17T13:15:27.235Z,98
2022-11-17T13:16:34.314Z,98
2022-11-17T13:17:41.465Z,98
2022-11-17T13:18:48.056Z,98
2022-11-17T13:19:55.107Z,98
2022-11-17T13:21:02.187Z,98
2022-11-17T13:22:09.373Z,98
2022-11-17T13:24:23.025Z,98
2022-11-17T13:25:30.295Z,98
2022-11-17T13:27:47.889Z,98
2022-11-17T13:28:50.871Z,98
2022-11-17T13:29:58.076Z,98
2022-11-17T13:31:05.196Z,98
2022-11-17T13:32:12.249Z,98
2022-11-17T13:33:19.383Z,98
2022-11-17T13:34:25.970Z,98
2022-11-17T13:35:33.055Z,98
2022-11-17T13:36:40.214Z,98
2022-11-17T13:37:47.299Z,98
2022-11-17T13:38:54.351Z,98
2022-11-17T13:40:00.940Z,98
2022-11-17T13:41:08.052Z,98
2022-11-17T13:42:15.153Z,98
2022-11-17T13:44:29.929Z,98
2022-11-17T13:45:35.952Z,98
2022-11-17T13:46:43.084Z,98
2022-11-17T13:47:50.259Z,98
2022-11-17T13:48:57.351Z,98
2022-11-17T13:50:04.393Z,98
2022-11-17T13:51:10.933Z,98
2022-11-17T13:52:18.133Z,98
2022-11-17T13:53:25.175Z,98
2022-11-17T13:54:32.243Z,98
2022-11-17T13:55:39.399Z,98
2022-11-17T13:56:45.926Z,98
2022-11-17T13:57:53.108Z,98
2022-11-17T13:59:00.212Z,98
2022-11-17T14:00:07.866Z,98
2022-11-17T14:01:14.492Z,98
2022-11-17T14:02:21.474Z,98
2022-11-17T14:03:28.073Z,98
2022-11-17T14:04:35.204Z,98
2022-11-17T14:05:42.295Z,98
2022-11-17T14:06:49.407Z,98
2022-11-17T14:09:03.187Z,98
2022-11-17T14:10:12.628Z,98
2022-11-17T14:11:17.301Z,98
2022-11-17T14:12:25.445Z,98
2022-11-17T14:13:31.043Z,97
2022-11-17T14:14:38.121Z,97
2022-11-17T14:15:49.148Z,97
2022-11-17T14:16:52.293Z,97
2022-11-17T14:17:59.698Z,97
2022-11-17T14:19:06.002Z,97
2022-11-17T14:20:13.100Z,97
2022-11-17T14:21:20.228Z,97
2022-11-17T14:22:31.001Z,97
2022-11-17T14:23:33.902Z,96
2022-11-17T14:24:40.987Z,96
2022-11-17T14:25:48.657Z,96
2022-11-17T14:26:55.241Z,96
2022-11-17T14:28:02.312Z,96
2022-11-17T14:29:08.913Z,96
2022-11-17T14:30:15.983Z,96
2022-11-17T14:31:23.132Z,96
2022-11-17T14:32:30.308Z,95
2022-11-17T14:33:37.308Z,96
2022-11-17T14:34:43.906Z,96
2022-11-17T14:35:50.995Z,95
2022-11-17T14:36:58.150Z,95
2022-11-17T14:38:05.337Z,95
2022-11-17T14:39:12.805Z,95
2022-11-17T14:40:19.434Z,95
2022-11-17T14:41:26.066Z,95
2022-11-17T14:42:36.079Z,95
2022-11-17T14:43:40.249Z,95
2022-11-17T14:44:47.355Z,94
2022-11-17T14:45:53.950Z,94
2022-11-17T14:48:08.262Z,94
2022-11-17T14:49:15.531Z,94
2022-11-17T14:50:22.363Z,93
2022-11-17T14:52:36.061Z,93
2022-11-17T14:53:43.091Z,93
2022-11-17T14:54:50.302Z,93
2022-11-17T14:55:57.357Z,93
2022-11-17T14:57:03.967Z,93
2022-11-17T14:58:11.066Z,93
2022-11-17T14:59:18.399Z,93
2022-11-17T15:00:25.236Z,93
2022-11-17T15:01:32.375Z,93
2022-11-17T15:02:39.003Z,93
2022-11-17T15:03:46.186Z,92
2022-11-17T15:04:53.959Z,93
2022-11-17T15:06:00.754Z,92
2022-11-17T15:07:07.897Z,92
2022-11-17T15:08:13.993Z,92
2022-11-17T15:09:21.066Z,92
2022-11-17T15:10:28.165Z,92
2022-11-17T15:11:39.374Z,92
2022-11-17T15:12:42.408Z,92
2022-11-17T15:13:48.967Z,92
2022-11-17T15:14:56.047Z,92
2022-11-17T15:16:03.311Z,92
2022-11-17T15:17:14.387Z,92
2022-11-17T15:18:17.434Z,92
2022-11-17T15:19:24.022Z,92
2022-11-17T15:20:31.227Z,92
2022-11-17T15:21:38.142Z,92
2022-11-17T15:22:45.424Z,92
2022-11-17T15:23:52.446Z,92
2022-11-17T15:24:59.068Z,92
2022-11-17T15:26:06.181Z,91
2022-11-17T15:27:13.156Z,92
2022-11-17T15:28:23.105Z,92
2022-11-17T15:29:27.498Z,91
2022-11-17T15:30:34.006Z,92
2022-11-17T15:31:41.069Z,92
2022-11-17T15:32:49.793Z,92
2022-11-17T15:33:55.303Z,91
2022-11-17T15:35:02.458Z,92
2022-11-17T15:36:09.031Z,91
2022-11-17T15:37:16.093Z,92
2022-11-17T15:38:23.209Z,92
2022-11-17T15:39:30.373Z,92
2022-11-17T15:40:37.408Z,91
2022-11-17T15:41:44.073Z,91
2022-11-17T15:42:51.077Z,91
2022-11-17T15:43:58.306Z,91
2022-11-17T15:45:05.344Z,91
2022-11-17T15:46:12.391Z,91
2022-11-17T15:47:19.036Z,91
2022-11-17T15:48:26.629Z,91
2022-11-17T15:49:33.282Z,91
2022-11-17T15:50:40.355Z,91
2022-11-17T15:51:47.491Z,91
2022-11-17T15:53:03.934Z,91
2022-11-17T15:54:01.181Z,91
2022-11-17T15:55:08.225Z,91
2022-11-17T15:56:15.528Z,91
2022-11-17T15:57:22.008Z,91
2022-11-17T15:58:28.997Z,91
2022-11-17T15:59:36.122Z,91
2022-11-17T16:00:43.370Z,91
2022-11-17T16:01:50.421Z,91
2022-11-17T16:02:58.714Z,91
2022-11-17T16:04:04.154Z,91
2022-11-17T16:05:11.163Z,91
2022-11-17T16:06:18.334Z,91
2022-11-17T16:07:25.450Z,91
2022-11-17T16:08:31.879Z,91
2022-11-17T16:09:39.678Z,91
2022-11-17T16:10:46.142Z,91
2022-11-17T16:11:53.411Z,91
2022-11-17T16:13:00.541Z,91
2022-11-17T16:14:07.066Z,91
2022-11-17T16:15:14.085Z,91
2022-11-17T16:16:21.246Z,91
2022-11-17T16:17:28.396Z,91
2022-11-17T16:18:35.526Z,90
2022-11-17T16:20:49.207Z,91
2022-11-17T16:21:56.256Z,90
2022-11-17T16:23:03.497Z,91
2022-11-17T16:24:10.344Z,90
2022-11-17T16:25:17.166Z,90
2022-11-17T16:26:24.214Z,90
2022-11-17T16:27:31.244Z,90
2022-11-17T16:28:38.419Z,91
2022-11-17T16:29:46.005Z,91
2022-11-17T16:30:51.925Z,90
2022-11-17T16:31:59.071Z,90
2022-11-17T16:33:06.305Z,90
2022-11-17T16:34:13.449Z,90
2022-11-17T16:35:20.497Z,90
2022-11-17T16:36:30.101Z,90
2022-11-17T16:37:34.249Z,90
2022-11-17T16:38:49.892Z,90
2022-11-17T16:39:48.441Z,90
2022-11-17T16:40:55.386Z,90
2022-11-17T16:42:01.947Z,90
2022-11-17T16:43:09.284Z,90
2022-11-17T16:44:16.455Z,90