createdAt,value
2022-09-26T00:00:46.620Z,100608.16
2022-09-26T00:04:58.463Z,100607.44
2022-09-26T00:09:10.126Z,100588.00
2022-09-26T00:13:21.681Z,100582.72
2022-09-26T00:17:33.250Z,100579.06
2022-09-26T00:21:44.852Z,100568.88
2022-09-26T00:25:57.587Z,100566.28
2022-09-26T00:30:09.750Z,100559.59
2022-09-26T00:34:21.419Z,100543.50
2022-09-26T00:38:34.189Z,100545.59
2022-09-26T00:42:45.793Z,100538.41
2022-09-26T00:46:57.644Z,100536.06
2022-09-26T00:51:10.642Z,100521.75
2022-09-26T00:55:28.942Z,100521.84
2022-09-26T00:59:49.381Z,100519.50
2022-09-26T01:04:03.054Z,100523.59
2022-09-26T01:08:18.060Z,100505.03
2022-09-26T01:12:31.863Z,100494.53
2022-09-26T01:16:51.535Z,100479.97
2022-09-26T01:21:14.697Z,100470.00
2022-09-26T01:26:00.128Z,100456.84
2022-09-26T01:30:21.422Z,100443.94
2022-09-26T01:34:50.769Z,100432.59
2022-09-26T01:39:36.460Z,100408.91
2022-09-26T01:44:16.228Z,100401.31
2022-09-26T01:48:32.062Z,100397.47
2022-09-26T01:52:53.536Z,100381.22
2022-09-26T01:57:10.938Z,100377.38
2022-09-26T02:01:26.788Z,100365.78
2022-09-26T02:05:46.688Z,100357.13
2022-09-26T02:10:03.572Z,100359.25
2022-09-26T02:14:19.945Z,100346.84
2022-09-26T02:18:43.853Z,100340.56
2022-09-26T02:22:57.683Z,100325.97
2022-09-26T02:27:09.423Z,100312.41
2022-09-26T02:31:24.680Z,100309.94
2022-09-26T02:35:55.238Z,100305.13
2022-09-26T02:40:08.202Z,100297.78
2022-09-26T02:44:25.913Z,100291.91
2022-09-26T02:48:50.557Z,100290.84
2022-09-26T02:53:25.221Z,100280.41
2022-09-26T02:57:51.186Z,100273.94
2022-09-26T03:02:15.838Z,100266.69
2022-09-26T03:06:39.809Z,100254.28
2022-09-26T03:10:54.250Z,100257.78
2022-09-26T03:15:07.530Z,100255.56
2022-09-26T03:19:48.269Z,100248.31
2022-09-26T03:23:59.941Z,100246.09
2022-09-26T03:28:12.240Z,100229.91
2022-09-26T03:32:24.415Z,100218.56
2022-09-26T03:36:35.897Z,100229.09
2022-09-26T03:40:48.333Z,100220.69
2022-09-26T03:45:29.474Z,100213.09
2022-09-26T03:49:48.917Z,100206.06
2022-09-26T03:54:00.559Z,100197.09
2022-09-26T03:58:13.400Z,100194.41
2022-09-26T04:02:25.503Z,100183.56
2022-09-26T04:06:52.406Z,100180.06
2022-09-26T04:11:10.020Z,100168.97
2022-09-26T04:15:21.749Z,100145.16
2022-09-26T04:19:36.802Z,100146.22
2022-09-26T04:23:49.447Z,100127.88
2022-09-26T04:28:02.530Z,100116.78
2022-09-26T04:32:14.140Z,100110.91
2022-09-26T04:36:51.261Z,100076.72
2022-09-26T04:41:13.764Z,100083.91
2022-09-26T04:45:25.460Z,100076.72
2022-09-26T04:49:37.942Z,100074.84
2022-09-26T04:53:50.439Z,100063.75
2022-09-26T04:58:05.545Z,100048.66
2022-09-26T05:02:17.205Z,100048.09
2022-09-26T05:06:28.972Z,100041.16
2022-09-26T05:10:41.656Z,100040.09
2022-09-26T05:14:53.976Z,100030.06
2022-09-26T05:19:05.626Z,100015.31
2022-09-26T05:23:45.069Z,100004.47
2022-09-26T05:27:58.010Z,100007.41
2022-09-26T05:32:10.515Z,100003.34
2022-09-26T05:36:24.855Z,99990.91
2022-09-26T05:40:55.341Z,99997.66
2022-09-26T05:45:08.739Z,99982.31
2022-09-26T05:49:20.326Z,99973.13
2022-09-26T05:53:32.663Z,99971.81
2022-09-26T05:57:55.593Z,99964.56
2022-09-26T06:02:11.329Z,99964.81
2022-09-26T06:06:49.138Z,99958.03
2022-09-26T06:11:13.855Z,99946.22
2022-09-26T06:15:25.297Z,99936.00
2022-09-26T06:19:36.799Z,99935.47
2022-09-26T06:23:48.338Z,99931.47
2022-09-26T06:28:01.419Z,99915.78
2022-09-26T06:32:14.738Z,99901.84
2022-09-26T06:36:55.449Z,99897.88
2022-09-26T06:41:07.415Z,99892.31
2022-09-26T06:45:18.984Z,99881.94
2022-09-26T06:49:53.055Z,99867.44
2022-09-26T06:54:17.555Z,99868.66
2022-09-26T06:58:29.368Z,99854.66
2022-09-26T07:02:52.750Z,99841.72
2022-09-26T07:07:11.531Z,99834.19
2022-09-26T07:11:56.615Z,99822.59
2022-09-26T07:15:58.395Z,99819.91
2022-09-26T07:20:40.134Z,99801.88
2022-09-26T07:25:13.106Z,99778.41
2022-09-26T07:29:25.007Z,99795.13
2022-09-26T07:33:39.407Z,99795.13
2022-09-26T07:37:55.434Z,99790.03
2022-09-26T07:42:07.228Z,99779.31
2022-09-26T07:46:37.771Z,99766.94
2022-09-26T07:51:00.023Z,99771.63
2022-09-26T07:55:33.275Z,99767.38
2022-09-26T07:59:45.752Z,99759.56
2022-09-26T08:04:25.916Z,99759.88
2022-09-26T08:08:38.086Z,99755.56
2022-09-26T08:13:08.043Z,99749.31
2022-09-26T08:17:36.971Z,99759.06
2022-09-26T08:21:49.145Z,99750.72
2022-09-26T08:26:04.114Z,99750.72
2022-09-26T08:30:31.217Z,99734.53
2022-09-26T08:34:46.486Z,99735.91
2022-09-26T08:39:24.160Z,99723.28
2022-09-26T08:44:05.855Z,99717.34
2022-09-26T08:48:30.886Z,99723.03
2022-09-26T08:53:08.720Z,99700.09
2022-09-26T08:57:54.123Z,99709.56
2022-09-26T09:02:18.415Z,99703.09
2022-09-26T09:06:38.940Z,99703.06
2022-09-26T09:10:50.415Z,99699.31
2022-09-26T09:15:59.325Z,99692.84
2022-09-26T09:20:49.799Z,99685.03
2022-09-26T09:25:30.931Z,99676.94
2022-09-26T09:29:56.542Z,99673.72
2022-09-26T09:34:32.633Z,99663.44
2022-09-26T09:39:06.561Z,99659.94
2022-09-26T09:43:48.568Z,99653.22
2022-09-26T09:48:00.487Z,99638.41
2022-09-26T09:52:30.871Z,99625.19
2022-09-26T09:56:42.395Z,99623.56
2022-09-26T10:01:11.156Z,99609.00
2022-09-26T10:05:42.519Z,99600.63
2022-09-26T10:09:56.983Z,99599.81
2022-09-26T10:14:33.980Z,99587.69
2022-09-26T10:19:04.076Z,99593.06
2022-09-26T10:23:26.408Z,99575.81
2022-09-26T10:27:48.055Z,99578.78
2022-09-26T10:32:01.059Z,99583.09
2022-09-26T10:36:27.884Z,99570.41
2022-09-26T10:40:53.097Z,99558.28
2022-09-26T10:45:15.776Z,99563.91
2022-09-26T10:49:51.290Z,99554.47
2022-09-26T10:54:34.349Z,99543.16
2022-09-26T10:58:47.018Z,99536.94
2022-09-26T11:03:00.286Z,99537.22
2022-09-26T11:07:26.561Z,99549.63
2022-09-26T11:11:53.336Z,99527.53
2022-09-26T11:16:13.508Z,99525.63
2022-09-26T11:21:00.270Z,99527.25
2022-09-26T11:25:21.275Z,99530.19
2022-09-26T11:29:46.673Z,99532.63
2022-09-26T11:34:04.723Z,99514.59
2022-09-26T11:38:46.344Z,99515.94
2022-09-26T11:43:25.882Z,99500.81
2022-09-26T11:48:02.603Z,99495.44
2022-09-26T11:52:50.194Z,99507.28
2022-09-26T11:57:08.534Z,99494.88
2022-09-26T12:01:27.321Z,99487.09
2022-09-26T12:06:02.501Z,99495.97
2022-09-26T12:10:41.710Z,99493.56
2022-09-26T12:15:20.120Z,99482.25
2022-09-26T12:19:41.813Z,99485.19
2022-09-26T12:23:58.726Z,99473.59
2022-09-26T12:28:48.550Z,99466.59
2022-09-26T12:33:14.680Z,99459.31
2022-09-26T12:37:26.199Z,99457.69
2022-09-26T12:42:02.850Z,99462.03
2022-09-26T12:46:35.552Z,99444.50
2022-09-26T12:51:29.921Z,99463.63
2022-09-26T12:55:53.665Z,99449.31
2022-09-26T13:00:22.892Z,99442.03
2022-09-26T13:05:16.285Z,99430.69
2022-09-26T13:09:58.081Z,99429.59
2022-09-26T13:14:31.454Z,99424.75
2022-09-26T13:18:51.647Z,99420.13
2022-09-26T13:23:16.310Z,99419.09
2022-09-26T13:27:36.141Z,99413.16
2022-09-26T13:31:55.181Z,99413.44
2022-09-26T13:36:09.337Z,99402.38
2022-09-26T13:40:36.530Z,99403.72
2022-09-26T13:45:34.561Z,99385.69
2022-09-26T13:50:05.085Z,99393.47
2022-09-26T13:54:51.864Z,99382.41
2022-09-26T13:59:12.362Z,99379.97
2022-09-26T14:03:24.005Z,99370.50
2022-09-26T14:08:04.889Z,99370.22
2022-09-26T14:12:33.384Z,99365.41
2022-09-26T14:16:52.342Z,99362.38
2022-09-26T14:21:09.887Z,99366.66
2022-09-26T14:25:46.166Z,99350.44
2022-09-26T14:30:23.115Z,99339.06
2022-09-26T14:34:35.459Z,99336.31
2022-09-26T14:38:49.558Z,99343.34
2022-09-26T14:43:17.177Z,99341.16
2022-09-26T14:47:38.630Z,99340.97
2022-09-26T14:51:56.551Z,99333.94
2022-09-26T14:56:10.477Z,99324.44
2022-09-26T15:00:40.562Z,99316.13
2022-09-26T15:05:12.542Z,99321.44
2022-09-26T15:09:33.020Z,99303.88
2022-09-26T15:13:46.132Z,99295.28
2022-09-26T15:18:14.730Z,99298.75
2022-09-26T15:22:29.779Z,99298.22
2022-09-26T15:26:43.005Z,99296.88
2022-09-26T15:31:21.437Z,99287.94
2022-09-26T15:35:33.910Z,99286.03
2022-09-26T15:39:45.516Z,99281.19
2022-09-26T15:44:01.033Z,99289.53
2022-09-26T15:48:24.665Z,99276.59
2022-09-26T15:52:41.260Z,99275.84
2022-09-26T15:56:55.376Z,99272.94
2022-09-26T16:01:15.656Z,99273.97
2022-09-26T16:05:27.979Z,99273.16
2022-09-26T16:09:43.178Z,99270.78
2022-09-26T16:13:56.667Z,99270.25
2022-09-26T16:18:25.255Z,99274.03
2022-09-26T16:22:36.839Z,99263.53
2022-09-26T16:26:50.188Z,99268.66
2022-09-26T16:31:14.308Z,99254.69
2022-09-26T16:35:29.541Z,99259.28
2022-09-26T16:39:41.432Z,99243.94
2022-09-26T16:44:06.573Z,99239.06
2022-09-26T16:48:42.510Z,99248.72
2022-09-26T16:53:25.769Z,99247.13
2022-09-26T16:57:53.361Z,99237.44
2022-09-26T17:02:09.627Z,99243.66
2022-09-26T17:06:21.173Z,99238.78
2022-09-26T17:10:37.373Z,99232.06
2022-09-26T17:14:56.479Z,99223.13
2022-09-26T17:19:12.101Z,99216.94
2022-09-26T17:23:41.150Z,99218.75
2022-09-26T17:27:57.918Z,99223.94
2022-09-26T17:32:13.905Z,99223.16
2022-09-26T17:36:29.589Z,99229.63
2022-09-26T17:40:45.531Z,99218.06
2022-09-26T17:44:57.141Z,99221.31
2022-09-26T17:49:37.104Z,99223.81
2022-09-26T17:53:50.911Z,99232.19
2022-09-26T17:58:04.979Z,99221.75
2022-09-26T18:02:30.016Z,99213.66
2022-09-26T18:06:42.885Z,99220.16
2022-09-26T18:11:02.704Z,99226.88
2022-09-26T18:15:20.937Z,99221.75
2022-09-26T18:19:32.389Z,99230.13
2022-09-26T18:23:52.126Z,99227.16
2022-09-26T18:28:13.292Z,99218.03
2022-09-26T18:32:31.652Z,99232.31
2022-09-26T18:36:43.199Z,99223.75
2022-09-26T18:40:58.030Z,99225.13
2022-09-26T18:45:13.983Z,99234.28
2022-09-26T18:49:26.167Z,99229.97
2022-09-26T18:53:37.886Z,99229.44
2022-09-26T18:58:07.994Z,99228.63
2022-09-26T19:02:23.036Z,99235.38
2022-09-26T19:06:36.893Z,99230.56
2022-09-26T19:10:48.411Z,99226.78
2022-09-26T19:14:59.945Z,99233.53
2022-09-26T19:19:12.166Z,99228.09
2022-09-26T19:23:29.083Z,99236.44
2022-09-26T19:27:51.996Z,99240.53
2022-09-26T19:32:05.215Z,99244.03
2022-09-26T19:36:19.060Z,99243.78
2022-09-26T19:40:30.696Z,99244.06
2022-09-26T19:44:42.385Z,99247.28
2022-09-26T19:48:54.168Z,99261.03
2022-09-26T19:53:12.671Z,99262.66
2022-09-26T19:57:24.168Z,99253.50
2022-09-26T20:01:35.717Z,99259.97
2022-09-26T20:05:52.082Z,99271.56
2022-09-26T20:10:13.870Z,99268.06
2022-09-26T20:14:25.569Z,99268.31
2022-09-26T20:18:37.198Z,99260.25
2022-09-26T20:22:51.015Z,99279.94
2022-09-26T20:27:06.916Z,99284.22
2022-09-26T20:31:22.675Z,99278.31
2022-09-26T20:35:36.944Z,99291.25
2022-09-26T20:39:48.527Z,99285.88
2022-09-26T20:44:09.141Z,99285.84
2022-09-26T20:48:26.953Z,99289.91
2022-09-26T20:52:38.970Z,99287.19
2022-09-26T20:56:50.595Z,99290.41
2022-09-26T21:01:02.150Z,99286.94
2022-09-26T21:05:24.378Z,99282.88
2022-09-26T21:09:35.858Z,99282.59
2022-09-26T21:13:48.144Z,99282.34
2022-09-26T21:18:01.177Z,99279.34
2022-09-26T21:22:13.025Z,99274.75
2022-09-26T21:26:31.113Z,99279.09
2022-09-26T21:30:43.472Z,99283.97
2022-09-26T21:35:01.762Z,99285.28
2022-09-26T21:39:15.590Z,99286.06
2022-09-26T21:43:31.228Z,99285.03
2022-09-26T21:47:43.177Z,99284.25
2022-09-26T21:52:03.228Z,99290.16
2022-09-26T21:56:21.835Z,99285.84
2022-09-26T22:00:33.399Z,99275.09
2022-09-26T22:04:44.971Z,99281.53
2022-09-26T22:08:56.557Z,99276.66
2022-09-26T22:13:08.084Z,99277.19
2022-09-26T22:17:19.693Z,99275.31
2022-09-26T22:21:31.696Z,99277.19
2022-09-26T22:25:48.902Z,99272.34
2022-09-26T22:30:00.459Z,99276.91
2022-09-26T22:34:12.045Z,99280.13
2022-09-26T22:38:23.600Z,99272.34
2022-09-26T22:42:35.196Z,99269.38
2022-09-26T22:46:46.886Z,99263.16
2022-09-26T22:50:58.753Z,99256.94
2022-09-26T22:55:10.397Z,99255.09
2022-09-26T22:59:21.974Z,99256.41
2022-09-26T23:03:34.292Z,99266.06
2022-09-26T23:07:45.921Z,99276.56
2022-09-26T23:11:57.550Z,99267.13
2022-09-26T23:16:14.369Z,99271.94
2022-09-26T23:20:25.962Z,99264.44
2022-09-26T23:24:37.581Z,99267.94
2022-09-26T23:28:50.665Z,99266.28
2022-09-26T23:33:02.361Z,99264.69
2022-09-26T23:37:13.934Z,99273.81
2022-09-26T23:41:25.696Z,99272.44
2022-09-26T23:45:37.281Z,99275.13
2022-09-26T23:49:48.897Z,99267.59
2022-09-26T23:54:00.507Z,99280.78
2022-09-26T23:58:13.544Z,99270.28
