createdAt,value
2023-03-10T05:00:38.472Z,0.00
2023-03-10T05:01:39.331Z,0.00
2023-03-10T05:02:39.274Z,0.00
2023-03-10T05:03:39.263Z,0.00
2023-03-10T05:04:39.347Z,0.00
2023-03-10T05:05:39.256Z,0.00
2023-03-10T05:06:39.239Z,0.00
2023-03-10T05:07:39.212Z,0.00
2023-03-10T05:08:39.193Z,0.00
2023-03-10T05:09:39.194Z,0.00
2023-03-10T05:10:39.177Z,0.00
2023-03-10T05:11:39.192Z,0.00
2023-03-10T05:12:39.175Z,0.00
2023-03-10T05:13:39.086Z,0.00
2023-03-10T05:14:39.142Z,0.00
2023-03-10T05:15:39.112Z,0.00
2023-03-10T05:16:39.085Z,0.00
2023-03-10T05:17:39.050Z,0.00
2023-03-10T05:18:39.032Z,0.00
2023-03-10T05:19:39.052Z,0.00
2023-03-10T05:20:39.027Z,0.00
2023-03-10T05:21:39.106Z,0.00
2023-03-10T05:22:39.713Z,0.00
2023-03-10T05:23:39.838Z,0.00
2023-03-10T05:24:39.059Z,0.00
2023-03-10T05:25:38.968Z,0.00
2023-03-10T05:26:39.000Z,0.00
2023-03-10T05:27:38.964Z,0.00
2023-03-10T05:28:38.944Z,0.00
2023-03-10T05:29:38.947Z,0.00
2023-03-10T05:30:38.895Z,0.00
2023-03-10T05:31:39.033Z,0.00
2023-03-10T05:32:39.009Z,0.00
2023-03-10T05:33:38.907Z,0.00
2023-03-10T05:34:38.894Z,0.00
2023-03-10T05:35:38.905Z,0.00
2023-03-10T05:36:38.909Z,0.00
2023-03-10T05:37:38.872Z,0.00
2023-03-10T05:38:38.840Z,0.00
2023-03-10T05:39:38.893Z,0.00
2023-03-10T05:40:38.802Z,0.00
2023-03-10T05:41:38.864Z,0.00
2023-03-10T05:42:39.184Z,0.00
2023-03-10T05:43:38.779Z,0.00
2023-03-10T05:44:38.953Z,0.00
2023-03-10T05:45:38.848Z,0.00
2023-03-10T05:46:38.822Z,0.00
2023-03-10T05:47:38.845Z,0.00
2023-03-10T05:48:38.832Z,0.00
2023-03-10T05:49:38.989Z,0.00
2023-03-10T05:50:38.774Z,0.00
2023-03-10T05:51:39.373Z,0.00
2023-03-10T05:52:38.674Z,0.00
2023-03-10T05:53:38.684Z,0.00
2023-03-10T05:54:38.814Z,0.00
2023-03-10T05:55:38.933Z,0.00
2023-03-10T05:56:38.947Z,0.00
2023-03-10T05:57:38.672Z,0.00
2023-03-10T05:58:38.698Z,0.00
2023-03-10T05:59:38.614Z,5.62
2023-03-10T06:00:38.618Z,5.62
2023-03-10T06:01:38.722Z,0.00
2023-03-10T06:02:38.645Z,0.00
2023-03-10T06:03:38.738Z,0.00
2023-03-10T06:04:38.589Z,0.00
2023-03-10T06:05:39.904Z,0.00
2023-03-10T06:06:39.086Z,5.62
2023-03-10T06:07:38.759Z,5.62
2023-03-10T06:08:38.705Z,5.62
2023-03-10T06:09:38.557Z,5.62
2023-03-10T06:10:38.587Z,5.62
2023-03-10T06:11:38.509Z,0.00
2023-03-10T06:12:38.553Z,5.62
2023-03-10T06:13:38.489Z,5.62
2023-03-10T06:14:38.434Z,5.62
2023-03-10T06:15:38.443Z,5.62
2023-03-10T06:16:38.586Z,5.62
2023-03-10T06:17:38.463Z,5.62
2023-03-10T06:18:38.443Z,5.62
2023-03-10T06:19:38.409Z,5.62
2023-03-10T06:20:38.391Z,5.62
2023-03-10T06:21:38.378Z,5.62
2023-03-10T06:22:38.362Z,5.62
2023-03-10T06:23:38.399Z,5.62
2023-03-10T06:24:38.356Z,5.62
2023-03-10T06:25:38.330Z,5.62
2023-03-10T06:26:38.411Z,5.62
2023-03-10T06:27:38.353Z,5.62
2023-03-10T06:28:38.298Z,5.62
2023-03-10T06:29:38.303Z,5.62
2023-03-10T06:30:38.307Z,11.25
2023-03-10T06:31:38.407Z,16.88
2023-03-10T06:32:38.270Z,16.88
2023-03-10T06:33:38.362Z,16.88
2023-03-10T06:34:38.220Z,11.25
2023-03-10T06:35:38.263Z,11.25
2023-03-10T06:36:38.386Z,11.25
2023-03-10T06:37:38.228Z,11.25
2023-03-10T06:38:38.198Z,11.25
2023-03-10T06:39:38.191Z,11.25
2023-03-10T06:40:38.293Z,11.25
2023-03-10T06:41:38.167Z,11.25
2023-03-10T06:42:38.270Z,5.62
2023-03-10T06:43:38.153Z,5.62
2023-03-10T06:44:38.329Z,5.62
2023-03-10T06:45:38.150Z,11.25
2023-03-10T06:46:38.122Z,11.25
2023-03-10T06:47:38.112Z,11.25
2023-03-10T06:48:38.119Z,11.25
2023-03-10T06:49:38.126Z,11.25
2023-03-10T06:50:38.072Z,11.25
2023-03-10T06:51:38.065Z,11.25
2023-03-10T06:52:38.049Z,11.25
2023-03-10T06:53:38.042Z,11.25
2023-03-10T06:54:38.059Z,11.25
2023-03-10T06:55:38.051Z,5.62
2023-03-10T06:56:38.006Z,5.62
2023-03-10T06:57:38.040Z,11.25
2023-03-10T06:58:37.988Z,11.25
2023-03-10T06:59:38.001Z,11.25
2023-03-10T07:00:38.202Z,11.25
2023-03-10T07:01:38.113Z,16.88
2023-03-10T07:02:37.945Z,16.88
2023-03-10T07:03:37.929Z,16.88
2023-03-10T07:04:37.996Z,16.88
2023-03-10T07:05:37.902Z,16.88
2023-03-10T07:06:37.927Z,16.88
2023-03-10T07:07:37.879Z,16.88
2023-03-10T07:08:37.889Z,16.88
2023-03-10T07:09:37.859Z,16.88
2023-03-10T07:10:37.851Z,16.88
2023-03-10T07:11:37.852Z,22.50
2023-03-10T07:12:37.832Z,22.50
2023-03-10T07:13:37.828Z,22.50
2023-03-10T07:14:37.809Z,22.50
2023-03-10T07:15:39.883Z,22.50
2023-03-10T07:16:37.817Z,22.50
2023-03-10T07:17:37.776Z,22.50
2023-03-10T07:18:37.773Z,22.50
2023-03-10T07:19:37.763Z,22.50
2023-03-10T07:20:37.744Z,16.88
2023-03-10T07:21:37.750Z,16.88
2023-03-10T07:22:37.718Z,22.50
2023-03-10T07:23:37.738Z,22.50
2023-03-10T07:24:37.693Z,22.50
2023-03-10T07:25:37.700Z,28.12
2023-03-10T07:26:37.681Z,33.75
2023-03-10T07:27:37.666Z,45.00
2023-03-10T07:28:37.646Z,45.00
2023-03-10T07:29:37.669Z,45.00
2023-03-10T07:30:37.689Z,45.00
2023-03-10T07:31:37.661Z,45.00
2023-03-10T07:32:37.648Z,39.38
2023-03-10T07:33:37.600Z,45.00
2023-03-10T07:34:37.602Z,50.62
2023-03-10T07:35:37.622Z,50.62
2023-03-10T07:36:37.570Z,50.62
2023-03-10T07:37:37.565Z,45.00
2023-03-10T07:38:37.539Z,45.00
2023-03-10T07:39:37.543Z,45.00
2023-03-10T07:40:37.520Z,45.00
2023-03-10T07:41:37.557Z,33.75
2023-03-10T07:42:37.516Z,33.75
2023-03-10T07:43:37.514Z,33.75
2023-03-10T07:44:37.482Z,39.38
2023-03-10T07:45:37.488Z,50.62
2023-03-10T07:46:37.530Z,56.25
2023-03-10T07:47:37.462Z,56.25
2023-03-10T07:48:37.462Z,61.88
2023-03-10T07:49:37.445Z,56.25
2023-03-10T07:50:37.426Z,61.88
2023-03-10T07:51:37.418Z,67.50
2023-03-10T07:52:37.396Z,67.50
2023-03-10T07:53:37.406Z,73.12
2023-03-10T07:54:37.369Z,67.50
2023-03-10T07:55:37.370Z,67.50
2023-03-10T07:56:37.386Z,67.50
2023-03-10T07:57:37.364Z,67.50
2023-03-10T07:58:37.330Z,67.50
2023-03-10T07:59:38.008Z,73.12
2023-03-10T08:00:37.325Z,73.12
2023-03-10T08:01:37.312Z,84.38
2023-03-10T08:02:37.282Z,90.00
2023-03-10T08:03:37.317Z,90.00
2023-03-10T08:04:37.668Z,95.62
2023-03-10T08:05:37.267Z,101.25
2023-03-10T08:06:37.236Z,112.50
2023-03-10T08:07:37.248Z,129.38
2023-03-10T08:08:37.238Z,146.25
2023-03-10T08:09:37.230Z,151.88
2023-03-10T08:10:37.222Z,140.62
2023-03-10T08:11:37.202Z,118.12
2023-03-10T08:12:37.208Z,118.12
2023-03-10T08:13:37.698Z,123.75
2023-03-10T08:14:37.726Z,140.62
2023-03-10T08:15:37.235Z,163.12
2023-03-10T08:16:37.148Z,191.25
2023-03-10T08:17:37.136Z,168.75
2023-03-10T08:18:37.120Z,157.50
2023-03-10T08:19:37.434Z,174.38
2023-03-10T08:20:37.116Z,146.25
2023-03-10T08:21:37.653Z,106.88
2023-03-10T08:22:37.770Z,90.00
2023-03-10T08:23:37.063Z,90.00
2023-03-10T08:24:37.068Z,106.88
2023-03-10T08:25:37.044Z,118.12
2023-03-10T08:26:37.028Z,123.75
2023-03-10T08:27:37.017Z,118.12
2023-03-10T08:28:37.581Z,123.75
2023-03-10T08:29:36.998Z,101.25
2023-03-10T08:30:37.741Z,123.75
2023-03-10T08:31:37.522Z,168.75
2023-03-10T08:32:36.993Z,180.00
2023-03-10T08:33:36.962Z,118.12
2023-03-10T08:34:36.941Z,84.38
2023-03-10T08:35:36.965Z,84.38
2023-03-10T08:36:36.914Z,90.00
2023-03-10T08:37:37.699Z,106.88
2023-03-10T08:38:36.899Z,112.50
2023-03-10T08:39:36.890Z,101.25
2023-03-10T08:40:36.886Z,90.00
2023-03-10T08:41:37.469Z,90.00
2023-03-10T08:42:36.847Z,101.25
2023-03-10T08:43:36.849Z,118.12
2023-03-10T08:44:36.843Z,135.00
2023-03-10T08:45:36.832Z,146.25
2023-03-10T08:46:36.866Z,146.25
2023-03-10T08:47:36.810Z,118.12
2023-03-10T08:48:36.794Z,112.50
2023-03-10T08:49:36.790Z,135.00
2023-03-10T08:50:36.773Z,135.00
2023-03-10T08:51:36.764Z,129.38
2023-03-10T08:52:36.755Z,123.75
2023-03-10T08:53:36.755Z,140.62
2023-03-10T08:54:36.733Z,140.62
2023-03-10T08:55:36.748Z,151.88
2023-03-10T08:56:36.706Z,185.62
2023-03-10T08:57:36.720Z,225.00
2023-03-10T08:58:36.692Z,292.50
2023-03-10T08:59:36.686Z,292.50
2023-03-10T09:00:36.668Z,292.50
2023-03-10T09:01:36.759Z,416.25
2023-03-10T09:02:36.639Z,455.62
2023-03-10T09:03:36.723Z,461.25
2023-03-10T09:04:36.618Z,416.25
2023-03-10T09:05:36.630Z,770.62
2023-03-10T09:06:36.592Z,973.12
2023-03-10T09:07:36.684Z,720.00
2023-03-10T09:08:36.572Z,455.62
2023-03-10T09:09:36.614Z,376.88
2023-03-10T09:10:36.566Z,365.62
2023-03-10T09:11:38.920Z,416.25
2023-03-10T09:12:39.129Z,371.25
2023-03-10T09:13:36.520Z,354.38
2023-03-10T09:14:36.498Z,551.25
2023-03-10T09:15:36.508Z,517.50
2023-03-10T09:16:36.541Z,213.75
2023-03-10T09:17:38.737Z,258.75
2023-03-10T09:18:36.483Z,264.38
2023-03-10T09:19:36.467Z,309.38
2023-03-10T09:20:36.444Z,421.88
2023-03-10T09:21:36.437Z,236.25
2023-03-10T09:22:36.415Z,168.75
2023-03-10T09:23:36.430Z,258.75
2023-03-10T09:24:36.403Z,208.12
2023-03-10T09:25:36.392Z,174.38
2023-03-10T09:26:36.377Z,163.12
2023-03-10T09:27:36.666Z,151.88
2023-03-10T09:28:36.400Z,151.88
2023-03-10T09:29:43.085Z,123.75
2023-03-10T09:30:36.357Z,118.12
2023-03-10T09:31:36.430Z,106.88
2023-03-10T09:32:36.403Z,101.25
2023-03-10T09:33:36.338Z,123.75
2023-03-10T09:34:36.318Z,146.25
2023-03-10T09:35:41.604Z,180.00
2023-03-10T09:36:36.448Z,236.25
2023-03-10T09:37:36.294Z,264.38
2023-03-10T09:38:36.302Z,258.75
2023-03-10T09:39:36.300Z,281.25
2023-03-10T09:40:36.230Z,264.38
2023-03-10T09:41:38.235Z,225.00
2023-03-10T09:42:38.258Z,230.62
2023-03-10T09:43:36.224Z,247.50
2023-03-10T09:44:36.202Z,270.00
2023-03-10T09:45:36.349Z,241.88
2023-03-10T09:46:36.163Z,208.12
2023-03-10T09:47:36.144Z,196.88
2023-03-10T09:48:36.149Z,196.88
2023-03-10T09:49:36.140Z,191.25
2023-03-10T09:50:36.120Z,157.50
2023-03-10T09:51:36.094Z,151.88
2023-03-10T09:52:36.091Z,157.50
2023-03-10T09:53:36.075Z,163.12
2023-03-10T09:54:36.081Z,146.25
2023-03-10T09:55:38.278Z,129.38
2023-03-10T09:56:36.055Z,123.75
2023-03-10T09:57:36.038Z,106.88
2023-03-10T09:58:36.051Z,101.25
2023-03-10T09:59:36.012Z,101.25
2023-03-10T10:00:36.006Z,90.00
2023-03-10T10:01:35.987Z,90.00
2023-03-10T10:02:35.999Z,78.75
2023-03-10T10:03:50.102Z,73.12
2023-03-10T10:04:36.017Z,61.88
2023-03-10T10:05:35.965Z,61.88
2023-03-10T10:06:35.946Z,67.50
2023-03-10T10:07:35.985Z,61.88
2023-03-10T10:08:35.913Z,50.62
2023-03-10T10:09:35.924Z,61.88
2023-03-10T10:10:35.922Z,67.50
2023-03-10T10:11:35.873Z,61.88
2023-03-10T10:12:35.859Z,56.25
2023-03-10T10:13:35.851Z,56.25
2023-03-10T10:14:38.487Z,73.12
2023-03-10T10:15:35.844Z,73.12
2023-03-10T10:16:35.849Z,73.12
2023-03-10T10:17:41.689Z,67.50
2023-03-10T10:18:35.858Z,84.38
2023-03-10T10:19:37.216Z,101.25
2023-03-10T10:20:35.785Z,106.88
2023-03-10T10:21:42.328Z,73.12
2023-03-10T10:22:35.770Z,61.88
2023-03-10T10:23:35.752Z,67.50
2023-03-10T10:24:35.723Z,78.75
2023-03-10T10:25:35.725Z,78.75
2023-03-10T10:26:35.727Z,73.12
2023-03-10T10:27:35.696Z,78.75
2023-03-10T10:28:35.687Z,95.62
2023-03-10T10:29:35.679Z,90.00
2023-03-10T10:30:35.740Z,67.50
2023-03-10T10:31:36.284Z,50.62
2023-03-10T10:32:35.701Z,61.88
2023-03-10T10:33:35.633Z,73.12
2023-03-10T10:34:35.629Z,56.25
2023-03-10T10:35:35.644Z,50.62
2023-03-10T10:36:35.607Z,67.50
2023-03-10T10:37:38.282Z,84.38
2023-03-10T10:38:35.574Z,101.25
2023-03-10T10:39:35.562Z,112.50
2023-03-10T10:40:35.716Z,112.50
2023-03-10T10:41:35.569Z,123.75
2023-03-10T10:42:35.545Z,185.62
2023-03-10T10:43:35.786Z,196.88
2023-03-10T10:44:35.553Z,168.75
2023-03-10T10:45:35.501Z,151.88
2023-03-10T10:46:35.711Z,185.62
2023-03-10T10:47:35.518Z,157.50
2023-03-10T10:48:35.471Z,151.88
2023-03-10T10:49:35.486Z,151.88
2023-03-10T10:50:35.491Z,129.38
2023-03-10T10:51:35.497Z,112.50
2023-03-10T10:52:35.457Z,118.12
2023-03-10T10:53:35.446Z,135.00
2023-03-10T10:54:35.402Z,140.62
2023-03-10T10:55:35.417Z,140.62
2023-03-10T10:56:35.421Z,129.38
2023-03-10T10:57:35.376Z,123.75
2023-03-10T10:58:35.378Z,118.12
2023-03-10T10:59:35.368Z,135.00
2023-03-10T11:00:35.372Z,146.25
2023-03-10T11:01:35.378Z,151.88
2023-03-10T11:02:35.352Z,151.88
2023-03-10T11:03:35.312Z,163.12
2023-03-10T11:04:35.339Z,180.00
2023-03-10T11:05:35.317Z,230.62
2023-03-10T11:06:35.287Z,191.25
2023-03-10T11:07:35.276Z,163.12
2023-03-10T11:08:35.273Z,129.38
2023-03-10T11:09:35.243Z,101.25
2023-03-10T11:10:35.247Z,90.00
2023-03-10T11:11:35.317Z,84.38
2023-03-10T11:12:35.214Z,90.00
2023-03-10T11:13:35.197Z,78.75
2023-03-10T11:14:35.196Z,84.38
2023-03-10T11:15:35.190Z,84.38
2023-03-10T11:16:35.213Z,73.12
2023-03-10T11:17:35.157Z,67.50
2023-03-10T11:18:35.162Z,67.50
2023-03-10T11:19:35.528Z,56.25
2023-03-10T11:20:35.150Z,61.88
2023-03-10T11:21:35.117Z,61.88
2023-03-10T11:22:35.119Z,73.12
2023-03-10T11:23:35.089Z,84.38
2023-03-10T11:24:35.099Z,73.12
2023-03-10T11:25:35.863Z,67.50
2023-03-10T11:26:35.074Z,84.38
2023-03-10T11:27:35.067Z,95.62
2023-03-10T11:28:35.063Z,84.38
2023-03-10T11:29:35.105Z,84.38
2023-03-10T11:30:35.113Z,84.38
2023-03-10T11:31:35.172Z,101.25
2023-03-10T11:32:35.186Z,106.88
2023-03-10T11:33:34.984Z,106.88
2023-03-10T11:34:34.979Z,101.25
2023-03-10T11:35:34.998Z,90.00
2023-03-10T11:36:38.461Z,78.75
2023-03-10T11:37:34.967Z,73.12
2023-03-10T11:38:35.446Z,84.38
2023-03-10T11:39:34.941Z,84.38
2023-03-10T11:40:34.940Z,84.38
2023-03-10T11:41:34.890Z,95.62
2023-03-10T11:42:34.884Z,90.00
2023-03-10T11:43:34.890Z,84.38
2023-03-10T11:44:34.859Z,73.12
2023-03-10T11:45:34.859Z,61.88
2023-03-10T11:46:34.869Z,56.25
2023-03-10T11:47:34.836Z,56.25
2023-03-10T11:48:34.820Z,61.88
2023-03-10T11:49:34.807Z,67.50
2023-03-10T11:50:34.793Z,84.38
2023-03-10T11:51:34.798Z,101.25
2023-03-10T11:52:34.782Z,118.12
2023-03-10T11:53:34.784Z,101.25
2023-03-10T11:54:34.751Z,84.38
2023-03-10T11:55:34.767Z,78.75
2023-03-10T11:56:34.756Z,73.12
2023-03-10T11:57:34.729Z,73.12
2023-03-10T11:58:34.704Z,78.75
2023-03-10T11:59:34.706Z,84.38
2023-03-10T12:00:34.692Z,78.75
2023-03-10T12:01:34.707Z,56.25
2023-03-10T12:02:34.674Z,50.62
2023-03-10T12:03:34.823Z,56.25
2023-03-10T12:04:34.647Z,67.50
2023-03-10T12:05:34.671Z,61.88
2023-03-10T12:06:34.641Z,61.88
2023-03-10T12:07:34.603Z,56.25
2023-03-10T12:08:34.594Z,56.25
2023-03-10T12:09:34.598Z,56.25
2023-03-10T12:10:34.579Z,50.62
2023-03-10T12:11:34.571Z,67.50
2023-03-10T12:12:34.566Z,84.38
2023-03-10T12:13:34.540Z,146.25
2023-03-10T12:14:34.543Z,146.25
2023-03-10T12:15:34.509Z,146.25
2023-03-10T12:16:34.549Z,163.12
2023-03-10T12:17:34.501Z,151.88
2023-03-10T12:18:34.495Z,106.88
2023-03-10T12:19:34.497Z,90.00
2023-03-10T12:20:34.467Z,101.25
2023-03-10T12:21:34.442Z,129.38
2023-03-10T12:22:34.433Z,163.12
2023-03-10T12:23:34.421Z,258.75
2023-03-10T12:24:34.490Z,225.00
2023-03-10T12:25:34.435Z,196.88
2023-03-10T12:26:34.412Z,213.75
2023-03-10T12:27:34.386Z,213.75
2023-03-10T12:28:34.386Z,196.88
2023-03-10T12:29:34.366Z,196.88
2023-03-10T12:30:34.357Z,213.75
2023-03-10T12:31:34.396Z,213.75
2023-03-10T12:32:34.387Z,258.75
2023-03-10T12:33:34.338Z,298.12
2023-03-10T12:34:34.308Z,241.88
2023-03-10T12:35:34.296Z,180.00
2023-03-10T12:36:34.336Z,157.50
2023-03-10T12:37:34.272Z,157.50
2023-03-10T12:38:34.260Z,151.88
2023-03-10T12:39:34.243Z,135.00
2023-03-10T12:40:34.272Z,140.62
2023-03-10T12:41:34.250Z,135.00
2023-03-10T12:42:34.239Z,151.88
2023-03-10T12:43:34.198Z,140.62
2023-03-10T12:44:34.233Z,123.75
2023-03-10T12:45:34.221Z,140.62
2023-03-10T12:46:34.234Z,196.88
2023-03-10T12:47:34.189Z,191.25
2023-03-10T12:48:34.149Z,174.38
2023-03-10T12:49:34.136Z,191.25
2023-03-10T12:50:34.143Z,253.12
2023-03-10T12:51:34.114Z,247.50
2023-03-10T12:52:34.107Z,292.50
2023-03-10T12:53:34.111Z,326.25
2023-03-10T12:54:34.099Z,945.00
2023-03-10T12:55:34.069Z,736.88
2023-03-10T12:56:34.071Z,793.12
2023-03-10T12:57:34.051Z,748.12
2023-03-10T12:58:34.058Z,568.12
2023-03-10T12:59:34.026Z,1192.50
2023-03-10T13:00:34.057Z,703.12
2023-03-10T13:01:35.165Z,680.62
2023-03-10T13:02:34.091Z,478.12
2023-03-10T13:03:34.067Z,821.25
2023-03-10T13:04:33.989Z,720.00
2023-03-10T13:05:33.966Z,478.12
2023-03-10T13:06:33.976Z,264.38
2023-03-10T13:07:33.948Z,253.12
2023-03-10T13:08:33.930Z,326.25
2023-03-10T13:09:33.943Z,315.00
2023-03-10T13:10:33.943Z,365.62
2023-03-10T13:11:33.912Z,225.00
2023-03-10T13:12:33.890Z,230.62
2023-03-10T13:13:33.876Z,331.88
2023-03-10T13:14:33.885Z,320.62
2023-03-10T13:15:33.864Z,298.12
2023-03-10T13:16:33.954Z,180.00
2023-03-10T13:17:33.842Z,135.00
2023-03-10T13:18:33.857Z,118.12
2023-03-10T13:19:33.820Z,140.62
2023-03-10T13:20:33.804Z,168.75
2023-03-10T13:21:33.820Z,180.00
2023-03-10T13:22:33.797Z,202.50
2023-03-10T13:23:33.770Z,213.75
2023-03-10T13:24:33.768Z,202.50
2023-03-10T13:25:33.748Z,180.00
2023-03-10T13:26:33.737Z,163.12
2023-03-10T13:27:33.729Z,157.50
2023-03-10T13:28:33.722Z,146.25
2023-03-10T13:29:33.769Z,163.12
2023-03-10T13:30:33.699Z,213.75
2023-03-10T13:31:33.766Z,236.25
2023-03-10T13:32:33.751Z,298.12
2023-03-10T13:33:42.976Z,382.50
2023-03-10T13:34:33.663Z,348.75
2023-03-10T13:35:33.716Z,680.62
2023-03-10T13:36:33.647Z,984.38
2023-03-10T13:37:33.605Z,753.75
2023-03-10T13:38:33.600Z,528.75
2023-03-10T13:39:33.574Z,393.75
2023-03-10T13:40:33.629Z,421.88
2023-03-10T13:41:33.585Z,455.62
2023-03-10T13:42:43.391Z,438.75
2023-03-10T13:43:33.633Z,303.75
2023-03-10T13:44:33.634Z,275.62
2023-03-10T13:45:33.586Z,241.88
2023-03-10T13:46:33.534Z,202.50
2023-03-10T13:47:33.581Z,191.25
2023-03-10T13:48:33.528Z,168.75
2023-03-10T13:49:33.501Z,146.25
2023-03-10T13:50:33.675Z,129.38
2023-03-10T13:51:33.690Z,129.38
2023-03-10T13:52:33.461Z,146.25
2023-03-10T13:53:33.572Z,157.50
2023-03-10T13:54:33.523Z,180.00
2023-03-10T13:55:33.444Z,185.62
2023-03-10T13:56:33.439Z,185.62
2023-03-10T13:57:33.413Z,163.12
2023-03-10T13:58:33.456Z,135.00
2023-03-10T13:59:33.472Z,118.12
2023-03-10T14:00:33.377Z,112.50
2023-03-10T14:01:33.428Z,118.12
2023-03-10T14:02:33.369Z,101.25
2023-03-10T14:03:33.414Z,95.62
2023-03-10T14:04:33.311Z,101.25
2023-03-10T14:05:33.344Z,90.00
2023-03-10T14:06:33.293Z,84.38
2023-03-10T14:07:33.287Z,84.38
2023-03-10T14:08:33.263Z,90.00
2023-03-10T14:09:33.269Z,90.00
2023-03-10T14:10:33.242Z,106.88
2023-03-10T14:11:33.461Z,118.12
2023-03-10T14:12:33.221Z,112.50
2023-03-10T14:13:33.215Z,129.38
2023-03-10T14:14:33.197Z,135.00
2023-03-10T14:15:33.761Z,129.38
2023-03-10T14:16:33.272Z,112.50
2023-03-10T14:17:33.173Z,106.88
2023-03-10T14:18:33.147Z,106.88
2023-03-10T14:19:33.147Z,112.50
2023-03-10T14:20:33.292Z,106.88
2023-03-10T14:21:33.149Z,112.50
2023-03-10T14:22:33.124Z,123.75
2023-03-10T14:23:33.114Z,135.00
2023-03-10T14:24:33.128Z,151.88
2023-03-10T14:25:33.096Z,180.00
2023-03-10T14:26:33.086Z,196.88
2023-03-10T14:27:33.053Z,191.25
2023-03-10T14:28:33.051Z,168.75
2023-03-10T14:29:33.021Z,180.00
2023-03-10T14:30:33.075Z,180.00
2023-03-10T14:31:33.005Z,174.38
2023-03-10T14:32:33.084Z,185.62
2023-03-10T14:33:32.996Z,180.00
2023-03-10T14:34:33.002Z,168.75
2023-03-10T14:35:32.979Z,163.12
2023-03-10T14:36:32.967Z,163.12
2023-03-10T14:37:32.988Z,146.25
2023-03-10T14:38:32.917Z,135.00
2023-03-10T14:39:32.919Z,129.38
2023-03-10T14:40:32.921Z,129.38
2023-03-10T14:41:32.899Z,140.62
2023-03-10T14:42:32.929Z,151.88
2023-03-10T14:43:32.884Z,163.12
2023-03-10T14:44:32.893Z,157.50
2023-03-10T14:45:32.862Z,140.62
2023-03-10T14:46:33.063Z,118.12
2023-03-10T14:47:33.030Z,90.00
2023-03-10T14:48:32.829Z,73.12
2023-03-10T14:49:32.824Z,73.12
2023-03-10T14:50:32.790Z,67.50
2023-03-10T14:51:36.081Z,61.88
2023-03-10T14:52:32.799Z,67.50
2023-03-10T14:53:32.794Z,61.88
2023-03-10T14:54:32.805Z,67.50
2023-03-10T14:55:32.767Z,61.88
2023-03-10T14:56:32.874Z,61.88
2023-03-10T14:57:32.825Z,50.62
2023-03-10T14:58:32.914Z,45.00
2023-03-10T14:59:32.752Z,50.62
2023-03-10T15:00:32.771Z,50.62
2023-03-10T15:01:32.784Z,50.62
2023-03-10T15:02:32.695Z,39.38
2023-03-10T15:03:32.677Z,33.75
2023-03-10T15:04:32.711Z,28.12
2023-03-10T15:05:47.231Z,28.12
2023-03-10T15:06:32.655Z,28.12
2023-03-10T15:07:32.610Z,28.12
2023-03-10T15:08:32.665Z,28.12
2023-03-10T15:09:32.608Z,28.12
2023-03-10T15:10:32.599Z,33.75
2023-03-10T15:11:37.440Z,33.75
2023-03-10T15:12:32.627Z,39.38
2023-03-10T15:13:32.544Z,45.00
2023-03-10T15:14:32.557Z,56.25
2023-03-10T15:15:32.556Z,61.88
2023-03-10T15:16:32.554Z,50.62
2023-03-10T15:17:32.521Z,39.38
2023-03-10T15:18:32.560Z,33.75
2023-03-10T15:19:32.485Z,33.75
2023-03-10T15:20:32.473Z,28.12
2023-03-10T15:21:32.485Z,22.50
2023-03-10T15:22:32.472Z,22.50
2023-03-10T15:23:32.452Z,22.50
2023-03-10T15:24:32.480Z,16.88
2023-03-10T15:25:32.424Z,22.50
2023-03-10T15:26:32.400Z,22.50
2023-03-10T15:27:32.410Z,22.50
2023-03-10T15:28:32.419Z,22.50
2023-03-10T15:29:32.375Z,22.50
2023-03-10T15:30:32.436Z,22.50
2023-03-10T15:31:32.379Z,22.50
2023-03-10T15:32:32.458Z,22.50
2023-03-10T15:33:32.722Z,16.88
2023-03-10T15:34:32.327Z,16.88
2023-03-10T15:35:32.372Z,16.88
2023-03-10T15:36:32.323Z,11.25
2023-03-10T15:37:32.303Z,11.25
2023-03-10T15:38:32.284Z,11.25
2023-03-10T15:39:34.199Z,5.62
2023-03-10T15:40:32.272Z,5.62
2023-03-10T15:41:32.260Z,5.62
2023-03-10T15:42:32.227Z,5.62
2023-03-10T15:43:32.219Z,0.00
2023-03-10T15:44:32.242Z,0.00
2023-03-10T15:45:32.219Z,0.00
2023-03-10T15:46:32.473Z,0.00
2023-03-10T15:47:32.188Z,0.00
2023-03-10T15:48:32.171Z,5.62
2023-03-10T15:49:32.164Z,5.62
2023-03-10T15:50:32.173Z,5.62
2023-03-10T15:51:32.150Z,5.62
2023-03-10T15:52:32.163Z,11.25
2023-03-10T15:53:32.143Z,11.25
2023-03-10T15:54:32.114Z,11.25
2023-03-10T15:55:32.110Z,11.25
2023-03-10T15:56:32.082Z,16.88
2023-03-10T15:57:32.102Z,22.50
2023-03-10T15:58:32.079Z,22.50
2023-03-10T15:59:32.077Z,28.12
2023-03-10T16:00:32.050Z,28.12
2023-03-10T16:01:32.083Z,28.12
2023-03-10T16:02:32.028Z,28.12
2023-03-10T16:03:32.024Z,28.12
2023-03-10T16:04:32.150Z,28.12
2023-03-10T16:05:32.019Z,22.50
2023-03-10T16:06:31.975Z,22.50
2023-03-10T16:07:31.950Z,22.50
2023-03-10T16:08:31.965Z,22.50
2023-03-10T16:09:31.963Z,22.50
2023-03-10T16:10:31.931Z,16.88
2023-03-10T16:11:31.937Z,16.88
2023-03-10T16:12:31.973Z,16.88
2023-03-10T16:13:31.897Z,11.25
2023-03-10T16:14:31.875Z,11.25
2023-03-10T16:15:31.933Z,11.25
2023-03-10T16:16:32.003Z,11.25
2023-03-10T16:17:31.882Z,5.62
2023-03-10T16:18:31.863Z,5.62
2023-03-10T16:19:31.839Z,5.62
2023-03-10T16:20:31.817Z,5.62
2023-03-10T16:21:31.796Z,5.62
2023-03-10T16:22:31.816Z,5.62
2023-03-10T16:23:31.779Z,5.62
2023-03-10T16:24:31.776Z,5.62
2023-03-10T16:25:31.758Z,5.62
2023-03-10T16:26:31.744Z,5.62
2023-03-10T16:27:31.747Z,5.62
2023-03-10T16:28:31.741Z,5.62
2023-03-10T16:29:31.725Z,5.62
2023-03-10T16:30:31.772Z,0.00
2023-03-10T16:31:31.754Z,0.00
2023-03-10T16:32:31.748Z,0.00
2023-03-10T16:33:31.674Z,0.00
2023-03-10T16:34:31.695Z,0.00
2023-03-10T16:35:31.742Z,0.00
2023-03-10T16:36:31.625Z,0.00
2023-03-10T16:37:31.631Z,0.00
2023-03-10T16:38:31.632Z,0.00
2023-03-10T16:39:31.651Z,0.00
2023-03-10T16:40:31.646Z,0.00
2023-03-10T16:41:31.595Z,0.00
2023-03-10T16:42:31.567Z,0.00
2023-03-10T16:43:31.576Z,0.00
2023-03-10T16:44:31.541Z,0.00
2023-03-10T16:45:31.621Z,0.00
2023-03-10T16:46:31.535Z,0.00
2023-03-10T16:47:31.528Z,0.00
2023-03-10T16:48:31.515Z,0.00
2023-03-10T16:49:31.509Z,0.00
2023-03-10T16:50:31.476Z,0.00
2023-03-10T16:51:31.492Z,0.00
2023-03-10T16:52:31.456Z,0.00
2023-03-10T16:53:31.459Z,0.00
2023-03-10T16:54:31.457Z,0.00
2023-03-10T16:55:31.435Z,0.00
2023-03-10T16:56:31.436Z,0.00
2023-03-10T16:57:31.442Z,0.00
2023-03-10T16:58:31.414Z,0.00
2023-03-10T16:59:31.407Z,0.00
2023-03-10T17:00:31.380Z,0.00
2023-03-10T17:01:31.475Z,0.00
2023-03-10T17:02:31.357Z,0.00
2023-03-10T17:03:31.406Z,0.00
2023-03-10T17:04:31.394Z,0.00
2023-03-10T17:05:31.341Z,0.00
2023-03-10T17:06:31.319Z,0.00
2023-03-10T17:07:31.317Z,0.00
2023-03-10T17:08:31.312Z,0.00
2023-03-10T17:09:31.363Z,0.00
2023-03-10T17:10:31.285Z,0.00
2023-03-10T17:11:31.322Z,0.00
2023-03-10T17:12:31.254Z,0.00
2023-03-10T17:13:31.266Z,0.00
2023-03-10T17:14:31.292Z,0.00
2023-03-10T17:15:31.220Z,0.00
2023-03-10T17:16:31.238Z,0.00
2023-03-10T17:17:31.189Z,0.00
2023-03-10T17:18:31.213Z,0.00
2023-03-10T17:19:31.189Z,0.00
2023-03-10T17:20:31.201Z,0.00
2023-03-10T17:21:31.170Z,0.00
2023-03-10T17:22:31.213Z,0.00
2023-03-10T17:23:31.142Z,0.00
2023-03-10T17:24:31.143Z,0.00
2023-03-10T17:26:31.101Z,0.00
2023-03-10T17:27:31.157Z,0.00
2023-03-10T17:28:31.129Z,0.00
2023-03-10T17:29:31.152Z,0.00
2023-03-10T17:30:31.105Z,0.00
2023-03-10T17:31:31.143Z,0.00
2023-03-10T17:32:31.173Z,0.00
2023-03-10T17:33:31.101Z,0.00
2023-03-10T17:34:31.112Z,0.00
2023-03-10T17:35:31.326Z,0.00
2023-03-10T17:36:31.039Z,0.00
2023-03-10T17:37:31.028Z,0.00
2023-03-10T17:38:31.016Z,0.00
2023-03-10T17:39:31.018Z,0.00
2023-03-10T17:40:31.005Z,0.00
2023-03-10T17:41:31.032Z,0.00
2023-03-10T17:42:30.988Z,0.00
2023-03-10T17:43:34.141Z,0.00
2023-03-10T17:44:30.965Z,0.00
2023-03-10T17:45:30.958Z,0.00
2023-03-10T17:46:31.043Z,0.00
2023-03-10T17:47:30.928Z,0.00
2023-03-10T17:48:30.922Z,0.00
2023-03-10T17:49:30.919Z,0.00
2023-03-10T17:50:30.892Z,0.00