createdAt,value
2019-04-10T00:01:15.143Z,11.17
2019-04-10T00:03:44.897Z,11.30
2019-04-10T00:06:17.029Z,11.07
2019-04-10T00:08:46.373Z,11.97
2019-04-10T00:11:16.587Z,11.80
2019-04-10T00:13:46.979Z,11.47
2019-04-10T00:16:18.125Z,11.20
2019-04-10T00:18:48.442Z,10.77
2019-04-10T00:21:18.142Z,10.77
2019-04-10T00:23:47.798Z,10.47
2019-04-10T00:26:17.466Z,11.10
2019-04-10T00:28:48.292Z,12.17
2019-04-10T00:31:19.767Z,10.47
2019-04-10T00:33:49.666Z,11.47
2019-04-10T00:36:20.335Z,12.03
2019-04-10T00:38:50.384Z,12.57
2019-04-10T00:41:21.842Z,9.53
2019-04-10T00:43:52.706Z,10.83
2019-04-10T00:46:22.359Z,10.90
2019-04-10T00:48:52.310Z,10.23
2019-04-10T00:51:22.091Z,11.20
2019-04-10T00:53:51.756Z,11.37
2019-04-10T00:56:21.545Z,10.83
2019-04-10T00:58:51.302Z,10.70
2019-04-10T01:01:21.503Z,9.83
2019-04-10T01:03:51.518Z,9.47
2019-04-10T01:06:22.034Z,11.23
2019-04-10T01:08:51.758Z,10.23
2019-04-10T01:11:21.382Z,9.20
2019-04-10T01:13:51.711Z,8.37
2019-04-10T01:16:21.459Z,9.07
2019-04-10T01:18:51.293Z,9.43
2019-04-10T01:21:22.107Z,9.57
2019-04-10T01:23:53.318Z,7.47
2019-04-10T01:26:23.251Z,9.63
2019-04-10T01:28:54.169Z,9.00
2019-04-10T01:31:24.261Z,8.30
2019-04-10T01:33:54.802Z,9.23
2019-04-10T01:36:24.540Z,7.17
2019-04-10T01:38:54.243Z,8.73
2019-04-10T01:41:23.946Z,7.47
2019-04-10T01:43:55.219Z,8.70
2019-04-10T01:46:25.019Z,8.63
2019-04-10T01:48:55.528Z,8.90
2019-04-10T01:51:25.513Z,8.03
2019-04-10T01:53:56.535Z,7.20
2019-04-10T01:56:31.667Z,7.70
2019-04-10T01:58:57.442Z,7.07
2019-04-10T02:01:32.576Z,7.63
2019-04-10T02:04:02.643Z,6.90
2019-04-10T02:06:33.541Z,6.63
2019-04-10T02:09:05.142Z,7.13
2019-04-10T02:11:34.849Z,7.53
2019-04-10T02:14:05.744Z,7.30
2019-04-10T02:16:35.495Z,7.57
2019-04-10T02:19:06.006Z,7.17
2019-04-10T02:21:36.030Z,6.80
2019-04-10T02:24:05.715Z,7.37
2019-04-10T02:26:35.955Z,7.53
2019-04-10T02:29:05.930Z,8.03
2019-04-10T02:31:36.575Z,6.43
2019-04-10T02:34:07.548Z,7.63
2019-04-10T02:36:38.553Z,7.07
2019-04-10T02:39:20.749Z,7.37
2019-04-10T02:41:41.776Z,8.83
2019-04-10T02:44:12.218Z,6.73
2019-04-10T02:46:42.084Z,6.77
2019-04-10T02:49:12.399Z,6.90
2019-04-10T02:51:43.294Z,7.40
2019-04-10T02:54:13.675Z,6.00
2019-04-10T02:56:45.908Z,5.97
2019-04-10T02:59:15.738Z,6.97
2019-04-10T03:01:45.415Z,6.57
2019-04-10T03:04:16.520Z,7.77
2019-04-10T03:06:47.131Z,7.40
2019-04-10T03:09:32.281Z,6.23
2019-04-10T03:11:49.719Z,7.03
2019-04-10T03:14:21.004Z,6.83
2019-04-10T03:16:51.451Z,6.00
2019-04-10T03:19:21.358Z,6.83
2019-04-10T03:21:53.354Z,6.23
2019-04-10T03:24:23.292Z,7.37
2019-04-10T03:26:54.112Z,6.43
2019-04-10T03:29:24.085Z,6.87
2019-04-10T03:31:55.389Z,6.60
2019-04-10T03:34:30.365Z,5.53
2019-04-10T03:36:58.485Z,6.63
2019-04-10T03:39:28.084Z,6.20
2019-04-10T03:41:58.758Z,7.30
2019-04-10T03:44:28.503Z,5.70
2019-04-10T03:46:58.707Z,6.17
2019-04-10T03:49:28.401Z,6.97
2019-04-10T03:51:58.010Z,5.13
2019-04-10T03:54:28.043Z,7.13
2019-04-10T03:56:58.287Z,5.33
2019-04-10T03:59:28.549Z,5.80
2019-04-10T04:01:58.261Z,5.30
2019-04-10T04:04:27.850Z,6.00
2019-04-10T04:06:57.811Z,5.30
2019-04-10T04:09:29.402Z,5.67
2019-04-10T04:11:59.170Z,5.70
2019-04-10T04:14:28.781Z,6.20
2019-04-10T04:16:58.382Z,5.40
2019-04-10T04:19:28.255Z,5.13
2019-04-10T04:21:58.470Z,4.50
2019-04-10T04:24:29.141Z,5.63
2019-04-10T04:26:58.797Z,5.13
2019-04-10T04:29:28.410Z,5.03
2019-04-10T04:31:59.022Z,5.33
2019-04-10T04:34:29.201Z,6.00
2019-04-10T04:36:59.012Z,5.60
2019-04-10T04:39:30.075Z,4.93
2019-04-10T04:42:00.828Z,6.07
2019-04-10T04:44:31.095Z,5.13
2019-04-10T04:47:01.191Z,6.30
2019-04-10T04:49:31.207Z,5.43
2019-04-10T04:52:00.808Z,6.73
2019-04-10T04:54:30.979Z,5.43
2019-04-10T04:57:00.750Z,7.50
2019-04-10T04:59:30.411Z,5.17
2019-04-10T05:02:00.006Z,5.87
2019-04-10T05:04:32.214Z,6.53
2019-04-10T05:07:00.983Z,5.90
2019-04-10T05:09:35.637Z,5.83
2019-04-10T05:12:02.954Z,6.47
2019-04-10T05:14:32.698Z,5.63
2019-04-10T05:17:02.316Z,5.03
2019-04-10T05:19:32.004Z,6.40
2019-04-10T05:22:01.852Z,5.50
2019-04-10T05:24:32.031Z,6.43
2019-04-10T05:27:01.726Z,5.77
2019-04-10T05:29:31.393Z,6.57
2019-04-10T05:32:01.146Z,5.67
2019-04-10T05:34:31.874Z,5.93
2019-04-10T05:37:01.505Z,6.43
2019-04-10T05:39:40.526Z,5.73
2019-04-10T05:42:02.796Z,6.23
2019-04-10T05:44:32.512Z,6.70
2019-04-10T05:47:03.288Z,6.37
2019-04-10T05:49:33.197Z,5.50
2019-04-10T05:52:04.243Z,6.03
2019-04-10T05:54:33.934Z,5.83
2019-04-10T05:57:04.106Z,5.80
2019-04-10T05:59:34.267Z,6.23
2019-04-10T06:02:05.310Z,6.63
2019-04-10T06:04:35.702Z,6.13
2019-04-10T06:07:05.388Z,5.87
2019-04-10T06:09:35.006Z,5.93
2019-04-10T06:12:05.818Z,5.47
2019-04-10T06:14:35.922Z,5.87
2019-04-10T06:17:05.970Z,6.43
2019-04-10T06:19:36.422Z,4.53
2019-04-10T06:22:06.216Z,6.00
2019-04-10T06:24:36.390Z,5.57
2019-04-10T06:27:06.085Z,5.13
2019-04-10T06:29:35.686Z,5.67
2019-04-10T06:32:05.401Z,4.63
2019-04-10T06:34:36.290Z,4.97
2019-04-10T06:37:06.210Z,5.23
2019-04-10T06:39:37.010Z,4.53
2019-04-10T06:42:06.821Z,6.03
2019-04-10T06:44:38.327Z,6.03
2019-04-10T06:47:08.094Z,5.67
2019-04-10T06:49:38.675Z,5.93
2019-04-10T06:52:08.549Z,4.93
2019-04-10T06:54:38.529Z,5.10
2019-04-10T06:57:08.349Z,4.90
2019-04-10T06:59:37.917Z,4.33
2019-04-10T07:02:19.492Z,4.80
2019-04-10T07:04:45.993Z,3.80
2019-04-10T07:07:12.948Z,5.27
2019-04-10T07:09:42.165Z,3.97
2019-04-10T07:12:12.323Z,4.43
2019-04-10T07:14:47.197Z,4.50
2019-04-10T07:17:14.368Z,4.07
2019-04-10T07:19:45.690Z,4.20
2019-04-10T07:22:17.365Z,4.13
2019-04-10T07:24:48.216Z,4.23
2019-04-10T07:27:17.941Z,4.73
2019-04-10T07:29:50.832Z,2.97
2019-04-10T07:32:19.430Z,2.73
2019-04-10T07:34:50.849Z,3.37
2019-04-10T07:37:23.022Z,4.47
2019-04-10T07:39:52.989Z,4.07
2019-04-10T07:42:28.423Z,4.17
2019-04-10T07:44:56.946Z,3.57
2019-04-10T07:47:27.239Z,3.73
2019-04-10T07:49:59.917Z,4.73
2019-04-10T07:52:29.645Z,3.70
2019-04-10T07:54:59.274Z,3.80
2019-04-10T07:57:28.920Z,4.67
2019-04-10T07:59:58.828Z,3.30
2019-04-10T08:02:29.555Z,4.30
2019-04-10T08:05:00.114Z,3.63
2019-04-10T08:07:33.182Z,4.43
2019-04-10T08:10:01.464Z,3.43
2019-04-10T08:12:39.461Z,4.70
2019-04-10T08:15:05.331Z,3.93
2019-04-10T08:17:36.865Z,3.53
2019-04-10T08:20:07.905Z,3.80
2019-04-10T08:22:37.613Z,3.80
2019-04-10T08:25:08.925Z,4.47
2019-04-10T08:27:38.735Z,4.80
2019-04-10T08:30:11.005Z,3.93
2019-04-10T08:32:54.699Z,3.93
2019-04-10T08:35:13.256Z,3.77
2019-04-10T08:37:43.085Z,3.93
2019-04-10T08:40:13.554Z,4.27
2019-04-10T08:42:45.782Z,4.43
2019-04-10T08:45:15.161Z,4.37
2019-04-10T08:47:44.802Z,4.43
2019-04-10T08:50:14.565Z,3.93
2019-04-10T08:52:44.575Z,3.73
2019-04-10T08:55:15.700Z,4.00
2019-04-10T08:57:45.937Z,4.60
2019-04-10T09:00:16.453Z,4.53
2019-04-10T09:02:46.474Z,4.63
2019-04-10T09:05:16.224Z,3.67
2019-04-10T09:07:46.921Z,4.13
2019-04-10T09:10:16.961Z,4.17
2019-04-10T09:12:47.251Z,4.30
2019-04-10T09:15:18.256Z,3.90
2019-04-10T09:17:47.964Z,4.50
2019-04-10T09:20:18.417Z,4.03
2019-04-10T09:23:09.310Z,4.00
2019-04-10T09:25:19.754Z,4.47
2019-04-10T09:27:49.709Z,3.80
2019-04-10T09:30:20.477Z,5.10
2019-04-10T09:32:50.727Z,4.33
2019-04-10T09:35:20.539Z,4.67
2019-04-10T09:37:50.472Z,4.47
2019-04-10T09:40:20.465Z,4.20
2019-04-10T09:42:50.198Z,5.33
2019-04-10T09:45:20.007Z,5.10
2019-04-10T09:47:50.225Z,4.80
2019-04-10T09:50:19.978Z,4.03
2019-04-10T09:52:50.340Z,4.57
2019-04-10T09:55:20.177Z,4.17
2019-04-10T09:57:49.879Z,4.77
2019-04-10T10:00:21.337Z,5.43
2019-04-10T10:02:51.166Z,5.33
2019-04-10T10:05:20.795Z,6.00
2019-04-10T10:07:50.673Z,5.47
2019-04-10T10:10:20.643Z,4.67
2019-04-10T10:12:50.594Z,4.17
2019-04-10T10:15:21.064Z,4.80
2019-04-10T10:17:50.813Z,4.40
2019-04-10T10:20:21.807Z,4.03
2019-04-10T10:22:51.838Z,3.80
2019-04-10T10:25:21.638Z,3.73
2019-04-10T10:27:51.470Z,4.83
2019-04-10T10:30:23.106Z,5.67
2019-04-10T10:32:53.215Z,4.80
2019-04-10T10:35:23.178Z,5.40
2019-04-10T10:37:52.946Z,4.97
2019-04-10T10:40:23.443Z,4.37
2019-04-10T10:42:54.003Z,4.67
2019-04-10T10:45:24.896Z,6.07
2019-04-10T10:47:54.776Z,5.23
2019-04-10T10:50:25.515Z,4.93
2019-04-10T10:52:55.571Z,3.83
2019-04-10T10:55:25.441Z,3.50
2019-04-10T10:57:55.442Z,4.13
2019-04-10T11:00:25.263Z,4.60
2019-04-10T11:02:55.982Z,4.50
2019-04-10T11:05:25.842Z,3.40
2019-04-10T11:07:55.839Z,4.53
2019-04-10T11:10:27.494Z,3.30
2019-04-10T11:12:58.376Z,3.10
2019-04-10T11:15:28.304Z,5.00
2019-04-10T11:17:58.058Z,4.00
2019-04-10T11:20:28.297Z,4.03
2019-04-10T11:23:00.355Z,3.33
2019-04-10T11:25:30.194Z,3.30
2019-04-10T11:28:00.193Z,3.57
2019-04-10T11:30:30.155Z,3.23
2019-04-10T11:33:00.095Z,3.53
2019-04-10T11:35:31.553Z,3.17
2019-04-10T11:38:02.938Z,3.10
2019-04-10T11:40:34.261Z,4.27
2019-04-10T11:43:05.262Z,3.43
2019-04-10T11:45:41.856Z,3.30
2019-04-10T11:48:07.857Z,3.63
2019-04-10T11:50:38.435Z,3.43
2019-04-10T11:53:10.266Z,3.27
2019-04-10T11:58:15.578Z,2.90
2019-04-10T12:00:51.003Z,2.73
2019-04-10T12:03:17.867Z,3.30
2019-04-10T12:05:48.593Z,3.67
2019-04-10T12:08:41.956Z,2.83
2019-04-10T12:13:20.518Z,4.20
2019-04-10T12:15:50.549Z,2.70
2019-04-10T12:18:22.457Z,2.27
2019-04-10T12:20:53.299Z,2.57
2019-04-10T12:23:23.264Z,2.93
2019-04-10T12:25:53.575Z,2.93
2019-04-10T12:28:23.395Z,2.53
2019-04-10T12:30:53.392Z,2.40
2019-04-10T12:33:23.382Z,2.50
2019-04-10T12:35:53.996Z,2.27
2019-04-10T12:38:23.750Z,3.00
2019-04-10T12:40:55.037Z,3.33
2019-04-10T12:43:25.007Z,2.70
2019-04-10T12:45:55.545Z,3.00
2019-04-10T12:48:26.311Z,2.10
2019-04-10T12:50:57.102Z,2.57
2019-04-10T12:53:27.533Z,3.97
2019-04-10T12:55:57.795Z,3.10
2019-04-10T12:58:28.772Z,2.53
2019-04-10T13:00:58.698Z,3.60
2019-04-10T13:03:29.426Z,3.07
2019-04-10T13:05:59.785Z,3.13
2019-04-10T13:08:47.295Z,3.40
2019-04-10T13:11:02.468Z,3.10
2019-04-10T13:13:32.311Z,2.63
2019-04-10T13:16:01.950Z,2.50
2019-04-10T13:18:32.337Z,2.93
2019-04-10T13:21:02.157Z,2.80
2019-04-10T13:23:32.957Z,2.63
2019-04-10T13:26:06.356Z,2.73
2019-04-10T13:28:35.900Z,4.00
2019-04-10T13:31:05.676Z,2.67
2019-04-10T13:33:36.469Z,3.33
2019-04-10T13:36:07.131Z,2.93
2019-04-10T13:38:38.086Z,2.77
2019-04-10T13:41:08.341Z,2.77
2019-04-10T13:43:38.106Z,2.50
2019-04-10T13:46:08.764Z,2.13
2019-04-10T13:48:39.629Z,2.63
2019-04-10T13:51:09.421Z,2.37
2019-04-10T13:53:39.881Z,2.50
2019-04-10T13:56:09.881Z,1.80
2019-04-10T13:58:40.342Z,2.17
2019-04-10T14:01:15.397Z,2.03
2019-04-10T14:03:45.184Z,2.30
2019-04-10T14:06:17.213Z,2.37
2019-04-10T14:09:04.469Z,2.73
2019-04-10T14:11:19.370Z,2.20
2019-04-10T14:13:50.283Z,2.10
2019-04-10T14:16:20.330Z,2.37
2019-04-10T14:18:50.845Z,2.13
2019-04-10T14:21:20.836Z,2.70
2019-04-10T14:23:51.435Z,3.17
2019-04-10T14:26:43.735Z,2.23
2019-04-10T14:29:12.737Z,3.03
2019-04-10T14:31:49.041Z,2.10
2019-04-10T14:34:19.842Z,1.80
2019-04-10T14:36:50.104Z,2.43
2019-04-10T14:39:21.290Z,2.57
2019-04-10T14:41:51.891Z,2.83
2019-04-10T14:44:21.530Z,2.10
2019-04-10T14:46:51.854Z,2.20
2019-04-10T14:49:21.804Z,2.53
2019-04-10T14:51:52.404Z,2.80
2019-04-10T14:54:22.330Z,2.57
2019-04-10T14:56:52.618Z,2.40
2019-04-10T14:59:22.571Z,1.97
2019-04-10T15:01:52.574Z,2.20
2019-04-10T15:04:22.399Z,2.90
2019-04-10T15:06:52.022Z,2.10
2019-04-10T15:09:25.972Z,1.87
2019-04-10T15:11:55.300Z,1.90
2019-04-10T15:14:25.871Z,2.27
2019-04-10T15:17:01.748Z,2.07
2019-04-10T15:19:28.954Z,2.63
2019-04-10T15:21:59.117Z,2.27
2019-04-10T15:24:28.966Z,2.17
2019-04-10T15:26:58.568Z,2.63
2019-04-10T15:29:28.257Z,2.33
2019-04-10T15:31:57.950Z,2.83
2019-04-10T15:34:28.265Z,1.97
2019-04-10T15:36:58.499Z,2.47
2019-04-10T15:39:33.870Z,2.43
2019-04-10T15:41:59.630Z,2.13
2019-04-10T15:44:30.108Z,2.40
2019-04-10T15:47:12.545Z,2.10
2019-04-10T15:49:32.448Z,2.17
2019-04-10T15:52:02.175Z,2.30
2019-04-10T15:54:32.145Z,1.73
2019-04-10T15:57:02.684Z,1.97
2019-04-10T15:59:32.468Z,2.83
2019-04-10T16:02:02.154Z,2.27
2019-04-10T16:04:31.770Z,2.07
2019-04-10T16:07:02.063Z,2.13
2019-04-10T16:09:43.667Z,2.10
2019-04-10T16:12:14.978Z,2.10
2019-04-10T16:14:44.683Z,2.30
2019-04-10T16:17:37.673Z,2.20
2019-04-10T16:20:25.144Z,1.80
2019-04-10T16:23:18.498Z,3.03
2019-04-10T16:25:52.871Z,2.50
2019-04-10T16:28:22.898Z,2.60
2019-04-10T16:30:52.913Z,3.27
2019-04-10T16:33:23.245Z,2.23
2019-04-10T16:35:52.981Z,2.23
2019-04-10T16:38:22.683Z,2.90
2019-04-10T16:40:52.415Z,2.07
2019-04-10T16:43:22.345Z,2.23
2019-04-10T16:45:53.122Z,3.23
2019-04-10T16:48:24.645Z,3.60
2019-04-10T16:50:54.221Z,2.40
2019-04-10T16:53:23.859Z,2.10
2019-04-10T16:55:53.496Z,2.60
2019-04-10T16:58:24.084Z,3.37
2019-04-10T17:00:53.911Z,2.27
2019-04-10T17:03:23.646Z,2.43
2019-04-10T17:05:53.655Z,2.80
2019-04-10T17:08:23.750Z,3.80
2019-04-10T17:10:54.598Z,2.80
2019-04-10T17:13:24.643Z,3.43
2019-04-10T17:15:55.491Z,2.80
2019-04-10T17:18:26.095Z,3.00
2019-04-10T17:20:57.119Z,2.93
2019-04-10T17:23:27.039Z,2.50
2019-04-10T17:25:56.773Z,3.13
2019-04-10T17:28:26.688Z,3.00
2019-04-10T17:30:56.698Z,2.60
2019-04-10T17:33:26.807Z,3.10
2019-04-10T17:35:58.077Z,2.73
2019-04-10T17:38:28.794Z,2.67
2019-04-10T17:41:02.391Z,2.80
2019-04-10T17:43:31.362Z,2.77
2019-04-10T17:46:02.778Z,3.50
2019-04-10T17:48:40.323Z,3.50
2019-04-10T17:51:12.001Z,2.60
2019-04-10T17:53:42.134Z,2.57
2019-04-10T17:56:13.759Z,2.80
2019-04-10T17:58:48.060Z,3.17
2019-04-10T18:01:22.897Z,2.53
2019-04-10T18:03:58.441Z,3.17
2019-04-10T18:06:26.369Z,2.47
2019-04-10T18:09:01.381Z,2.30
2019-04-10T18:11:39.519Z,2.70
2019-04-10T18:14:15.307Z,2.07
2019-04-10T18:16:49.769Z,2.33
2019-04-10T18:19:27.459Z,1.63
2019-04-10T18:22:00.524Z,2.10
2019-04-10T18:24:32.416Z,1.60
2019-04-10T18:27:02.143Z,1.90
2019-04-10T18:29:33.058Z,1.93
2019-04-10T18:32:09.697Z,2.17
2019-04-10T18:34:44.450Z,2.13
2019-04-10T18:37:18.711Z,1.60
2019-04-10T18:39:54.906Z,1.67
2019-04-10T18:42:29.007Z,2.33
2019-04-10T18:45:01.651Z,1.80
2019-04-10T18:47:33.284Z,2.40
2019-04-10T18:50:05.477Z,1.30
2019-04-10T18:52:35.748Z,2.17
2019-04-10T18:55:06.050Z,1.87
2019-04-10T18:57:35.855Z,1.97
2019-04-10T19:00:33.114Z,2.00
2019-04-10T19:03:13.433Z,1.80
2019-04-10T19:05:47.755Z,2.20
2019-04-10T19:08:17.705Z,1.77
2019-04-10T19:10:47.656Z,2.20
2019-04-10T19:13:17.599Z,2.00
2019-04-10T19:15:48.599Z,2.03
2019-04-10T19:18:19.568Z,3.50
2019-04-10T19:20:49.519Z,1.27
2019-04-10T19:23:19.465Z,2.43
2019-04-10T19:25:49.482Z,2.30
2019-04-10T19:28:32.278Z,2.10
2019-04-10T19:31:07.985Z,1.73
2019-04-10T19:33:31.180Z,2.10
2019-04-10T19:36:01.589Z,2.60
2019-04-10T19:38:33.795Z,2.47
2019-04-10T19:41:04.759Z,2.40
2019-04-10T19:43:34.829Z,2.87
2019-04-10T19:46:06.129Z,3.03
2019-04-10T19:48:36.159Z,2.63
2019-04-10T19:51:07.873Z,2.37
2019-04-10T19:53:37.901Z,2.07
2019-04-10T19:56:09.351Z,2.90
2019-04-10T19:58:39.429Z,2.70
2019-04-10T20:01:09.389Z,3.30
2019-04-10T20:03:39.626Z,3.93
2019-04-10T20:06:09.366Z,3.23
2019-04-10T20:08:39.856Z,3.77
2019-04-10T20:11:10.885Z,3.33
2019-04-10T20:13:40.947Z,2.97
2019-04-10T20:16:11.135Z,2.63
2019-04-10T20:18:41.221Z,3.73
2019-04-10T20:21:11.999Z,3.37
2019-04-10T20:23:41.775Z,3.47
2019-04-10T20:26:12.459Z,3.87
2019-04-10T20:28:42.287Z,3.53
2019-04-10T20:31:17.951Z,2.93
2019-04-10T20:33:47.578Z,5.70
2019-04-10T20:36:17.260Z,3.20
2019-04-10T20:38:46.873Z,3.90
2019-04-10T20:41:16.526Z,3.63
2019-04-10T20:43:47.038Z,4.63
2019-04-10T20:46:18.033Z,3.80
2019-04-10T20:48:48.733Z,4.30
2019-04-10T20:51:18.671Z,3.47
2019-04-10T20:53:48.506Z,4.10
2019-04-10T20:56:20.383Z,4.57
2019-04-10T20:58:50.527Z,4.87
2019-04-10T21:01:22.370Z,4.57
2019-04-10T21:03:52.710Z,4.77
2019-04-10T21:06:23.304Z,4.67
2019-04-10T21:08:54.370Z,3.87
2019-04-10T21:11:24.800Z,4.60
2019-04-10T21:13:54.603Z,5.07
2019-04-10T21:16:25.208Z,4.13
2019-04-10T21:18:55.976Z,4.10
2019-04-10T21:21:26.403Z,5.87
2019-04-10T21:23:56.500Z,4.33
2019-04-10T21:26:26.211Z,5.70
2019-04-10T21:28:55.899Z,5.03
2019-04-10T21:31:44.616Z,5.00
2019-04-10T21:34:26.294Z,5.43
2019-04-10T21:36:55.970Z,4.90
2019-04-10T21:39:25.630Z,5.13
2019-04-10T21:41:55.675Z,3.80
2019-04-10T21:44:25.353Z,5.23
2019-04-10T21:46:55.154Z,5.10
2019-04-10T21:49:26.057Z,5.30
2019-04-10T21:51:55.860Z,5.03
2019-04-10T21:54:25.566Z,4.87
2019-04-10T21:56:55.626Z,5.53
2019-04-10T21:59:25.292Z,4.77
2019-04-10T22:01:55.068Z,5.13
2019-04-10T22:04:25.242Z,5.20
2019-04-10T22:07:20.347Z,5.17
2019-04-10T22:10:17.486Z,5.23
2019-04-10T22:12:50.417Z,6.00
2019-04-10T22:15:28.881Z,4.93
2019-04-10T22:17:58.977Z,5.43
2019-04-10T22:20:29.738Z,5.27
2019-04-10T22:23:00.003Z,5.10
2019-04-10T22:25:29.825Z,6.87
2019-04-10T22:28:00.507Z,4.90
2019-04-10T22:30:30.294Z,6.57
2019-04-10T22:33:00.059Z,5.40
2019-04-10T22:35:30.026Z,6.47
2019-04-10T22:38:00.384Z,5.93
2019-04-10T22:40:31.199Z,5.77
2019-04-10T22:43:01.174Z,5.30
2019-04-10T22:45:32.676Z,5.73
2019-04-10T22:48:04.188Z,6.43
2019-04-10T22:50:34.482Z,5.47
2019-04-10T22:53:04.721Z,5.03
2019-04-10T22:55:34.444Z,5.97
2019-04-10T22:58:04.506Z,6.77
2019-04-10T23:00:34.362Z,6.03
2019-04-10T23:03:04.054Z,5.57
2019-04-10T23:05:34.490Z,5.50
2019-04-10T23:08:05.453Z,5.50
2019-04-10T23:10:35.294Z,6.77
2019-04-10T23:13:07.058Z,6.27
2019-04-10T23:15:37.719Z,6.33
2019-04-10T23:18:07.645Z,7.10
2019-04-10T23:20:39.613Z,5.43
2019-04-10T23:23:10.604Z,6.10
2019-04-10T23:25:42.587Z,6.23
2019-04-10T23:28:13.561Z,6.70
2019-04-10T23:30:43.491Z,5.87
2019-04-10T23:33:13.185Z,6.87
2019-04-10T23:35:43.388Z,6.40
2019-04-10T23:38:13.241Z,5.57
2019-04-10T23:40:43.205Z,6.63
2019-04-10T23:43:16.372Z,6.40
2019-04-10T23:45:44.286Z,5.93
2019-04-10T23:48:14.833Z,5.93
2019-04-10T23:50:44.597Z,6.57
2019-04-10T23:53:14.202Z,6.70
2019-04-10T23:55:43.805Z,6.30
2019-04-10T23:58:13.925Z,6.23
