createdAt,value
2023-03-16T00:02:08.089Z,49.60
2023-03-16T00:04:37.457Z,52.23
2023-03-16T00:07:05.838Z,46.57
2023-03-16T00:09:33.834Z,47.43
2023-03-16T00:12:04.105Z,47.43
2023-03-16T00:14:35.649Z,40.93
2023-03-16T00:17:06.177Z,45.33
2023-03-16T00:19:35.140Z,43.33
2023-03-16T00:22:03.140Z,34.43
2023-03-16T00:24:31.922Z,45.33
2023-03-16T00:26:59.833Z,35.83
2023-03-16T00:29:27.759Z,43.67
2023-03-16T00:31:57.065Z,39.37
2023-03-16T00:34:25.537Z,38.87
2023-03-16T00:36:55.243Z,42.80
2023-03-16T00:39:23.532Z,42.50
2023-03-16T00:41:51.475Z,37.10
2023-03-16T00:44:19.466Z,44.57
2023-03-16T00:46:47.384Z,40.30
2023-03-16T00:49:16.629Z,43.10
2023-03-16T00:51:46.263Z,48.93
2023-03-16T00:54:14.249Z,55.33
2023-03-16T00:56:43.024Z,49.10
2023-03-16T00:59:12.978Z,49.93
2023-03-16T01:01:41.950Z,46.77
2023-03-16T01:04:10.906Z,43.17
2023-03-16T01:06:40.775Z,54.47
2023-03-16T01:09:09.661Z,39.33
2023-03-16T01:11:37.800Z,51.80
2023-03-16T01:14:07.710Z,46.30
2023-03-16T01:16:35.786Z,49.83
2023-03-16T01:19:04.249Z,38.40
2023-03-16T01:21:33.712Z,34.53
2023-03-16T01:24:04.077Z,31.07
2023-03-16T01:26:32.315Z,43.53
2023-03-16T01:29:00.383Z,35.47
2023-03-16T01:31:29.348Z,35.17
2023-03-16T01:33:57.747Z,35.00
2023-03-16T01:36:29.161Z,43.93
2023-03-16T01:39:06.801Z,32.10
2023-03-16T01:41:43.024Z,34.47
2023-03-16T01:44:14.877Z,29.60
2023-03-16T01:46:44.364Z,38.50
2023-03-16T01:49:15.399Z,28.93
2023-03-16T01:51:50.786Z,35.57
2023-03-16T01:54:27.432Z,30.90
2023-03-16T01:57:01.286Z,39.17
2023-03-16T01:59:32.880Z,43.60
2023-03-16T02:02:02.661Z,34.27
2023-03-16T02:04:52.172Z,38.20
2023-03-16T02:07:25.421Z,42.03
2023-03-16T02:09:58.617Z,35.87
2023-03-16T02:12:26.713Z,39.93
2023-03-16T02:14:57.173Z,39.33
2023-03-16T02:17:28.229Z,39.03
2023-03-16T02:20:11.128Z,36.17
2023-03-16T02:22:44.981Z,40.80
2023-03-16T02:25:18.035Z,36.07
2023-03-16T02:27:54.647Z,35.37
2023-03-16T02:30:24.437Z,40.10
2023-03-16T02:33:02.545Z,39.70
2023-03-16T02:35:31.178Z,27.17
2023-03-16T02:37:59.384Z,31.43
2023-03-16T02:40:33.505Z,30.63
2023-03-16T02:43:08.919Z,30.37
2023-03-16T02:45:47.107Z,27.47
2023-03-16T02:48:22.411Z,32.23
2023-03-16T02:50:53.641Z,29.70
2023-03-16T02:53:22.398Z,32.20
2023-03-16T02:55:50.641Z,26.37
2023-03-16T02:58:19.478Z,29.73
2023-03-16T03:00:49.542Z,27.13
2023-03-16T03:03:18.897Z,28.43
2023-03-16T03:05:47.013Z,28.40
2023-03-16T03:08:15.490Z,43.03
2023-03-16T03:10:44.133Z,30.43
2023-03-16T03:13:12.304Z,24.90
2023-03-16T03:15:41.176Z,28.40
2023-03-16T03:18:14.567Z,25.40
2023-03-16T03:20:43.048Z,29.77
2023-03-16T03:23:11.637Z,35.13
2023-03-16T03:25:39.629Z,32.57
2023-03-16T03:28:08.408Z,35.23
2023-03-16T03:30:37.091Z,34.73
2023-03-16T03:33:06.301Z,28.10
2023-03-16T03:35:35.666Z,32.00
2023-03-16T03:38:03.756Z,30.07
2023-03-16T03:40:32.011Z,29.47
2023-03-16T03:43:03.525Z,30.83
2023-03-16T03:45:33.865Z,29.03
2023-03-16T03:48:01.976Z,30.90
2023-03-16T03:50:30.300Z,31.27
2023-03-16T03:53:21.098Z,29.67
2023-03-16T03:56:15.431Z,31.50
2023-03-16T03:58:43.407Z,30.27
2023-03-16T04:01:13.915Z,37.03
2023-03-16T04:03:44.800Z,33.30
2023-03-16T04:06:15.349Z,33.37
2023-03-16T04:08:44.901Z,33.50
2023-03-16T04:11:18.911Z,34.70
2023-03-16T04:13:47.102Z,34.20
2023-03-16T04:16:16.314Z,32.67
2023-03-16T04:18:46.676Z,30.87
2023-03-16T04:21:17.012Z,29.80
2023-03-16T04:23:49.578Z,34.53
2023-03-16T04:26:18.315Z,36.07
2023-03-16T04:28:48.916Z,29.97
2023-03-16T04:31:19.896Z,36.03
2023-03-16T04:33:48.869Z,30.70
2023-03-16T04:36:17.061Z,31.23
2023-03-16T04:38:45.715Z,30.97
2023-03-16T04:41:15.654Z,34.10
2023-03-16T04:43:51.715Z,36.63
2023-03-16T04:46:22.718Z,40.13
2023-03-16T04:48:50.929Z,47.50
2023-03-16T04:51:18.928Z,47.07
2023-03-16T04:53:59.307Z,34.87
2023-03-16T04:56:35.587Z,36.30
2023-03-16T04:59:08.619Z,31.87
2023-03-16T05:01:46.209Z,27.67
2023-03-16T05:04:19.558Z,29.47
2023-03-16T05:06:48.533Z,26.03
2023-03-16T05:09:18.111Z,32.30
2023-03-16T05:11:47.453Z,31.07
2023-03-16T05:14:15.836Z,30.90
2023-03-16T05:16:56.561Z,32.27
2023-03-16T05:19:24.697Z,35.53
2023-03-16T05:21:52.657Z,30.47
2023-03-16T05:24:20.642Z,37.33
2023-03-16T05:26:50.281Z,35.27
2023-03-16T05:29:21.555Z,34.17
2023-03-16T05:31:51.084Z,31.20
2023-03-16T05:34:22.587Z,31.50
2023-03-16T05:36:52.444Z,31.90
2023-03-16T05:39:23.412Z,26.43
2023-03-16T05:41:55.072Z,36.40
2023-03-16T05:44:37.261Z,31.80
2023-03-16T05:47:23.887Z,33.63
2023-03-16T05:49:56.734Z,32.70
2023-03-16T05:52:34.219Z,29.43
2023-03-16T05:55:10.423Z,39.23
2023-03-16T05:57:39.964Z,31.10
2023-03-16T06:00:14.493Z,30.67
2023-03-16T06:02:51.208Z,29.97
2023-03-16T06:05:21.777Z,36.93
2023-03-16T06:07:51.777Z,28.27
2023-03-16T06:10:20.532Z,35.07
2023-03-16T06:12:57.111Z,37.67
2023-03-16T06:15:30.403Z,32.83
2023-03-16T06:18:01.282Z,30.27
2023-03-16T06:20:30.358Z,30.73
2023-03-16T06:22:58.792Z,34.40
2023-03-16T06:25:27.657Z,35.83
2023-03-16T06:27:57.722Z,33.67
2023-03-16T06:30:26.734Z,45.87
2023-03-16T06:32:54.909Z,38.93
2023-03-16T06:35:23.111Z,38.20
2023-03-16T06:38:06.091Z,39.63
2023-03-16T06:40:57.273Z,32.53
2023-03-16T06:43:26.948Z,35.50
2023-03-16T06:45:55.697Z,40.10
2023-03-16T06:48:24.276Z,42.20
2023-03-16T06:50:52.272Z,33.93
2023-03-16T06:53:25.047Z,28.67
2023-03-16T06:55:54.529Z,32.90
2023-03-16T06:58:22.588Z,34.33
2023-03-16T07:00:53.937Z,34.83
2023-03-16T07:03:22.171Z,29.23
2023-03-16T07:05:56.751Z,30.33
2023-03-16T07:08:24.811Z,29.70
2023-03-16T07:10:54.483Z,31.43
2023-03-16T07:13:22.651Z,24.20
2023-03-16T07:15:53.261Z,32.07
2023-03-16T07:18:23.084Z,28.97
2023-03-16T07:20:51.776Z,28.73
2023-03-16T07:23:19.882Z,34.90
2023-03-16T07:25:48.051Z,27.67
2023-03-16T07:28:18.498Z,28.53
2023-03-16T07:31:02.399Z,27.53
2023-03-16T07:33:35.464Z,34.03
2023-03-16T07:36:06.772Z,23.10
2023-03-16T07:38:41.619Z,23.57
2023-03-16T07:41:09.909Z,28.53
2023-03-16T07:43:38.777Z,20.73
2023-03-16T07:46:13.579Z,23.50
2023-03-16T07:48:44.048Z,22.70
2023-03-16T07:51:14.808Z,25.47
2023-03-16T07:53:46.726Z,26.73
2023-03-16T07:56:19.464Z,29.93
2023-03-16T07:58:52.374Z,27.77
2023-03-16T08:01:20.537Z,26.63
2023-03-16T08:03:51.176Z,28.77
2023-03-16T08:06:19.496Z,22.30
2023-03-16T08:08:47.468Z,19.27
2023-03-16T08:11:25.241Z,19.20
2023-03-16T08:14:02.713Z,13.80
2023-03-16T08:16:49.309Z,13.77
2023-03-16T08:19:20.263Z,16.70
2023-03-16T08:22:01.135Z,19.10
2023-03-16T08:24:34.414Z,17.97
2023-03-16T08:27:04.601Z,16.73
2023-03-16T08:29:34.428Z,14.63
2023-03-16T08:32:03.751Z,18.57
2023-03-16T08:34:39.955Z,15.17
2023-03-16T08:37:09.769Z,15.03
2023-03-16T08:39:37.932Z,16.27
2023-03-16T08:42:10.589Z,16.83
2023-03-16T08:44:45.732Z,15.23
2023-03-16T08:47:14.275Z,16.67
2023-03-16T08:49:45.926Z,13.47
2023-03-16T08:52:16.660Z,17.33
2023-03-16T08:54:59.728Z,13.63
2023-03-16T08:57:29.702Z,16.23
2023-03-16T08:59:57.656Z,22.27
2023-03-16T09:02:25.703Z,14.50
2023-03-16T09:04:56.252Z,15.53
2023-03-16T09:07:24.236Z,18.13
2023-03-16T09:09:52.721Z,21.43
2023-03-16T09:12:22.258Z,18.23
2023-03-16T09:14:50.268Z,17.63
2023-03-16T09:17:18.685Z,17.23
2023-03-16T09:19:52.212Z,14.67
2023-03-16T09:22:23.130Z,16.50
2023-03-16T09:24:51.281Z,13.93
2023-03-16T09:27:20.504Z,12.30
2023-03-16T09:29:49.472Z,13.50
2023-03-16T09:32:17.415Z,11.87
2023-03-16T09:34:45.833Z,11.17
2023-03-16T09:37:15.506Z,13.70
2023-03-16T09:39:45.654Z,11.57
2023-03-16T09:42:20.783Z,13.00
2023-03-16T09:45:05.447Z,13.67
2023-03-16T09:47:36.162Z,9.97
2023-03-16T09:50:08.531Z,15.03
2023-03-16T09:52:44.937Z,17.03
2023-03-16T09:55:27.106Z,11.80
2023-03-16T09:57:56.324Z,15.03
2023-03-16T10:00:26.500Z,12.63
2023-03-16T10:03:11.762Z,13.87
2023-03-16T10:05:40.943Z,12.10
2023-03-16T10:08:15.072Z,11.17
2023-03-16T10:11:11.593Z,15.27
2023-03-16T10:13:45.661Z,10.83
2023-03-16T10:16:18.418Z,13.20
2023-03-16T10:18:50.242Z,9.87
2023-03-16T10:21:19.948Z,10.30
2023-03-16T10:23:49.723Z,8.97
2023-03-16T10:26:23.619Z,12.73
2023-03-16T10:28:52.969Z,12.53
2023-03-16T10:31:24.450Z,10.53
2023-03-16T10:33:59.449Z,12.80
2023-03-16T10:36:33.423Z,9.83
2023-03-16T10:39:04.986Z,7.37
2023-03-16T10:41:36.672Z,11.27
2023-03-16T10:44:12.094Z,7.60
2023-03-16T10:46:42.062Z,8.37
2023-03-16T10:49:23.428Z,9.23
2023-03-16T10:51:52.231Z,10.53
2023-03-16T10:54:31.689Z,10.00
2023-03-16T10:57:02.944Z,8.17
2023-03-16T10:59:34.325Z,9.13
2023-03-16T11:02:05.411Z,11.23
2023-03-16T11:04:34.227Z,11.50
2023-03-16T11:07:02.257Z,12.20
2023-03-16T11:09:34.452Z,15.73
2023-03-16T11:12:15.381Z,13.43
2023-03-16T11:14:45.818Z,20.43
2023-03-16T11:17:17.973Z,11.43
2023-03-16T11:19:52.590Z,12.70
2023-03-16T11:22:23.125Z,7.20
2023-03-16T11:24:55.466Z,8.83
2023-03-16T11:27:27.779Z,13.97
2023-03-16T11:30:05.968Z,10.60
2023-03-16T11:32:37.391Z,9.50
2023-03-16T11:35:14.627Z,11.10
2023-03-16T11:38:00.357Z,9.83
2023-03-16T11:40:42.013Z,13.93
2023-03-16T11:43:25.016Z,17.77
2023-03-16T11:46:07.891Z,23.63
2023-03-16T11:48:40.897Z,13.80
2023-03-16T11:51:16.554Z,17.67
2023-03-16T11:53:51.978Z,16.00
2023-03-16T11:56:29.908Z,14.03
2023-03-16T11:59:22.614Z,15.97
2023-03-16T12:02:08.535Z,13.10
2023-03-16T12:04:59.700Z,16.07
2023-03-16T12:07:47.825Z,17.17
2023-03-16T12:10:26.968Z,14.27
2023-03-16T12:13:05.052Z,14.23
2023-03-16T12:15:44.834Z,17.17
2023-03-16T12:18:21.735Z,16.60
2023-03-16T12:20:55.133Z,14.90
2023-03-16T12:23:29.044Z,15.17
2023-03-16T12:25:59.812Z,16.93
2023-03-16T12:28:29.957Z,18.97
2023-03-16T12:31:09.904Z,12.23
2023-03-16T12:33:54.904Z,12.90
2023-03-16T12:37:02.506Z,8.70
2023-03-16T12:40:22.177Z,12.33
2023-03-16T12:43:01.342Z,14.07
2023-03-16T12:45:37.406Z,12.53
2023-03-16T12:48:17.123Z,13.10
2023-03-16T12:50:51.675Z,9.40
2023-03-16T12:53:43.423Z,16.67
2023-03-16T12:56:13.220Z,12.50
2023-03-16T12:58:45.525Z,11.83
2023-03-16T13:01:16.900Z,15.87
2023-03-16T13:03:50.417Z,13.37
2023-03-16T13:06:20.646Z,10.27
2023-03-16T13:08:52.642Z,10.37
2023-03-16T13:11:20.760Z,9.90
2023-03-16T13:13:52.167Z,15.70
2023-03-16T13:16:29.072Z,11.57
2023-03-16T13:18:59.066Z,11.23
2023-03-16T13:21:37.885Z,8.77
2023-03-16T13:24:26.512Z,12.10
2023-03-16T13:26:59.175Z,8.80
2023-03-16T13:29:28.696Z,8.83
2023-03-16T13:31:59.080Z,15.60
2023-03-16T13:34:31.827Z,13.20
2023-03-16T13:37:01.487Z,13.23
2023-03-16T13:39:31.097Z,7.63
2023-03-16T13:42:01.775Z,9.90
2023-03-16T13:44:30.518Z,11.43
2023-03-16T13:47:03.324Z,8.93
2023-03-16T13:49:32.671Z,11.47
2023-03-16T13:52:00.821Z,11.40
2023-03-16T13:54:31.742Z,13.30
2023-03-16T13:57:02.901Z,8.87
2023-03-16T13:59:31.462Z,11.57
2023-03-16T14:02:01.896Z,8.83
2023-03-16T14:04:33.957Z,10.83
2023-03-16T14:07:03.802Z,10.20
2023-03-16T14:09:35.013Z,6.03
2023-03-16T14:12:03.658Z,14.60
2023-03-16T14:14:33.446Z,9.53
2023-03-16T14:17:05.356Z,9.47
2023-03-16T14:19:42.411Z,12.47
2023-03-16T14:22:18.880Z,22.13
2023-03-16T14:24:54.490Z,13.03
2023-03-16T14:27:27.347Z,8.50
2023-03-16T14:30:00.532Z,9.13
2023-03-16T14:32:30.166Z,13.63
2023-03-16T14:35:15.137Z,10.90
2023-03-16T14:37:43.645Z,13.20
2023-03-16T14:40:25.356Z,6.13
2023-03-16T14:42:54.369Z,11.17
2023-03-16T14:45:22.706Z,8.47
2023-03-16T14:47:53.735Z,8.33
2023-03-16T14:50:26.829Z,14.93
2023-03-16T14:52:57.478Z,12.03
2023-03-16T14:55:25.869Z,14.60
2023-03-16T14:57:53.993Z,10.73
2023-03-16T15:00:23.280Z,14.53
2023-03-16T15:03:02.490Z,9.30
2023-03-16T15:05:36.785Z,11.20
2023-03-16T15:08:06.988Z,14.70
2023-03-16T15:10:36.787Z,13.73
2023-03-16T15:13:14.067Z,14.37
2023-03-16T15:15:42.953Z,8.63
2023-03-16T15:18:11.222Z,8.50
2023-03-16T15:20:44.331Z,13.57
2023-03-16T15:23:15.713Z,11.20
2023-03-16T15:25:45.798Z,14.27
2023-03-16T15:28:17.292Z,13.37
2023-03-16T15:30:47.270Z,12.13
2023-03-16T15:33:15.818Z,13.43
2023-03-16T15:35:46.776Z,10.10
2023-03-16T15:38:17.860Z,10.63
2023-03-16T15:40:47.841Z,9.37
2023-03-16T15:43:18.192Z,11.40
2023-03-16T15:45:47.149Z,14.63
2023-03-16T15:48:16.265Z,10.57
2023-03-16T15:50:51.122Z,12.43
2023-03-16T15:53:30.810Z,14.27
2023-03-16T15:56:03.117Z,16.73
2023-03-16T15:58:32.501Z,15.10
2023-03-16T16:01:03.632Z,14.63
2023-03-16T16:03:33.788Z,9.70
2023-03-16T16:06:03.111Z,10.20
2023-03-16T16:08:31.499Z,11.57
2023-03-16T16:10:59.889Z,9.33
2023-03-16T16:13:43.090Z,13.77
2023-03-16T16:16:14.511Z,14.07
2023-03-16T16:18:42.785Z,10.73
2023-03-16T16:21:16.895Z,15.40
2023-03-16T16:23:44.848Z,9.93
2023-03-16T16:26:26.310Z,11.43
2023-03-16T16:28:58.436Z,10.47
2023-03-16T16:31:29.037Z,9.50
2023-03-16T16:33:57.547Z,12.70
2023-03-16T16:36:27.606Z,12.37
2023-03-16T16:38:57.072Z,14.17
2023-03-16T16:41:29.787Z,17.77
2023-03-16T16:43:59.172Z,18.13
2023-03-16T16:46:28.706Z,18.63
2023-03-16T16:49:01.676Z,18.53
2023-03-16T16:51:31.273Z,16.17
2023-03-16T16:54:02.059Z,23.40
2023-03-16T16:56:31.876Z,24.97
2023-03-16T16:59:02.640Z,18.90
2023-03-16T17:01:34.609Z,18.77
2023-03-16T17:04:03.731Z,20.67
2023-03-16T17:06:33.031Z,19.40
2023-03-16T17:09:01.037Z,19.80
2023-03-16T17:11:31.569Z,20.30
2023-03-16T17:14:01.837Z,21.67
2023-03-16T17:16:32.149Z,24.03
2023-03-16T17:19:00.370Z,20.93
2023-03-16T17:21:31.417Z,20.37
2023-03-16T17:24:01.520Z,21.13
2023-03-16T17:26:32.910Z,29.00
2023-03-16T17:29:03.303Z,22.17
2023-03-16T17:31:35.172Z,34.13
2023-03-16T17:34:07.446Z,34.30
2023-03-16T17:36:35.448Z,51.90
2023-03-16T17:39:07.810Z,49.90
2023-03-16T17:41:35.725Z,53.53
2023-03-16T17:44:06.982Z,63.63
2023-03-16T17:46:35.044Z,64.27
2023-03-16T17:49:03.172Z,66.57
2023-03-16T17:51:32.310Z,66.23
2023-03-16T17:54:00.225Z,72.43
2023-03-16T17:56:30.263Z,66.30
2023-03-16T17:58:58.792Z,70.70
2023-03-16T18:01:32.747Z,77.93
2023-03-16T18:04:00.899Z,66.47
2023-03-16T18:06:31.244Z,59.27
2023-03-16T18:08:59.482Z,66.63
2023-03-16T18:11:35.427Z,61.03
2023-03-16T18:14:05.186Z,54.07
2023-03-16T18:16:33.314Z,50.23
2023-03-16T18:19:05.872Z,52.97
2023-03-16T18:21:36.485Z,54.30
2023-03-16T18:24:06.818Z,64.70
2023-03-16T18:26:36.176Z,65.10
2023-03-16T18:29:05.848Z,79.87
2023-03-16T18:31:34.113Z,69.10
2023-03-16T18:34:06.103Z,68.90
2023-03-16T18:36:36.166Z,58.60
2023-03-16T18:39:07.541Z,60.87
2023-03-16T18:41:37.483Z,76.27
2023-03-16T18:44:17.266Z,88.27
2023-03-16T18:46:46.177Z,101.30
2023-03-16T18:49:19.804Z,89.73
2023-03-16T18:51:51.380Z,103.33
2023-03-16T18:54:22.871Z,111.70
2023-03-16T18:56:52.959Z,114.77
2023-03-16T18:59:21.558Z,123.40
2023-03-16T19:01:49.664Z,111.20
2023-03-16T19:04:22.553Z,110.90
2023-03-16T19:06:53.418Z,87.30
2023-03-16T19:09:24.066Z,73.93
2023-03-16T19:11:53.967Z,73.63
2023-03-16T19:14:24.540Z,69.83
2023-03-16T19:16:53.863Z,59.10
2023-03-16T19:19:23.325Z,75.40
2023-03-16T19:21:53.676Z,95.37
2023-03-16T19:24:25.858Z,75.67
2023-03-16T19:26:56.498Z,74.23
2023-03-16T19:29:30.153Z,75.73
2023-03-16T19:32:00.157Z,67.67
2023-03-16T19:34:28.368Z,70.37
2023-03-16T19:36:56.521Z,69.30
2023-03-16T19:39:24.665Z,80.43
2023-03-16T19:41:58.091Z,66.33
2023-03-16T19:44:28.317Z,63.33
2023-03-16T19:46:56.619Z,59.63
2023-03-16T19:49:27.014Z,59.83
2023-03-16T19:51:56.654Z,56.40
2023-03-16T19:54:26.730Z,54.03
2023-03-16T19:56:56.031Z,63.33
2023-03-16T19:59:30.188Z,59.63
2023-03-16T20:01:58.243Z,53.37
2023-03-16T20:04:27.736Z,61.27
2023-03-16T20:06:55.847Z,60.77
2023-03-16T20:09:23.996Z,56.93
2023-03-16T20:11:52.057Z,60.47
2023-03-16T20:14:22.614Z,63.97
2023-03-16T20:16:53.189Z,63.67
2023-03-16T20:19:22.315Z,60.93
2023-03-16T20:21:50.541Z,61.70
2023-03-16T20:24:20.679Z,46.67
2023-03-16T20:26:51.546Z,44.20
2023-03-16T20:29:24.886Z,47.23
2023-03-16T20:31:54.426Z,44.43
2023-03-16T20:34:24.508Z,43.50
2023-03-16T20:36:52.636Z,39.73
2023-03-16T20:39:20.960Z,53.63
2023-03-16T20:41:49.488Z,50.50
2023-03-16T20:44:20.560Z,60.90
2023-03-16T20:46:48.817Z,71.50
2023-03-16T20:49:32.420Z,102.10
2023-03-16T20:52:00.572Z,79.13
2023-03-16T20:54:28.590Z,92.70
2023-03-16T20:56:56.615Z,89.33
2023-03-16T20:59:27.438Z,86.10
2023-03-16T21:01:55.748Z,81.83
2023-03-16T21:04:28.198Z,104.57
2023-03-16T21:06:57.592Z,91.03
2023-03-16T21:09:25.668Z,93.27
2023-03-16T21:11:53.699Z,82.03
2023-03-16T21:14:23.799Z,84.03
2023-03-16T21:16:52.460Z,73.13
2023-03-16T21:19:22.818Z,73.30
2023-03-16T21:21:52.473Z,73.70
2023-03-16T21:24:21.160Z,64.00
2023-03-16T21:26:49.242Z,76.60
2023-03-16T21:29:21.220Z,63.70
2023-03-16T21:31:49.765Z,63.60
2023-03-16T21:34:24.151Z,60.27
2023-03-16T21:36:53.713Z,63.90
2023-03-16T21:39:24.977Z,71.17
2023-03-16T21:41:53.557Z,74.07
2023-03-16T21:44:21.874Z,75.70
2023-03-16T21:46:50.844Z,89.60
2023-03-16T21:49:19.714Z,101.53
2023-03-16T21:51:47.919Z,115.67
2023-03-16T21:54:17.991Z,131.17
2023-03-16T21:56:46.567Z,141.67
2023-03-16T21:59:14.522Z,130.23
2023-03-16T22:02:00.348Z,137.07
2023-03-16T22:04:29.475Z,130.60
2023-03-16T22:06:57.418Z,97.37
2023-03-16T22:09:30.092Z,84.37
2023-03-16T22:11:58.263Z,71.97
2023-03-16T22:14:27.198Z,66.70
2023-03-16T22:16:55.589Z,77.53
2023-03-16T22:19:24.755Z,65.70
2023-03-16T22:21:52.773Z,72.17
2023-03-16T22:24:23.638Z,62.37
2023-03-16T22:26:53.726Z,65.53
2023-03-16T22:29:25.239Z,83.67
2023-03-16T22:31:57.566Z,72.90
2023-03-16T22:34:29.716Z,69.67
2023-03-16T22:36:58.470Z,74.77
2023-03-16T22:39:26.549Z,80.60
2023-03-16T22:41:55.928Z,84.63
2023-03-16T22:44:24.880Z,68.03
2023-03-16T22:46:52.934Z,81.57
2023-03-16T22:49:23.716Z,72.70
2023-03-16T22:51:53.634Z,80.60
2023-03-16T22:54:24.776Z,79.97
2023-03-16T22:56:53.113Z,72.67
2023-03-16T22:59:25.569Z,82.03
2023-03-16T23:01:53.614Z,80.33
2023-03-16T23:04:23.532Z,71.60
2023-03-16T23:06:53.418Z,73.63
2023-03-16T23:09:22.711Z,79.83
2023-03-16T23:11:54.022Z,76.07
2023-03-16T23:14:25.093Z,69.37
2023-03-16T23:16:53.602Z,73.57
2023-03-16T23:19:25.620Z,70.37
2023-03-16T23:21:55.587Z,66.50
2023-03-16T23:24:23.614Z,72.33
2023-03-16T23:26:53.122Z,80.93
2023-03-16T23:29:23.610Z,72.23
2023-03-16T23:31:51.862Z,76.03
2023-03-16T23:34:22.607Z,76.00
2023-03-16T23:36:51.337Z,76.93
2023-03-16T23:39:19.580Z,90.33
2023-03-16T23:41:49.554Z,86.00
2023-03-16T23:44:20.067Z,86.17
2023-03-16T23:46:49.630Z,85.10
2023-03-16T23:49:21.241Z,89.43
2023-03-16T23:51:49.740Z,102.87
2023-03-16T23:54:20.809Z,103.37
2023-03-16T23:56:49.258Z,88.90
2023-03-16T23:59:17.407Z,96.70
