createdAt,value
2019-05-17T00:00:29.543Z,23.20
2019-05-17T00:05:26.507Z,21.20
2019-05-17T00:10:22.594Z,25.37
2019-05-17T00:15:18.662Z,22.77
2019-05-17T00:20:20.236Z,21.30
2019-05-17T00:25:16.812Z,24.30
2019-05-17T00:30:12.910Z,22.10
2019-05-17T00:35:09.743Z,25.03
2019-05-17T00:40:07.305Z,22.57
2019-05-17T00:45:07.314Z,22.20
2019-05-17T00:50:07.421Z,21.40
2019-05-17T00:55:07.018Z,25.00
2019-05-17T01:00:08.489Z,22.00
2019-05-17T01:05:06.343Z,25.57
2019-05-17T01:10:06.983Z,27.33
2019-05-17T01:15:07.586Z,17.90
2019-05-17T01:20:06.871Z,22.60
2019-05-17T01:25:07.974Z,19.50
2019-05-17T01:30:08.284Z,20.23
2019-05-17T01:35:07.258Z,20.60
2019-05-17T01:40:06.813Z,21.00
2019-05-17T01:45:07.275Z,19.67
2019-05-17T01:50:06.780Z,21.30
2019-05-17T01:55:06.752Z,22.60
2019-05-17T02:00:08.153Z,24.20
2019-05-17T02:05:07.913Z,18.13
2019-05-17T02:10:07.518Z,21.33
2019-05-17T02:15:07.570Z,25.13
2019-05-17T02:20:06.412Z,23.10
2019-05-17T02:25:08.555Z,25.93
2019-05-17T02:30:05.389Z,23.30
2019-05-17T02:35:03.395Z,24.57
2019-05-17T02:40:04.719Z,21.77
2019-05-17T02:44:57.095Z,20.20
2019-05-17T02:49:53.038Z,19.33
2019-05-17T02:54:48.966Z,19.57
2019-05-17T02:59:45.005Z,20.50
2019-05-17T03:04:43.241Z,24.30
2019-05-17T03:09:38.787Z,18.13
2019-05-17T03:14:34.738Z,19.50
2019-05-17T03:19:32.975Z,17.73
2019-05-17T03:24:29.175Z,18.93
2019-05-17T03:29:25.102Z,16.03
2019-05-17T03:34:26.571Z,19.27
2019-05-17T03:39:22.483Z,16.53
2019-05-17T03:44:17.345Z,16.40
2019-05-17T03:49:13.409Z,14.03
2019-05-17T03:54:09.348Z,14.20
2019-05-17T03:59:05.280Z,15.13
2019-05-17T04:04:02.846Z,14.70
2019-05-17T04:08:59.092Z,11.50
2019-05-17T04:13:55.202Z,12.50
2019-05-17T04:18:53.485Z,13.07
2019-05-17T04:23:49.038Z,12.13
2019-05-17T04:28:45.074Z,8.07
2019-05-17T04:33:42.777Z,8.00
2019-05-17T04:38:38.973Z,9.30
2019-05-17T04:43:34.934Z,7.70
2019-05-17T04:48:32.737Z,6.90
2019-05-17T04:53:32.478Z,9.17
2019-05-17T04:58:27.184Z,10.40
2019-05-17T05:03:23.978Z,11.00
2019-05-17T05:08:22.414Z,11.53
2019-05-17T05:13:22.510Z,14.40
2019-05-17T05:18:17.435Z,11.70
2019-05-17T05:23:13.617Z,11.40
2019-05-17T05:28:11.439Z,10.70
2019-05-17T05:33:07.547Z,8.30
2019-05-17T05:38:03.579Z,10.93
2019-05-17T05:42:59.507Z,14.67
2019-05-17T05:47:55.484Z,12.73
2019-05-17T05:52:52.387Z,13.20
2019-05-17T05:57:48.446Z,13.10
2019-05-17T06:02:44.378Z,11.00
2019-05-17T06:07:41.655Z,15.97
2019-05-17T06:12:37.969Z,15.17
2019-05-17T06:17:33.899Z,13.83
2019-05-17T06:22:31.822Z,13.80
2019-05-17T06:27:29.005Z,14.30
2019-05-17T06:32:25.141Z,10.23
2019-05-17T06:37:22.400Z,15.97
2019-05-17T06:42:18.858Z,13.63
2019-05-17T06:47:14.798Z,12.83
2019-05-17T06:52:11.629Z,13.27
2019-05-17T06:57:07.770Z,12.93
2019-05-17T07:02:03.709Z,13.40
2019-05-17T07:07:20.565Z,15.93
2019-05-17T07:12:16.282Z,10.97
2019-05-17T07:17:12.210Z,16.40
2019-05-17T07:22:09.512Z,16.53
2019-05-17T07:27:05.672Z,14.57
2019-05-17T07:32:01.610Z,14.77
2019-05-17T07:36:59.646Z,13.93
2019-05-17T07:41:55.379Z,12.20
2019-05-17T07:46:51.913Z,13.27
2019-05-17T07:51:50.177Z,14.67
2019-05-17T07:56:45.809Z,17.27
2019-05-17T08:01:41.829Z,16.73
2019-05-17T08:06:40.029Z,13.90
2019-05-17T08:11:35.574Z,13.87
2019-05-17T08:16:31.508Z,13.07
2019-05-17T08:21:27.436Z,18.03
2019-05-17T08:26:23.365Z,14.37
2019-05-17T08:31:20.217Z,13.70
2019-05-17T08:36:16.317Z,22.47
2019-05-17T08:41:12.256Z,15.83
2019-05-17T08:46:10.599Z,15.90
2019-05-17T08:51:06.043Z,19.53
2019-05-17T08:56:02.028Z,13.90
2019-05-17T09:01:00.329Z,12.53
2019-05-17T09:05:55.810Z,16.33
2019-05-17T09:10:51.739Z,13.43
2019-05-17T09:15:49.420Z,16.53
2019-05-17T09:20:45.505Z,13.50
2019-05-17T09:25:41.430Z,17.17
2019-05-17T09:30:40.155Z,13.80
2019-05-17T09:35:35.298Z,16.57
2019-05-17T09:40:31.229Z,17.10
2019-05-17T09:45:27.362Z,14.83
2019-05-17T09:50:23.966Z,17.67
2019-05-17T09:55:19.859Z,13.50
2019-05-17T10:00:16.084Z,12.23
2019-05-17T10:05:12.106Z,15.07
2019-05-17T10:10:10.515Z,12.90
2019-05-17T10:15:06.270Z,14.27
2019-05-17T10:20:07.618Z,13.00
2019-05-17T10:25:05.947Z,11.83
2019-05-17T10:30:04.383Z,17.80
2019-05-17T10:35:00.578Z,17.33
2019-05-17T10:39:56.674Z,14.40
2019-05-17T10:44:55.040Z,13.87
2019-05-17T10:50:00.662Z,14.10
2019-05-17T10:54:56.688Z,14.07
2019-05-17T10:59:52.618Z,14.50
2019-05-17T11:04:50.619Z,15.00
2019-05-17T11:09:46.370Z,13.00
2019-05-17T11:14:52.328Z,12.73
2019-05-17T11:19:56.325Z,12.50
2019-05-17T11:24:52.355Z,13.67
2019-05-17T11:29:48.290Z,17.70
2019-05-17T11:34:44.241Z,16.33
2019-05-17T11:39:40.240Z,13.83
2019-05-17T11:44:36.203Z,14.27
2019-05-17T11:49:33.523Z,11.03
2019-05-17T11:54:29.565Z,17.93
2019-05-17T11:59:25.491Z,12.90
2019-05-17T12:04:21.451Z,13.00
2019-05-17T12:09:17.432Z,10.80
2019-05-17T12:14:13.367Z,11.07
2019-05-17T12:19:09.300Z,12.83
2019-05-17T12:24:05.325Z,13.00
2019-05-17T12:29:01.268Z,13.90
2019-05-17T12:33:57.208Z,12.80
2019-05-17T12:38:53.143Z,10.33
2019-05-17T12:43:49.410Z,12.70
2019-05-17T12:48:45.339Z,11.47
2019-05-17T12:53:41.662Z,14.03
2019-05-17T12:58:38.910Z,12.23
2019-05-17T13:03:35.080Z,13.70
2019-05-17T13:08:38.121Z,15.40
2019-05-17T13:13:34.049Z,15.90
2019-05-17T13:18:31.918Z,15.47
2019-05-17T13:23:30.561Z,14.67
2019-05-17T13:28:26.512Z,17.87
2019-05-17T13:33:22.441Z,15.77
2019-05-17T13:38:18.364Z,20.33
2019-05-17T13:43:14.406Z,18.13
2019-05-17T13:48:10.437Z,18.93
2019-05-17T13:53:06.390Z,16.47
2019-05-17T13:58:02.632Z,17.63
2019-05-17T14:02:58.661Z,13.80
2019-05-17T14:07:54.591Z,28.93
2019-05-17T14:12:50.522Z,14.17
2019-05-17T14:17:46.458Z,16.33
2019-05-17T14:22:42.485Z,16.63
2019-05-17T14:27:38.415Z,16.57
2019-05-17T14:32:34.359Z,13.40
2019-05-17T14:37:30.288Z,16.43
2019-05-17T14:42:26.238Z,16.30
2019-05-17T14:47:22.163Z,20.27
2019-05-17T14:52:18.196Z,15.70
2019-05-17T14:57:14.285Z,23.57
2019-05-17T15:02:10.262Z,16.37
2019-05-17T15:07:06.304Z,15.93
2019-05-17T15:12:02.234Z,11.97
2019-05-17T15:16:58.176Z,12.67
2019-05-17T15:21:54.139Z,11.30
2019-05-17T15:27:04.199Z,10.20
2019-05-17T15:31:51.740Z,14.20
2019-05-17T15:36:45.753Z,11.10
2019-05-17T15:41:41.701Z,10.60
2019-05-17T15:46:37.685Z,10.60
2019-05-17T15:51:33.610Z,14.87
2019-05-17T15:56:29.559Z,11.20
2019-05-17T16:01:25.486Z,11.93
2019-05-17T16:06:21.418Z,11.40
2019-05-17T16:11:17.460Z,12.77
2019-05-17T16:16:13.457Z,9.13
2019-05-17T16:21:09.388Z,8.90
2019-05-17T16:26:05.432Z,11.47
2019-05-17T16:31:01.363Z,15.63
2019-05-17T16:35:57.298Z,12.33
2019-05-17T16:40:53.323Z,8.17
2019-05-17T16:45:49.261Z,6.90
2019-05-17T16:50:46.494Z,6.83
2019-05-17T16:55:42.487Z,5.83
2019-05-17T17:00:40.824Z,5.40
2019-05-17T17:05:36.861Z,10.00
2019-05-17T17:10:32.885Z,7.03
2019-05-17T17:15:29.428Z,8.07
2019-05-17T17:20:25.874Z,10.30
2019-05-17T17:25:21.774Z,13.73
2019-05-17T17:30:17.804Z,14.10
2019-05-17T17:35:13.938Z,11.60
2019-05-17T17:40:10.265Z,12.83
2019-05-17T17:45:06.806Z,12.00
2019-05-17T17:50:05.933Z,13.43
2019-05-17T17:55:02.362Z,14.03
2019-05-17T17:59:58.289Z,13.40
2019-05-17T18:04:54.230Z,12.37
2019-05-17T18:09:50.172Z,13.63
2019-05-17T18:14:46.101Z,13.20
2019-05-17T18:19:50.678Z,14.70
2019-05-17T18:24:46.708Z,13.17
2019-05-17T18:29:42.631Z,15.97
2019-05-17T18:34:38.572Z,16.20
2019-05-17T18:39:34.499Z,17.37
2019-05-17T18:44:30.428Z,14.90
2019-05-17T18:49:26.423Z,16.27
2019-05-17T18:54:22.363Z,15.97
2019-05-17T18:59:18.282Z,15.00
2019-05-17T19:04:14.206Z,16.30
2019-05-17T19:09:10.234Z,18.93
2019-05-17T19:14:06.163Z,15.10
2019-05-17T19:19:02.191Z,15.47
2019-05-17T19:23:58.121Z,17.83
2019-05-17T19:28:54.059Z,21.10
2019-05-17T19:33:50.083Z,20.33
2019-05-17T19:38:46.017Z,18.17
2019-05-17T19:43:41.980Z,16.53
2019-05-17T19:48:37.902Z,20.27
2019-05-17T19:53:33.832Z,19.97
2019-05-17T19:58:29.755Z,24.20
2019-05-17T20:03:25.688Z,21.10
2019-05-17T20:08:21.621Z,19.67
2019-05-17T20:13:18.283Z,18.67
2019-05-17T20:18:14.847Z,19.87
2019-05-17T20:23:10.766Z,19.80
2019-05-17T20:28:06.689Z,18.97
2019-05-17T20:33:02.613Z,19.40
2019-05-17T20:37:58.554Z,17.43
2019-05-17T20:42:54.485Z,30.33
2019-05-17T20:47:50.417Z,19.53
2019-05-17T20:52:46.355Z,22.60
2019-05-17T20:57:42.279Z,26.33
2019-05-17T21:02:38.212Z,20.33
2019-05-17T21:07:34.149Z,16.13
2019-05-17T21:12:30.092Z,15.80
2019-05-17T21:17:26.031Z,15.77
2019-05-17T21:22:21.967Z,15.67
2019-05-17T21:27:17.899Z,16.17
2019-05-17T21:32:13.878Z,16.07
2019-05-17T21:37:09.807Z,18.43
2019-05-17T21:42:05.718Z,16.20
2019-05-17T21:47:04.665Z,16.83
2019-05-17T21:51:59.585Z,19.10
2019-05-17T21:56:55.516Z,17.80
2019-05-17T22:01:51.943Z,13.30
2019-05-17T22:06:47.875Z,18.63
2019-05-17T22:11:45.805Z,14.03
2019-05-17T22:16:41.831Z,13.90
2019-05-17T22:21:37.768Z,15.97
2019-05-17T22:26:33.691Z,17.00
2019-05-17T22:31:29.614Z,18.63
2019-05-17T22:36:25.607Z,17.77
2019-05-17T22:41:21.533Z,23.93
2019-05-17T22:46:17.471Z,17.43
2019-05-17T22:51:13.420Z,19.60
2019-05-17T22:56:09.348Z,15.43
2019-05-17T23:01:05.274Z,18.33
2019-05-17T23:06:01.207Z,20.07
2019-05-17T23:10:57.150Z,18.73
2019-05-17T23:16:03.861Z,21.67
2019-05-17T23:21:00.013Z,21.50
2019-05-17T23:25:55.934Z,23.10
2019-05-17T23:30:51.861Z,24.00
2019-05-17T23:35:47.826Z,17.90
2019-05-17T23:40:43.854Z,24.40
2019-05-17T23:45:39.789Z,21.57
2019-05-17T23:50:36.517Z,21.90
2019-05-17T23:55:32.507Z,20.03
