createdAt,value
2018-06-24T00:01:57.874Z,53.50
2018-06-24T00:04:24.560Z,53.50
2018-06-24T00:06:51.251Z,53.60
2018-06-24T00:09:18.011Z,53.60
2018-06-24T00:11:44.772Z,54.10
2018-06-24T00:14:11.523Z,53.60
2018-06-24T00:16:38.453Z,53.60
2018-06-24T00:19:05.166Z,53.70
2018-06-24T00:21:31.955Z,53.70
2018-06-24T00:23:58.928Z,53.70
2018-06-24T00:26:25.723Z,53.70
2018-06-24T00:28:52.817Z,53.70
2018-06-24T00:31:19.562Z,53.80
2018-06-24T00:33:46.332Z,53.80
2018-06-24T00:36:13.139Z,53.80
2018-06-24T00:38:39.894Z,53.90
2018-06-24T00:41:06.607Z,53.90
2018-06-24T00:43:33.416Z,53.90
2018-06-24T00:46:00.123Z,53.90
2018-06-24T00:48:26.836Z,54.00
2018-06-24T00:50:53.663Z,54.00
2018-06-24T00:53:20.432Z,54.00
2018-06-24T00:55:47.313Z,54.00
2018-06-24T00:58:14.127Z,54.00
2018-06-24T01:00:40.863Z,54.00
2018-06-24T01:03:07.553Z,54.10
2018-06-24T01:05:34.227Z,54.10
2018-06-24T01:08:00.897Z,54.00
2018-06-24T01:10:27.594Z,54.10
2018-06-24T01:12:54.249Z,54.20
2018-06-24T01:15:20.883Z,54.20
2018-06-24T01:17:47.536Z,54.10
2018-06-24T01:20:14.342Z,54.20
2018-06-24T01:22:41.153Z,54.20
2018-06-24T01:25:07.905Z,54.30
2018-06-24T01:27:34.741Z,54.30
2018-06-24T01:30:01.509Z,54.30
2018-06-24T01:32:28.246Z,54.20
2018-06-24T01:34:55.004Z,54.30
2018-06-24T01:37:21.827Z,54.30
2018-06-24T01:39:48.542Z,54.30
2018-06-24T01:42:15.236Z,54.40
2018-06-24T01:44:42.030Z,54.30
2018-06-24T01:47:08.853Z,54.40
2018-06-24T01:49:35.698Z,54.40
2018-06-24T01:52:02.752Z,54.40
2018-06-24T01:54:29.544Z,54.40
2018-06-24T01:56:56.350Z,54.40
2018-06-24T01:59:23.118Z,55.10
2018-06-24T02:01:49.954Z,54.60
2018-06-24T02:04:16.764Z,54.50
2018-06-24T02:06:43.504Z,54.30
2018-06-24T02:09:11.934Z,54.60
2018-06-24T02:11:38.788Z,54.50
2018-06-24T02:14:05.638Z,54.50
2018-06-24T02:16:32.468Z,54.50
2018-06-24T02:18:59.241Z,54.60
2018-06-24T02:21:26.072Z,54.60
2018-06-24T02:23:52.800Z,54.70
2018-06-24T02:26:19.518Z,54.70
2018-06-24T02:28:46.153Z,54.70
2018-06-24T02:31:12.860Z,54.60
2018-06-24T02:33:39.591Z,54.70
2018-06-24T02:36:06.463Z,54.70
2018-06-24T02:38:33.155Z,54.70
2018-06-24T02:40:59.938Z,54.80
2018-06-24T02:43:26.676Z,54.70
2018-06-24T02:45:53.459Z,54.80
2018-06-24T02:48:20.172Z,54.70
2018-06-24T02:50:46.945Z,54.80
2018-06-24T02:53:13.729Z,54.70
2018-06-24T02:55:40.483Z,54.80
2018-06-24T02:58:07.223Z,54.80
2018-06-24T03:00:34.141Z,54.80
2018-06-24T03:03:00.897Z,54.80
2018-06-24T03:05:30.348Z,54.70
2018-06-24T03:07:57.071Z,54.90
2018-06-24T03:10:23.805Z,54.90
2018-06-24T03:12:51.029Z,54.90
2018-06-24T03:15:17.871Z,55.00
2018-06-24T03:17:44.665Z,55.00
2018-06-24T03:20:11.377Z,55.00
2018-06-24T03:22:38.053Z,55.00
2018-06-24T03:25:04.794Z,55.00
2018-06-24T03:27:31.596Z,55.00
2018-06-24T03:29:58.416Z,55.00
2018-06-24T03:32:25.151Z,55.00
2018-06-24T03:34:51.855Z,55.00
2018-06-24T03:37:18.616Z,55.10
2018-06-24T03:39:45.368Z,55.10
2018-06-24T03:42:12.092Z,55.10
2018-06-24T03:44:38.805Z,55.10
2018-06-24T03:47:05.560Z,55.10
2018-06-24T03:49:32.272Z,55.10
2018-06-24T03:51:59.004Z,55.20
2018-06-24T03:54:25.687Z,55.00
2018-06-24T03:56:52.402Z,55.20
2018-06-24T03:59:19.173Z,55.20
2018-06-24T04:01:45.913Z,55.20
2018-06-24T04:04:12.606Z,55.30
2018-06-24T04:06:39.270Z,55.30
2018-06-24T04:09:05.948Z,55.20
2018-06-24T04:11:32.596Z,55.30
2018-06-24T04:13:59.320Z,55.20
2018-06-24T04:16:26.032Z,55.20
2018-06-24T04:18:52.800Z,55.30
2018-06-24T04:21:19.439Z,55.30
2018-06-24T04:23:46.058Z,55.30
2018-06-24T04:26:12.771Z,55.40
2018-06-24T04:28:39.822Z,55.30
2018-06-24T04:31:07.068Z,55.40
2018-06-24T04:33:34.369Z,55.40
2018-06-24T04:36:01.212Z,55.50
2018-06-24T04:38:28.045Z,55.60
2018-06-24T04:40:54.815Z,55.50
2018-06-24T04:43:21.577Z,55.60
2018-06-24T04:45:48.370Z,55.50
2018-06-24T04:48:15.295Z,55.60
2018-06-24T04:50:42.157Z,55.50
2018-06-24T04:53:08.897Z,55.60
2018-06-24T04:55:35.925Z,55.50
2018-06-24T04:58:02.799Z,55.50
2018-06-24T05:00:29.576Z,55.50
2018-06-24T05:02:56.468Z,55.60
2018-06-24T05:05:23.549Z,55.70
2018-06-24T05:07:50.651Z,55.70
2018-06-24T05:10:17.573Z,55.70
2018-06-24T05:12:44.320Z,55.70
2018-06-24T05:15:11.141Z,55.80
2018-06-24T05:17:38.064Z,55.80
2018-06-24T05:20:05.167Z,55.80
2018-06-24T05:22:31.979Z,55.80
2018-06-24T05:24:58.736Z,55.90
2018-06-24T05:27:25.601Z,55.90
2018-06-24T05:29:52.611Z,55.90
2018-06-24T05:32:19.432Z,55.90
2018-06-24T05:34:46.338Z,55.90
2018-06-24T05:37:13.129Z,56.50
2018-06-24T05:39:39.886Z,56.10
2018-06-24T05:42:06.721Z,56.10
2018-06-24T05:44:33.545Z,56.00
2018-06-24T05:47:00.329Z,56.00
2018-06-24T05:49:28.007Z,56.10
2018-06-24T05:51:54.832Z,56.10
2018-06-24T05:54:21.718Z,56.70
2018-06-24T05:56:49.018Z,56.70
2018-06-24T05:59:16.082Z,56.10
2018-06-24T06:01:42.880Z,56.20
2018-06-24T06:04:09.610Z,56.20
2018-06-24T06:06:36.510Z,56.20
2018-06-24T06:09:03.491Z,56.30
2018-06-24T06:11:30.210Z,56.20
2018-06-24T06:13:57.123Z,56.20
2018-06-24T06:16:23.932Z,56.20
2018-06-24T06:18:50.673Z,56.30
2018-06-24T06:21:17.424Z,56.30
2018-06-24T06:23:44.362Z,56.30
2018-06-24T06:26:11.159Z,56.30
2018-06-24T06:28:37.957Z,56.30
2018-06-24T06:31:04.886Z,56.40
2018-06-24T06:33:31.651Z,56.30
2018-06-24T06:35:58.349Z,56.40
2018-06-24T06:38:25.101Z,56.40
2018-06-24T06:40:51.921Z,56.50
2018-06-24T06:43:18.781Z,56.60
2018-06-24T06:45:45.700Z,56.50
2018-06-24T06:48:12.432Z,56.70
2018-06-24T06:50:39.193Z,56.70
2018-06-24T06:53:06.056Z,56.60
2018-06-24T06:55:32.860Z,56.60
2018-06-24T06:57:59.590Z,56.80
2018-06-24T07:00:26.400Z,56.70
2018-06-24T07:02:53.172Z,56.70
2018-06-24T07:05:19.908Z,56.70
2018-06-24T07:07:46.791Z,56.80
2018-06-24T07:10:13.587Z,56.70
2018-06-24T07:12:40.388Z,56.80
2018-06-24T07:15:07.147Z,56.80
2018-06-24T07:17:33.879Z,56.90
2018-06-24T07:20:00.639Z,56.90
2018-06-24T07:22:27.413Z,56.90
2018-06-24T07:24:54.170Z,56.90
2018-06-24T07:27:20.954Z,56.90
2018-06-24T07:29:47.704Z,56.90
2018-06-24T07:32:14.467Z,57.00
2018-06-24T07:34:41.200Z,57.00
2018-06-24T07:37:08.003Z,57.10
2018-06-24T07:39:34.730Z,57.10
2018-06-24T07:42:01.458Z,57.10
2018-06-24T07:44:28.244Z,57.20
2018-06-24T07:46:54.975Z,57.10
2018-06-24T07:49:21.762Z,57.20
2018-06-24T07:51:48.408Z,57.10
2018-06-24T07:54:15.184Z,57.20
2018-06-24T07:56:42.073Z,57.10
2018-06-24T07:59:08.810Z,57.20
2018-06-24T08:01:35.728Z,57.20
2018-06-24T08:04:02.516Z,57.30
2018-06-24T08:06:29.330Z,57.50
2018-06-24T08:08:56.089Z,57.50
2018-06-24T08:11:22.881Z,57.60
2018-06-24T08:13:49.629Z,57.60
2018-06-24T08:16:16.337Z,57.70
2018-06-24T08:18:43.089Z,57.60
2018-06-24T08:21:09.786Z,57.70
2018-06-24T08:23:36.510Z,57.70
2018-06-24T08:26:03.347Z,57.70
2018-06-24T08:28:30.111Z,57.70
2018-06-24T08:30:56.859Z,57.70
2018-06-24T08:33:23.617Z,57.50
2018-06-24T08:35:50.399Z,57.70
2018-06-24T08:38:17.180Z,57.70
2018-06-24T08:40:43.923Z,57.80
2018-06-24T08:43:10.698Z,58.40
2018-06-24T08:45:37.443Z,57.70
2018-06-24T08:48:04.180Z,57.70
2018-06-24T08:50:31.213Z,57.70
2018-06-24T08:52:58.013Z,57.60
2018-06-24T08:55:24.751Z,58.30
2018-06-24T08:57:51.598Z,57.70
2018-06-24T09:00:18.420Z,57.70
2018-06-24T09:02:45.276Z,57.70
2018-06-24T09:05:12.037Z,57.80
2018-06-24T09:07:38.805Z,57.60
2018-06-24T09:10:05.589Z,57.70
2018-06-24T09:12:32.391Z,57.70
2018-06-24T09:14:59.098Z,57.60
2018-06-24T09:17:25.821Z,57.70
2018-06-24T09:19:52.619Z,57.70
2018-06-24T09:22:19.465Z,57.70
2018-06-24T09:24:46.282Z,57.70
2018-06-24T09:27:13.103Z,57.70
2018-06-24T09:29:39.869Z,57.50
2018-06-24T09:32:06.636Z,57.70
2018-06-24T09:34:33.499Z,57.70
2018-06-24T09:37:00.400Z,57.70
2018-06-24T09:39:27.225Z,57.70
2018-06-24T09:41:53.975Z,58.00
2018-06-24T09:44:20.873Z,57.60
2018-06-24T09:46:47.632Z,57.50
2018-06-24T09:49:14.327Z,57.60
2018-06-24T09:51:41.280Z,57.60
2018-06-24T09:54:08.101Z,57.60
2018-06-24T09:56:35.045Z,57.50
2018-06-24T09:59:01.827Z,57.50
2018-06-24T10:01:28.603Z,57.60
2018-06-24T10:03:55.926Z,57.60
2018-06-24T10:06:22.897Z,57.50
2018-06-24T10:08:49.632Z,57.50
2018-06-24T10:11:16.355Z,57.50
2018-06-24T10:13:43.204Z,57.50
2018-06-24T10:16:10.044Z,57.50
2018-06-24T10:18:36.901Z,57.50
2018-06-24T10:21:04.349Z,57.40
2018-06-24T10:23:31.138Z,57.50
2018-06-24T10:25:57.945Z,57.40
2018-06-24T10:28:24.672Z,57.40
2018-06-24T10:30:51.482Z,57.40
2018-06-24T10:33:18.349Z,57.40
2018-06-24T10:35:45.124Z,57.40
2018-06-24T10:38:11.814Z,57.40
2018-06-24T10:40:38.655Z,57.40
2018-06-24T10:43:05.473Z,57.30
2018-06-24T10:45:32.306Z,57.30
2018-06-24T10:47:59.066Z,57.30
2018-06-24T10:50:25.819Z,57.20
2018-06-24T10:52:52.644Z,57.20
2018-06-24T10:55:19.555Z,57.20
2018-06-24T10:57:47.527Z,57.20
2018-06-24T11:00:14.319Z,57.20
2018-06-24T11:02:41.113Z,57.20
2018-06-24T11:05:08.122Z,57.20
2018-06-24T11:07:34.801Z,57.10
2018-06-24T11:10:01.573Z,57.10
2018-06-24T11:12:28.305Z,57.10
2018-06-24T11:14:55.194Z,57.10
2018-06-24T11:17:21.985Z,57.00
2018-06-24T11:19:48.757Z,57.00
2018-06-24T11:22:15.478Z,57.00
2018-06-24T11:24:42.186Z,56.90
2018-06-24T11:27:08.918Z,57.00
2018-06-24T11:29:35.740Z,57.00
2018-06-24T11:32:02.546Z,56.90
2018-06-24T11:34:29.343Z,56.90
2018-06-24T11:36:56.044Z,56.90
2018-06-24T11:39:22.698Z,56.90
2018-06-24T11:41:49.386Z,56.90
2018-06-24T11:44:16.198Z,56.90
2018-06-24T11:46:42.991Z,56.80
2018-06-24T11:49:09.734Z,56.90
2018-06-24T11:51:36.418Z,56.80
2018-06-24T11:54:03.057Z,56.90
2018-06-24T11:56:29.772Z,56.80
2018-06-24T11:58:56.666Z,56.80
2018-06-24T12:01:23.323Z,57.40
2018-06-24T12:03:50.186Z,56.70
2018-06-24T12:06:16.912Z,56.80
2018-06-24T12:08:43.733Z,56.70
2018-06-24T12:11:10.530Z,56.70
2018-06-24T12:13:37.429Z,57.30
2018-06-24T12:16:04.273Z,56.60
2018-06-24T12:18:30.986Z,56.70
2018-06-24T12:20:57.682Z,56.60
2018-06-24T12:23:24.478Z,56.50
2018-06-24T12:25:51.186Z,56.60
2018-06-24T12:28:17.950Z,56.50
2018-06-24T12:30:44.736Z,56.50
2018-06-24T12:33:11.554Z,56.50
2018-06-24T12:35:38.309Z,56.50
2018-06-24T12:38:05.089Z,56.40
2018-06-24T12:40:32.755Z,56.20
2018-06-24T12:43:00.056Z,56.40
2018-06-24T12:45:26.776Z,56.40
2018-06-24T12:47:53.499Z,56.30
2018-06-24T12:50:20.373Z,56.30
2018-06-24T12:52:47.213Z,56.30
2018-06-24T12:55:13.867Z,56.30
2018-06-24T12:57:40.688Z,56.20
2018-06-24T13:00:07.918Z,56.20
2018-06-24T13:02:34.398Z,56.10
2018-06-24T13:05:01.126Z,56.10
2018-06-24T13:07:27.922Z,56.10
2018-06-24T13:09:54.689Z,56.10
2018-06-24T13:12:21.477Z,56.00
2018-06-24T13:14:48.177Z,56.00
2018-06-24T13:17:14.957Z,56.00
2018-06-24T13:19:41.645Z,55.90
2018-06-24T13:22:08.356Z,55.90
2018-06-24T13:24:35.077Z,55.90
2018-06-24T13:27:01.828Z,55.80
2018-06-24T13:29:28.596Z,55.90
2018-06-24T13:31:55.329Z,55.80
2018-06-24T13:34:22.032Z,55.80
2018-06-24T13:36:48.852Z,55.70
2018-06-24T13:39:15.553Z,55.60
2018-06-24T13:41:42.320Z,55.60
2018-06-24T13:44:08.992Z,55.60
2018-06-24T13:46:36.015Z,55.60
2018-06-24T13:49:02.894Z,55.50
2018-06-24T13:51:29.775Z,55.50
2018-06-24T13:53:56.567Z,55.40
2018-06-24T13:56:23.303Z,55.50
2018-06-24T13:58:50.146Z,55.40
2018-06-24T14:01:17.174Z,55.40
2018-06-24T14:03:43.970Z,55.90
2018-06-24T14:06:10.790Z,55.30
2018-06-24T14:08:37.453Z,55.30
2018-06-24T14:11:04.172Z,55.20
2018-06-24T14:13:31.012Z,55.20
2018-06-24T14:15:57.965Z,55.10
2018-06-24T14:18:25.087Z,55.20
2018-06-24T14:20:52.033Z,55.20
2018-06-24T14:23:19.051Z,55.10
2018-06-24T14:25:45.747Z,55.10
2018-06-24T14:28:12.717Z,55.10
2018-06-24T14:30:39.594Z,55.10
2018-06-24T14:33:06.294Z,54.90
2018-06-24T14:35:33.014Z,55.00
2018-06-24T14:37:59.718Z,55.00
2018-06-24T14:40:26.445Z,54.90
2018-06-24T14:42:53.240Z,54.90
2018-06-24T14:45:19.901Z,54.90
2018-06-24T14:47:46.614Z,55.00
2018-06-24T14:50:13.511Z,54.90
2018-06-24T14:52:40.293Z,54.80
2018-06-24T14:55:07.045Z,54.80
2018-06-24T14:57:33.731Z,54.80
2018-06-24T15:00:00.493Z,54.80
2018-06-24T15:02:28.096Z,54.70
2018-06-24T15:05:00.480Z,54.70
2018-06-24T15:07:27.139Z,54.70
2018-06-24T15:09:53.832Z,54.60
2018-06-24T15:12:20.581Z,54.70
2018-06-24T15:14:47.382Z,54.70
2018-06-24T15:17:14.141Z,54.60
2018-06-24T15:19:40.994Z,54.60
2018-06-24T15:22:07.745Z,54.50
2018-06-24T15:24:34.518Z,54.60
2018-06-24T15:27:01.246Z,54.50
2018-06-24T15:29:27.929Z,54.50
2018-06-24T15:31:54.674Z,54.50
2018-06-24T15:34:21.406Z,54.50
2018-06-24T15:36:48.081Z,54.50
2018-06-24T15:39:14.942Z,54.40
2018-06-24T15:41:41.784Z,54.30
2018-06-24T15:44:13.545Z,54.40
2018-06-24T15:46:40.276Z,55.00
2018-06-24T15:49:07.085Z,54.30
2018-06-24T15:51:33.826Z,54.30
2018-06-24T15:54:00.489Z,54.30
2018-06-24T15:56:27.243Z,54.30
2018-06-24T15:58:54.063Z,54.30
2018-06-24T16:01:20.833Z,54.20
2018-06-24T16:03:47.575Z,54.20
2018-06-24T16:06:14.291Z,54.30
2018-06-24T16:08:41.081Z,54.30
2018-06-24T16:11:07.838Z,54.30
2018-06-24T16:13:34.699Z,54.20
2018-06-24T16:16:01.528Z,54.20
2018-06-24T16:18:28.328Z,54.30
2018-06-24T16:20:55.170Z,54.90
2018-06-24T16:23:21.810Z,54.20
2018-06-24T16:25:48.604Z,54.30
2018-06-24T16:28:15.267Z,54.20
2018-06-24T16:30:42.174Z,54.30
2018-06-24T16:33:08.782Z,54.30
2018-06-24T16:35:35.605Z,54.20
2018-06-24T16:38:02.363Z,54.30
2018-06-24T16:40:29.190Z,54.30
2018-06-24T16:42:56.036Z,54.10
2018-06-24T16:45:22.769Z,54.10
2018-06-24T16:47:49.548Z,54.20
2018-06-24T16:50:16.421Z,54.20
2018-06-24T16:52:43.431Z,54.20
2018-06-24T16:55:10.245Z,54.10
2018-06-24T16:57:37.097Z,54.20
2018-06-24T17:00:03.867Z,54.20
2018-06-24T17:02:30.574Z,54.20
2018-06-24T17:04:57.334Z,54.20
2018-06-24T17:07:24.071Z,54.10
2018-06-24T17:09:50.856Z,54.20
2018-06-24T17:12:17.584Z,54.10
2018-06-24T17:14:44.373Z,54.20
2018-06-24T17:17:11.201Z,54.10
2018-06-24T17:19:37.966Z,54.10
2018-06-24T17:22:04.727Z,54.10
2018-06-24T17:24:31.576Z,54.10
2018-06-24T17:26:58.421Z,54.10
2018-06-24T17:29:25.177Z,54.10
2018-06-24T17:31:52.033Z,54.10
2018-06-24T17:34:18.796Z,54.10
2018-06-24T17:36:45.558Z,54.00
2018-06-24T17:39:12.571Z,54.00
2018-06-24T17:41:39.489Z,54.00
2018-06-24T17:44:06.234Z,54.10
2018-06-24T17:46:33.013Z,54.10
2018-06-24T17:48:59.802Z,54.00
2018-06-24T17:51:26.601Z,53.90
2018-06-24T17:53:53.521Z,54.00
2018-06-24T17:56:20.370Z,54.00
2018-06-24T17:58:47.126Z,53.90
2018-06-24T18:01:13.941Z,53.90
2018-06-24T18:03:40.648Z,53.90
2018-06-24T18:06:07.334Z,53.90
2018-06-24T18:08:34.113Z,53.90
2018-06-24T18:11:01.115Z,54.00
2018-06-24T18:13:27.926Z,53.90
2018-06-24T18:15:54.632Z,54.00
2018-06-24T18:18:21.409Z,54.00
2018-06-24T18:20:48.153Z,54.00
2018-06-24T18:23:15.051Z,53.90
2018-06-24T18:25:41.825Z,53.90
2018-06-24T18:28:08.619Z,53.90
2018-06-24T18:30:35.406Z,54.00
2018-06-24T18:33:02.162Z,54.00
2018-06-24T18:35:28.876Z,53.90
2018-06-24T18:37:58.667Z,54.00
2018-06-24T18:40:25.410Z,54.00
2018-06-24T18:42:52.260Z,54.00
2018-06-24T18:45:19.064Z,54.00
2018-06-24T18:47:46.233Z,54.10
2018-06-24T18:50:13.095Z,54.00
2018-06-24T18:52:39.916Z,54.10
2018-06-24T18:55:06.705Z,54.10
2018-06-24T18:57:33.516Z,54.10
2018-06-24T19:00:00.429Z,54.10
2018-06-24T19:02:27.495Z,54.70
2018-06-24T19:04:54.348Z,54.10
2018-06-24T19:07:21.124Z,54.10
2018-06-24T19:09:47.979Z,54.20
2018-06-24T19:12:14.852Z,54.20
2018-06-24T19:14:41.644Z,54.20
2018-06-24T19:17:08.419Z,54.20
2018-06-24T19:19:35.240Z,54.20
2018-06-24T19:22:02.025Z,54.20
2018-06-24T19:24:28.803Z,54.20
2018-06-24T19:26:55.635Z,54.10
2018-06-24T19:29:22.421Z,54.20
2018-06-24T19:31:49.204Z,54.10
2018-06-24T19:34:16.037Z,54.20
2018-06-24T19:36:42.849Z,54.10
2018-06-24T19:39:10.407Z,54.20
2018-06-24T19:41:37.300Z,54.20
2018-06-24T19:44:04.076Z,54.10
2018-06-24T19:46:30.840Z,54.20
2018-06-24T19:48:57.641Z,54.10
2018-06-24T19:51:24.421Z,54.20
2018-06-24T19:53:51.185Z,54.10
2018-06-24T19:56:17.926Z,54.20
2018-06-24T19:58:44.691Z,54.20
2018-06-24T20:01:11.496Z,54.20
2018-06-24T20:03:38.397Z,54.20
2018-06-24T20:06:05.269Z,54.20
2018-06-24T20:08:32.020Z,54.30
2018-06-24T20:10:58.829Z,54.20
2018-06-24T20:13:25.659Z,54.30
2018-06-24T20:15:52.448Z,54.20
2018-06-24T20:21:10.027Z,54.30
2018-06-24T20:23:36.860Z,54.30
2018-06-24T20:26:03.732Z,54.30
2018-06-24T20:28:30.587Z,54.30
2018-06-24T20:30:57.367Z,54.20
2018-06-24T20:33:24.079Z,54.20
2018-06-24T20:35:50.994Z,54.30
2018-06-24T20:38:17.765Z,54.30
2018-06-24T20:40:44.555Z,54.30
2018-06-24T20:43:11.333Z,54.30
2018-06-24T20:45:38.075Z,54.30
2018-06-24T20:48:04.887Z,54.30
2018-06-24T20:50:31.789Z,54.30
2018-06-24T20:52:58.647Z,54.30
2018-06-24T20:55:25.427Z,54.30
2018-06-24T20:57:52.164Z,54.30
2018-06-24T21:00:18.902Z,54.30
2018-06-24T21:02:45.760Z,54.30
2018-06-24T21:05:12.639Z,54.30
2018-06-24T21:07:39.418Z,54.30
2018-06-24T21:10:06.229Z,54.30
2018-06-24T21:12:44.070Z,54.30
2018-06-24T21:15:10.827Z,54.30
2018-06-24T21:17:37.668Z,54.40
2018-06-24T21:20:04.587Z,54.30
2018-06-24T21:22:31.263Z,54.40
2018-06-24T21:24:57.986Z,54.30
2018-06-24T21:27:24.762Z,54.30
2018-06-24T21:29:51.528Z,54.40
2018-06-24T21:32:18.353Z,54.40
2018-06-24T21:34:45.099Z,54.40
2018-06-24T21:37:11.851Z,54.40
2018-06-24T21:39:38.643Z,54.40
2018-06-24T21:42:05.351Z,54.40
2018-06-24T21:44:32.070Z,54.40
2018-06-24T21:46:58.817Z,54.50
2018-06-24T21:49:25.672Z,54.50
2018-06-24T21:51:53.043Z,54.40
2018-06-24T21:54:19.853Z,54.50
2018-06-24T21:56:47.660Z,54.50
2018-06-24T21:59:14.804Z,54.50
2018-06-24T22:01:41.635Z,54.50
2018-06-24T22:04:08.384Z,54.50
2018-06-24T22:06:35.166Z,54.50
2018-06-24T22:09:01.881Z,54.50
2018-06-24T22:11:34.833Z,54.60
2018-06-24T22:14:01.651Z,54.60
2018-06-24T22:16:28.394Z,54.60
2018-06-24T22:18:55.165Z,54.60
2018-06-24T22:21:21.901Z,54.70
2018-06-24T22:23:48.619Z,54.60
2018-06-24T22:26:15.322Z,54.70
2018-06-24T22:28:42.073Z,54.70
2018-06-24T22:31:08.897Z,54.70
2018-06-24T22:33:35.630Z,54.70
2018-06-24T22:36:02.376Z,54.70
2018-06-24T22:38:29.075Z,54.70
2018-06-24T22:40:55.828Z,55.40
2018-06-24T22:43:22.738Z,54.80
2018-06-24T22:45:49.903Z,54.90
2018-06-24T22:48:16.714Z,54.80
2018-06-24T22:50:43.651Z,54.90
2018-06-24T22:53:10.362Z,54.90
2018-06-24T22:55:37.092Z,54.80
2018-06-24T22:58:03.927Z,54.90
2018-06-24T23:00:30.674Z,54.90
2018-06-24T23:02:57.392Z,55.00
2018-06-24T23:05:24.220Z,55.00
2018-06-24T23:07:50.948Z,55.00
2018-06-24T23:10:17.777Z,55.00
2018-06-24T23:12:44.500Z,55.00
2018-06-24T23:15:11.562Z,55.00
2018-06-24T23:17:38.701Z,55.10
2018-06-24T23:20:05.990Z,55.00
2018-06-24T23:22:32.913Z,55.10
2018-06-24T23:24:59.669Z,55.20
2018-06-24T23:27:26.412Z,55.20
2018-06-24T23:29:53.162Z,55.20
2018-06-24T23:32:19.915Z,55.20
2018-06-24T23:34:46.723Z,55.30
2018-06-24T23:37:13.449Z,55.30
2018-06-24T23:39:40.177Z,55.30
2018-06-24T23:42:07.247Z,55.40
2018-06-24T23:44:34.213Z,55.40
2018-06-24T23:47:01.065Z,55.40
2018-06-24T23:49:27.849Z,55.30
2018-06-24T23:51:54.539Z,55.40
2018-06-24T23:54:21.230Z,55.50
2018-06-24T23:56:48.875Z,55.50
2018-06-24T23:59:15.791Z,55.50
