createdAt,value
2023-02-12T00:02:11.324Z,24.93
2023-02-12T00:04:38.619Z,25.57
2023-02-12T00:07:05.412Z,24.57
2023-02-12T00:09:32.141Z,24.33
2023-02-12T00:11:58.943Z,24.60
2023-02-12T00:14:25.687Z,24.40
2023-02-12T00:16:52.432Z,23.67
2023-02-12T00:19:19.185Z,23.70
2023-02-12T00:21:45.923Z,24.67
2023-02-12T00:24:12.645Z,24.67
2023-02-12T00:26:39.422Z,24.83
2023-02-12T00:29:06.178Z,23.43
2023-02-12T00:31:33.175Z,23.67
2023-02-12T00:34:00.651Z,23.53
2023-02-12T00:36:29.783Z,25.30
2023-02-12T00:38:59.489Z,23.87
2023-02-12T00:41:26.811Z,26.10
2023-02-12T00:43:53.718Z,23.53
2023-02-12T00:46:20.984Z,23.67
2023-02-12T00:48:47.907Z,25.33
2023-02-12T00:51:14.770Z,25.03
2023-02-12T00:53:41.760Z,24.57
2023-02-12T00:56:08.514Z,25.27
2023-02-12T00:58:35.334Z,24.90
2023-02-12T01:01:02.135Z,26.07
2023-02-12T01:03:28.871Z,26.17
2023-02-12T01:05:57.329Z,25.23
2023-02-12T01:08:24.471Z,24.00
2023-02-12T01:11:02.925Z,24.77
2023-02-12T01:13:31.176Z,25.40
2023-02-12T01:16:14.197Z,24.73
2023-02-12T01:18:41.312Z,25.73
2023-02-12T01:21:11.184Z,25.17
2023-02-12T01:23:37.940Z,26.10
2023-02-12T01:26:04.866Z,25.27
2023-02-12T01:28:31.583Z,26.00
2023-02-12T01:30:58.380Z,25.20
2023-02-12T01:33:25.188Z,25.93
2023-02-12T01:35:52.006Z,24.83
2023-02-12T01:38:18.911Z,25.97
2023-02-12T01:40:45.685Z,25.50
2023-02-12T01:43:13.164Z,25.97
2023-02-12T01:45:47.413Z,27.20
2023-02-12T01:48:16.810Z,26.20
2023-02-12T01:50:45.949Z,27.53
2023-02-12T01:53:19.939Z,28.70
2023-02-12T01:55:49.659Z,26.90
2023-02-12T01:58:16.965Z,27.80
2023-02-12T02:00:44.500Z,28.33
2023-02-12T02:03:11.677Z,27.67
2023-02-12T02:05:42.823Z,27.53
2023-02-12T02:08:11.700Z,26.20
2023-02-12T02:10:38.535Z,26.43
2023-02-12T02:13:24.115Z,27.77
2023-02-12T02:15:56.680Z,27.77
2023-02-12T02:18:31.626Z,27.83
2023-02-12T02:21:27.925Z,27.23
2023-02-12T02:24:06.974Z,26.97
2023-02-12T02:26:57.694Z,26.60
2023-02-12T02:29:53.675Z,27.33
2023-02-12T02:32:29.578Z,26.93
2023-02-12T02:35:04.527Z,27.33
2023-02-12T02:37:40.565Z,27.87
2023-02-12T02:40:17.482Z,28.20
2023-02-12T02:42:57.831Z,29.47
2023-02-12T02:45:52.565Z,29.73
2023-02-12T02:48:27.942Z,27.53
2023-02-12T02:51:03.232Z,28.37
2023-02-12T02:53:44.731Z,28.77
2023-02-12T02:56:17.153Z,27.87
2023-02-12T02:58:48.590Z,28.63
2023-02-12T03:01:29.540Z,28.67
2023-02-12T03:04:10.291Z,28.33
2023-02-12T03:06:48.879Z,28.90
2023-02-12T03:09:22.355Z,29.33
2023-02-12T03:11:50.948Z,28.60
2023-02-12T03:14:38.419Z,30.00
2023-02-12T03:17:14.064Z,30.57
2023-02-12T03:19:52.925Z,30.13
2023-02-12T03:22:30.592Z,29.80
2023-02-12T03:25:09.694Z,31.47
2023-02-12T03:27:50.962Z,29.53
2023-02-12T03:30:18.122Z,30.20
2023-02-12T03:33:00.477Z,30.47
2023-02-12T03:35:41.506Z,32.00
2023-02-12T03:38:56.757Z,31.97
2023-02-12T03:41:45.265Z,31.63
2023-02-12T03:44:35.803Z,31.23
2023-02-12T03:47:19.303Z,31.93
2023-02-12T03:50:10.650Z,32.83
2023-02-12T03:52:37.750Z,32.10
2023-02-12T03:55:05.475Z,32.13
2023-02-12T03:57:38.395Z,32.97
2023-02-12T04:00:09.688Z,33.53
2023-02-12T04:02:36.808Z,33.93
2023-02-12T04:05:06.809Z,32.70
2023-02-12T04:07:35.141Z,32.03
2023-02-12T04:10:02.343Z,34.20
2023-02-12T04:12:45.112Z,33.97
2023-02-12T04:15:27.005Z,34.07
2023-02-12T04:18:28.770Z,33.93
2023-02-12T04:21:25.235Z,34.70
2023-02-12T04:23:54.747Z,34.57
2023-02-12T04:26:45.774Z,35.03
2023-02-12T04:29:36.022Z,36.37
2023-02-12T04:32:15.318Z,35.90
2023-02-12T04:34:58.854Z,36.40
2023-02-12T04:37:45.918Z,36.07
2023-02-12T04:40:15.325Z,35.90
2023-02-12T04:42:43.951Z,34.87
2023-02-12T04:45:17.260Z,36.17
2023-02-12T04:47:44.018Z,36.70
2023-02-12T04:50:11.134Z,37.43
2023-02-12T04:52:37.853Z,36.70
2023-02-12T04:55:04.918Z,37.57
2023-02-12T04:57:31.747Z,38.87
2023-02-12T04:59:58.556Z,39.83
2023-02-12T05:02:25.369Z,38.23
2023-02-12T05:04:52.141Z,37.37
2023-02-12T05:07:19.124Z,39.73
2023-02-12T05:09:45.848Z,37.87
2023-02-12T05:12:12.659Z,39.10
2023-02-12T05:14:39.467Z,38.10
2023-02-12T05:17:06.172Z,38.27
2023-02-12T05:19:33.038Z,39.27
2023-02-12T05:22:00.123Z,38.93
2023-02-12T05:24:27.003Z,39.63
2023-02-12T05:26:53.792Z,39.00
2023-02-12T05:29:20.707Z,39.37
2023-02-12T05:31:47.696Z,39.13
2023-02-12T05:34:14.776Z,37.63
2023-02-12T05:36:41.568Z,39.03
2023-02-12T05:39:08.460Z,40.57
2023-02-12T05:41:35.685Z,41.87
2023-02-12T05:44:06.690Z,42.20
2023-02-12T05:46:33.749Z,39.77
2023-02-12T05:49:00.579Z,40.27
2023-02-12T05:51:28.138Z,40.70
2023-02-12T05:54:01.770Z,39.73
2023-02-12T05:56:30.640Z,40.40
2023-02-12T05:59:02.220Z,42.63
2023-02-12T06:01:48.533Z,43.80
2023-02-12T06:04:17.897Z,41.03
2023-02-12T06:06:44.983Z,44.67
2023-02-12T06:09:13.473Z,43.23
2023-02-12T06:11:41.364Z,42.50
2023-02-12T06:14:10.975Z,42.70
2023-02-12T06:16:38.018Z,42.30
2023-02-12T06:19:05.893Z,56.07
2023-02-12T06:21:33.449Z,46.47
2023-02-12T06:24:00.172Z,40.83
2023-02-12T06:26:26.917Z,43.27
2023-02-12T06:28:53.898Z,41.07
2023-02-12T06:31:29.897Z,40.73
2023-02-12T06:34:00.193Z,39.57
2023-02-12T06:36:26.967Z,41.93
2023-02-12T06:38:53.988Z,44.83
2023-02-12T06:41:21.591Z,43.37
2023-02-12T06:43:49.254Z,41.77
2023-02-12T06:46:16.217Z,40.73
2023-02-12T06:48:43.021Z,40.97
2023-02-12T06:51:12.161Z,41.73
2023-02-12T06:53:39.114Z,44.50
2023-02-12T06:56:11.299Z,39.93
2023-02-12T06:58:39.491Z,44.80
2023-02-12T07:01:26.995Z,42.40
2023-02-12T07:03:56.677Z,46.67
2023-02-12T07:06:24.181Z,49.20
2023-02-12T07:08:51.167Z,50.53
2023-02-12T07:11:18.773Z,41.07
2023-02-12T07:13:45.877Z,46.87
2023-02-12T07:16:16.110Z,45.20
2023-02-12T07:18:44.334Z,41.10
2023-02-12T07:21:13.321Z,40.50
2023-02-12T07:23:40.546Z,38.70
2023-02-12T07:26:11.198Z,40.90
2023-02-12T07:28:38.049Z,41.17
2023-02-12T07:31:13.927Z,39.83
2023-02-12T07:33:41.837Z,37.70
2023-02-12T07:36:11.687Z,38.23
2023-02-12T07:38:45.337Z,40.07
2023-02-12T07:41:16.159Z,38.00
2023-02-12T07:43:44.657Z,41.93
2023-02-12T07:46:14.542Z,37.47
2023-02-12T07:48:41.345Z,39.47
2023-02-12T07:51:11.360Z,36.77
2023-02-12T07:53:38.778Z,39.30
2023-02-12T07:56:17.240Z,36.93
2023-02-12T07:58:46.068Z,39.47
2023-02-12T08:01:24.036Z,39.00
2023-02-12T08:03:51.434Z,39.47
2023-02-12T08:06:21.450Z,36.20
2023-02-12T08:08:48.860Z,35.90
2023-02-12T08:11:15.872Z,37.37
2023-02-12T08:13:42.985Z,35.90
2023-02-12T08:16:13.074Z,37.00
2023-02-12T08:18:39.948Z,37.43
2023-02-12T08:21:12.902Z,37.60
2023-02-12T08:23:39.802Z,38.40
2023-02-12T08:26:12.043Z,35.47
2023-02-12T08:28:41.222Z,41.13
2023-02-12T08:31:11.483Z,36.40
2023-02-12T08:33:38.187Z,34.83
2023-02-12T08:36:07.929Z,34.73
2023-02-12T08:38:34.899Z,35.90
2023-02-12T08:41:16.644Z,34.60
2023-02-12T08:43:44.213Z,34.87
2023-02-12T08:46:16.903Z,36.60
2023-02-12T08:48:45.180Z,35.30
2023-02-12T08:51:18.454Z,37.50
2023-02-12T08:53:48.303Z,35.57
2023-02-12T08:56:17.376Z,36.83
2023-02-12T08:58:46.133Z,37.63
2023-02-12T09:01:16.524Z,34.17
2023-02-12T09:03:44.392Z,35.87
2023-02-12T09:06:11.940Z,36.23
2023-02-12T09:08:39.881Z,36.50
2023-02-12T09:11:19.224Z,36.57
2023-02-12T09:13:47.586Z,35.07
2023-02-12T09:16:14.785Z,35.13
2023-02-12T09:18:41.623Z,35.00
2023-02-12T09:21:13.844Z,34.73
2023-02-12T09:23:40.994Z,34.03
2023-02-12T09:26:10.142Z,35.70
2023-02-12T09:28:38.154Z,34.33
2023-02-12T09:31:13.360Z,34.53
2023-02-12T09:33:40.730Z,36.43
2023-02-12T09:36:16.481Z,36.43
2023-02-12T09:38:44.249Z,32.97
2023-02-12T09:41:30.682Z,35.20
2023-02-12T09:44:05.043Z,34.57
2023-02-12T09:46:36.643Z,33.87
2023-02-12T09:49:34.305Z,37.63
2023-02-12T09:52:01.671Z,34.67
2023-02-12T09:54:38.383Z,34.00
2023-02-12T09:57:21.421Z,37.80
2023-02-12T10:00:11.067Z,33.17
2023-02-12T10:02:39.939Z,35.13
2023-02-12T10:05:16.967Z,34.97
2023-02-12T10:07:52.996Z,34.80
2023-02-12T10:10:34.804Z,35.67
2023-02-12T10:13:12.682Z,34.03
2023-02-12T10:16:02.424Z,33.87
2023-02-12T10:18:49.759Z,35.17
2023-02-12T10:21:28.773Z,33.53
2023-02-12T10:24:05.771Z,34.17
2023-02-12T10:26:38.164Z,35.07
2023-02-12T10:29:27.197Z,35.87
2023-02-12T10:32:07.426Z,36.50
2023-02-12T10:34:36.705Z,34.20
2023-02-12T10:37:11.840Z,34.47
2023-02-12T10:39:43.611Z,34.30
2023-02-12T10:42:19.315Z,34.60
2023-02-12T10:44:46.774Z,33.00
2023-02-12T10:47:23.874Z,32.70
2023-02-12T10:49:56.615Z,30.97
2023-02-12T10:52:45.033Z,30.07
2023-02-12T10:55:33.558Z,30.93
2023-02-12T10:58:03.136Z,26.87
2023-02-12T11:00:38.263Z,27.87
2023-02-12T11:03:11.201Z,26.07
2023-02-12T11:05:40.240Z,27.23
2023-02-12T11:08:25.834Z,26.57
2023-02-12T11:10:52.758Z,25.73
2023-02-12T11:13:28.901Z,26.00
2023-02-12T11:15:55.850Z,25.57
2023-02-12T11:18:27.128Z,31.33
2023-02-12T11:20:57.858Z,26.63
2023-02-12T11:23:42.589Z,24.47
2023-02-12T11:26:18.373Z,28.80
2023-02-12T11:28:55.983Z,24.03
2023-02-12T11:31:28.567Z,25.73
2023-02-12T11:34:15.464Z,26.80
2023-02-12T11:36:48.904Z,27.50
2023-02-12T11:39:38.949Z,26.97
2023-02-12T11:42:25.230Z,26.20
2023-02-12T11:44:58.129Z,26.80
2023-02-12T11:47:32.395Z,24.47
2023-02-12T11:50:04.935Z,23.90
2023-02-12T11:52:35.053Z,26.40
2023-02-12T11:55:06.523Z,24.70
2023-02-12T11:57:43.706Z,25.07
2023-02-12T12:00:57.049Z,25.07
2023-02-12T12:03:41.757Z,22.57
2023-02-12T12:06:22.140Z,24.37
2023-02-12T12:08:56.897Z,24.13
2023-02-12T12:12:11.002Z,23.13
2023-02-12T12:15:04.834Z,22.83
2023-02-12T12:18:10.269Z,22.13
2023-02-12T12:20:55.359Z,20.50
2023-02-12T12:23:35.745Z,20.10
2023-02-12T12:26:26.835Z,20.53
2023-02-12T12:29:06.663Z,19.27
2023-02-12T12:31:47.006Z,20.00
2023-02-12T12:34:26.034Z,23.03
2023-02-12T12:37:13.901Z,23.40
2023-02-12T12:39:41.011Z,19.67
2023-02-12T12:42:55.710Z,18.33
2023-02-12T12:46:00.002Z,17.83
2023-02-12T12:48:38.798Z,17.47
2023-02-12T12:51:14.300Z,17.80
2023-02-12T12:54:03.846Z,19.13
2023-02-12T12:56:42.370Z,17.97
2023-02-12T12:59:21.056Z,17.60
2023-02-12T13:01:50.558Z,17.77
2023-02-12T13:04:20.290Z,18.03
2023-02-12T13:07:09.145Z,18.23
2023-02-12T13:09:54.313Z,16.87
2023-02-12T13:13:00.556Z,16.93
2023-02-12T13:16:03.311Z,16.07
2023-02-12T13:18:41.763Z,16.43
2023-02-12T13:21:18.329Z,16.97
2023-02-12T13:24:18.735Z,18.20
2023-02-12T13:27:03.947Z,17.30
2023-02-12T13:29:42.071Z,17.73
2023-02-12T13:32:23.465Z,16.43
2023-02-12T13:34:53.025Z,16.60
2023-02-12T13:37:45.410Z,18.70
2023-02-12T13:40:24.015Z,20.03
2023-02-12T13:43:21.878Z,16.43
2023-02-12T13:46:13.580Z,16.70
2023-02-12T13:48:55.327Z,16.17
2023-02-12T13:51:34.533Z,17.40
2023-02-12T13:54:25.799Z,15.73
2023-02-12T13:57:01.519Z,16.50
2023-02-12T13:59:36.745Z,16.07
2023-02-12T14:02:12.663Z,15.27
2023-02-12T14:04:39.429Z,15.83
2023-02-12T14:07:12.763Z,16.60
2023-02-12T14:09:50.778Z,16.37
2023-02-12T14:12:31.975Z,14.90
2023-02-12T14:15:10.712Z,15.87
2023-02-12T14:17:37.464Z,15.47
2023-02-12T14:20:27.922Z,16.00
2023-02-12T14:23:01.984Z,15.87
2023-02-12T14:25:41.340Z,15.97
2023-02-12T14:28:29.259Z,17.70
2023-02-12T14:31:17.872Z,16.33
2023-02-12T14:33:46.325Z,17.90
2023-02-12T14:36:31.928Z,15.33
2023-02-12T14:39:24.608Z,16.67
2023-02-12T14:41:55.097Z,16.77
2023-02-12T14:44:23.210Z,16.13
2023-02-12T14:47:14.441Z,17.07
2023-02-12T14:49:49.105Z,16.90
2023-02-12T14:52:20.884Z,16.93
2023-02-12T14:54:50.427Z,16.40
2023-02-12T14:57:35.016Z,15.57
2023-02-12T15:00:16.568Z,15.20
2023-02-12T15:02:48.513Z,21.63
2023-02-12T15:05:32.264Z,15.73
2023-02-12T15:08:05.144Z,16.10
2023-02-12T15:10:42.884Z,15.87
2023-02-12T15:13:40.903Z,16.70
2023-02-12T15:16:14.902Z,15.73
2023-02-12T15:18:44.681Z,15.73
2023-02-12T15:21:20.539Z,19.63
2023-02-12T15:23:58.212Z,21.00
2023-02-12T15:26:27.213Z,18.43
2023-02-12T15:28:54.274Z,17.37
2023-02-12T15:31:27.142Z,18.37
2023-02-12T15:33:56.437Z,17.53
2023-02-12T15:36:28.498Z,18.07
2023-02-12T15:39:01.628Z,17.07
2023-02-12T15:41:34.222Z,16.57
2023-02-12T15:44:03.322Z,15.73
2023-02-12T15:46:30.248Z,17.90
2023-02-12T15:48:58.007Z,17.37
2023-02-12T15:51:37.160Z,15.83
2023-02-12T15:54:06.518Z,16.73
2023-02-12T15:56:36.163Z,17.30
2023-02-12T15:59:03.775Z,18.20
2023-02-12T16:01:35.562Z,17.10
2023-02-12T16:04:07.808Z,17.77
2023-02-12T16:06:39.372Z,16.73
2023-02-12T16:09:17.336Z,17.07
2023-02-12T16:11:47.227Z,17.20
2023-02-12T16:14:20.666Z,16.87
2023-02-12T16:16:50.699Z,17.23
2023-02-12T16:19:27.724Z,17.90
2023-02-12T16:22:05.773Z,16.57
2023-02-12T16:24:38.131Z,17.33
2023-02-12T16:27:16.981Z,18.17
2023-02-12T16:29:59.474Z,18.50
2023-02-12T16:32:37.012Z,17.80
2023-02-12T16:35:09.659Z,18.10
2023-02-12T16:37:36.390Z,17.27
2023-02-12T16:40:12.217Z,19.07
2023-02-12T16:42:48.025Z,19.07
2023-02-12T16:45:26.891Z,19.47
2023-02-12T16:48:08.854Z,22.27
2023-02-12T16:50:39.433Z,30.90
2023-02-12T16:53:08.635Z,61.23
2023-02-12T16:55:36.727Z,48.03
2023-02-12T16:58:03.623Z,49.97
2023-02-12T17:00:30.335Z,19.37
2023-02-12T17:02:57.816Z,19.17
2023-02-12T17:05:24.616Z,18.90
2023-02-12T17:07:51.784Z,18.97
2023-02-12T17:10:18.707Z,20.13
2023-02-12T17:12:50.294Z,22.13
2023-02-12T17:15:28.503Z,19.70
2023-02-12T17:17:55.224Z,19.93
2023-02-12T17:20:22.220Z,38.23
2023-02-12T17:22:55.017Z,24.37
2023-02-12T17:25:21.789Z,30.40
2023-02-12T17:27:48.631Z,27.77
2023-02-12T17:30:17.708Z,25.27
2023-02-12T17:32:44.680Z,20.27
2023-02-12T17:35:11.483Z,21.60
2023-02-12T17:37:38.265Z,25.23
2023-02-12T17:40:06.889Z,24.97
2023-02-12T17:42:33.732Z,25.67
2023-02-12T17:45:00.461Z,24.57
2023-02-12T17:47:27.376Z,25.43
2023-02-12T17:49:54.245Z,50.67
2023-02-12T17:52:21.176Z,60.33
2023-02-12T17:54:47.898Z,30.03
2023-02-12T17:57:15.042Z,31.13
2023-02-12T17:59:42.186Z,33.17
2023-02-12T18:02:11.585Z,30.00
2023-02-12T18:04:38.518Z,30.67
2023-02-12T18:07:05.630Z,45.60
2023-02-12T18:09:33.077Z,38.63
2023-02-12T18:11:59.951Z,32.20
2023-02-12T18:14:26.705Z,29.53
2023-02-12T18:16:53.576Z,31.93
2023-02-12T18:19:20.387Z,36.83
2023-02-12T18:21:47.685Z,33.17
2023-02-12T18:24:14.497Z,42.60
2023-02-12T18:26:41.269Z,36.50
2023-02-12T18:29:08.152Z,39.07
2023-02-12T18:31:35.928Z,38.10
2023-02-12T18:34:04.526Z,36.67
2023-02-12T18:36:31.373Z,36.23
2023-02-12T18:39:01.044Z,35.10
2023-02-12T18:41:30.759Z,36.47
2023-02-12T18:43:58.732Z,36.17
2023-02-12T18:46:28.373Z,36.10
2023-02-12T18:48:55.646Z,38.67
2023-02-12T18:51:24.879Z,39.37
2023-02-12T18:54:02.878Z,38.63
2023-02-12T18:56:33.200Z,39.77
2023-02-12T18:59:04.884Z,39.93
2023-02-12T19:01:32.963Z,38.87
2023-02-12T19:04:01.937Z,38.37
2023-02-12T19:06:30.465Z,34.40
2023-02-12T19:08:59.295Z,32.97
2023-02-12T19:11:27.416Z,31.33
2023-02-12T19:13:54.724Z,31.43
2023-02-12T19:16:23.754Z,29.20
2023-02-12T19:18:59.983Z,26.70
2023-02-12T19:21:27.058Z,27.43
2023-02-12T19:23:56.554Z,26.63
2023-02-12T19:26:23.750Z,26.53
2023-02-12T19:28:50.617Z,26.67
2023-02-12T19:31:25.335Z,26.43
2023-02-12T19:33:57.272Z,24.30
2023-02-12T19:36:25.230Z,25.40
2023-02-12T19:38:52.272Z,29.37
2023-02-12T19:41:21.584Z,25.90
2023-02-12T19:43:48.775Z,25.43
2023-02-12T19:46:18.628Z,28.67
2023-02-12T19:48:47.036Z,25.00
2023-02-12T19:51:15.805Z,28.10
2023-02-12T19:53:43.612Z,47.60
2023-02-12T19:56:10.820Z,26.83
2023-02-12T19:58:38.502Z,27.20
2023-02-12T20:01:16.707Z,28.90
2023-02-12T20:03:44.500Z,28.83
2023-02-12T20:06:22.018Z,27.73
2023-02-12T20:08:49.503Z,28.93
2023-02-12T20:11:19.604Z,25.57
2023-02-12T20:13:46.799Z,24.23
2023-02-12T20:16:19.676Z,26.43
2023-02-12T20:18:48.609Z,26.33
2023-02-12T20:21:21.717Z,23.87
2023-02-12T20:23:48.754Z,25.60
2023-02-12T20:26:17.979Z,24.53
2023-02-12T20:28:44.909Z,25.03
2023-02-12T20:31:14.498Z,23.90
2023-02-12T20:33:44.440Z,23.33
2023-02-12T20:36:12.462Z,21.03
2023-02-12T20:38:41.276Z,21.00
2023-02-12T20:41:09.527Z,21.83
2023-02-12T20:43:37.416Z,22.47
2023-02-12T20:46:06.846Z,21.60
2023-02-12T20:48:33.974Z,20.93
2023-02-12T20:51:05.830Z,20.07
2023-02-12T20:53:35.670Z,21.07
2023-02-12T20:56:08.144Z,20.53
2023-02-12T20:58:35.268Z,20.57
2023-02-12T21:01:09.023Z,19.97
2023-02-12T21:03:36.751Z,21.03
2023-02-12T21:06:04.105Z,22.97
2023-02-12T21:08:31.483Z,20.73
2023-02-12T21:11:00.206Z,19.43
2023-02-12T21:13:29.604Z,20.37
2023-02-12T21:16:11.927Z,26.37
2023-02-12T21:18:38.911Z,20.90
2023-02-12T21:21:11.808Z,20.77
2023-02-12T21:23:39.162Z,23.80
2023-02-12T21:26:15.006Z,25.13
2023-02-12T21:28:42.286Z,24.70
2023-02-12T21:31:15.344Z,24.50
2023-02-12T21:33:43.770Z,25.57
2023-02-12T21:36:13.217Z,26.33
2023-02-12T21:38:41.826Z,26.97
2023-02-12T21:41:10.220Z,28.27
2023-02-12T21:43:38.412Z,27.50
2023-02-12T21:46:05.687Z,28.93
2023-02-12T21:48:33.155Z,27.60
2023-02-12T21:51:00.440Z,28.10
2023-02-12T21:53:27.700Z,26.00
2023-02-12T21:55:55.361Z,26.20
2023-02-12T21:58:22.966Z,24.20
2023-02-12T22:00:50.638Z,26.50
2023-02-12T22:03:19.512Z,27.17
2023-02-12T22:05:47.141Z,27.93
2023-02-12T22:08:13.928Z,25.90
2023-02-12T22:10:40.751Z,25.43
2023-02-12T22:13:07.438Z,28.07
2023-02-12T22:15:34.173Z,27.67
2023-02-12T22:18:00.976Z,26.83
2023-02-12T22:20:27.831Z,29.70
2023-02-12T22:22:54.645Z,28.87
2023-02-12T22:25:22.097Z,31.27
2023-02-12T22:27:48.854Z,28.50
2023-02-12T22:30:16.655Z,29.03
2023-02-12T22:32:43.753Z,28.50
2023-02-12T22:35:11.132Z,26.73
2023-02-12T22:37:41.509Z,25.90
2023-02-12T22:40:09.998Z,25.93
2023-02-12T22:42:36.982Z,26.03
2023-02-12T22:45:04.021Z,25.83
2023-02-12T22:47:32.110Z,24.73
2023-02-12T22:49:59.858Z,23.87
2023-02-12T22:52:27.720Z,24.63
2023-02-12T22:54:55.223Z,23.93
2023-02-12T22:57:21.978Z,23.63
2023-02-12T22:59:49.215Z,24.27
2023-02-12T23:02:16.057Z,24.47
2023-02-12T23:04:42.852Z,23.47
2023-02-12T23:07:09.783Z,24.13
2023-02-12T23:09:36.492Z,24.30
2023-02-12T23:12:07.483Z,24.53
2023-02-12T23:14:36.173Z,26.00
2023-02-12T23:17:04.319Z,27.13
2023-02-12T23:19:31.556Z,25.23
2023-02-12T23:21:58.821Z,24.27
2023-02-12T23:24:25.946Z,25.13
2023-02-12T23:26:53.723Z,26.00
2023-02-12T23:29:20.980Z,25.73
2023-02-12T23:31:47.906Z,26.63
2023-02-12T23:34:14.980Z,26.10
2023-02-12T23:36:41.682Z,26.03
2023-02-12T23:39:10.660Z,25.37
2023-02-12T23:41:37.418Z,24.97
2023-02-12T23:44:04.652Z,26.80
2023-02-12T23:46:31.419Z,24.83
2023-02-12T23:48:58.160Z,26.23
2023-02-12T23:51:24.943Z,25.40
2023-02-12T23:53:51.666Z,25.63
2023-02-12T23:56:18.459Z,25.80
2023-02-12T23:58:45.282Z,25.13
