createdAt,value
2018-04-27T00:00:20.512Z,854.44
2018-04-27T00:01:20.384Z,854.47
2018-04-27T00:02:20.259Z,854.44
2018-04-27T00:03:20.132Z,854.41
2018-04-27T00:04:20.005Z,854.45
2018-04-27T00:05:19.879Z,854.41
2018-04-27T00:06:19.751Z,854.40
2018-04-27T00:07:19.625Z,854.40
2018-04-27T00:08:19.498Z,854.37
2018-04-27T00:09:19.371Z,854.36
2018-04-27T00:10:19.244Z,854.36
2018-04-27T00:11:19.119Z,854.37
2018-04-27T00:12:18.990Z,854.32
2018-04-27T00:13:18.863Z,854.40
2018-04-27T00:14:18.736Z,854.37
2018-04-27T00:15:18.612Z,854.34
2018-04-27T00:16:18.482Z,854.34
2018-04-27T00:17:18.357Z,854.37
2018-04-27T00:18:18.229Z,854.37
2018-04-27T00:19:18.103Z,854.33
2018-04-27T00:20:17.976Z,854.34
2018-04-27T00:21:17.848Z,854.33
2018-04-27T00:22:17.720Z,854.33
2018-04-27T00:23:17.592Z,854.35
2018-04-27T00:24:17.465Z,854.40
2018-04-27T00:25:17.338Z,854.41
2018-04-27T00:26:17.245Z,854.41
2018-04-27T00:27:17.085Z,854.39
2018-04-27T00:28:16.953Z,854.39
2018-04-27T00:29:16.827Z,854.39
2018-04-27T00:30:16.712Z,854.35
2018-04-27T00:31:16.572Z,854.35
2018-04-27T00:32:16.448Z,854.31
2018-04-27T00:33:16.318Z,854.28
2018-04-27T00:34:16.259Z,854.26
2018-04-27T00:35:16.065Z,854.27
2018-04-27T00:36:15.937Z,854.22
2018-04-27T00:37:15.810Z,854.23
2018-04-27T00:38:15.684Z,854.18
2018-04-27T00:39:15.558Z,854.17
2018-04-27T00:40:15.428Z,854.11
2018-04-27T00:41:15.305Z,854.16
2018-04-27T00:42:15.173Z,854.17
2018-04-27T00:43:15.044Z,854.15
2018-04-27T00:44:14.915Z,854.12
2018-04-27T00:45:14.789Z,854.14
2018-04-27T00:46:14.665Z,854.13
2018-04-27T00:47:14.536Z,854.13
2018-04-27T00:48:14.407Z,854.12
2018-04-27T00:49:14.281Z,854.11
2018-04-27T00:50:14.152Z,854.14
2018-04-27T00:51:14.023Z,854.11
2018-04-27T00:52:13.895Z,854.08
2018-04-27T00:53:13.764Z,854.09
2018-04-27T00:54:13.638Z,854.09
2018-04-27T00:55:13.510Z,854.03
2018-04-27T00:56:13.381Z,854.05
2018-04-27T00:57:13.256Z,854.00
2018-04-27T00:58:13.127Z,854.01
2018-04-27T00:59:13.003Z,854.02
2018-04-27T01:00:12.871Z,853.98
2018-04-27T01:01:12.743Z,853.98
2018-04-27T01:02:12.617Z,853.96
2018-04-27T01:03:12.489Z,853.96
2018-04-27T01:04:12.359Z,853.94
2018-04-27T01:05:12.234Z,853.95
2018-04-27T01:06:12.103Z,853.91
2018-04-27T01:07:11.976Z,853.89
2018-04-27T01:08:11.850Z,853.91
2018-04-27T01:09:11.721Z,853.92
2018-04-27T01:10:11.594Z,853.89
2018-04-27T01:11:11.465Z,853.88
2018-04-27T01:12:11.336Z,853.91
2018-04-27T01:13:11.210Z,853.90
2018-04-27T01:14:11.081Z,853.89
2018-04-27T01:15:10.953Z,853.86
2018-04-27T01:16:10.823Z,853.88
2018-04-27T01:17:10.694Z,853.88
2018-04-27T01:18:10.568Z,853.84
2018-04-27T01:19:10.439Z,853.82
2018-04-27T01:20:10.315Z,853.76
2018-04-27T01:21:10.183Z,853.76
2018-04-27T01:22:10.057Z,853.77
2018-04-27T01:23:09.931Z,853.74
2018-04-27T01:24:09.801Z,853.73
2018-04-27T01:25:09.674Z,853.70
2018-04-27T01:26:09.543Z,853.68
2018-04-27T01:27:09.419Z,853.72
2018-04-27T01:28:09.289Z,853.73
2018-04-27T01:29:09.161Z,853.71
2018-04-27T01:30:09.033Z,853.70
2018-04-27T01:31:08.906Z,853.69
2018-04-27T01:32:08.779Z,853.70
2018-04-27T01:33:08.649Z,853.69
2018-04-27T01:34:08.520Z,853.71
2018-04-27T01:35:08.394Z,853.67
2018-04-27T01:36:08.264Z,853.65
2018-04-27T01:37:08.138Z,853.68
2018-04-27T01:38:08.008Z,853.66
2018-04-27T01:39:07.881Z,853.62
2018-04-27T01:40:07.753Z,853.63
2018-04-27T01:41:07.625Z,853.64
2018-04-27T01:42:07.496Z,853.61
2018-04-27T01:43:07.368Z,853.62
2018-04-27T01:44:07.242Z,853.62
2018-04-27T01:45:07.114Z,853.60
2018-04-27T01:46:06.990Z,853.59
2018-04-27T01:47:06.859Z,853.60
2018-04-27T01:48:06.730Z,853.61
2018-04-27T01:49:06.602Z,853.59
2018-04-27T01:50:06.474Z,853.57
2018-04-27T01:51:06.348Z,853.59
2018-04-27T01:52:06.217Z,853.51
2018-04-27T01:53:06.090Z,853.54
2018-04-27T01:54:05.960Z,853.50
2018-04-27T01:55:05.834Z,853.52
2018-04-27T01:56:05.704Z,853.49
2018-04-27T01:57:05.574Z,853.47
2018-04-27T01:58:05.449Z,853.42
2018-04-27T01:59:05.322Z,853.42
2018-04-27T02:00:05.194Z,853.39
2018-04-27T02:01:05.063Z,853.41
2018-04-27T02:02:04.938Z,853.37
2018-04-27T02:03:04.818Z,853.32
2018-04-27T02:04:04.679Z,853.30
2018-04-27T02:05:04.553Z,853.28
2018-04-27T02:06:04.424Z,853.32
2018-04-27T02:07:04.295Z,853.31
2018-04-27T02:08:04.172Z,853.28
2018-04-27T02:09:04.040Z,853.28
2018-04-27T02:10:03.910Z,853.27
2018-04-27T02:11:03.786Z,853.28
2018-04-27T02:12:03.655Z,853.29
2018-04-27T02:13:03.528Z,853.29
2018-04-27T02:14:03.400Z,853.28
2018-04-27T02:15:03.270Z,853.29
2018-04-27T02:16:03.143Z,853.25
2018-04-27T02:17:03.013Z,853.28
2018-04-27T02:18:02.889Z,853.26
2018-04-27T02:19:02.761Z,853.26
2018-04-27T02:20:02.631Z,853.24
2018-04-27T02:21:02.501Z,853.23
2018-04-27T02:22:02.376Z,853.19
2018-04-27T02:23:02.246Z,853.23
2018-04-27T02:24:02.120Z,853.24
2018-04-27T02:25:01.988Z,853.21
2018-04-27T02:26:01.861Z,853.15
2018-04-27T02:27:01.736Z,853.13
2018-04-27T02:28:01.606Z,853.19
2018-04-27T02:29:01.477Z,853.20
2018-04-27T02:30:01.349Z,853.21
2018-04-27T02:31:01.223Z,853.24
2018-04-27T02:32:01.093Z,853.26
2018-04-27T02:33:00.972Z,853.20
2018-04-27T02:34:00.837Z,853.16
2018-04-27T02:35:00.711Z,853.13
2018-04-27T02:36:00.575Z,853.19
2018-04-27T02:37:00.451Z,853.21
2018-04-27T02:38:00.321Z,853.27
2018-04-27T02:39:00.190Z,853.27
2018-04-27T02:40:00.064Z,853.24
2018-04-27T02:40:59.935Z,853.23
2018-04-27T02:41:59.806Z,853.19
2018-04-27T02:42:59.679Z,853.20
2018-04-27T02:43:59.550Z,853.22
2018-04-27T02:44:59.427Z,853.22
2018-04-27T02:45:59.291Z,853.21
2018-04-27T02:46:59.164Z,853.22
2018-04-27T02:47:59.032Z,853.23
2018-04-27T02:48:58.911Z,853.30
2018-04-27T02:49:58.779Z,853.22
2018-04-27T02:50:58.650Z,853.20
2018-04-27T02:51:58.519Z,853.15
2018-04-27T02:52:58.392Z,853.11
2018-04-27T02:53:58.264Z,853.09
2018-04-27T02:54:58.137Z,853.02
2018-04-27T02:55:58.007Z,853.01
2018-04-27T02:56:57.877Z,853.02
2018-04-27T02:57:57.750Z,853.05
2018-04-27T02:58:57.622Z,852.99
2018-04-27T02:59:57.493Z,853.02
2018-04-27T03:00:57.363Z,853.01
2018-04-27T03:01:57.235Z,853.04
2018-04-27T03:02:57.106Z,852.96
2018-04-27T03:03:56.979Z,852.94
2018-04-27T03:04:56.860Z,852.92
2018-04-27T03:05:56.721Z,852.86
2018-04-27T03:06:56.594Z,852.87
2018-04-27T03:07:56.466Z,852.86
2018-04-27T03:08:56.332Z,852.83
2018-04-27T03:09:56.204Z,852.85
2018-04-27T03:10:56.074Z,852.86
2018-04-27T03:11:55.948Z,852.85
2018-04-27T03:12:55.817Z,852.83
2018-04-27T03:13:55.691Z,852.76
2018-04-27T03:14:55.559Z,852.73
2018-04-27T03:15:55.433Z,852.79
2018-04-27T03:16:55.302Z,852.79
2018-04-27T03:17:55.175Z,852.80
2018-04-27T03:18:55.051Z,852.76
2018-04-27T03:19:54.914Z,852.75
2018-04-27T03:20:54.788Z,852.65
2018-04-27T03:21:54.659Z,852.68
2018-04-27T03:22:54.527Z,852.70
2018-04-27T03:23:54.497Z,852.71
2018-04-27T03:24:54.276Z,852.70
2018-04-27T03:25:54.146Z,852.70
2018-04-27T03:26:54.020Z,852.69
2018-04-27T03:27:53.884Z,852.63
2018-04-27T03:28:53.761Z,852.61
2018-04-27T03:29:53.626Z,852.58
2018-04-27T03:30:53.503Z,852.60
2018-04-27T03:31:53.371Z,852.59
2018-04-27T03:32:53.243Z,852.54
2018-04-27T03:33:53.115Z,852.56
2018-04-27T03:34:52.984Z,852.57
2018-04-27T03:35:52.856Z,852.59
2018-04-27T03:36:52.725Z,852.54
2018-04-27T03:37:52.601Z,852.57
2018-04-27T03:38:52.468Z,852.55
2018-04-27T03:39:52.342Z,852.54
2018-04-27T03:40:52.214Z,852.43
2018-04-27T03:41:52.083Z,852.45
2018-04-27T03:42:51.953Z,852.45
2018-04-27T03:43:51.827Z,852.48
2018-04-27T03:44:51.696Z,852.42
2018-04-27T03:45:51.567Z,852.39
2018-04-27T03:46:51.443Z,852.33
2018-04-27T03:47:51.311Z,852.35
2018-04-27T03:48:51.179Z,852.33
2018-04-27T03:49:51.052Z,852.31
2018-04-27T03:50:50.927Z,852.24
2018-04-27T03:51:50.842Z,852.22
2018-04-27T03:52:50.670Z,852.22
2018-04-27T03:53:50.537Z,852.24
2018-04-27T03:54:50.412Z,852.24
2018-04-27T03:55:50.279Z,852.17
2018-04-27T03:56:50.149Z,852.10
2018-04-27T03:57:50.022Z,852.09
2018-04-27T03:58:49.895Z,852.06
2018-04-27T03:59:49.764Z,852.05
2018-04-27T04:00:49.635Z,852.08
2018-04-27T04:01:49.508Z,852.07
2018-04-27T04:02:49.380Z,852.04
2018-04-27T04:03:49.252Z,852.01
2018-04-27T04:04:49.125Z,852.02
2018-04-27T04:05:48.993Z,852.00
2018-04-27T04:06:48.864Z,852.02
2018-04-27T04:07:48.733Z,852.01
2018-04-27T04:08:48.641Z,852.00
2018-04-27T04:09:48.477Z,851.97
2018-04-27T04:10:48.350Z,851.97
2018-04-27T04:11:48.269Z,851.98
2018-04-27T04:12:48.091Z,851.95
2018-04-27T04:13:47.964Z,851.97
2018-04-27T04:14:47.835Z,851.96
2018-04-27T04:15:47.705Z,851.95
2018-04-27T04:16:47.577Z,851.97
2018-04-27T04:17:47.445Z,851.91
2018-04-27T04:18:47.319Z,851.94
2018-04-27T04:19:47.188Z,851.95
2018-04-27T04:20:47.063Z,851.98
2018-04-27T04:21:46.932Z,852.06
2018-04-27T04:22:46.806Z,852.09
2018-04-27T04:23:46.673Z,852.10
2018-04-27T04:24:46.544Z,852.11
2018-04-27T04:25:46.417Z,852.11
2018-04-27T04:26:46.287Z,852.13
2018-04-27T04:27:46.159Z,852.14
2018-04-27T04:28:46.029Z,852.13
2018-04-27T04:29:45.904Z,852.16
2018-04-27T04:30:45.773Z,852.17
2018-04-27T04:31:45.646Z,852.21
2018-04-27T04:32:45.512Z,852.19
2018-04-27T04:33:45.384Z,852.22
2018-04-27T04:34:45.259Z,852.22
2018-04-27T04:35:45.128Z,852.14
2018-04-27T04:36:45.000Z,852.14
2018-04-27T04:37:44.873Z,852.18
2018-04-27T04:38:44.747Z,852.17
2018-04-27T04:39:44.617Z,852.14
2018-04-27T04:40:44.487Z,852.08
2018-04-27T04:41:44.357Z,852.09
2018-04-27T04:42:44.233Z,852.11
2018-04-27T04:43:44.102Z,852.15
2018-04-27T04:44:43.975Z,852.19
2018-04-27T04:45:43.847Z,852.14
2018-04-27T04:46:43.719Z,852.12
2018-04-27T04:47:43.589Z,852.01
2018-04-27T04:48:43.459Z,851.98
2018-04-27T04:49:43.330Z,851.96
2018-04-27T04:50:43.202Z,851.95
2018-04-27T04:51:43.076Z,851.95
2018-04-27T04:52:43.032Z,851.93
2018-04-27T04:53:42.821Z,851.90
2018-04-27T04:54:42.693Z,851.88
2018-04-27T04:55:42.564Z,851.83
2018-04-27T04:56:42.436Z,851.79
2018-04-27T04:57:42.308Z,851.72
2018-04-27T04:58:42.181Z,851.70
2018-04-27T04:59:42.052Z,851.60
2018-04-27T05:00:41.923Z,851.63
2018-04-27T05:01:41.797Z,851.68
2018-04-27T05:02:41.715Z,851.71
2018-04-27T05:03:41.540Z,851.81
2018-04-27T05:04:41.415Z,851.88
2018-04-27T05:05:41.283Z,851.91
2018-04-27T05:06:41.157Z,851.94
2018-04-27T05:07:41.028Z,851.92
2018-04-27T05:08:40.902Z,851.92
2018-04-27T05:09:40.776Z,851.86
2018-04-27T05:10:40.688Z,851.85
2018-04-27T05:11:40.518Z,851.86
2018-04-27T05:12:40.390Z,851.87
2018-04-27T05:13:40.261Z,851.89
2018-04-27T05:14:40.137Z,851.92
2018-04-27T05:15:40.009Z,851.93
2018-04-27T05:16:39.880Z,851.92
2018-04-27T05:17:39.751Z,851.96
2018-04-27T05:18:39.624Z,852.00
2018-04-27T05:19:39.498Z,852.09
2018-04-27T05:20:39.368Z,852.08
2018-04-27T05:21:39.242Z,852.07
2018-04-27T05:22:39.115Z,851.97
2018-04-27T05:23:38.994Z,851.94
2018-04-27T05:24:38.860Z,851.88
2018-04-27T05:25:38.732Z,851.80
2018-04-27T05:26:38.604Z,851.77
2018-04-27T05:27:38.477Z,851.74
2018-04-27T05:28:38.355Z,851.78
2018-04-27T05:29:38.310Z,851.75
2018-04-27T05:30:38.096Z,851.75
2018-04-27T05:31:37.970Z,851.72
2018-04-27T05:32:37.844Z,851.76
2018-04-27T05:33:37.715Z,851.76
2018-04-27T05:34:37.591Z,851.82
2018-04-27T05:35:37.466Z,851.82
2018-04-27T05:36:37.337Z,851.77
2018-04-27T05:37:37.210Z,851.70
2018-04-27T05:38:37.084Z,851.73
2018-04-27T05:39:36.958Z,851.71
2018-04-27T05:40:36.838Z,851.71
2018-04-27T05:41:36.704Z,851.73
2018-04-27T05:42:36.584Z,851.72
2018-04-27T05:43:36.450Z,851.72
2018-04-27T05:44:36.324Z,851.69
2018-04-27T05:45:36.198Z,851.69
2018-04-27T05:46:36.073Z,851.70
2018-04-27T05:47:35.944Z,851.78
2018-04-27T05:48:35.820Z,851.83
2018-04-27T05:49:35.693Z,851.78
2018-04-27T05:50:35.568Z,851.79
2018-04-27T05:51:35.439Z,851.76
2018-04-27T05:52:35.314Z,851.69
2018-04-27T05:53:35.189Z,851.68
2018-04-27T05:54:35.064Z,851.66
2018-04-27T05:55:34.990Z,851.70
2018-04-27T05:56:34.809Z,851.66
2018-04-27T05:57:34.683Z,851.67
2018-04-27T05:58:34.557Z,851.66
2018-04-27T05:59:34.430Z,851.62
2018-04-27T06:00:34.306Z,851.67
2018-04-27T06:01:34.181Z,851.61
2018-04-27T06:02:34.055Z,851.63
2018-04-27T06:03:33.930Z,851.69
2018-04-27T06:04:33.863Z,851.65
2018-04-27T06:05:33.679Z,851.66
2018-04-27T06:06:33.551Z,851.70
2018-04-27T06:07:33.426Z,851.74
2018-04-27T06:08:33.300Z,851.76
2018-04-27T06:09:33.176Z,851.84
2018-04-27T06:10:33.048Z,851.79
2018-04-27T06:11:32.923Z,851.76
2018-04-27T06:12:32.795Z,851.76
2018-04-27T06:13:32.672Z,851.78
2018-04-27T06:14:32.545Z,851.83
2018-04-27T06:15:32.418Z,851.86
2018-04-27T06:16:32.291Z,851.90
2018-04-27T06:17:32.168Z,851.82
2018-04-27T06:18:32.040Z,851.85
2018-04-27T06:19:31.915Z,851.83
2018-04-27T06:20:31.789Z,851.86
2018-04-27T06:21:31.664Z,851.79
2018-04-27T06:22:31.539Z,851.82
2018-04-27T06:23:31.415Z,851.84
2018-04-27T06:24:31.286Z,851.86
2018-04-27T06:25:31.160Z,851.87
2018-04-27T06:26:31.036Z,851.92
2018-04-27T06:27:30.907Z,851.91
2018-04-27T06:28:30.784Z,851.88
2018-04-27T06:29:30.656Z,851.83
2018-04-27T06:30:30.530Z,851.83
2018-04-27T06:31:30.406Z,851.74
2018-04-27T06:32:30.280Z,851.73
2018-04-27T06:33:30.156Z,851.79
2018-04-27T06:34:30.027Z,851.82
2018-04-27T06:35:29.899Z,851.85
2018-04-27T06:36:29.773Z,851.87
2018-04-27T06:37:29.654Z,851.86
2018-04-27T06:38:29.528Z,851.81
2018-04-27T06:39:29.455Z,851.80
2018-04-27T06:40:29.272Z,851.79
2018-04-27T06:41:29.147Z,851.76
2018-04-27T06:42:29.020Z,851.77
2018-04-27T06:43:28.895Z,851.73
2018-04-27T06:44:28.777Z,851.76
2018-04-27T06:45:28.644Z,851.66
2018-04-27T06:46:28.519Z,851.61
2018-04-27T06:47:28.390Z,851.56
2018-04-27T06:48:28.265Z,851.56
2018-04-27T06:49:28.141Z,851.55
2018-04-27T06:50:28.015Z,851.53
2018-04-27T06:51:27.900Z,851.55
2018-04-27T06:52:27.766Z,851.54
2018-04-27T06:53:27.640Z,851.55
2018-04-27T06:54:27.513Z,851.61
2018-04-27T06:55:27.387Z,851.59
2018-04-27T06:56:27.261Z,851.57
2018-04-27T06:57:27.142Z,851.55
2018-04-27T06:58:27.016Z,851.56
2018-04-27T06:59:26.977Z,851.52
2018-04-27T07:00:26.765Z,851.54
2018-04-27T07:01:26.640Z,851.55
2018-04-27T07:02:26.513Z,851.61
2018-04-27T07:03:26.389Z,851.70
2018-04-27T07:04:26.264Z,851.75
2018-04-27T07:05:26.140Z,851.73
2018-04-27T07:06:26.015Z,851.67
2018-04-27T07:07:25.890Z,851.60
2018-04-27T07:08:25.765Z,851.63
2018-04-27T07:09:25.647Z,851.57
2018-04-27T07:10:25.516Z,851.59
2018-04-27T07:11:25.393Z,851.59
2018-04-27T07:12:25.268Z,851.62
2018-04-27T07:13:25.143Z,851.65
2018-04-27T07:14:25.021Z,851.66
2018-04-27T07:15:24.892Z,851.65
2018-04-27T07:16:24.770Z,851.68
2018-04-27T07:17:24.646Z,851.71
2018-04-27T07:18:24.523Z,851.72
2018-04-27T07:19:24.400Z,851.74
2018-04-27T07:20:24.272Z,851.69
2018-04-27T07:21:24.156Z,851.66
2018-04-27T07:22:24.025Z,851.71
2018-04-27T07:23:23.901Z,851.74
2018-04-27T07:24:23.778Z,851.70
2018-04-27T07:25:23.652Z,851.67
2018-04-27T07:26:23.529Z,851.63
2018-04-27T07:27:23.402Z,851.60
2018-04-27T07:28:23.278Z,851.54
2018-04-27T07:29:23.157Z,851.49
2018-04-27T07:30:23.038Z,851.56
2018-04-27T07:31:22.908Z,851.59
2018-04-27T07:32:22.785Z,851.63
2018-04-27T07:33:22.663Z,851.66
2018-04-27T07:34:22.538Z,851.69
2018-04-27T07:35:22.419Z,851.68
2018-04-27T07:36:22.298Z,851.63
2018-04-27T07:37:22.171Z,851.58
2018-04-27T07:38:22.120Z,851.57
2018-04-27T07:39:21.925Z,851.51
2018-04-27T07:40:21.805Z,851.55
2018-04-27T07:41:21.680Z,851.57
2018-04-27T07:42:21.561Z,851.50
2018-04-27T07:43:21.432Z,851.46
2018-04-27T07:44:21.317Z,851.49
2018-04-27T07:45:21.277Z,851.49
2018-04-27T07:46:21.069Z,851.48
2018-04-27T07:47:20.946Z,851.50
2018-04-27T07:48:20.824Z,851.52
2018-04-27T07:49:20.704Z,851.56
2018-04-27T07:50:20.581Z,851.61
2018-04-27T07:51:20.457Z,851.57
2018-04-27T07:52:20.343Z,851.57
2018-04-27T07:53:20.218Z,851.59
2018-04-27T07:54:20.096Z,851.52
2018-04-27T07:55:20.016Z,851.56
2018-04-27T07:56:19.851Z,851.53
2018-04-27T07:57:19.733Z,851.59
2018-04-27T07:58:19.608Z,851.62
2018-04-27T07:59:19.487Z,851.60
2018-04-27T08:00:19.367Z,851.57
2018-04-27T08:01:19.250Z,851.55
2018-04-27T08:02:19.140Z,851.59
2018-04-27T08:03:19.003Z,851.61
2018-04-27T08:04:18.884Z,851.67
2018-04-27T08:05:18.761Z,851.66
2018-04-27T08:06:18.641Z,851.73
2018-04-27T08:07:18.572Z,851.76
2018-04-27T08:08:18.399Z,851.79
2018-04-27T08:09:18.278Z,851.78
2018-04-27T08:10:18.157Z,851.82
2018-04-27T08:11:18.044Z,851.81
2018-04-27T08:12:17.914Z,851.86
2018-04-27T08:13:17.794Z,851.85
2018-04-27T08:14:17.672Z,851.86
2018-04-27T08:15:17.549Z,851.92
2018-04-27T08:16:17.429Z,851.90
2018-04-27T08:17:17.308Z,851.88
2018-04-27T08:18:17.188Z,851.90
2018-04-27T08:19:17.064Z,851.91
2018-04-27T08:20:16.944Z,851.99
2018-04-27T08:21:16.823Z,852.01
2018-04-27T08:22:16.700Z,851.98
2018-04-27T08:23:16.580Z,852.02
2018-04-27T08:24:16.457Z,851.95
2018-04-27T08:25:16.338Z,851.94
2018-04-27T08:26:16.215Z,851.93
2018-04-27T08:27:16.094Z,851.93
2018-04-27T08:28:15.973Z,851.98
2018-04-27T08:29:15.852Z,852.02
2018-04-27T08:30:15.751Z,851.99
2018-04-27T08:31:15.607Z,852.00
2018-04-27T08:32:15.483Z,851.97
2018-04-27T08:33:15.363Z,851.96
2018-04-27T08:34:15.243Z,851.99
2018-04-27T08:35:15.122Z,851.96
2018-04-27T08:36:15.040Z,851.97
2018-04-27T08:37:14.885Z,851.93
2018-04-27T08:38:14.757Z,851.90
2018-04-27T08:39:14.641Z,851.91
2018-04-27T08:40:14.559Z,851.90
2018-04-27T08:41:14.394Z,851.91
2018-04-27T08:42:14.274Z,851.91
2018-04-27T08:43:14.154Z,851.97
2018-04-27T08:44:14.031Z,851.97
2018-04-27T08:45:13.909Z,851.95
2018-04-27T08:46:13.788Z,851.96
2018-04-27T08:47:13.668Z,851.99
2018-04-27T08:48:13.547Z,851.95
2018-04-27T08:49:13.429Z,851.95
2018-04-27T08:50:13.308Z,851.98
2018-04-27T08:51:13.187Z,851.93
2018-04-27T08:52:13.068Z,851.89
2018-04-27T08:53:12.944Z,851.92
2018-04-27T08:54:12.826Z,851.90
2018-04-27T08:55:12.707Z,851.86
2018-04-27T08:56:12.588Z,851.90
2018-04-27T08:57:12.468Z,851.88
2018-04-27T08:58:12.349Z,851.94
2018-04-27T08:59:12.227Z,851.91
2018-04-27T09:00:12.107Z,851.86
2018-04-27T09:01:11.990Z,851.91
2018-04-27T09:02:11.871Z,851.84
2018-04-27T09:03:11.749Z,851.81
2018-04-27T09:04:11.632Z,851.86
2018-04-27T09:05:11.513Z,851.88
2018-04-27T09:06:11.397Z,851.90
2018-04-27T09:07:11.275Z,851.83
2018-04-27T09:08:11.156Z,851.85
2018-04-27T09:09:11.036Z,851.83
2018-04-27T09:10:10.916Z,851.86
2018-04-27T09:11:10.801Z,851.85
2018-04-27T09:12:10.679Z,851.89
2018-04-27T09:13:10.559Z,851.94
2018-04-27T09:14:10.441Z,851.93
2018-04-27T09:15:10.323Z,851.92
2018-04-27T09:16:10.231Z,851.94
2018-04-27T09:17:10.084Z,851.98
2018-04-27T09:18:09.965Z,851.92
2018-04-27T09:19:09.845Z,851.90
2018-04-27T09:20:09.728Z,851.86
2018-04-27T09:21:09.609Z,851.85
2018-04-27T09:22:09.488Z,851.91
2018-04-27T09:23:09.369Z,851.94
2018-04-27T09:24:09.248Z,851.89
2018-04-27T09:25:09.129Z,851.89
2018-04-27T09:26:09.010Z,851.89
2018-04-27T09:27:08.891Z,851.89
2018-04-27T09:28:08.773Z,851.82
2018-04-27T09:29:08.652Z,851.86
2018-04-27T09:30:08.534Z,851.84
2018-04-27T09:31:08.414Z,851.85
2018-04-27T09:32:08.298Z,851.82
2018-04-27T09:33:08.180Z,851.80
2018-04-27T09:34:08.060Z,851.74
2018-04-27T09:35:07.939Z,851.80
2018-04-27T09:36:07.821Z,851.85
2018-04-27T09:37:07.703Z,851.82
2018-04-27T09:38:07.585Z,851.80
2018-04-27T09:39:07.465Z,851.81
2018-04-27T09:40:07.348Z,851.78
2018-04-27T09:41:07.308Z,851.83
2018-04-27T09:42:07.110Z,851.87
2018-04-27T09:43:06.987Z,851.83
2018-04-27T09:44:06.869Z,851.81
2018-04-27T09:45:06.750Z,851.78
2018-04-27T09:46:06.631Z,851.78
2018-04-27T09:47:06.514Z,851.77
2018-04-27T09:48:06.397Z,851.72
2018-04-27T09:49:06.278Z,851.72
2018-04-27T09:50:06.158Z,851.72
2018-04-27T09:51:06.053Z,851.82
2018-04-27T09:52:05.921Z,851.82
2018-04-27T09:53:05.805Z,851.77
2018-04-27T09:54:05.687Z,851.73
2018-04-27T09:55:05.566Z,851.69
2018-04-27T09:56:05.447Z,851.65
2018-04-27T09:57:05.329Z,851.66
2018-04-27T09:58:05.211Z,851.65
2018-04-27T09:59:05.090Z,851.67
2018-04-27T10:00:04.973Z,851.66
2018-04-27T10:01:04.859Z,851.69
2018-04-27T10:02:04.736Z,851.72
2018-04-27T10:03:04.618Z,851.68
2018-04-27T10:04:04.499Z,851.69
2018-04-27T10:05:04.381Z,851.68
2018-04-27T10:06:04.262Z,851.66
2018-04-27T10:07:04.144Z,851.69
2018-04-27T10:08:04.026Z,851.70
2018-04-27T10:09:03.907Z,851.71
2018-04-27T10:10:03.791Z,851.69
2018-04-27T10:11:03.671Z,851.70
2018-04-27T10:12:03.553Z,851.63
2018-04-27T10:13:03.445Z,851.68
2018-04-27T10:14:03.320Z,851.71
2018-04-27T10:15:03.245Z,851.75
2018-04-27T10:16:03.082Z,851.79
2018-04-27T10:17:02.965Z,851.71
2018-04-27T10:18:02.848Z,851.69
2018-04-27T10:19:02.730Z,851.64
2018-04-27T10:20:02.611Z,851.69
2018-04-27T10:21:02.494Z,851.67
2018-04-27T10:22:02.378Z,851.72
2018-04-27T10:23:02.259Z,851.70
2018-04-27T10:24:02.139Z,851.72
2018-04-27T10:25:02.022Z,851.67
2018-04-27T10:26:01.905Z,851.68
2018-04-27T10:27:01.788Z,851.69
2018-04-27T10:28:01.672Z,851.63
2018-04-27T10:29:01.552Z,851.65
2018-04-27T10:30:01.435Z,851.64
2018-04-27T10:31:01.333Z,851.66
2018-04-27T10:32:01.195Z,851.60
2018-04-27T10:33:01.086Z,851.64
2018-04-27T10:34:00.962Z,851.66
2018-04-27T10:35:00.893Z,851.68
2018-04-27T10:36:00.727Z,851.66
2018-04-27T10:37:00.606Z,851.72
2018-04-27T10:38:00.492Z,851.62
2018-04-27T10:39:00.379Z,851.65
2018-04-27T10:40:00.258Z,851.67
2018-04-27T10:41:00.136Z,851.65
2018-04-27T10:42:00.015Z,851.58
2018-04-27T10:42:59.907Z,851.60
2018-04-27T10:43:59.777Z,851.60
2018-04-27T10:44:59.665Z,851.59
2018-04-27T10:45:59.538Z,851.55
2018-04-27T10:46:59.419Z,851.57
2018-04-27T10:47:59.300Z,851.53
2018-04-27T10:48:59.187Z,851.51
2018-04-27T10:49:59.064Z,851.48
2018-04-27T10:50:58.948Z,851.49
2018-04-27T10:51:58.829Z,851.49
2018-04-27T10:52:58.707Z,851.49
2018-04-27T10:53:58.590Z,851.45
2018-04-27T10:54:58.471Z,851.48
2018-04-27T10:55:58.351Z,851.45
2018-04-27T10:56:58.234Z,851.44
2018-04-27T10:57:58.113Z,851.46
2018-04-27T10:58:57.996Z,851.41
2018-04-27T10:59:57.876Z,851.44
2018-04-27T11:00:57.757Z,851.50
2018-04-27T11:01:57.641Z,851.48
2018-04-27T11:02:57.520Z,851.49
2018-04-27T11:03:57.404Z,851.45
2018-04-27T11:04:57.283Z,851.35
2018-04-27T11:05:57.168Z,851.44
2018-04-27T11:06:57.047Z,851.41
2018-04-27T11:07:56.929Z,851.40
2018-04-27T11:08:56.813Z,851.46
2018-04-27T11:09:56.701Z,851.32
2018-04-27T11:10:56.593Z,851.38
2018-04-27T11:11:56.460Z,851.31
2018-04-27T11:12:56.342Z,851.37
2018-04-27T11:13:56.225Z,851.39
2018-04-27T11:14:56.108Z,851.38
2018-04-27T11:15:55.992Z,851.33
2018-04-27T11:16:56.226Z,851.27
2018-04-27T11:17:55.759Z,851.40
2018-04-27T11:18:55.640Z,851.29
2018-04-27T11:19:55.522Z,851.27
2018-04-27T11:20:55.406Z,851.28
2018-04-27T11:21:55.289Z,851.28
2018-04-27T11:22:55.169Z,851.30
2018-04-27T11:23:55.054Z,851.28
2018-04-27T11:24:54.938Z,851.17
2018-04-27T11:25:54.820Z,851.15
2018-04-27T11:26:54.704Z,851.20
2018-04-27T11:27:54.589Z,851.28
2018-04-27T11:28:54.477Z,851.25
2018-04-27T11:29:54.353Z,851.23
2018-04-27T11:30:54.240Z,851.26
2018-04-27T11:31:54.122Z,851.37
2018-04-27T11:32:54.003Z,851.34
2018-04-27T11:33:53.885Z,851.32
2018-04-27T11:34:53.771Z,851.29
2018-04-27T11:35:53.656Z,851.37
2018-04-27T11:36:53.539Z,851.34
2018-04-27T11:37:53.417Z,851.38
2018-04-27T11:38:53.296Z,851.33
2018-04-27T11:39:53.180Z,851.32
2018-04-27T11:40:53.061Z,851.35
2018-04-27T11:41:52.945Z,851.50
2018-04-27T11:42:52.827Z,851.38
2018-04-27T11:43:52.710Z,851.34
2018-04-27T11:44:52.590Z,851.29
2018-04-27T11:45:52.476Z,851.36
2018-04-27T11:46:52.355Z,851.31
2018-04-27T11:47:52.237Z,851.32
2018-04-27T11:48:52.120Z,851.25
2018-04-27T11:49:52.003Z,851.28
2018-04-27T11:50:51.884Z,851.29
2018-04-27T11:51:51.767Z,851.33
2018-04-27T11:52:51.648Z,851.32
2018-04-27T11:53:51.531Z,851.37
2018-04-27T11:54:51.411Z,851.31
2018-04-27T11:55:51.296Z,851.28
2018-04-27T11:56:51.179Z,851.37
2018-04-27T11:57:51.061Z,851.38
2018-04-27T11:58:50.942Z,851.38
2018-04-27T11:59:50.827Z,851.40
2018-04-27T12:00:50.767Z,851.41
2018-04-27T12:01:50.592Z,851.39
2018-04-27T12:02:50.473Z,851.32
2018-04-27T12:03:50.360Z,851.33
2018-04-27T12:04:50.233Z,851.39
2018-04-27T12:05:50.115Z,851.36
2018-04-27T12:06:49.998Z,851.34
2018-04-27T12:07:49.880Z,851.33
2018-04-27T12:08:49.765Z,851.38
2018-04-27T12:09:49.645Z,851.33
2018-04-27T12:10:49.524Z,851.35
2018-04-27T12:11:49.411Z,851.30
2018-04-27T12:12:49.289Z,851.34
2018-04-27T12:13:49.170Z,851.25
2018-04-27T12:14:49.053Z,851.24
2018-04-27T12:15:48.935Z,851.34
2018-04-27T12:16:48.815Z,851.25
2018-04-27T12:17:48.700Z,851.33
2018-04-27T12:18:48.582Z,851.28
2018-04-27T12:19:48.467Z,851.28
2018-04-27T12:20:48.344Z,851.34
2018-04-27T12:21:48.226Z,851.25
2018-04-27T12:22:48.106Z,851.25
2018-04-27T12:23:47.996Z,851.26
2018-04-27T12:24:47.871Z,851.26
2018-04-27T12:25:47.752Z,851.22
2018-04-27T12:26:47.634Z,851.28