createdAt,value
2023-05-22T00:02:17.911Z,10.18
2023-05-22T00:04:46.735Z,11.02
2023-05-22T00:07:14.276Z,8.98
2023-05-22T00:09:41.929Z,9.90
2023-05-22T00:12:09.694Z,9.48
2023-05-22T00:14:38.563Z,9.43
2023-05-22T00:17:06.311Z,10.05
2023-05-22T00:19:34.911Z,9.40
2023-05-22T00:22:02.442Z,9.70
2023-05-22T00:24:29.979Z,10.00
2023-05-22T00:26:57.479Z,10.32
2023-05-22T00:29:24.982Z,10.02
2023-05-22T00:31:53.868Z,10.30
2023-05-22T00:34:21.485Z,8.77
2023-05-22T00:36:49.002Z,9.57
2023-05-22T00:39:16.650Z,12.23
2023-05-22T00:41:44.201Z,9.50
2023-05-22T00:44:11.888Z,10.75
2023-05-22T00:46:39.426Z,9.52
2023-05-22T00:49:08.354Z,12.25
2023-05-22T00:51:36.020Z,10.10
2023-05-22T00:54:03.548Z,9.88
2023-05-22T00:56:31.143Z,10.75
2023-05-22T00:58:59.606Z,9.85
2023-05-22T01:01:33.374Z,12.00
2023-05-22T01:04:01.835Z,9.32
2023-05-22T01:06:32.169Z,11.98
2023-05-22T01:08:59.817Z,10.02
2023-05-22T01:11:33.128Z,9.50
2023-05-22T01:14:08.371Z,11.85
2023-05-22T01:16:46.484Z,10.43
2023-05-22T01:19:39.462Z,11.95
2023-05-22T01:22:27.251Z,10.55
2023-05-22T01:25:13.791Z,10.60
2023-05-22T01:28:03.458Z,10.45
2023-05-22T01:30:47.806Z,11.05
2023-05-22T01:33:17.160Z,11.68
2023-05-22T01:35:47.617Z,12.10
2023-05-22T01:38:16.531Z,11.98
2023-05-22T01:40:45.557Z,12.18
2023-05-22T01:43:14.299Z,13.00
2023-05-22T01:45:41.864Z,11.57
2023-05-22T01:48:11.935Z,11.32
2023-05-22T01:50:40.414Z,11.48
2023-05-22T01:53:16.447Z,13.63
2023-05-22T01:55:48.279Z,22.38
2023-05-22T01:58:24.660Z,11.27
2023-05-22T02:00:54.820Z,13.27
2023-05-22T02:03:29.527Z,11.77
2023-05-22T02:06:00.528Z,12.80
2023-05-22T02:08:29.102Z,11.68
2023-05-22T02:10:57.620Z,12.05
2023-05-22T02:13:25.570Z,11.75
2023-05-22T02:15:53.499Z,12.82
2023-05-22T02:18:22.280Z,11.43
2023-05-22T02:20:51.152Z,11.80
2023-05-22T02:23:18.673Z,12.35
2023-05-22T02:25:46.199Z,11.38
2023-05-22T02:28:13.692Z,12.60
2023-05-22T02:30:41.414Z,12.75
2023-05-22T02:33:09.336Z,12.25
2023-05-22T02:35:36.931Z,10.80
2023-05-22T02:38:06.548Z,11.10
2023-05-22T02:40:34.106Z,10.75
2023-05-22T02:43:01.611Z,10.52
2023-05-22T02:45:29.291Z,15.10
2023-05-22T02:47:56.791Z,13.95
2023-05-22T02:50:24.327Z,11.38
2023-05-22T02:52:51.823Z,11.40
2023-05-22T02:55:20.959Z,11.52
2023-05-22T02:57:48.513Z,12.80
2023-05-22T03:00:16.945Z,12.43
2023-05-22T03:02:44.587Z,12.95
2023-05-22T03:05:17.871Z,12.85
2023-05-22T03:07:48.306Z,20.88
2023-05-22T03:10:16.252Z,13.60
2023-05-22T03:12:45.067Z,13.50
2023-05-22T03:15:12.726Z,13.05
2023-05-22T03:17:40.384Z,12.93
2023-05-22T03:20:09.623Z,12.18
2023-05-22T03:22:37.170Z,13.27
2023-05-22T03:25:06.370Z,14.85
2023-05-22T03:27:33.896Z,12.93
2023-05-22T03:30:02.917Z,12.70
2023-05-22T03:32:30.564Z,12.40
2023-05-22T03:34:58.482Z,11.65
2023-05-22T03:37:25.983Z,12.77
2023-05-22T03:39:53.478Z,12.70
2023-05-22T03:42:21.020Z,12.60
2023-05-22T03:44:49.325Z,12.55
2023-05-22T03:47:18.213Z,13.13
2023-05-22T03:49:45.888Z,14.07
2023-05-22T03:52:13.659Z,12.27
2023-05-22T03:54:41.260Z,10.90
2023-05-22T03:57:08.760Z,11.10
2023-05-22T03:59:36.267Z,10.77
2023-05-22T04:02:04.194Z,10.20
2023-05-22T04:04:38.457Z,13.07
2023-05-22T04:07:08.144Z,9.32
2023-05-22T04:09:36.794Z,8.95
2023-05-22T04:12:04.601Z,9.68
2023-05-22T04:14:32.662Z,9.30
2023-05-22T04:17:00.449Z,9.27
2023-05-22T04:19:29.944Z,9.75
2023-05-22T04:21:59.547Z,9.27
2023-05-22T04:24:27.511Z,8.57
2023-05-22T04:26:55.051Z,10.40
2023-05-22T04:29:22.770Z,10.63
2023-05-22T04:31:50.293Z,8.45
2023-05-22T04:34:18.430Z,7.47
2023-05-22T04:36:46.524Z,9.80
2023-05-22T04:39:15.852Z,7.70
2023-05-22T04:41:43.354Z,17.45
2023-05-22T04:44:10.861Z,9.55
2023-05-22T04:46:38.485Z,8.50
2023-05-22T04:49:06.121Z,8.70
2023-05-22T04:51:34.962Z,8.43
2023-05-22T04:54:02.526Z,7.50
2023-05-22T04:56:36.370Z,7.45
2023-05-22T04:59:04.681Z,7.90
2023-05-22T05:01:33.486Z,8.18
2023-05-22T05:04:01.389Z,7.28
2023-05-22T05:06:29.090Z,8.23
2023-05-22T05:08:57.103Z,7.25
2023-05-22T05:11:24.607Z,6.97
2023-05-22T05:13:53.448Z,7.20
2023-05-22T05:16:21.048Z,10.07
2023-05-22T05:18:48.645Z,7.50
2023-05-22T05:21:16.336Z,7.68
2023-05-22T05:23:43.821Z,7.97
2023-05-22T05:26:11.315Z,7.60
2023-05-22T05:28:38.853Z,9.38
2023-05-22T05:31:08.514Z,6.95
2023-05-22T05:33:36.059Z,7.07
2023-05-22T05:36:03.565Z,7.05
2023-05-22T05:38:31.048Z,6.78
2023-05-22T05:40:58.555Z,7.03
2023-05-22T05:43:26.266Z,8.57
2023-05-22T05:45:53.919Z,6.82
2023-05-22T05:48:22.772Z,7.20
2023-05-22T05:50:50.281Z,6.93
2023-05-22T05:53:17.816Z,7.20
2023-05-22T05:55:45.378Z,7.45
2023-05-22T05:58:12.878Z,7.30
2023-05-22T06:00:42.341Z,7.30
2023-05-22T06:03:10.372Z,7.55
2023-05-22T06:05:39.318Z,9.45
2023-05-22T06:08:08.556Z,7.90
2023-05-22T06:10:36.106Z,7.63
2023-05-22T06:13:03.664Z,6.95
2023-05-22T06:15:31.581Z,7.18
2023-05-22T06:17:59.173Z,7.40
2023-05-22T06:20:27.584Z,7.18
2023-05-22T06:22:56.409Z,7.22
2023-05-22T06:25:25.922Z,7.70
2023-05-22T06:27:53.558Z,8.30
2023-05-22T06:30:35.706Z,7.55
2023-05-22T06:33:07.860Z,6.85
2023-05-22T06:35:35.566Z,8.27
2023-05-22T06:38:04.498Z,8.27
2023-05-22T06:40:32.000Z,7.50
2023-05-22T06:42:59.643Z,8.35
2023-05-22T06:45:27.158Z,7.35
2023-05-22T06:47:55.151Z,7.22
2023-05-22T06:50:23.104Z,7.88
2023-05-22T06:52:50.639Z,9.23
2023-05-22T06:55:19.590Z,7.75
2023-05-22T06:57:47.100Z,9.70
2023-05-22T07:00:15.323Z,8.55
2023-05-22T07:02:42.930Z,7.45
2023-05-22T07:05:10.603Z,7.72
2023-05-22T07:07:38.111Z,6.75
2023-05-22T07:10:06.576Z,7.38
2023-05-22T07:12:35.387Z,7.43
2023-05-22T07:15:03.068Z,7.05
2023-05-22T07:17:31.713Z,10.20
2023-05-22T07:19:59.239Z,9.15
2023-05-22T07:22:26.728Z,7.00
2023-05-22T07:24:54.235Z,7.60
2023-05-22T07:27:21.738Z,7.95
2023-05-22T07:29:50.757Z,7.72
2023-05-22T07:32:18.299Z,8.05
2023-05-22T07:34:45.808Z,6.95
2023-05-22T07:37:14.320Z,7.45
2023-05-22T07:39:41.864Z,6.93
2023-05-22T07:42:09.408Z,9.00
2023-05-22T07:44:37.144Z,9.07
2023-05-22T07:47:06.503Z,7.45
2023-05-22T07:49:34.133Z,6.63
2023-05-22T07:52:01.610Z,7.22
2023-05-22T07:54:29.115Z,6.97
2023-05-22T07:56:57.434Z,6.53
2023-05-22T07:59:25.525Z,8.93
2023-05-22T08:01:53.167Z,7.90
2023-05-22T08:04:22.183Z,9.30
2023-05-22T08:06:50.859Z,6.88
2023-05-22T08:09:18.704Z,6.22
2023-05-22T08:11:46.189Z,6.10
2023-05-22T08:14:13.893Z,6.07
2023-05-22T08:16:41.445Z,7.88
2023-05-22T08:19:09.247Z,6.53
2023-05-22T08:21:38.238Z,11.90
2023-05-22T08:24:06.057Z,6.32
2023-05-22T08:26:33.870Z,8.13
2023-05-22T08:29:01.671Z,5.60
2023-05-22T08:31:29.665Z,6.13
2023-05-22T08:34:02.183Z,6.45
2023-05-22T08:36:31.483Z,6.05
2023-05-22T08:39:01.187Z,6.05
2023-05-22T08:41:29.448Z,6.40
2023-05-22T08:43:56.987Z,6.53
2023-05-22T08:46:29.182Z,6.50
2023-05-22T08:48:57.960Z,5.85
2023-05-22T08:51:31.297Z,7.97
2023-05-22T08:54:01.632Z,6.40
2023-05-22T08:56:29.855Z,6.30
2023-05-22T08:58:58.544Z,6.70
2023-05-22T09:01:26.934Z,6.45
2023-05-22T09:03:54.853Z,5.68
2023-05-22T09:06:22.414Z,5.72
2023-05-22T09:08:51.460Z,6.28
2023-05-22T09:11:21.033Z,5.90
2023-05-22T09:13:49.854Z,5.63
2023-05-22T09:16:17.872Z,6.53
2023-05-22T09:18:45.472Z,5.68
2023-05-22T09:21:28.671Z,6.65
2023-05-22T09:24:01.007Z,5.90
2023-05-22T09:26:30.387Z,6.68
2023-05-22T09:29:00.772Z,6.82
2023-05-22T09:31:29.503Z,6.63
2023-05-22T09:33:57.280Z,5.40
2023-05-22T09:36:31.434Z,5.80
2023-05-22T09:39:01.655Z,5.57
2023-05-22T09:41:32.121Z,5.80
2023-05-22T09:44:01.133Z,6.00
2023-05-22T09:46:29.655Z,5.53
2023-05-22T09:48:57.264Z,5.60
2023-05-22T09:51:27.382Z,7.10
2023-05-22T09:54:03.767Z,5.80
2023-05-22T09:56:39.557Z,6.72
2023-05-22T09:59:10.266Z,7.30
2023-05-22T10:01:39.753Z,5.25
2023-05-22T10:04:12.643Z,6.40
2023-05-22T10:06:41.327Z,6.07
2023-05-22T10:09:19.098Z,8.85
2023-05-22T10:11:51.415Z,5.60
2023-05-22T10:14:19.203Z,5.40
2023-05-22T10:16:46.950Z,6.47
2023-05-22T10:19:15.292Z,5.30
2023-05-22T10:21:43.079Z,5.28
2023-05-22T10:24:11.347Z,4.57
2023-05-22T10:26:39.777Z,5.15
2023-05-22T10:29:12.897Z,4.90
2023-05-22T10:31:46.881Z,5.63
2023-05-22T10:34:23.897Z,4.95
2023-05-22T10:37:13.278Z,5.15
2023-05-22T10:39:55.490Z,4.97
2023-05-22T10:42:23.122Z,5.40
2023-05-22T10:44:54.013Z,5.90
2023-05-22T10:47:21.550Z,6.70
2023-05-22T10:49:50.698Z,6.97
2023-05-22T10:52:21.814Z,5.07
2023-05-22T10:54:53.555Z,5.45
2023-05-22T10:57:25.032Z,7.28
2023-05-22T11:00:09.413Z,5.75
2023-05-22T11:02:43.951Z,5.05
2023-05-22T11:05:36.821Z,5.60
2023-05-22T11:08:26.142Z,8.43
2023-05-22T11:10:54.906Z,4.88
2023-05-22T11:13:22.561Z,5.45
2023-05-22T11:15:51.400Z,5.03
2023-05-22T11:18:18.978Z,4.97
2023-05-22T11:20:47.884Z,4.95
2023-05-22T11:23:16.264Z,5.88
2023-05-22T11:25:43.864Z,4.90
2023-05-22T11:28:12.699Z,5.32
2023-05-22T11:30:41.320Z,5.15
2023-05-22T11:33:10.878Z,4.78
2023-05-22T11:35:38.670Z,4.75
2023-05-22T11:38:07.060Z,5.30
2023-05-22T11:40:34.738Z,4.80
2023-05-22T11:43:03.982Z,4.47
2023-05-22T11:45:31.508Z,5.13
2023-05-22T11:47:59.122Z,5.43
2023-05-22T11:50:43.230Z,5.00
2023-05-22T11:53:11.137Z,5.30
2023-05-22T11:55:38.681Z,4.65
2023-05-22T11:58:06.151Z,5.05
2023-05-22T12:00:34.045Z,4.85
2023-05-22T12:03:01.690Z,4.70
2023-05-22T12:05:32.637Z,5.20
2023-05-22T12:08:00.554Z,5.18
2023-05-22T12:10:28.055Z,4.97
2023-05-22T12:12:56.066Z,5.32
2023-05-22T12:15:25.343Z,8.32
2023-05-22T12:17:56.220Z,5.43
2023-05-22T12:20:24.071Z,6.53
2023-05-22T12:22:52.909Z,5.00
2023-05-22T12:25:20.986Z,4.93
2023-05-22T12:27:48.525Z,4.97
2023-05-22T12:30:16.887Z,5.05
2023-05-22T12:32:48.774Z,5.55
2023-05-22T12:35:16.978Z,5.55
2023-05-22T12:37:49.996Z,4.80
2023-05-22T12:40:19.289Z,6.10
2023-05-22T12:42:46.890Z,6.18
2023-05-22T12:45:14.396Z,6.50
2023-05-22T12:47:41.945Z,5.43
2023-05-22T12:50:10.153Z,4.97
2023-05-22T12:52:37.674Z,4.80
2023-05-22T12:55:05.823Z,4.80
2023-05-22T12:57:34.625Z,5.18
2023-05-22T13:00:02.159Z,5.43
2023-05-22T13:02:29.710Z,6.50
2023-05-22T13:04:57.265Z,6.40
2023-05-22T13:07:24.863Z,5.25
2023-05-22T13:09:52.548Z,6.35
2023-05-22T13:12:20.274Z,7.43
2023-05-22T13:14:49.093Z,5.43
2023-05-22T13:17:16.612Z,5.50
2023-05-22T13:19:44.127Z,5.57
2023-05-22T13:22:12.041Z,10.50
2023-05-22T13:24:39.522Z,5.10
2023-05-22T13:27:07.513Z,4.97
2023-05-22T13:29:35.180Z,6.50
2023-05-22T13:32:04.273Z,5.50
2023-05-22T13:34:31.847Z,5.53
2023-05-22T13:36:59.510Z,6.43
2023-05-22T13:39:27.019Z,4.50
2023-05-22T13:41:54.628Z,4.95
2023-05-22T13:44:22.235Z,9.27
2023-05-22T13:46:50.093Z,8.90
2023-05-22T13:49:18.990Z,6.35
2023-05-22T13:51:46.773Z,4.90
2023-05-22T13:54:14.283Z,5.35
2023-05-22T13:56:42.183Z,4.97
2023-05-22T13:59:09.680Z,7.20
2023-05-22T14:01:37.582Z,6.63
2023-05-22T14:04:05.540Z,4.55
2023-05-22T14:06:34.445Z,5.18
2023-05-22T14:09:02.114Z,7.75
2023-05-22T14:11:30.118Z,5.25
2023-05-22T14:13:57.622Z,6.95
2023-05-22T14:16:25.177Z,6.60
2023-05-22T14:18:52.797Z,4.95
2023-05-22T14:21:20.421Z,5.18
2023-05-22T14:23:49.224Z,5.13
2023-05-22T14:26:16.737Z,6.55
2023-05-22T14:28:44.498Z,5.90
2023-05-22T14:31:12.150Z,5.47
2023-05-22T14:33:39.666Z,5.90
2023-05-22T14:36:07.573Z,5.57
2023-05-22T14:38:35.271Z,7.32
2023-05-22T14:41:04.210Z,5.85
2023-05-22T14:43:31.748Z,5.28
2023-05-22T14:45:59.827Z,5.63
2023-05-22T14:48:29.249Z,4.47
2023-05-22T14:50:56.852Z,4.78
2023-05-22T14:53:24.429Z,5.35
2023-05-22T14:55:52.036Z,6.68
2023-05-22T14:58:20.882Z,4.47
2023-05-22T15:00:48.419Z,5.45
2023-05-22T15:03:16.806Z,8.55
2023-05-22T15:05:44.335Z,6.10
2023-05-22T15:08:11.830Z,4.82
2023-05-22T15:10:39.343Z,4.97
2023-05-22T15:13:06.836Z,5.60
2023-05-22T15:15:35.684Z,6.38
2023-05-22T15:18:04.756Z,5.97
2023-05-22T15:20:32.450Z,4.88
2023-05-22T15:23:00.890Z,6.30
2023-05-22T15:25:28.713Z,5.65
2023-05-22T15:27:56.196Z,4.88
2023-05-22T15:30:23.946Z,4.47
2023-05-22T15:32:52.845Z,6.00
2023-05-22T15:35:20.599Z,5.25
2023-05-22T15:37:48.093Z,6.30
2023-05-22T15:40:18.182Z,7.57
2023-05-22T15:42:45.766Z,4.85
2023-05-22T15:45:13.288Z,5.05
2023-05-22T15:47:40.813Z,4.55
2023-05-22T15:50:10.482Z,5.03
2023-05-22T15:52:38.201Z,6.30
2023-05-22T15:55:06.486Z,6.63
2023-05-22T15:57:34.577Z,7.70
2023-05-22T16:00:02.281Z,4.55
2023-05-22T16:02:29.896Z,4.72
2023-05-22T16:04:57.395Z,5.13
2023-05-22T16:07:26.365Z,6.95
2023-05-22T16:09:54.222Z,4.95
2023-05-22T16:12:21.770Z,4.68
2023-05-22T16:14:49.655Z,5.38
2023-05-22T16:17:17.211Z,6.00
2023-05-22T16:19:44.685Z,4.30
2023-05-22T16:22:12.207Z,5.35
2023-05-22T16:24:41.043Z,5.10
2023-05-22T16:27:08.687Z,5.10
2023-05-22T16:29:36.208Z,4.47
2023-05-22T16:32:03.838Z,4.70
2023-05-22T16:34:33.782Z,6.07
2023-05-22T16:37:01.411Z,5.75
2023-05-22T16:39:28.902Z,7.18
2023-05-22T16:41:57.733Z,5.15
2023-05-22T16:44:25.248Z,6.35
2023-05-22T16:46:52.880Z,6.03
2023-05-22T16:49:20.467Z,7.28
2023-05-22T16:51:47.983Z,6.90
2023-05-22T16:54:15.608Z,6.70
2023-05-22T16:56:43.170Z,6.07
2023-05-22T16:59:12.179Z,5.60
2023-05-22T17:01:39.714Z,5.55
2023-05-22T17:04:07.244Z,9.95
2023-05-22T17:06:36.145Z,6.22
2023-05-22T17:09:03.676Z,4.97
2023-05-22T17:11:31.178Z,6.78
2023-05-22T17:13:58.660Z,4.90
2023-05-22T17:16:27.532Z,6.05
2023-05-22T17:18:55.198Z,5.38
2023-05-22T17:21:22.759Z,7.75
2023-05-22T17:23:50.608Z,7.55
2023-05-22T17:26:18.158Z,7.30
2023-05-22T17:28:45.651Z,6.78
2023-05-22T17:31:13.151Z,4.93
2023-05-22T17:33:43.268Z,4.80
2023-05-22T17:36:10.774Z,4.88
2023-05-22T17:38:38.552Z,7.13
2023-05-22T17:41:06.339Z,5.43
2023-05-22T17:43:35.165Z,4.78
2023-05-22T17:46:02.945Z,6.20
2023-05-22T17:48:30.609Z,5.50
2023-05-22T17:50:59.766Z,10.27
2023-05-22T17:53:31.989Z,6.00
2023-05-22T17:55:59.645Z,6.40
2023-05-22T17:58:27.426Z,6.00
2023-05-22T18:00:55.004Z,5.43
2023-05-22T18:03:22.702Z,5.82
2023-05-22T18:05:50.952Z,5.13
2023-05-22T18:08:21.235Z,5.10
2023-05-22T18:10:49.859Z,6.05
2023-05-22T18:13:19.155Z,6.07
2023-05-22T18:15:48.190Z,7.13
2023-05-22T18:18:16.268Z,7.93
2023-05-22T18:20:44.312Z,7.95
2023-05-22T18:23:11.819Z,8.25
2023-05-22T18:25:40.855Z,11.18
2023-05-22T18:28:09.178Z,8.55
2023-05-22T18:30:36.743Z,5.97
2023-05-22T18:33:04.662Z,5.97
2023-05-22T18:35:32.245Z,5.95
2023-05-22T18:38:00.230Z,9.60
2023-05-22T18:40:27.741Z,7.32
2023-05-22T18:42:56.646Z,8.18
2023-05-22T18:45:24.133Z,7.35
2023-05-22T18:47:51.705Z,6.65
2023-05-22T18:50:21.112Z,7.15
2023-05-22T18:52:50.326Z,10.27
2023-05-22T18:55:17.824Z,9.52
2023-05-22T18:57:45.369Z,11.30
2023-05-22T19:00:14.754Z,10.30
2023-05-22T19:02:42.275Z,7.68
2023-05-22T19:05:10.902Z,9.45
2023-05-22T19:07:38.451Z,7.38
2023-05-22T19:10:08.199Z,8.88
2023-05-22T19:12:35.866Z,7.97
2023-05-22T19:15:03.569Z,8.48
2023-05-22T19:17:32.690Z,7.57
2023-05-22T19:20:00.243Z,8.32
2023-05-22T19:22:27.812Z,9.60
2023-05-22T19:24:55.338Z,7.05
2023-05-22T19:27:22.850Z,7.78
2023-05-22T19:29:50.434Z,8.73
2023-05-22T19:32:17.974Z,11.15
2023-05-22T19:34:47.450Z,14.07
2023-05-22T19:37:15.026Z,11.35
2023-05-22T19:39:42.518Z,7.72
2023-05-22T19:42:11.207Z,8.10
2023-05-22T19:44:38.775Z,9.73
2023-05-22T19:47:06.568Z,7.53
2023-05-22T19:49:36.759Z,14.23
2023-05-22T19:52:07.395Z,8.57
2023-05-22T19:54:35.586Z,7.88
2023-05-22T19:57:03.883Z,9.60
2023-05-22T19:59:31.402Z,9.73
2023-05-22T20:01:58.925Z,12.52
2023-05-22T20:04:26.649Z,8.65
2023-05-22T20:06:54.200Z,8.98
2023-05-22T20:09:23.093Z,10.25
2023-05-22T20:11:50.714Z,10.73
2023-05-22T20:14:18.257Z,16.65
2023-05-22T20:16:45.880Z,13.48
2023-05-22T20:19:14.814Z,8.93
2023-05-22T20:21:42.442Z,14.45
2023-05-22T20:24:12.001Z,12.02
2023-05-22T20:26:40.852Z,12.82
2023-05-22T20:29:08.345Z,13.18
2023-05-22T20:31:36.329Z,16.08
2023-05-22T20:34:04.653Z,12.07
2023-05-22T20:36:32.614Z,9.52
2023-05-22T20:39:00.139Z,8.10
2023-05-22T20:41:27.672Z,12.63
2023-05-22T20:43:58.421Z,10.32
2023-05-22T20:46:26.324Z,8.93
2023-05-22T20:48:54.014Z,13.00
2023-05-22T20:51:21.867Z,10.80
2023-05-22T20:53:49.449Z,10.35
2023-05-22T20:56:17.033Z,18.58
2023-05-22T20:58:44.539Z,14.52
2023-05-22T21:01:13.403Z,16.88
2023-05-22T21:03:40.926Z,13.65
2023-05-22T21:06:08.484Z,18.23
2023-05-22T21:08:35.986Z,21.25
2023-05-22T21:11:03.593Z,13.82
2023-05-22T21:13:31.130Z,13.40
2023-05-22T21:15:58.632Z,16.10
2023-05-22T21:18:27.477Z,14.90
2023-05-22T21:20:55.120Z,11.20
2023-05-22T21:23:24.512Z,12.75
2023-05-22T21:25:52.257Z,14.32
2023-05-22T21:28:19.803Z,17.38
2023-05-22T21:30:47.342Z,14.60
2023-05-22T21:33:14.848Z,13.10
2023-05-22T21:35:43.699Z,14.45
2023-05-22T21:38:11.225Z,23.73
2023-05-22T21:40:40.485Z,11.98
2023-05-22T21:43:08.236Z,11.63
2023-05-22T21:45:36.411Z,13.30
2023-05-22T21:48:03.985Z,14.15
2023-05-22T21:50:31.599Z,12.15
2023-05-22T21:53:00.434Z,14.85
2023-05-22T21:55:27.946Z,10.52
2023-05-22T21:57:56.289Z,13.43
2023-05-22T22:00:23.828Z,10.80
2023-05-22T22:02:51.400Z,9.80
2023-05-22T22:05:19.443Z,10.57
2023-05-22T22:07:47.013Z,14.25
2023-05-22T22:10:15.915Z,9.82
2023-05-22T22:12:43.440Z,10.98
2023-05-22T22:15:12.829Z,10.60
2023-05-22T22:17:40.672Z,8.77
2023-05-22T22:20:10.614Z,8.55
2023-05-22T22:22:38.126Z,9.20
2023-05-22T22:25:06.567Z,8.02
2023-05-22T22:27:35.546Z,7.93
2023-05-22T22:30:03.126Z,14.52
2023-05-22T22:32:30.799Z,9.88
2023-05-22T22:34:58.291Z,8.07
2023-05-22T22:37:25.795Z,8.30
2023-05-22T22:39:53.285Z,10.00
2023-05-22T22:42:20.797Z,9.73
2023-05-22T22:44:49.629Z,8.10
2023-05-22T22:47:17.246Z,8.27
2023-05-22T22:49:44.766Z,11.38
2023-05-22T22:52:12.258Z,12.73
2023-05-22T22:54:41.106Z,9.15
2023-05-22T22:57:10.592Z,9.82
2023-05-22T22:59:38.547Z,11.52
2023-05-22T23:02:08.207Z,10.65
2023-05-22T23:04:36.394Z,8.80
2023-05-22T23:07:04.155Z,9.65
2023-05-22T23:09:31.673Z,12.27
2023-05-22T23:11:59.207Z,10.95
2023-05-22T23:14:28.023Z,9.48
2023-05-22T23:16:55.640Z,9.43
2023-05-22T23:19:24.530Z,9.38
2023-05-22T23:21:53.533Z,11.32
2023-05-22T23:24:21.074Z,8.90
2023-05-22T23:26:48.632Z,9.30
2023-05-22T23:29:16.151Z,8.05
2023-05-22T23:31:43.725Z,9.30
2023-05-22T23:34:11.316Z,9.52
2023-05-22T23:36:41.214Z,11.52
2023-05-22T23:39:08.776Z,9.85
2023-05-22T23:41:36.386Z,8.63
2023-05-22T23:44:03.909Z,9.43
2023-05-22T23:46:31.413Z,8.70
2023-05-22T23:48:58.924Z,9.05
2023-05-22T23:51:26.423Z,9.73
2023-05-22T23:53:55.268Z,10.52
2023-05-22T23:56:22.777Z,9.20
2023-05-22T23:58:50.545Z,10.32
