createdAt,value
2023-03-29T00:02:04.032Z,4.82
2023-03-29T00:04:30.745Z,4.84
2023-03-29T00:06:57.407Z,4.84
2023-03-29T00:09:26.548Z,4.88
2023-03-29T00:11:53.071Z,4.86
2023-03-29T00:14:19.667Z,4.89
2023-03-29T00:16:47.080Z,4.85
2023-03-29T00:19:13.905Z,4.87
2023-03-29T00:21:40.874Z,4.91
2023-03-29T00:24:07.596Z,4.90
2023-03-29T00:26:34.107Z,4.85
2023-03-29T00:29:00.691Z,4.81
2023-03-29T00:31:27.515Z,4.82
2023-03-29T00:33:54.166Z,4.82
2023-03-29T00:36:22.163Z,4.84
2023-03-29T00:38:48.790Z,4.84
2023-03-29T00:41:15.331Z,4.90
2023-03-29T00:43:55.962Z,4.97
2023-03-29T00:46:23.270Z,4.97
2023-03-29T00:48:53.483Z,4.94
2023-03-29T00:51:22.178Z,4.93
2023-03-29T00:53:53.095Z,4.94
2023-03-29T00:56:29.942Z,5.02
2023-03-29T00:59:07.167Z,5.00
2023-03-29T01:01:45.722Z,5.02
2023-03-29T01:04:24.083Z,5.10
2023-03-29T01:06:59.685Z,5.03
2023-03-29T01:09:30.466Z,5.04
2023-03-29T01:12:02.272Z,5.10
2023-03-29T01:14:48.828Z,5.07
2023-03-29T01:17:16.072Z,5.03
2023-03-29T01:19:48.540Z,5.08
2023-03-29T01:22:39.848Z,5.09
2023-03-29T01:25:40.482Z,5.13
2023-03-29T01:28:17.396Z,5.16
2023-03-29T01:30:56.709Z,5.20
2023-03-29T01:33:33.478Z,4.92
2023-03-29T01:36:12.984Z,5.21
2023-03-29T01:38:45.221Z,5.29
2023-03-29T01:41:12.448Z,5.39
2023-03-29T01:43:59.135Z,5.44
2023-03-29T01:46:37.628Z,5.53
2023-03-29T01:49:11.190Z,5.45
2023-03-29T01:51:43.481Z,5.45
2023-03-29T01:54:15.815Z,5.47
2023-03-29T01:56:45.732Z,5.51
2023-03-29T01:59:17.713Z,5.56
2023-03-29T02:01:51.065Z,5.55
2023-03-29T02:04:22.903Z,5.39
2023-03-29T02:06:54.212Z,5.44
2023-03-29T02:09:22.308Z,5.46
2023-03-29T02:11:51.591Z,5.47
2023-03-29T02:14:18.120Z,5.41
2023-03-29T02:16:46.303Z,5.43
2023-03-29T02:19:13.621Z,5.43
2023-03-29T02:21:53.273Z,5.51
2023-03-29T02:24:22.178Z,5.41
2023-03-29T02:26:49.395Z,5.45
2023-03-29T02:29:16.415Z,5.51
2023-03-29T02:31:50.074Z,5.50
2023-03-29T02:34:16.591Z,5.58
2023-03-29T02:36:47.508Z,5.59
2023-03-29T02:39:15.966Z,5.62
2023-03-29T02:41:45.820Z,5.60
2023-03-29T02:44:16.734Z,5.59
2023-03-29T02:46:43.991Z,5.64
2023-03-29T02:49:11.602Z,5.65
2023-03-29T02:51:38.852Z,5.67
2023-03-29T02:54:13.535Z,5.51
2023-03-29T02:56:48.161Z,5.68
2023-03-29T02:59:19.423Z,5.67
2023-03-29T03:01:46.342Z,5.64
2023-03-29T03:04:13.356Z,5.64
2023-03-29T03:06:40.511Z,5.68
2023-03-29T03:09:07.690Z,5.71
2023-03-29T03:11:34.572Z,5.71
2023-03-29T03:14:01.537Z,5.60
2023-03-29T03:16:28.187Z,5.70
2023-03-29T03:18:55.752Z,5.67
2023-03-29T03:21:22.973Z,5.66
2023-03-29T03:23:49.757Z,5.67
2023-03-29T03:26:18.081Z,5.82
2023-03-29T03:28:45.710Z,5.67
2023-03-29T03:31:15.639Z,5.77
2023-03-29T03:33:42.317Z,5.63
2023-03-29T03:36:11.890Z,5.67
2023-03-29T03:38:38.801Z,5.69
2023-03-29T03:41:09.411Z,5.75
2023-03-29T03:43:36.187Z,5.69
2023-03-29T03:46:02.883Z,5.80
2023-03-29T03:48:29.422Z,5.68
2023-03-29T03:50:58.380Z,5.86
2023-03-29T03:53:27.322Z,5.90
2023-03-29T03:55:56.092Z,5.84
2023-03-29T03:58:23.110Z,5.81
2023-03-29T04:00:50.730Z,5.86
2023-03-29T04:03:18.224Z,5.79
2023-03-29T04:05:46.475Z,5.86
2023-03-29T04:08:13.852Z,5.87
2023-03-29T04:10:40.849Z,5.89
2023-03-29T04:13:07.686Z,5.83
2023-03-29T04:15:38.544Z,5.92
2023-03-29T04:18:07.516Z,5.92
2023-03-29T04:20:34.669Z,5.90
2023-03-29T04:23:01.936Z,5.89
2023-03-29T04:25:28.975Z,5.91
2023-03-29T04:27:56.391Z,5.85
2023-03-29T04:30:23.488Z,5.94
2023-03-29T04:32:50.201Z,5.74
2023-03-29T04:35:16.751Z,5.86
2023-03-29T04:37:43.608Z,5.88
2023-03-29T04:40:14.418Z,5.97
2023-03-29T04:42:45.957Z,5.98
2023-03-29T04:45:22.582Z,6.02
2023-03-29T04:47:49.627Z,5.98
2023-03-29T04:50:16.270Z,5.89
2023-03-29T04:52:42.886Z,5.97
2023-03-29T04:55:10.508Z,5.98
2023-03-29T04:57:37.109Z,5.85
2023-03-29T05:00:14.237Z,5.94
2023-03-29T05:02:44.938Z,6.08
2023-03-29T05:05:11.992Z,6.07
2023-03-29T05:07:39.369Z,6.08
2023-03-29T05:10:06.953Z,6.09
2023-03-29T05:12:33.592Z,6.05
2023-03-29T05:15:00.400Z,6.06
2023-03-29T05:17:27.490Z,6.02
2023-03-29T05:19:54.327Z,6.08
2023-03-29T05:22:21.715Z,6.01
2023-03-29T05:24:48.445Z,6.01
2023-03-29T05:27:15.296Z,6.02
2023-03-29T05:29:41.893Z,6.06
2023-03-29T05:32:08.490Z,6.05
2023-03-29T05:34:35.385Z,6.05
2023-03-29T05:37:02.264Z,6.03
2023-03-29T05:39:29.087Z,6.07
2023-03-29T05:41:55.873Z,6.11
2023-03-29T05:44:22.495Z,6.14
2023-03-29T05:46:52.760Z,6.18
2023-03-29T05:49:19.405Z,6.21
2023-03-29T05:51:46.397Z,6.19
2023-03-29T05:54:13.081Z,6.23
2023-03-29T05:56:39.637Z,6.30
2023-03-29T05:59:06.215Z,6.33
2023-03-29T06:01:32.759Z,6.32
2023-03-29T06:03:59.476Z,6.33
2023-03-29T06:06:26.422Z,6.36
2023-03-29T06:08:53.034Z,6.31
2023-03-29T06:11:19.592Z,6.35
2023-03-29T06:13:46.278Z,6.49
2023-03-29T06:16:13.509Z,6.48
2023-03-29T06:18:41.156Z,6.47
2023-03-29T06:21:09.319Z,6.60
2023-03-29T06:23:36.956Z,6.58
2023-03-29T06:26:04.183Z,6.52
2023-03-29T06:28:30.715Z,6.50
2023-03-29T06:31:02.546Z,6.64
2023-03-29T06:33:30.671Z,6.73
2023-03-29T06:35:57.696Z,6.70
2023-03-29T06:38:26.794Z,6.80
2023-03-29T06:41:01.013Z,6.86
2023-03-29T06:43:27.663Z,6.80
2023-03-29T06:45:54.910Z,6.90
2023-03-29T06:48:21.642Z,6.82
2023-03-29T06:50:49.366Z,6.94
2023-03-29T06:53:17.008Z,7.01
2023-03-29T06:55:43.828Z,6.90
2023-03-29T06:58:11.101Z,7.06
2023-03-29T07:00:39.269Z,7.10
2023-03-29T07:03:08.206Z,7.19
2023-03-29T07:05:36.498Z,7.28
2023-03-29T07:08:05.818Z,7.31
2023-03-29T07:10:38.309Z,7.28
2023-03-29T07:13:06.596Z,7.36
2023-03-29T07:15:33.594Z,7.46
2023-03-29T07:18:02.152Z,7.39
2023-03-29T07:20:28.937Z,7.48
2023-03-29T07:22:55.461Z,7.59
2023-03-29T07:25:26.188Z,7.61
2023-03-29T07:27:53.228Z,7.76
2023-03-29T07:30:22.870Z,7.83
2023-03-29T07:32:51.137Z,7.86
2023-03-29T07:35:18.292Z,8.04
2023-03-29T07:37:45.586Z,8.08
2023-03-29T07:40:16.189Z,8.20
2023-03-29T07:42:44.222Z,8.18
2023-03-29T07:45:13.691Z,8.36
2023-03-29T07:47:41.104Z,8.49
2023-03-29T07:50:08.869Z,8.57
2023-03-29T07:52:38.583Z,8.48
2023-03-29T07:55:10.904Z,8.43
2023-03-29T07:57:37.485Z,8.46
2023-03-29T08:00:17.583Z,8.36
2023-03-29T08:02:49.915Z,8.47
2023-03-29T08:05:26.061Z,8.48
2023-03-29T08:07:52.830Z,8.54
2023-03-29T08:10:21.053Z,8.63
2023-03-29T08:12:49.458Z,8.66
2023-03-29T08:15:16.617Z,8.72
2023-03-29T08:17:43.544Z,8.75
2023-03-29T08:20:13.004Z,8.85
2023-03-29T08:22:40.434Z,9.00
2023-03-29T08:25:08.035Z,8.98
2023-03-29T08:27:35.264Z,9.07
2023-03-29T08:30:01.818Z,9.07
2023-03-29T08:32:28.528Z,9.17
2023-03-29T08:34:55.213Z,9.25
2023-03-29T08:37:21.921Z,9.24
2023-03-29T08:39:48.472Z,9.43
2023-03-29T08:42:52.647Z,9.49
2023-03-29T08:45:23.526Z,9.62
2023-03-29T08:47:56.269Z,9.69
2023-03-29T08:50:34.038Z,9.66
2023-03-29T08:53:23.835Z,9.90
2023-03-29T08:55:55.781Z,10.18
2023-03-29T08:58:26.813Z,10.29
2023-03-29T09:00:55.349Z,10.37
2023-03-29T09:03:22.258Z,10.18
2023-03-29T09:05:56.425Z,10.14
2023-03-29T09:08:23.375Z,10.11
2023-03-29T09:11:11.986Z,10.21
2023-03-29T09:13:49.122Z,10.32
2023-03-29T09:16:32.045Z,10.39
2023-03-29T09:19:29.819Z,10.39
2023-03-29T09:22:16.135Z,10.51
2023-03-29T09:25:24.238Z,10.42
2023-03-29T09:27:59.603Z,10.34
2023-03-29T09:30:39.812Z,10.44
2023-03-29T09:33:21.713Z,10.62
2023-03-29T09:35:56.321Z,10.67
2023-03-29T09:38:23.008Z,10.76
2023-03-29T09:41:12.443Z,10.92
2023-03-29T09:43:42.896Z,11.10
2023-03-29T09:46:21.703Z,11.17
2023-03-29T09:48:50.523Z,11.24
2023-03-29T09:51:19.462Z,11.41
2023-03-29T09:53:47.153Z,11.63
2023-03-29T09:56:15.897Z,12.04
2023-03-29T09:58:44.258Z,12.11
2023-03-29T10:01:14.488Z,12.00
2023-03-29T10:03:41.549Z,12.08
2023-03-29T10:06:11.964Z,11.83
2023-03-29T10:08:50.019Z,11.88
2023-03-29T10:11:30.451Z,11.68
2023-03-29T10:14:02.798Z,11.95
2023-03-29T10:16:35.245Z,11.88
2023-03-29T10:19:21.250Z,11.92
2023-03-29T10:21:49.325Z,11.82
2023-03-29T10:24:22.710Z,12.06
2023-03-29T10:26:56.352Z,12.11
2023-03-29T10:29:24.793Z,12.22
2023-03-29T10:31:52.874Z,12.20
2023-03-29T10:34:20.618Z,12.22
2023-03-29T10:36:58.915Z,12.27
2023-03-29T10:39:29.103Z,12.45
2023-03-29T10:41:55.970Z,12.47
2023-03-29T10:44:41.208Z,12.57
2023-03-29T10:47:14.352Z,12.60
2023-03-29T10:49:47.404Z,12.65
2023-03-29T10:52:16.295Z,12.65
2023-03-29T10:54:43.444Z,12.69
2023-03-29T10:57:16.785Z,12.79
2023-03-29T11:00:05.195Z,12.71
2023-03-29T11:03:02.425Z,12.55
2023-03-29T11:05:47.915Z,12.43
2023-03-29T11:08:17.440Z,12.43
2023-03-29T11:11:03.950Z,12.43
2023-03-29T11:13:43.152Z,12.46
2023-03-29T11:16:16.538Z,12.66
2023-03-29T11:18:57.786Z,12.46
2023-03-29T11:21:30.627Z,12.76
2023-03-29T11:24:40.522Z,13.09
2023-03-29T11:27:12.961Z,13.18
2023-03-29T11:29:44.571Z,13.18
2023-03-29T11:33:00.810Z,13.20
2023-03-29T11:35:32.837Z,13.07
2023-03-29T11:38:15.881Z,13.14
2023-03-29T11:40:49.992Z,13.26
2023-03-29T11:43:25.176Z,13.22
2023-03-29T11:46:12.009Z,13.14
2023-03-29T11:48:52.922Z,13.24
2023-03-29T11:51:35.577Z,13.05
2023-03-29T11:54:19.288Z,12.80
2023-03-29T11:57:12.443Z,12.72
2023-03-29T11:59:45.535Z,12.90
2023-03-29T12:02:30.943Z,12.82
2023-03-29T12:05:02.458Z,12.77
2023-03-29T12:07:44.958Z,12.99
2023-03-29T12:10:21.258Z,13.09
2023-03-29T12:12:55.467Z,13.15
2023-03-29T12:15:27.642Z,13.13
2023-03-29T12:17:57.223Z,13.11
2023-03-29T12:20:28.311Z,13.05
2023-03-29T12:22:55.778Z,13.02
2023-03-29T12:25:29.691Z,12.90
2023-03-29T12:28:21.137Z,12.54
2023-03-29T12:31:02.705Z,12.40
2023-03-29T12:33:47.309Z,12.22
2023-03-29T12:36:26.407Z,12.17
2023-03-29T12:38:53.430Z,12.20
2023-03-29T12:41:23.294Z,12.17
2023-03-29T12:43:51.067Z,12.08
2023-03-29T12:46:25.035Z,12.06
2023-03-29T12:48:57.197Z,11.97
2023-03-29T12:51:33.403Z,11.90
2023-03-29T12:54:08.550Z,11.91
2023-03-29T12:56:40.893Z,11.80
2023-03-29T12:59:10.261Z,11.68
2023-03-29T13:01:41.080Z,11.57
2023-03-29T13:04:18.814Z,11.68
2023-03-29T13:06:48.428Z,11.51
2023-03-29T13:09:29.505Z,11.46
2023-03-29T13:12:16.244Z,11.50
2023-03-29T13:14:46.427Z,11.53
2023-03-29T13:17:22.411Z,11.65
2023-03-29T13:20:04.003Z,11.73
2023-03-29T13:22:37.212Z,11.66
2023-03-29T13:25:41.403Z,11.67
2023-03-29T13:28:15.002Z,11.64
2023-03-29T13:30:58.902Z,11.62
2023-03-29T13:33:55.401Z,11.56
2023-03-29T13:36:39.200Z,11.73
2023-03-29T13:39:07.467Z,11.87
2023-03-29T13:41:39.588Z,11.80
2023-03-29T13:44:39.631Z,11.75
2023-03-29T13:47:16.477Z,11.68
2023-03-29T13:49:51.646Z,11.54
2023-03-29T13:52:35.192Z,11.50
2023-03-29T13:55:08.765Z,11.29
2023-03-29T13:57:40.242Z,11.25
2023-03-29T14:00:17.899Z,11.24
2023-03-29T14:02:51.625Z,11.25
2023-03-29T14:05:21.819Z,11.40
2023-03-29T14:07:52.612Z,11.65
2023-03-29T14:10:24.420Z,11.77
2023-03-29T14:12:51.274Z,11.84
2023-03-29T14:15:27.730Z,11.70
2023-03-29T14:17:58.971Z,11.87
2023-03-29T14:20:28.019Z,12.03
2023-03-29T14:22:54.623Z,11.91
2023-03-29T14:25:23.038Z,12.01
2023-03-29T14:27:49.828Z,11.98
2023-03-29T14:30:20.290Z,11.79
2023-03-29T14:32:49.251Z,11.71
2023-03-29T14:35:16.603Z,11.59
2023-03-29T14:37:44.108Z,11.68
2023-03-29T14:40:20.303Z,11.62
2023-03-29T14:42:48.446Z,11.76
2023-03-29T14:45:17.715Z,11.83
2023-03-29T14:47:46.056Z,11.81
2023-03-29T14:50:19.459Z,11.84
2023-03-29T14:52:49.285Z,11.90
2023-03-29T14:55:23.417Z,11.84
2023-03-29T14:57:53.956Z,11.91
2023-03-29T15:00:38.989Z,11.87
2023-03-29T15:03:13.327Z,11.94
2023-03-29T15:05:48.815Z,11.90
2023-03-29T15:08:30.878Z,11.90
2023-03-29T15:10:58.204Z,11.86
2023-03-29T15:13:25.751Z,11.76
2023-03-29T15:16:01.813Z,11.79
2023-03-29T15:18:35.619Z,11.63
2023-03-29T15:21:02.550Z,11.71
2023-03-29T15:23:55.514Z,11.79
2023-03-29T15:26:26.217Z,11.78
2023-03-29T15:28:55.834Z,11.88
2023-03-29T15:31:32.494Z,11.97
2023-03-29T15:34:09.486Z,12.00
2023-03-29T15:36:42.277Z,12.09
2023-03-29T15:39:14.128Z,12.06
2023-03-29T15:41:41.595Z,11.97
2023-03-29T15:44:08.341Z,12.16
2023-03-29T15:46:34.969Z,12.13
2023-03-29T15:49:01.723Z,12.14
2023-03-29T15:51:28.313Z,12.13
2023-03-29T15:53:54.850Z,12.13
2023-03-29T15:56:22.954Z,12.02
2023-03-29T15:58:49.712Z,11.99
2023-03-29T16:01:37.458Z,11.99
2023-03-29T16:04:13.970Z,11.98
2023-03-29T16:06:41.068Z,11.91
2023-03-29T16:09:08.732Z,11.86
2023-03-29T16:11:35.392Z,11.80
2023-03-29T16:14:02.970Z,11.81
2023-03-29T16:16:29.662Z,11.77
2023-03-29T16:18:56.288Z,11.73
2023-03-29T16:21:23.224Z,11.67
2023-03-29T16:23:51.448Z,11.67
2023-03-29T16:26:18.099Z,11.64
2023-03-29T16:28:44.696Z,11.77
2023-03-29T16:31:12.923Z,11.66
2023-03-29T16:33:41.086Z,11.83
2023-03-29T16:36:08.534Z,11.87
2023-03-29T16:38:35.447Z,11.84
2023-03-29T16:41:02.684Z,11.85
2023-03-29T16:43:29.262Z,11.89
2023-03-29T16:45:56.929Z,11.91
2023-03-29T16:48:23.850Z,11.82
2023-03-29T16:50:50.679Z,11.87
2023-03-29T16:53:21.706Z,11.78
2023-03-29T16:55:48.699Z,11.78
2023-03-29T16:58:15.516Z,11.72
2023-03-29T17:00:43.067Z,11.67
2023-03-29T17:03:11.038Z,11.62
2023-03-29T17:05:41.371Z,11.60
2023-03-29T17:08:10.178Z,11.57
2023-03-29T17:10:39.629Z,11.59
2023-03-29T17:13:06.846Z,11.50
2023-03-29T17:15:33.787Z,11.61
2023-03-29T17:18:00.445Z,11.74
2023-03-29T17:20:27.069Z,11.82
2023-03-29T17:22:56.064Z,11.79
2023-03-29T17:25:23.498Z,11.74
2023-03-29T17:27:50.962Z,11.69
2023-03-29T17:30:17.643Z,11.72
2023-03-29T17:32:45.750Z,11.66
2023-03-29T17:35:13.274Z,11.66
2023-03-29T17:37:40.091Z,11.68
2023-03-29T17:40:16.921Z,11.62
2023-03-29T17:42:46.444Z,11.51
2023-03-29T17:45:12.967Z,11.63
2023-03-29T17:47:39.561Z,11.64
2023-03-29T17:50:07.723Z,11.56
2023-03-29T17:52:35.323Z,11.51
2023-03-29T17:55:02.341Z,11.54
2023-03-29T17:57:28.934Z,11.60
2023-03-29T17:59:55.553Z,11.58
2023-03-29T18:02:24.503Z,11.54
2023-03-29T18:04:51.738Z,11.54
2023-03-29T18:07:18.433Z,11.52
2023-03-29T18:09:45.140Z,11.51
2023-03-29T18:12:11.698Z,11.47
2023-03-29T18:14:38.405Z,11.41
2023-03-29T18:17:05.002Z,11.36
2023-03-29T18:19:31.896Z,11.23
2023-03-29T18:21:58.649Z,11.17
2023-03-29T18:24:25.218Z,11.26
2023-03-29T18:26:51.794Z,11.23
2023-03-29T18:29:18.432Z,11.17
2023-03-29T18:31:46.309Z,11.11
2023-03-29T18:34:13.088Z,11.19
2023-03-29T18:36:39.693Z,11.14
2023-03-29T18:39:06.507Z,11.07
2023-03-29T18:41:34.849Z,10.88
2023-03-29T18:44:01.489Z,10.92
2023-03-29T18:46:31.266Z,10.89
2023-03-29T18:48:59.348Z,10.79
2023-03-29T18:51:28.073Z,10.78
2023-03-29T18:53:55.654Z,10.71
2023-03-29T18:56:22.727Z,10.67
2023-03-29T18:58:49.316Z,10.67
2023-03-29T19:01:16.226Z,10.68
2023-03-29T19:03:42.865Z,10.72
2023-03-29T19:06:10.115Z,10.62
2023-03-29T19:08:39.608Z,10.65
2023-03-29T19:11:08.422Z,10.66
2023-03-29T19:13:35.844Z,10.53
2023-03-29T19:16:03.732Z,10.35
2023-03-29T19:18:30.525Z,10.42
2023-03-29T19:20:57.104Z,10.52
2023-03-29T19:23:26.013Z,10.39
2023-03-29T19:25:54.544Z,10.34
2023-03-29T19:28:21.881Z,10.36
2023-03-29T19:30:49.082Z,10.37
2023-03-29T19:33:16.148Z,10.31
2023-03-29T19:35:43.400Z,10.47
2023-03-29T19:38:09.987Z,10.58
2023-03-29T19:40:36.745Z,10.31
2023-03-29T19:43:03.745Z,10.49
2023-03-29T19:45:30.616Z,10.44
2023-03-29T19:48:02.220Z,10.53
2023-03-29T19:51:33.073Z,10.51
2023-03-29T19:53:59.679Z,10.57
2023-03-29T19:56:27.945Z,10.54
2023-03-29T19:58:54.440Z,10.56
2023-03-29T20:01:21.865Z,10.52
2023-03-29T20:03:49.491Z,10.42
2023-03-29T20:06:17.672Z,10.53
2023-03-29T20:08:45.229Z,10.48
2023-03-29T20:11:13.590Z,10.48
2023-03-29T20:13:44.769Z,10.40
2023-03-29T20:16:14.333Z,10.32
2023-03-29T20:18:40.998Z,10.40
2023-03-29T20:21:08.930Z,10.27
2023-03-29T20:23:35.628Z,10.39
2023-03-29T20:26:02.403Z,10.30
2023-03-29T20:28:29.297Z,10.30
2023-03-29T20:30:55.871Z,10.17
2023-03-29T20:33:22.712Z,10.27
2023-03-29T20:35:49.612Z,10.25
2023-03-29T20:38:16.193Z,10.23
2023-03-29T20:40:42.871Z,10.21
2023-03-29T20:43:18.430Z,10.24
2023-03-29T20:45:52.701Z,10.38
2023-03-29T20:48:23.216Z,10.39
2023-03-29T20:50:51.444Z,10.36
2023-03-29T20:53:18.479Z,10.28
2023-03-29T20:55:45.169Z,10.47
2023-03-29T20:58:11.811Z,10.43
2023-03-29T21:00:38.399Z,10.60
2023-03-29T21:03:05.113Z,10.69
2023-03-29T21:05:33.411Z,10.71
2023-03-29T21:08:00.686Z,10.64
2023-03-29T21:10:28.234Z,10.78
2023-03-29T21:12:54.788Z,10.84
2023-03-29T21:15:21.300Z,10.90
2023-03-29T21:17:47.869Z,10.93
2023-03-29T21:20:14.953Z,10.94
2023-03-29T21:22:44.945Z,10.90
2023-03-29T21:25:14.512Z,10.78
2023-03-29T21:27:43.833Z,10.76
2023-03-29T21:30:10.946Z,10.76
2023-03-29T21:32:38.027Z,10.72
2023-03-29T21:35:04.944Z,10.70
2023-03-29T21:37:31.547Z,10.48
2023-03-29T21:39:58.140Z,10.56
2023-03-29T21:42:24.789Z,10.65
2023-03-29T21:44:51.388Z,10.57
2023-03-29T21:47:18.021Z,10.49
2023-03-29T21:49:44.547Z,10.56
2023-03-29T21:52:11.157Z,10.47
2023-03-29T21:54:37.714Z,10.64
2023-03-29T21:57:04.339Z,10.61
2023-03-29T21:59:31.031Z,10.64
2023-03-29T22:01:57.727Z,10.55
2023-03-29T22:04:36.059Z,10.66
2023-03-29T22:07:04.719Z,10.65
2023-03-29T22:09:33.020Z,10.63
2023-03-29T22:11:59.854Z,10.67
2023-03-29T22:14:28.543Z,10.52
2023-03-29T22:16:55.265Z,10.79
2023-03-29T22:19:21.925Z,10.73
2023-03-29T22:21:48.767Z,10.75
2023-03-29T22:24:16.519Z,10.71
2023-03-29T22:26:44.998Z,10.74
2023-03-29T22:29:12.188Z,10.73
2023-03-29T22:31:39.596Z,10.74
2023-03-29T22:34:06.726Z,10.88
2023-03-29T22:36:33.610Z,10.78
2023-03-29T22:39:00.534Z,10.87
2023-03-29T22:41:28.255Z,10.82
2023-03-29T22:43:57.226Z,10.80
2023-03-29T22:46:24.371Z,10.92
2023-03-29T22:48:51.303Z,10.78
2023-03-29T22:51:18.088Z,10.73
2023-03-29T22:53:46.998Z,10.88
2023-03-29T22:56:15.532Z,10.84
2023-03-29T22:58:42.748Z,10.87
2023-03-29T23:01:09.663Z,10.80
2023-03-29T23:03:36.782Z,10.76
2023-03-29T23:06:04.141Z,10.83
2023-03-29T23:08:32.684Z,10.85
2023-03-29T23:11:00.398Z,10.93
2023-03-29T23:13:29.102Z,11.03
2023-03-29T23:15:59.050Z,11.05
2023-03-29T23:18:27.790Z,10.73
2023-03-29T23:20:56.552Z,11.08
2023-03-29T23:23:25.073Z,11.09
2023-03-29T23:25:53.453Z,11.08
2023-03-29T23:28:23.623Z,11.06
2023-03-29T23:31:03.090Z,11.25
2023-03-29T23:33:33.639Z,11.29
2023-03-29T23:36:04.736Z,11.29
2023-03-29T23:38:33.378Z,11.32
2023-03-29T23:41:02.165Z,11.33
2023-03-29T23:43:33.751Z,11.39
2023-03-29T23:46:11.779Z,11.36
2023-03-29T23:48:38.774Z,11.46
2023-03-29T23:51:07.767Z,11.59
2023-03-29T23:53:34.316Z,11.61
2023-03-29T23:56:03.945Z,11.69
2023-03-29T23:58:35.901Z,11.58
