createdAt,value
2023-05-13T00:00:03.918Z,99.90
2023-05-13T00:02:31.761Z,99.90
2023-05-13T00:04:59.629Z,99.90
2023-05-13T00:07:28.679Z,99.90
2023-05-13T00:09:56.444Z,99.90
2023-05-13T00:12:24.275Z,99.90
2023-05-13T00:14:52.050Z,99.90
2023-05-13T00:17:19.770Z,99.90
2023-05-13T00:19:47.516Z,99.90
2023-05-13T00:22:15.295Z,99.90
2023-05-13T00:24:44.710Z,99.90
2023-05-13T00:27:12.818Z,99.90
2023-05-13T00:29:40.580Z,99.90
2023-05-13T00:32:08.671Z,99.90
2023-05-13T00:34:36.425Z,99.90
2023-05-13T00:37:04.869Z,99.90
2023-05-13T00:39:32.698Z,99.90
2023-05-13T00:42:04.311Z,99.90
2023-05-13T00:44:32.067Z,99.90
2023-05-13T00:47:00.277Z,99.90
2023-05-13T00:49:28.257Z,99.90
2023-05-13T00:51:56.149Z,99.90
2023-05-13T00:54:23.961Z,99.90
2023-05-13T00:56:54.363Z,99.90
2023-05-13T00:59:24.833Z,99.90
2023-05-13T01:02:02.865Z,99.90
2023-05-13T01:04:38.658Z,99.90
2023-05-13T01:07:13.250Z,99.90
2023-05-13T01:09:53.260Z,99.90
2023-05-13T01:12:27.492Z,99.90
2023-05-13T01:15:02.579Z,99.90
2023-05-13T01:17:36.741Z,99.90
2023-05-13T01:20:06.046Z,99.90
2023-05-13T01:22:35.202Z,99.90
2023-05-13T01:25:02.961Z,99.90
2023-05-13T01:27:30.745Z,99.90
2023-05-13T01:29:58.849Z,99.90
2023-05-13T01:32:27.161Z,99.90
2023-05-13T01:34:56.646Z,99.90
2023-05-13T01:37:24.938Z,99.90
2023-05-13T01:39:54.183Z,99.90
2023-05-13T01:42:22.064Z,99.90
2023-05-13T01:44:49.868Z,99.90
2023-05-13T01:47:17.688Z,99.90
2023-05-13T01:49:45.400Z,99.90
2023-05-13T01:52:13.230Z,99.90
2023-05-13T01:54:40.929Z,99.90
2023-05-13T01:57:09.985Z,99.90
2023-05-13T01:59:37.710Z,99.90
2023-05-13T02:02:05.784Z,99.90
2023-05-13T02:04:33.512Z,99.90
2023-05-13T02:07:01.274Z,99.90
2023-05-13T02:09:29.061Z,99.90
2023-05-13T02:11:56.782Z,99.90
2023-05-13T02:14:26.024Z,99.90
2023-05-13T02:16:53.897Z,99.90
2023-05-13T02:19:23.793Z,99.90
2023-05-13T02:21:51.598Z,99.90
2023-05-13T02:24:19.360Z,99.90
2023-05-13T02:26:47.088Z,99.90
2023-05-13T02:29:15.098Z,99.90
2023-05-13T02:31:44.205Z,99.90
2023-05-13T02:34:12.029Z,99.90
2023-05-13T02:36:39.771Z,99.90
2023-05-13T02:39:08.153Z,99.90
2023-05-13T02:41:36.403Z,99.90
2023-05-13T02:44:04.573Z,99.90
2023-05-13T02:46:32.455Z,99.90
2023-05-13T02:49:07.580Z,99.90
2023-05-13T02:51:35.336Z,99.90
2023-05-13T02:54:03.106Z,99.90
2023-05-13T02:56:30.854Z,99.90
2023-05-13T02:58:58.548Z,99.90
2023-05-13T03:01:27.029Z,99.90
2023-05-13T03:03:54.849Z,99.90
2023-05-13T03:06:23.955Z,99.90
2023-05-13T03:08:51.683Z,99.90
2023-05-13T03:11:19.420Z,99.90
2023-05-13T03:13:47.147Z,99.90
2023-05-13T03:16:15.110Z,99.90
2023-05-13T03:18:42.922Z,99.90
2023-05-13T03:21:11.116Z,99.90
2023-05-13T03:23:40.186Z,99.90
2023-05-13T03:26:07.979Z,99.90
2023-05-13T03:28:35.827Z,99.90
2023-05-13T03:31:03.614Z,99.90
2023-05-13T03:33:31.375Z,99.90
2023-05-13T03:35:59.193Z,99.90
2023-05-13T03:38:26.976Z,99.90
2023-05-13T03:40:56.083Z,99.90
2023-05-13T03:43:23.854Z,99.90
2023-05-13T03:45:52.010Z,99.90
2023-05-13T03:48:19.753Z,99.90
2023-05-13T03:50:47.632Z,99.90
2023-05-13T03:53:15.325Z,99.90
2023-05-13T03:55:43.353Z,99.90
2023-05-13T03:58:16.212Z,99.90
2023-05-13T04:00:46.393Z,99.90
2023-05-13T04:03:14.278Z,99.90
2023-05-13T04:05:42.071Z,99.90
2023-05-13T04:08:11.179Z,99.90
2023-05-13T04:10:39.037Z,99.90
2023-05-13T04:13:08.315Z,99.90
2023-05-13T04:15:37.542Z,99.90
2023-05-13T04:18:05.406Z,99.90
2023-05-13T04:20:33.143Z,99.90
2023-05-13T04:23:01.553Z,99.90
2023-05-13T04:25:29.308Z,99.90
2023-05-13T04:27:57.046Z,99.90
2023-05-13T04:30:24.825Z,99.90
2023-05-13T04:32:53.978Z,99.90
2023-05-13T04:35:21.947Z,99.90
2023-05-13T04:37:50.330Z,99.90
2023-05-13T04:40:18.410Z,99.90
2023-05-13T04:42:46.196Z,99.90
2023-05-13T04:45:13.986Z,99.90
2023-05-13T04:47:41.788Z,99.90
2023-05-13T04:50:11.823Z,99.90
2023-05-13T04:52:42.731Z,99.90
2023-05-13T04:55:10.951Z,99.90
2023-05-13T04:57:39.263Z,99.90
2023-05-13T05:00:09.540Z,99.90
2023-05-13T05:02:37.361Z,99.90
2023-05-13T05:05:05.381Z,99.90
2023-05-13T05:07:35.095Z,99.90
2023-05-13T05:10:02.974Z,99.90
2023-05-13T05:12:32.238Z,99.90
2023-05-13T05:15:00.176Z,99.90
2023-05-13T05:17:32.391Z,99.90
2023-05-13T05:20:00.212Z,99.90
2023-05-13T05:22:28.221Z,99.90
2023-05-13T05:24:57.277Z,99.90
2023-05-13T05:27:25.059Z,99.90
2023-05-13T05:29:52.758Z,99.90
2023-05-13T05:32:20.817Z,99.90
2023-05-13T05:34:48.648Z,99.90
2023-05-13T05:37:16.339Z,99.90
2023-05-13T05:39:44.072Z,99.90
2023-05-13T05:42:13.149Z,99.90
2023-05-13T05:44:40.857Z,99.90
2023-05-13T05:47:08.684Z,99.90
2023-05-13T05:49:36.393Z,99.90
2023-05-13T05:52:04.192Z,99.90
2023-05-13T05:54:32.019Z,99.90
2023-05-13T05:56:59.736Z,99.90
2023-05-13T05:59:28.828Z,99.30
2023-05-13T06:01:56.649Z,97.20
2023-05-13T06:04:24.704Z,96.10
2023-05-13T06:06:52.479Z,95.90
2023-05-13T06:09:20.344Z,95.10
2023-05-13T06:11:48.064Z,93.40
2023-05-13T06:14:16.104Z,92.70
2023-05-13T06:16:45.218Z,91.10
2023-05-13T06:19:13.723Z,89.90
2023-05-13T06:21:43.094Z,89.40
2023-05-13T06:24:11.035Z,84.70
2023-05-13T06:26:38.833Z,83.50
2023-05-13T06:29:06.650Z,83.60
2023-05-13T06:31:34.460Z,80.90
2023-05-13T06:34:03.617Z,79.70
2023-05-13T06:36:31.804Z,78.60
2023-05-13T06:38:59.686Z,75.60
2023-05-13T06:41:27.616Z,65.60
2023-05-13T06:43:55.366Z,55.70
2023-05-13T06:46:23.143Z,51.50
2023-05-13T06:48:52.336Z,49.60
2023-05-13T06:51:21.682Z,47.30
2023-05-13T06:53:49.369Z,45.70
2023-05-13T06:56:17.038Z,45.00
2023-05-13T06:58:44.867Z,43.20
2023-05-13T07:01:12.618Z,43.30
2023-05-13T07:03:40.412Z,42.80
2023-05-13T07:06:09.268Z,41.90
2023-05-13T07:08:38.446Z,40.70
2023-05-13T07:11:06.252Z,39.70
2023-05-13T07:13:34.905Z,38.40
2023-05-13T07:16:03.133Z,37.70
2023-05-13T07:18:31.032Z,38.30
2023-05-13T07:20:58.806Z,39.10
2023-05-13T07:23:26.872Z,38.70
2023-05-13T07:25:56.405Z,38.20
2023-05-13T07:28:24.303Z,37.60
2023-05-13T07:30:53.333Z,37.40
2023-05-13T07:33:21.261Z,38.00
2023-05-13T07:35:49.092Z,38.20
2023-05-13T07:38:17.405Z,39.10
2023-05-13T07:40:45.103Z,40.10
2023-05-13T07:43:14.492Z,39.50
2023-05-13T07:45:42.430Z,38.50
2023-05-13T07:48:10.821Z,38.30
2023-05-13T07:50:39.138Z,38.90
2023-05-13T07:53:06.901Z,40.20
2023-05-13T07:55:34.741Z,40.70
2023-05-13T07:58:02.698Z,41.40
2023-05-13T08:00:31.744Z,41.20
2023-05-13T08:03:02.647Z,41.40
2023-05-13T08:05:32.173Z,41.90
2023-05-13T08:08:02.301Z,43.00
2023-05-13T08:10:31.981Z,42.70
2023-05-13T08:13:01.859Z,43.20
2023-05-13T08:15:32.818Z,43.70
2023-05-13T08:18:02.452Z,43.50
2023-05-13T08:20:33.094Z,43.00
2023-05-13T08:23:02.654Z,43.60
2023-05-13T08:25:32.183Z,44.50
2023-05-13T08:28:02.004Z,45.30
2023-05-13T08:30:33.145Z,42.60
2023-05-13T08:33:03.102Z,42.90
2023-05-13T08:35:33.095Z,42.90
2023-05-13T08:38:04.151Z,44.20
2023-05-13T08:40:34.271Z,44.40
2023-05-13T08:43:04.643Z,44.10
2023-05-13T08:45:36.591Z,44.90
2023-05-13T08:48:07.886Z,46.80
2023-05-13T08:50:37.161Z,47.20
2023-05-13T08:53:05.846Z,46.80
2023-05-13T08:55:34.903Z,45.60
2023-05-13T08:58:04.907Z,43.70
2023-05-13T09:00:39.689Z,42.20
2023-05-13T09:03:08.862Z,40.20
2023-05-13T09:05:39.070Z,40.10
2023-05-13T09:08:10.922Z,38.50
2023-05-13T09:10:40.045Z,36.60
2023-05-13T09:13:09.385Z,37.00
2023-05-13T09:15:44.192Z,36.60
2023-05-13T09:18:16.495Z,35.80
2023-05-13T09:20:48.541Z,36.30
2023-05-13T09:23:22.097Z,37.70
2023-05-13T09:25:50.803Z,38.60
2023-05-13T09:28:23.777Z,39.00
2023-05-13T09:30:58.625Z,38.40
2023-05-13T09:33:31.818Z,38.80
2023-05-13T09:36:01.671Z,39.70
2023-05-13T09:38:32.785Z,40.50
2023-05-13T09:41:04.399Z,40.70
2023-05-13T09:43:34.505Z,41.20
2023-05-13T09:46:07.035Z,40.60
2023-05-13T09:48:38.266Z,40.70
2023-05-13T09:51:08.768Z,40.70
2023-05-13T09:53:38.584Z,40.00
2023-05-13T09:56:10.768Z,39.60
2023-05-13T09:58:38.643Z,39.60
2023-05-13T10:01:08.085Z,41.00
2023-05-13T10:03:36.060Z,41.50
2023-05-13T10:06:04.795Z,41.10
2023-05-13T10:08:32.977Z,40.80
2023-05-13T10:11:01.049Z,40.30
2023-05-13T10:13:30.648Z,40.80
2023-05-13T10:15:59.535Z,40.70
2023-05-13T10:18:29.439Z,41.60
2023-05-13T10:20:57.959Z,41.90
2023-05-13T10:23:25.828Z,42.80
2023-05-13T10:25:55.074Z,41.30
2023-05-13T10:28:23.183Z,42.50
2023-05-13T10:30:51.715Z,43.60
2023-05-13T10:33:19.853Z,43.10
2023-05-13T10:36:07.821Z,42.30
2023-05-13T10:38:48.834Z,41.20
2023-05-13T10:41:32.033Z,44.00
2023-05-13T10:44:00.163Z,45.80
2023-05-13T10:46:28.329Z,46.50
2023-05-13T10:48:59.133Z,46.40
2023-05-13T10:51:28.554Z,44.60
2023-05-13T10:53:58.944Z,42.90
2023-05-13T10:56:28.854Z,41.80
2023-05-13T10:59:01.270Z,45.90
2023-05-13T11:01:30.376Z,47.50
2023-05-13T11:04:01.434Z,49.20
2023-05-13T11:06:35.404Z,48.30
2023-05-13T11:09:06.820Z,48.10
2023-05-13T11:11:35.840Z,46.60
2023-05-13T11:14:16.898Z,44.80
2023-05-13T11:16:49.341Z,44.00
2023-05-13T11:19:21.893Z,43.10
2023-05-13T11:21:53.494Z,42.20
2023-05-13T11:24:22.830Z,41.70
2023-05-13T11:26:52.638Z,39.90
2023-05-13T11:29:31.355Z,40.40
2023-05-13T11:32:01.000Z,41.60
2023-05-13T11:34:30.020Z,41.30
2023-05-13T11:37:08.588Z,41.40
2023-05-13T11:39:39.270Z,41.80
2023-05-13T11:42:09.178Z,42.70
2023-05-13T11:44:37.434Z,42.60
2023-05-13T11:47:07.949Z,41.30
2023-05-13T11:49:38.778Z,40.10
2023-05-13T11:52:10.145Z,39.80
2023-05-13T11:54:49.105Z,40.20
2023-05-13T11:57:23.017Z,42.50
2023-05-13T11:59:55.013Z,43.90
2023-05-13T12:02:24.473Z,44.20
2023-05-13T12:04:53.320Z,42.60
2023-05-13T12:07:23.652Z,46.00
2023-05-13T12:09:51.528Z,49.00
2023-05-13T12:12:20.534Z,49.40
2023-05-13T12:14:50.227Z,48.90
2023-05-13T12:17:18.876Z,47.20
2023-05-13T12:20:06.349Z,47.00
2023-05-13T12:22:36.333Z,47.50
2023-05-13T12:25:34.180Z,45.70
2023-05-13T12:28:08.052Z,46.30
2023-05-13T12:30:36.346Z,47.60
2023-05-13T12:33:05.474Z,47.90
2023-05-13T12:35:33.750Z,48.60
2023-05-13T12:38:05.496Z,49.50
2023-05-13T12:40:33.511Z,50.00
2023-05-13T12:43:03.073Z,50.20
2023-05-13T12:45:31.629Z,50.10
2023-05-13T12:48:00.596Z,51.00
2023-05-13T12:50:28.684Z,51.70
2023-05-13T12:52:57.627Z,51.70
2023-05-13T12:55:27.891Z,50.70
2023-05-13T12:57:57.209Z,51.20
2023-05-13T13:00:25.343Z,51.20
2023-05-13T13:02:53.876Z,50.10
2023-05-13T13:05:22.095Z,50.60
2023-05-13T13:07:50.553Z,51.00
2023-05-13T13:10:18.490Z,50.50
2023-05-13T13:12:47.925Z,50.50
2023-05-13T13:15:15.868Z,49.50
2023-05-13T13:17:43.675Z,48.20
2023-05-13T13:20:12.394Z,47.10
2023-05-13T13:22:40.144Z,46.50
2023-05-13T13:25:08.487Z,46.00
2023-05-13T13:27:36.282Z,45.50
2023-05-13T13:30:07.823Z,46.70
2023-05-13T13:32:35.976Z,46.50
2023-05-13T13:35:05.653Z,47.70
2023-05-13T13:37:34.294Z,49.00
2023-05-13T13:40:03.487Z,50.40
2023-05-13T13:42:43.471Z,49.80
2023-05-13T13:45:14.569Z,48.90
2023-05-13T13:47:42.716Z,48.70
2023-05-13T13:50:11.609Z,48.90
2023-05-13T13:52:39.421Z,49.70
2023-05-13T13:55:08.294Z,50.40
2023-05-13T13:57:36.065Z,50.70
2023-05-13T14:00:03.865Z,50.50
2023-05-13T14:02:33.115Z,49.60
2023-05-13T14:05:00.980Z,49.60
2023-05-13T14:07:29.156Z,48.40
2023-05-13T14:09:58.007Z,48.30
2023-05-13T14:12:27.315Z,48.60
2023-05-13T14:14:55.081Z,50.50
2023-05-13T14:17:22.979Z,50.40
2023-05-13T14:19:55.033Z,48.60
2023-05-13T14:22:23.459Z,49.40
2023-05-13T14:24:52.021Z,48.70
2023-05-13T14:27:20.031Z,48.20
2023-05-13T14:29:48.482Z,47.90
2023-05-13T14:32:16.282Z,48.20
2023-05-13T14:34:44.091Z,47.50
2023-05-13T14:37:13.225Z,47.90
2023-05-13T14:39:40.982Z,47.80
2023-05-13T14:42:08.853Z,48.90
2023-05-13T14:44:36.569Z,49.90
2023-05-13T14:47:04.569Z,51.10
2023-05-13T14:49:32.383Z,52.50
2023-05-13T14:52:00.108Z,51.30
2023-05-13T14:54:35.261Z,51.30
2023-05-13T14:57:03.575Z,51.10
2023-05-13T14:59:31.733Z,51.60
2023-05-13T15:01:59.497Z,51.50
2023-05-13T15:04:27.828Z,51.50
2023-05-13T15:06:56.529Z,51.60
2023-05-13T15:09:24.306Z,50.60
2023-05-13T15:11:53.464Z,49.90
2023-05-13T15:14:25.689Z,49.70
2023-05-13T15:16:53.763Z,49.20
2023-05-13T15:19:21.669Z,49.90
2023-05-13T15:21:49.531Z,50.50
2023-05-13T15:24:17.282Z,49.90
2023-05-13T15:26:45.032Z,49.30
2023-05-13T15:29:14.089Z,49.10
2023-05-13T15:31:41.866Z,48.80
2023-05-13T15:34:09.607Z,48.70
2023-05-13T15:36:37.314Z,48.80
2023-05-13T15:39:05.068Z,48.90
2023-05-13T15:41:32.831Z,49.20
2023-05-13T15:44:00.605Z,50.10
2023-05-13T15:46:29.870Z,45.90
2023-05-13T15:48:57.634Z,49.00
2023-05-13T15:51:25.439Z,50.00
2023-05-13T15:53:53.416Z,52.60
2023-05-13T15:56:21.849Z,50.00
2023-05-13T15:58:51.467Z,48.50
2023-05-13T16:01:19.510Z,48.50
2023-05-13T16:03:48.698Z,48.00
2023-05-13T16:06:16.577Z,47.80
2023-05-13T16:08:44.362Z,47.70
2023-05-13T16:11:13.145Z,48.20
2023-05-13T16:13:40.920Z,49.30
2023-05-13T16:16:08.721Z,49.70
2023-05-13T16:18:36.537Z,51.30
2023-05-13T16:21:06.299Z,52.50
2023-05-13T16:23:34.022Z,53.10
2023-05-13T16:26:01.800Z,53.50
2023-05-13T16:28:29.541Z,53.80
2023-05-13T16:30:58.641Z,55.10
2023-05-13T16:33:26.793Z,55.30
2023-05-13T16:35:54.638Z,55.40
2023-05-13T16:38:25.485Z,56.00
2023-05-13T16:40:53.365Z,56.20
2023-05-13T16:43:21.147Z,57.10
2023-05-13T16:45:48.951Z,56.60
2023-05-13T16:48:17.086Z,56.30
2023-05-13T16:50:44.892Z,56.30
2023-05-13T16:53:13.371Z,57.20
2023-05-13T16:55:42.438Z,58.20
2023-05-13T16:58:10.234Z,59.10
2023-05-13T17:00:37.970Z,60.00
2023-05-13T17:03:05.744Z,60.80
2023-05-13T17:05:33.646Z,62.00
2023-05-13T17:08:01.346Z,63.20
2023-05-13T17:10:29.140Z,64.50
2023-05-13T17:12:58.484Z,65.80
2023-05-13T17:15:26.453Z,66.40
2023-05-13T17:17:54.281Z,67.50
2023-05-13T17:20:22.468Z,68.30
2023-05-13T17:22:50.432Z,69.40
2023-05-13T17:25:18.220Z,70.10
2023-05-13T17:27:45.924Z,69.30
2023-05-13T17:30:16.311Z,69.70
2023-05-13T17:32:44.050Z,70.10
2023-05-13T17:35:11.864Z,70.40
2023-05-13T17:37:39.626Z,71.30
2023-05-13T17:40:09.052Z,70.90
2023-05-13T17:42:36.847Z,69.90
2023-05-13T17:45:05.246Z,68.60
2023-05-13T17:47:34.802Z,68.80
2023-05-13T17:50:02.595Z,68.90
2023-05-13T17:52:30.322Z,69.70
2023-05-13T17:54:58.117Z,68.70
2023-05-13T17:57:25.895Z,68.30
2023-05-13T17:59:53.789Z,68.30
2023-05-13T18:02:21.566Z,68.10
2023-05-13T18:04:52.040Z,69.10
2023-05-13T18:07:20.458Z,68.60
2023-05-13T18:09:49.924Z,69.60
2023-05-13T18:12:18.025Z,70.00
2023-05-13T18:14:45.822Z,70.80
2023-05-13T18:17:13.690Z,70.70
2023-05-13T18:19:41.473Z,72.00
2023-05-13T18:22:10.771Z,72.60
2023-05-13T18:24:39.199Z,73.90
2023-05-13T18:27:08.076Z,73.30
2023-05-13T18:29:36.224Z,74.40
2023-05-13T18:32:04.829Z,75.10
2023-05-13T18:34:33.607Z,75.80
2023-05-13T18:37:01.543Z,77.00
2023-05-13T18:39:31.271Z,80.10
2023-05-13T18:41:58.969Z,82.10
2023-05-13T18:44:26.715Z,84.30
2023-05-13T18:46:54.557Z,86.40
2023-05-13T18:49:22.905Z,88.70
2023-05-13T18:51:50.888Z,89.70
2023-05-13T18:54:18.590Z,90.20
2023-05-13T18:56:47.680Z,90.30
2023-05-13T18:59:15.441Z,91.10
2023-05-13T19:01:43.395Z,91.20
2023-05-13T19:04:12.153Z,91.70
2023-05-13T19:06:40.169Z,92.00
2023-05-13T19:09:07.942Z,92.50
2023-05-13T19:11:35.747Z,94.50
2023-05-13T19:14:04.859Z,95.30
2023-05-13T19:16:32.704Z,95.70
2023-05-13T19:19:00.598Z,96.30
2023-05-13T19:21:28.448Z,96.60
2023-05-13T19:23:56.250Z,96.80
2023-05-13T19:26:24.068Z,96.90
2023-05-13T19:28:52.191Z,97.20
2023-05-13T19:31:21.959Z,97.30
2023-05-13T19:33:49.818Z,97.60
2023-05-13T19:36:17.538Z,97.60
2023-05-13T19:38:45.338Z,98.30
2023-05-13T19:41:13.155Z,98.40
2023-05-13T19:43:40.863Z,98.50
2023-05-13T19:46:08.716Z,97.70
2023-05-13T19:48:37.890Z,97.10
2023-05-13T19:51:05.690Z,96.70
2023-05-13T19:53:33.403Z,96.70
2023-05-13T19:56:01.422Z,96.70
2023-05-13T19:58:29.273Z,96.50
2023-05-13T20:00:56.994Z,96.00
2023-05-13T20:03:24.947Z,96.10
2023-05-13T20:05:54.188Z,96.00
2023-05-13T20:08:22.319Z,96.00
2023-05-13T20:10:50.022Z,96.30
2023-05-13T20:13:17.787Z,97.00
2023-05-13T20:15:45.504Z,97.30
2023-05-13T20:18:13.501Z,96.80
2023-05-13T20:20:41.520Z,96.60
2023-05-13T20:23:11.998Z,97.00
2023-05-13T20:25:40.926Z,97.00
2023-05-13T20:28:08.762Z,97.50
2023-05-13T20:30:36.674Z,98.00
2023-05-13T20:33:04.621Z,98.60
2023-05-13T20:35:32.832Z,98.20
2023-05-13T20:38:01.089Z,98.40
2023-05-13T20:40:30.346Z,98.80
2023-05-13T20:43:01.077Z,98.70
2023-05-13T20:45:29.066Z,99.00
2023-05-13T20:47:59.182Z,99.10
2023-05-13T20:50:28.269Z,99.90
2023-05-13T20:52:56.205Z,99.90
2023-05-13T20:55:24.144Z,99.90
2023-05-13T20:57:53.423Z,99.90
2023-05-13T21:00:22.045Z,99.90
2023-05-13T21:02:51.634Z,99.90
2023-05-13T21:05:19.630Z,99.90
2023-05-13T21:07:47.427Z,99.90
2023-05-13T21:10:15.992Z,99.90
2023-05-13T21:12:47.428Z,99.90
2023-05-13T21:15:16.633Z,99.90
2023-05-13T21:17:44.446Z,99.90
2023-05-13T21:20:13.333Z,99.90
2023-05-13T21:22:41.153Z,99.90
2023-05-13T21:25:09.734Z,99.90
2023-05-13T21:27:37.602Z,99.90
2023-05-13T21:30:06.133Z,99.90
2023-05-13T21:32:35.232Z,99.90
2023-05-13T21:35:03.194Z,99.80
2023-05-13T21:37:30.987Z,98.80
2023-05-13T21:39:58.897Z,98.40
2023-05-13T21:42:27.056Z,97.70
2023-05-13T21:44:55.057Z,97.30
2023-05-13T21:47:23.240Z,96.70
2023-05-13T21:49:52.421Z,96.00
2023-05-13T21:52:20.206Z,95.70
2023-05-13T21:54:47.956Z,95.90
2023-05-13T21:57:15.692Z,96.80
2023-05-13T21:59:43.516Z,97.50
2023-05-13T22:02:11.309Z,97.90
2023-05-13T22:04:39.088Z,98.20
2023-05-13T22:07:08.511Z,97.90
2023-05-13T22:09:36.590Z,97.00
2023-05-13T22:12:04.763Z,96.40
2023-05-13T22:14:32.474Z,96.40
2023-05-13T22:17:08.966Z,97.10
2023-05-13T22:19:37.854Z,97.00
2023-05-13T22:22:06.103Z,96.80
2023-05-13T22:24:35.273Z,96.10
2023-05-13T22:27:03.185Z,96.10
2023-05-13T22:29:31.208Z,95.50
2023-05-13T22:31:59.162Z,95.60
2023-05-13T22:34:27.652Z,96.20
2023-05-13T22:36:55.704Z,96.20
2023-05-13T22:39:23.538Z,95.80
2023-05-13T22:41:54.569Z,95.50
2023-05-13T22:44:23.838Z,95.00
2023-05-13T22:46:52.540Z,95.10
2023-05-13T22:49:20.441Z,94.90
2023-05-13T22:51:48.718Z,94.90
2023-05-13T22:54:16.605Z,95.20
2023-05-13T22:56:44.375Z,95.30
2023-05-13T22:59:13.521Z,95.30
2023-05-13T23:01:41.726Z,95.60
2023-05-13T23:04:09.920Z,94.90
2023-05-13T23:06:37.667Z,94.50
2023-05-13T23:09:05.639Z,94.70
2023-05-13T23:11:33.442Z,94.70
2023-05-13T23:14:01.204Z,94.60
2023-05-13T23:16:30.286Z,94.40
2023-05-13T23:18:58.153Z,94.40
2023-05-13T23:21:25.958Z,94.00
2023-05-13T23:23:53.682Z,93.80
2023-05-13T23:26:21.926Z,93.90
2023-05-13T23:28:49.629Z,93.90
2023-05-13T23:31:17.364Z,94.00
2023-05-13T23:33:46.449Z,93.90
2023-05-13T23:36:15.685Z,94.00
2023-05-13T23:38:43.419Z,93.60
2023-05-13T23:41:11.165Z,92.80
2023-05-13T23:43:38.866Z,91.90
2023-05-13T23:46:06.743Z,91.40
2023-05-13T23:48:34.496Z,91.50
2023-05-13T23:51:03.647Z,91.40
2023-05-13T23:53:31.378Z,91.00
2023-05-13T23:55:59.082Z,90.50
2023-05-13T23:58:26.964Z,90.00
