createdAt,value
2023-04-23T00:01:54.257Z,13.41
2023-04-23T00:04:23.144Z,13.42
2023-04-23T00:06:51.453Z,13.42
2023-04-23T00:09:19.826Z,13.42
2023-04-23T00:11:47.975Z,13.37
2023-04-23T00:14:15.004Z,13.37
2023-04-23T00:16:44.657Z,13.32
2023-04-23T00:19:12.483Z,13.26
2023-04-23T00:21:39.387Z,13.24
2023-04-23T00:24:06.585Z,13.19
2023-04-23T00:26:33.390Z,13.16
2023-04-23T00:29:00.240Z,13.13
2023-04-23T00:31:27.395Z,13.10
2023-04-23T00:33:54.906Z,13.08
2023-04-23T00:36:21.750Z,13.03
2023-04-23T00:38:49.938Z,13.01
2023-04-23T00:41:19.495Z,13.00
2023-04-23T00:43:47.085Z,12.95
2023-04-23T00:46:14.194Z,12.92
2023-04-23T00:48:41.967Z,12.89
2023-04-23T00:51:11.405Z,12.91
2023-04-23T00:53:38.293Z,12.88
2023-04-23T00:56:06.613Z,12.78
2023-04-23T00:58:36.785Z,12.72
2023-04-23T01:01:04.878Z,12.71
2023-04-23T01:03:36.383Z,12.69
2023-04-23T01:06:04.323Z,12.68
2023-04-23T01:08:34.079Z,12.65
2023-04-23T01:11:03.352Z,12.62
2023-04-23T01:13:30.791Z,12.58
2023-04-23T01:15:57.691Z,12.56
2023-04-23T01:18:24.757Z,12.51
2023-04-23T01:20:51.968Z,12.48
2023-04-23T01:23:19.221Z,12.44
2023-04-23T01:25:47.126Z,12.43
2023-04-23T01:28:14.392Z,12.44
2023-04-23T01:30:44.421Z,12.40
2023-04-23T01:33:11.867Z,12.36
2023-04-23T01:35:40.888Z,12.32
2023-04-23T01:38:11.202Z,12.33
2023-04-23T01:40:38.559Z,12.28
2023-04-23T01:43:06.890Z,12.26
2023-04-23T01:45:34.248Z,12.22
2023-04-23T01:48:02.112Z,12.18
2023-04-23T01:50:30.191Z,12.14
2023-04-23T01:52:57.375Z,12.15
2023-04-23T01:55:24.709Z,12.14
2023-04-23T01:57:52.393Z,12.10
2023-04-23T02:00:21.275Z,12.06
2023-04-23T02:02:48.429Z,12.02
2023-04-23T02:05:18.879Z,11.99
2023-04-23T02:07:52.123Z,11.92
2023-04-23T02:10:21.122Z,11.91
2023-04-23T02:12:48.978Z,11.89
2023-04-23T02:15:16.634Z,11.88
2023-04-23T02:17:43.768Z,11.88
2023-04-23T02:20:12.348Z,11.81
2023-04-23T02:22:42.090Z,11.79
2023-04-23T02:25:10.171Z,11.74
2023-04-23T02:27:37.190Z,11.70
2023-04-23T02:30:04.998Z,11.72
2023-04-23T02:32:32.799Z,11.63
2023-04-23T02:35:02.414Z,11.60
2023-04-23T02:37:33.701Z,11.56
2023-04-23T02:40:00.693Z,11.52
2023-04-23T02:42:31.800Z,11.50
2023-04-23T02:44:59.301Z,11.48
2023-04-23T02:47:26.251Z,11.50
2023-04-23T02:49:53.902Z,11.48
2023-04-23T02:52:21.396Z,11.44
2023-04-23T02:54:48.408Z,11.35
2023-04-23T02:57:16.608Z,11.28
2023-04-23T02:59:44.194Z,11.25
2023-04-23T03:02:12.990Z,11.26
2023-04-23T03:04:40.590Z,11.17
2023-04-23T03:07:07.879Z,11.17
2023-04-23T03:09:35.709Z,11.12
2023-04-23T03:12:02.559Z,11.11
2023-04-23T03:14:30.087Z,11.08
2023-04-23T03:17:00.560Z,11.08
2023-04-23T03:19:29.877Z,11.07
2023-04-23T03:21:57.797Z,11.03
2023-04-23T03:24:24.729Z,11.02
2023-04-23T03:26:51.645Z,11.04
2023-04-23T03:29:18.480Z,11.03
2023-04-23T03:31:45.877Z,11.01
2023-04-23T03:34:12.764Z,10.99
2023-04-23T03:36:39.631Z,10.99
2023-04-23T03:39:07.884Z,11.03
2023-04-23T03:41:47.215Z,10.97
2023-04-23T03:44:17.235Z,10.99
2023-04-23T03:46:46.150Z,10.95
2023-04-23T03:49:15.844Z,10.93
2023-04-23T03:51:42.980Z,10.94
2023-04-23T03:54:10.563Z,10.94
2023-04-23T03:56:42.748Z,10.91
2023-04-23T03:59:18.889Z,11.00
2023-04-23T04:01:49.577Z,10.99
2023-04-23T04:04:18.654Z,10.97
2023-04-23T04:06:46.062Z,11.00
2023-04-23T04:09:14.170Z,10.93
2023-04-23T04:11:41.361Z,10.98
2023-04-23T04:14:11.119Z,11.04
2023-04-23T04:16:38.301Z,10.97
2023-04-23T04:19:05.841Z,10.94
2023-04-23T04:21:34.121Z,11.01
2023-04-23T04:24:04.448Z,10.98
2023-04-23T04:26:32.769Z,11.03
2023-04-23T04:29:01.849Z,11.02
2023-04-23T04:31:29.384Z,11.02
2023-04-23T04:33:57.248Z,11.05
2023-04-23T04:36:25.376Z,11.10
2023-04-23T04:38:56.126Z,11.12
2023-04-23T04:41:25.769Z,11.12
2023-04-23T04:43:54.758Z,11.21
2023-04-23T04:46:22.121Z,11.23
2023-04-23T04:48:49.433Z,11.21
2023-04-23T04:51:17.276Z,11.25
2023-04-23T04:53:45.568Z,11.37
2023-04-23T04:56:12.789Z,11.58
2023-04-23T04:58:39.812Z,11.85
2023-04-23T05:01:07.308Z,11.98
2023-04-23T05:03:34.344Z,11.86
2023-04-23T05:06:01.365Z,11.92
2023-04-23T05:08:28.342Z,11.93
2023-04-23T05:10:55.288Z,12.05
2023-04-23T05:13:22.129Z,12.25
2023-04-23T05:15:49.136Z,12.45
2023-04-23T05:18:16.114Z,12.45
2023-04-23T05:20:43.181Z,12.72
2023-04-23T05:23:10.314Z,12.87
2023-04-23T05:25:37.166Z,13.16
2023-04-23T05:28:04.410Z,13.81
2023-04-23T05:30:32.234Z,14.39
2023-04-23T05:32:59.258Z,14.73
2023-04-23T05:35:26.244Z,14.82
2023-04-23T05:37:53.208Z,14.92
2023-04-23T05:40:21.173Z,15.43
2023-04-23T05:42:49.099Z,16.04
2023-04-23T05:45:18.291Z,16.56
2023-04-23T05:47:46.152Z,16.95
2023-04-23T05:50:13.562Z,16.98
2023-04-23T05:52:40.586Z,16.77
2023-04-23T05:55:09.838Z,17.79
2023-04-23T05:57:38.220Z,19.22
2023-04-23T06:00:09.510Z,20.53
2023-04-23T06:02:43.801Z,21.79
2023-04-23T06:05:11.348Z,22.68
2023-04-23T06:07:40.880Z,22.60
2023-04-23T06:10:17.689Z,22.30
2023-04-23T06:12:49.518Z,22.48
2023-04-23T06:15:16.378Z,23.15
2023-04-23T06:17:43.293Z,23.94
2023-04-23T06:20:12.175Z,23.66
2023-04-23T06:22:39.283Z,23.79
2023-04-23T06:25:06.936Z,24.42
2023-04-23T06:27:34.170Z,25.02
2023-04-23T06:30:09.060Z,24.97
2023-04-23T06:32:36.422Z,24.96
2023-04-23T06:35:06.962Z,25.09
2023-04-23T06:37:34.061Z,25.50
2023-04-23T06:40:01.719Z,25.86
2023-04-23T06:42:30.916Z,26.07
2023-04-23T06:45:18.546Z,26.10
2023-04-23T06:47:45.700Z,26.09
2023-04-23T06:50:12.916Z,26.22
2023-04-23T06:52:43.069Z,26.36
2023-04-23T06:55:10.337Z,26.26
2023-04-23T06:57:37.154Z,26.31
2023-04-23T07:00:06.750Z,26.13
2023-04-23T07:02:37.932Z,26.14
2023-04-23T07:05:05.656Z,26.27
2023-04-23T07:07:32.691Z,26.26
2023-04-23T07:09:59.532Z,26.03
2023-04-23T07:12:26.513Z,25.82
2023-04-23T07:14:54.474Z,25.89
2023-04-23T07:17:21.836Z,25.94
2023-04-23T07:19:49.584Z,25.60
2023-04-23T07:22:16.709Z,25.20
2023-04-23T07:24:43.871Z,25.03
2023-04-23T07:27:11.088Z,25.13
2023-04-23T07:29:38.174Z,25.45
2023-04-23T07:32:06.166Z,25.74
2023-04-23T07:34:33.342Z,25.85
2023-04-23T07:37:01.049Z,25.81
2023-04-23T07:39:27.932Z,25.79
2023-04-23T07:41:55.491Z,25.58
2023-04-23T07:44:22.773Z,25.40
2023-04-23T07:46:49.563Z,25.10
2023-04-23T07:49:16.459Z,24.97
2023-04-23T07:51:43.475Z,24.97
2023-04-23T07:54:11.638Z,24.93
2023-04-23T07:56:38.501Z,25.25
2023-04-23T07:59:06.225Z,25.22
2023-04-23T08:01:34.152Z,25.12
2023-04-23T08:04:01.325Z,25.18
2023-04-23T08:06:31.339Z,25.44
2023-04-23T08:08:58.515Z,25.59
2023-04-23T08:11:25.385Z,25.36
2023-04-23T08:13:52.159Z,24.83
2023-04-23T08:16:20.156Z,24.57
2023-04-23T08:19:03.675Z,24.19
2023-04-23T08:21:33.889Z,24.04
2023-04-23T08:24:03.235Z,24.21
2023-04-23T08:26:30.920Z,24.34
2023-04-23T08:28:57.928Z,24.52
2023-04-23T08:31:26.983Z,24.42
2023-04-23T08:33:54.712Z,23.99
2023-04-23T08:36:25.608Z,23.92
2023-04-23T08:38:52.404Z,23.80
2023-04-23T08:41:22.865Z,23.74
2023-04-23T08:44:01.420Z,23.73
2023-04-23T08:46:34.830Z,23.89
2023-04-23T08:49:03.024Z,24.17
2023-04-23T08:51:33.655Z,24.41
2023-04-23T08:54:03.473Z,24.58
2023-04-23T08:56:31.725Z,24.78
2023-04-23T08:58:59.851Z,24.86
2023-04-23T09:01:26.815Z,24.96
2023-04-23T09:03:54.569Z,25.10
2023-04-23T09:06:21.772Z,25.03
2023-04-23T09:08:49.038Z,24.77
2023-04-23T09:11:17.241Z,24.50
2023-04-23T09:13:44.246Z,24.36
2023-04-23T09:16:11.425Z,24.40
2023-04-23T09:18:38.875Z,24.40
2023-04-23T09:21:07.087Z,24.21
2023-04-23T09:23:34.770Z,24.25
2023-04-23T09:26:05.876Z,24.37
2023-04-23T09:28:38.981Z,24.20
2023-04-23T09:31:06.534Z,24.14
2023-04-23T09:33:37.170Z,24.07
2023-04-23T09:36:14.211Z,23.86
2023-04-23T09:38:43.963Z,23.80
2023-04-23T09:41:25.210Z,23.74
2023-04-23T09:43:54.854Z,23.83
2023-04-23T09:46:38.103Z,23.70
2023-04-23T09:49:08.918Z,23.60
2023-04-23T09:51:40.721Z,23.45
2023-04-23T09:54:22.795Z,23.42
2023-04-23T09:56:57.048Z,23.47
2023-04-23T09:59:45.797Z,23.49
2023-04-23T10:02:13.863Z,23.47
2023-04-23T10:04:42.198Z,23.25
2023-04-23T10:09:46.468Z,22.86
2023-04-23T10:14:46.126Z,22.67
2023-04-23T10:17:15.737Z,22.69
2023-04-23T10:19:44.561Z,22.65
2023-04-23T10:24:47.921Z,22.77
2023-04-23T10:29:52.678Z,22.82
2023-04-23T10:32:23.847Z,22.96
2023-04-23T10:34:52.178Z,23.03
2023-04-23T10:37:20.956Z,23.17
2023-04-23T10:39:53.896Z,23.32
2023-04-23T10:42:22.004Z,23.51
2023-04-23T10:44:59.555Z,23.70
2023-04-23T10:47:32.912Z,23.60
2023-04-23T10:50:38.061Z,23.46
2023-04-23T10:53:22.505Z,23.46
2023-04-23T10:55:50.527Z,23.47
2023-04-23T10:58:17.407Z,23.56
2023-04-23T11:00:48.410Z,23.67
2023-04-23T11:03:44.385Z,23.69
2023-04-23T11:06:20.318Z,23.78
2023-04-23T11:08:56.978Z,23.80
2023-04-23T11:11:40.420Z,23.81
2023-04-23T11:14:17.012Z,23.87
2023-04-23T11:16:44.450Z,23.87
2023-04-23T11:19:12.859Z,23.85
2023-04-23T11:22:20.688Z,23.70
2023-04-23T11:24:49.632Z,23.98
2023-04-23T11:27:19.285Z,24.04
2023-04-23T11:29:47.225Z,23.90
2023-04-23T11:32:17.642Z,23.95
2023-04-23T11:34:47.245Z,24.05
2023-04-23T11:37:20.006Z,24.14
2023-04-23T11:39:52.027Z,23.79
2023-04-23T11:42:23.220Z,24.30
2023-04-23T11:44:50.292Z,24.42
2023-04-23T11:47:18.811Z,24.30
2023-04-23T11:49:47.110Z,24.32
2023-04-23T11:52:15.554Z,24.46
2023-04-23T11:54:42.773Z,24.50
2023-04-23T11:57:10.682Z,24.47
2023-04-23T11:59:37.940Z,24.35
2023-04-23T12:02:10.049Z,24.43
2023-04-23T12:04:41.040Z,24.49
2023-04-23T12:07:19.395Z,24.56
2023-04-23T12:09:55.142Z,24.69
2023-04-23T12:12:22.850Z,24.67
2023-04-23T12:14:52.319Z,24.74
2023-04-23T12:17:20.596Z,24.77
2023-04-23T12:19:47.999Z,24.65
2023-04-23T12:22:15.344Z,24.37
2023-04-23T12:24:54.569Z,24.23
2023-04-23T12:27:26.664Z,24.24
2023-04-23T12:30:07.448Z,24.06
2023-04-23T12:32:40.024Z,24.05
2023-04-23T12:35:11.177Z,23.87
2023-04-23T12:37:39.285Z,23.81
2023-04-23T12:40:07.490Z,23.77
2023-04-23T12:42:35.543Z,23.73
2023-04-23T12:45:10.138Z,23.68
2023-04-23T12:47:37.113Z,23.83
2023-04-23T12:50:05.825Z,23.78
2023-04-23T12:52:32.854Z,23.64
2023-04-23T12:55:01.477Z,23.65
2023-04-23T12:57:30.207Z,23.62
2023-04-23T12:59:57.000Z,23.52
2023-04-23T13:02:24.868Z,23.44
2023-04-23T13:04:52.082Z,23.43
2023-04-23T13:07:19.223Z,23.49
2023-04-23T13:09:46.023Z,23.45
2023-04-23T13:12:12.810Z,23.51
2023-04-23T13:14:39.874Z,23.38
2023-04-23T13:17:10.071Z,23.32
2023-04-23T13:19:39.877Z,23.26
2023-04-23T13:22:07.217Z,23.35
2023-04-23T13:24:34.179Z,23.48
2023-04-23T13:27:01.885Z,23.58
2023-04-23T13:29:28.993Z,23.64
2023-04-23T13:31:57.001Z,23.68
2023-04-23T13:34:24.034Z,23.74
2023-04-23T13:36:50.965Z,23.77
2023-04-23T13:39:21.449Z,23.80
2023-04-23T13:41:59.263Z,23.83
2023-04-23T13:44:29.563Z,23.90
2023-04-23T13:46:59.827Z,23.97
2023-04-23T13:49:27.468Z,23.99
2023-04-23T13:51:59.016Z,24.02
2023-04-23T13:54:29.489Z,24.01
2023-04-23T13:56:57.049Z,24.00
2023-04-23T13:59:25.535Z,24.03
2023-04-23T14:01:52.366Z,24.06
2023-04-23T14:04:21.082Z,24.09
2023-04-23T14:06:47.927Z,24.09
2023-04-23T14:09:14.783Z,24.11
2023-04-23T14:11:41.967Z,24.18
2023-04-23T14:14:08.928Z,24.24
2023-04-23T14:16:35.893Z,24.24
2023-04-23T14:19:02.747Z,24.23
2023-04-23T14:21:29.673Z,24.17
2023-04-23T14:24:16.784Z,24.09
2023-04-23T14:26:49.511Z,24.17
2023-04-23T14:29:27.252Z,24.07
2023-04-23T14:31:54.186Z,24.10
2023-04-23T14:34:22.922Z,24.13
2023-04-23T14:36:49.800Z,24.15
2023-04-23T14:39:17.074Z,24.17
2023-04-23T14:41:44.024Z,24.18
2023-04-23T14:44:12.441Z,24.19
2023-04-23T14:46:40.496Z,24.20
2023-04-23T14:49:07.367Z,24.20
2023-04-23T14:51:34.420Z,24.11
2023-04-23T14:54:01.473Z,23.97
2023-04-23T14:56:28.445Z,23.86
2023-04-23T14:58:55.232Z,23.80
2023-04-23T15:01:22.223Z,23.70
2023-04-23T15:03:49.298Z,23.60
2023-04-23T15:06:17.924Z,23.53
2023-04-23T15:08:44.765Z,23.49
2023-04-23T15:11:15.668Z,23.42
2023-04-23T15:14:06.629Z,23.18
2023-04-23T15:19:15.262Z,23.11
2023-04-23T15:21:43.273Z,23.01
2023-04-23T15:24:10.414Z,22.99
2023-04-23T15:26:37.742Z,22.94
2023-04-23T15:29:08.909Z,22.92
2023-04-23T15:31:36.708Z,22.91
2023-04-23T15:34:06.158Z,22.88
2023-04-23T15:36:34.807Z,22.82
2023-04-23T15:39:01.873Z,22.78
2023-04-23T15:41:29.464Z,22.74
2023-04-23T15:43:56.760Z,22.75
2023-04-23T15:46:28.073Z,22.67
2023-04-23T15:48:54.876Z,22.66
2023-04-23T15:51:21.760Z,22.62
2023-04-23T15:53:48.555Z,22.60
2023-04-23T15:56:15.309Z,22.59
2023-04-23T15:58:42.154Z,22.57
2023-04-23T16:01:09.893Z,22.55
2023-04-23T16:03:37.145Z,22.53
2023-04-23T16:06:05.168Z,22.51
2023-04-23T16:08:32.753Z,22.50
2023-04-23T16:10:59.731Z,22.42
2023-04-23T16:13:29.010Z,22.37
2023-04-23T16:15:56.060Z,22.33
2023-04-23T16:18:23.003Z,22.29
2023-04-23T16:20:49.837Z,22.27
2023-04-23T16:23:16.725Z,22.24
2023-04-23T16:25:44.296Z,22.19
2023-04-23T16:28:13.908Z,22.16
2023-04-23T16:30:41.128Z,22.11
2023-04-23T16:33:09.569Z,22.07
2023-04-23T16:35:36.811Z,22.00
2023-04-23T16:38:03.736Z,21.97
2023-04-23T16:40:34.473Z,21.91
2023-04-23T16:43:02.944Z,21.84
2023-04-23T16:45:29.850Z,21.81
2023-04-23T16:47:56.688Z,21.75
2023-04-23T16:50:23.530Z,21.70
2023-04-23T16:52:50.545Z,21.64
2023-04-23T16:55:17.434Z,21.59
2023-04-23T16:57:44.940Z,21.54
2023-04-23T17:00:13.938Z,21.50
2023-04-23T17:02:42.907Z,21.44
2023-04-23T17:05:10.548Z,21.38
2023-04-23T17:07:37.684Z,21.35
2023-04-23T17:10:04.774Z,21.28
2023-04-23T17:12:31.828Z,21.24
2023-04-23T17:14:58.973Z,21.20
2023-04-23T17:17:26.138Z,21.14
2023-04-23T17:19:52.972Z,21.05
2023-04-23T17:22:19.757Z,20.99
2023-04-23T17:24:46.683Z,20.93
2023-04-23T17:27:13.635Z,20.84
2023-04-23T17:29:41.105Z,20.79
2023-04-23T17:32:08.157Z,20.71
2023-04-23T17:34:36.302Z,20.67
2023-04-23T17:37:03.128Z,20.62
2023-04-23T17:39:30.133Z,20.57
2023-04-23T17:41:58.174Z,20.52
2023-04-23T17:44:25.827Z,20.48
2023-04-23T17:46:54.685Z,20.42
2023-04-23T17:49:23.328Z,20.36
2023-04-23T17:51:50.372Z,20.31
2023-04-23T17:54:17.890Z,20.27
2023-04-23T17:56:45.816Z,20.21
2023-04-23T17:59:13.007Z,20.18
2023-04-23T18:01:39.999Z,20.14
2023-04-23T18:04:09.117Z,20.10
2023-04-23T18:06:37.136Z,20.02
2023-04-23T18:09:05.020Z,19.94
2023-04-23T18:11:33.447Z,19.90
2023-04-23T18:14:00.653Z,19.84
2023-04-23T18:16:27.570Z,19.78
2023-04-23T18:18:54.545Z,19.69
2023-04-23T18:21:22.735Z,19.62
2023-04-23T18:23:49.647Z,19.56
2023-04-23T18:26:17.863Z,19.53
2023-04-23T18:28:44.698Z,19.52
2023-04-23T18:31:11.992Z,19.52
2023-04-23T18:33:49.230Z,19.48
2023-04-23T18:36:30.013Z,19.43
2023-04-23T18:38:57.333Z,19.49
2023-04-23T18:41:24.274Z,19.48
2023-04-23T18:43:51.527Z,19.44
2023-04-23T18:46:18.793Z,19.41
2023-04-23T18:48:57.285Z,19.37
2023-04-23T18:51:46.073Z,19.32
2023-04-23T18:54:17.829Z,19.37
2023-04-23T18:56:45.531Z,19.36
2023-04-23T18:59:13.118Z,19.35
2023-04-23T19:01:44.636Z,19.29
2023-04-23T19:04:12.058Z,19.25
2023-04-23T19:06:39.005Z,19.22
2023-04-23T19:09:06.506Z,19.21
2023-04-23T19:11:45.294Z,19.15
2023-04-23T19:14:22.981Z,19.09
2023-04-23T19:16:53.208Z,19.06
2023-04-23T19:19:24.457Z,19.04
2023-04-23T19:21:51.401Z,19.04
2023-04-23T19:24:18.328Z,19.02
2023-04-23T19:26:47.125Z,18.99
2023-04-23T19:29:13.985Z,18.96
2023-04-23T19:31:41.299Z,18.95
2023-04-23T19:34:13.390Z,18.92
2023-04-23T19:36:42.241Z,18.87
2023-04-23T19:39:15.520Z,18.82
2023-04-23T19:42:09.751Z,18.78
2023-04-23T19:44:44.197Z,18.69
2023-04-23T19:47:20.060Z,18.66
2023-04-23T19:49:47.197Z,18.60
2023-04-23T19:52:19.625Z,18.56
2023-04-23T19:54:49.204Z,18.53
2023-04-23T19:57:19.865Z,18.47
2023-04-23T19:59:51.549Z,18.47
2023-04-23T20:02:21.715Z,18.48
2023-04-23T20:04:48.735Z,18.52
2023-04-23T20:07:18.044Z,18.55
2023-04-23T20:09:46.056Z,18.59
2023-04-23T20:12:22.570Z,18.60
2023-04-23T20:14:57.411Z,18.66
2023-04-23T20:17:35.453Z,18.68
2023-04-23T20:20:42.742Z,18.67
2023-04-23T20:23:20.374Z,18.67
2023-04-23T20:25:52.358Z,18.67
2023-04-23T20:28:20.505Z,18.65
2023-04-23T20:30:50.489Z,18.60
2023-04-23T20:33:25.079Z,18.59
2023-04-23T20:36:17.346Z,18.58
2023-04-23T20:38:54.816Z,18.54
2023-04-23T20:41:25.083Z,18.54
2023-04-23T20:44:12.028Z,18.42
2023-04-23T20:46:43.297Z,18.04
2023-04-23T20:49:14.136Z,18.24
2023-04-23T20:51:45.924Z,18.25
2023-04-23T20:54:12.968Z,18.23
2023-04-23T20:56:47.251Z,18.24
2023-04-23T20:59:26.313Z,18.19
2023-04-23T21:01:57.915Z,18.19
2023-04-23T21:04:31.741Z,18.13
2023-04-23T21:07:03.757Z,18.10
2023-04-23T21:09:30.763Z,18.07
2023-04-23T21:12:01.193Z,18.05
2023-04-23T21:14:34.206Z,18.00
2023-04-23T21:17:01.277Z,17.99
2023-04-23T21:19:30.323Z,17.96
2023-04-23T21:21:57.194Z,17.87
2023-04-23T21:24:27.102Z,17.81
2023-04-23T21:26:59.499Z,17.66
2023-04-23T21:29:26.545Z,17.41
2023-04-23T21:31:54.581Z,17.27
2023-04-23T21:34:22.292Z,17.04
2023-04-23T21:36:49.610Z,16.85
2023-04-23T21:39:18.998Z,16.67
2023-04-23T21:41:46.850Z,16.51
2023-04-23T21:44:13.855Z,16.38
2023-04-23T21:46:43.416Z,16.19
2023-04-23T21:49:13.186Z,16.05
2023-04-23T21:51:41.255Z,16.01
2023-04-23T21:54:10.596Z,15.95
2023-04-23T21:57:17.508Z,15.79
2023-04-23T21:59:45.295Z,15.75
2023-04-23T22:02:19.869Z,15.71
2023-04-23T22:04:49.198Z,15.73
2023-04-23T22:07:16.151Z,15.78
2023-04-23T22:09:43.367Z,15.73
2023-04-23T22:12:11.872Z,15.58
2023-04-23T22:14:38.823Z,15.47
2023-04-23T22:17:07.599Z,15.42
2023-04-23T22:19:35.808Z,15.46
2023-04-23T22:22:07.647Z,15.43
2023-04-23T22:24:41.876Z,15.40
2023-04-23T22:27:14.383Z,15.38
2023-04-23T22:29:45.696Z,15.38
2023-04-23T22:32:15.441Z,15.36
2023-04-23T22:34:47.410Z,15.37
2023-04-23T22:37:15.079Z,15.39
2023-04-23T22:39:42.620Z,15.39
2023-04-23T22:42:09.968Z,15.35
2023-04-23T22:44:37.948Z,15.32
2023-04-23T22:47:05.724Z,15.33
2023-04-23T22:49:35.167Z,15.34
2023-04-23T22:52:02.550Z,15.39
2023-04-23T22:54:29.709Z,15.35
2023-04-23T22:56:56.606Z,15.34
2023-04-23T22:59:24.633Z,15.34
2023-04-23T23:01:51.884Z,15.38
2023-04-23T23:04:18.917Z,15.30
2023-04-23T23:06:46.433Z,15.29
2023-04-23T23:09:13.207Z,15.27
2023-04-23T23:11:40.162Z,15.28
2023-04-23T23:14:07.096Z,15.31
2023-04-23T23:16:33.963Z,15.32
2023-04-23T23:19:00.790Z,15.26
2023-04-23T23:21:27.684Z,15.28
2023-04-23T23:23:54.492Z,15.32
2023-04-23T23:26:21.537Z,15.29
2023-04-23T23:28:48.395Z,15.27
2023-04-23T23:31:15.272Z,15.33
2023-04-23T23:33:42.158Z,15.28
2023-04-23T23:36:09.021Z,15.28
2023-04-23T23:38:35.755Z,15.28
2023-04-23T23:41:02.622Z,15.28
2023-04-23T23:43:29.818Z,15.27
2023-04-23T23:45:56.716Z,15.23
2023-04-23T23:48:23.619Z,15.17
2023-04-23T23:50:50.500Z,15.14
2023-04-23T23:53:17.319Z,15.15
2023-04-23T23:55:44.253Z,15.20
2023-04-23T23:58:11.230Z,15.26
