createdAt,value
2019-06-20T00:00:06.293Z,4.13
2019-06-20T00:02:36.356Z,3.67
2019-06-20T00:05:08.361Z,7.90
2019-06-20T00:07:38.400Z,3.90
2019-06-20T00:10:08.683Z,7.57
2019-06-20T00:12:38.736Z,4.10
2019-06-20T00:15:08.981Z,4.70
2019-06-20T00:17:39.018Z,4.13
2019-06-20T00:20:09.468Z,5.07
2019-06-20T00:22:39.503Z,5.97
2019-06-20T00:25:09.954Z,3.57
2019-06-20T00:27:39.988Z,3.13
2019-06-20T00:30:11.003Z,4.30
2019-06-20T00:32:41.299Z,2.40
2019-06-20T00:35:11.368Z,2.63
2019-06-20T00:37:41.427Z,4.07
2019-06-20T00:40:11.875Z,2.10
2019-06-20T00:42:41.904Z,2.03
2019-06-20T00:45:13.559Z,5.57
2019-06-20T00:47:43.577Z,2.97
2019-06-20T00:50:13.637Z,3.77
2019-06-20T00:52:43.736Z,2.97
2019-06-20T00:55:13.878Z,2.87
2019-06-20T00:57:43.893Z,2.10
2019-06-20T01:00:14.765Z,3.10
2019-06-20T01:02:44.815Z,1.60
2019-06-20T01:05:15.845Z,1.80
2019-06-20T01:07:45.882Z,3.60
2019-06-20T01:10:16.062Z,3.80
2019-06-20T01:12:46.100Z,2.93
2019-06-20T01:15:16.503Z,3.33
2019-06-20T01:17:46.575Z,1.73
2019-06-20T01:20:16.993Z,1.67
2019-06-20T01:22:47.255Z,4.57
2019-06-20T01:25:20.611Z,1.70
2019-06-20T01:27:50.644Z,3.27
2019-06-20T01:30:22.029Z,1.40
2019-06-20T01:32:52.108Z,2.83
2019-06-20T01:35:22.104Z,1.47
2019-06-20T01:37:52.260Z,1.60
2019-06-20T01:40:22.450Z,1.90
2019-06-20T01:42:52.482Z,1.60
2019-06-20T01:45:22.489Z,1.83
2019-06-20T01:47:52.533Z,1.90
2019-06-20T01:50:22.580Z,3.57
2019-06-20T01:52:52.644Z,1.50
2019-06-20T01:55:22.899Z,2.50
2019-06-20T01:57:52.948Z,2.47
2019-06-20T02:00:43.892Z,2.63
2019-06-20T02:03:14.713Z,3.13
2019-06-20T02:05:44.710Z,3.20
2019-06-20T02:08:15.285Z,2.17
2019-06-20T02:10:45.283Z,2.43
2019-06-20T02:13:15.337Z,2.23
2019-06-20T02:15:45.402Z,1.77
2019-06-20T02:18:15.541Z,1.60
2019-06-20T02:20:51.963Z,1.67
2019-06-20T02:23:22.391Z,1.33
2019-06-20T02:25:52.396Z,2.00
2019-06-20T02:28:22.956Z,2.07
2019-06-20T02:30:53.108Z,3.63
2019-06-20T02:33:23.146Z,2.63
2019-06-20T02:35:53.157Z,2.37
2019-06-20T02:38:23.228Z,1.63
2019-06-20T02:40:53.254Z,1.70
2019-06-20T02:43:23.483Z,1.73
2019-06-20T02:45:53.501Z,1.60
2019-06-20T02:48:25.053Z,1.57
2019-06-20T02:50:55.093Z,3.63
2019-06-20T02:53:25.159Z,3.93
2019-06-20T02:55:55.221Z,2.97
2019-06-20T02:58:25.196Z,1.83
2019-06-20T03:00:59.198Z,2.17
2019-06-20T03:03:29.870Z,4.60
2019-06-20T03:05:59.954Z,2.07
2019-06-20T03:08:29.987Z,2.93
2019-06-20T03:11:00.065Z,3.93
2019-06-20T03:13:30.823Z,2.47
2019-06-20T03:16:00.940Z,3.37
2019-06-20T03:18:31.014Z,2.50
2019-06-20T03:21:01.009Z,3.83
2019-06-20T03:23:31.118Z,2.57
2019-06-20T03:26:01.113Z,2.40
2019-06-20T03:28:31.668Z,2.57
2019-06-20T03:31:01.740Z,2.93
2019-06-20T03:33:31.791Z,2.80
2019-06-20T03:36:01.819Z,2.70
2019-06-20T03:38:31.851Z,3.67
2019-06-20T03:41:01.906Z,3.00
2019-06-20T03:43:31.905Z,6.33
2019-06-20T03:46:01.960Z,2.73
2019-06-20T03:48:31.974Z,4.23
2019-06-20T03:51:02.022Z,3.50
2019-06-20T03:53:32.082Z,5.40
2019-06-20T03:56:02.114Z,2.93
2019-06-20T03:58:32.210Z,6.43
2019-06-20T04:01:02.241Z,3.87
2019-06-20T04:03:32.526Z,3.40
2019-06-20T04:06:02.590Z,2.40
2019-06-20T04:08:32.600Z,2.57
2019-06-20T04:11:02.627Z,4.20
2019-06-20T04:13:32.661Z,3.43
2019-06-20T04:16:02.989Z,3.60
2019-06-20T04:18:33.009Z,3.43
2019-06-20T04:21:03.066Z,2.90
2019-06-20T04:23:33.077Z,5.20
2019-06-20T04:26:03.094Z,2.63
2019-06-20T04:28:33.179Z,2.33
2019-06-20T04:31:03.226Z,2.57
2019-06-20T04:33:33.252Z,3.17
2019-06-20T04:36:03.275Z,2.50
2019-06-20T04:38:33.325Z,2.90
2019-06-20T04:41:03.373Z,2.70
2019-06-20T04:43:33.382Z,4.50
2019-06-20T04:46:15.257Z,2.90
2019-06-20T04:48:47.040Z,3.60
2019-06-20T04:51:17.031Z,2.27
2019-06-20T04:53:47.055Z,3.53
2019-06-20T04:56:17.149Z,3.93
2019-06-20T04:58:47.143Z,2.37
2019-06-20T05:01:17.184Z,7.07
2019-06-20T05:03:47.219Z,2.63
2019-06-20T05:06:17.298Z,2.90
2019-06-20T05:08:47.333Z,3.97
2019-06-20T05:11:17.377Z,3.87
2019-06-20T05:13:47.454Z,2.63
2019-06-20T05:16:17.547Z,3.17
2019-06-20T05:18:47.564Z,4.30
2019-06-20T05:21:17.589Z,3.10
2019-06-20T05:23:47.649Z,5.57
2019-06-20T05:26:17.690Z,2.57
2019-06-20T05:28:47.723Z,3.17
2019-06-20T05:31:17.782Z,5.57
2019-06-20T05:33:47.802Z,4.37
2019-06-20T05:36:17.863Z,3.23
2019-06-20T05:38:47.893Z,3.13
2019-06-20T05:41:17.926Z,5.43
2019-06-20T05:43:47.942Z,4.17
2019-06-20T05:46:17.973Z,3.07
2019-06-20T05:48:47.994Z,4.23
2019-06-20T05:51:18.053Z,2.57
2019-06-20T05:53:48.102Z,3.40
2019-06-20T05:56:18.139Z,3.10
2019-06-20T05:58:48.167Z,2.90
2019-06-20T06:01:18.200Z,4.10
2019-06-20T06:03:48.311Z,3.97
2019-06-20T06:06:18.683Z,3.03
2019-06-20T06:08:48.747Z,4.33
2019-06-20T06:11:18.798Z,3.37
2019-06-20T06:13:48.770Z,2.77
2019-06-20T06:16:26.189Z,6.03
2019-06-20T06:18:50.509Z,3.63
2019-06-20T06:21:20.563Z,3.97
2019-06-20T06:23:50.561Z,2.73
2019-06-20T06:26:20.658Z,2.73
2019-06-20T06:28:50.662Z,4.73
2019-06-20T06:31:20.725Z,4.83
2019-06-20T06:33:50.743Z,3.70
2019-06-20T06:36:20.794Z,3.10
2019-06-20T06:38:50.837Z,3.73
2019-06-20T06:41:20.931Z,2.50
2019-06-20T06:43:50.911Z,3.50
2019-06-20T06:46:21.038Z,4.27
2019-06-20T06:48:51.056Z,2.97
2019-06-20T06:51:21.123Z,5.20
2019-06-20T06:53:51.157Z,2.80
2019-06-20T06:56:21.282Z,2.63
2019-06-20T06:58:51.262Z,2.47
2019-06-20T07:01:21.373Z,4.40
2019-06-20T07:03:54.406Z,3.77
2019-06-20T07:06:24.438Z,2.30
2019-06-20T07:08:54.486Z,2.57
2019-06-20T07:11:24.536Z,4.27
2019-06-20T07:13:54.578Z,2.83
2019-06-20T07:16:24.651Z,3.60
2019-06-20T07:18:54.657Z,3.03
2019-06-20T07:21:24.795Z,5.60
2019-06-20T07:23:54.843Z,4.63
2019-06-20T07:26:24.907Z,5.07
2019-06-20T07:28:54.945Z,3.70
2019-06-20T07:31:25.025Z,4.13
2019-06-20T07:33:55.141Z,2.90
2019-06-20T07:36:25.226Z,3.73
2019-06-20T07:38:55.284Z,7.57
2019-06-20T07:41:25.317Z,3.10
2019-06-20T07:43:55.366Z,3.77
2019-06-20T07:46:25.398Z,3.23
2019-06-20T07:48:55.420Z,2.47
2019-06-20T07:51:25.459Z,5.17
2019-06-20T07:53:55.456Z,3.07
2019-06-20T07:56:25.491Z,3.40
2019-06-20T07:58:55.499Z,2.33
2019-06-20T08:01:25.555Z,2.73
2019-06-20T08:03:55.559Z,2.17
2019-06-20T08:06:25.854Z,2.30
2019-06-20T08:08:55.915Z,4.80
2019-06-20T08:11:25.975Z,2.60
2019-06-20T08:13:56.003Z,2.40
2019-06-20T08:16:26.047Z,2.53
2019-06-20T08:18:56.081Z,2.87
2019-06-20T08:21:26.092Z,2.90
2019-06-20T08:23:56.276Z,4.13
2019-06-20T08:26:26.321Z,3.47
2019-06-20T08:29:10.387Z,3.67
2019-06-20T08:31:28.326Z,2.93
2019-06-20T08:33:59.277Z,2.73
2019-06-20T08:36:30.029Z,2.40
2019-06-20T08:39:00.455Z,3.30
2019-06-20T08:41:30.690Z,2.43
2019-06-20T08:44:01.777Z,4.60
2019-06-20T08:46:32.058Z,3.00
2019-06-20T08:49:02.090Z,5.17
2019-06-20T08:51:33.287Z,2.70
2019-06-20T08:54:03.492Z,3.10
2019-06-20T08:56:33.934Z,3.20
2019-06-20T08:59:04.883Z,2.63
2019-06-20T09:01:35.137Z,3.13
2019-06-20T09:04:05.464Z,2.53
2019-06-20T09:06:35.530Z,2.63
2019-06-20T09:09:07.353Z,2.27
2019-06-20T09:11:37.351Z,3.73
2019-06-20T09:14:07.738Z,2.20
2019-06-20T09:16:37.790Z,2.60
2019-06-20T09:19:07.833Z,1.90
2019-06-20T09:21:37.865Z,2.27
2019-06-20T09:24:07.914Z,2.37
2019-06-20T09:26:37.938Z,2.83
2019-06-20T09:29:08.001Z,2.87
2019-06-20T09:31:38.030Z,2.80
2019-06-20T09:34:08.189Z,3.77
2019-06-20T09:36:38.205Z,2.33
2019-06-20T09:39:08.898Z,3.60
2019-06-20T09:41:38.952Z,2.83
2019-06-20T09:44:08.942Z,6.73
2019-06-20T09:46:39.010Z,14.57
2019-06-20T09:49:09.046Z,3.20
2019-06-20T09:51:39.059Z,2.30
2019-06-20T09:54:09.108Z,3.13
2019-06-20T09:56:39.226Z,2.43
2019-06-20T09:59:26.653Z,2.60
2019-06-20T10:01:42.754Z,2.80
2019-06-20T10:04:12.771Z,3.57
2019-06-20T10:06:42.804Z,2.57
2019-06-20T10:09:12.849Z,3.20
2019-06-20T10:11:43.093Z,5.50
2019-06-20T10:14:13.716Z,4.07
2019-06-20T10:16:47.456Z,3.70
2019-06-20T10:19:15.434Z,3.80
2019-06-20T10:21:46.761Z,2.93
2019-06-20T10:24:17.292Z,4.10
2019-06-20T10:26:48.016Z,3.90
2019-06-20T10:29:19.424Z,3.37
2019-06-20T10:31:50.733Z,2.80
2019-06-20T10:34:20.918Z,2.77
2019-06-20T10:36:52.376Z,4.20
2019-06-20T10:39:22.583Z,3.00
2019-06-20T10:41:52.587Z,3.33
2019-06-20T10:44:22.879Z,3.17
2019-06-20T10:46:52.880Z,2.67
2019-06-20T10:49:22.919Z,3.00
2019-06-20T10:51:52.905Z,4.97
2019-06-20T10:54:24.746Z,4.43
2019-06-20T10:56:54.742Z,3.83
2019-06-20T10:59:24.785Z,4.60
2019-06-20T11:01:54.792Z,4.77
2019-06-20T11:04:24.840Z,2.83
2019-06-20T11:06:54.839Z,3.10
2019-06-20T11:09:24.853Z,6.33
2019-06-20T11:11:54.872Z,2.80
2019-06-20T11:14:24.882Z,4.80
2019-06-20T11:16:54.957Z,2.10
2019-06-20T11:19:24.999Z,12.03
2019-06-20T11:21:55.324Z,2.20
2019-06-20T11:24:25.410Z,3.07
2019-06-20T11:26:55.407Z,2.07
2019-06-20T11:29:25.444Z,1.60
2019-06-20T11:31:55.454Z,2.90
2019-06-20T11:34:25.529Z,3.20
2019-06-20T11:36:55.540Z,1.80
2019-06-20T11:39:25.557Z,2.37
2019-06-20T11:41:55.586Z,1.50
2019-06-20T11:44:25.607Z,1.60
2019-06-20T11:46:55.601Z,1.80
2019-06-20T11:49:25.643Z,1.63
2019-06-20T11:51:55.649Z,1.60
2019-06-20T11:54:25.683Z,2.67
2019-06-20T11:56:55.683Z,1.93
2019-06-20T11:59:25.735Z,3.50
2019-06-20T12:01:55.738Z,2.33
2019-06-20T12:04:25.750Z,2.40
2019-06-20T12:06:55.799Z,2.10
2019-06-20T12:09:25.854Z,2.97
2019-06-20T12:11:55.846Z,2.93
2019-06-20T12:14:25.875Z,2.80
2019-06-20T12:16:55.918Z,5.00
2019-06-20T12:19:25.899Z,3.50
2019-06-20T12:21:55.978Z,3.03
2019-06-20T12:24:25.986Z,3.47
2019-06-20T12:26:56.059Z,2.20
2019-06-20T12:29:26.578Z,2.67
2019-06-20T12:31:56.630Z,4.13
2019-06-20T12:34:26.631Z,2.30
2019-06-20T12:36:56.692Z,2.27
2019-06-20T12:39:26.687Z,2.47
2019-06-20T12:41:56.768Z,3.70
2019-06-20T12:44:26.764Z,4.90
2019-06-20T12:46:56.809Z,3.93
2019-06-20T12:49:26.895Z,2.53
2019-06-20T12:51:56.989Z,3.97
2019-06-20T12:54:30.076Z,2.33
2019-06-20T12:56:58.672Z,3.30
2019-06-20T12:59:29.088Z,2.77
2019-06-20T13:01:59.118Z,2.23
2019-06-20T13:04:29.142Z,3.37
2019-06-20T13:06:59.186Z,2.73
2019-06-20T13:09:29.176Z,4.23
2019-06-20T13:11:59.241Z,2.33
2019-06-20T13:14:29.359Z,5.07
2019-06-20T13:16:59.470Z,2.13
2019-06-20T13:19:29.454Z,2.30
2019-06-20T13:21:59.597Z,3.20
2019-06-20T13:24:29.591Z,3.93
2019-06-20T13:26:59.627Z,3.07
2019-06-20T13:29:29.621Z,3.27
2019-06-20T13:32:04.376Z,2.73
2019-06-20T13:34:31.298Z,4.63
2019-06-20T13:37:01.347Z,2.93
2019-06-20T13:39:31.428Z,6.47
2019-06-20T13:42:01.435Z,3.13
2019-06-20T13:44:32.064Z,2.53
2019-06-20T13:47:02.107Z,2.50
2019-06-20T13:49:32.115Z,3.93
2019-06-20T13:52:02.155Z,2.67
2019-06-20T13:54:32.249Z,4.03
2019-06-20T13:57:02.283Z,2.50
2019-06-20T13:59:32.303Z,3.00
2019-06-20T14:02:06.773Z,3.60
2019-06-20T14:04:34.242Z,3.03
2019-06-20T14:07:04.280Z,8.63
2019-06-20T14:09:34.646Z,4.10
2019-06-20T14:12:04.654Z,3.67
2019-06-20T14:14:34.646Z,4.27
2019-06-20T14:17:04.828Z,5.13
2019-06-20T14:19:34.828Z,10.73
2019-06-20T14:22:04.898Z,10.30
2019-06-20T14:24:34.891Z,11.13
2019-06-20T14:27:05.632Z,7.40
2019-06-20T14:29:35.639Z,7.00
2019-06-20T14:32:18.719Z,10.33
2019-06-20T14:34:37.340Z,7.67
2019-06-20T14:37:07.384Z,12.63
2019-06-20T14:39:37.402Z,8.93
2019-06-20T14:42:07.454Z,6.90
2019-06-20T14:44:37.588Z,6.93
2019-06-20T14:47:09.396Z,5.60
2019-06-20T14:49:39.400Z,8.23
2019-06-20T14:52:09.605Z,7.47
2019-06-20T14:54:39.667Z,6.17
2019-06-20T14:57:09.086Z,6.13
2019-06-20T14:59:39.005Z,7.53
2019-06-20T15:02:09.079Z,7.30
2019-06-20T15:04:39.092Z,7.43
2019-06-20T15:07:09.141Z,5.80
2019-06-20T15:09:39.134Z,6.80
2019-06-20T15:12:09.190Z,6.27
2019-06-20T15:14:39.187Z,6.37
2019-06-20T15:17:09.279Z,7.00
2019-06-20T15:19:39.418Z,5.40
2019-06-20T15:22:09.483Z,5.87
2019-06-20T15:24:39.539Z,5.97
2019-06-20T15:27:09.563Z,4.93
2019-06-20T15:29:39.617Z,6.47
2019-06-20T15:32:09.738Z,6.60
2019-06-20T15:34:40.105Z,7.80
2019-06-20T15:37:10.168Z,7.30
2019-06-20T15:39:40.156Z,5.93
2019-06-20T15:42:10.161Z,7.13
2019-06-20T15:44:40.502Z,11.30
2019-06-20T15:47:10.550Z,8.13
2019-06-20T15:49:40.575Z,9.87
2019-06-20T15:52:10.585Z,6.77
2019-06-20T15:54:40.619Z,10.53
2019-06-20T15:57:10.663Z,10.40
2019-06-20T15:59:42.210Z,7.87
2019-06-20T16:02:12.291Z,10.47
2019-06-20T16:04:42.315Z,7.73
2019-06-20T16:07:12.306Z,7.77
2019-06-20T16:09:42.383Z,8.53
2019-06-20T16:12:12.374Z,7.03
2019-06-20T16:14:42.442Z,5.97
2019-06-20T16:17:12.498Z,7.13
2019-06-20T16:19:42.645Z,7.60
2019-06-20T16:22:12.622Z,6.53
2019-06-20T16:24:42.693Z,6.03
2019-06-20T16:27:13.523Z,9.27
2019-06-20T16:29:43.885Z,8.77
2019-06-20T16:32:13.907Z,5.93
2019-06-20T16:34:43.954Z,6.37
2019-06-20T16:37:13.978Z,4.67
2019-06-20T16:39:43.981Z,5.83
2019-06-20T16:42:13.976Z,6.37
2019-06-20T16:44:44.017Z,6.10
2019-06-20T16:47:14.007Z,5.50
2019-06-20T16:49:44.030Z,6.97
2019-06-20T16:52:14.018Z,5.17
2019-06-20T16:54:44.059Z,4.50
2019-06-20T16:57:14.174Z,7.40
2019-06-20T16:59:44.220Z,5.73
2019-06-20T17:02:14.217Z,5.47
2019-06-20T17:04:44.300Z,4.90
2019-06-20T17:07:14.279Z,7.50
2019-06-20T17:09:44.291Z,4.73
2019-06-20T17:12:14.318Z,5.97
2019-06-20T17:14:44.332Z,6.47
2019-06-20T17:17:14.370Z,7.40
2019-06-20T17:19:44.461Z,5.17
2019-06-20T17:22:14.434Z,6.27
2019-06-20T17:24:44.555Z,5.70
2019-06-20T17:27:14.568Z,8.47
2019-06-20T17:29:44.588Z,4.80
2019-06-20T17:32:14.597Z,6.93
2019-06-20T17:34:44.640Z,6.23
2019-06-20T17:37:14.638Z,4.73
2019-06-20T17:39:44.671Z,5.93
2019-06-20T17:42:14.658Z,4.77
2019-06-20T17:44:44.714Z,5.87
2019-06-20T17:47:14.951Z,4.83
2019-06-20T17:49:44.976Z,5.03
2019-06-20T17:52:15.256Z,4.73
2019-06-20T17:54:45.286Z,6.40
2019-06-20T17:57:15.299Z,4.37
2019-06-20T17:59:45.483Z,5.20
2019-06-20T18:02:15.503Z,4.97
2019-06-20T18:04:47.753Z,5.83
2019-06-20T18:07:17.769Z,5.20
2019-06-20T18:09:47.767Z,4.80
2019-06-20T18:12:17.798Z,5.00
2019-06-20T18:14:47.789Z,4.77
2019-06-20T18:17:17.816Z,5.80
2019-06-20T18:19:47.839Z,4.07
2019-06-20T18:22:17.869Z,4.20
2019-06-20T18:24:47.906Z,6.03
2019-06-20T18:27:17.932Z,6.53
2019-06-20T18:29:48.246Z,4.73
2019-06-20T18:32:18.279Z,6.07
2019-06-20T18:35:01.472Z,5.47
2019-06-20T18:37:31.046Z,4.53
2019-06-20T18:39:51.669Z,3.57
2019-06-20T18:42:22.280Z,5.37
2019-06-20T18:44:52.294Z,4.30
2019-06-20T18:47:22.286Z,6.23
2019-06-20T18:49:52.307Z,4.77
2019-06-20T18:52:22.299Z,5.47
2019-06-20T18:54:52.663Z,5.00
2019-06-20T18:57:22.053Z,4.53
2019-06-20T18:59:51.997Z,4.30
2019-06-20T19:02:22.111Z,6.93
2019-06-20T19:04:52.146Z,4.70
2019-06-20T19:07:22.178Z,9.63
2019-06-20T19:09:52.234Z,4.13
2019-06-20T19:12:22.262Z,3.83
2019-06-20T19:14:52.254Z,4.63
2019-06-20T19:17:22.332Z,4.27
2019-06-20T19:19:52.347Z,7.47
2019-06-20T19:22:22.358Z,4.93
2019-06-20T19:24:52.398Z,4.23
2019-06-20T19:27:22.643Z,4.37
2019-06-20T19:29:52.701Z,4.17
2019-06-20T19:32:22.727Z,4.40
2019-06-20T19:35:02.230Z,4.73
2019-06-20T19:37:24.451Z,5.80
2019-06-20T19:39:54.438Z,4.63
2019-06-20T19:42:24.682Z,4.33
2019-06-20T19:44:54.796Z,4.80
2019-06-20T19:47:24.873Z,4.20
2019-06-20T19:49:54.861Z,4.13
2019-06-20T19:52:25.172Z,4.43
2019-06-20T19:54:55.251Z,3.93
2019-06-20T19:57:25.283Z,4.00
2019-06-20T19:59:55.270Z,4.47
2019-06-20T20:02:25.315Z,6.93
2019-06-20T20:04:55.309Z,4.60
2019-06-20T20:07:25.554Z,5.13
2019-06-20T20:09:55.563Z,5.07
2019-06-20T20:12:25.577Z,5.53
2019-06-20T20:14:55.587Z,4.30
2019-06-20T20:17:25.711Z,5.10
2019-06-20T20:19:55.757Z,5.33
2019-06-20T20:22:26.007Z,5.97
2019-06-20T20:24:56.105Z,4.83
2019-06-20T20:27:26.046Z,6.10
2019-06-20T20:29:56.066Z,5.50
2019-06-20T20:32:26.353Z,5.90
2019-06-20T20:34:56.350Z,5.10
2019-06-20T20:37:28.703Z,4.87
2019-06-20T20:39:58.760Z,4.93
2019-06-20T20:42:28.805Z,4.63
2019-06-20T20:44:58.818Z,5.27
2019-06-20T20:47:28.874Z,4.57
2019-06-20T20:49:58.936Z,5.33
2019-06-20T20:52:29.983Z,4.60
2019-06-20T20:55:00.007Z,4.70
2019-06-20T20:57:31.844Z,4.57
2019-06-20T21:00:02.027Z,4.83
2019-06-20T21:02:32.106Z,5.57
2019-06-20T21:05:02.139Z,4.47
2019-06-20T21:07:32.213Z,5.10
2019-06-20T21:10:02.235Z,5.50
2019-06-20T21:12:32.310Z,5.43
2019-06-20T21:15:02.609Z,7.43
2019-06-20T21:17:32.929Z,7.47
2019-06-20T21:20:03.013Z,5.10
2019-06-20T21:22:33.020Z,5.53
2019-06-20T21:25:03.067Z,11.30
2019-06-20T21:27:33.144Z,4.93
2019-06-20T21:30:03.384Z,5.47
2019-06-20T21:32:33.575Z,7.27
2019-06-20T21:35:03.607Z,5.37
2019-06-20T21:37:33.640Z,6.07
2019-06-20T21:40:04.039Z,7.50
2019-06-20T21:42:34.118Z,5.07
2019-06-20T21:45:04.938Z,7.73
2019-06-20T21:47:35.004Z,8.30
2019-06-20T21:50:05.796Z,6.57
2019-06-20T21:52:35.832Z,5.63
2019-06-20T21:55:06.445Z,5.97
2019-06-20T21:57:36.487Z,6.10
2019-06-20T22:00:11.973Z,5.33
2019-06-20T22:02:42.538Z,7.40
2019-06-20T22:05:12.604Z,6.20
2019-06-20T22:07:42.631Z,6.73
2019-06-20T22:10:12.991Z,5.97
2019-06-20T22:12:43.054Z,6.73
2019-06-20T22:15:13.492Z,4.80
2019-06-20T22:17:43.562Z,5.20
2019-06-20T22:20:14.851Z,4.70
2019-06-20T22:22:44.962Z,6.37
2019-06-20T22:25:15.845Z,5.50
2019-06-20T22:27:45.932Z,5.83
2019-06-20T22:30:16.827Z,5.57
2019-06-20T22:32:46.889Z,4.87
2019-06-20T22:35:16.894Z,5.20
2019-06-20T22:37:46.982Z,6.00
2019-06-20T22:40:17.319Z,5.87
2019-06-20T22:42:47.379Z,5.97
2019-06-20T22:45:17.718Z,8.00
2019-06-20T22:47:47.759Z,4.97
2019-06-20T22:50:17.783Z,6.23
2019-06-20T22:52:47.829Z,5.00
2019-06-20T22:55:18.046Z,5.17
2019-06-20T22:57:48.098Z,7.07
2019-06-20T23:00:18.467Z,6.00
2019-06-20T23:02:48.479Z,4.73
2019-06-20T23:05:18.590Z,5.73
2019-06-20T23:07:48.631Z,7.57
2019-06-20T23:10:18.797Z,8.03
2019-06-20T23:12:48.786Z,6.47
2019-06-20T23:15:19.196Z,5.70
2019-06-20T23:17:49.175Z,7.47
2019-06-20T23:20:20.199Z,6.03
2019-06-20T23:22:50.183Z,5.50
2019-06-20T23:25:20.285Z,5.17
2019-06-20T23:27:50.264Z,5.80
2019-06-20T23:30:20.338Z,5.43
2019-06-20T23:32:50.366Z,5.00
2019-06-20T23:35:20.420Z,6.93
2019-06-20T23:37:50.422Z,4.90
2019-06-20T23:40:20.668Z,4.57
2019-06-20T23:42:50.686Z,6.10
2019-06-20T23:45:21.043Z,5.80
2019-06-20T23:47:51.064Z,6.70
2019-06-20T23:50:21.347Z,4.20
2019-06-20T23:52:56.721Z,7.70
2019-06-20T23:55:26.801Z,7.13
2019-06-20T23:57:56.796Z,5.83
