createdAt,value
2022-11-09T00:04:52.854Z,13.06
2022-11-09T00:14:54.709Z,13.76
2022-11-09T00:24:56.789Z,12.06
2022-11-09T00:34:58.810Z,11.26
2022-11-09T00:45:02.492Z,12.90
2022-11-09T00:55:05.123Z,11.65
2022-11-09T01:05:07.748Z,11.22
2022-11-09T01:15:10.289Z,12.71
2022-11-09T01:25:12.288Z,13.44
2022-11-09T01:35:14.420Z,11.80
2022-11-09T01:45:21.617Z,9.57
2022-11-09T01:55:25.066Z,11.69
2022-11-09T02:05:30.087Z,12.67
2022-11-09T02:27:09.317Z,10.90
2022-11-09T02:37:12.817Z,12.18
2022-11-09T02:47:15.342Z,12.98
2022-11-09T02:57:17.668Z,10.95
2022-11-09T03:07:19.868Z,12.04
2022-11-09T03:17:22.222Z,12.92
2022-11-09T03:27:26.129Z,11.25
2022-11-09T03:37:28.232Z,10.76
2022-11-09T03:47:30.359Z,12.54
2022-11-09T03:57:32.361Z,13.13
2022-11-09T04:07:34.297Z,10.80
2022-11-09T04:17:36.262Z,10.37
2022-11-09T04:27:38.145Z,12.23
2022-11-09T04:37:40.148Z,12.48
2022-11-09T04:47:42.151Z,10.33
2022-11-09T04:57:44.323Z,12.09
2022-11-09T05:07:46.560Z,11.52
2022-11-09T05:17:48.464Z,10.67
2022-11-09T05:27:50.409Z,12.40
2022-11-09T05:37:52.467Z,12.78
2022-11-09T05:47:54.321Z,10.72
2022-11-09T05:57:56.818Z,12.34
2022-11-09T06:08:04.633Z,12.11
2022-11-09T06:18:06.990Z,10.87
2022-11-09T06:28:09.389Z,13.09
2022-11-09T06:38:11.856Z,12.26
2022-11-09T06:48:14.331Z,10.44
2022-11-09T06:58:16.746Z,12.94
2022-11-09T07:08:19.580Z,12.37
2022-11-09T07:18:21.561Z,12.34
2022-11-09T07:28:23.472Z,14.09
2022-11-09T07:38:25.711Z,11.88
2022-11-09T07:48:27.617Z,12.77
2022-11-09T07:58:30.471Z,14.11
2022-11-09T08:08:32.414Z,12.00
2022-11-09T08:18:34.335Z,13.89
2022-11-09T08:28:36.283Z,14.55
2022-11-09T08:38:39.090Z,12.85
2022-11-09T08:48:41.056Z,14.44
2022-11-09T08:58:42.895Z,15.59
2022-11-09T09:08:44.929Z,13.84
2022-11-09T09:18:48.541Z,15.35
2022-11-09T09:28:51.623Z,16.23
2022-11-09T09:38:54.866Z,14.77
2022-11-09T09:49:09.747Z,14.01
2022-11-09T09:59:24.548Z,15.91
2022-11-09T10:09:51.524Z,17.04
2022-11-09T10:20:01.456Z,15.34
2022-11-09T10:30:15.375Z,16.85
2022-11-09T10:40:23.244Z,17.84
2022-11-09T10:50:52.865Z,16.33
2022-11-09T11:01:38.630Z,15.75
2022-11-09T11:12:20.442Z,15.43
2022-11-09T11:22:41.306Z,15.15
2022-11-09T11:33:03.119Z,14.97
2022-11-09T11:43:48.348Z,16.96
2022-11-09T11:54:39.387Z,17.88
2022-11-09T12:05:36.797Z,15.97
2022-11-09T12:16:07.818Z,15.00
2022-11-09T12:26:41.088Z,14.43
2022-11-09T12:37:03.270Z,16.36
2022-11-09T12:47:30.871Z,17.22
2022-11-09T12:57:51.886Z,15.21
2022-11-09T13:08:29.359Z,14.13
2022-11-09T13:18:52.482Z,15.72
2022-11-09T13:29:12.801Z,16.39
2022-11-09T13:39:39.113Z,14.63
2022-11-09T13:49:59.885Z,17.02
2022-11-09T14:00:23.861Z,16.71
2022-11-09T14:11:00.178Z,14.33
2022-11-09T14:21:47.674Z,15.32
2022-11-09T14:32:34.139Z,15.56
2022-11-09T14:43:00.322Z,14.75
2022-11-09T14:53:35.519Z,15.17
2022-11-09T15:04:12.713Z,15.15
2022-11-09T15:14:35.656Z,17.07
2022-11-09T15:24:56.146Z,15.83
2022-11-09T15:35:18.529Z,13.06
2022-11-09T15:45:39.954Z,13.77
2022-11-09T15:56:01.468Z,15.88
2022-11-09T16:06:24.918Z,16.70
2022-11-09T16:16:45.221Z,15.25
2022-11-09T16:27:12.759Z,12.34
2022-11-09T16:37:44.855Z,12.84
2022-11-09T16:48:11.823Z,14.81
2022-11-09T16:58:32.472Z,15.60
2022-11-09T17:08:57.125Z,14.22
2022-11-09T17:19:17.727Z,11.32
2022-11-09T17:29:39.251Z,11.98
2022-11-09T17:40:00.101Z,14.17
2022-11-09T17:50:21.625Z,14.93
2022-11-09T18:00:42.945Z,15.33
2022-11-09T18:11:03.467Z,13.71
2022-11-09T18:21:25.644Z,12.87
2022-11-09T18:31:46.748Z,14.54
2022-11-09T18:42:10.430Z,13.49
2022-11-09T18:52:33.449Z,12.67
2022-11-09T19:02:54.443Z,14.24
2022-11-09T19:13:15.393Z,14.74
2022-11-09T19:23:36.350Z,13.10
2022-11-09T19:33:58.017Z,10.16
2022-11-09T19:44:19.006Z,10.87
2022-11-09T19:54:47.331Z,13.12
2022-11-09T20:05:09.482Z,14.03
2022-11-09T20:15:32.064Z,12.65
2022-11-09T20:25:53.405Z,9.82
2022-11-09T20:36:15.218Z,11.51
2022-11-09T20:46:36.921Z,13.28
2022-11-09T20:56:57.847Z,13.97
2022-11-09T21:07:18.682Z,12.48
2022-11-09T21:17:38.987Z,12.15
2022-11-09T21:28:18.411Z,13.56
2022-11-09T21:38:39.641Z,12.58
2022-11-09T21:49:00.021Z,11.74
2022-11-09T21:59:20.931Z,13.32
2022-11-09T22:10:08.276Z,13.81
2022-11-09T22:20:41.310Z,12.08
2022-11-09T22:31:03.460Z,11.28
2022-11-09T22:41:24.758Z,12.88
2022-11-09T22:51:45.347Z,13.43
2022-11-09T23:02:05.758Z,11.87
2022-11-09T23:12:26.611Z,10.99
2022-11-09T23:22:47.924Z,12.51
2022-11-09T23:33:08.461Z,13.10
2022-11-09T23:43:29.634Z,11.51
2022-11-09T23:53:49.980Z,8.41
