createdAt,value
2018-02-21T00:00:02.506Z,0.00
2018-02-21T00:01:02.485Z,0.00
2018-02-21T00:02:02.408Z,0.00
2018-02-21T00:03:02.351Z,0.00
2018-02-21T00:04:02.330Z,0.00
2018-02-21T00:05:02.253Z,0.00
2018-02-21T00:06:02.224Z,0.00
2018-02-21T00:07:02.148Z,0.00
2018-02-21T00:08:02.094Z,0.00
2018-02-21T00:09:02.042Z,0.00
2018-02-21T00:10:01.991Z,0.00
2018-02-21T00:11:01.960Z,0.00
2018-02-21T00:12:01.893Z,0.00
2018-02-21T00:13:01.839Z,0.00
2018-02-21T00:14:01.784Z,0.00
2018-02-21T00:15:01.735Z,0.00
2018-02-21T00:16:01.709Z,0.00
2018-02-21T00:17:01.627Z,0.00
2018-02-21T00:18:01.576Z,0.00
2018-02-21T00:19:01.524Z,0.00
2018-02-21T00:20:01.469Z,0.00
2018-02-21T00:21:01.443Z,0.00
2018-02-21T00:22:01.373Z,0.00
2018-02-21T00:23:01.316Z,0.00
2018-02-21T00:24:01.264Z,0.00
2018-02-21T00:25:01.213Z,0.00
2018-02-21T00:26:01.180Z,0.00
2018-02-21T00:27:01.108Z,0.00
2018-02-21T00:28:01.056Z,0.00
2018-02-21T00:29:01.004Z,0.00
2018-02-21T00:30:00.952Z,0.00
2018-02-21T00:31:00.924Z,0.00
2018-02-21T00:32:00.859Z,0.00
2018-02-21T00:33:00.795Z,0.00
2018-02-21T00:34:00.744Z,0.00
2018-02-21T00:35:00.688Z,0.00
2018-02-21T00:36:00.664Z,0.00
2018-02-21T00:37:00.586Z,0.00
2018-02-21T00:38:00.533Z,0.00
2018-02-21T00:39:00.486Z,0.00
2018-02-21T00:40:00.429Z,0.00
2018-02-21T00:41:00.405Z,0.00
2018-02-21T00:42:00.328Z,0.00
2018-02-21T00:43:00.270Z,0.00
2018-02-21T00:44:00.232Z,0.00
2018-02-21T00:45:00.172Z,0.00
2018-02-21T00:46:00.140Z,0.00
2018-02-21T00:47:00.063Z,0.00
2018-02-21T00:48:00.022Z,0.00
2018-02-21T00:48:59.958Z,0.00
2018-02-21T00:49:59.904Z,0.00
2018-02-21T00:50:59.881Z,0.00
2018-02-21T00:51:59.808Z,0.00
2018-02-21T00:52:59.751Z,0.00
2018-02-21T00:53:59.699Z,0.00
2018-02-21T00:54:59.647Z,0.00
2018-02-21T00:55:59.614Z,0.00
2018-02-21T00:56:59.543Z,0.00
2018-02-21T00:57:59.489Z,0.00
2018-02-21T00:58:59.436Z,0.00
2018-02-21T00:59:59.383Z,0.00
2018-02-21T01:00:59.361Z,0.00
2018-02-21T01:01:59.280Z,0.00
2018-02-21T01:02:59.230Z,0.00
2018-02-21T01:03:59.180Z,0.00
2018-02-21T01:04:59.125Z,0.00
2018-02-21T01:05:59.095Z,0.00
2018-02-21T01:06:59.022Z,0.00
2018-02-21T01:07:58.969Z,0.00
2018-02-21T01:08:58.914Z,0.00
2018-02-21T01:09:58.863Z,0.00
2018-02-21T01:10:58.840Z,0.00
2018-02-21T01:11:58.760Z,0.00
2018-02-21T01:12:58.705Z,0.00
2018-02-21T01:13:58.658Z,0.00
2018-02-21T01:14:58.603Z,0.00
2018-02-21T01:15:58.576Z,0.00
2018-02-21T01:16:58.500Z,0.00
2018-02-21T01:17:58.446Z,0.00
2018-02-21T01:18:58.394Z,0.00
2018-02-21T01:19:58.342Z,0.00
2018-02-21T01:20:58.324Z,0.00
2018-02-21T01:21:58.241Z,0.00
2018-02-21T01:22:58.184Z,0.00
2018-02-21T01:23:58.135Z,0.00
2018-02-21T01:24:58.086Z,0.00
2018-02-21T01:25:58.061Z,0.00
2018-02-21T01:26:57.977Z,0.00
2018-02-21T01:27:57.929Z,0.00
2018-02-21T01:28:57.871Z,0.00
2018-02-21T01:29:57.823Z,0.00
2018-02-21T01:30:57.792Z,0.00
2018-02-21T01:31:57.717Z,0.00
2018-02-21T01:32:57.669Z,0.00
2018-02-21T01:33:57.613Z,0.00
2018-02-21T01:34:57.558Z,0.00
2018-02-21T01:35:57.532Z,0.00
2018-02-21T01:36:57.459Z,0.00
2018-02-21T01:37:57.402Z,0.00
2018-02-21T01:38:57.353Z,0.00
2018-02-21T01:39:57.304Z,0.00
2018-02-21T01:40:57.272Z,0.00
2018-02-21T01:41:57.195Z,0.00
2018-02-21T01:42:57.142Z,0.00
2018-02-21T01:43:57.097Z,0.00
2018-02-21T01:44:57.042Z,0.00
2018-02-21T01:45:57.013Z,0.00
2018-02-21T01:46:56.934Z,0.00
2018-02-21T01:47:56.885Z,0.00
2018-02-21T01:48:56.830Z,0.00
2018-02-21T01:49:56.780Z,0.00
2018-02-21T01:50:56.754Z,0.00
2018-02-21T01:51:56.673Z,0.00
2018-02-21T01:52:56.621Z,0.00
2018-02-21T01:53:56.570Z,0.00
2018-02-21T01:54:56.517Z,0.00
2018-02-21T01:55:56.490Z,0.00
2018-02-21T01:56:56.415Z,0.00
2018-02-21T01:57:56.359Z,0.00
2018-02-21T01:58:56.310Z,0.00
2018-02-21T01:59:56.257Z,0.00
2018-02-21T02:00:56.230Z,0.00
2018-02-21T02:01:56.156Z,0.00
2018-02-21T02:02:56.101Z,0.00
2018-02-21T02:04:03.189Z,0.00
2018-02-21T02:04:55.993Z,0.00
2018-02-21T02:05:55.968Z,0.00
2018-02-21T02:06:55.896Z,0.00
2018-02-21T02:07:55.840Z,0.00
2018-02-21T02:08:55.790Z,0.00
2018-02-21T02:09:55.735Z,0.00
2018-02-21T02:10:55.683Z,0.00
2018-02-21T02:11:55.657Z,0.00
2018-02-21T02:12:55.579Z,0.00
2018-02-21T02:13:55.531Z,0.00
2018-02-21T02:14:55.478Z,0.00
2018-02-21T02:15:55.423Z,0.00
2018-02-21T02:16:55.394Z,0.00
2018-02-21T02:17:55.317Z,0.00
2018-02-21T02:18:55.266Z,0.00
2018-02-21T02:19:55.217Z,0.00
2018-02-21T02:20:55.164Z,0.00
2018-02-21T02:21:55.136Z,0.00
2018-02-21T02:22:55.056Z,0.00
2018-02-21T02:23:55.004Z,0.00
2018-02-21T02:24:54.953Z,0.00
2018-02-21T02:25:54.903Z,0.00
2018-02-21T02:26:54.872Z,0.00
2018-02-21T02:27:54.796Z,0.00
2018-02-21T02:28:54.744Z,0.00
2018-02-21T02:29:54.691Z,0.00
2018-02-21T02:30:54.638Z,0.00
2018-02-21T02:31:54.607Z,0.00
2018-02-21T02:32:54.534Z,0.00
2018-02-21T02:33:54.479Z,0.00
2018-02-21T02:34:54.430Z,0.00
2018-02-21T02:35:54.378Z,0.00
2018-02-21T02:36:54.349Z,0.00
2018-02-21T02:37:54.283Z,0.00
2018-02-21T02:38:54.219Z,0.00
2018-02-21T02:39:54.172Z,0.00
2018-02-21T02:40:54.118Z,0.00
2018-02-21T02:41:54.087Z,0.00
2018-02-21T02:42:54.011Z,0.00
2018-02-21T02:43:53.960Z,0.00
2018-02-21T02:44:53.908Z,0.00
2018-02-21T02:45:53.850Z,0.00
2018-02-21T02:46:53.822Z,0.00
2018-02-21T02:47:53.753Z,0.00
2018-02-21T02:48:53.697Z,0.00
2018-02-21T02:49:53.642Z,0.00
2018-02-21T02:50:53.596Z,0.00
2018-02-21T02:51:53.565Z,0.00
2018-02-21T02:52:53.485Z,0.00
2018-02-21T02:53:53.434Z,0.00
2018-02-21T02:54:53.386Z,0.00
2018-02-21T02:55:53.334Z,0.00
2018-02-21T02:56:53.300Z,0.00
2018-02-21T02:57:53.224Z,0.00
2018-02-21T02:58:53.173Z,0.00
2018-02-21T02:59:53.122Z,0.00
2018-02-21T03:00:53.067Z,0.00
2018-02-21T03:01:53.037Z,0.00
2018-02-21T03:02:52.964Z,0.00
2018-02-21T03:03:52.908Z,0.00
2018-02-21T03:04:52.851Z,0.00
2018-02-21T03:05:52.804Z,0.00
2018-02-21T03:06:52.773Z,0.00
2018-02-21T03:07:52.701Z,0.00
2018-02-21T03:08:52.647Z,0.00
2018-02-21T03:09:52.594Z,0.00
2018-02-21T03:10:52.541Z,0.00
2018-02-21T03:11:52.511Z,0.00
2018-02-21T03:12:52.434Z,0.00
2018-02-21T03:13:52.381Z,0.00
2018-02-21T03:14:52.331Z,0.00
2018-02-21T03:15:52.277Z,0.00
2018-02-21T03:16:52.249Z,0.00
2018-02-21T03:17:52.172Z,0.00
2018-02-21T03:18:52.121Z,0.00
2018-02-21T03:19:52.067Z,0.00
2018-02-21T03:20:52.016Z,0.00
2018-02-21T03:21:51.985Z,0.00
2018-02-21T03:22:51.910Z,0.00
2018-02-21T03:23:51.857Z,0.00
2018-02-21T03:24:51.806Z,0.00
2018-02-21T03:25:51.757Z,0.00
2018-02-21T03:26:51.723Z,0.00
2018-02-21T03:27:51.647Z,0.00
2018-02-21T03:28:51.597Z,0.00
2018-02-21T03:29:51.542Z,0.00
2018-02-21T03:30:51.488Z,0.00
2018-02-21T03:31:51.459Z,0.00
2018-02-21T03:32:51.381Z,0.00
2018-02-21T03:33:51.330Z,0.00
2018-02-21T03:34:51.275Z,0.00
2018-02-21T03:35:51.224Z,0.00
2018-02-21T03:36:51.194Z,0.00
2018-02-21T03:37:51.120Z,0.00
2018-02-21T03:38:51.068Z,0.00
2018-02-21T03:39:51.012Z,0.00
2018-02-21T03:40:50.963Z,0.00
2018-02-21T03:41:50.929Z,0.00
2018-02-21T03:42:50.855Z,0.00
2018-02-21T03:43:50.803Z,0.00
2018-02-21T03:44:50.748Z,0.00
2018-02-21T03:45:50.697Z,0.00
2018-02-21T03:46:50.668Z,0.00
2018-02-21T03:47:50.591Z,0.00
2018-02-21T03:48:50.537Z,0.00
2018-02-21T03:49:50.487Z,0.00
2018-02-21T03:50:50.431Z,0.00
2018-02-21T03:51:50.404Z,0.00
2018-02-21T03:52:50.326Z,0.00
2018-02-21T03:53:50.272Z,0.00
2018-02-21T03:54:50.226Z,0.00
2018-02-21T03:55:50.169Z,0.00
2018-02-21T03:56:50.139Z,0.00
2018-02-21T03:57:50.064Z,0.00
2018-02-21T03:58:50.010Z,0.00
2018-02-21T03:59:49.958Z,0.00
2018-02-21T04:00:49.905Z,0.00
2018-02-21T04:01:49.873Z,0.00
2018-02-21T04:02:49.799Z,0.00
2018-02-21T04:03:49.748Z,0.00
2018-02-21T04:04:49.692Z,0.00
2018-02-21T04:05:49.639Z,0.00
2018-02-21T04:06:49.612Z,0.00
2018-02-21T04:07:49.534Z,0.00
2018-02-21T04:08:49.483Z,0.00
2018-02-21T04:09:49.429Z,0.00
2018-02-21T04:10:49.375Z,0.00
2018-02-21T04:11:49.348Z,0.00
2018-02-21T04:12:49.272Z,0.00
2018-02-21T04:13:49.218Z,0.00
2018-02-21T04:14:49.163Z,0.00
2018-02-21T04:15:49.113Z,0.00
2018-02-21T04:16:49.134Z,0.00
2018-02-21T04:17:49.024Z,0.00
2018-02-21T04:18:48.955Z,0.00
2018-02-21T04:19:48.898Z,0.00
2018-02-21T04:20:48.846Z,0.00
2018-02-21T04:21:48.815Z,0.00
2018-02-21T04:22:48.742Z,0.00
2018-02-21T04:23:48.689Z,0.00
2018-02-21T04:24:48.634Z,0.00
2018-02-21T04:25:48.584Z,0.00
2018-02-21T04:26:48.553Z,0.00
2018-02-21T04:27:48.474Z,0.00
2018-02-21T04:28:48.423Z,0.00
2018-02-21T04:29:48.371Z,0.00
2018-02-21T04:30:48.318Z,0.00
2018-02-21T04:31:48.287Z,0.00
2018-02-21T04:32:48.214Z,0.00
2018-02-21T04:33:48.163Z,0.00
2018-02-21T04:34:48.107Z,0.00
2018-02-21T04:35:48.054Z,0.00
2018-02-21T04:36:48.027Z,0.00
2018-02-21T04:37:47.952Z,0.00
2018-02-21T04:38:47.892Z,0.00
2018-02-21T04:39:47.841Z,0.00
2018-02-21T04:40:47.788Z,0.00
2018-02-21T04:41:47.762Z,0.00
2018-02-21T04:42:47.682Z,0.00
2018-02-21T04:43:47.631Z,0.00
2018-02-21T04:44:47.578Z,0.00
2018-02-21T04:45:47.524Z,0.00
2018-02-21T04:46:47.492Z,0.00
2018-02-21T04:47:47.420Z,0.00
2018-02-21T04:48:47.364Z,0.00
2018-02-21T04:49:47.309Z,0.00
2018-02-21T04:50:47.304Z,0.00
2018-02-21T04:51:47.237Z,0.00
2018-02-21T04:52:47.150Z,0.00
2018-02-21T04:53:47.101Z,0.00
2018-02-21T04:54:47.046Z,0.00
2018-02-21T04:55:46.995Z,0.00
2018-02-21T04:56:46.968Z,0.00
2018-02-21T04:57:46.909Z,0.00
2018-02-21T04:58:46.833Z,0.00
2018-02-21T04:59:46.785Z,0.00
2018-02-21T05:00:46.727Z,0.00
2018-02-21T05:01:46.675Z,0.00
2018-02-21T05:02:46.644Z,0.00
2018-02-21T05:03:46.568Z,0.00
2018-02-21T05:04:46.514Z,0.00
2018-02-21T05:05:46.463Z,0.00
2018-02-21T05:06:46.407Z,0.00
2018-02-21T05:07:46.379Z,0.00
2018-02-21T05:08:46.304Z,0.00
2018-02-21T05:09:46.249Z,0.00
2018-02-21T05:10:46.200Z,0.00
2018-02-21T05:11:46.146Z,0.00
2018-02-21T05:12:46.117Z,0.00
2018-02-21T05:13:46.044Z,0.00
2018-02-21T05:14:45.983Z,0.00
2018-02-21T05:15:45.932Z,0.00
2018-02-21T05:16:45.881Z,0.00
2018-02-21T05:17:45.846Z,0.00
2018-02-21T05:18:45.775Z,0.00
2018-02-21T05:19:45.723Z,0.00
2018-02-21T05:20:45.666Z,0.00
2018-02-21T05:21:45.615Z,0.00
2018-02-21T05:22:45.589Z,0.00
2018-02-21T05:23:45.509Z,0.00
2018-02-21T05:24:45.456Z,0.00
2018-02-21T05:25:45.401Z,0.00
2018-02-21T05:26:45.349Z,0.00
2018-02-21T05:27:45.323Z,0.00
2018-02-21T05:28:45.248Z,0.00
2018-02-21T05:29:45.186Z,0.00
2018-02-21T05:30:45.133Z,0.00
2018-02-21T05:31:45.085Z,0.00
2018-02-21T05:32:45.052Z,0.00
2018-02-21T05:33:44.974Z,0.00
2018-02-21T05:34:44.921Z,0.00
2018-02-21T05:35:44.890Z,0.00
2018-02-21T05:36:44.817Z,0.00
2018-02-21T05:37:44.797Z,0.00
2018-02-21T05:38:45.429Z,0.00
2018-02-21T05:39:44.657Z,0.00
2018-02-21T05:40:44.608Z,0.00
2018-02-21T05:41:44.550Z,0.00
2018-02-21T05:42:44.525Z,0.00
2018-02-21T05:43:44.449Z,0.00
2018-02-21T05:44:44.394Z,0.00
2018-02-21T05:45:44.340Z,0.00
2018-02-21T05:46:44.288Z,0.00
2018-02-21T05:47:44.258Z,0.00
2018-02-21T05:48:44.183Z,0.00
2018-02-21T05:49:44.130Z,0.00
2018-02-21T05:50:44.075Z,0.00
2018-02-21T05:51:44.024Z,0.00
2018-02-21T05:52:43.994Z,0.00
2018-02-21T05:53:43.918Z,0.00
2018-02-21T05:54:43.867Z,0.00
2018-02-21T05:55:43.813Z,0.00
2018-02-21T05:56:43.757Z,0.00
2018-02-21T05:57:43.727Z,0.00
2018-02-21T05:58:43.652Z,4.00
2018-02-21T05:59:43.600Z,0.00
2018-02-21T06:00:43.547Z,4.00
2018-02-21T06:01:43.538Z,4.00
2018-02-21T06:02:43.461Z,4.00
2018-02-21T06:03:43.385Z,0.00
2018-02-21T06:04:43.333Z,4.00
2018-02-21T06:05:43.288Z,4.00
2018-02-21T06:06:43.235Z,4.00
2018-02-21T06:07:43.201Z,8.00
2018-02-21T06:08:43.122Z,8.00
2018-02-21T06:09:43.071Z,12.00
2018-02-21T06:10:43.022Z,12.00
2018-02-21T06:11:42.962Z,16.00
2018-02-21T06:12:42.933Z,20.00
2018-02-21T06:13:42.858Z,20.00
2018-02-21T06:14:42.814Z,24.00
2018-02-21T06:15:42.752Z,28.00
2018-02-21T06:16:42.699Z,32.00
2018-02-21T06:17:49.828Z,36.00
2018-02-21T06:18:42.594Z,40.00
2018-02-21T06:19:42.541Z,48.00
2018-02-21T06:20:42.492Z,56.00
2018-02-21T06:21:42.436Z,64.00
2018-02-21T06:22:42.405Z,72.00
2018-02-21T06:23:42.330Z,76.00
2018-02-21T06:24:42.285Z,88.00
2018-02-21T06:25:42.227Z,100.00
2018-02-21T06:26:42.176Z,104.00
2018-02-21T06:27:42.140Z,120.00
2018-02-21T06:28:42.067Z,128.00
2018-02-21T06:29:42.015Z,136.00
2018-02-21T06:30:41.979Z,144.00
2018-02-21T06:31:41.908Z,152.00
2018-02-21T06:32:41.877Z,168.00
2018-02-21T06:33:41.801Z,180.00
2018-02-21T06:34:41.747Z,192.00
2018-02-21T06:35:41.694Z,204.00
2018-02-21T06:36:41.653Z,216.00
2018-02-21T06:37:41.611Z,228.00
2018-02-21T06:38:41.533Z,244.00
2018-02-21T06:39:41.484Z,256.00
2018-02-21T06:40:41.434Z,272.00
2018-02-21T06:41:41.376Z,288.00
2018-02-21T06:42:41.351Z,304.00
2018-02-21T06:43:41.275Z,316.00
2018-02-21T06:44:41.217Z,328.00
2018-02-21T06:45:41.162Z,344.00
2018-02-21T06:46:41.114Z,360.00
2018-02-21T06:47:41.085Z,376.00
2018-02-21T06:48:41.038Z,396.00
2018-02-21T06:49:40.952Z,408.00
2018-02-21T06:50:40.900Z,428.00
2018-02-21T06:51:40.847Z,452.00
2018-02-21T06:52:40.815Z,480.00
2018-02-21T06:53:40.742Z,504.00
2018-02-21T06:54:40.710Z,520.00
2018-02-21T06:55:40.633Z,540.00
2018-02-21T06:56:40.583Z,556.00
2018-02-21T06:57:40.555Z,572.00
2018-02-21T06:58:40.472Z,596.00
2018-02-21T06:59:40.421Z,620.00
2018-02-21T07:00:40.367Z,644.00
2018-02-21T07:01:40.313Z,684.00
2018-02-21T07:02:40.293Z,724.00
2018-02-21T07:03:40.211Z,772.00
2018-02-21T07:04:40.153Z,812.00
2018-02-21T07:05:40.100Z,828.00
2018-02-21T07:06:40.049Z,844.00
2018-02-21T07:07:40.019Z,852.00
2018-02-21T07:08:39.940Z,876.00
2018-02-21T07:09:39.886Z,912.00
2018-02-21T07:10:39.837Z,948.00
2018-02-21T07:11:39.783Z,988.00
2018-02-21T07:12:39.754Z,1020.00
2018-02-21T07:13:39.675Z,1044.00
2018-02-21T07:14:39.623Z,1064.00
2018-02-21T07:15:39.621Z,1084.00
2018-02-21T07:16:39.519Z,1104.00
2018-02-21T07:17:39.508Z,1132.00
2018-02-21T07:18:39.414Z,1160.00
2018-02-21T07:19:39.352Z,1188.00
2018-02-21T07:20:39.321Z,1208.00
2018-02-21T07:21:39.248Z,1240.00
2018-02-21T07:22:39.194Z,1268.00
2018-02-21T07:23:39.162Z,1300.00
2018-02-21T07:24:39.088Z,1336.00
2018-02-21T07:25:39.035Z,1368.00
2018-02-21T07:26:38.981Z,1396.00
2018-02-21T07:27:38.926Z,1432.00
2018-02-21T07:28:38.901Z,1456.00
2018-02-21T07:29:38.823Z,1488.00
2018-02-21T07:30:38.795Z,1520.00
2018-02-21T07:31:38.718Z,1548.00
2018-02-21T07:32:38.666Z,1560.00
2018-02-21T07:33:38.633Z,1584.00
2018-02-21T07:34:38.558Z,1600.00
2018-02-21T07:35:38.508Z,1620.00
2018-02-21T07:36:38.471Z,1632.00
2018-02-21T07:37:38.397Z,1648.00
2018-02-21T07:38:38.451Z,1680.00
2018-02-21T07:39:38.293Z,1684.00
2018-02-21T07:40:38.238Z,1688.00
2018-02-21T07:41:38.205Z,1696.00
2018-02-21T07:42:38.130Z,1720.00
2018-02-21T07:43:38.102Z,1736.00
2018-02-21T07:44:38.027Z,1740.00
2018-02-21T07:45:37.971Z,1764.00
2018-02-21T07:46:37.920Z,1784.00
2018-02-21T07:47:37.875Z,1800.00
2018-02-21T07:48:37.842Z,1816.00
2018-02-21T07:49:37.766Z,1832.00
2018-02-21T07:50:37.708Z,1836.00
2018-02-21T07:51:37.660Z,1852.00
2018-02-21T07:52:37.606Z,1848.00
2018-02-21T07:53:37.575Z,1856.00
2018-02-21T07:54:37.498Z,1864.00
2018-02-21T07:55:37.448Z,1884.00
2018-02-21T07:56:37.392Z,1888.00
2018-02-21T07:57:37.338Z,1892.00
2018-02-21T07:58:37.310Z,1912.00
2018-02-21T07:59:37.236Z,1928.00
2018-02-21T08:00:37.185Z,1940.00
2018-02-21T08:01:37.129Z,1960.00
2018-02-21T08:02:37.078Z,1976.00
2018-02-21T08:03:37.153Z,1988.00
2018-02-21T08:04:36.982Z,2012.00
2018-02-21T08:05:36.917Z,2016.00
2018-02-21T08:06:36.868Z,2040.00
2018-02-21T08:07:36.816Z,2052.00
2018-02-21T08:08:36.786Z,2064.00
2018-02-21T08:09:36.725Z,2068.00
2018-02-21T08:10:36.657Z,2080.00
2018-02-21T08:11:36.610Z,2100.00
2018-02-21T08:12:36.611Z,2104.00
2018-02-21T08:13:36.522Z,2108.00
2018-02-21T08:14:36.447Z,2116.00
2018-02-21T08:15:36.395Z,2128.00
2018-02-21T08:16:36.343Z,2132.00
2018-02-21T08:17:36.286Z,2148.00
2018-02-21T08:18:36.272Z,2156.00
2018-02-21T08:19:36.188Z,2168.00
2018-02-21T08:20:36.135Z,2184.00
2018-02-21T08:21:36.080Z,2192.00
2018-02-21T08:22:36.029Z,2196.00
2018-02-21T08:23:36.002Z,2212.00
2018-02-21T08:24:35.925Z,2208.00
2018-02-21T08:25:35.870Z,2228.00
2018-02-21T08:26:35.837Z,2232.00
2018-02-21T08:27:35.777Z,2252.00
2018-02-21T08:28:35.738Z,2256.00
2018-02-21T08:29:35.662Z,2268.00
2018-02-21T08:30:35.609Z,2280.00
2018-02-21T08:31:35.560Z,2280.00
2018-02-21T08:32:35.505Z,2296.00
2018-02-21T08:33:35.474Z,2304.00
2018-02-21T08:34:35.453Z,2304.00
2018-02-21T08:35:35.346Z,2312.00
2018-02-21T08:36:35.343Z,2316.00
2018-02-21T08:37:35.246Z,2328.00
2018-02-21T08:38:35.214Z,2336.00
2018-02-21T08:39:35.138Z,2344.00
2018-02-21T08:40:35.088Z,2348.00
2018-02-21T08:41:35.036Z,2356.00
2018-02-21T08:42:35.005Z,2356.00
2018-02-21T08:43:34.951Z,2356.00
2018-02-21T08:44:34.940Z,2364.00
2018-02-21T08:45:34.822Z,2368.00
2018-02-21T08:46:34.771Z,2364.00
2018-02-21T08:47:34.720Z,2372.00
2018-02-21T08:48:34.725Z,2380.00
2018-02-21T08:49:34.617Z,2388.00
2018-02-21T08:50:34.565Z,2396.00
2018-02-21T08:51:34.511Z,2400.00
2018-02-21T08:52:34.463Z,2404.00
2018-02-21T08:53:34.428Z,2404.00
2018-02-21T08:54:34.355Z,2408.00
2018-02-21T08:55:34.303Z,2408.00
2018-02-21T08:56:34.250Z,2412.00
2018-02-21T08:57:34.202Z,2424.00
2018-02-21T08:58:34.173Z,2436.00
2018-02-21T08:59:34.100Z,2444.00
2018-02-21T09:00:34.046Z,2456.00
2018-02-21T09:01:33.993Z,2456.00
2018-02-21T09:02:33.938Z,2464.00
2018-02-21T09:03:33.910Z,2464.00
2018-02-21T09:04:33.839Z,2464.00
2018-02-21T09:05:33.785Z,2476.00
2018-02-21T09:06:33.776Z,2476.00
2018-02-21T09:07:33.680Z,2472.00
2018-02-21T09:08:33.652Z,2484.00
2018-02-21T09:09:33.575Z,2480.00
2018-02-21T09:10:33.526Z,2492.00
2018-02-21T09:11:33.476Z,2496.00
2018-02-21T09:12:33.423Z,2508.00
2018-02-21T09:13:33.395Z,2516.00
2018-02-21T09:14:33.321Z,2520.00
2018-02-21T09:15:33.268Z,2520.00
2018-02-21T09:16:33.222Z,2512.00
2018-02-21T09:17:33.163Z,2508.00
2018-02-21T09:18:33.137Z,2504.00
2018-02-21T09:19:33.059Z,2516.00
2018-02-21T09:20:33.029Z,2508.00
2018-02-21T09:21:32.998Z,2520.00
2018-02-21T09:22:32.931Z,2516.00
2018-02-21T09:23:32.880Z,2528.00
2018-02-21T09:24:32.803Z,2520.00
2018-02-21T09:25:32.752Z,2516.00
2018-02-21T09:26:32.699Z,2524.00
2018-02-21T09:27:32.652Z,2532.00
2018-02-21T09:28:32.619Z,2524.00
2018-02-21T09:29:32.550Z,2540.00
2018-02-21T09:30:32.500Z,2540.00
2018-02-21T09:31:32.444Z,2532.00
2018-02-21T09:32:32.391Z,2520.00
2018-02-21T09:33:32.365Z,2536.00
2018-02-21T09:34:32.289Z,2564.00
2018-02-21T09:35:32.237Z,2564.00
2018-02-21T09:36:39.276Z,2568.00
2018-02-21T09:37:32.151Z,2584.00
2018-02-21T09:38:32.111Z,2584.00
2018-02-21T09:39:32.048Z,2568.00
2018-02-21T09:40:31.984Z,2580.00
2018-02-21T09:41:31.927Z,2612.00
2018-02-21T09:42:31.881Z,2612.00
2018-02-21T09:43:31.849Z,2600.00
2018-02-21T09:44:31.776Z,2608.00
2018-02-21T09:45:31.725Z,2596.00
2018-02-21T09:46:31.680Z,2620.00
2018-02-21T09:47:31.624Z,2608.00
2018-02-21T09:48:31.572Z,2604.00
2018-02-21T09:49:31.543Z,2612.00
2018-02-21T09:50:31.468Z,2596.00
2018-02-21T09:51:31.417Z,2608.00
2018-02-21T09:52:31.366Z,2596.00
2018-02-21T09:53:31.315Z,2580.00
2018-02-21T09:54:31.296Z,2592.00
2018-02-21T09:55:31.213Z,2584.00
2018-02-21T09:56:31.161Z,2592.00
2018-02-21T09:57:31.113Z,2588.00
2018-02-21T09:58:31.062Z,2600.00
2018-02-21T09:59:31.029Z,2604.00
2018-02-21T10:00:30.959Z,2608.00
2018-02-21T10:01:30.905Z,2624.00
2018-02-21T10:02:30.856Z,2600.00
2018-02-21T10:03:30.807Z,2588.00
2018-02-21T10:04:30.781Z,2596.00
2018-02-21T10:05:30.700Z,2592.00
2018-02-21T10:06:30.649Z,2580.00
2018-02-21T10:07:30.599Z,2580.00
2018-02-21T10:08:30.550Z,2596.00
2018-02-21T10:09:30.520Z,2612.00
2018-02-21T10:10:30.445Z,2648.00
2018-02-21T10:11:30.433Z,2656.00
2018-02-21T10:12:30.345Z,2656.00
2018-02-21T10:13:30.293Z,2644.00
2018-02-21T10:14:30.268Z,2648.00
2018-02-21T10:15:30.192Z,2684.00
2018-02-21T10:16:30.143Z,2704.00
2018-02-21T10:17:30.091Z,2700.00
2018-02-21T10:18:30.039Z,2700.00
2018-02-21T10:19:30.014Z,2660.00
2018-02-21T10:20:29.937Z,2680.00
2018-02-21T10:21:29.885Z,2696.00
2018-02-21T10:22:29.838Z,2704.00
2018-02-21T10:23:29.806Z,2724.00
2018-02-21T10:24:29.831Z,2684.00
2018-02-21T10:25:29.741Z,2680.00
2018-02-21T10:26:29.635Z,2720.00
2018-02-21T10:27:37.601Z,2700.00
2018-02-21T10:28:29.536Z,2664.00
2018-02-21T10:29:29.547Z,2720.00
2018-02-21T10:30:29.426Z,2768.00
2018-02-21T10:31:29.378Z,2732.00
2018-02-21T10:32:29.340Z,2684.00
2018-02-21T10:33:29.277Z,2688.00
2018-02-21T10:34:29.250Z,2704.00
2018-02-21T10:35:29.179Z,2732.00
2018-02-21T10:36:29.138Z,2700.00
2018-02-21T10:37:29.079Z,2648.00
2018-02-21T10:38:29.061Z,2640.00
2018-02-21T10:39:28.998Z,2628.00
2018-02-21T10:40:28.924Z,2660.00
2018-02-21T10:41:28.869Z,2660.00
2018-02-21T10:42:28.818Z,2652.00
2018-02-21T10:43:28.769Z,2624.00
2018-02-21T10:44:28.749Z,2672.00
2018-02-21T10:45:28.671Z,2716.00
2018-02-21T10:46:28.615Z,2500.00
2018-02-21T10:47:28.569Z,2708.00
2018-02-21T10:48:28.519Z,2716.00
2018-02-21T10:49:28.491Z,2732.00
2018-02-21T10:50:28.410Z,2752.00
2018-02-21T10:51:28.363Z,2792.00
2018-02-21T10:52:28.316Z,2776.00
2018-02-21T10:53:28.262Z,2776.00
2018-02-21T10:54:28.231Z,2760.00
2018-02-21T10:55:28.162Z,2696.00
2018-02-21T10:56:28.112Z,2692.00
2018-02-21T10:57:28.057Z,2680.00
2018-02-21T10:58:28.006Z,2708.00
2018-02-21T10:59:27.980Z,2692.00
2018-02-21T11:00:27.906Z,2672.00
2018-02-21T11:01:27.853Z,2596.00
2018-02-21T11:02:27.818Z,2536.00
2018-02-21T11:03:27.755Z,2700.00
2018-02-21T11:04:27.728Z,2728.00
2018-02-21T11:05:27.651Z,2708.00
2018-02-21T11:06:27.604Z,2688.00
2018-02-21T11:07:27.553Z,2708.00
2018-02-21T11:08:27.503Z,2732.00
2018-02-21T11:09:27.474Z,2716.00
2018-02-21T11:10:27.402Z,2736.00
2018-02-21T11:11:27.353Z,2692.00
2018-02-21T11:12:27.302Z,2648.00
2018-02-21T11:13:27.247Z,2636.00
2018-02-21T11:14:27.222Z,2648.00
2018-02-21T11:15:27.149Z,2636.00
2018-02-21T11:16:27.100Z,2684.00
2018-02-21T11:17:27.048Z,2672.00
2018-02-21T11:18:26.997Z,2660.00
2018-02-21T11:19:26.969Z,2636.00
2018-02-21T11:20:26.900Z,2644.00
2018-02-21T11:21:26.871Z,2640.00
2018-02-21T11:22:26.807Z,2684.00
2018-02-21T11:23:26.771Z,2664.00
2018-02-21T11:24:26.725Z,2668.00
2018-02-21T11:25:26.643Z,2712.00
2018-02-21T11:26:26.598Z,2728.00
2018-02-21T11:27:26.542Z,2760.00
2018-02-21T11:28:26.495Z,2716.00
2018-02-21T11:29:26.463Z,2752.00
2018-02-21T11:30:26.391Z,2840.00
2018-02-21T11:31:26.340Z,2824.00
2018-02-21T11:32:26.292Z,2808.00
2018-02-21T11:33:26.241Z,2772.00
2018-02-21T11:34:26.214Z,2756.00
2018-02-21T11:35:26.139Z,2784.00
2018-02-21T11:36:26.090Z,2832.00
2018-02-21T11:37:26.040Z,2956.00
2018-02-21T11:38:25.987Z,3024.00
2018-02-21T11:39:25.961Z,3108.00
2018-02-21T11:40:25.886Z,3180.00
2018-02-21T11:41:25.837Z,3232.00
2018-02-21T11:42:25.788Z,3244.00
2018-02-21T11:43:25.739Z,3248.00
2018-02-21T11:44:25.727Z,3220.00
2018-02-21T11:45:25.639Z,3276.00
2018-02-21T11:46:25.658Z,3316.00
2018-02-21T11:47:25.571Z,3348.00
2018-02-21T11:48:25.486Z,3404.00
2018-02-21T11:49:25.459Z,3468.00
2018-02-21T11:50:25.386Z,3600.00
2018-02-21T11:51:25.359Z,3732.00
2018-02-21T11:52:25.289Z,3824.00
2018-02-21T11:53:25.232Z,3848.00
2018-02-21T11:54:25.207Z,3808.00
2018-02-21T11:55:25.136Z,3796.00
2018-02-21T11:56:25.086Z,3752.00
2018-02-21T11:57:25.033Z,3704.00
2018-02-21T11:58:24.990Z,3612.00
2018-02-21T11:59:24.956Z,3448.00
2018-02-21T12:00:24.885Z,3396.00
2018-02-21T12:01:24.837Z,3324.00
2018-02-21T12:02:24.782Z,3264.00
2018-02-21T12:03:24.736Z,3140.00
2018-02-21T12:04:24.708Z,3024.00
2018-02-21T12:05:24.637Z,3024.00
2018-02-21T12:06:24.586Z,3016.00
2018-02-21T12:07:24.535Z,3112.00
2018-02-21T12:08:24.485Z,3184.00
2018-02-21T12:09:24.457Z,3220.00
2018-02-21T12:10:24.385Z,3348.00
2018-02-21T12:11:24.334Z,3492.00
2018-02-21T12:12:24.283Z,3504.00
2018-02-21T12:13:24.234Z,3560.00
2018-02-21T12:14:24.207Z,3672.00
2018-02-21T12:15:24.139Z,3688.00
2018-02-21T12:16:24.098Z,3724.00
2018-02-21T12:17:24.032Z,3740.00
2018-02-21T12:18:24.011Z,3796.00
2018-02-21T12:19:23.959Z,3892.00
2018-02-21T12:20:23.886Z,3968.00
2018-02-21T12:21:23.835Z,4080.00
2018-02-21T12:22:23.789Z,4124.00
2018-02-21T12:23:23.734Z,4084.00
2018-02-21T12:24:23.736Z,3964.00
2018-02-21T12:25:23.634Z,3836.00
2018-02-21T12:26:23.590Z,3708.00
2018-02-21T12:27:23.538Z,3596.00
2018-02-21T12:28:23.485Z,3496.00
2018-02-21T12:29:23.434Z,3420.00
2018-02-21T12:30:23.410Z,3416.00
2018-02-21T12:31:23.336Z,3436.00
2018-02-21T12:32:23.286Z,3316.00
2018-02-21T12:33:23.239Z,3252.00
2018-02-21T12:34:23.186Z,3116.00
2018-02-21T12:35:23.162Z,3016.00
2018-02-21T12:36:23.249Z,2972.00
2018-02-21T12:37:23.039Z,2920.00
2018-02-21T12:38:22.992Z,2932.00
2018-02-21T12:39:22.940Z,3012.00
2018-02-21T12:40:22.910Z,3020.00