createdAt,value
2018-03-02T00:02:10.143Z,93.22
2018-03-02T00:04:37.934Z,93.46
2018-03-02T00:07:05.631Z,93.98
2018-03-02T00:09:33.314Z,93.57
2018-03-02T00:12:00.998Z,94.49
2018-03-02T00:14:28.631Z,93.81
2018-03-02T00:16:56.312Z,93.71
2018-03-02T00:19:23.946Z,94.08
2018-03-02T00:21:51.656Z,94.14
2018-03-02T00:24:19.285Z,94.46
2018-03-02T00:26:47.002Z,94.91
2018-03-02T00:29:14.625Z,94.03
2018-03-02T00:31:42.294Z,94.50
2018-03-02T00:34:09.928Z,93.69
2018-03-02T00:36:37.598Z,93.96
2018-03-02T00:39:05.256Z,93.65
2018-03-02T00:41:32.938Z,92.42
2018-03-02T00:44:00.567Z,93.16
2018-03-02T00:46:28.264Z,91.86
2018-03-02T00:48:55.959Z,91.43
2018-03-02T00:51:23.643Z,91.87
2018-03-02T00:53:51.317Z,91.73
2018-03-02T00:56:18.999Z,91.86
2018-03-02T00:58:46.630Z,92.01
2018-03-02T01:01:14.266Z,91.79
2018-03-02T01:03:41.946Z,91.97
2018-03-02T01:06:09.630Z,91.96
2018-03-02T01:08:38.356Z,90.16
2018-03-02T01:11:05.996Z,91.35
2018-03-02T01:13:33.709Z,91.82
2018-03-02T01:16:01.351Z,91.88
2018-03-02T01:18:29.104Z,91.48
2018-03-02T01:20:56.773Z,91.58
2018-03-02T01:23:24.444Z,92.19
2018-03-02T01:25:52.130Z,93.96
2018-03-02T01:28:19.830Z,93.65
2018-03-02T01:30:47.473Z,94.49
2018-03-02T01:33:15.206Z,93.15
2018-03-02T01:35:42.897Z,93.42
2018-03-02T01:38:10.583Z,94.88
2018-03-02T01:40:38.243Z,96.43
2018-03-02T01:43:05.940Z,96.29
2018-03-02T01:45:33.613Z,96.66
2018-03-02T01:48:01.302Z,97.19
2018-03-02T01:50:28.946Z,97.31
2018-03-02T01:52:56.748Z,97.97
2018-03-02T01:55:24.386Z,97.21
2018-03-02T01:57:52.066Z,96.57
2018-03-02T02:00:19.710Z,96.31
2018-03-02T02:02:47.398Z,96.32
2018-03-02T02:05:15.031Z,97.73
2018-03-02T02:07:42.713Z,96.66
2018-03-02T02:10:10.407Z,95.77
2018-03-02T02:12:38.089Z,95.98
2018-03-02T02:15:05.730Z,95.94
2018-03-02T02:17:33.413Z,97.43
2018-03-02T02:20:01.053Z,97.88
2018-03-02T02:22:28.833Z,98.60
2018-03-02T02:24:56.469Z,97.05
2018-03-02T02:27:24.138Z,95.39
2018-03-02T02:29:51.774Z,95.96
2018-03-02T02:32:19.459Z,96.72
2018-03-02T02:34:47.093Z,96.08
2018-03-02T02:37:14.783Z,97.18
2018-03-02T02:39:42.421Z,98.47
2018-03-02T02:42:10.119Z,98.04
2018-03-02T02:44:37.754Z,98.89
2018-03-02T02:47:05.399Z,99.46
2018-03-02T02:49:33.225Z,99.87
2018-03-02T02:52:00.852Z,98.44
2018-03-02T02:54:28.586Z,96.77
2018-03-02T02:56:56.220Z,95.88
2018-03-02T02:59:23.885Z,96.29
2018-03-02T03:01:51.538Z,96.29
2018-03-02T03:04:19.235Z,96.06
2018-03-02T03:06:46.873Z,95.84
2018-03-02T03:09:14.563Z,94.76
2018-03-02T03:11:42.195Z,95.10
2018-03-02T03:14:09.875Z,95.68
2018-03-02T03:16:37.529Z,94.92
2018-03-02T03:19:05.204Z,94.07
2018-03-02T03:21:32.845Z,94.60
2018-03-02T03:24:00.946Z,93.76
2018-03-02T03:26:28.586Z,93.57
2018-03-02T03:28:56.359Z,92.75
2018-03-02T03:31:23.999Z,92.96
2018-03-02T03:33:51.688Z,93.18
2018-03-02T03:36:19.492Z,92.70
2018-03-02T03:38:47.172Z,92.92
2018-03-02T03:41:14.926Z,93.01
2018-03-02T03:43:42.597Z,92.82
2018-03-02T03:46:10.305Z,92.22
2018-03-02T03:48:38.110Z,92.83
2018-03-02T03:51:05.756Z,92.19
2018-03-02T03:53:33.432Z,93.22
2018-03-02T03:56:01.066Z,93.16
2018-03-02T03:58:28.744Z,93.62
2018-03-02T04:00:56.493Z,93.29
2018-03-02T04:03:24.173Z,92.66
2018-03-02T04:05:51.955Z,92.33
2018-03-02T04:08:19.630Z,92.52
2018-03-02T04:10:47.302Z,92.92
2018-03-02T04:13:14.980Z,91.47
2018-03-02T04:15:42.615Z,92.81
2018-03-02T04:18:10.332Z,92.43
2018-03-02T04:20:37.975Z,92.25
2018-03-02T04:23:05.622Z,91.50
2018-03-02T04:25:33.465Z,92.34
2018-03-02T04:28:01.118Z,91.61
2018-03-02T04:30:28.803Z,92.55
2018-03-02T04:32:56.442Z,93.10
2018-03-02T04:35:24.166Z,92.68
2018-03-02T04:37:51.958Z,92.10
2018-03-02T04:40:19.778Z,91.58
2018-03-02T04:42:47.422Z,92.99
2018-03-02T04:45:15.102Z,92.64
2018-03-02T04:47:42.868Z,92.76
2018-03-02T04:50:10.568Z,92.27
2018-03-02T04:52:38.335Z,92.53
2018-03-02T04:55:06.013Z,93.20
2018-03-02T04:57:33.849Z,93.58
2018-03-02T05:00:01.524Z,96.46
2018-03-02T05:02:29.168Z,97.85
2018-03-02T05:04:56.992Z,97.55
2018-03-02T05:07:24.666Z,96.28
2018-03-02T05:09:52.482Z,96.94
2018-03-02T05:12:20.118Z,96.50
2018-03-02T05:14:47.837Z,97.03
2018-03-02T05:17:15.506Z,95.70
2018-03-02T05:19:43.181Z,93.91
2018-03-02T05:22:10.829Z,92.54
2018-03-02T05:24:38.503Z,93.52
2018-03-02T05:27:06.194Z,94.52
2018-03-02T05:29:33.974Z,93.25
2018-03-02T05:32:01.703Z,92.74
2018-03-02T05:34:29.494Z,92.96
2018-03-02T05:36:57.250Z,93.32
2018-03-02T05:39:25.012Z,93.94
2018-03-02T05:41:52.845Z,94.00
2018-03-02T05:44:20.624Z,94.23
2018-03-02T05:46:48.286Z,95.04
2018-03-02T05:49:16.092Z,95.80
2018-03-02T05:51:43.773Z,96.50
2018-03-02T05:54:11.513Z,97.14
2018-03-02T05:56:39.176Z,97.66
2018-03-02T05:59:06.873Z,98.00
2018-03-02T06:01:34.717Z,98.46
2018-03-02T06:04:02.462Z,98.91
2018-03-02T06:06:30.249Z,99.02
2018-03-02T06:08:57.939Z,99.23
2018-03-02T06:11:25.814Z,99.38
2018-03-02T06:13:53.517Z,99.53
2018-03-02T06:16:21.251Z,99.78
2018-03-02T06:18:48.905Z,99.94
2018-03-02T06:21:16.730Z,100.00
2018-03-02T06:23:44.416Z,100.00
2018-03-02T06:26:12.274Z,99.77
2018-03-02T06:28:39.945Z,99.29
2018-03-02T06:31:07.618Z,98.84
2018-03-02T06:33:35.391Z,98.40
2018-03-02T06:36:03.090Z,97.99
2018-03-02T06:38:30.725Z,97.96
2018-03-02T06:40:58.569Z,98.03
2018-03-02T06:43:26.238Z,97.38
2018-03-02T06:45:53.935Z,97.05
2018-03-02T06:48:21.583Z,96.59
2018-03-02T06:50:49.310Z,96.05
2018-03-02T06:53:16.990Z,96.45
2018-03-02T06:55:44.694Z,95.12
2018-03-02T06:58:12.371Z,94.90
2018-03-02T07:00:40.073Z,93.82
2018-03-02T07:03:07.769Z,92.48
2018-03-02T07:05:35.605Z,91.75
2018-03-02T07:08:03.270Z,90.84
2018-03-02T07:10:30.942Z,90.18
2018-03-02T07:12:58.597Z,89.35
2018-03-02T07:15:26.261Z,88.44
2018-03-02T07:17:53.918Z,89.23
2018-03-02T07:20:21.626Z,89.04
2018-03-02T07:22:49.257Z,87.46
2018-03-02T07:25:16.970Z,86.83
2018-03-02T07:27:44.643Z,85.71
2018-03-02T07:30:12.322Z,85.11
2018-03-02T07:32:39.968Z,85.15
2018-03-02T07:35:07.640Z,84.48
2018-03-02T07:37:35.282Z,84.51
2018-03-02T07:40:02.982Z,83.66
2018-03-02T07:42:30.620Z,83.50
2018-03-02T07:44:58.306Z,82.42
2018-03-02T07:47:25.984Z,82.26
2018-03-02T07:49:53.604Z,82.62
2018-03-02T07:52:21.280Z,81.71
2018-03-02T07:54:48.929Z,81.46
2018-03-02T07:57:16.637Z,81.00
2018-03-02T07:59:44.322Z,80.23
2018-03-02T08:02:12.164Z,79.71
2018-03-02T08:04:39.958Z,79.61
2018-03-02T08:07:07.913Z,79.05
2018-03-02T08:09:35.733Z,78.57
2018-03-02T08:12:03.824Z,78.20
2018-03-02T08:14:31.736Z,76.70
2018-03-02T08:16:59.813Z,76.62
2018-03-02T08:19:27.644Z,76.86
2018-03-02T08:21:55.688Z,76.86
2018-03-02T08:24:23.595Z,76.11
2018-03-02T08:26:51.472Z,77.42
2018-03-02T08:29:19.573Z,74.67
2018-03-02T08:31:47.270Z,74.62
2018-03-02T08:34:14.965Z,73.53
2018-03-02T08:36:42.656Z,73.32
2018-03-02T08:39:10.314Z,73.92
2018-03-02T08:41:38.008Z,73.37
2018-03-02T08:44:05.663Z,72.11
2018-03-02T08:46:33.521Z,70.82
2018-03-02T08:49:01.294Z,71.87
2018-03-02T08:51:29.253Z,72.33
2018-03-02T08:53:57.036Z,70.53
2018-03-02T08:56:25.007Z,68.59
2018-03-02T08:58:53.014Z,69.77
2018-03-02T09:01:21.044Z,71.29
2018-03-02T09:03:48.903Z,69.23
2018-03-02T09:06:17.188Z,69.54
2018-03-02T09:08:45.097Z,70.74
2018-03-02T09:11:13.020Z,68.78
2018-03-02T09:13:41.017Z,69.05
2018-03-02T09:16:09.067Z,68.91
2018-03-02T09:18:36.791Z,68.22
2018-03-02T09:21:04.510Z,68.41
2018-03-02T09:23:32.170Z,68.62
2018-03-02T09:25:59.903Z,68.10
2018-03-02T09:28:27.574Z,67.95
2018-03-02T09:30:55.263Z,67.01
2018-03-02T09:33:23.114Z,68.33
2018-03-02T09:35:50.836Z,68.37
2018-03-02T09:38:18.548Z,68.32
2018-03-02T09:40:46.343Z,69.34
2018-03-02T09:43:14.107Z,64.86
2018-03-02T09:45:41.902Z,65.69
2018-03-02T09:48:09.602Z,65.03
2018-03-02T09:50:37.270Z,63.83
2018-03-02T09:53:04.985Z,63.29
2018-03-02T09:55:32.662Z,63.34
2018-03-02T09:58:00.395Z,63.27
2018-03-02T10:00:28.091Z,63.94
2018-03-02T10:02:55.930Z,64.08
2018-03-02T10:05:23.607Z,64.93
2018-03-02T10:07:51.331Z,66.65
2018-03-02T10:10:19.066Z,68.92
2018-03-02T10:12:46.833Z,67.77
2018-03-02T10:15:14.493Z,66.74
2018-03-02T10:17:42.242Z,65.56
2018-03-02T10:20:09.954Z,66.65
2018-03-02T10:22:37.662Z,65.64
2018-03-02T10:25:05.343Z,65.19
2018-03-02T10:27:33.078Z,65.87
2018-03-02T10:30:00.917Z,64.15
2018-03-02T10:32:28.598Z,63.46
2018-03-02T10:34:56.262Z,64.37
2018-03-02T10:37:24.087Z,65.10
2018-03-02T10:39:51.767Z,62.49
2018-03-02T10:42:19.474Z,62.78
2018-03-02T10:44:47.142Z,64.96
2018-03-02T10:47:14.903Z,62.72
2018-03-02T10:49:42.669Z,64.29
2018-03-02T10:52:10.349Z,66.49
2018-03-02T10:54:38.018Z,66.76
2018-03-02T10:57:05.687Z,62.14
2018-03-02T10:59:33.376Z,63.93
2018-03-02T11:02:07.250Z,62.86
2018-03-02T11:04:35.903Z,61.50
2018-03-02T11:07:03.698Z,62.19
2018-03-02T11:09:31.386Z,62.82
2018-03-02T11:11:59.152Z,61.63
2018-03-02T11:14:26.852Z,61.15
2018-03-02T11:16:54.614Z,60.78
2018-03-02T11:19:22.318Z,59.82
2018-03-02T11:21:50.014Z,59.68
2018-03-02T11:24:17.759Z,60.70
2018-03-02T11:26:45.554Z,61.95
2018-03-02T11:29:13.282Z,63.56
2018-03-02T11:31:41.035Z,60.42
2018-03-02T11:34:08.751Z,61.66
2018-03-02T11:36:36.411Z,61.29
2018-03-02T11:39:04.187Z,59.80
2018-03-02T11:41:31.835Z,60.58
2018-03-02T11:43:59.523Z,59.68
2018-03-02T11:46:27.161Z,60.13
2018-03-02T11:48:54.850Z,58.83
2018-03-02T11:51:22.475Z,59.53
2018-03-02T11:53:50.198Z,58.45
2018-03-02T11:56:17.898Z,58.82
2018-03-02T11:58:45.596Z,58.92
2018-03-02T12:01:13.294Z,58.02
2018-03-02T12:03:40.974Z,59.70
2018-03-02T12:06:08.682Z,60.01
2018-03-02T12:08:36.378Z,60.06
2018-03-02T12:11:04.067Z,60.26
2018-03-02T12:13:31.753Z,62.75
2018-03-02T12:15:59.392Z,60.47
2018-03-02T12:18:27.092Z,60.53
2018-03-02T12:20:54.825Z,59.34
2018-03-02T12:23:22.544Z,60.56
2018-03-02T12:25:50.293Z,58.43
2018-03-02T12:28:18.032Z,58.07
2018-03-02T12:30:45.698Z,59.41
2018-03-02T12:33:13.414Z,58.09
2018-03-02T12:35:41.064Z,57.21
2018-03-02T12:38:08.776Z,59.00
2018-03-02T12:40:36.440Z,58.03
2018-03-02T12:43:04.143Z,60.74
2018-03-02T12:45:32.076Z,59.05
2018-03-02T12:47:59.799Z,57.08
2018-03-02T12:50:27.534Z,59.13
2018-03-02T12:52:55.235Z,61.00
2018-03-02T12:55:22.950Z,58.81
2018-03-02T12:57:50.609Z,58.01
2018-03-02T13:00:18.319Z,58.10
2018-03-02T13:02:46.023Z,57.89
2018-03-02T13:05:13.739Z,57.58
2018-03-02T13:07:41.409Z,58.91
2018-03-02T13:10:09.237Z,57.93
2018-03-02T13:12:36.896Z,57.74
2018-03-02T13:15:05.528Z,57.71
2018-03-02T13:17:34.485Z,58.11
2018-03-02T13:20:03.024Z,58.65
2018-03-02T13:22:41.273Z,58.32
2018-03-02T13:25:09.834Z,59.94
2018-03-02T13:30:38.563Z,60.47
2018-03-02T13:33:18.393Z,58.30
2018-03-02T13:35:47.402Z,61.49
2018-03-02T13:38:15.744Z,59.14
2018-03-02T13:40:55.994Z,58.67
2018-03-02T13:43:24.344Z,59.33
2018-03-02T13:45:52.743Z,60.41
2018-03-02T13:48:41.824Z,59.52
2018-03-02T13:51:09.992Z,60.20
2018-03-02T13:53:37.749Z,59.95
2018-03-02T13:56:05.485Z,60.13
2018-03-02T13:58:33.192Z,59.69
2018-03-02T14:01:00.871Z,60.54
2018-03-02T14:03:40.417Z,59.00
2018-03-02T14:06:08.113Z,60.48
2018-03-02T14:08:35.834Z,59.07
2018-03-02T14:11:03.548Z,59.17
2018-03-02T14:13:31.245Z,58.45
2018-03-02T14:15:58.960Z,58.02
2018-03-02T14:18:26.656Z,58.03
2018-03-02T14:20:55.358Z,59.60
2018-03-02T14:23:23.052Z,60.33
2018-03-02T14:25:52.156Z,61.36
2018-03-02T14:28:19.855Z,59.61
2018-03-02T14:30:47.580Z,59.90
2018-03-02T14:33:15.348Z,59.20
2018-03-02T14:35:43.107Z,60.19
2018-03-02T14:38:10.782Z,60.37
2018-03-02T14:40:38.507Z,60.77
2018-03-02T14:43:06.223Z,60.87
2018-03-02T14:45:33.972Z,60.68
2018-03-02T14:48:01.654Z,60.40
2018-03-02T14:50:29.373Z,60.10
2018-03-02T14:52:57.143Z,59.56
2018-03-02T14:55:24.840Z,60.25
2018-03-02T14:57:52.552Z,59.73
2018-03-02T15:00:20.266Z,60.08
2018-03-02T15:02:47.946Z,60.68
2018-03-02T15:05:15.749Z,61.86
2018-03-02T15:07:43.480Z,62.39
2018-03-02T15:10:11.258Z,60.89
2018-03-02T15:12:39.001Z,61.37
2018-03-02T15:15:06.719Z,60.85
2018-03-02T15:17:34.418Z,60.30
2018-03-02T15:20:02.226Z,62.49
2018-03-02T15:22:29.934Z,63.32
2018-03-02T15:24:57.628Z,62.94
2018-03-02T15:27:25.299Z,62.06
2018-03-02T15:29:52.999Z,61.63
2018-03-02T15:32:20.679Z,63.18
2018-03-02T15:34:49.452Z,63.33
2018-03-02T15:37:18.064Z,64.46
2018-03-02T15:39:47.083Z,63.67
2018-03-02T15:42:15.665Z,64.35
2018-03-02T15:44:44.215Z,65.23
2018-03-02T15:47:13.414Z,64.94
2018-03-02T15:49:41.958Z,64.59
2018-03-02T15:52:09.637Z,66.09
2018-03-02T15:54:37.314Z,67.04
2018-03-02T15:57:05.021Z,65.92
2018-03-02T15:59:33.869Z,65.75
2018-03-02T16:02:01.581Z,65.69
2018-03-02T16:04:29.267Z,65.63
2018-03-02T16:06:57.057Z,66.11
2018-03-02T16:09:24.770Z,66.10
2018-03-02T16:11:52.507Z,65.82
2018-03-02T16:14:20.799Z,66.16
2018-03-02T16:16:48.559Z,66.89
2018-03-02T16:19:16.235Z,67.67
2018-03-02T16:21:45.085Z,67.94
2018-03-02T16:24:13.353Z,68.17
2018-03-02T16:26:44.804Z,68.57
2018-03-02T16:29:13.764Z,67.99
2018-03-02T16:31:42.594Z,68.84
2018-03-02T16:34:13.258Z,68.59
2018-03-02T16:36:41.704Z,68.89
2018-03-02T16:39:09.777Z,69.52
2018-03-02T16:41:38.664Z,69.77
2018-03-02T16:44:07.796Z,69.91
2018-03-02T16:46:35.823Z,70.48
2018-03-02T16:49:04.534Z,70.24
2018-03-02T16:51:33.214Z,70.64
2018-03-02T16:54:01.142Z,71.14
2018-03-02T16:56:31.045Z,71.22
2018-03-02T16:59:01.263Z,71.60
2018-03-02T17:01:30.603Z,71.63
2018-03-02T17:04:16.616Z,72.33
2018-03-02T17:09:24.882Z,72.72
2018-03-02T17:12:01.818Z,73.17
2018-03-02T17:14:32.531Z,73.41
2018-03-02T17:17:01.195Z,73.44
2018-03-02T17:19:30.461Z,73.66
2018-03-02T17:21:59.138Z,74.14
2018-03-02T17:24:27.285Z,74.43
2018-03-02T17:26:57.325Z,74.81
2018-03-02T17:29:33.005Z,74.86
2018-03-02T17:32:04.792Z,74.65
2018-03-02T17:34:33.181Z,75.19
2018-03-02T17:37:02.364Z,75.91
2018-03-02T17:39:30.974Z,75.75
2018-03-02T17:41:59.517Z,76.55
2018-03-02T17:44:27.637Z,76.73
2018-03-02T17:46:55.736Z,77.07
2018-03-02T17:49:23.462Z,76.64
2018-03-02T17:51:51.182Z,76.79
2018-03-02T17:54:18.838Z,77.46
2018-03-02T17:56:46.553Z,77.80
2018-03-02T17:59:14.443Z,77.81
2018-03-02T18:01:42.152Z,77.83
2018-03-02T18:04:09.827Z,78.70
2018-03-02T18:06:38.103Z,79.10
2018-03-02T18:09:05.951Z,78.77
2018-03-02T18:11:33.960Z,78.66
2018-03-02T18:14:01.887Z,79.08
2018-03-02T18:16:29.680Z,79.27
2018-03-02T18:18:57.394Z,79.14
2018-03-02T18:21:25.187Z,79.53
2018-03-02T18:23:52.901Z,80.05
2018-03-02T18:26:20.666Z,80.23
2018-03-02T18:28:48.414Z,80.27
2018-03-02T18:31:16.214Z,80.38
2018-03-02T18:33:43.963Z,80.82
2018-03-02T18:36:11.755Z,80.87
2018-03-02T18:38:39.504Z,81.20
2018-03-02T18:41:07.238Z,81.96
2018-03-02T18:43:35.002Z,82.26
2018-03-02T18:46:02.779Z,81.98
2018-03-02T18:48:30.542Z,82.33
2018-03-02T18:50:58.283Z,82.72
2018-03-02T18:53:26.059Z,82.62
2018-03-02T18:55:53.782Z,82.45
2018-03-02T18:58:21.520Z,82.86
2018-03-02T19:00:49.266Z,82.51
2018-03-02T19:03:17.151Z,82.76
2018-03-02T19:05:44.886Z,83.19
2018-03-02T19:08:12.676Z,83.08
2018-03-02T19:10:40.414Z,83.31
2018-03-02T19:13:08.176Z,84.13
2018-03-02T19:15:35.921Z,84.18
2018-03-02T19:18:03.719Z,84.22
2018-03-02T19:20:31.505Z,84.80
2018-03-02T19:22:59.208Z,85.16
2018-03-02T19:25:26.949Z,85.60
2018-03-02T19:27:54.697Z,85.51
2018-03-02T19:30:22.390Z,85.48
2018-03-02T19:32:50.158Z,85.96
2018-03-02T19:35:17.889Z,87.53
2018-03-02T19:37:45.618Z,88.60
2018-03-02T19:40:13.376Z,89.31
2018-03-02T19:42:41.147Z,89.58
2018-03-02T19:45:09.002Z,90.17
2018-03-02T19:47:36.759Z,89.08
2018-03-02T19:50:04.490Z,88.55
2018-03-02T19:52:32.311Z,88.32
2018-03-02T19:55:00.083Z,88.65
2018-03-02T19:57:27.870Z,89.36
2018-03-02T19:59:55.643Z,89.89
2018-03-02T20:02:23.432Z,91.31
2018-03-02T20:04:52.170Z,90.77
2018-03-02T20:07:19.896Z,90.69
2018-03-02T20:09:47.599Z,90.61
2018-03-02T20:12:15.409Z,90.54
2018-03-02T20:14:43.143Z,90.39
2018-03-02T20:17:10.923Z,90.71
2018-03-02T20:19:38.697Z,90.67
2018-03-02T20:22:06.460Z,90.90
2018-03-02T20:24:34.216Z,91.03
2018-03-02T20:27:01.950Z,91.03
2018-03-02T20:29:29.789Z,91.16
2018-03-02T20:31:57.569Z,92.17
2018-03-02T20:34:25.838Z,92.01
2018-03-02T20:36:53.664Z,91.91
2018-03-02T20:39:21.409Z,91.76
2018-03-02T20:41:49.144Z,91.94
2018-03-02T20:44:16.880Z,92.16
2018-03-02T20:46:45.690Z,92.07
2018-03-02T20:49:13.470Z,93.33
2018-03-02T20:51:41.167Z,94.47
2018-03-02T20:54:08.930Z,95.98
2018-03-02T20:56:36.679Z,96.27
2018-03-02T20:59:04.375Z,95.43
2018-03-02T21:01:32.061Z,94.88
2018-03-02T21:03:59.778Z,94.73
2018-03-02T21:06:27.491Z,94.61
2018-03-02T21:08:55.234Z,94.69
2018-03-02T21:11:22.898Z,94.85
2018-03-02T21:13:50.670Z,95.02
2018-03-02T21:16:18.407Z,95.36
2018-03-02T21:18:46.185Z,95.29
2018-03-02T21:21:13.887Z,95.51
2018-03-02T21:23:41.597Z,95.75
2018-03-02T21:26:09.257Z,96.08
2018-03-02T21:28:36.939Z,96.29
2018-03-02T21:31:04.638Z,96.44
2018-03-02T21:33:32.562Z,96.41
2018-03-02T21:36:00.098Z,96.69
2018-03-02T21:38:27.916Z,97.12
2018-03-02T21:40:55.614Z,97.43
2018-03-02T21:43:23.367Z,97.50
2018-03-02T21:45:51.048Z,97.31
2018-03-02T21:48:18.756Z,97.25
2018-03-02T21:50:46.450Z,97.49
2018-03-02T21:53:14.137Z,97.76
2018-03-02T21:55:41.783Z,97.71
2018-03-02T21:58:09.520Z,98.02
2018-03-02T22:00:37.236Z,97.84
2018-03-02T22:03:04.981Z,98.31
2018-03-02T22:05:33.318Z,98.28
2018-03-02T22:08:01.054Z,98.62
2018-03-02T22:10:28.787Z,99.30
2018-03-02T22:12:56.472Z,99.40
2018-03-02T22:15:24.175Z,99.06
2018-03-02T22:17:52.734Z,99.25
2018-03-02T22:20:20.459Z,99.15
2018-03-02T22:22:48.823Z,98.92
2018-03-02T22:25:16.561Z,99.24
2018-03-02T22:27:44.337Z,99.70
2018-03-02T22:30:12.043Z,99.78
2018-03-02T22:32:39.711Z,99.83
2018-03-02T22:35:07.403Z,100.00
2018-03-02T22:37:35.052Z,99.93
2018-03-02T22:40:02.740Z,99.98
2018-03-02T22:42:30.450Z,100.00
2018-03-02T22:44:58.168Z,100.00
2018-03-02T22:47:25.863Z,100.00
2018-03-02T22:49:53.836Z,100.00
2018-03-02T22:52:21.876Z,100.00
2018-03-02T22:54:58.427Z,100.00
2018-03-02T22:57:35.306Z,100.00
2018-03-02T23:00:03.953Z,100.00
2018-03-02T23:02:31.762Z,100.00
2018-03-02T23:05:02.587Z,100.00
2018-03-02T23:07:31.866Z,100.00
2018-03-02T23:10:01.072Z,100.00
2018-03-02T23:12:29.506Z,100.00
2018-03-02T23:14:57.680Z,100.00
2018-03-02T23:17:26.135Z,100.00
2018-03-02T23:19:54.815Z,100.00
2018-03-02T23:25:00.758Z,100.00
2018-03-02T23:27:30.510Z,100.00
2018-03-02T23:29:59.156Z,100.00
2018-03-02T23:32:28.558Z,100.00
2018-03-02T23:34:56.263Z,100.00
2018-03-02T23:37:24.026Z,100.00
2018-03-02T23:39:51.762Z,100.00
2018-03-02T23:42:19.508Z,100.00
2018-03-02T23:44:48.204Z,100.00
2018-03-02T23:47:15.943Z,100.00
2018-03-02T23:49:43.665Z,100.00
2018-03-02T23:52:11.330Z,100.00
2018-03-02T23:54:39.035Z,100.00
2018-03-02T23:57:06.715Z,100.00
2018-03-02T23:59:34.399Z,100.00
