createdAt,value
2019-02-22T00:00:33.030Z,19.20
2019-02-22T00:03:03.483Z,19.20
2019-02-22T00:05:34.087Z,19.20
2019-02-22T00:08:04.561Z,19.20
2019-02-22T00:10:35.026Z,19.20
2019-02-22T00:13:05.552Z,19.20
2019-02-22T00:15:36.450Z,19.20
2019-02-22T00:18:06.885Z,19.20
2019-02-22T00:20:37.376Z,19.20
2019-02-22T00:23:08.030Z,19.20
2019-02-22T00:25:38.387Z,19.20
2019-02-22T00:28:08.827Z,19.30
2019-02-22T00:30:39.219Z,19.20
2019-02-22T00:33:09.716Z,19.20
2019-02-22T00:35:40.283Z,19.30
2019-02-22T00:38:11.004Z,19.30
2019-02-22T00:40:41.356Z,19.30
2019-02-22T00:43:11.747Z,19.30
2019-02-22T00:45:42.363Z,19.30
2019-02-22T00:48:12.714Z,19.30
2019-02-22T00:50:43.172Z,19.30
2019-02-22T00:53:14.112Z,19.30
2019-02-22T00:55:44.463Z,19.30
2019-02-22T00:58:14.860Z,19.30
2019-02-22T01:00:45.334Z,19.30
2019-02-22T01:03:15.772Z,19.30
2019-02-22T01:05:46.170Z,19.30
2019-02-22T01:08:16.713Z,19.30
2019-02-22T01:10:47.072Z,19.30
2019-02-22T01:13:17.763Z,19.30
2019-02-22T01:15:48.360Z,19.30
2019-02-22T01:18:19.064Z,19.30
2019-02-22T01:20:54.509Z,19.30
2019-02-22T01:23:21.313Z,19.30
2019-02-22T01:25:51.789Z,19.30
2019-02-22T01:28:22.247Z,19.30
2019-02-22T01:30:52.621Z,19.30
2019-02-22T01:33:23.025Z,19.30
2019-02-22T01:35:53.489Z,19.20
2019-02-22T01:38:23.933Z,19.30
2019-02-22T01:40:54.292Z,19.30
2019-02-22T01:43:24.674Z,19.20
2019-02-22T01:45:55.140Z,19.20
2019-02-22T01:48:25.601Z,19.20
2019-02-22T01:50:56.576Z,19.20
2019-02-22T01:53:27.182Z,19.20
2019-02-22T01:55:57.545Z,19.20
2019-02-22T01:58:27.914Z,19.20
2019-02-22T02:00:58.684Z,19.20
2019-02-22T02:03:29.140Z,19.20
2019-02-22T02:05:59.472Z,19.20
2019-02-22T02:08:30.082Z,19.20
2019-02-22T02:11:00.410Z,19.20
2019-02-22T02:13:30.838Z,19.20
2019-02-22T02:16:01.449Z,19.20
2019-02-22T02:18:32.184Z,19.20
2019-02-22T02:21:02.554Z,19.20
2019-02-22T02:23:33.025Z,19.20
2019-02-22T02:26:03.545Z,19.20
2019-02-22T02:28:33.905Z,19.20
2019-02-22T02:31:04.731Z,19.20
2019-02-22T02:33:35.204Z,19.10
2019-02-22T02:36:05.661Z,19.20
2019-02-22T02:38:36.090Z,19.10
2019-02-22T02:41:10.818Z,19.10
2019-02-22T02:43:38.875Z,19.10
2019-02-22T02:46:09.272Z,19.10
2019-02-22T02:48:39.893Z,19.10
2019-02-22T02:51:10.291Z,19.10
2019-02-22T02:53:40.747Z,19.10
2019-02-22T02:56:11.613Z,19.10
2019-02-22T02:58:42.072Z,19.10
2019-02-22T03:01:12.493Z,19.10
2019-02-22T03:03:42.942Z,19.10
2019-02-22T03:06:17.695Z,19.10
2019-02-22T03:08:48.129Z,19.10
2019-02-22T03:11:20.966Z,19.00
2019-02-22T03:13:50.471Z,19.00
2019-02-22T03:16:21.260Z,19.00
2019-02-22T03:18:54.546Z,19.00
2019-02-22T03:21:25.018Z,19.00
2019-02-22T03:23:55.390Z,19.00
2019-02-22T03:26:25.913Z,19.00
2019-02-22T03:28:56.354Z,19.00
2019-02-22T03:31:26.870Z,19.00
2019-02-22T03:33:57.362Z,19.00
2019-02-22T03:36:27.910Z,19.00
2019-02-22T03:38:58.357Z,18.90
2019-02-22T03:41:32.828Z,19.00
2019-02-22T03:44:00.695Z,18.90
2019-02-22T03:46:31.134Z,18.90
2019-02-22T03:49:01.623Z,18.90
2019-02-22T03:51:32.286Z,18.90
2019-02-22T03:54:02.763Z,18.90
2019-02-22T03:56:36.618Z,18.90
2019-02-22T03:59:07.606Z,18.90
2019-02-22T04:01:38.164Z,18.90
2019-02-22T04:04:08.569Z,18.90
2019-02-22T04:06:39.033Z,18.90
2019-02-22T04:09:11.380Z,18.90
2019-02-22T04:11:45.597Z,18.90
2019-02-22T04:14:13.743Z,18.90
2019-02-22T04:16:44.108Z,18.80
2019-02-22T04:19:14.672Z,18.80
2019-02-22T04:21:45.156Z,18.80
2019-02-22T04:24:15.895Z,18.80
2019-02-22T04:26:46.264Z,18.80
2019-02-22T04:29:16.817Z,18.80
2019-02-22T04:31:47.180Z,18.80
2019-02-22T04:34:17.565Z,18.80
2019-02-22T04:36:48.044Z,18.70
2019-02-22T04:39:18.480Z,18.70
2019-02-22T04:41:57.670Z,18.70
2019-02-22T04:44:20.674Z,18.70
2019-02-22T04:46:51.253Z,18.70
2019-02-22T04:49:21.708Z,18.70
2019-02-22T04:51:52.287Z,18.70
2019-02-22T04:54:24.654Z,18.70
2019-02-22T04:56:55.005Z,18.70
2019-02-22T04:59:25.533Z,18.70
2019-02-22T05:01:56.101Z,18.60
2019-02-22T05:04:26.631Z,18.60
2019-02-22T05:06:56.985Z,18.60
2019-02-22T05:09:27.498Z,18.60
2019-02-22T05:12:10.052Z,18.60
2019-02-22T05:14:30.308Z,18.60
2019-02-22T05:17:01.123Z,18.60
2019-02-22T05:19:31.555Z,18.60
2019-02-22T05:22:02.137Z,18.60
2019-02-22T05:24:51.822Z,18.60
2019-02-22T05:27:22.864Z,18.50
2019-02-22T05:29:53.222Z,18.50
2019-02-22T05:32:23.688Z,18.50
2019-02-22T05:34:54.156Z,18.50
2019-02-22T05:37:24.589Z,18.50
2019-02-22T05:39:55.026Z,18.50
2019-02-22T05:42:28.659Z,18.50
2019-02-22T05:44:59.230Z,18.50
2019-02-22T05:47:29.815Z,18.50
2019-02-22T05:50:00.767Z,18.50
2019-02-22T05:52:31.194Z,18.40
2019-02-22T05:55:01.601Z,18.40
2019-02-22T05:57:31.986Z,18.40
2019-02-22T06:00:02.886Z,18.50
2019-02-22T06:02:34.098Z,18.40
2019-02-22T06:05:04.703Z,18.40
2019-02-22T06:07:35.257Z,18.40
2019-02-22T06:10:06.927Z,18.40
2019-02-22T06:12:37.664Z,18.40
2019-02-22T06:15:09.427Z,18.40
2019-02-22T06:17:40.302Z,18.40
2019-02-22T06:20:12.658Z,18.30
2019-02-22T06:22:43.199Z,18.30
2019-02-22T06:25:13.637Z,18.30
2019-02-22T06:27:44.166Z,18.30
2019-02-22T06:30:14.648Z,18.30
2019-02-22T06:32:45.076Z,18.30
2019-02-22T06:35:15.441Z,18.30
2019-02-22T06:37:45.828Z,18.30
2019-02-22T06:40:16.284Z,18.30
2019-02-22T06:42:46.837Z,18.20
2019-02-22T06:45:17.195Z,18.30
2019-02-22T06:47:47.568Z,18.20
2019-02-22T06:50:18.064Z,18.30
2019-02-22T06:52:48.496Z,18.20
2019-02-22T06:55:19.044Z,18.20
2019-02-22T06:57:49.422Z,18.20
2019-02-22T07:00:19.888Z,18.20
2019-02-22T07:02:50.303Z,18.20
2019-02-22T07:05:20.806Z,18.20
2019-02-22T07:07:52.472Z,18.10
2019-02-22T07:10:22.853Z,18.20
2019-02-22T07:12:56.881Z,18.10
2019-02-22T07:15:27.164Z,18.10
2019-02-22T07:17:57.633Z,18.10
2019-02-22T07:20:28.101Z,18.10
2019-02-22T07:22:58.453Z,18.10
2019-02-22T07:25:29.248Z,18.10
2019-02-22T07:28:00.021Z,18.10
2019-02-22T07:30:30.578Z,18.10
2019-02-22T07:33:01.023Z,18.10
2019-02-22T07:35:31.416Z,18.10
2019-02-22T07:38:01.835Z,18.00
2019-02-22T07:40:32.303Z,18.00
2019-02-22T07:43:08.012Z,18.00
2019-02-22T07:45:34.562Z,18.00
2019-02-22T07:48:04.978Z,18.00
2019-02-22T07:50:35.687Z,18.00
2019-02-22T07:53:06.130Z,18.00
2019-02-22T07:55:36.561Z,18.00
2019-02-22T07:58:08.725Z,18.00
2019-02-22T08:00:38.892Z,17.90
2019-02-22T08:03:09.456Z,17.90
2019-02-22T08:05:39.878Z,18.00
2019-02-22T08:08:10.325Z,17.90
2019-02-22T08:10:40.892Z,17.90
2019-02-22T08:13:19.285Z,17.90
2019-02-22T08:15:43.202Z,17.90
2019-02-22T08:18:13.649Z,17.80
2019-02-22T08:20:44.008Z,17.80
2019-02-22T08:23:14.816Z,17.80
2019-02-22T08:25:45.410Z,17.80
2019-02-22T08:28:16.124Z,17.80
2019-02-22T08:30:47.064Z,17.80
2019-02-22T08:33:17.631Z,17.80
2019-02-22T08:35:48.326Z,17.80
2019-02-22T08:38:18.739Z,17.80
2019-02-22T08:40:49.579Z,17.80
2019-02-22T08:43:30.826Z,17.80
2019-02-22T08:45:51.963Z,17.80
2019-02-22T08:48:22.412Z,17.70
2019-02-22T08:50:52.808Z,17.70
2019-02-22T08:53:23.324Z,17.70
2019-02-22T08:55:53.794Z,17.70
2019-02-22T08:58:25.336Z,17.70
2019-02-22T09:00:55.687Z,17.70
2019-02-22T09:03:26.099Z,17.70
2019-02-22T09:05:56.652Z,17.70
2019-02-22T09:08:27.077Z,17.70
2019-02-22T09:11:00.455Z,17.70
2019-02-22T09:13:29.403Z,17.70
2019-02-22T09:15:59.840Z,17.60
2019-02-22T09:18:30.517Z,17.60
2019-02-22T09:21:01.058Z,17.60
2019-02-22T09:23:31.510Z,17.60
2019-02-22T09:26:02.258Z,17.60
2019-02-22T09:28:32.748Z,17.60
2019-02-22T09:31:03.732Z,17.60
2019-02-22T09:33:34.133Z,17.60
2019-02-22T09:36:04.656Z,17.60
2019-02-22T09:38:35.094Z,17.60
2019-02-22T09:41:05.611Z,17.60
2019-02-22T09:43:36.032Z,17.50
2019-02-22T09:46:06.498Z,17.50
2019-02-22T09:48:36.872Z,17.50
2019-02-22T09:51:07.385Z,17.50
2019-02-22T09:53:37.841Z,17.50
2019-02-22T09:56:08.589Z,17.50
2019-02-22T09:58:39.013Z,17.50
2019-02-22T10:01:09.720Z,17.50
2019-02-22T10:03:40.224Z,17.50
2019-02-22T10:06:10.605Z,17.50
2019-02-22T10:08:41.081Z,17.50
2019-02-22T10:11:11.427Z,17.50
2019-02-22T10:13:42.112Z,17.40
2019-02-22T10:16:12.572Z,17.40
2019-02-22T10:18:43.000Z,17.40
2019-02-22T10:21:13.974Z,17.40
2019-02-22T10:23:44.382Z,17.40
2019-02-22T10:26:14.794Z,17.40
2019-02-22T10:28:45.209Z,17.40
2019-02-22T10:31:15.642Z,17.40
2019-02-22T10:33:46.368Z,17.40
2019-02-22T10:36:16.863Z,17.30
2019-02-22T10:38:47.443Z,17.40
2019-02-22T10:41:17.891Z,17.30
2019-02-22T10:43:48.397Z,17.30
2019-02-22T10:46:18.749Z,17.30
2019-02-22T10:48:49.369Z,17.30
2019-02-22T10:51:19.851Z,17.30
2019-02-22T10:53:50.275Z,17.30
2019-02-22T10:56:21.040Z,17.30
2019-02-22T10:58:53.002Z,17.30
2019-02-22T11:01:23.461Z,17.30
2019-02-22T11:03:54.393Z,17.30
2019-02-22T11:06:24.765Z,17.20
2019-02-22T11:08:55.364Z,17.20
2019-02-22T11:11:25.737Z,17.20
2019-02-22T11:13:56.532Z,17.20
2019-02-22T11:16:27.266Z,17.20
2019-02-22T11:18:57.752Z,17.20
2019-02-22T11:21:28.259Z,17.20
2019-02-22T11:23:59.195Z,17.20
2019-02-22T11:26:29.626Z,17.20
2019-02-22T11:29:00.359Z,17.20
2019-02-22T11:31:30.824Z,17.20
2019-02-22T11:34:01.280Z,17.20
2019-02-22T11:36:32.092Z,17.10
2019-02-22T11:39:02.471Z,17.10
2019-02-22T11:41:33.279Z,17.10
2019-02-22T11:44:03.729Z,17.10
2019-02-22T11:46:34.132Z,17.10
2019-02-22T11:49:04.636Z,17.10
2019-02-22T11:51:35.060Z,17.10
2019-02-22T11:54:05.464Z,17.10
2019-02-22T11:56:35.905Z,17.10
2019-02-22T11:59:06.400Z,17.10
2019-02-22T12:01:36.744Z,17.10
2019-02-22T12:04:07.238Z,17.00
2019-02-22T12:06:37.709Z,17.00
2019-02-22T12:09:08.533Z,17.00
2019-02-22T12:11:38.889Z,17.00
2019-02-22T12:14:09.294Z,17.00
2019-02-22T12:16:39.768Z,17.00
2019-02-22T12:19:10.285Z,17.00
2019-02-22T12:21:40.706Z,17.00
2019-02-22T12:24:11.117Z,17.00
2019-02-22T12:26:41.567Z,17.00
2019-02-22T12:29:11.938Z,17.00
2019-02-22T12:31:42.418Z,17.00
2019-02-22T12:34:12.883Z,17.00
2019-02-22T12:36:43.460Z,16.90
2019-02-22T12:39:14.254Z,16.90
2019-02-22T12:41:44.701Z,16.90
2019-02-22T12:44:15.153Z,16.90
2019-02-22T12:46:45.530Z,16.90
2019-02-22T12:49:15.902Z,16.90
2019-02-22T12:51:46.386Z,16.90
2019-02-22T12:54:16.856Z,16.90
2019-02-22T12:56:57.103Z,16.90
2019-02-22T12:59:19.053Z,16.90
2019-02-22T13:01:49.925Z,16.90
2019-02-22T13:04:20.502Z,16.90
2019-02-22T13:06:50.992Z,16.90
2019-02-22T13:09:21.445Z,16.90
2019-02-22T13:11:52.350Z,16.80
2019-02-22T13:14:22.850Z,16.90
2019-02-22T13:16:53.213Z,16.80
2019-02-22T13:19:23.589Z,16.80
2019-02-22T13:21:54.312Z,16.80
2019-02-22T13:24:24.781Z,16.80
2019-02-22T13:26:55.394Z,16.80
2019-02-22T13:29:25.802Z,16.80
2019-02-22T13:31:56.266Z,16.80
2019-02-22T13:34:26.707Z,16.80
2019-02-22T13:36:57.284Z,16.80
2019-02-22T13:39:27.667Z,16.80
2019-02-22T13:41:58.185Z,16.80
2019-02-22T13:44:28.757Z,16.80
2019-02-22T13:46:59.126Z,16.80
2019-02-22T13:49:29.589Z,16.80
2019-02-22T13:51:59.972Z,16.80
2019-02-22T13:54:30.348Z,16.80
2019-02-22T13:57:00.826Z,16.70
2019-02-22T13:59:31.270Z,16.70
2019-02-22T14:02:01.649Z,16.70
2019-02-22T14:04:32.035Z,16.70
2019-02-22T14:07:02.557Z,16.70
2019-02-22T14:09:32.906Z,16.70
2019-02-22T14:12:03.664Z,16.80
2019-02-22T14:14:34.115Z,16.80
2019-02-22T14:17:04.518Z,16.90
2019-02-22T14:19:34.882Z,16.90
2019-02-22T14:22:05.701Z,16.90
2019-02-22T14:24:36.145Z,17.00
2019-02-22T14:27:06.488Z,17.00
2019-02-22T14:29:37.328Z,17.00
2019-02-22T14:32:07.797Z,17.00
2019-02-22T14:34:40.662Z,17.00
2019-02-22T14:37:10.328Z,17.00
2019-02-22T14:39:40.822Z,17.00
2019-02-22T14:42:11.166Z,17.10
2019-02-22T14:44:41.605Z,17.10
2019-02-22T14:47:12.062Z,17.10
2019-02-22T14:49:42.443Z,17.10
2019-02-22T14:52:12.972Z,17.10
2019-02-22T14:54:43.384Z,17.10
2019-02-22T14:57:13.890Z,17.10
2019-02-22T14:59:44.366Z,17.20
2019-02-22T15:02:16.071Z,17.20
2019-02-22T15:04:46.607Z,17.30
2019-02-22T15:07:16.984Z,17.30
2019-02-22T15:09:47.435Z,17.30
2019-02-22T15:12:17.862Z,17.20
2019-02-22T15:14:49.665Z,17.30
2019-02-22T15:17:27.507Z,17.20
2019-02-22T15:19:58.022Z,17.20
2019-02-22T15:22:28.388Z,17.20
2019-02-22T15:24:59.065Z,17.20
2019-02-22T15:27:29.756Z,17.20
2019-02-22T15:30:00.428Z,17.20
2019-02-22T15:32:31.457Z,17.30
2019-02-22T15:35:01.912Z,17.30
2019-02-22T15:37:32.733Z,17.30
2019-02-22T15:40:03.810Z,17.30
2019-02-22T15:42:34.192Z,17.40
2019-02-22T15:45:04.566Z,17.40
2019-02-22T15:47:35.349Z,17.40
2019-02-22T15:50:07.340Z,17.40
2019-02-22T15:52:37.721Z,17.40
2019-02-22T15:55:09.128Z,17.40
2019-02-22T15:57:39.585Z,17.40
2019-02-22T16:00:12.640Z,17.40
2019-02-22T16:02:43.246Z,17.40
2019-02-22T16:05:14.976Z,17.40
2019-02-22T16:07:45.483Z,17.40
2019-02-22T16:10:15.997Z,17.40
2019-02-22T16:12:46.471Z,17.40
2019-02-22T16:15:17.756Z,17.40
2019-02-22T16:17:48.510Z,17.40
2019-02-22T16:20:19.015Z,17.40
2019-02-22T16:22:51.490Z,17.40
2019-02-22T16:25:21.265Z,17.40
2019-02-22T16:27:51.794Z,17.40
2019-02-22T16:30:23.641Z,17.50
2019-02-22T16:32:54.235Z,17.50
2019-02-22T16:35:24.720Z,17.50
2019-02-22T16:37:55.091Z,17.50
2019-02-22T16:40:25.828Z,17.50
2019-02-22T16:42:56.894Z,17.60
2019-02-22T16:45:27.343Z,17.50
2019-02-22T16:47:57.825Z,17.60
2019-02-22T16:50:29.211Z,17.60
2019-02-22T16:52:59.571Z,17.60
2019-02-22T16:55:30.091Z,17.60
2019-02-22T16:58:00.606Z,17.60
2019-02-22T17:00:31.120Z,17.60
2019-02-22T17:03:01.490Z,17.60
2019-02-22T17:05:31.842Z,17.60
2019-02-22T17:08:02.321Z,17.60
2019-02-22T17:10:32.824Z,17.60
2019-02-22T17:13:03.267Z,17.60
2019-02-22T17:15:33.756Z,17.60
2019-02-22T17:18:04.239Z,17.60
2019-02-22T17:20:34.612Z,17.60
2019-02-22T17:23:05.054Z,17.60
2019-02-22T17:25:35.535Z,17.60
2019-02-22T17:28:05.917Z,17.60
2019-02-22T17:30:36.302Z,17.60
2019-02-22T17:33:06.951Z,17.60
2019-02-22T17:35:37.490Z,17.60
2019-02-22T17:38:07.893Z,17.60
2019-02-22T17:40:38.684Z,17.60
2019-02-22T17:43:09.372Z,17.60
2019-02-22T17:45:40.277Z,17.70
2019-02-22T17:48:10.688Z,17.70
2019-02-22T17:50:41.150Z,17.70
2019-02-22T17:53:11.698Z,17.70
2019-02-22T17:55:42.151Z,17.70
2019-02-22T17:58:23.602Z,17.70
2019-02-22T18:00:44.560Z,17.70
2019-02-22T18:03:14.933Z,17.70
2019-02-22T18:05:45.329Z,17.70
2019-02-22T18:08:15.776Z,17.70
2019-02-22T18:10:46.143Z,17.70
2019-02-22T18:13:16.710Z,17.70
2019-02-22T18:15:47.149Z,17.70
2019-02-22T18:18:17.521Z,17.70
2019-02-22T18:20:47.933Z,17.70
2019-02-22T18:23:18.426Z,17.70
2019-02-22T18:25:49.077Z,17.80
2019-02-22T18:28:19.460Z,17.80
2019-02-22T18:30:50.009Z,17.80
2019-02-22T18:33:20.420Z,17.80
2019-02-22T18:35:50.960Z,17.80
2019-02-22T18:38:21.385Z,17.80
2019-02-22T18:40:51.837Z,17.80
2019-02-22T18:43:22.197Z,17.80
2019-02-22T18:45:52.572Z,17.80
2019-02-22T18:48:24.306Z,17.90
2019-02-22T18:50:54.900Z,17.80
2019-02-22T18:53:25.253Z,17.90
2019-02-22T18:55:56.113Z,17.90
2019-02-22T18:58:26.571Z,17.90
2019-02-22T19:00:56.993Z,17.90
2019-02-22T19:03:27.459Z,17.90
2019-02-22T19:05:59.295Z,17.90
2019-02-22T19:08:32.691Z,17.90
2019-02-22T19:11:02.133Z,17.90
2019-02-22T19:13:32.496Z,18.00
2019-02-22T19:16:02.886Z,18.00
2019-02-22T19:18:33.560Z,18.00
2019-02-22T19:21:03.993Z,18.00
2019-02-22T19:23:34.386Z,18.00
2019-02-22T19:26:04.769Z,18.00
2019-02-22T19:28:35.136Z,18.00
2019-02-22T19:31:05.659Z,18.00
2019-02-22T19:33:36.045Z,18.00
2019-02-22T19:36:06.442Z,18.10
2019-02-22T19:38:37.000Z,18.10
2019-02-22T19:41:07.608Z,18.10
2019-02-22T19:43:37.968Z,18.10
2019-02-22T19:46:08.318Z,18.10
2019-02-22T19:48:40.324Z,18.10
2019-02-22T19:51:10.684Z,18.10
2019-02-22T19:53:41.147Z,18.20
2019-02-22T19:56:11.595Z,18.20
2019-02-22T19:58:43.259Z,18.20
2019-02-22T20:01:13.877Z,18.20
2019-02-22T20:03:44.346Z,18.20
2019-02-22T20:06:14.802Z,18.30
2019-02-22T20:08:45.422Z,18.20
2019-02-22T20:11:15.826Z,18.30
2019-02-22T20:13:46.306Z,18.30
2019-02-22T20:16:17.120Z,18.30
2019-02-22T20:18:47.495Z,18.30
2019-02-22T20:21:17.859Z,18.30
2019-02-22T20:23:48.308Z,18.30
2019-02-22T20:26:18.816Z,18.40
2019-02-22T20:28:49.291Z,18.40
2019-02-22T20:31:20.619Z,18.30
2019-02-22T20:33:51.117Z,18.40
2019-02-22T20:36:28.340Z,18.40
2019-02-22T20:38:53.508Z,18.40
2019-02-22T20:41:23.963Z,18.50
2019-02-22T20:43:54.317Z,18.50
2019-02-22T20:46:24.825Z,18.50
2019-02-22T20:49:00.940Z,18.50
2019-02-22T20:51:27.490Z,18.50
2019-02-22T20:53:58.249Z,18.50
2019-02-22T20:56:28.620Z,18.60
2019-02-22T20:58:59.124Z,18.60
2019-02-22T21:01:29.816Z,18.60
2019-02-22T21:04:00.266Z,18.60
2019-02-22T21:06:30.748Z,18.60
2019-02-22T21:09:01.140Z,18.60
2019-02-22T21:11:31.611Z,18.60
2019-02-22T21:14:01.969Z,18.70
2019-02-22T21:16:32.370Z,18.70
2019-02-22T21:19:02.916Z,18.70
2019-02-22T21:21:33.357Z,18.70
2019-02-22T21:24:03.781Z,18.70
2019-02-22T21:26:34.181Z,18.70
2019-02-22T21:29:04.627Z,18.80
2019-02-22T21:31:35.135Z,18.80
2019-02-22T21:34:05.648Z,18.80
2019-02-22T21:36:36.004Z,18.80
2019-02-22T21:39:06.800Z,18.80
2019-02-22T21:41:37.223Z,18.80
2019-02-22T21:44:07.576Z,18.80
2019-02-22T21:46:38.013Z,18.90
2019-02-22T21:49:08.804Z,18.80
2019-02-22T21:51:39.797Z,18.90
2019-02-22T21:54:10.272Z,18.90
2019-02-22T21:56:40.748Z,18.90
2019-02-22T21:59:11.154Z,19.00
2019-02-22T22:01:42.027Z,18.90
2019-02-22T22:04:12.483Z,18.90
2019-02-22T22:06:43.025Z,18.90
2019-02-22T22:09:13.382Z,19.00
2019-02-22T22:11:43.847Z,19.00
2019-02-22T22:14:14.213Z,19.00
2019-02-22T22:16:44.653Z,19.00
2019-02-22T22:19:15.101Z,19.00
2019-02-22T22:21:45.528Z,19.00
2019-02-22T22:24:15.900Z,19.10
2019-02-22T22:26:46.351Z,19.00
2019-02-22T22:29:16.885Z,19.10
2019-02-22T22:31:47.394Z,19.10
2019-02-22T22:34:17.841Z,19.10
2019-02-22T22:36:48.285Z,19.10
2019-02-22T22:39:18.958Z,19.10
2019-02-22T22:41:49.373Z,19.10
2019-02-22T22:44:19.878Z,19.10
2019-02-22T22:46:50.367Z,19.10
2019-02-22T22:49:21.024Z,19.10
2019-02-22T22:51:51.762Z,19.10
2019-02-22T22:54:22.440Z,19.20
2019-02-22T22:56:52.959Z,19.20
2019-02-22T22:59:23.317Z,19.20
2019-02-22T23:01:55.429Z,19.20
2019-02-22T23:04:25.985Z,19.20
2019-02-22T23:06:56.462Z,19.20
2019-02-22T23:09:26.829Z,19.30
2019-02-22T23:11:57.310Z,19.20
2019-02-22T23:14:27.791Z,19.30
2019-02-22T23:16:58.186Z,19.30
2019-02-22T23:19:28.649Z,19.30
2019-02-22T23:22:00.752Z,19.30
2019-02-22T23:24:32.477Z,19.30
2019-02-22T23:27:02.851Z,19.30
2019-02-22T23:29:33.340Z,19.30
2019-02-22T23:32:03.752Z,19.30
2019-02-22T23:34:34.763Z,19.30
2019-02-22T23:37:05.240Z,19.30
2019-02-22T23:39:35.596Z,19.30
2019-02-22T23:42:05.966Z,19.40
2019-02-22T23:44:36.444Z,19.40
2019-02-22T23:47:06.883Z,19.40
2019-02-22T23:49:37.232Z,19.40
2019-02-22T23:52:07.722Z,19.40
2019-02-22T23:54:38.068Z,19.40
2019-02-22T23:57:08.660Z,19.40
2019-02-22T23:59:39.142Z,19.40
