createdAt,value
2018-07-12T00:01:32.845Z,26.03
2018-07-12T00:04:00.141Z,25.47
2018-07-12T00:06:27.486Z,26.80
2018-07-12T00:08:54.788Z,25.47
2018-07-12T00:11:22.125Z,23.83
2018-07-12T00:13:49.471Z,24.23
2018-07-12T00:16:16.810Z,23.53
2018-07-12T00:18:44.129Z,23.30
2018-07-12T00:21:11.469Z,24.10
2018-07-12T00:23:38.777Z,25.30
2018-07-12T00:26:06.123Z,24.97
2018-07-12T00:28:33.424Z,24.50
2018-07-12T00:31:00.821Z,25.60
2018-07-12T00:33:28.129Z,25.50
2018-07-12T00:35:55.445Z,26.30
2018-07-12T00:38:22.805Z,27.20
2018-07-12T00:40:50.114Z,26.80
2018-07-12T00:43:17.450Z,25.73
2018-07-12T00:45:44.753Z,26.67
2018-07-12T00:48:12.089Z,25.80
2018-07-12T00:50:39.390Z,24.90
2018-07-12T00:53:06.721Z,25.77
2018-07-12T00:55:34.020Z,26.93
2018-07-12T00:58:01.356Z,26.70
2018-07-12T01:00:28.661Z,25.77
2018-07-12T01:02:55.996Z,26.40
2018-07-12T01:05:23.316Z,25.47
2018-07-12T01:07:50.721Z,26.03
2018-07-12T01:10:18.034Z,25.13
2018-07-12T01:12:45.377Z,26.43
2018-07-12T01:15:12.697Z,26.60
2018-07-12T01:17:40.036Z,25.40
2018-07-12T01:20:07.350Z,26.70
2018-07-12T01:22:34.689Z,26.70
2018-07-12T01:25:01.996Z,26.77
2018-07-12T01:27:29.357Z,27.20
2018-07-12T01:29:56.665Z,26.67
2018-07-12T01:32:23.965Z,26.93
2018-07-12T01:34:51.309Z,26.60
2018-07-12T01:37:18.610Z,28.30
2018-07-12T01:39:45.948Z,26.97
2018-07-12T01:42:13.249Z,28.87
2018-07-12T01:44:40.599Z,28.00
2018-07-12T01:47:07.909Z,29.47
2018-07-12T01:49:35.246Z,28.77
2018-07-12T01:52:02.569Z,30.60
2018-07-12T01:54:29.912Z,29.40
2018-07-12T01:56:57.210Z,28.30
2018-07-12T01:59:24.540Z,30.90
2018-07-12T02:01:51.845Z,30.57
2018-07-12T02:04:19.201Z,31.87
2018-07-12T02:06:46.550Z,31.30
2018-07-12T02:09:13.908Z,31.40
2018-07-12T02:11:41.217Z,31.03
2018-07-12T02:14:08.548Z,29.07
2018-07-12T02:16:35.848Z,31.67
2018-07-12T02:19:03.198Z,31.87
2018-07-12T02:21:30.518Z,31.37
2018-07-12T02:23:57.873Z,31.10
2018-07-12T02:26:25.189Z,32.20
2018-07-12T02:28:52.496Z,33.97
2018-07-12T02:31:19.838Z,33.37
2018-07-12T02:33:47.157Z,34.57
2018-07-12T02:36:14.485Z,34.57
2018-07-12T02:38:41.789Z,36.13
2018-07-12T02:41:09.126Z,36.50
2018-07-12T02:43:36.420Z,37.77
2018-07-12T02:46:03.770Z,39.50
2018-07-12T02:48:31.079Z,38.60
2018-07-12T02:50:58.430Z,40.57
2018-07-12T02:53:25.745Z,43.23
2018-07-12T02:55:53.085Z,46.50
2018-07-12T02:58:20.390Z,48.27
2018-07-12T03:00:47.726Z,45.03
2018-07-12T03:03:15.030Z,45.40
2018-07-12T03:05:42.369Z,46.37
2018-07-12T03:08:09.708Z,49.27
2018-07-12T03:10:37.113Z,47.07
2018-07-12T03:13:04.422Z,49.63
2018-07-12T03:15:31.749Z,48.90
2018-07-12T03:17:59.040Z,52.60
2018-07-12T03:20:26.337Z,49.40
2018-07-12T03:22:53.686Z,48.73
2018-07-12T03:25:20.994Z,48.40
2018-07-12T03:27:48.333Z,50.30
2018-07-12T03:30:15.636Z,51.87
2018-07-12T03:32:42.956Z,51.63
2018-07-12T03:35:10.261Z,48.83
2018-07-12T03:37:37.593Z,48.70
2018-07-12T03:40:04.901Z,49.30
2018-07-12T03:42:32.249Z,51.77
2018-07-12T03:44:59.577Z,49.47
2018-07-12T03:47:26.921Z,51.97
2018-07-12T03:49:54.237Z,48.50
2018-07-12T03:52:21.585Z,48.00
2018-07-12T03:54:48.876Z,47.90
2018-07-12T03:57:16.236Z,46.20
2018-07-12T03:59:43.557Z,45.40
2018-07-12T04:02:10.881Z,42.93
2018-07-12T04:04:38.197Z,39.53
2018-07-12T04:07:05.550Z,38.33
2018-07-12T04:09:32.853Z,35.60
2018-07-12T04:12:00.272Z,35.27
2018-07-12T04:14:27.564Z,32.80
2018-07-12T04:16:54.905Z,30.37
2018-07-12T04:19:22.260Z,30.57
2018-07-12T04:21:49.628Z,28.53
2018-07-12T04:24:17.001Z,27.60
2018-07-12T04:26:44.310Z,26.93
2018-07-12T04:29:11.635Z,24.97
2018-07-12T04:31:38.953Z,23.60
2018-07-12T04:34:06.369Z,24.70
2018-07-12T04:36:33.674Z,24.20
2018-07-12T04:39:01.005Z,24.23
2018-07-12T04:41:28.309Z,24.90
2018-07-12T04:43:55.650Z,22.10
2018-07-12T04:46:23.019Z,24.17
2018-07-12T04:48:50.411Z,21.37
2018-07-12T04:51:17.746Z,22.63
2018-07-12T04:53:45.456Z,20.50
2018-07-12T04:56:13.048Z,20.20
2018-07-12T04:58:40.384Z,18.70
2018-07-12T05:01:07.741Z,20.33
2018-07-12T05:03:35.076Z,19.10
2018-07-12T05:06:02.393Z,18.90
2018-07-12T05:08:29.750Z,19.20
2018-07-12T05:10:57.073Z,20.80
2018-07-12T05:13:25.915Z,19.50
2018-07-12T05:15:53.323Z,19.20
2018-07-12T05:18:20.648Z,20.60
2018-07-12T05:20:48.062Z,18.50
2018-07-12T05:23:15.383Z,19.00
2018-07-12T05:25:43.225Z,18.83
2018-07-12T05:28:10.610Z,17.93
2018-07-12T05:30:37.968Z,20.00
2018-07-12T05:33:05.277Z,18.73
2018-07-12T05:35:33.836Z,19.43
2018-07-12T05:38:02.305Z,19.47
2018-07-12T05:40:30.796Z,17.40
2018-07-12T05:42:59.270Z,17.20
2018-07-12T05:45:27.785Z,16.87
2018-07-12T05:47:56.248Z,19.47
2018-07-12T05:50:24.839Z,19.50
2018-07-12T05:52:53.612Z,18.80
2018-07-12T05:55:22.117Z,21.07
2018-07-12T05:57:50.570Z,20.10
2018-07-12T06:00:19.093Z,21.40
2018-07-12T06:02:47.561Z,22.90
2018-07-12T06:05:16.118Z,20.67
2018-07-12T06:07:44.594Z,20.67
2018-07-12T06:10:13.065Z,18.03
2018-07-12T06:12:41.607Z,20.10
2018-07-12T06:15:10.069Z,17.70
2018-07-12T06:17:38.718Z,16.93
2018-07-12T06:20:08.615Z,17.50
2018-07-12T06:22:37.129Z,17.67
2018-07-12T06:25:05.925Z,15.00
2018-07-12T06:27:34.473Z,16.23
2018-07-12T06:30:03.045Z,15.70
2018-07-12T06:32:31.484Z,16.80
2018-07-12T06:34:59.961Z,17.20
2018-07-12T06:37:28.450Z,16.97
2018-07-12T06:39:56.943Z,19.50
2018-07-12T06:42:25.452Z,19.10
2018-07-12T06:44:53.901Z,19.27
2018-07-12T06:47:22.394Z,19.90
2018-07-12T06:49:50.903Z,23.10
2018-07-12T06:52:19.424Z,27.73
2018-07-12T06:54:47.878Z,25.93
2018-07-12T06:57:16.372Z,28.07
2018-07-12T06:59:44.862Z,29.57
2018-07-12T07:02:13.345Z,33.23
2018-07-12T07:04:41.801Z,30.27
2018-07-12T07:07:11.009Z,28.63
2018-07-12T07:09:39.464Z,31.90
2018-07-12T07:12:08.068Z,28.97
2018-07-12T07:14:36.520Z,30.43
2018-07-12T07:17:05.009Z,28.90
2018-07-12T07:19:33.528Z,30.00
2018-07-12T07:22:02.037Z,32.33
2018-07-12T07:24:30.537Z,32.17
2018-07-12T07:26:59.090Z,33.63
2018-07-12T07:29:27.557Z,40.83
2018-07-12T07:31:56.010Z,42.67
2018-07-12T07:34:24.513Z,46.87
2018-07-12T07:36:52.994Z,44.63
2018-07-12T07:39:21.175Z,45.30
2018-07-12T07:41:49.685Z,45.13
2018-07-12T07:44:18.179Z,46.67
2018-07-12T07:46:46.656Z,51.20
2018-07-12T07:49:14.861Z,48.23
2018-07-12T07:51:43.461Z,45.33
2018-07-12T07:54:11.976Z,42.93
2018-07-12T07:56:40.475Z,41.10
2018-07-12T07:59:09.002Z,44.80
2018-07-12T08:01:37.481Z,43.00
2018-07-12T08:04:06.022Z,39.97
2018-07-12T08:06:34.509Z,41.57
2018-07-12T08:09:03.985Z,40.17
2018-07-12T08:11:32.549Z,40.43
2018-07-12T08:14:01.045Z,33.77
2018-07-12T08:16:29.545Z,38.80
2018-07-12T08:18:58.001Z,41.63
2018-07-12T08:21:26.492Z,39.93
2018-07-12T08:23:54.945Z,40.73
2018-07-12T08:26:23.521Z,40.30
2018-07-12T08:28:51.980Z,38.67
2018-07-12T08:31:20.266Z,37.27
2018-07-12T08:33:48.705Z,36.37
2018-07-12T08:36:17.224Z,35.93
2018-07-12T08:38:45.694Z,37.50
2018-07-12T08:41:14.205Z,37.50
2018-07-12T08:43:42.661Z,38.40
2018-07-12T08:46:11.189Z,37.63
2018-07-12T08:48:46.108Z,36.83
2018-07-12T08:51:14.645Z,37.07
2018-07-12T08:53:43.099Z,39.43
2018-07-12T08:56:11.595Z,41.90
2018-07-12T08:58:40.153Z,42.10
2018-07-12T09:01:08.657Z,42.10
2018-07-12T09:03:37.101Z,39.47
2018-07-12T09:06:05.609Z,35.27
2018-07-12T09:08:34.104Z,36.57
2018-07-12T09:11:02.560Z,35.93
2018-07-12T09:13:31.037Z,34.60
2018-07-12T09:15:59.541Z,33.33
2018-07-12T09:18:28.041Z,34.20
2018-07-12T09:20:56.533Z,36.63
2018-07-12T09:23:25.033Z,37.97
2018-07-12T09:25:53.535Z,37.97
2018-07-12T09:28:22.066Z,36.90
2018-07-12T09:30:50.602Z,34.33
2018-07-12T09:33:19.089Z,34.80
2018-07-12T09:35:47.571Z,36.03
2018-07-12T09:38:27.505Z,39.13
2018-07-12T09:40:55.954Z,40.47
2018-07-12T09:43:24.460Z,42.43
2018-07-12T09:45:52.938Z,44.83
2018-07-12T09:48:21.422Z,44.07
2018-07-12T09:50:49.917Z,42.43
2018-07-12T09:53:18.433Z,44.00
2018-07-12T09:55:46.910Z,39.03
2018-07-12T09:58:25.384Z,36.83
2018-07-12T10:00:59.206Z,32.40
2018-07-12T10:03:33.021Z,30.70
2018-07-12T10:06:01.562Z,35.40
2018-07-12T10:08:35.425Z,30.10
2018-07-12T10:11:07.013Z,26.30
2018-07-12T10:13:52.657Z,29.90
2018-07-12T10:16:26.253Z,34.77
2018-07-12T10:18:54.787Z,30.03
2018-07-12T10:21:23.301Z,31.60
2018-07-12T10:23:51.840Z,33.30
2018-07-12T10:26:20.328Z,29.40
2018-07-12T10:28:48.883Z,28.60
2018-07-12T10:31:17.354Z,28.40
2018-07-12T10:33:45.861Z,29.57
2018-07-12T10:36:14.333Z,29.07
2018-07-12T10:38:42.793Z,29.80
2018-07-12T10:41:11.337Z,30.00
2018-07-12T10:43:39.800Z,30.30
2018-07-12T10:46:08.304Z,32.67
2018-07-12T10:48:36.777Z,30.87
2018-07-12T10:51:05.460Z,29.10
2018-07-12T10:53:33.959Z,29.70
2018-07-12T10:56:02.465Z,25.90
2018-07-12T10:58:30.954Z,25.50
2018-07-12T11:00:59.495Z,25.00
2018-07-12T11:03:27.970Z,21.53
2018-07-12T11:05:56.466Z,23.53
2018-07-12T11:08:24.992Z,21.43
2018-07-12T11:10:53.514Z,13.77
2018-07-12T11:13:48.961Z,17.93
2018-07-12T11:16:17.505Z,21.23
2018-07-12T11:18:45.985Z,21.43
2018-07-12T11:21:15.075Z,19.80
2018-07-12T11:23:43.761Z,17.43
2018-07-12T11:26:12.801Z,20.80
2018-07-12T11:28:41.715Z,17.30
2018-07-12T11:31:10.217Z,16.97
2018-07-12T11:33:40.124Z,16.93
2018-07-12T11:36:08.921Z,16.47
2018-07-12T11:38:38.017Z,17.50
2018-07-12T11:41:13.381Z,16.40
2018-07-12T11:43:41.951Z,17.00
2018-07-12T11:46:11.585Z,19.47
2018-07-12T11:48:41.104Z,19.00
2018-07-12T11:51:09.633Z,17.67
2018-07-12T11:53:38.209Z,18.30
2018-07-12T11:56:06.868Z,18.27
2018-07-12T11:58:35.361Z,18.30
2018-07-12T12:01:03.901Z,18.70
2018-07-12T12:03:32.688Z,17.97
2018-07-12T12:06:01.179Z,17.20
2018-07-12T12:08:29.694Z,17.40
2018-07-12T12:10:58.190Z,14.77
2018-07-12T12:13:26.688Z,15.07
2018-07-12T12:15:55.176Z,16.23
2018-07-12T12:18:23.684Z,18.20
2018-07-12T12:20:52.151Z,16.70
2018-07-12T12:23:20.612Z,16.40
2018-07-12T12:25:49.121Z,18.17
2018-07-12T12:28:17.580Z,16.43
2018-07-12T12:30:46.170Z,17.43
2018-07-12T12:33:14.849Z,16.30
2018-07-12T12:35:43.305Z,15.47
2018-07-12T12:38:11.744Z,16.07
2018-07-12T12:40:40.268Z,16.37
2018-07-12T12:43:08.741Z,16.60
2018-07-12T12:45:37.273Z,17.47
2018-07-12T12:48:05.832Z,18.10
2018-07-12T12:50:34.321Z,17.47
2018-07-12T12:53:02.820Z,16.87
2018-07-12T12:55:31.297Z,20.83
2018-07-12T12:57:59.816Z,16.20
2018-07-12T13:00:28.318Z,15.53
2018-07-12T13:02:56.771Z,17.13
2018-07-12T13:05:25.269Z,20.00
2018-07-12T13:07:53.725Z,15.07
2018-07-12T13:10:22.241Z,15.50
2018-07-12T13:12:50.697Z,20.17
2018-07-12T13:15:19.196Z,17.80
2018-07-12T13:17:47.665Z,20.50
2018-07-12T13:20:16.191Z,16.10
2018-07-12T13:22:44.661Z,14.73
2018-07-12T13:25:13.181Z,15.20
2018-07-12T13:27:41.755Z,16.13
2018-07-12T13:30:10.277Z,16.40
2018-07-12T13:32:38.797Z,15.57
2018-07-12T13:35:07.541Z,16.03
2018-07-12T13:37:36.196Z,16.40
2018-07-12T13:40:04.741Z,17.53
2018-07-12T13:42:33.257Z,15.13
2018-07-12T13:45:01.709Z,12.50
2018-07-12T13:47:29.884Z,11.70
2018-07-12T13:49:58.538Z,14.23
2018-07-12T13:52:27.125Z,15.73
2018-07-12T13:54:55.600Z,14.50
2018-07-12T13:57:24.107Z,15.47
2018-07-12T13:59:52.570Z,14.33
2018-07-12T14:02:21.083Z,14.47
2018-07-12T14:04:49.566Z,13.97
2018-07-12T14:07:17.760Z,14.87
2018-07-12T14:09:46.217Z,15.63
2018-07-12T14:12:14.729Z,14.60
2018-07-12T14:14:43.229Z,14.10
2018-07-12T14:17:11.745Z,16.23
2018-07-12T14:19:40.204Z,15.50
2018-07-12T14:22:08.765Z,15.63
2018-07-12T14:24:37.229Z,14.90
2018-07-12T14:27:05.793Z,16.90
2018-07-12T14:29:34.243Z,19.57
2018-07-12T14:32:02.778Z,16.70
2018-07-12T14:34:31.304Z,15.90
2018-07-12T14:36:59.777Z,15.70
2018-07-12T14:39:28.322Z,15.60
2018-07-12T14:41:56.801Z,14.60
2018-07-12T14:44:25.333Z,16.10
2018-07-12T14:46:53.850Z,15.33
2018-07-12T14:49:22.353Z,16.13
2018-07-12T14:51:50.897Z,15.77
2018-07-12T14:54:19.451Z,14.90
2018-07-12T14:56:47.928Z,14.53
2018-07-12T14:59:16.429Z,13.90
2018-07-12T15:01:44.948Z,14.40
2018-07-12T15:04:13.445Z,14.00
2018-07-12T15:06:41.912Z,14.63
2018-07-12T15:09:10.634Z,13.63
2018-07-12T15:11:38.989Z,16.43
2018-07-12T15:14:07.809Z,16.10
2018-07-12T15:16:36.342Z,16.30
2018-07-12T15:19:05.114Z,15.70
2018-07-12T15:21:33.626Z,15.50
2018-07-12T15:24:02.085Z,15.67
2018-07-12T15:26:30.585Z,16.57
2018-07-12T15:28:59.118Z,15.17
2018-07-12T15:31:27.707Z,14.93
2018-07-12T15:33:56.148Z,16.83
2018-07-12T15:36:24.728Z,14.40
2018-07-12T15:38:53.276Z,15.03
2018-07-12T15:41:21.540Z,16.40
2018-07-12T15:43:50.033Z,16.43
2018-07-12T15:46:18.550Z,15.87
2018-07-12T15:48:47.054Z,16.73
2018-07-12T15:51:15.613Z,16.63
2018-07-12T15:53:44.081Z,17.13
2018-07-12T15:56:12.593Z,16.00
2018-07-12T15:58:41.077Z,16.37
2018-07-12T16:01:09.593Z,17.07
2018-07-12T16:03:38.120Z,16.10
2018-07-12T16:06:06.732Z,16.00
2018-07-12T16:08:35.248Z,16.40
2018-07-12T16:11:03.849Z,16.60
2018-07-12T16:13:32.340Z,16.90
2018-07-12T16:16:00.893Z,17.30
2018-07-12T16:18:29.367Z,17.80
2018-07-12T16:20:57.836Z,15.77
2018-07-12T16:23:26.377Z,15.33
2018-07-12T16:25:54.845Z,14.87
2018-07-12T16:28:23.333Z,13.27
2018-07-12T16:30:51.812Z,14.17
2018-07-12T16:33:20.332Z,13.93
2018-07-12T16:35:48.881Z,13.80
2018-07-12T16:38:17.410Z,12.57
2018-07-12T16:40:45.865Z,13.00
2018-07-12T16:43:14.424Z,13.10
2018-07-12T16:45:42.880Z,11.90
2018-07-12T16:48:11.389Z,13.17
2018-07-12T16:50:39.865Z,10.60
2018-07-12T16:53:08.401Z,10.50
2018-07-12T16:55:36.857Z,11.57
2018-07-12T16:58:05.395Z,11.80
2018-07-12T17:00:33.910Z,11.23
2018-07-12T17:03:02.483Z,11.53
2018-07-12T17:05:31.048Z,11.93
2018-07-12T17:07:59.646Z,11.30
2018-07-12T17:10:28.180Z,11.87
2018-07-12T17:12:56.837Z,13.10
2018-07-12T17:15:25.337Z,11.83
2018-07-12T17:17:53.854Z,12.20
2018-07-12T17:20:22.407Z,12.00
2018-07-12T17:22:50.910Z,11.70
2018-07-12T17:25:27.534Z,12.40
2018-07-12T17:27:55.801Z,11.00
2018-07-12T17:30:24.339Z,11.10
2018-07-12T17:32:52.861Z,12.37
2018-07-12T17:35:21.384Z,10.90
2018-07-12T17:37:49.861Z,11.27
2018-07-12T17:40:18.388Z,11.50
2018-07-12T17:42:46.865Z,11.10
2018-07-12T17:45:16.527Z,11.53
2018-07-12T17:47:45.111Z,10.80
2018-07-12T17:50:13.649Z,13.40
2018-07-12T17:52:42.169Z,12.57
2018-07-12T17:55:10.667Z,11.97
2018-07-12T17:57:39.237Z,13.03
2018-07-12T18:00:07.807Z,11.90
2018-07-12T18:02:36.276Z,12.90
2018-07-12T18:05:05.042Z,12.00
2018-07-12T18:07:33.888Z,11.90
2018-07-12T18:10:02.401Z,12.37
2018-07-12T18:12:30.903Z,11.60
2018-07-12T18:14:59.388Z,11.60
2018-07-12T18:17:27.910Z,11.17
2018-07-12T18:19:56.402Z,12.33
2018-07-12T18:22:24.917Z,11.10
2018-07-12T18:24:53.393Z,12.20
2018-07-12T18:27:21.886Z,11.33
2018-07-12T18:29:50.416Z,12.43
2018-07-12T18:32:18.952Z,12.00
2018-07-12T18:34:47.425Z,13.03
2018-07-12T18:37:15.936Z,12.97
2018-07-12T18:39:44.417Z,12.63
2018-07-12T18:42:12.924Z,11.63
2018-07-12T18:44:41.396Z,11.47
2018-07-12T18:47:10.012Z,12.63
2018-07-12T18:49:38.573Z,13.17
2018-07-12T18:52:07.475Z,13.23
2018-07-12T18:54:35.957Z,12.57
2018-07-12T18:57:04.647Z,13.40
2018-07-12T18:59:33.057Z,12.30
2018-07-12T19:02:01.589Z,11.97
2018-07-12T19:04:30.097Z,12.80
2018-07-12T19:06:58.568Z,11.60
2018-07-12T19:09:27.080Z,11.37
2018-07-12T19:11:55.227Z,12.40
2018-07-12T19:14:23.737Z,11.70
2018-07-12T19:16:52.257Z,12.70
2018-07-12T19:19:20.792Z,13.20
2018-07-12T19:21:49.266Z,12.30
2018-07-12T19:24:17.836Z,12.30
2018-07-12T19:26:46.555Z,13.17
2018-07-12T19:29:15.063Z,12.13
2018-07-12T19:31:43.690Z,7.90
2018-07-12T19:34:12.924Z,8.40
2018-07-12T19:36:41.425Z,7.13
2018-07-12T19:39:09.959Z,6.27
2018-07-12T19:41:38.523Z,7.03
2018-07-12T19:44:07.213Z,6.60
2018-07-12T19:46:35.708Z,6.73
2018-07-12T19:49:04.250Z,5.87
2018-07-12T19:51:32.778Z,6.70
2018-07-12T19:54:01.274Z,5.97
2018-07-12T19:56:29.748Z,5.60
2018-07-12T19:59:00.473Z,5.00
2018-07-12T20:01:29.443Z,5.37
2018-07-12T20:04:00.146Z,4.90
2018-07-12T20:06:28.682Z,4.43
2018-07-12T20:08:58.378Z,5.10
2018-07-12T20:11:27.050Z,4.73
2018-07-12T20:13:55.661Z,5.00
2018-07-12T20:16:24.612Z,4.90
2018-07-12T20:18:53.116Z,4.53
2018-07-12T20:21:21.624Z,5.40
2018-07-12T20:23:50.100Z,4.20
2018-07-12T20:26:18.627Z,5.53
2018-07-12T20:28:47.141Z,4.37
2018-07-12T20:31:15.666Z,5.70
2018-07-12T20:33:44.239Z,4.90
2018-07-12T20:36:12.824Z,4.80
2018-07-12T20:38:41.431Z,5.20
2018-07-12T20:41:09.960Z,4.97
2018-07-12T20:43:38.461Z,4.80
2018-07-12T20:46:06.982Z,4.83
2018-07-12T20:48:35.465Z,4.70
2018-07-12T20:51:03.994Z,5.60
2018-07-12T20:53:33.462Z,5.40
2018-07-12T20:56:01.998Z,4.73
2018-07-12T20:58:30.459Z,4.90
2018-07-12T21:00:58.951Z,4.63
2018-07-12T21:03:27.428Z,4.53
2018-07-12T21:05:55.868Z,4.80
2018-07-12T21:08:24.401Z,4.80
2018-07-12T21:10:52.884Z,4.70
2018-07-12T21:13:21.393Z,5.43
2018-07-12T21:15:49.839Z,5.10
2018-07-12T21:18:18.344Z,5.67
2018-07-12T21:20:46.484Z,5.70
2018-07-12T21:23:14.986Z,5.40
2018-07-12T21:25:43.469Z,5.40
2018-07-12T21:28:11.958Z,4.93
2018-07-12T21:30:40.425Z,5.30
2018-07-12T21:33:08.939Z,5.20
2018-07-12T21:35:37.461Z,5.23
2018-07-12T21:38:06.008Z,5.30
2018-07-12T21:40:34.482Z,5.30
2018-07-12T21:43:03.017Z,4.87
2018-07-12T21:45:31.504Z,5.30
2018-07-12T21:48:00.040Z,5.30
2018-07-12T21:50:28.521Z,5.30
2018-07-12T21:52:57.025Z,6.30
2018-07-12T21:55:25.508Z,5.50
2018-07-12T21:57:53.961Z,5.43
2018-07-12T22:00:22.437Z,5.90
2018-07-12T22:02:50.960Z,5.80
2018-07-12T22:05:19.418Z,5.80
2018-07-12T22:08:27.674Z,5.40
2018-07-12T22:11:04.065Z,6.03
2018-07-12T22:13:33.753Z,6.20
2018-07-12T22:16:02.388Z,6.50
2018-07-12T22:18:30.962Z,6.87
2018-07-12T22:20:59.507Z,6.60
2018-07-12T22:23:27.978Z,7.07
2018-07-12T22:25:56.489Z,7.87
2018-07-12T22:28:24.940Z,7.40
2018-07-12T22:30:53.417Z,6.80
2018-07-12T22:33:21.904Z,7.13
2018-07-12T22:35:50.394Z,7.97
2018-07-12T22:38:18.848Z,8.50
2018-07-12T22:40:47.337Z,8.90
2018-07-12T22:43:15.801Z,8.00
2018-07-12T22:45:44.309Z,8.73
2018-07-12T22:48:12.892Z,7.93
2018-07-12T22:50:41.309Z,9.83
2018-07-12T22:53:09.806Z,9.73
2018-07-12T22:55:38.316Z,9.20
2018-07-12T22:58:06.812Z,9.00
2018-07-12T23:00:35.368Z,8.80
2018-07-12T23:03:03.931Z,8.40
2018-07-12T23:05:32.393Z,9.50
2018-07-12T23:08:00.896Z,9.20
2018-07-12T23:10:29.361Z,9.00
2018-07-12T23:12:57.857Z,11.13
2018-07-12T23:15:26.346Z,9.03
2018-07-12T23:17:54.838Z,9.50
2018-07-12T23:20:23.317Z,10.30
2018-07-12T23:22:51.832Z,10.00
2018-07-12T23:25:20.304Z,10.33
2018-07-12T23:27:48.785Z,10.90
2018-07-12T23:30:17.252Z,9.87
2018-07-12T23:32:45.749Z,10.70
2018-07-12T23:35:14.229Z,10.90
2018-07-12T23:37:42.726Z,10.90
2018-07-12T23:40:11.212Z,10.43
2018-07-12T23:42:39.689Z,10.13
2018-07-12T23:45:08.169Z,11.27
2018-07-12T23:47:36.732Z,10.53
2018-07-12T23:50:05.237Z,10.07
2018-07-12T23:52:33.798Z,9.87
2018-07-12T23:55:02.298Z,10.70
2018-07-12T23:57:30.774Z,9.27
2018-07-12T23:59:59.265Z,10.07
