createdAt,value
2022-12-05T00:00:54.330Z,2.60
2022-12-05T00:03:22.250Z,2.60
2022-12-05T00:05:49.456Z,2.60
2022-12-05T00:08:16.432Z,2.60
2022-12-05T00:10:43.273Z,2.60
2022-12-05T00:13:10.374Z,2.60
2022-12-05T00:15:41.494Z,2.60
2022-12-05T00:18:08.373Z,2.60
2022-12-05T00:20:35.154Z,2.60
2022-12-05T00:23:01.991Z,2.60
2022-12-05T00:25:28.886Z,2.60
2022-12-05T00:27:55.673Z,2.70
2022-12-05T00:30:22.461Z,2.70
2022-12-05T00:32:49.184Z,2.70
2022-12-05T00:35:16.223Z,2.60
2022-12-05T00:37:43.016Z,2.70
2022-12-05T00:40:10.105Z,2.70
2022-12-05T00:42:36.839Z,2.70
2022-12-05T00:45:04.124Z,2.70
2022-12-05T00:47:30.925Z,2.70
2022-12-05T00:49:57.925Z,2.70
2022-12-05T00:52:24.884Z,2.70
2022-12-05T00:54:51.699Z,2.60
2022-12-05T00:57:18.550Z,2.60
2022-12-05T00:59:45.511Z,2.70
2022-12-05T01:02:12.406Z,2.70
2022-12-05T01:04:39.106Z,2.70
2022-12-05T01:07:05.849Z,2.60
2022-12-05T01:09:32.606Z,2.70
2022-12-05T01:11:59.399Z,2.60
2022-12-05T01:14:26.426Z,2.60
2022-12-05T01:16:55.457Z,2.60
2022-12-05T01:19:28.015Z,2.60
2022-12-05T01:21:55.518Z,2.60
2022-12-05T01:24:23.920Z,2.60
2022-12-05T01:26:51.104Z,2.60
2022-12-05T01:29:20.491Z,2.60
2022-12-05T01:31:47.456Z,2.60
2022-12-05T01:34:16.703Z,2.60
2022-12-05T01:36:43.829Z,2.70
2022-12-05T01:39:11.942Z,2.60
2022-12-05T01:41:50.023Z,2.70
2022-12-05T01:44:16.738Z,2.70
2022-12-05T01:46:51.401Z,2.60
2022-12-05T01:49:36.162Z,2.60
2022-12-05T01:52:14.367Z,2.70
2022-12-05T01:54:42.093Z,2.60
2022-12-05T01:57:11.767Z,2.60
2022-12-05T01:59:42.213Z,2.60
2022-12-05T02:02:09.400Z,2.60
2022-12-05T02:04:43.330Z,2.60
2022-12-05T02:07:10.164Z,2.70
2022-12-05T02:09:36.886Z,2.80
2022-12-05T02:12:04.337Z,2.70
2022-12-05T02:14:52.875Z,2.70
2022-12-05T02:17:49.888Z,2.60
2022-12-05T02:20:34.981Z,2.60
2022-12-05T02:23:07.905Z,2.60
2022-12-05T02:25:45.321Z,2.60
2022-12-05T02:28:45.528Z,2.70
2022-12-05T02:31:30.164Z,2.70
2022-12-05T02:34:15.808Z,2.70
2022-12-05T02:36:52.812Z,2.70
2022-12-05T02:39:32.473Z,2.70
2022-12-05T02:42:18.393Z,2.70
2022-12-05T02:44:53.705Z,2.70
2022-12-05T02:47:25.067Z,2.70
2022-12-05T02:49:53.098Z,2.60
2022-12-05T02:52:20.670Z,2.70
2022-12-05T02:54:50.658Z,2.70
2022-12-05T02:57:18.954Z,2.70
2022-12-05T02:59:45.698Z,2.70
2022-12-05T03:02:32.932Z,2.70
2022-12-05T03:05:27.876Z,2.70
2022-12-05T03:07:57.196Z,2.70
2022-12-05T03:10:27.977Z,2.70
2022-12-05T03:13:04.568Z,2.80
2022-12-05T03:15:45.715Z,2.70
2022-12-05T03:18:32.574Z,2.70
2022-12-05T03:21:15.272Z,2.70
2022-12-05T03:23:47.967Z,2.70
2022-12-05T03:26:52.433Z,2.70
2022-12-05T03:30:02.308Z,2.70
2022-12-05T03:32:41.939Z,2.70
2022-12-05T03:35:17.132Z,2.70
2022-12-05T03:37:59.929Z,2.70
2022-12-05T03:40:42.183Z,2.70
2022-12-05T03:43:18.862Z,2.70
2022-12-05T03:46:12.009Z,2.70
2022-12-05T03:48:47.887Z,2.70
2022-12-05T03:51:17.047Z,2.70
2022-12-05T03:53:57.848Z,2.70
2022-12-05T03:56:37.695Z,2.60
2022-12-05T03:59:19.613Z,2.60
2022-12-05T04:01:48.280Z,2.60
2022-12-05T04:04:20.501Z,2.60
2022-12-05T04:06:51.787Z,2.60
2022-12-05T04:09:31.451Z,2.50
2022-12-05T04:12:03.035Z,2.60
2022-12-05T04:14:39.801Z,2.60
2022-12-05T04:17:11.013Z,2.70
2022-12-05T04:20:14.634Z,2.60
2022-12-05T04:22:42.624Z,2.60
2022-12-05T04:25:31.090Z,2.60
2022-12-05T04:28:33.186Z,2.60
2022-12-05T04:31:16.414Z,2.50
2022-12-05T04:33:59.705Z,2.50
2022-12-05T04:37:08.277Z,2.50
2022-12-05T04:39:48.822Z,2.50
2022-12-05T04:42:20.328Z,2.50
2022-12-05T04:44:54.113Z,2.50
2022-12-05T04:47:24.783Z,2.50
2022-12-05T04:49:53.934Z,2.50
2022-12-05T04:52:22.378Z,2.50
2022-12-05T04:55:11.068Z,2.50
2022-12-05T04:57:49.738Z,2.50
2022-12-05T05:00:17.008Z,2.50
2022-12-05T05:02:50.506Z,2.50
2022-12-05T05:05:19.442Z,2.50
2022-12-05T05:07:48.899Z,2.50
2022-12-05T05:10:47.841Z,2.50
2022-12-05T05:13:14.568Z,2.50
2022-12-05T05:15:41.300Z,2.50
2022-12-05T05:18:10.005Z,2.50
2022-12-05T05:20:36.768Z,2.50
2022-12-05T05:23:03.468Z,2.50
2022-12-05T05:25:30.223Z,2.40
2022-12-05T05:27:57.135Z,2.50
2022-12-05T05:30:25.300Z,2.50
2022-12-05T05:32:52.438Z,2.50
2022-12-05T05:35:19.323Z,2.50
2022-12-05T05:37:46.361Z,2.50
2022-12-05T05:40:14.152Z,2.40
2022-12-05T05:42:46.317Z,2.40
2022-12-05T05:45:14.887Z,2.40
2022-12-05T05:47:42.486Z,2.40
2022-12-05T05:50:10.346Z,2.40
2022-12-05T05:52:37.696Z,2.40
2022-12-05T05:55:06.796Z,2.30
2022-12-05T05:57:33.747Z,2.40
2022-12-05T06:00:00.871Z,2.30
2022-12-05T06:02:33.323Z,2.30
2022-12-05T06:05:00.414Z,2.30
2022-12-05T06:07:27.742Z,2.30
2022-12-05T06:09:54.498Z,2.40
2022-12-05T06:12:22.055Z,2.40
2022-12-05T06:14:49.542Z,2.40
2022-12-05T06:17:17.804Z,2.30
2022-12-05T06:19:44.529Z,2.30
2022-12-05T06:22:11.281Z,2.30
2022-12-05T06:24:38.584Z,2.30
2022-12-05T06:27:05.618Z,2.30
2022-12-05T06:29:34.109Z,2.40
2022-12-05T06:32:01.736Z,2.30
2022-12-05T06:34:28.868Z,2.30
2022-12-05T06:36:55.660Z,2.40
2022-12-05T06:39:22.447Z,2.40
2022-12-05T06:41:49.201Z,2.40
2022-12-05T06:44:16.051Z,2.40
2022-12-05T06:46:42.869Z,2.40
2022-12-05T06:49:10.565Z,2.40
2022-12-05T06:51:37.365Z,2.40
2022-12-05T06:54:04.506Z,2.40
2022-12-05T06:56:31.337Z,2.40
2022-12-05T06:58:58.138Z,2.40
2022-12-05T07:01:42.048Z,2.50
2022-12-05T07:04:27.452Z,2.40
2022-12-05T07:06:55.509Z,2.50
2022-12-05T07:09:48.560Z,2.50
2022-12-05T07:12:19.097Z,2.40
2022-12-05T07:14:48.993Z,2.40
2022-12-05T07:17:20.830Z,2.40
2022-12-05T07:19:49.594Z,2.30
2022-12-05T07:22:21.475Z,2.30
2022-12-05T07:24:51.647Z,2.30
2022-12-05T07:27:23.339Z,2.20
2022-12-05T07:29:53.472Z,2.10
2022-12-05T07:32:20.429Z,2.10
2022-12-05T07:34:52.128Z,2.10
2022-12-05T07:37:21.658Z,1.90
2022-12-05T07:39:48.340Z,1.90
2022-12-05T07:42:15.124Z,1.80
2022-12-05T07:44:41.811Z,1.90
2022-12-05T07:47:08.557Z,1.80
2022-12-05T07:49:35.244Z,1.90
2022-12-05T07:52:02.017Z,1.80
2022-12-05T07:54:28.905Z,1.80
2022-12-05T07:56:55.633Z,1.80
2022-12-05T07:59:22.398Z,1.80
2022-12-05T08:01:49.272Z,1.80
2022-12-05T08:04:16.386Z,1.80
2022-12-05T08:06:43.474Z,1.80
2022-12-05T08:09:10.225Z,1.70
2022-12-05T08:11:37.258Z,1.80
2022-12-05T08:14:06.063Z,1.80
2022-12-05T08:16:33.499Z,1.80
2022-12-05T08:19:06.451Z,1.80
2022-12-05T08:21:34.487Z,1.80
2022-12-05T08:24:04.219Z,1.80
2022-12-05T08:26:31.880Z,1.80
2022-12-05T08:29:08.384Z,1.80
2022-12-05T08:31:40.166Z,1.80
2022-12-05T08:34:06.925Z,1.90
2022-12-05T08:36:33.907Z,1.80
2022-12-05T08:39:03.668Z,1.80
2022-12-05T08:41:31.339Z,1.80
2022-12-05T08:44:00.280Z,1.90
2022-12-05T08:46:27.047Z,1.90
2022-12-05T08:48:53.879Z,1.90
2022-12-05T08:51:21.120Z,1.90
2022-12-05T08:53:48.043Z,1.90
2022-12-05T08:56:15.161Z,1.90
2022-12-05T08:58:42.103Z,1.90
2022-12-05T09:01:12.128Z,1.90
2022-12-05T09:03:43.260Z,1.90
2022-12-05T09:06:15.973Z,1.90
2022-12-05T09:08:43.516Z,1.90
2022-12-05T09:11:26.280Z,1.90
2022-12-05T09:13:55.619Z,1.90
2022-12-05T09:16:25.349Z,2.00
2022-12-05T09:18:53.064Z,1.90
2022-12-05T09:21:22.848Z,1.90
2022-12-05T09:23:50.958Z,2.00
2022-12-05T09:26:21.272Z,1.80
2022-12-05T09:28:48.118Z,1.80
2022-12-05T09:31:18.255Z,1.90
2022-12-05T09:33:45.363Z,1.90
2022-12-05T09:36:15.589Z,1.80
2022-12-05T09:38:43.099Z,1.90
2022-12-05T09:41:54.370Z,1.80
2022-12-05T09:44:24.315Z,1.80
2022-12-05T09:47:23.716Z,1.70
2022-12-05T09:50:10.973Z,1.80
2022-12-05T09:52:59.684Z,1.80
2022-12-05T09:55:35.275Z,1.90
2022-12-05T09:58:03.779Z,1.90
2022-12-05T10:00:32.417Z,1.90
2022-12-05T10:03:33.974Z,1.90
2022-12-05T10:06:00.662Z,1.90
2022-12-05T10:08:39.608Z,2.00
2022-12-05T10:11:17.381Z,2.00
2022-12-05T10:14:09.903Z,2.00
2022-12-05T10:16:48.451Z,2.10
2022-12-05T10:19:29.328Z,2.00
2022-12-05T10:22:04.897Z,2.00
2022-12-05T10:24:41.540Z,2.00
2022-12-05T10:27:11.854Z,2.10
2022-12-05T10:29:40.276Z,2.20
2022-12-05T10:32:07.134Z,2.20
2022-12-05T10:34:39.536Z,2.20
2022-12-05T10:37:19.543Z,2.30
2022-12-05T10:39:48.769Z,2.20
2022-12-05T10:42:19.970Z,2.30
2022-12-05T10:44:47.822Z,2.30
2022-12-05T10:47:14.862Z,2.30
2022-12-05T10:49:42.500Z,2.30
2022-12-05T10:52:12.139Z,2.30
2022-12-05T10:54:46.838Z,2.30
2022-12-05T10:57:28.354Z,2.20
2022-12-05T10:59:56.594Z,2.10
2022-12-05T11:02:32.961Z,2.10
2022-12-05T11:05:00.211Z,2.10
2022-12-05T11:07:30.480Z,2.20
2022-12-05T11:09:59.646Z,2.10
2022-12-05T11:12:38.353Z,2.10
2022-12-05T11:15:19.447Z,2.10
2022-12-05T11:17:46.483Z,2.10
2022-12-05T11:20:19.119Z,2.10
2022-12-05T11:22:51.735Z,2.10
2022-12-05T11:25:33.760Z,2.10
2022-12-05T11:28:34.192Z,2.10
2022-12-05T11:31:19.261Z,2.10
2022-12-05T11:34:13.517Z,2.00
2022-12-05T11:36:48.034Z,2.00
2022-12-05T11:39:14.822Z,1.80
2022-12-05T11:41:52.178Z,1.80
2022-12-05T11:44:41.563Z,1.80
2022-12-05T11:47:31.794Z,1.80
2022-12-05T11:50:14.594Z,1.80
2022-12-05T11:52:49.997Z,1.80
2022-12-05T11:55:24.657Z,1.80
2022-12-05T11:57:59.959Z,1.80
2022-12-05T12:00:35.785Z,1.70
2022-12-05T12:03:33.036Z,1.80
2022-12-05T12:06:13.023Z,1.60
2022-12-05T12:09:12.804Z,1.60
2022-12-05T12:12:12.793Z,1.60
2022-12-05T12:14:53.293Z,1.60
2022-12-05T12:17:26.110Z,1.60
2022-12-05T12:20:11.756Z,1.50
2022-12-05T12:23:04.565Z,1.50
2022-12-05T12:25:51.063Z,1.50
2022-12-05T12:28:30.119Z,1.50
2022-12-05T12:30:56.836Z,1.60
2022-12-05T12:33:41.770Z,1.50
2022-12-05T12:36:32.782Z,1.50
2022-12-05T12:39:10.010Z,1.60
2022-12-05T12:42:08.044Z,1.60
2022-12-05T12:44:53.681Z,1.50
2022-12-05T12:47:33.968Z,1.50
2022-12-05T12:50:23.921Z,1.50
2022-12-05T12:53:13.979Z,1.50
2022-12-05T12:56:03.981Z,1.50
2022-12-05T12:59:00.372Z,1.50
2022-12-05T13:01:54.960Z,1.40
2022-12-05T13:04:40.557Z,1.40
2022-12-05T13:07:35.324Z,1.40
2022-12-05T13:10:30.595Z,1.40
2022-12-05T13:12:59.579Z,1.40
2022-12-05T13:15:41.155Z,1.40
2022-12-05T13:18:16.073Z,1.40
2022-12-05T13:20:44.426Z,1.40
2022-12-05T13:23:18.331Z,1.30
2022-12-05T13:25:47.029Z,1.30
2022-12-05T13:28:33.904Z,1.20
2022-12-05T13:31:02.700Z,1.20
2022-12-05T13:33:36.407Z,1.30
2022-12-05T13:36:25.549Z,1.20
2022-12-05T13:39:37.410Z,1.30
2022-12-05T13:42:17.427Z,1.30
2022-12-05T13:44:51.689Z,1.20
2022-12-05T13:47:49.360Z,1.30
2022-12-05T13:50:22.097Z,1.20
2022-12-05T13:52:54.447Z,1.30
2022-12-05T13:55:36.522Z,1.30
2022-12-05T13:58:18.876Z,1.20
2022-12-05T14:00:46.140Z,1.30
2022-12-05T14:03:21.826Z,1.30
2022-12-05T14:05:53.675Z,1.30
2022-12-05T14:08:32.413Z,1.40
2022-12-05T14:10:59.162Z,1.30
2022-12-05T14:13:26.980Z,1.30
2022-12-05T14:16:15.494Z,1.40
2022-12-05T14:18:49.982Z,1.40
2022-12-05T14:21:16.686Z,1.40
2022-12-05T14:23:46.119Z,1.40
2022-12-05T14:26:21.931Z,1.30
2022-12-05T14:28:51.517Z,1.30
2022-12-05T14:31:24.118Z,1.30
2022-12-05T14:34:17.877Z,1.20
2022-12-05T14:36:56.615Z,1.20
2022-12-05T14:39:39.398Z,1.20
2022-12-05T14:42:22.844Z,1.30
2022-12-05T14:44:51.397Z,1.20
2022-12-05T14:47:26.893Z,1.20
2022-12-05T14:50:02.466Z,1.20
2022-12-05T14:52:31.170Z,1.10
2022-12-05T14:55:07.012Z,1.10
2022-12-05T14:57:38.075Z,1.10
2022-12-05T15:00:07.076Z,1.10
2022-12-05T15:02:40.511Z,1.10
2022-12-05T15:05:32.909Z,1.00
2022-12-05T15:08:01.666Z,1.00
2022-12-05T15:10:29.275Z,1.10
2022-12-05T15:13:03.404Z,1.00
2022-12-05T15:15:51.984Z,1.00
2022-12-05T15:18:39.319Z,1.00
2022-12-05T15:21:09.104Z,1.00
2022-12-05T15:23:56.771Z,1.10
2022-12-05T15:26:48.905Z,1.00
2022-12-05T15:29:23.575Z,1.00
2022-12-05T15:32:06.330Z,1.10
2022-12-05T15:34:54.117Z,1.10
2022-12-05T15:37:23.763Z,1.10
2022-12-05T15:40:00.975Z,1.10
2022-12-05T15:42:42.544Z,1.10
2022-12-05T15:45:15.136Z,1.10
2022-12-05T15:47:43.611Z,1.10
2022-12-05T15:50:21.394Z,1.00
2022-12-05T15:52:53.758Z,1.00
2022-12-05T15:55:39.287Z,1.00
2022-12-05T15:58:12.959Z,1.00
2022-12-05T16:00:44.464Z,1.00
2022-12-05T16:03:26.474Z,1.00
2022-12-05T16:06:01.340Z,1.00
2022-12-05T16:08:40.751Z,1.00
2022-12-05T16:11:11.418Z,1.00
2022-12-05T16:13:44.159Z,1.10
2022-12-05T16:16:17.198Z,1.00
2022-12-05T16:18:55.728Z,1.10
2022-12-05T16:21:40.835Z,1.10
2022-12-05T16:24:20.665Z,1.10
2022-12-05T16:27:00.499Z,1.10
2022-12-05T16:29:33.097Z,1.00
2022-12-05T16:32:06.683Z,1.00
2022-12-05T16:34:34.522Z,1.10
2022-12-05T16:37:01.562Z,1.10
2022-12-05T16:39:28.818Z,1.10
2022-12-05T16:41:56.010Z,1.10
2022-12-05T16:44:28.933Z,1.10
2022-12-05T16:46:56.750Z,1.10
2022-12-05T16:49:42.622Z,1.10
2022-12-05T16:52:15.356Z,1.10
2022-12-05T16:54:43.027Z,1.10
2022-12-05T16:57:14.161Z,1.10
2022-12-05T16:59:42.946Z,1.10
2022-12-05T17:02:15.292Z,1.10
2022-12-05T17:04:42.360Z,1.10
2022-12-05T17:07:09.892Z,1.10
2022-12-05T17:09:36.817Z,1.10
2022-12-05T17:12:12.310Z,1.10
2022-12-05T17:14:39.067Z,1.10
2022-12-05T17:17:13.004Z,1.10
2022-12-05T17:19:39.845Z,1.10
2022-12-05T17:22:06.593Z,1.10
2022-12-05T17:24:33.362Z,1.10
2022-12-05T17:27:00.084Z,1.10
2022-12-05T17:29:31.039Z,1.10
2022-12-05T17:32:00.892Z,1.10
2022-12-05T17:34:28.531Z,1.10
2022-12-05T17:36:55.435Z,1.10
2022-12-05T17:39:27.824Z,1.10
2022-12-05T17:41:55.304Z,1.10
2022-12-05T17:44:22.254Z,1.10
2022-12-05T17:46:49.387Z,1.10
2022-12-05T17:49:16.904Z,1.10
2022-12-05T17:52:05.585Z,1.10
2022-12-05T17:54:31.218Z,1.10
2022-12-05T17:56:58.021Z,1.20
2022-12-05T17:59:24.910Z,1.10
2022-12-05T18:01:51.729Z,1.10
2022-12-05T18:07:05.268Z,1.10
2022-12-05T18:09:32.084Z,1.10
2022-12-05T18:11:58.889Z,1.10
2022-12-05T18:14:27.545Z,1.10
2022-12-05T18:16:54.632Z,1.10
2022-12-05T18:19:21.445Z,1.10
2022-12-05T18:21:48.208Z,1.10
2022-12-05T18:24:15.126Z,1.10
2022-12-05T18:26:41.932Z,1.10
2022-12-05T18:29:08.619Z,1.10
2022-12-05T18:31:35.401Z,1.10
2022-12-05T18:34:02.133Z,1.10
2022-12-05T18:36:28.875Z,1.10
2022-12-05T18:38:57.636Z,1.10
2022-12-05T18:41:27.094Z,1.10
2022-12-05T18:43:54.108Z,1.10
2022-12-05T18:46:20.860Z,1.10
2022-12-05T18:48:48.812Z,1.10
2022-12-05T18:51:16.739Z,1.10
2022-12-05T18:53:51.717Z,1.10
2022-12-05T18:56:29.666Z,1.10
2022-12-05T18:58:58.258Z,1.10
2022-12-05T19:01:26.965Z,1.10
2022-12-05T19:03:54.310Z,1.10
2022-12-05T19:06:24.288Z,1.10
2022-12-05T19:08:55.138Z,1.00
2022-12-05T19:11:22.690Z,1.10
2022-12-05T19:13:49.472Z,1.10
2022-12-05T19:16:19.430Z,1.10
2022-12-05T19:18:47.230Z,1.10
2022-12-05T19:21:13.974Z,1.10
2022-12-05T19:23:40.770Z,1.10
2022-12-05T19:26:09.701Z,1.10
2022-12-05T19:28:37.797Z,1.10
2022-12-05T19:31:18.045Z,1.10
2022-12-05T19:33:46.714Z,1.10
2022-12-05T19:36:25.470Z,1.10
2022-12-05T19:38:54.197Z,1.10
2022-12-05T19:41:27.481Z,1.10
2022-12-05T19:43:55.228Z,1.10
2022-12-05T19:46:27.958Z,1.10
2022-12-05T19:49:03.214Z,1.10
2022-12-05T19:51:31.574Z,1.10
2022-12-05T19:54:00.196Z,1.10
2022-12-05T19:56:29.063Z,1.10
2022-12-05T19:58:57.795Z,1.10
2022-12-05T20:01:27.243Z,1.10
2022-12-05T20:03:56.770Z,1.00
2022-12-05T20:06:25.211Z,1.00
2022-12-05T20:08:53.582Z,1.00
2022-12-05T20:11:24.653Z,1.00
2022-12-05T20:13:53.583Z,1.00
2022-12-05T20:16:22.594Z,1.00
2022-12-05T20:18:50.210Z,1.00
2022-12-05T20:21:21.873Z,1.00
2022-12-05T20:23:49.206Z,1.00
2022-12-05T20:26:19.037Z,1.00
2022-12-05T20:28:46.437Z,1.00
2022-12-05T20:31:17.632Z,1.00
2022-12-05T20:33:44.722Z,1.00
2022-12-05T20:36:14.893Z,1.00
2022-12-05T20:38:42.546Z,1.00
2022-12-05T20:41:12.579Z,1.00
2022-12-05T20:43:39.440Z,1.00
2022-12-05T20:46:08.936Z,1.00
2022-12-05T20:48:35.898Z,1.00
2022-12-05T20:51:10.652Z,1.00
2022-12-05T20:53:39.245Z,1.00
2022-12-05T20:56:08.208Z,1.00
2022-12-05T20:58:35.701Z,1.00
2022-12-05T21:01:08.721Z,1.00
2022-12-05T21:03:36.149Z,1.00
2022-12-05T21:06:17.777Z,1.00
2022-12-05T21:08:44.767Z,1.00
2022-12-05T21:11:12.443Z,1.00
2022-12-05T21:13:39.459Z,1.00
2022-12-05T21:16:09.479Z,1.00
2022-12-05T21:18:36.771Z,1.00
2022-12-05T21:21:07.030Z,0.90
2022-12-05T21:23:40.552Z,1.00
2022-12-05T21:26:10.366Z,0.90
2022-12-05T21:28:37.229Z,1.00
2022-12-05T21:31:06.076Z,1.00
2022-12-05T21:33:32.883Z,1.00
2022-12-05T21:35:59.705Z,1.00
2022-12-05T21:38:26.471Z,1.00
2022-12-05T21:40:53.136Z,1.00
2022-12-05T21:43:20.490Z,1.00
2022-12-05T21:45:53.150Z,1.00
2022-12-05T21:48:21.422Z,1.10
2022-12-05T21:50:48.842Z,1.00
2022-12-05T21:53:16.174Z,1.10
2022-12-05T21:55:43.417Z,1.10
2022-12-05T21:58:10.938Z,1.10
2022-12-05T22:00:38.567Z,1.10
2022-12-05T22:03:06.406Z,1.10
2022-12-05T22:05:33.452Z,1.10
2022-12-05T22:08:04.810Z,1.10
2022-12-05T22:10:34.434Z,1.20
2022-12-05T22:13:01.186Z,1.10
2022-12-05T22:15:27.890Z,1.10
2022-12-05T22:17:54.542Z,1.10
2022-12-05T22:20:21.305Z,1.10
2022-12-05T22:22:48.062Z,1.10
2022-12-05T22:25:15.073Z,1.10
2022-12-05T22:27:41.805Z,1.10
2022-12-05T22:30:09.186Z,1.20
2022-12-05T22:32:36.143Z,1.20
2022-12-05T22:35:04.220Z,1.20
2022-12-05T22:37:31.490Z,1.20
2022-12-05T22:39:58.704Z,1.20
2022-12-05T22:42:28.457Z,1.20
2022-12-05T22:44:55.187Z,1.30
2022-12-05T22:47:21.949Z,1.30
2022-12-05T22:49:48.718Z,1.30
2022-12-05T22:52:15.492Z,1.30
2022-12-05T22:54:42.166Z,1.30
2022-12-05T22:57:08.813Z,1.30
2022-12-05T22:59:35.554Z,1.30
2022-12-05T23:02:02.282Z,1.40
2022-12-05T23:04:29.050Z,1.40
2022-12-05T23:06:55.767Z,1.40
2022-12-05T23:09:22.634Z,1.40
2022-12-05T23:11:50.549Z,1.40
2022-12-05T23:14:17.453Z,1.40
2022-12-05T23:16:44.210Z,1.40
2022-12-05T23:19:11.108Z,1.40
2022-12-05T23:21:39.581Z,1.40
2022-12-05T23:24:09.402Z,1.40
2022-12-05T23:26:42.362Z,1.40
2022-12-05T23:29:09.541Z,1.40
2022-12-05T23:31:36.381Z,1.40
2022-12-05T23:34:04.262Z,1.40
2022-12-05T23:36:32.884Z,1.40
2022-12-05T23:38:59.880Z,1.40
2022-12-05T23:41:27.474Z,1.40
2022-12-05T23:43:54.927Z,1.40
2022-12-05T23:46:23.980Z,1.40
2022-12-05T23:48:51.372Z,1.40
2022-12-05T23:51:27.132Z,1.40
2022-12-05T23:53:59.299Z,1.40
2022-12-05T23:56:28.588Z,1.40
2022-12-05T23:58:56.689Z,1.50
