createdAt,value
2023-03-27T00:00:09.499Z,964.10
2023-03-27T00:01:09.483Z,964.11
2023-03-27T00:02:09.509Z,964.15
2023-03-27T00:03:09.514Z,964.16
2023-03-27T00:04:09.501Z,964.19
2023-03-27T00:05:09.423Z,964.16
2023-03-27T00:06:09.438Z,964.17
2023-03-27T00:07:09.397Z,964.17
2023-03-27T00:08:09.401Z,964.20
2023-03-27T00:09:09.364Z,964.20
2023-03-27T00:10:09.353Z,964.21
2023-03-27T00:11:09.332Z,964.25
2023-03-27T00:12:09.334Z,964.24
2023-03-27T00:13:09.301Z,964.33
2023-03-27T00:14:09.294Z,964.32
2023-03-27T00:15:09.276Z,964.33
2023-03-27T00:16:09.288Z,964.33
2023-03-27T00:17:09.244Z,964.34
2023-03-27T00:18:09.260Z,964.35
2023-03-27T00:19:09.219Z,964.34
2023-03-27T00:20:09.203Z,964.34
2023-03-27T00:21:09.183Z,964.35
2023-03-27T00:22:09.189Z,964.38
2023-03-27T00:23:09.152Z,964.39
2023-03-27T00:24:09.142Z,964.41
2023-03-27T00:25:09.124Z,964.33
2023-03-27T00:26:09.113Z,964.44
2023-03-27T00:27:09.117Z,964.42
2023-03-27T00:28:09.157Z,964.43
2023-03-27T00:29:09.075Z,964.43
2023-03-27T00:30:09.054Z,964.39
2023-03-27T00:31:09.074Z,964.42
2023-03-27T00:32:09.024Z,964.43
2023-03-27T00:33:09.036Z,964.45
2023-03-27T00:34:08.993Z,964.45
2023-03-27T00:35:08.980Z,964.42
2023-03-27T00:36:08.962Z,964.45
2023-03-27T00:37:08.945Z,964.45
2023-03-27T00:38:08.954Z,964.45
2023-03-27T00:39:08.915Z,964.45
2023-03-27T00:40:08.903Z,964.47
2023-03-27T00:41:09.258Z,964.50
2023-03-27T00:42:08.873Z,964.53
2023-03-27T00:43:08.854Z,964.50
2023-03-27T00:44:08.845Z,964.52
2023-03-27T00:45:08.825Z,964.55
2023-03-27T00:46:08.953Z,964.54
2023-03-27T00:47:08.795Z,964.53
2023-03-27T00:48:08.797Z,964.51
2023-03-27T00:49:08.767Z,964.49
2023-03-27T00:50:08.754Z,964.46
2023-03-27T00:51:08.740Z,964.43
2023-03-27T00:52:08.734Z,964.48
2023-03-27T00:53:08.706Z,964.48
2023-03-27T00:54:08.719Z,964.45
2023-03-27T00:55:08.676Z,964.48
2023-03-27T00:56:08.666Z,964.50
2023-03-27T00:57:08.669Z,964.51
2023-03-27T00:58:08.635Z,964.45
2023-03-27T00:59:08.620Z,964.47
2023-03-27T01:00:09.494Z,964.47
2023-03-27T01:01:08.635Z,964.40
2023-03-27T01:02:08.575Z,964.42
2023-03-27T01:03:08.601Z,964.39
2023-03-27T01:04:08.546Z,964.41
2023-03-27T01:05:08.525Z,964.40
2023-03-27T01:06:08.513Z,964.35
2023-03-27T01:07:08.500Z,964.35
2023-03-27T01:08:08.484Z,964.37
2023-03-27T01:09:08.469Z,964.37
2023-03-27T01:10:08.475Z,964.43
2023-03-27T01:11:08.435Z,964.35
2023-03-27T01:12:08.424Z,964.41
2023-03-27T01:13:08.407Z,964.41
2023-03-27T01:14:08.397Z,964.40
2023-03-27T01:15:08.377Z,964.44
2023-03-27T01:16:08.391Z,964.47
2023-03-27T01:17:08.370Z,964.47
2023-03-27T01:18:08.398Z,964.50
2023-03-27T01:19:08.318Z,964.49
2023-03-27T01:20:08.304Z,964.52
2023-03-27T01:21:08.286Z,964.43
2023-03-27T01:22:08.274Z,964.47
2023-03-27T01:23:08.254Z,964.49
2023-03-27T01:24:08.243Z,964.47
2023-03-27T01:25:08.226Z,964.46
2023-03-27T01:26:08.241Z,964.51
2023-03-27T01:27:08.201Z,964.51
2023-03-27T01:28:08.184Z,964.50
2023-03-27T01:29:08.167Z,964.54
2023-03-27T01:30:08.155Z,964.55
2023-03-27T01:31:08.193Z,964.55
2023-03-27T01:32:08.124Z,964.52
2023-03-27T01:33:08.210Z,964.51
2023-03-27T01:34:08.094Z,964.61
2023-03-27T01:35:08.092Z,964.55
2023-03-27T01:36:08.065Z,964.55
2023-03-27T01:37:08.053Z,964.61
2023-03-27T01:38:08.034Z,964.57
2023-03-27T01:39:08.026Z,964.68
2023-03-27T01:40:08.024Z,964.61
2023-03-27T01:41:07.988Z,964.69
2023-03-27T01:42:07.997Z,964.74
2023-03-27T01:43:07.973Z,964.71
2023-03-27T01:44:07.964Z,964.73
2023-03-27T01:45:07.933Z,964.76
2023-03-27T01:46:07.962Z,964.77
2023-03-27T01:47:07.899Z,964.84
2023-03-27T01:48:07.939Z,964.75
2023-03-27T01:49:07.888Z,964.83
2023-03-27T01:50:07.858Z,964.88
2023-03-27T01:51:07.841Z,964.92
2023-03-27T01:52:07.827Z,964.96
2023-03-27T01:53:07.817Z,964.99
2023-03-27T01:54:07.796Z,964.97
2023-03-27T01:55:07.785Z,965.03
2023-03-27T01:56:07.776Z,965.01
2023-03-27T01:57:07.810Z,965.05
2023-03-27T01:58:07.760Z,965.09
2023-03-27T01:59:07.725Z,965.06
2023-03-27T02:00:18.597Z,965.10
2023-03-27T02:01:07.865Z,965.09
2023-03-27T02:02:07.677Z,965.12
2023-03-27T02:03:07.674Z,965.15
2023-03-27T02:04:07.653Z,965.14
2023-03-27T02:05:07.674Z,965.16
2023-03-27T02:06:07.674Z,965.17
2023-03-27T02:07:07.608Z,965.26
2023-03-27T02:08:07.604Z,965.24
2023-03-27T02:09:07.579Z,965.24
2023-03-27T02:10:07.559Z,965.25
2023-03-27T02:11:07.547Z,965.26
2023-03-27T02:12:07.547Z,965.24
2023-03-27T02:13:07.519Z,965.26
2023-03-27T02:14:07.516Z,965.23
2023-03-27T02:15:22.386Z,965.21
2023-03-27T02:16:07.502Z,965.28
2023-03-27T02:17:07.463Z,965.24
2023-03-27T02:18:07.443Z,965.26
2023-03-27T02:19:07.438Z,965.30
2023-03-27T02:20:07.439Z,965.29
2023-03-27T02:21:07.412Z,965.32
2023-03-27T02:22:07.385Z,965.35
2023-03-27T02:23:07.379Z,965.34
2023-03-27T02:24:07.359Z,965.35
2023-03-27T02:25:07.344Z,965.33
2023-03-27T02:26:07.325Z,965.30
2023-03-27T02:27:07.311Z,965.32
2023-03-27T02:28:07.301Z,965.29
2023-03-27T02:29:07.290Z,965.33
2023-03-27T02:30:07.296Z,965.35
2023-03-27T02:31:32.615Z,965.36
2023-03-27T02:32:07.332Z,965.37
2023-03-27T02:33:07.244Z,965.40
2023-03-27T02:34:07.206Z,965.38
2023-03-27T02:35:07.202Z,965.37
2023-03-27T02:36:08.376Z,965.40
2023-03-27T02:37:07.165Z,965.43
2023-03-27T02:38:07.150Z,965.45
2023-03-27T02:39:07.134Z,965.46
2023-03-27T02:40:07.118Z,965.42
2023-03-27T02:41:07.106Z,965.45
2023-03-27T02:42:07.092Z,965.49
2023-03-27T02:43:07.080Z,965.54
2023-03-27T02:44:07.065Z,965.51
2023-03-27T02:45:07.051Z,965.51
2023-03-27T02:46:07.112Z,965.57
2023-03-27T02:47:07.019Z,965.59
2023-03-27T02:48:07.090Z,965.55
2023-03-27T02:49:06.991Z,965.56
2023-03-27T02:50:06.971Z,965.58
2023-03-27T02:51:06.962Z,965.60
2023-03-27T02:52:06.949Z,965.61
2023-03-27T02:53:06.932Z,965.62
2023-03-27T02:54:06.929Z,965.63
2023-03-27T02:55:06.941Z,965.67
2023-03-27T02:56:06.896Z,965.69
2023-03-27T02:57:06.929Z,965.61
2023-03-27T02:58:06.854Z,965.75
2023-03-27T02:59:06.845Z,965.78
2023-03-27T03:00:06.826Z,965.82
2023-03-27T03:01:06.853Z,965.80
2023-03-27T03:02:06.919Z,965.89
2023-03-27T03:03:06.968Z,965.91
2023-03-27T03:04:06.770Z,965.88
2023-03-27T03:05:06.759Z,965.99
2023-03-27T03:06:06.737Z,965.98
2023-03-27T03:07:06.738Z,966.00
2023-03-27T03:08:06.713Z,965.97
2023-03-27T03:09:06.705Z,966.04
2023-03-27T03:10:07.940Z,966.06
2023-03-27T03:11:06.665Z,966.06
2023-03-27T03:12:06.649Z,966.11
2023-03-27T03:13:06.645Z,966.11
2023-03-27T03:14:06.625Z,966.04
2023-03-27T03:15:06.609Z,966.15
2023-03-27T03:16:06.593Z,966.16
2023-03-27T03:17:06.580Z,966.18
2023-03-27T03:18:06.639Z,966.10
2023-03-27T03:19:06.546Z,966.15
2023-03-27T03:20:06.529Z,966.16
2023-03-27T03:21:06.521Z,966.17
2023-03-27T03:22:06.509Z,966.18
2023-03-27T03:23:06.508Z,966.21
2023-03-27T03:24:06.471Z,966.19
2023-03-27T03:25:06.490Z,966.23
2023-03-27T03:26:06.444Z,966.22
2023-03-27T03:27:06.427Z,966.25
2023-03-27T03:28:06.410Z,966.26
2023-03-27T03:29:06.396Z,966.23
2023-03-27T03:30:06.379Z,966.23
2023-03-27T03:31:06.412Z,966.26
2023-03-27T03:32:06.364Z,966.31
2023-03-27T03:33:06.373Z,966.33
2023-03-27T03:34:06.337Z,966.33
2023-03-27T03:35:06.310Z,966.40
2023-03-27T03:36:06.337Z,966.35
2023-03-27T03:37:06.281Z,966.40
2023-03-27T03:38:06.268Z,966.46
2023-03-27T03:39:06.245Z,966.40
2023-03-27T03:40:06.235Z,966.42
2023-03-27T03:41:06.221Z,966.42
2023-03-27T03:42:06.199Z,966.47
2023-03-27T03:43:06.189Z,966.50
2023-03-27T03:44:06.169Z,966.44
2023-03-27T03:45:06.164Z,966.49
2023-03-27T03:46:06.151Z,966.59
2023-03-27T03:47:06.128Z,966.56
2023-03-27T03:48:06.164Z,966.59
2023-03-27T03:49:06.111Z,966.64
2023-03-27T03:50:06.104Z,966.62
2023-03-27T03:51:06.071Z,966.68
2023-03-27T03:52:06.058Z,966.67
2023-03-27T03:53:06.040Z,966.71
2023-03-27T03:54:06.039Z,966.74
2023-03-27T03:55:06.020Z,966.78
2023-03-27T03:56:05.993Z,966.80
2023-03-27T03:57:05.988Z,966.85
2023-03-27T03:58:05.957Z,966.88
2023-03-27T03:59:05.944Z,966.88
2023-03-27T04:00:05.937Z,966.89
2023-03-27T04:01:05.931Z,966.90
2023-03-27T04:02:05.976Z,966.91
2023-03-27T04:03:05.981Z,966.91
2023-03-27T04:04:05.863Z,966.92
2023-03-27T04:05:08.584Z,966.88
2023-03-27T04:06:05.965Z,966.92
2023-03-27T04:07:05.820Z,966.98
2023-03-27T04:08:05.808Z,967.00
2023-03-27T04:09:05.795Z,967.09
2023-03-27T04:10:05.776Z,967.12
2023-03-27T04:11:05.766Z,967.16
2023-03-27T04:12:05.746Z,967.17
2023-03-27T04:13:05.731Z,967.19
2023-03-27T04:14:05.712Z,967.21
2023-03-27T04:15:05.704Z,967.25
2023-03-27T04:16:05.725Z,967.30
2023-03-27T04:17:05.673Z,967.24
2023-03-27T04:18:05.749Z,967.30
2023-03-27T04:19:05.645Z,967.26
2023-03-27T04:20:05.620Z,967.34
2023-03-27T04:21:05.609Z,967.31
2023-03-27T04:22:05.621Z,967.36
2023-03-27T04:23:05.582Z,967.41
2023-03-27T04:24:05.560Z,967.42
2023-03-27T04:25:05.550Z,967.44
2023-03-27T04:26:05.560Z,967.48
2023-03-27T04:27:05.526Z,967.49
2023-03-27T04:28:05.523Z,967.56
2023-03-27T04:29:05.490Z,967.60
2023-03-27T04:30:05.477Z,967.54
2023-03-27T04:31:05.475Z,967.59
2023-03-27T04:32:05.450Z,967.61
2023-03-27T04:33:06.340Z,967.65
2023-03-27T04:34:05.421Z,967.65
2023-03-27T04:35:05.406Z,967.67
2023-03-27T04:36:07.842Z,967.69
2023-03-27T04:37:05.400Z,967.77
2023-03-27T04:38:05.392Z,967.75
2023-03-27T04:39:05.361Z,967.78
2023-03-27T04:40:05.339Z,967.76
2023-03-27T04:41:05.317Z,967.78
2023-03-27T04:42:05.297Z,967.83
2023-03-27T04:43:05.285Z,967.90
2023-03-27T04:44:05.271Z,967.92
2023-03-27T04:45:05.272Z,967.94
2023-03-27T04:46:05.240Z,967.93
2023-03-27T04:47:06.769Z,968.00
2023-03-27T04:48:05.261Z,968.02
2023-03-27T04:49:05.195Z,968.03
2023-03-27T04:50:05.180Z,968.02
2023-03-27T04:51:05.167Z,968.05
2023-03-27T04:52:05.155Z,968.08
2023-03-27T04:53:05.149Z,968.11
2023-03-27T04:54:05.185Z,968.16
2023-03-27T04:55:05.113Z,968.16
2023-03-27T04:56:05.089Z,968.13
2023-03-27T04:57:05.185Z,968.18
2023-03-27T04:58:05.060Z,968.12
2023-03-27T04:59:05.046Z,968.20
2023-03-27T05:00:05.039Z,968.17
2023-03-27T05:01:05.037Z,968.19
2023-03-27T05:02:05.007Z,968.24
2023-03-27T05:03:05.105Z,968.23
2023-03-27T05:04:05.069Z,968.29
2023-03-27T05:05:04.961Z,968.27
2023-03-27T05:06:04.941Z,968.33
2023-03-27T05:07:04.925Z,968.29
2023-03-27T05:08:04.907Z,968.31
2023-03-27T05:09:04.893Z,968.36
2023-03-27T05:10:04.890Z,968.34
2023-03-27T05:11:04.867Z,968.34
2023-03-27T05:12:04.848Z,968.39
2023-03-27T05:13:04.831Z,968.38
2023-03-27T05:14:04.816Z,968.43
2023-03-27T05:15:04.805Z,968.38
2023-03-27T05:16:04.798Z,968.43
2023-03-27T05:17:04.772Z,968.52
2023-03-27T05:18:04.879Z,968.44
2023-03-27T05:19:04.768Z,968.55
2023-03-27T05:20:04.721Z,968.51
2023-03-27T05:21:04.710Z,968.49
2023-03-27T05:22:04.740Z,968.55
2023-03-27T05:23:04.713Z,968.57
2023-03-27T05:24:04.661Z,968.58
2023-03-27T05:25:04.660Z,968.62
2023-03-27T05:26:04.646Z,968.60
2023-03-27T05:27:04.625Z,968.61
2023-03-27T05:28:04.599Z,968.61
2023-03-27T05:29:04.588Z,968.66
2023-03-27T05:30:04.570Z,968.67
2023-03-27T05:31:04.579Z,968.68
2023-03-27T05:32:04.536Z,968.68
2023-03-27T05:33:04.565Z,968.73
2023-03-27T05:34:04.501Z,968.74
2023-03-27T05:35:04.491Z,968.75
2023-03-27T05:36:04.568Z,968.75
2023-03-27T05:37:04.461Z,968.81
2023-03-27T05:38:04.441Z,968.86
2023-03-27T05:39:04.431Z,968.92
2023-03-27T05:40:04.409Z,968.89
2023-03-27T05:41:04.400Z,968.95
2023-03-27T05:42:04.509Z,968.94
2023-03-27T05:43:04.365Z,968.97
2023-03-27T05:44:04.350Z,969.02
2023-03-27T05:45:04.335Z,969.03
2023-03-27T05:46:04.338Z,969.10
2023-03-27T05:47:04.302Z,969.11
2023-03-27T05:48:04.363Z,969.14
2023-03-27T05:49:04.272Z,969.15
2023-03-27T05:50:04.251Z,969.21
2023-03-27T05:51:04.248Z,969.25
2023-03-27T05:52:04.320Z,969.27
2023-03-27T05:53:04.205Z,969.20
2023-03-27T05:54:04.192Z,969.25
2023-03-27T05:55:04.179Z,969.26
2023-03-27T05:56:04.155Z,969.29
2023-03-27T05:57:04.191Z,969.31
2023-03-27T05:58:04.143Z,969.37
2023-03-27T05:59:04.114Z,969.37
2023-03-27T06:00:04.093Z,969.41
2023-03-27T06:01:04.090Z,969.38
2023-03-27T06:02:04.081Z,969.41
2023-03-27T06:03:04.138Z,969.45
2023-03-27T06:04:04.108Z,969.48
2023-03-27T06:05:04.014Z,969.47
2023-03-27T06:06:04.000Z,969.48
2023-03-27T06:07:03.988Z,969.52
2023-03-27T06:08:03.970Z,969.54
2023-03-27T06:09:03.982Z,969.51
2023-03-27T06:10:03.939Z,969.61
2023-03-27T06:11:03.919Z,969.64
2023-03-27T06:12:03.908Z,969.62
2023-03-27T06:13:03.895Z,969.66
2023-03-27T06:14:03.898Z,969.70
2023-03-27T06:15:03.855Z,969.75
2023-03-27T06:16:03.872Z,969.75
2023-03-27T06:17:03.823Z,969.78
2023-03-27T06:18:03.883Z,969.75
2023-03-27T06:19:03.801Z,969.88
2023-03-27T06:20:03.782Z,969.90
2023-03-27T06:21:03.774Z,969.87
2023-03-27T06:22:03.748Z,969.90
2023-03-27T06:23:03.905Z,969.78
2023-03-27T06:24:03.914Z,969.91
2023-03-27T06:25:03.695Z,969.92
2023-03-27T06:26:03.692Z,969.90
2023-03-27T06:27:03.666Z,969.94
2023-03-27T06:28:03.653Z,969.93
2023-03-27T06:29:08.017Z,969.90
2023-03-27T06:30:03.636Z,969.94
2023-03-27T06:31:03.640Z,970.01
2023-03-27T06:32:03.587Z,970.02
2023-03-27T06:33:03.604Z,970.09
2023-03-27T06:34:03.556Z,970.14
2023-03-27T06:35:03.531Z,970.14
2023-03-27T06:36:03.560Z,970.19
2023-03-27T06:37:03.520Z,970.16
2023-03-27T06:38:03.486Z,970.22
2023-03-27T06:39:03.471Z,970.21
2023-03-27T06:40:03.455Z,970.28
2023-03-27T06:41:03.439Z,970.32
2023-03-27T06:42:03.531Z,970.35
2023-03-27T06:43:03.422Z,970.39
2023-03-27T06:44:03.396Z,970.42
2023-03-27T06:45:03.374Z,970.52
2023-03-27T06:46:03.415Z,970.48
2023-03-27T06:47:03.364Z,970.56
2023-03-27T06:48:17.972Z,970.67
2023-03-27T06:49:03.314Z,970.70
2023-03-27T06:50:03.294Z,970.71
2023-03-27T06:51:03.536Z,970.70
2023-03-27T06:52:03.264Z,970.66
2023-03-27T06:53:05.819Z,970.63
2023-03-27T06:54:03.247Z,970.65
2023-03-27T06:55:03.230Z,970.72
2023-03-27T06:56:03.203Z,970.79
2023-03-27T06:57:03.199Z,970.76
2023-03-27T06:58:03.175Z,970.78
2023-03-27T06:59:03.151Z,970.78
2023-03-27T07:00:03.136Z,970.83
2023-03-27T07:01:03.116Z,970.88
2023-03-27T07:02:03.195Z,970.91
2023-03-27T07:03:03.108Z,970.91
2023-03-27T07:04:03.067Z,970.97
2023-03-27T07:05:05.099Z,970.99
2023-03-27T07:06:03.087Z,971.07
2023-03-27T07:07:03.018Z,971.07
2023-03-27T07:08:14.858Z,971.16
2023-03-27T07:09:03.006Z,971.16
2023-03-27T07:10:02.991Z,971.16
2023-03-27T07:11:11.707Z,971.19
2023-03-27T07:12:02.935Z,971.26
2023-03-27T07:13:02.919Z,971.21
2023-03-27T07:14:02.900Z,971.31
2023-03-27T07:15:02.901Z,971.25
2023-03-27T07:16:02.888Z,971.26
2023-03-27T07:17:02.853Z,971.29
2023-03-27T07:18:02.874Z,971.31
2023-03-27T07:19:02.902Z,971.34
2023-03-27T07:20:02.807Z,971.36
2023-03-27T07:21:02.785Z,971.42
2023-03-27T07:22:02.772Z,971.41
2023-03-27T07:23:02.751Z,971.42
2023-03-27T07:24:02.762Z,971.48
2023-03-27T07:25:02.721Z,971.51
2023-03-27T07:26:02.703Z,971.51
2023-03-27T07:27:02.684Z,971.55
2023-03-27T07:28:05.622Z,971.50
2023-03-27T07:29:02.654Z,971.62
2023-03-27T07:30:02.654Z,971.58
2023-03-27T07:31:03.934Z,971.57
2023-03-27T07:33:02.661Z,971.59
2023-03-27T07:34:02.818Z,971.66
2023-03-27T07:35:02.559Z,971.63
2023-03-27T07:36:02.577Z,971.69
2023-03-27T07:37:02.554Z,971.76
2023-03-27T07:38:02.513Z,971.68
2023-03-27T07:39:02.494Z,971.71
2023-03-27T07:40:02.486Z,971.75
2023-03-27T07:41:02.468Z,971.81
2023-03-27T07:42:02.459Z,971.85
2023-03-27T07:43:02.430Z,971.72
2023-03-27T07:44:02.417Z,971.79
2023-03-27T07:45:04.187Z,971.78
2023-03-27T07:46:02.408Z,971.79
2023-03-27T07:47:02.380Z,971.77
2023-03-27T07:48:02.401Z,971.84
2023-03-27T07:49:02.335Z,971.96
2023-03-27T07:50:02.344Z,971.89
2023-03-27T07:52:02.293Z,972.01
2023-03-27T07:53:02.271Z,972.13
2023-03-27T07:54:02.258Z,972.14
2023-03-27T07:55:02.237Z,972.16
2023-03-27T07:56:02.233Z,972.29
2023-03-27T07:57:02.243Z,972.25
2023-03-27T07:58:03.197Z,972.28
2023-03-27T07:59:02.181Z,972.30
2023-03-27T08:00:02.173Z,972.27
2023-03-27T08:01:02.686Z,972.36
2023-03-27T08:02:02.131Z,972.30
2023-03-27T08:03:02.202Z,972.36
2023-03-27T08:04:02.195Z,972.42
2023-03-27T08:05:02.411Z,972.42
2023-03-27T08:06:02.093Z,972.46
2023-03-27T08:07:02.050Z,972.48
2023-03-27T08:08:02.041Z,972.48
2023-03-27T08:09:02.988Z,972.50
2023-03-27T08:10:02.007Z,972.52
2023-03-27T08:11:01.986Z,972.56
2023-03-27T08:12:01.973Z,972.58
2023-03-27T08:13:01.953Z,972.65
2023-03-27T08:14:01.942Z,972.56
2023-03-27T08:15:01.922Z,972.57
2023-03-27T08:16:01.912Z,972.67
2023-03-27T08:17:14.539Z,972.71
2023-03-27T08:18:01.931Z,972.74
2023-03-27T08:19:01.858Z,972.69
2023-03-27T08:20:01.848Z,972.71
2023-03-27T08:21:01.882Z,972.82
2023-03-27T08:22:01.893Z,972.82
2023-03-27T08:23:01.797Z,972.77
2023-03-27T08:24:01.786Z,972.74
2023-03-27T08:25:01.800Z,972.87
2023-03-27T08:26:01.749Z,972.75
2023-03-27T08:27:01.736Z,972.78
2023-03-27T08:28:01.723Z,972.91
2023-03-27T08:29:01.721Z,972.88
2023-03-27T08:30:01.702Z,972.76
2023-03-27T08:31:02.384Z,972.82
2023-03-27T08:32:01.658Z,972.83
2023-03-27T08:33:01.747Z,972.81
2023-03-27T08:34:01.639Z,972.86
2023-03-27T08:35:01.611Z,972.83
2023-03-27T08:36:01.617Z,972.87
2023-03-27T08:37:01.598Z,972.90
2023-03-27T08:38:01.584Z,972.89
2023-03-27T08:39:01.543Z,972.99
2023-03-27T08:40:01.534Z,972.97
2023-03-27T08:41:01.514Z,973.02
2023-03-27T08:42:01.498Z,972.91
2023-03-27T08:43:01.487Z,972.91
2023-03-27T08:44:01.469Z,973.01
2023-03-27T08:45:01.459Z,973.11
2023-03-27T08:46:01.445Z,972.99
2023-03-27T08:47:01.419Z,972.98
2023-03-27T08:48:01.485Z,973.06
2023-03-27T08:49:01.392Z,973.02
2023-03-27T08:50:01.376Z,973.18
2023-03-27T08:51:01.364Z,973.23
2023-03-27T08:52:01.348Z,973.18
2023-03-27T08:53:01.338Z,973.15
2023-03-27T08:54:01.432Z,973.31
2023-03-27T08:55:01.298Z,973.29
2023-03-27T08:56:01.299Z,973.23
2023-03-27T08:57:01.282Z,973.33
2023-03-27T08:58:01.260Z,973.37
2023-03-27T08:59:01.239Z,973.33
2023-03-27T09:00:01.245Z,973.30
2023-03-27T09:01:01.203Z,973.32
2023-03-27T09:02:01.233Z,973.36
2023-03-27T09:03:01.229Z,973.31
2023-03-27T09:04:01.239Z,973.28
2023-03-27T09:05:01.141Z,973.35
2023-03-27T09:06:01.126Z,973.31
2023-03-27T09:07:01.105Z,973.53
2023-03-27T09:08:01.099Z,973.42
2023-03-27T09:09:01.076Z,973.43
2023-03-27T09:10:01.090Z,973.45
2023-03-27T09:11:01.047Z,973.50
2023-03-27T09:12:01.043Z,973.51
2023-03-27T09:13:01.033Z,973.54
2023-03-27T09:14:01.005Z,973.53
2023-03-27T09:15:00.982Z,973.64
2023-03-27T09:16:01.013Z,973.57
2023-03-27T09:17:00.950Z,973.57
2023-03-27T09:18:00.999Z,973.84
2023-03-27T09:19:00.917Z,973.70
2023-03-27T09:20:00.905Z,973.67
2023-03-27T09:21:00.885Z,973.76
2023-03-27T09:22:00.874Z,973.71
2023-03-27T09:23:00.855Z,973.75
2023-03-27T09:24:00.848Z,973.72
2023-03-27T09:25:00.858Z,973.79
2023-03-27T09:26:00.833Z,973.80
2023-03-27T09:27:07.077Z,973.78
2023-03-27T09:28:00.779Z,973.80
2023-03-27T09:29:00.980Z,973.78
2023-03-27T09:30:05.563Z,973.71
2023-03-27T09:31:00.778Z,973.76
2023-03-27T09:32:00.721Z,973.75
2023-03-27T09:33:00.791Z,973.83
2023-03-27T09:34:00.688Z,973.93
2023-03-27T09:35:00.668Z,973.82
2023-03-27T09:36:01.011Z,973.86
2023-03-27T09:37:00.633Z,973.93
2023-03-27T09:38:00.621Z,973.93
2023-03-27T09:39:00.603Z,973.95
2023-03-27T09:40:00.598Z,974.01
2023-03-27T09:41:00.579Z,974.02
2023-03-27T09:42:00.581Z,974.06
2023-03-27T09:43:00.545Z,974.01
2023-03-27T09:44:00.537Z,974.02
2023-03-27T09:45:00.515Z,974.07
2023-03-27T09:46:00.499Z,974.07
2023-03-27T09:47:00.496Z,974.06
2023-03-27T09:48:00.488Z,974.05
2023-03-27T09:49:00.446Z,974.09
2023-03-27T09:50:00.439Z,974.15
2023-03-27T09:51:00.421Z,974.13
2023-03-27T09:52:00.417Z,974.16
2023-03-27T09:53:00.392Z,974.19
2023-03-27T09:54:00.389Z,974.20
2023-03-27T09:55:00.361Z,974.16
2023-03-27T09:56:02.427Z,974.21
2023-03-27T09:57:00.388Z,974.24
2023-03-27T09:58:00.339Z,974.17
2023-03-27T09:59:00.302Z,974.21
2023-03-27T10:00:00.304Z,974.26
2023-03-27T10:01:00.311Z,974.19
2023-03-27T10:02:00.260Z,974.25
2023-03-27T10:03:00.333Z,974.24
2023-03-27T10:04:00.290Z,974.34
2023-03-27T10:05:00.308Z,974.31
2023-03-27T10:06:00.199Z,974.38
2023-03-27T10:07:00.179Z,974.35
2023-03-27T10:08:00.170Z,974.36
2023-03-27T10:09:00.150Z,974.45
2023-03-27T10:10:00.148Z,974.42
2023-03-27T10:11:00.121Z,974.44
2023-03-27T10:12:00.128Z,974.41
2023-03-27T10:13:00.125Z,974.33
2023-03-27T10:14:00.106Z,974.37
2023-03-27T10:15:01.690Z,974.40
2023-03-27T10:16:00.053Z,974.44
2023-03-27T10:17:00.094Z,974.46
2023-03-27T10:18:00.090Z,974.50
2023-03-27T10:19:00.008Z,974.47
2023-03-27T10:19:59.992Z,974.53
2023-03-27T10:20:59.976Z,974.56
2023-03-27T10:21:59.973Z,974.54
2023-03-27T10:23:00.160Z,974.53
2023-03-27T10:23:59.931Z,974.55
2023-03-27T10:24:59.917Z,974.55
2023-03-27T10:25:59.906Z,974.69
2023-03-27T10:26:59.894Z,974.65
2023-03-27T10:27:59.868Z,974.69
2023-03-27T10:28:59.881Z,974.62
2023-03-27T10:29:59.865Z,974.63
2023-03-27T10:30:59.854Z,974.64
2023-03-27T10:31:59.883Z,974.68
2023-03-27T10:32:59.867Z,974.67
2023-03-27T10:33:59.813Z,974.65
2023-03-27T10:34:59.772Z,974.72
2023-03-27T10:35:59.817Z,974.68
2023-03-27T10:36:59.762Z,974.78
2023-03-27T10:37:59.720Z,974.79
2023-03-27T10:38:59.709Z,974.80
2023-03-27T10:39:59.699Z,974.86
2023-03-27T10:40:59.673Z,974.72
2023-03-27T10:41:59.660Z,974.82
2023-03-27T10:42:59.676Z,974.91
2023-03-27T10:43:59.629Z,974.83
2023-03-27T10:44:59.672Z,974.81
2023-03-27T10:45:59.658Z,974.83
2023-03-27T10:46:59.622Z,974.77
2023-03-27T10:47:59.642Z,974.76
2023-03-27T10:48:59.562Z,974.75
2023-03-27T10:49:59.540Z,974.79
2023-03-27T10:50:59.544Z,974.78
2023-03-27T10:51:59.530Z,974.77
2023-03-27T10:52:59.548Z,974.78
2023-03-27T10:53:59.589Z,974.80
2023-03-27T10:54:59.471Z,974.77
2023-03-27T10:55:59.460Z,974.84
2023-03-27T10:56:59.585Z,974.85
2023-03-27T10:57:59.427Z,974.80
2023-03-27T10:58:59.414Z,974.82
2023-03-27T10:59:59.411Z,974.84
2023-03-27T11:00:59.720Z,974.85
2023-03-27T11:01:59.437Z,974.86
2023-03-27T11:02:59.438Z,974.89
2023-03-27T11:03:59.404Z,974.90
2023-03-27T11:04:59.329Z,974.95
2023-03-27T11:05:59.314Z,974.96
2023-03-27T11:06:59.298Z,974.97
2023-03-27T11:07:59.288Z,975.03
2023-03-27T11:08:59.271Z,975.06
2023-03-27T11:09:59.344Z,975.01
2023-03-27T11:10:59.311Z,975.01
2023-03-27T11:11:59.234Z,975.01
2023-03-27T11:12:59.230Z,975.03
2023-03-27T11:13:59.194Z,975.04
2023-03-27T11:14:59.182Z,975.03
2023-03-27T11:15:59.165Z,974.99
2023-03-27T11:16:59.239Z,974.98
2023-03-27T11:17:59.185Z,975.06
2023-03-27T11:18:59.127Z,975.06
2023-03-27T11:19:59.112Z,975.09
2023-03-27T11:20:59.186Z,975.10
2023-03-27T11:21:59.078Z,975.08
2023-03-27T11:22:59.080Z,975.13
2023-03-27T11:23:59.086Z,975.04
2023-03-27T11:24:59.039Z,975.02
2023-03-27T11:25:59.022Z,975.08
2023-03-27T11:26:59.012Z,975.10
2023-03-27T11:27:58.996Z,975.12
2023-03-27T11:29:58.964Z,975.10
2023-03-27T11:30:59.206Z,975.09
2023-03-27T11:31:58.975Z,975.08
2023-03-27T11:32:58.996Z,975.16
2023-03-27T11:33:58.931Z,975.07
2023-03-27T11:34:58.914Z,975.09
2023-03-27T11:35:58.966Z,975.05
2023-03-27T11:36:58.868Z,975.08
2023-03-27T11:37:58.856Z,975.02
2023-03-27T11:38:58.840Z,975.10
2023-03-27T11:39:58.827Z,975.11
2023-03-27T11:40:59.057Z,975.12
2023-03-27T11:41:58.807Z,975.16
2023-03-27T11:42:58.803Z,975.21
2023-03-27T11:43:58.784Z,975.26
2023-03-27T11:44:58.762Z,975.27
2023-03-27T11:45:58.775Z,975.24
2023-03-27T11:46:58.732Z,975.31
2023-03-27T11:47:58.735Z,975.35
2023-03-27T11:48:58.715Z,975.41
2023-03-27T11:49:58.727Z,975.35
2023-03-27T11:50:59.157Z,975.33
2023-03-27T11:51:58.664Z,975.34
2023-03-27T11:52:58.649Z,975.33
2023-03-27T11:53:58.645Z,975.40
2023-03-27T11:54:58.644Z,975.48
2023-03-27T11:55:58.609Z,975.39
2023-03-27T11:56:58.639Z,975.47
2023-03-27T11:57:58.661Z,975.49
2023-03-27T11:58:58.563Z,975.49
2023-03-27T11:59:58.559Z,975.48
2023-03-27T12:00:58.751Z,975.46
2023-03-27T12:01:58.588Z,975.48
2023-03-27T12:02:58.595Z,975.49
2023-03-27T12:03:58.621Z,975.50
2023-03-27T12:04:58.479Z,975.47
2023-03-27T12:05:58.494Z,975.54
2023-03-27T12:07:04.322Z,975.54
2023-03-27T12:07:58.442Z,975.52
2023-03-27T12:08:58.428Z,975.55
2023-03-27T12:09:58.410Z,975.54
2023-03-27T12:10:58.572Z,975.52
2023-03-27T12:11:58.385Z,975.58
2023-03-27T12:12:58.368Z,975.66
2023-03-27T12:14:02.106Z,975.65
2023-03-27T12:14:58.345Z,975.60
2023-03-27T12:15:58.338Z,975.61
2023-03-27T12:16:58.370Z,975.65
2023-03-27T12:17:58.340Z,975.68
2023-03-27T12:19:03.797Z,975.65
2023-03-27T12:19:58.293Z,975.66
2023-03-27T12:20:58.261Z,975.64
2023-03-27T12:21:58.268Z,975.67
2023-03-27T12:22:58.231Z,975.62
2023-03-27T12:23:58.216Z,975.68
2023-03-27T12:24:59.919Z,975.68
2023-03-27T12:25:58.191Z,975.89
2023-03-27T12:26:58.173Z,975.72
2023-03-27T12:27:58.163Z,975.77
2023-03-27T12:28:58.146Z,975.75
2023-03-27T12:29:58.133Z,975.78
2023-03-27T12:30:58.302Z,975.86