createdAt,value
2024-03-23T00:00:16.356Z,97.59
2024-03-23T00:01:16.283Z,96.97
2024-03-23T00:02:16.300Z,96.97
2024-03-23T00:03:16.319Z,96.86
2024-03-23T00:04:16.309Z,96.86
2024-03-23T00:05:16.323Z,96.86
2024-03-23T00:06:16.332Z,96.39
2024-03-23T00:07:16.325Z,96.39
2024-03-23T00:08:16.340Z,96.94
2024-03-23T00:09:16.364Z,96.94
2024-03-23T00:10:16.352Z,96.94
2024-03-23T00:11:16.362Z,97.14
2024-03-23T00:12:16.438Z,97.14
2024-03-23T00:13:16.399Z,97.27
2024-03-23T00:14:16.388Z,97.27
2024-03-23T00:15:16.419Z,97.27
2024-03-23T00:16:16.394Z,96.58
2024-03-23T00:17:16.414Z,96.73
2024-03-23T00:18:16.509Z,96.49
2024-03-23T00:19:16.421Z,96.63
2024-03-23T00:20:16.442Z,96.48
2024-03-23T00:21:16.490Z,96.63
2024-03-23T00:22:16.457Z,96.48
2024-03-23T00:23:16.464Z,96.06
2024-03-23T00:24:16.543Z,96.06
2024-03-23T00:25:16.483Z,96.06
2024-03-23T00:26:16.514Z,95.86
2024-03-23T00:27:16.494Z,95.71
2024-03-23T00:28:16.506Z,96.03
2024-03-23T00:29:16.517Z,96.18
2024-03-23T00:30:16.514Z,96.03
2024-03-23T00:31:16.518Z,96.25
2024-03-23T00:32:16.535Z,96.38
2024-03-23T00:33:16.550Z,96.28
2024-03-23T00:34:16.550Z,96.28
2024-03-23T00:35:16.559Z,96.41
2024-03-23T00:36:16.561Z,96.28
2024-03-23T00:37:16.568Z,96.28
2024-03-23T00:38:16.572Z,96.35
2024-03-23T00:39:16.598Z,96.33
2024-03-23T00:40:16.593Z,96.48
2024-03-23T00:41:16.585Z,96.40
2024-03-23T00:42:16.597Z,96.26
2024-03-23T00:43:16.603Z,95.90
2024-03-23T00:44:16.629Z,96.03
2024-03-23T00:45:16.634Z,94.69
2024-03-23T00:46:16.651Z,94.69
2024-03-23T00:47:16.650Z,94.69
2024-03-23T00:48:16.666Z,95.46
2024-03-23T00:49:16.699Z,95.46
2024-03-23T00:50:16.671Z,96.20
2024-03-23T00:51:16.670Z,96.20
2024-03-23T00:52:16.691Z,96.35
2024-03-23T00:53:16.687Z,95.96
2024-03-23T00:54:16.716Z,96.23
2024-03-23T00:55:16.712Z,95.96
2024-03-23T00:56:16.717Z,96.10
2024-03-23T00:57:16.747Z,95.96
2024-03-23T00:58:16.755Z,95.85
2024-03-23T00:59:16.753Z,95.84
2024-03-23T01:00:16.770Z,95.24
2024-03-23T01:01:16.766Z,95.51
2024-03-23T01:02:16.777Z,95.51
2024-03-23T01:03:16.787Z,95.72
2024-03-23T01:04:16.779Z,95.44
2024-03-23T01:05:16.788Z,94.57
2024-03-23T01:06:16.806Z,94.56
2024-03-23T01:07:16.801Z,94.81
2024-03-23T01:08:16.826Z,94.98
2024-03-23T01:09:16.858Z,94.97
2024-03-23T01:10:16.843Z,94.77
2024-03-23T01:11:16.842Z,94.78
2024-03-23T01:12:16.856Z,94.91
2024-03-23T01:13:16.875Z,94.90
2024-03-23T01:14:16.905Z,94.62
2024-03-23T01:15:16.891Z,95.43
2024-03-23T01:16:16.900Z,95.71
2024-03-23T01:17:16.915Z,95.43
2024-03-23T01:18:16.947Z,95.11
2024-03-23T01:19:16.901Z,95.24
2024-03-23T01:20:16.918Z,94.91
2024-03-23T01:21:16.952Z,94.91
2024-03-23T01:22:16.948Z,94.77
2024-03-23T01:23:16.955Z,94.07
2024-03-23T01:24:16.958Z,94.33
2024-03-23T01:25:17.030Z,94.81
2024-03-23T01:26:17.038Z,94.68
2024-03-23T01:27:16.995Z,94.27
2024-03-23T01:28:17.058Z,94.48
2024-03-23T01:29:16.993Z,94.88
2024-03-23T01:30:17.018Z,94.82
2024-03-23T01:31:17.014Z,94.68
2024-03-23T01:32:17.029Z,94.68
2024-03-23T01:33:17.030Z,94.22
2024-03-23T01:34:17.050Z,94.22
2024-03-23T01:35:17.063Z,94.49
2024-03-23T01:36:17.087Z,94.50
2024-03-23T01:37:17.074Z,94.50
2024-03-23T01:38:17.087Z,94.49
2024-03-23T01:39:17.100Z,94.63
2024-03-23T01:40:17.172Z,94.14
2024-03-23T01:41:17.111Z,94.14
2024-03-23T01:42:17.110Z,93.86
2024-03-23T01:43:17.119Z,94.59
2024-03-23T01:44:17.121Z,94.46
2024-03-23T01:45:17.155Z,94.79
2024-03-23T01:46:17.189Z,94.79
2024-03-23T01:47:17.157Z,94.79
2024-03-23T01:48:17.188Z,94.91
2024-03-23T01:49:17.176Z,94.91
2024-03-23T01:50:17.221Z,94.91
2024-03-23T01:51:17.193Z,95.04
2024-03-23T01:52:17.197Z,95.04
2024-03-23T01:53:17.207Z,94.79
2024-03-23T01:54:17.212Z,94.79
2024-03-23T01:55:17.211Z,94.19
2024-03-23T01:56:17.227Z,94.19
2024-03-23T01:57:17.237Z,94.19
2024-03-23T01:58:17.264Z,94.41
2024-03-23T01:59:17.282Z,94.41
2024-03-23T02:00:17.280Z,94.55
2024-03-23T02:01:17.290Z,94.55
2024-03-23T02:02:17.302Z,94.94
2024-03-23T02:03:17.311Z,94.06
2024-03-23T02:04:17.329Z,94.12
2024-03-23T02:05:17.315Z,93.99
2024-03-23T02:06:17.315Z,93.99
2024-03-23T02:07:17.330Z,93.99
2024-03-23T02:08:17.337Z,94.33
2024-03-23T02:09:17.344Z,94.33
2024-03-23T02:10:17.358Z,94.46
2024-03-23T02:11:17.364Z,94.46
2024-03-23T02:12:17.375Z,94.31
2024-03-23T02:13:17.399Z,93.89
2024-03-23T02:14:17.391Z,94.01
2024-03-23T02:15:17.414Z,93.99
2024-03-23T02:16:17.412Z,94.00
2024-03-23T02:17:17.432Z,93.99
2024-03-23T02:18:17.430Z,94.27
2024-03-23T02:19:17.426Z,94.00
2024-03-23T02:20:17.459Z,93.73
2024-03-23T02:21:17.441Z,93.73
2024-03-23T02:22:17.467Z,93.73
2024-03-23T02:23:17.466Z,93.60
2024-03-23T02:24:17.476Z,94.00
2024-03-23T02:25:17.480Z,94.13
2024-03-23T02:26:17.488Z,94.27
2024-03-23T02:27:17.520Z,94.12
2024-03-23T02:28:17.504Z,94.13
2024-03-23T02:29:17.497Z,93.87
2024-03-23T02:30:17.510Z,93.87
2024-03-23T02:31:17.512Z,93.87
2024-03-23T02:32:17.547Z,93.88
2024-03-23T02:33:17.534Z,94.09
2024-03-23T02:34:17.545Z,94.09
2024-03-23T02:35:17.553Z,93.89
2024-03-23T02:36:17.563Z,94.30
2024-03-23T02:37:17.571Z,93.89
2024-03-23T02:38:17.590Z,93.98
2024-03-23T02:39:17.586Z,94.12
2024-03-23T02:40:17.590Z,93.11
2024-03-23T02:41:17.635Z,93.25
2024-03-23T02:42:17.603Z,93.25
2024-03-23T02:43:17.604Z,94.30
2024-03-23T02:44:17.614Z,94.30
2024-03-23T02:45:17.623Z,93.64
2024-03-23T02:46:17.655Z,93.64
2024-03-23T02:47:17.651Z,93.50
2024-03-23T02:48:17.657Z,94.00
2024-03-23T02:49:17.666Z,94.00
2024-03-23T02:50:17.680Z,93.67
2024-03-23T02:51:17.682Z,93.53
2024-03-23T02:52:17.692Z,93.67
2024-03-23T02:53:17.700Z,93.79
2024-03-23T02:54:17.697Z,93.66
2024-03-23T02:55:17.719Z,93.26
2024-03-23T02:56:17.722Z,93.39
2024-03-23T02:57:17.732Z,93.64
2024-03-23T02:58:17.751Z,92.97
2024-03-23T02:59:17.753Z,93.11
2024-03-23T03:00:17.784Z,93.11
2024-03-23T03:01:18.254Z,93.11
2024-03-23T03:02:17.784Z,93.38
2024-03-23T03:03:17.787Z,93.21
2024-03-23T03:04:17.799Z,92.94
2024-03-23T03:05:17.793Z,93.49
2024-03-23T03:06:17.796Z,93.48
2024-03-23T03:07:17.808Z,93.19
2024-03-23T03:08:17.822Z,92.52
2024-03-23T03:09:17.852Z,92.51
2024-03-23T03:10:17.849Z,92.58
2024-03-23T03:11:17.847Z,92.58
2024-03-23T03:12:17.857Z,92.58
2024-03-23T03:13:17.866Z,92.16
2024-03-23T03:14:17.884Z,92.16
2024-03-23T03:15:17.874Z,91.82
2024-03-23T03:16:17.881Z,91.82
2024-03-23T03:17:17.882Z,91.82
2024-03-23T03:18:17.919Z,92.19
2024-03-23T03:19:17.908Z,92.19
2024-03-23T03:20:17.917Z,91.80
2024-03-23T03:21:17.922Z,91.80
2024-03-23T03:22:17.936Z,91.80
2024-03-23T03:23:17.979Z,92.13
2024-03-23T03:24:17.974Z,92.13
2024-03-23T03:25:17.986Z,92.57
2024-03-23T03:26:17.976Z,92.44
2024-03-23T03:27:17.979Z,92.44
2024-03-23T03:28:17.991Z,92.39
2024-03-23T03:29:17.992Z,92.12
2024-03-23T03:30:18.017Z,91.93
2024-03-23T03:31:18.012Z,91.92
2024-03-23T03:32:18.039Z,91.79
2024-03-23T03:33:18.038Z,92.04
2024-03-23T03:34:18.047Z,91.91
2024-03-23T03:35:18.056Z,91.72
2024-03-23T03:36:18.068Z,91.72
2024-03-23T03:37:18.090Z,91.46
2024-03-23T03:38:18.086Z,92.03
2024-03-23T03:39:18.099Z,91.77
2024-03-23T03:40:18.100Z,92.03
2024-03-23T03:41:18.108Z,91.77
2024-03-23T03:42:18.096Z,92.01
2024-03-23T03:43:18.115Z,91.79
2024-03-23T03:44:18.120Z,91.53
2024-03-23T03:45:18.139Z,91.14
2024-03-23T03:46:18.143Z,91.42
2024-03-23T03:47:18.150Z,91.13
2024-03-23T03:48:18.159Z,91.19
2024-03-23T03:49:20.332Z,91.06
2024-03-23T03:50:18.178Z,91.64
2024-03-23T03:51:18.192Z,91.65
2024-03-23T03:52:18.193Z,91.64
2024-03-23T03:53:18.206Z,91.59
2024-03-23T03:54:18.210Z,91.87
2024-03-23T03:55:18.211Z,91.13
2024-03-23T03:56:18.268Z,91.14
2024-03-23T03:57:18.241Z,91.42
2024-03-23T03:58:18.251Z,91.48
2024-03-23T03:59:18.263Z,91.74
2024-03-23T04:00:18.268Z,91.74
2024-03-23T04:01:18.274Z,91.74
2024-03-23T04:02:18.280Z,91.35
2024-03-23T04:03:18.288Z,91.21
2024-03-23T04:04:18.287Z,91.08
2024-03-23T04:05:18.329Z,91.01
2024-03-23T04:06:18.305Z,91.27
2024-03-23T04:07:18.305Z,91.40
2024-03-23T04:08:18.321Z,91.47
2024-03-23T04:09:18.325Z,91.47
2024-03-23T04:10:18.369Z,91.14
2024-03-23T04:11:18.350Z,91.27
2024-03-23T04:12:18.367Z,91.14
2024-03-23T04:13:18.368Z,91.42
2024-03-23T04:14:18.389Z,91.42
2024-03-23T04:15:18.406Z,90.64
2024-03-23T04:16:18.396Z,90.39
2024-03-23T04:17:18.401Z,90.39
2024-03-23T04:18:18.400Z,91.47
2024-03-23T04:19:18.420Z,91.47
2024-03-23T04:20:18.414Z,90.95
2024-03-23T04:21:18.433Z,90.95
2024-03-23T04:22:18.440Z,91.21
2024-03-23T04:23:18.453Z,91.06
2024-03-23T04:24:18.479Z,91.06
2024-03-23T04:25:18.468Z,91.84
2024-03-23T04:26:18.477Z,91.58
2024-03-23T04:27:18.479Z,91.58
2024-03-23T04:28:18.483Z,91.47
2024-03-23T04:29:18.494Z,91.47
2024-03-23T04:30:18.495Z,91.08
2024-03-23T04:31:18.502Z,90.95
2024-03-23T04:32:18.513Z,91.21
2024-03-23T04:33:18.541Z,90.64
2024-03-23T04:34:18.536Z,90.90
2024-03-23T04:35:18.558Z,90.51
2024-03-23T04:36:18.557Z,90.64
2024-03-23T04:37:18.568Z,90.50
2024-03-23T04:38:18.608Z,90.76
2024-03-23T04:39:18.591Z,90.74
2024-03-23T04:40:18.600Z,90.55
2024-03-23T04:41:18.607Z,90.29
2024-03-23T04:42:18.615Z,90.42
2024-03-23T04:43:18.606Z,90.40
2024-03-23T04:44:18.604Z,90.40
2024-03-23T04:45:18.628Z,90.20
2024-03-23T04:46:18.635Z,90.33
2024-03-23T04:47:18.649Z,90.20
2024-03-23T04:48:18.658Z,90.55
2024-03-23T04:49:18.667Z,90.16
2024-03-23T04:50:18.693Z,90.29
2024-03-23T04:51:18.689Z,90.55
2024-03-23T04:52:18.706Z,90.42
2024-03-23T04:53:18.706Z,89.95
2024-03-23T04:54:18.708Z,89.97
2024-03-23T04:55:18.716Z,90.56
2024-03-23T04:56:18.713Z,90.56
2024-03-23T04:57:18.752Z,90.42
2024-03-23T04:58:18.741Z,90.57
2024-03-23T04:59:18.742Z,90.82
2024-03-23T05:00:18.754Z,90.24
2024-03-23T05:01:18.764Z,90.37
2024-03-23T05:02:18.777Z,90.23
2024-03-23T05:03:18.779Z,90.34
2024-03-23T05:04:18.785Z,90.34
2024-03-23T05:05:18.794Z,89.83
2024-03-23T05:06:18.824Z,90.21
2024-03-23T05:07:18.814Z,89.83
2024-03-23T05:08:18.814Z,90.05
2024-03-23T05:09:18.829Z,89.79
2024-03-23T05:10:18.823Z,90.63
2024-03-23T05:11:18.865Z,90.37
2024-03-23T05:12:18.871Z,90.63
2024-03-23T05:13:18.869Z,90.69
2024-03-23T05:14:18.885Z,90.95
2024-03-23T05:15:18.892Z,90.71
2024-03-23T05:16:18.899Z,90.71
2024-03-23T05:17:18.907Z,90.19
2024-03-23T05:18:18.911Z,90.37
2024-03-23T05:19:18.922Z,90.11
2024-03-23T05:20:18.956Z,89.42
2024-03-23T05:21:18.936Z,89.16
2024-03-23T05:22:18.935Z,89.16
2024-03-23T05:23:18.948Z,89.39
2024-03-23T05:24:18.954Z,89.26
2024-03-23T05:25:18.984Z,89.46
2024-03-23T05:26:18.991Z,89.46
2024-03-23T05:27:19.003Z,89.71
2024-03-23T05:28:19.013Z,89.66
2024-03-23T05:29:19.022Z,89.91
2024-03-23T05:30:20.849Z,90.60
2024-03-23T05:31:19.040Z,90.98
2024-03-23T05:32:19.051Z,90.45
2024-03-23T05:33:19.055Z,90.84
2024-03-23T05:34:19.084Z,90.45
2024-03-23T05:35:19.056Z,90.27
2024-03-23T05:36:19.060Z,90.14
2024-03-23T05:37:19.072Z,90.40
2024-03-23T05:38:19.089Z,90.06
2024-03-23T05:39:19.115Z,90.19
2024-03-23T05:40:19.121Z,89.38
2024-03-23T05:41:19.121Z,89.52
2024-03-23T05:42:19.148Z,89.26
2024-03-23T05:43:19.145Z,89.52
2024-03-23T05:44:19.147Z,89.51
2024-03-23T05:45:19.158Z,89.61
2024-03-23T05:46:19.172Z,89.74
2024-03-23T05:47:19.175Z,89.61
2024-03-23T05:48:19.177Z,89.63
2024-03-23T05:49:19.174Z,89.87
2024-03-23T05:50:19.193Z,89.48
2024-03-23T05:51:19.211Z,89.48
2024-03-23T05:52:19.222Z,89.36
2024-03-23T05:53:19.260Z,89.47
2024-03-23T05:54:19.242Z,89.34
2024-03-23T05:55:19.268Z,90.35
2024-03-23T05:56:19.264Z,90.61
2024-03-23T05:57:22.029Z,90.74
2024-03-23T05:58:19.271Z,90.36
2024-03-23T05:59:19.270Z,90.35
2024-03-23T06:00:19.285Z,90.28
2024-03-23T06:01:19.288Z,90.28
2024-03-23T06:02:19.304Z,90.41
2024-03-23T06:03:19.304Z,90.89
2024-03-23T06:04:19.312Z,90.38
2024-03-23T06:05:19.322Z,89.86
2024-03-23T06:06:19.335Z,89.61
2024-03-23T06:07:19.363Z,89.99
2024-03-23T06:08:19.357Z,90.24
2024-03-23T06:09:19.372Z,89.85
2024-03-23T06:10:19.382Z,90.38
2024-03-23T06:11:19.385Z,90.38
2024-03-23T06:12:19.391Z,90.37
2024-03-23T06:13:19.402Z,90.37
2024-03-23T06:14:19.410Z,90.37
2024-03-23T06:15:19.406Z,90.42
2024-03-23T06:16:19.420Z,90.56
2024-03-23T06:17:19.427Z,90.30
2024-03-23T06:18:19.437Z,90.26
2024-03-23T06:19:19.449Z,90.39
2024-03-23T06:20:19.470Z,90.14
2024-03-23T06:21:19.486Z,90.00
2024-03-23T06:22:19.491Z,90.00
2024-03-23T06:23:19.514Z,90.26
2024-03-23T06:24:19.507Z,90.25
2024-03-23T06:25:19.518Z,90.81
2024-03-23T06:26:19.523Z,90.43
2024-03-23T06:27:19.539Z,91.20
2024-03-23T06:28:19.529Z,91.02
2024-03-23T06:29:19.537Z,89.30
2024-03-23T06:30:19.567Z,89.95
2024-03-23T06:31:19.558Z,90.63
2024-03-23T06:32:19.576Z,90.89
2024-03-23T06:33:19.578Z,90.53
2024-03-23T06:34:19.588Z,90.27
2024-03-23T06:35:19.612Z,88.88
2024-03-23T06:36:19.635Z,88.50
2024-03-23T06:37:19.616Z,88.50
2024-03-23T06:38:19.627Z,89.31
2024-03-23T06:39:19.631Z,89.44
2024-03-23T06:40:19.640Z,89.02
2024-03-23T06:41:19.647Z,89.02
2024-03-23T06:42:19.642Z,89.00
2024-03-23T06:43:19.660Z,88.96
2024-03-23T06:44:19.690Z,87.46
2024-03-23T06:45:19.680Z,87.21
2024-03-23T06:46:19.696Z,87.57
2024-03-23T06:47:19.704Z,87.57
2024-03-23T06:48:19.716Z,87.41
2024-03-23T06:49:21.910Z,88.39
2024-03-23T06:50:19.734Z,88.65
2024-03-23T06:51:19.754Z,88.50
2024-03-23T06:52:19.751Z,88.37
2024-03-23T06:53:19.753Z,88.84
2024-03-23T06:54:19.772Z,88.15
2024-03-23T06:55:19.779Z,88.15
2024-03-23T06:56:19.779Z,88.15
2024-03-23T06:57:19.787Z,88.15
2024-03-23T06:58:19.820Z,88.30
2024-03-23T06:59:19.808Z,87.93
2024-03-23T07:00:19.821Z,88.31
2024-03-23T07:01:19.839Z,88.06
2024-03-23T07:02:19.844Z,88.06
2024-03-23T07:03:19.874Z,88.11
2024-03-23T07:04:19.869Z,88.16
2024-03-23T07:05:19.884Z,88.16
2024-03-23T07:06:21.729Z,88.42
2024-03-23T07:07:19.895Z,88.29
2024-03-23T07:08:19.886Z,88.21
2024-03-23T07:09:19.899Z,88.50
2024-03-23T07:10:19.928Z,88.50
2024-03-23T07:11:19.914Z,88.37
2024-03-23T07:12:19.952Z,88.37
2024-03-23T07:13:19.949Z,87.93
2024-03-23T07:14:19.953Z,88.50
2024-03-23T07:15:19.963Z,88.11
2024-03-23T07:16:19.973Z,88.11
2024-03-23T07:17:19.992Z,88.75
2024-03-23T07:18:19.980Z,88.42
2024-03-23T07:19:19.988Z,89.62
2024-03-23T07:20:19.987Z,89.23
2024-03-23T07:21:19.995Z,89.62
2024-03-23T07:22:20.000Z,89.36
2024-03-23T07:23:20.009Z,89.23
2024-03-23T07:24:20.025Z,89.81
2024-03-23T07:25:20.032Z,88.78
2024-03-23T07:26:20.076Z,88.67
2024-03-23T07:27:20.052Z,88.41
2024-03-23T07:28:20.047Z,88.67
2024-03-23T07:29:20.059Z,88.78
2024-03-23T07:30:20.063Z,88.95
2024-03-23T07:31:20.086Z,88.69
2024-03-23T07:32:20.071Z,88.82
2024-03-23T07:33:20.070Z,89.19
2024-03-23T07:34:20.082Z,89.46
2024-03-23T07:35:20.098Z,89.69
2024-03-23T07:36:20.108Z,89.31
2024-03-23T07:37:20.109Z,89.58
2024-03-23T07:38:20.121Z,89.71
2024-03-23T07:39:20.132Z,90.66
2024-03-23T07:40:20.160Z,90.37
2024-03-23T07:41:20.153Z,89.04
2024-03-23T07:42:20.138Z,89.05
2024-03-23T07:43:20.142Z,89.96
2024-03-23T07:44:20.144Z,89.33
2024-03-23T07:45:20.176Z,89.33
2024-03-23T07:46:20.159Z,89.17
2024-03-23T07:47:20.222Z,89.69
2024-03-23T07:48:20.176Z,89.51
2024-03-23T07:49:20.204Z,89.32
2024-03-23T07:50:20.198Z,89.57
2024-03-23T07:51:20.198Z,89.32
2024-03-23T07:52:20.213Z,91.03
2024-03-23T07:53:20.216Z,90.86
2024-03-23T07:54:20.579Z,90.35
2024-03-23T07:55:20.218Z,90.48
2024-03-23T07:56:20.225Z,90.86
2024-03-23T07:57:20.227Z,90.88
2024-03-23T07:58:20.248Z,89.82
2024-03-23T07:59:20.262Z,89.82
2024-03-23T08:00:20.256Z,89.82
2024-03-23T08:01:20.268Z,90.08
2024-03-23T08:02:20.282Z,90.02
2024-03-23T08:03:20.290Z,90.28
2024-03-23T08:04:20.293Z,90.40
2024-03-23T08:05:20.308Z,90.68
2024-03-23T08:06:20.308Z,90.69
2024-03-23T08:07:20.312Z,90.43
2024-03-23T08:08:20.319Z,90.02
2024-03-23T08:09:20.312Z,90.40
2024-03-23T08:10:20.333Z,90.28
2024-03-23T08:11:20.341Z,90.02
2024-03-23T08:12:20.351Z,89.90
2024-03-23T08:13:20.388Z,89.04
2024-03-23T08:14:20.368Z,89.16
2024-03-23T08:15:20.374Z,89.16
2024-03-23T08:16:20.379Z,89.16
2024-03-23T08:17:20.386Z,88.42
2024-03-23T08:18:20.388Z,88.63
2024-03-23T08:19:20.391Z,88.76
2024-03-23T08:20:20.402Z,88.50
2024-03-23T08:21:20.415Z,88.76
2024-03-23T08:22:20.442Z,88.57
2024-03-23T08:23:20.447Z,88.66
2024-03-23T08:24:20.451Z,88.55
2024-03-23T08:25:20.460Z,88.79
2024-03-23T08:26:20.477Z,88.42
2024-03-23T08:27:20.495Z,88.48
2024-03-23T08:28:20.477Z,88.17
2024-03-23T08:29:20.482Z,88.42
2024-03-23T08:30:20.484Z,88.55
2024-03-23T08:31:20.488Z,88.11
2024-03-23T08:32:20.499Z,88.42
2024-03-23T08:33:20.523Z,88.15
2024-03-23T08:34:20.523Z,88.40
2024-03-23T08:35:20.559Z,89.66
2024-03-23T08:36:20.543Z,89.90
2024-03-23T08:37:20.538Z,89.15
2024-03-23T08:38:20.549Z,89.15
2024-03-23T08:39:24.440Z,89.17
2024-03-23T08:40:20.551Z,88.16
2024-03-23T08:41:20.589Z,88.16
2024-03-23T08:42:20.590Z,88.41
2024-03-23T08:43:20.577Z,88.28
2024-03-23T08:44:20.582Z,88.03
2024-03-23T08:45:20.597Z,89.15
2024-03-23T08:46:20.608Z,89.41
2024-03-23T08:47:20.609Z,89.41
2024-03-23T08:48:20.628Z,89.41
2024-03-23T08:49:20.640Z,88.18
2024-03-23T08:50:20.649Z,88.18
2024-03-23T08:51:20.637Z,88.18
2024-03-23T08:52:20.658Z,89.78
2024-03-23T08:53:20.651Z,88.55
2024-03-23T08:54:20.664Z,89.89
2024-03-23T08:55:20.672Z,89.76
2024-03-23T08:56:20.672Z,88.75
2024-03-23T08:57:20.690Z,88.37
2024-03-23T08:58:20.710Z,88.75
2024-03-23T08:59:20.708Z,89.40
2024-03-23T09:00:20.716Z,89.79
2024-03-23T09:01:20.725Z,89.79
2024-03-23T09:02:20.730Z,88.65
2024-03-23T09:03:20.740Z,88.66
2024-03-23T09:04:20.756Z,88.45
2024-03-23T09:05:20.745Z,88.46
2024-03-23T09:06:20.758Z,88.46
2024-03-23T09:07:20.763Z,88.04
2024-03-23T09:08:20.772Z,88.02
2024-03-23T09:09:20.808Z,87.84
2024-03-23T09:10:20.793Z,87.84
2024-03-23T09:11:20.804Z,88.32
2024-03-23T09:12:20.814Z,88.63
2024-03-23T09:13:20.846Z,88.38
2024-03-23T09:14:20.833Z,86.95
2024-03-23T09:15:20.830Z,86.82
2024-03-23T09:16:20.841Z,86.95
2024-03-23T09:17:20.857Z,86.95
2024-03-23T09:18:20.865Z,86.95
2024-03-23T09:19:20.852Z,87.53
2024-03-23T09:20:20.859Z,87.53
2024-03-23T09:21:20.877Z,87.79
2024-03-23T09:22:20.880Z,87.53
2024-03-23T09:23:20.899Z,87.53
2024-03-23T09:24:20.910Z,88.22
2024-03-23T09:25:20.911Z,88.22
2024-03-23T09:26:20.928Z,88.22
2024-03-23T09:27:20.948Z,88.22
2024-03-23T09:28:20.954Z,88.22
2024-03-23T09:29:20.954Z,87.91
2024-03-23T09:30:20.956Z,88.03
2024-03-23T09:31:20.964Z,88.03
2024-03-23T09:32:20.960Z,88.03
2024-03-23T09:33:20.966Z,88.03
2024-03-23T09:34:20.982Z,87.34
2024-03-23T09:35:20.987Z,87.34
2024-03-23T09:36:20.996Z,87.34
2024-03-23T09:37:21.013Z,87.34
2024-03-23T09:38:21.021Z,87.34
2024-03-23T09:39:23.126Z,86.97
2024-03-23T09:40:21.040Z,85.03
2024-03-23T09:41:21.057Z,88.13
2024-03-23T09:42:21.059Z,88.13
2024-03-23T09:43:21.067Z,88.14
2024-03-23T09:44:21.063Z,86.97
2024-03-23T09:45:21.061Z,88.08
2024-03-23T09:46:21.096Z,87.96
2024-03-23T09:47:21.089Z,86.64
2024-03-23T09:48:21.107Z,86.77
2024-03-23T09:49:21.115Z,86.64
2024-03-23T09:50:21.121Z,87.52
2024-03-23T09:51:21.149Z,86.26
2024-03-23T09:52:21.134Z,86.39
2024-03-23T09:53:21.150Z,86.26
2024-03-23T09:54:21.150Z,86.26
2024-03-23T09:55:21.165Z,85.48
2024-03-23T09:56:21.155Z,85.18
2024-03-23T09:57:21.160Z,85.18
2024-03-23T09:58:21.166Z,85.06
2024-03-23T09:59:21.185Z,85.42
2024-03-23T10:00:21.212Z,85.72
2024-03-23T10:01:21.211Z,86.11
2024-03-23T10:02:21.224Z,85.04
2024-03-23T10:03:21.241Z,84.81
2024-03-23T10:04:21.254Z,85.04
2024-03-23T10:05:22.714Z,84.98
2024-03-23T10:06:21.262Z,84.99
2024-03-23T10:07:21.276Z,85.47
2024-03-23T10:08:21.270Z,85.12
2024-03-23T10:09:21.286Z,85.49
2024-03-23T10:10:21.277Z,84.82
2024-03-23T10:11:21.296Z,84.94
2024-03-23T10:12:21.315Z,85.82
2024-03-23T10:13:21.335Z,85.34
2024-03-23T10:14:21.351Z,85.70
2024-03-23T10:15:21.353Z,85.64
2024-03-23T10:16:21.360Z,84.61
2024-03-23T10:17:21.375Z,84.61
2024-03-23T10:18:21.373Z,85.60
2024-03-23T10:19:21.407Z,85.60
2024-03-23T10:20:21.378Z,84.61
2024-03-23T10:21:21.386Z,84.61
2024-03-23T10:22:21.399Z,84.49
2024-03-23T10:23:21.426Z,84.61
2024-03-23T10:24:21.427Z,85.70
2024-03-23T10:25:21.433Z,84.62
2024-03-23T10:26:21.439Z,83.75
2024-03-23T10:27:21.451Z,83.51
2024-03-23T10:28:21.475Z,82.62
2024-03-23T10:29:21.464Z,82.85
2024-03-23T10:30:21.467Z,83.59
2024-03-23T10:31:21.474Z,82.84
2024-03-23T10:32:21.483Z,82.37
2024-03-23T10:33:21.487Z,82.37
2024-03-23T10:34:21.524Z,83.33
2024-03-23T10:35:21.523Z,82.09
2024-03-23T10:36:21.530Z,82.42
2024-03-23T10:37:21.548Z,82.42
2024-03-23T10:38:21.539Z,82.42
2024-03-23T10:39:21.554Z,82.42
2024-03-23T10:40:21.562Z,82.12
2024-03-23T10:41:21.564Z,81.89
2024-03-23T10:42:21.587Z,82.00
2024-03-23T10:43:21.571Z,81.89
2024-03-23T10:44:21.586Z,83.57
2024-03-23T10:45:21.611Z,82.46
2024-03-23T10:46:21.614Z,84.42
2024-03-23T10:47:21.647Z,84.54
2024-03-23T10:48:21.629Z,84.66
2024-03-23T10:49:21.647Z,84.54
2024-03-23T10:50:21.648Z,84.66
2024-03-23T10:51:21.671Z,84.06
2024-03-23T10:52:21.658Z,84.30
2024-03-23T10:53:21.652Z,84.30
2024-03-23T10:54:21.692Z,83.31
2024-03-23T10:55:21.681Z,83.31
2024-03-23T10:56:21.715Z,84.92
2024-03-23T10:57:21.719Z,84.92
2024-03-23T10:58:21.718Z,84.92
2024-03-23T10:59:21.717Z,85.04
2024-03-23T11:00:21.729Z,84.92
2024-03-23T11:01:21.729Z,85.38
2024-03-23T11:02:21.735Z,86.52
2024-03-23T11:03:21.746Z,85.50
2024-03-23T11:04:21.737Z,85.38
2024-03-23T11:05:21.772Z,85.49
2024-03-23T11:06:21.776Z,85.09
2024-03-23T11:07:21.775Z,84.85
2024-03-23T11:08:21.785Z,85.87
2024-03-23T11:09:21.797Z,86.00
2024-03-23T11:10:21.827Z,86.00
2024-03-23T11:11:21.809Z,86.19
2024-03-23T11:12:21.815Z,86.19
2024-03-23T11:13:21.819Z,85.66
2024-03-23T11:14:21.831Z,85.66
2024-03-23T11:15:21.823Z,85.65
2024-03-23T11:16:21.842Z,84.62
2024-03-23T11:17:21.832Z,84.87
2024-03-23T11:18:21.871Z,84.68
2024-03-23T11:19:21.871Z,85.77
2024-03-23T11:20:21.872Z,85.77
2024-03-23T11:21:21.882Z,85.66
2024-03-23T11:22:21.892Z,85.77
2024-03-23T11:23:21.898Z,86.20
2024-03-23T11:24:21.908Z,86.20
2024-03-23T11:25:21.921Z,86.20
2024-03-23T11:26:21.912Z,85.96
2024-03-23T11:27:21.922Z,86.20
2024-03-23T11:28:21.923Z,86.01
2024-03-23T11:29:21.933Z,86.66
2024-03-23T11:30:21.946Z,86.66
2024-03-23T11:31:21.954Z,86.66
2024-03-23T11:32:21.963Z,86.68
2024-03-23T11:33:21.986Z,87.66
2024-03-23T11:34:21.985Z,87.61
2024-03-23T11:35:21.998Z,87.61
2024-03-23T11:36:22.000Z,87.75
2024-03-23T11:37:22.011Z,87.61
2024-03-23T11:38:22.028Z,88.18
2024-03-23T11:39:22.027Z,87.44
2024-03-23T11:40:22.025Z,87.57
2024-03-23T11:41:22.025Z,87.67
2024-03-23T11:42:22.023Z,87.31
2024-03-23T11:43:22.036Z,88.36
2024-03-23T11:44:22.048Z,87.88
2024-03-23T11:45:22.050Z,87.89
2024-03-23T11:46:22.064Z,88.01
2024-03-23T11:47:22.117Z,88.02
2024-03-23T11:48:22.092Z,88.50
2024-03-23T11:49:22.098Z,89.64
2024-03-23T11:50:22.110Z,88.53
2024-03-23T11:51:22.107Z,88.40
2024-03-23T11:52:22.134Z,88.40
2024-03-23T11:53:22.119Z,88.09
2024-03-23T11:54:22.114Z,88.22
2024-03-23T11:55:22.130Z,88.01
2024-03-23T11:56:22.146Z,88.01
2024-03-23T11:57:22.178Z,88.01
2024-03-23T11:58:22.210Z,88.19
2024-03-23T11:59:22.188Z,88.31
2024-03-23T12:00:22.202Z,88.82
2024-03-23T12:01:22.215Z,88.69
2024-03-23T12:02:22.198Z,88.69
2024-03-23T12:03:22.206Z,89.12
2024-03-23T12:04:22.218Z,89.15
2024-03-23T12:05:22.221Z,88.80
2024-03-23T12:06:22.237Z,88.93
2024-03-23T12:07:22.236Z,88.93
2024-03-23T12:08:22.236Z,89.85
2024-03-23T12:09:22.236Z,89.73
2024-03-23T12:10:22.244Z,89.92
2024-03-23T12:11:22.254Z,89.92
2024-03-23T12:12:22.262Z,90.18
2024-03-23T12:13:22.278Z,89.24
2024-03-23T12:14:22.291Z,89.51
2024-03-23T12:15:22.304Z,89.24
2024-03-23T12:16:22.296Z,90.41
2024-03-23T12:17:22.303Z,90.41
2024-03-23T12:18:22.299Z,90.70
2024-03-23T12:19:22.302Z,90.69
2024-03-23T12:20:22.332Z,90.43
2024-03-23T12:21:22.335Z,90.69
2024-03-23T12:22:22.346Z,90.95
2024-03-23T12:23:22.348Z,90.33
2024-03-23T12:24:22.352Z,90.59
2024-03-23T12:25:22.363Z,91.51
2024-03-23T12:26:22.368Z,91.54
2024-03-23T12:27:22.381Z,91.54
2024-03-23T12:28:22.384Z,92.05
2024-03-23T12:29:22.393Z,92.05
2024-03-23T12:30:22.388Z,92.11
2024-03-23T12:31:22.398Z,90.50
2024-03-23T12:32:22.425Z,90.49
2024-03-23T12:33:22.407Z,90.75
2024-03-23T12:34:22.424Z,92.06
2024-03-23T12:35:22.423Z,90.69
2024-03-23T12:36:22.439Z,91.99
2024-03-23T12:37:22.451Z,91.99
2024-03-23T12:38:22.458Z,91.99
2024-03-23T12:39:22.467Z,92.13
2024-03-23T12:40:22.471Z,92.13
2024-03-23T12:41:22.478Z,92.42
2024-03-23T12:42:22.477Z,92.29
2024-03-23T12:43:22.510Z,91.43
2024-03-23T12:44:22.484Z,91.43
2024-03-23T12:45:22.507Z,92.62
2024-03-23T12:46:22.513Z,89.99
2024-03-23T12:47:22.521Z,91.42
2024-03-23T12:48:22.558Z,91.42
2024-03-23T12:49:22.547Z,91.29
2024-03-23T12:50:22.550Z,91.43
2024-03-23T12:51:22.565Z,91.49
2024-03-23T12:52:22.591Z,91.62