createdAt,value
2022-08-07T00:00:18.778Z,48.40
2022-08-07T00:03:04.727Z,48.50
2022-08-07T00:05:53.969Z,48.40
2022-08-07T00:08:44.231Z,48.30
2022-08-07T00:11:29.974Z,48.60
2022-08-07T00:14:19.103Z,48.50
2022-08-07T00:17:04.577Z,48.50
2022-08-07T00:20:01.588Z,48.80
2022-08-07T00:22:51.751Z,49.00
2022-08-07T00:25:41.514Z,48.70
2022-08-07T00:28:33.551Z,49.00
2022-08-07T00:31:19.497Z,48.70
2022-08-07T00:34:04.735Z,48.80
2022-08-07T00:36:54.195Z,48.80
2022-08-07T00:39:45.160Z,48.90
2022-08-07T00:42:40.094Z,48.90
2022-08-07T00:45:25.497Z,48.70
2022-08-07T00:48:11.360Z,48.50
2022-08-07T00:50:57.252Z,48.60
2022-08-07T00:53:50.273Z,48.80
2022-08-07T00:56:40.771Z,49.00
2022-08-07T00:59:35.304Z,49.10
2022-08-07T01:02:28.728Z,49.00
2022-08-07T01:05:19.162Z,48.90
2022-08-07T01:08:05.199Z,49.20
2022-08-07T01:10:56.542Z,49.10
2022-08-07T01:13:42.327Z,49.20
2022-08-07T01:16:43.179Z,48.90
2022-08-07T01:19:33.665Z,49.00
2022-08-07T01:22:22.905Z,49.30
2022-08-07T01:25:53.612Z,49.20
2022-08-07T01:28:22.094Z,49.40
2022-08-07T01:31:07.990Z,49.40
2022-08-07T01:34:01.839Z,49.20
2022-08-07T01:36:52.555Z,49.40
2022-08-07T01:39:47.540Z,49.20
2022-08-07T01:42:37.628Z,49.60
2022-08-07T01:45:36.253Z,50.00
2022-08-07T01:48:30.418Z,51.10
2022-08-07T01:52:01.522Z,51.40
2022-08-07T01:54:36.457Z,51.80
2022-08-07T01:58:01.015Z,52.00
2022-08-07T02:00:45.409Z,51.70
2022-08-07T02:03:48.603Z,51.90
2022-08-07T02:06:38.590Z,51.60
2022-08-07T02:09:52.278Z,51.60
2022-08-07T02:12:36.067Z,51.20
2022-08-07T02:15:26.404Z,50.80
2022-08-07T02:18:14.148Z,50.70
2022-08-07T02:21:06.384Z,50.50
2022-08-07T02:23:52.369Z,50.90
2022-08-07T02:26:39.274Z,50.90
2022-08-07T02:29:25.385Z,51.20
2022-08-07T02:32:14.372Z,51.50
2022-08-07T02:35:01.232Z,51.60
2022-08-07T02:37:49.589Z,51.90
2022-08-07T02:40:38.307Z,52.50
2022-08-07T02:43:25.930Z,52.30
2022-08-07T02:46:12.686Z,52.80
2022-08-07T02:49:03.275Z,52.80
2022-08-07T02:51:52.168Z,52.60
2022-08-07T02:54:41.350Z,52.50
2022-08-07T02:57:30.976Z,52.70
2022-08-07T03:00:20.096Z,52.60
2022-08-07T03:03:13.584Z,53.30
2022-08-07T03:06:06.796Z,53.00
2022-08-07T03:09:04.885Z,53.00
2022-08-07T03:11:52.416Z,53.10
2022-08-07T03:14:48.389Z,53.10
2022-08-07T03:17:53.450Z,53.10
2022-08-07T03:20:40.575Z,53.30
2022-08-07T03:23:33.826Z,53.30
2022-08-07T03:26:35.335Z,53.60
2022-08-07T03:29:38.582Z,53.90
2022-08-07T03:32:38.753Z,53.90
2022-08-07T03:35:26.418Z,54.00
2022-08-07T03:38:13.478Z,54.50
2022-08-07T03:41:00.331Z,54.50
2022-08-07T03:43:56.958Z,55.00
2022-08-07T03:47:11.522Z,54.90
2022-08-07T03:49:52.388Z,55.00
2022-08-07T03:52:40.793Z,55.20
2022-08-07T03:55:53.107Z,56.10
2022-08-07T03:59:08.325Z,55.90
2022-08-07T04:01:45.833Z,56.40
2022-08-07T04:04:32.783Z,55.90
2022-08-07T04:07:19.184Z,56.10
2022-08-07T04:10:08.429Z,55.90
2022-08-07T04:13:00.934Z,56.30
2022-08-07T04:15:49.071Z,56.50
2022-08-07T04:18:59.452Z,56.70
2022-08-07T04:21:40.071Z,56.20
2022-08-07T04:24:44.435Z,56.80
2022-08-07T04:27:35.660Z,57.20
2022-08-07T04:30:43.904Z,56.70
2022-08-07T04:33:31.011Z,57.40
2022-08-07T04:36:22.748Z,57.90
2022-08-07T04:39:11.541Z,57.60
2022-08-07T04:41:57.486Z,57.80
2022-08-07T04:44:54.677Z,58.30
2022-08-07T04:48:04.695Z,58.10
2022-08-07T04:51:09.073Z,58.60
2022-08-07T04:54:06.964Z,58.40
2022-08-07T04:58:12.435Z,58.70
2022-08-07T05:00:30.625Z,59.60
2022-08-07T05:04:06.943Z,59.70
2022-08-07T05:07:20.729Z,59.10
2022-08-07T05:10:16.234Z,60.00
2022-08-07T05:14:54.299Z,59.60
2022-08-07T05:16:23.952Z,59.20
2022-08-07T05:19:13.290Z,58.80
2022-08-07T05:22:02.006Z,58.40
2022-08-07T05:24:55.519Z,58.20
2022-08-07T05:28:02.703Z,58.50
2022-08-07T05:30:49.545Z,58.60
2022-08-07T05:33:37.733Z,58.80
2022-08-07T05:36:30.270Z,58.50
2022-08-07T05:40:17.291Z,59.20
2022-08-07T05:42:34.367Z,58.70
2022-08-07T05:45:46.293Z,58.50
2022-08-07T05:48:29.114Z,58.70
2022-08-07T05:51:15.653Z,58.60
2022-08-07T05:54:09.217Z,58.10
2022-08-07T05:57:01.070Z,58.30
2022-08-07T05:59:55.976Z,57.40
2022-08-07T06:02:48.146Z,58.60
2022-08-07T06:05:34.613Z,58.40
2022-08-07T06:08:29.795Z,58.50
2022-08-07T06:11:17.077Z,57.90
2022-08-07T06:14:12.853Z,58.00
2022-08-07T06:17:08.337Z,58.00
2022-08-07T06:20:03.791Z,57.40
2022-08-07T06:23:02.416Z,56.90
2022-08-07T06:25:58.523Z,57.20
2022-08-07T06:28:55.598Z,57.30
2022-08-07T06:31:49.800Z,57.30
2022-08-07T06:34:35.769Z,57.30
2022-08-07T06:37:21.289Z,58.10
2022-08-07T06:40:17.803Z,57.70
2022-08-07T06:43:21.419Z,57.50
2022-08-07T06:46:11.561Z,57.00
2022-08-07T06:48:57.968Z,56.50
2022-08-07T06:51:49.875Z,57.30
2022-08-07T06:55:34.546Z,57.30
2022-08-07T06:57:47.759Z,57.00
2022-08-07T07:00:42.404Z,56.50
2022-08-07T07:03:48.089Z,56.40
2022-08-07T07:06:34.539Z,56.40
2022-08-07T07:09:48.847Z,56.20
2022-08-07T07:12:48.948Z,56.90
2022-08-07T07:15:43.169Z,56.80
2022-08-07T07:18:48.316Z,56.80
2022-08-07T07:21:40.241Z,57.30
2022-08-07T07:24:56.875Z,57.10
2022-08-07T07:28:03.185Z,56.60
2022-08-07T07:31:17.287Z,56.30
2022-08-07T07:34:10.545Z,55.80
2022-08-07T07:37:14.728Z,55.80
2022-08-07T07:40:14.863Z,55.70
2022-08-07T07:43:15.215Z,55.40
2022-08-07T07:46:38.063Z,56.00
2022-08-07T07:50:29.663Z,55.90
2022-08-07T07:52:20.738Z,55.50
2022-08-07T07:55:10.954Z,55.70
2022-08-07T07:57:58.818Z,55.40
2022-08-07T08:00:47.800Z,54.70
2022-08-07T08:04:11.019Z,54.40
2022-08-07T08:06:51.969Z,54.80
2022-08-07T08:09:52.205Z,54.80
2022-08-07T08:12:58.922Z,53.50
2022-08-07T08:15:59.133Z,52.30
2022-08-07T08:18:50.557Z,52.70
2022-08-07T08:22:03.402Z,52.50
2022-08-07T08:25:25.034Z,52.60
2022-08-07T08:28:24.085Z,51.90
2022-08-07T08:31:59.179Z,51.80
2022-08-07T08:34:38.551Z,51.80
2022-08-07T08:37:59.623Z,50.00
2022-08-07T08:40:34.158Z,49.20
2022-08-07T08:43:42.261Z,49.30
2022-08-07T08:46:48.947Z,47.40
2022-08-07T09:33:57.346Z,43.40
2022-08-07T09:37:03.046Z,44.10
2022-08-07T09:40:30.105Z,44.10
2022-08-07T09:44:05.934Z,43.30
2022-08-07T09:47:50.788Z,43.50
2022-08-07T09:50:42.847Z,42.70
2022-08-07T09:53:40.451Z,43.30
2022-08-07T09:56:47.860Z,43.30
2022-08-07T09:59:46.469Z,42.20
2022-08-07T10:02:55.819Z,42.40
2022-08-07T10:06:06.460Z,42.30
2022-08-07T10:09:42.732Z,42.90
2022-08-07T10:12:52.919Z,41.70
2022-08-07T10:15:54.895Z,41.20
2022-08-07T10:19:11.254Z,41.50
2022-08-07T10:22:15.717Z,41.20
2022-08-07T10:25:09.482Z,41.60
2022-08-07T10:28:30.998Z,40.50
2022-08-07T10:31:31.472Z,39.30
2022-08-07T10:34:53.094Z,39.60
2022-08-07T10:38:35.177Z,40.50
2022-08-07T10:41:51.985Z,40.20
2022-08-07T10:45:08.161Z,40.10
2022-08-07T10:48:18.096Z,39.70
2022-08-07T10:51:57.178Z,39.30
2022-08-07T10:54:55.222Z,39.30
2022-08-07T10:58:32.291Z,38.90
2022-08-07T11:01:35.534Z,38.50
2022-08-07T11:04:53.525Z,38.50
2022-08-07T11:07:59.128Z,38.60
2022-08-07T11:11:20.325Z,38.20
2022-08-07T11:14:44.284Z,38.60
2022-08-07T11:17:43.310Z,38.40
2022-08-07T11:20:43.133Z,38.50
2022-08-07T11:23:38.535Z,38.00
2022-08-07T11:26:50.148Z,37.20
2022-08-07T11:29:48.361Z,37.20
2022-08-07T11:32:58.551Z,36.60
2022-08-07T11:36:10.038Z,37.50
2022-08-07T11:38:56.564Z,37.70
2022-08-07T11:42:01.955Z,37.00
2022-08-07T11:45:23.706Z,36.70
2022-08-07T11:48:44.168Z,36.40
2022-08-07T11:51:54.081Z,37.30
2022-08-07T11:55:13.013Z,36.60
2022-08-07T11:58:16.467Z,36.80
2022-08-07T12:01:20.006Z,36.80
2022-08-07T12:04:23.553Z,35.60
2022-08-07T12:07:39.253Z,35.40
2022-08-07T12:10:33.961Z,35.30
2022-08-07T12:13:45.105Z,35.70
2022-08-07T12:16:44.430Z,35.20
2022-08-07T12:20:09.491Z,35.70
2022-08-07T12:24:04.964Z,35.60
2022-08-07T12:26:53.385Z,35.00
2022-08-07T12:29:53.723Z,35.20
2022-08-07T12:32:42.825Z,35.10
2022-08-07T12:35:36.267Z,35.30
2022-08-07T12:38:37.003Z,35.40
2022-08-07T12:41:39.550Z,34.00
2022-08-07T12:44:33.368Z,34.90
2022-08-07T12:47:27.002Z,33.50
2022-08-07T12:50:48.889Z,34.90
2022-08-07T12:54:36.920Z,34.80
2022-08-07T12:57:20.339Z,34.70
2022-08-07T13:00:16.461Z,34.70
2022-08-07T13:03:54.970Z,34.30
2022-08-07T13:07:04.449Z,34.10
2022-08-07T13:10:21.994Z,33.60
2022-08-07T13:13:48.458Z,34.10
2022-08-07T13:16:37.292Z,33.80
2022-08-07T13:19:51.773Z,33.70
2022-08-07T13:22:45.428Z,34.00
2022-08-07T13:25:50.919Z,33.10
2022-08-07T13:29:12.816Z,33.80
2022-08-07T13:32:06.280Z,33.70
2022-08-07T13:35:59.738Z,33.30
2022-08-07T13:39:00.801Z,32.60
2022-08-07T13:41:54.858Z,33.20
2022-08-07T13:44:41.653Z,34.20
2022-08-07T13:48:06.258Z,32.90
2022-08-07T13:50:45.309Z,33.30
2022-08-07T13:53:59.668Z,33.10
2022-08-07T13:56:52.081Z,33.40
2022-08-07T13:59:45.611Z,33.90
2022-08-07T14:02:45.766Z,33.80
2022-08-07T14:05:38.248Z,33.20
2022-08-07T14:08:25.438Z,33.30
2022-08-07T14:11:17.526Z,33.20
2022-08-07T14:14:08.106Z,32.90
2022-08-07T14:16:57.174Z,33.10
2022-08-07T14:20:41.912Z,33.30
2022-08-07T14:23:09.135Z,32.70
2022-08-07T14:26:32.051Z,32.80
2022-08-07T14:30:05.871Z,32.30
2022-08-07T14:32:29.764Z,32.10
2022-08-07T14:35:44.956Z,32.50
2022-08-07T14:38:33.336Z,32.80
2022-08-07T14:41:34.009Z,32.00
2022-08-07T14:44:52.720Z,31.70
2022-08-07T14:47:41.743Z,32.20
2022-08-07T14:50:29.092Z,31.40
2022-08-07T14:54:08.558Z,31.70
2022-08-07T14:56:33.256Z,32.00
2022-08-07T15:00:03.779Z,32.00
2022-08-07T15:02:31.806Z,32.00
2022-08-07T15:05:23.636Z,32.50
2022-08-07T15:08:12.538Z,32.60
2022-08-07T15:11:08.278Z,32.30
2022-08-07T15:13:59.000Z,32.90
2022-08-07T15:17:00.539Z,32.60
2022-08-07T15:23:20.435Z,32.50
2022-08-07T15:26:08.900Z,32.40
2022-08-07T15:28:59.720Z,32.70
2022-08-07T15:32:05.521Z,32.20
2022-08-07T15:34:57.479Z,31.90
2022-08-07T15:38:04.330Z,31.50
2022-08-07T15:41:00.382Z,31.40
2022-08-07T15:44:04.757Z,31.10
2022-08-07T15:47:03.465Z,31.60
2022-08-07T15:50:05.831Z,31.80
2022-08-07T15:52:52.711Z,31.50
2022-08-07T15:55:53.588Z,31.90
2022-08-07T15:58:57.153Z,30.90
2022-08-07T16:02:02.556Z,31.70
2022-08-07T16:04:49.344Z,31.20
2022-08-07T16:08:30.264Z,31.50
2022-08-07T16:10:54.379Z,31.30
2022-08-07T16:13:59.439Z,31.30
2022-08-07T16:18:02.888Z,31.60
2022-08-07T16:21:57.046Z,31.30
2022-08-07T16:24:34.799Z,31.50
2022-08-07T16:27:40.714Z,31.40
2022-08-07T16:30:34.213Z,31.30
2022-08-07T16:34:02.679Z,31.80
2022-08-07T16:37:03.243Z,31.00
2022-08-07T16:40:32.117Z,31.50
2022-08-07T16:43:23.704Z,31.70
2022-08-07T16:47:05.683Z,31.90
2022-08-07T16:50:27.340Z,32.80
2022-08-07T16:53:15.026Z,32.50
2022-08-07T16:56:37.473Z,32.00
2022-08-07T16:59:57.870Z,32.50
2022-08-07T17:03:18.621Z,32.80
2022-08-07T17:06:44.285Z,32.80
2022-08-07T17:10:30.050Z,33.10
2022-08-07T17:13:20.264Z,33.10
2022-08-07T17:16:43.729Z,33.00
2022-08-07T17:20:01.487Z,33.50
2022-08-07T17:23:31.901Z,33.50
2022-08-07T17:26:29.904Z,34.00
2022-08-07T17:30:15.971Z,34.20
2022-08-07T17:34:10.256Z,34.10
2022-08-07T17:36:26.058Z,34.30
2022-08-07T17:39:57.607Z,34.50
2022-08-07T17:43:15.000Z,34.60
2022-08-07T17:46:13.305Z,34.80
2022-08-07T17:49:09.213Z,35.30
2022-08-07T17:52:06.215Z,35.40
2022-08-07T17:55:59.922Z,35.70
2022-08-07T17:58:40.518Z,35.70
2022-08-07T18:01:48.549Z,36.10
2022-08-07T18:05:21.079Z,36.20
2022-08-07T18:08:23.957Z,36.30
2022-08-07T18:12:06.676Z,36.20
2022-08-07T18:14:50.978Z,36.50
2022-08-07T18:18:45.762Z,36.50
2022-08-07T18:21:42.023Z,36.70
2022-08-07T18:24:33.655Z,36.90
2022-08-07T18:27:45.612Z,37.30
2022-08-07T18:30:43.278Z,37.20
2022-08-07T18:34:06.464Z,37.70
2022-08-07T18:38:57.455Z,37.70
2022-08-07T18:41:08.155Z,38.00
2022-08-07T18:44:25.886Z,38.80
2022-08-07T18:47:21.032Z,38.90
2022-08-07T18:50:38.677Z,39.00
2022-08-07T18:54:27.779Z,39.10
2022-08-07T18:57:59.720Z,39.00
2022-08-07T19:01:00.843Z,38.50
2022-08-07T19:03:58.976Z,38.80
2022-08-07T19:06:54.780Z,38.60
2022-08-07T19:10:18.221Z,39.10
2022-08-07T19:13:21.814Z,39.00
2022-08-07T19:17:04.585Z,38.80
2022-08-07T19:20:03.281Z,38.40
2022-08-07T19:23:57.445Z,38.70
2022-08-07T19:27:09.308Z,38.70
2022-08-07T19:31:04.154Z,39.10
2022-08-07T19:32:59.593Z,39.40
2022-08-07T19:35:53.737Z,39.40
2022-08-07T19:38:53.567Z,39.20
2022-08-07T19:42:08.092Z,39.80
2022-08-07T19:44:57.299Z,39.90
2022-08-07T19:47:50.702Z,40.30
2022-08-07T19:50:45.346Z,40.80
2022-08-07T19:54:34.051Z,40.80
2022-08-07T19:57:51.849Z,41.00
2022-08-07T20:00:12.460Z,41.00
2022-08-07T20:03:35.549Z,40.90
2022-08-07T20:06:30.864Z,40.30
2022-08-07T20:10:34.339Z,40.40
2022-08-07T20:12:34.734Z,41.10
2022-08-07T20:15:33.019Z,41.00
2022-08-07T20:18:33.421Z,40.90
2022-08-07T20:21:22.537Z,41.20
2022-08-07T20:24:14.734Z,40.70
2022-08-07T20:27:02.857Z,40.70
2022-08-07T20:29:58.145Z,40.40
2022-08-07T20:32:46.592Z,40.40
2022-08-07T20:35:51.735Z,40.60
2022-08-07T20:38:53.285Z,40.70
2022-08-07T20:41:50.648Z,40.70
2022-08-07T20:44:41.834Z,40.60
2022-08-07T20:47:56.632Z,40.50
2022-08-07T20:50:39.656Z,40.50
2022-08-07T20:54:02.967Z,41.40
2022-08-07T20:56:41.911Z,42.20
2022-08-07T21:00:07.236Z,42.60
2022-08-07T21:02:58.598Z,43.00
2022-08-07T21:06:21.788Z,42.50
2022-08-07T21:09:15.052Z,42.80
2022-08-07T21:12:03.501Z,42.50
2022-08-07T21:14:53.606Z,42.60
2022-08-07T21:18:03.404Z,43.00
2022-08-07T21:20:56.143Z,43.80
2022-08-07T21:23:57.345Z,43.50
2022-08-07T21:27:25.611Z,43.60
2022-08-07T21:30:14.380Z,43.30
2022-08-07T21:33:16.474Z,41.90
2022-08-07T21:36:31.916Z,42.40
2022-08-07T21:39:51.869Z,42.00
2022-08-07T21:42:52.906Z,41.70
2022-08-07T21:46:10.385Z,42.30
2022-08-07T21:49:14.417Z,42.00
2022-08-07T21:52:13.009Z,41.60
2022-08-07T21:55:28.161Z,42.40
2022-08-07T21:58:54.335Z,42.00
2022-08-07T22:02:11.091Z,42.10
2022-08-07T22:04:56.325Z,41.90
2022-08-07T22:07:59.004Z,42.30
2022-08-07T22:10:49.695Z,42.60
2022-08-07T22:13:52.014Z,42.80
2022-08-07T22:16:49.105Z,42.50
2022-08-07T22:19:46.316Z,43.00
2022-08-07T22:22:57.198Z,42.90
2022-08-07T22:26:05.842Z,43.20
2022-08-07T22:29:03.207Z,43.40
2022-08-07T22:32:05.515Z,43.80
2022-08-07T22:34:53.369Z,43.50
2022-08-07T22:38:07.274Z,43.80
2022-08-07T22:41:03.406Z,43.80
2022-08-07T22:43:56.635Z,43.80
2022-08-07T22:47:09.233Z,43.60
2022-08-07T22:50:34.024Z,43.50
2022-08-07T22:54:05.173Z,43.40
2022-08-07T22:57:15.163Z,44.10
2022-08-07T23:00:12.032Z,44.00
2022-08-07T23:03:23.833Z,44.90
2022-08-07T23:06:52.065Z,44.80
2022-08-07T23:10:37.428Z,44.90
2022-08-07T23:13:48.691Z,44.80
2022-08-07T23:17:15.841Z,45.30
2022-08-07T23:20:52.848Z,45.10
2022-08-07T23:24:16.887Z,45.40
2022-08-07T23:27:33.469Z,45.50
2022-08-07T23:30:36.977Z,44.90
2022-08-07T23:34:36.007Z,45.30
2022-08-07T23:37:19.271Z,46.20
2022-08-07T23:40:43.087Z,46.10
2022-08-07T23:43:55.477Z,47.00
2022-08-07T23:47:07.475Z,47.30
2022-08-07T23:50:11.942Z,46.70
2022-08-07T23:53:21.305Z,47.60
2022-08-07T23:56:26.997Z,47.20
