createdAt,value
2018-06-08T00:01:05.805Z,68.17
2018-06-08T00:03:36.156Z,67.09
2018-06-08T00:06:06.525Z,68.25
2018-06-08T00:08:36.968Z,68.58
2018-06-08T00:11:06.919Z,68.55
2018-06-08T00:13:37.961Z,68.12
2018-06-08T00:16:07.879Z,68.86
2018-06-08T00:18:37.663Z,68.28
2018-06-08T00:21:08.031Z,68.71
2018-06-08T00:23:37.792Z,69.02
2018-06-08T00:26:08.605Z,69.81
2018-06-08T00:28:38.477Z,69.69
2018-06-08T00:31:08.405Z,69.96
2018-06-08T00:33:38.154Z,70.69
2018-06-08T00:36:08.005Z,71.09
2018-06-08T00:38:37.775Z,71.83
2018-06-08T00:41:07.937Z,71.80
2018-06-08T00:43:37.743Z,71.50
2018-06-08T00:46:08.095Z,72.29
2018-06-08T00:48:37.861Z,72.38
2018-06-08T00:51:07.709Z,72.36
2018-06-08T00:53:37.547Z,72.15
2018-06-08T00:56:11.839Z,72.67
2018-06-08T00:58:41.572Z,73.85
2018-06-08T01:01:11.516Z,74.85
2018-06-08T01:03:41.361Z,76.16
2018-06-08T01:06:11.207Z,76.65
2018-06-08T01:08:41.117Z,76.57
2018-06-08T01:11:10.889Z,76.94
2018-06-08T01:13:40.785Z,76.84
2018-06-08T01:16:10.587Z,76.73
2018-06-08T01:18:40.364Z,76.68
2018-06-08T01:21:10.183Z,76.92
2018-06-08T01:23:39.985Z,76.92
2018-06-08T01:26:09.803Z,76.69
2018-06-08T01:28:39.559Z,77.01
2018-06-08T01:31:09.343Z,76.46
2018-06-08T01:33:39.107Z,74.94
2018-06-08T01:36:08.581Z,74.70
2018-06-08T01:38:38.347Z,75.03
2018-06-08T01:41:08.137Z,74.54
2018-06-08T01:43:37.923Z,73.81
2018-06-08T01:46:07.701Z,73.08
2018-06-08T01:48:37.411Z,73.33
2018-06-08T01:51:07.578Z,72.61
2018-06-08T01:53:37.539Z,72.33
2018-06-08T01:56:07.335Z,72.87
2018-06-08T01:58:37.123Z,73.21
2018-06-08T02:01:06.859Z,73.05
2018-06-08T02:03:36.635Z,72.20
2018-06-08T02:06:07.625Z,72.92
2018-06-08T02:08:37.463Z,73.80
2018-06-08T02:11:07.218Z,73.04
2018-06-08T02:13:37.112Z,73.26
2018-06-08T02:16:06.941Z,73.67
2018-06-08T02:18:36.792Z,73.18
2018-06-08T02:21:06.648Z,73.32
2018-06-08T02:23:38.092Z,73.29
2018-06-08T02:26:08.969Z,73.28
2018-06-08T02:28:38.965Z,73.10
2018-06-08T02:31:08.727Z,73.24
2018-06-08T02:33:38.628Z,73.25
2018-06-08T02:36:08.464Z,72.97
2018-06-08T02:38:38.316Z,72.36
2018-06-08T02:41:08.166Z,71.46
2018-06-08T02:43:38.106Z,72.29
2018-06-08T02:46:08.654Z,72.59
2018-06-08T02:48:38.504Z,73.03
2018-06-08T02:51:08.422Z,73.05
2018-06-08T02:53:38.234Z,73.13
2018-06-08T02:56:08.492Z,73.53
2018-06-08T02:58:38.339Z,73.08
2018-06-08T03:01:08.324Z,73.40
2018-06-08T03:03:38.112Z,72.99
2018-06-08T03:06:07.952Z,73.67
2018-06-08T03:08:37.715Z,75.07
2018-06-08T03:11:07.522Z,76.63
2018-06-08T03:13:37.248Z,77.41
2018-06-08T03:16:07.041Z,77.66
2018-06-08T03:18:37.438Z,78.74
2018-06-08T03:21:07.490Z,79.07
2018-06-08T03:23:37.235Z,79.48
2018-06-08T03:26:07.264Z,79.24
2018-06-08T03:28:37.018Z,79.88
2018-06-08T03:31:06.825Z,79.53
2018-06-08T03:33:36.592Z,79.62
2018-06-08T03:36:06.662Z,79.87
2018-06-08T03:38:36.560Z,79.69
2018-06-08T03:41:06.388Z,79.78
2018-06-08T03:43:36.176Z,79.48
2018-06-08T03:46:06.238Z,79.47
2018-06-08T03:48:36.075Z,79.19
2018-06-08T03:51:06.053Z,77.81
2018-06-08T03:53:36.208Z,76.42
2018-06-08T03:56:06.465Z,73.36
2018-06-08T03:58:36.516Z,73.11
2018-06-08T04:01:06.568Z,70.45
2018-06-08T04:03:37.074Z,68.07
2018-06-08T04:06:07.718Z,65.32
2018-06-08T04:08:38.288Z,64.85
2018-06-08T04:11:09.004Z,65.96
2018-06-08T04:13:39.514Z,65.20
2018-06-08T04:16:09.930Z,63.25
2018-06-08T04:18:40.331Z,61.02
2018-06-08T04:21:10.676Z,58.15
2018-06-08T04:23:41.049Z,55.66
2018-06-08T04:26:11.378Z,52.50
2018-06-08T04:28:41.786Z,52.89
2018-06-08T04:31:12.148Z,51.08
2018-06-08T04:33:42.490Z,50.89
2018-06-08T04:36:12.824Z,49.82
2018-06-08T04:38:43.312Z,48.93
2018-06-08T04:41:13.766Z,48.47
2018-06-08T04:43:44.143Z,47.61
2018-06-08T04:46:14.470Z,49.42
2018-06-08T04:48:44.814Z,49.22
2018-06-08T04:51:15.117Z,48.91
2018-06-08T04:53:45.430Z,49.87
2018-06-08T04:56:15.833Z,51.45
2018-06-08T04:58:46.209Z,52.95
2018-06-08T05:01:16.580Z,55.09
2018-06-08T05:03:47.089Z,58.53
2018-06-08T05:06:17.498Z,61.16
2018-06-08T05:08:47.866Z,61.52
2018-06-08T05:11:18.587Z,63.07
2018-06-08T05:13:49.326Z,62.92
2018-06-08T05:16:19.702Z,60.85
2018-06-08T05:18:50.015Z,59.96
2018-06-08T05:21:20.388Z,59.58
2018-06-08T05:23:51.712Z,59.08
2018-06-08T05:26:22.153Z,60.10
2018-06-08T05:28:52.584Z,60.53
2018-06-08T05:31:22.918Z,62.14
2018-06-08T05:33:53.342Z,62.98
2018-06-08T05:36:23.659Z,63.96
2018-06-08T05:38:53.958Z,63.68
2018-06-08T05:41:24.258Z,62.88
2018-06-08T05:43:54.615Z,61.95
2018-06-08T05:46:25.354Z,60.53
2018-06-08T05:48:55.783Z,59.14
2018-06-08T05:51:26.213Z,58.52
2018-06-08T05:53:56.661Z,55.96
2018-06-08T05:56:28.100Z,56.17
2018-06-08T05:58:58.493Z,54.12
2018-06-08T06:01:28.814Z,55.36
2018-06-08T06:03:59.185Z,55.23
2018-06-08T06:06:29.619Z,54.91
2018-06-08T06:08:59.937Z,52.89
2018-06-08T06:11:30.283Z,52.32
2018-06-08T06:14:00.667Z,53.01
2018-06-08T06:16:31.017Z,53.86
2018-06-08T06:19:01.434Z,54.58
2018-06-08T06:21:31.995Z,58.08
2018-06-08T06:24:02.359Z,56.17
2018-06-08T06:26:32.742Z,56.41
2018-06-08T06:29:03.086Z,58.04
2018-06-08T06:31:33.396Z,58.88
2018-06-08T06:34:03.798Z,57.52
2018-06-08T06:36:34.195Z,57.44
2018-06-08T06:39:06.780Z,57.45
2018-06-08T06:41:37.240Z,59.05
2018-06-08T06:44:07.595Z,58.71
2018-06-08T06:46:38.271Z,58.50
2018-06-08T06:49:08.641Z,58.56
2018-06-08T06:51:38.910Z,57.94
2018-06-08T06:54:09.611Z,58.05
2018-06-08T06:56:40.067Z,58.41
2018-06-08T06:59:10.511Z,60.14
2018-06-08T07:01:40.835Z,60.63
2018-06-08T07:04:11.236Z,61.10
2018-06-08T07:06:41.599Z,62.21
2018-06-08T07:09:12.043Z,61.42
2018-06-08T07:11:42.435Z,61.08
2018-06-08T07:14:12.807Z,61.13
2018-06-08T07:16:43.168Z,61.56
2018-06-08T07:19:13.531Z,61.61
2018-06-08T07:21:43.947Z,61.60
2018-06-08T07:24:14.381Z,60.78
2018-06-08T07:26:44.699Z,60.74
2018-06-08T07:29:15.039Z,60.44
2018-06-08T07:31:45.545Z,58.62
2018-06-08T07:34:15.964Z,56.95
2018-06-08T07:36:46.359Z,57.01
2018-06-08T07:39:17.447Z,58.03
2018-06-08T07:41:47.797Z,58.33
2018-06-08T07:44:18.194Z,57.60
2018-06-08T07:46:48.710Z,58.38
2018-06-08T07:49:19.330Z,58.75
2018-06-08T07:51:49.678Z,57.72
2018-06-08T07:54:20.033Z,57.61
2018-06-08T07:56:50.462Z,56.23
2018-06-08T08:03:59.908Z,55.98
2018-06-08T08:06:30.251Z,55.04
2018-06-08T08:09:00.567Z,55.00
2018-06-08T08:11:31.122Z,56.50
2018-06-08T08:14:01.483Z,57.12
2018-06-08T08:16:31.868Z,58.95
2018-06-08T08:19:02.123Z,58.73
2018-06-08T08:21:32.409Z,57.13
2018-06-08T08:24:02.655Z,54.95
2018-06-08T08:26:32.941Z,54.74
2018-06-08T08:29:03.321Z,55.30
2018-06-08T08:31:33.705Z,55.44
2018-06-08T08:34:03.979Z,57.16
2018-06-08T08:36:34.243Z,58.24
2018-06-08T08:39:07.207Z,57.14
2018-06-08T08:41:38.291Z,57.97
2018-06-08T08:44:10.611Z,58.19
2018-06-08T08:46:40.919Z,57.00
2018-06-08T08:49:11.203Z,55.95
2018-06-08T08:51:41.649Z,54.68
2018-06-08T08:54:12.140Z,53.50
2018-06-08T08:56:42.650Z,53.63
2018-06-08T08:59:13.017Z,55.21
2018-06-08T09:01:43.283Z,55.47
2018-06-08T09:04:13.643Z,53.54
2018-06-08T09:06:43.957Z,55.43
2018-06-08T09:09:14.185Z,55.00
2018-06-08T09:11:44.494Z,52.94
2018-06-08T09:14:14.751Z,51.93
2018-06-08T09:16:45.197Z,50.48
2018-06-08T09:19:15.521Z,51.11
2018-06-08T09:21:45.853Z,50.50
2018-06-08T09:24:16.171Z,51.27
2018-06-08T09:26:47.399Z,49.34
2018-06-08T09:29:17.913Z,49.78
2018-06-08T09:31:48.295Z,51.61
2018-06-08T09:34:18.699Z,54.87
2018-06-08T09:36:49.277Z,54.87
2018-06-08T09:39:19.567Z,53.20
2018-06-08T09:41:49.879Z,52.47
2018-06-08T09:44:20.300Z,53.28
2018-06-08T09:46:51.972Z,52.94
2018-06-08T09:49:22.421Z,53.16
2018-06-08T09:51:52.843Z,53.18
2018-06-08T09:54:23.275Z,51.82
2018-06-08T09:56:53.605Z,49.78
2018-06-08T09:59:24.078Z,49.69
2018-06-08T10:01:54.410Z,50.06
2018-06-08T10:04:24.809Z,51.27
2018-06-08T10:06:56.358Z,50.93
2018-06-08T10:09:27.456Z,50.72
2018-06-08T10:11:58.415Z,50.09
2018-06-08T10:14:28.770Z,50.82
2018-06-08T10:17:00.026Z,50.47
2018-06-08T10:19:34.421Z,49.20
2018-06-08T10:22:04.787Z,49.54
2018-06-08T10:24:35.473Z,48.08
2018-06-08T10:27:06.467Z,51.63
2018-06-08T10:29:36.951Z,52.08
2018-06-08T10:32:07.481Z,52.58
2018-06-08T10:34:37.833Z,53.32
2018-06-08T10:37:56.133Z,53.04
2018-06-08T10:40:26.413Z,51.26
2018-06-08T10:42:57.728Z,51.62
2018-06-08T10:45:28.109Z,51.74
2018-06-08T10:47:58.591Z,51.32
2018-06-08T10:50:29.750Z,51.60
2018-06-08T10:53:00.145Z,52.22
2018-06-08T10:55:30.477Z,53.41
2018-06-08T10:58:00.867Z,53.51
2018-06-08T11:00:31.293Z,52.50
2018-06-08T11:03:01.802Z,50.76
2018-06-08T11:05:32.250Z,51.43
2018-06-08T11:08:02.757Z,52.58
2018-06-08T11:10:34.679Z,53.28
2018-06-08T11:13:05.125Z,55.08
2018-06-08T11:15:35.483Z,54.04
2018-06-08T11:18:06.189Z,51.99
2018-06-08T11:20:36.513Z,50.46
2018-06-08T11:23:07.371Z,49.25
2018-06-08T11:25:37.685Z,48.46
2018-06-08T11:28:08.103Z,49.37
2018-06-08T11:30:38.438Z,51.37
2018-06-08T11:33:08.753Z,51.41
2018-06-08T11:35:39.080Z,52.65
2018-06-08T11:38:09.480Z,54.16
2018-06-08T11:40:39.843Z,52.50
2018-06-08T11:43:10.178Z,51.33
2018-06-08T11:45:40.902Z,50.68
2018-06-08T11:48:11.316Z,49.33
2018-06-08T11:50:41.532Z,50.47
2018-06-08T11:53:11.795Z,48.00
2018-06-08T11:55:42.238Z,48.60
2018-06-08T11:58:12.522Z,46.48
2018-06-08T12:00:42.852Z,47.14
2018-06-08T12:03:13.235Z,47.63
2018-06-08T12:05:43.594Z,46.70
2018-06-08T12:08:13.867Z,46.02
2018-06-08T12:10:44.228Z,45.81
2018-06-08T12:13:14.650Z,46.09
2018-06-08T12:15:45.487Z,46.24
2018-06-08T12:18:15.808Z,46.25
2018-06-08T12:20:46.176Z,46.41
2018-06-08T12:23:16.482Z,47.31
2018-06-08T12:25:47.250Z,47.22
2018-06-08T12:28:17.560Z,47.78
2018-06-08T12:30:47.649Z,46.72
2018-06-08T12:33:18.110Z,47.78
2018-06-08T12:35:48.457Z,48.83
2018-06-08T12:38:19.072Z,48.32
2018-06-08T12:40:49.445Z,47.80
2018-06-08T12:43:19.782Z,46.07
2018-06-08T12:45:50.606Z,45.02
2018-06-08T12:48:20.928Z,43.93
2018-06-08T12:50:51.210Z,43.25
2018-06-08T12:53:21.658Z,44.07
2018-06-08T12:55:52.029Z,44.54
2018-06-08T12:58:22.459Z,46.41
2018-06-08T13:00:52.864Z,46.72
2018-06-08T13:03:23.167Z,45.46
2018-06-08T13:05:53.854Z,46.62
2018-06-08T13:08:24.336Z,47.58
2018-06-08T13:10:54.698Z,49.04
2018-06-08T13:13:25.025Z,50.58
2018-06-08T13:15:55.983Z,48.21
2018-06-08T13:18:26.334Z,51.02
2018-06-08T13:20:57.568Z,50.31
2018-06-08T13:23:27.911Z,46.32
2018-06-08T13:25:58.284Z,46.31
2018-06-08T13:28:28.651Z,45.37
2018-06-08T13:30:59.075Z,44.76
2018-06-08T13:33:29.418Z,43.86
2018-06-08T13:35:59.771Z,42.16
2018-06-08T13:38:30.143Z,43.68
2018-06-08T13:41:00.487Z,43.31
2018-06-08T13:43:30.866Z,44.43
2018-06-08T13:46:01.895Z,43.93
2018-06-08T13:48:32.241Z,43.28
2018-06-08T13:51:03.142Z,42.01
2018-06-08T13:53:33.520Z,42.77
2018-06-08T13:56:03.830Z,42.80
2018-06-08T13:58:34.167Z,43.35
2018-06-08T14:01:04.514Z,44.13
2018-06-08T14:03:34.929Z,44.16
2018-06-08T14:06:05.282Z,43.72
2018-06-08T14:08:35.713Z,43.80
2018-06-08T14:11:06.132Z,44.42
2018-06-08T14:13:36.459Z,46.23
2018-06-08T14:16:06.900Z,45.68
2018-06-08T14:18:37.468Z,46.47
2018-06-08T14:21:07.876Z,47.26
2018-06-08T14:23:38.241Z,50.08
2018-06-08T14:26:08.639Z,50.21
2018-06-08T14:28:39.278Z,52.46
2018-06-08T14:31:09.707Z,54.22
2018-06-08T14:33:40.102Z,55.92
2018-06-08T14:36:10.406Z,56.58
2018-06-08T14:38:40.852Z,53.69
2018-06-08T14:41:11.292Z,52.16
2018-06-08T14:43:41.667Z,52.24
2018-06-08T14:46:12.054Z,52.95
2018-06-08T14:48:42.534Z,51.96
2018-06-08T14:51:12.995Z,51.65
2018-06-08T14:53:44.328Z,52.12
2018-06-08T14:56:14.792Z,54.82
2018-06-08T14:58:45.124Z,57.22
2018-06-08T15:01:15.548Z,58.81
2018-06-08T15:03:46.006Z,65.52
2018-06-08T15:06:16.385Z,66.82
2018-06-08T15:08:46.717Z,67.16
2018-06-08T15:11:17.059Z,65.50
2018-06-08T15:13:47.472Z,67.24
2018-06-08T15:16:17.851Z,66.72
2018-06-08T15:18:48.230Z,67.51
2018-06-08T15:21:18.597Z,68.43
2018-06-08T15:23:49.143Z,68.42
2018-06-08T15:26:19.486Z,70.16
2018-06-08T15:28:50.041Z,71.08
2018-06-08T15:31:20.577Z,71.95
2018-06-08T15:33:51.033Z,73.19
2018-06-08T15:36:21.430Z,74.25
2018-06-08T15:38:51.857Z,75.00
2018-06-08T15:41:22.480Z,73.54
2018-06-08T15:43:52.922Z,73.24
2018-06-08T15:46:23.369Z,72.70
2018-06-08T15:48:53.761Z,73.54
2018-06-08T15:51:24.115Z,73.22
2018-06-08T15:53:54.539Z,72.99
2018-06-08T15:56:25.057Z,73.45
2018-06-08T15:58:55.813Z,73.45
2018-06-08T16:01:26.217Z,75.42
2018-06-08T16:03:56.569Z,75.74
2018-06-08T16:06:26.941Z,76.76
2018-06-08T16:08:57.349Z,76.32
2018-06-08T16:11:28.129Z,79.93
2018-06-08T16:13:57.969Z,83.56
2018-06-08T16:16:27.806Z,89.08
2018-06-08T16:18:57.657Z,89.75
2018-06-08T16:21:28.839Z,89.36
2018-06-08T16:23:58.698Z,90.12
2018-06-08T16:26:28.461Z,89.62
2018-06-08T16:28:58.559Z,89.63
2018-06-08T16:31:28.365Z,88.92
2018-06-08T16:33:58.212Z,88.11
2018-06-08T16:36:28.348Z,89.40
2018-06-08T16:38:58.317Z,88.55
2018-06-08T16:41:28.070Z,89.67
2018-06-08T16:43:57.949Z,89.32
2018-06-08T16:46:27.770Z,89.88
2018-06-08T16:48:57.559Z,89.80
2018-06-08T16:51:27.553Z,89.09
2018-06-08T16:53:57.301Z,89.45
2018-06-08T16:56:27.083Z,89.08
2018-06-08T16:58:56.961Z,89.01
2018-06-08T17:01:57.367Z,89.42
2018-06-08T17:04:27.236Z,89.26
2018-06-08T17:06:57.180Z,89.41
2018-06-08T17:09:27.067Z,88.54
2018-06-08T17:11:56.980Z,88.85
2018-06-08T17:14:26.741Z,88.22
2018-06-08T17:16:56.665Z,87.66
2018-06-08T17:19:27.206Z,86.67
2018-06-08T17:21:56.969Z,88.04
2018-06-08T17:24:26.864Z,88.19
2018-06-08T17:26:56.692Z,87.77
2018-06-08T17:29:26.525Z,86.86
2018-06-08T17:31:56.439Z,84.49
2018-06-08T17:34:26.229Z,85.65
2018-06-08T17:36:56.268Z,86.07
2018-06-08T17:39:26.457Z,87.35
2018-06-08T17:41:56.287Z,87.19
2018-06-08T17:44:26.145Z,86.10
2018-06-08T17:46:56.020Z,86.04
2018-06-08T17:49:25.842Z,84.62
2018-06-08T17:51:55.592Z,85.42
2018-06-08T17:54:25.476Z,86.78
2018-06-08T17:56:55.489Z,85.29
2018-06-08T17:59:25.629Z,86.76
2018-06-08T18:01:55.772Z,87.92
2018-06-08T18:04:25.597Z,88.73
2018-06-08T18:06:55.367Z,89.37
2018-06-08T18:09:25.257Z,89.73
2018-06-08T18:11:55.174Z,89.64
2018-06-08T18:14:25.121Z,89.50
2018-06-08T18:16:54.880Z,88.52
2018-06-08T18:19:24.917Z,88.25
2018-06-08T18:21:54.713Z,87.87
2018-06-08T18:24:24.482Z,87.17
2018-06-08T18:26:54.411Z,85.99
2018-06-08T18:29:24.209Z,86.98
2018-06-08T18:31:54.015Z,85.24
2018-06-08T18:34:23.910Z,86.17
2018-06-08T18:36:53.788Z,85.62
2018-06-08T18:39:23.645Z,85.45
2018-06-08T18:41:53.449Z,86.07
2018-06-08T18:44:24.010Z,86.51
2018-06-08T18:46:53.986Z,86.69
2018-06-08T18:49:23.875Z,86.49
2018-06-08T18:51:53.707Z,87.06
2018-06-08T18:54:23.559Z,87.40
2018-06-08T18:56:53.522Z,87.38
2018-06-08T18:59:23.308Z,86.66
2018-06-08T19:01:53.281Z,86.43
2018-06-08T19:04:23.021Z,85.70
2018-06-08T19:06:52.805Z,86.42
2018-06-08T19:09:22.721Z,87.13
2018-06-08T19:11:52.523Z,87.28
2018-06-08T19:14:22.367Z,86.94
2018-06-08T19:16:52.273Z,85.24
2018-06-08T19:19:22.115Z,86.06
2018-06-08T19:21:51.924Z,86.04
2018-06-08T19:24:21.802Z,86.47
2018-06-08T19:26:51.616Z,87.30
2018-06-08T19:29:21.410Z,86.30
2018-06-08T19:31:51.247Z,87.42
2018-06-08T19:34:21.040Z,85.94
2018-06-08T19:36:50.869Z,86.36
2018-06-08T19:39:20.715Z,86.36
2018-06-08T19:41:50.549Z,85.88
2018-06-08T19:44:20.475Z,86.34
2018-06-08T19:46:50.567Z,86.77
2018-06-08T19:49:20.436Z,85.98
2018-06-08T19:51:50.305Z,85.02
2018-06-08T19:54:20.132Z,84.88
2018-06-08T19:56:50.351Z,84.83
2018-06-08T19:59:20.122Z,85.55
2018-06-08T20:01:50.072Z,85.67
2018-06-08T20:04:19.888Z,85.62
2018-06-08T20:06:50.052Z,86.14
2018-06-08T20:09:21.673Z,85.22
2018-06-08T20:11:51.531Z,84.72
2018-06-08T20:14:21.292Z,85.08
2018-06-08T20:16:51.085Z,85.47
2018-06-08T20:19:20.890Z,84.74
2018-06-08T20:21:50.703Z,85.26
2018-06-08T20:24:20.545Z,85.69
2018-06-08T20:26:50.412Z,85.67
2018-06-08T20:29:20.319Z,85.85
2018-06-08T20:31:50.169Z,86.39
2018-06-08T20:34:19.987Z,85.76
2018-06-08T20:36:49.857Z,85.83
2018-06-08T20:39:20.514Z,85.27
2018-06-08T20:41:50.418Z,84.81
2018-06-08T20:44:20.137Z,84.56
2018-06-08T20:46:50.718Z,84.40
2018-06-08T20:49:20.633Z,84.35
2018-06-08T20:51:55.578Z,84.64
2018-06-08T20:54:26.051Z,84.73
2018-06-08T20:57:12.758Z,84.20
2018-06-08T20:59:44.305Z,84.33
2018-06-08T21:02:14.321Z,84.59
2018-06-08T21:04:44.428Z,84.13
2018-06-08T21:07:14.340Z,84.12
2018-06-08T21:09:44.214Z,84.82
2018-06-08T21:12:14.065Z,85.49
2018-06-08T21:14:44.006Z,85.73
2018-06-08T21:17:14.196Z,85.65
2018-06-08T21:19:45.374Z,86.20
2018-06-08T21:22:15.268Z,86.33
2018-06-08T21:24:45.114Z,86.86
2018-06-08T21:27:15.021Z,86.85
2018-06-08T21:29:44.874Z,86.52
2018-06-08T21:32:14.861Z,86.63
2018-06-08T21:34:44.780Z,86.42
2018-06-08T21:37:15.252Z,86.49
2018-06-08T21:39:45.320Z,86.35
2018-06-08T21:42:15.179Z,86.44
2018-06-08T21:44:45.059Z,86.60
2018-06-08T21:47:15.107Z,86.35
2018-06-08T21:49:45.078Z,85.70
2018-06-08T21:52:15.088Z,84.77
2018-06-08T21:54:45.170Z,85.13
2018-06-08T21:57:15.005Z,85.54
2018-06-08T21:59:44.890Z,85.15
2018-06-08T22:02:14.832Z,86.01
2018-06-08T22:04:44.875Z,87.56
2018-06-08T22:07:14.726Z,88.22
2018-06-08T22:09:44.784Z,88.01
2018-06-08T22:12:14.922Z,88.11
2018-06-08T22:14:44.968Z,88.29
2018-06-08T22:17:14.908Z,87.85
2018-06-08T22:19:44.956Z,88.00
2018-06-08T22:22:15.056Z,87.51
2018-06-08T22:24:44.959Z,87.29
2018-06-08T22:27:14.858Z,86.67
2018-06-08T22:29:44.712Z,85.67
2018-06-08T22:32:14.552Z,85.11
2018-06-08T22:34:44.530Z,85.31
2018-06-08T22:37:14.270Z,85.22
2018-06-08T22:39:44.178Z,85.07
2018-06-08T22:42:14.010Z,85.88
2018-06-08T22:44:43.783Z,85.62
2018-06-08T22:47:14.122Z,85.40
2018-06-08T22:49:43.976Z,85.84
2018-06-08T22:52:14.449Z,85.66
2018-06-08T22:54:44.208Z,84.87
2018-06-08T22:57:14.041Z,85.19
2018-06-08T22:59:43.943Z,85.20
2018-06-08T23:02:13.824Z,85.28
2018-06-08T23:04:43.558Z,85.76
2018-06-08T23:07:13.626Z,85.49
2018-06-08T23:09:43.448Z,85.45
2018-06-08T23:12:13.260Z,85.90
2018-06-08T23:14:43.057Z,85.30
2018-06-08T23:17:13.212Z,84.54
2018-06-08T23:19:43.142Z,85.02
2018-06-08T23:22:12.903Z,85.07
2018-06-08T23:24:43.673Z,84.92
2018-06-08T23:27:13.404Z,85.11
2018-06-08T23:29:43.309Z,84.95
2018-06-08T23:32:13.045Z,85.18
2018-06-08T23:34:42.848Z,85.02
2018-06-08T23:37:12.678Z,85.54
2018-06-08T23:39:42.405Z,84.70
2018-06-08T23:42:12.247Z,84.20
2018-06-08T23:44:42.006Z,83.97
2018-06-08T23:47:11.826Z,85.04
2018-06-08T23:49:42.004Z,84.92
2018-06-08T23:52:11.832Z,85.46
2018-06-08T23:54:41.608Z,85.42
2018-06-08T23:57:11.454Z,83.96
2018-06-08T23:59:41.340Z,84.14
