createdAt,value
2018-01-01T00:00:33.269Z,12.80
2018-01-01T00:02:59.379Z,12.80
2018-01-01T00:05:25.316Z,13.10
2018-01-01T00:07:52.024Z,13.10
2018-01-01T00:10:18.031Z,13.10
2018-01-01T00:12:48.584Z,12.80
2018-01-01T00:15:14.598Z,12.90
2018-01-01T00:17:42.001Z,13.00
2018-01-01T00:20:08.594Z,12.90
2018-01-01T00:22:34.533Z,13.00
2018-01-01T00:25:03.054Z,12.90
2018-01-01T00:32:58.482Z,12.30
2018-01-01T00:35:28.327Z,12.20
2018-01-01T00:37:59.453Z,12.10
2018-01-01T00:40:25.750Z,12.20
2018-01-01T00:42:51.760Z,12.10
2018-01-01T00:45:19.647Z,11.80
2018-01-01T00:47:49.396Z,11.70
2018-01-01T00:50:16.180Z,11.80
2018-01-01T00:52:43.623Z,11.60
2018-01-01T00:55:09.683Z,11.60
2018-01-01T00:57:36.605Z,11.60
2018-01-01T01:00:06.780Z,11.60
2018-01-01T01:02:34.963Z,11.80
2018-01-01T01:05:03.803Z,11.80
2018-01-01T01:07:33.066Z,11.60
2018-01-01T01:10:22.647Z,11.70
2018-01-01T01:12:48.691Z,11.50
2018-01-01T01:20:34.574Z,11.60
2018-01-01T01:23:01.472Z,11.60
2018-01-01T01:50:43.912Z,11.70
2018-01-01T01:53:09.934Z,11.70
2018-01-01T01:55:36.677Z,11.50
2018-01-01T01:58:03.637Z,11.30
2018-01-01T02:00:29.680Z,11.30
2018-01-01T02:02:58.095Z,11.10
2018-01-01T02:05:25.111Z,11.00
2018-01-01T02:07:51.097Z,11.00
2018-01-01T02:10:18.079Z,10.90
2018-01-01T02:12:45.383Z,10.80
2018-01-01T02:15:11.307Z,10.90
2018-01-01T02:17:37.938Z,11.30
2018-01-01T02:20:04.677Z,11.40
2018-01-01T02:22:30.997Z,11.40
2018-01-01T02:24:58.291Z,11.80
2018-01-01T02:27:24.188Z,11.70
2018-01-01T02:29:50.833Z,11.70
2018-01-01T02:32:29.104Z,11.70
2018-01-01T02:34:55.229Z,11.30
2018-01-01T02:37:21.461Z,11.10
2018-01-01T02:39:47.549Z,11.00
2018-01-01T02:42:13.456Z,10.80
2018-01-01T02:44:39.414Z,10.80
2018-01-01T02:47:05.366Z,10.80
2018-01-01T02:49:32.075Z,11.00
2018-01-01T02:51:58.937Z,10.90
2018-01-01T02:54:25.654Z,10.90
2018-01-01T02:56:51.628Z,10.90
2018-01-01T02:59:19.345Z,10.90
2018-01-01T03:01:46.302Z,11.00
2018-01-01T03:04:12.265Z,10.90
2018-01-01T03:06:38.517Z,10.80
2018-01-01T03:09:05.077Z,10.80
2018-01-01T03:11:31.637Z,10.90
2018-01-01T03:13:57.621Z,10.80
2018-01-01T03:16:23.748Z,10.70
2018-01-01T03:18:50.342Z,10.80
2018-01-01T03:21:16.495Z,10.70
2018-01-01T03:26:13.507Z,10.70
2018-01-01T03:28:40.286Z,10.70
2018-01-01T03:31:06.634Z,10.70
2018-01-01T03:33:32.616Z,10.70
2018-01-01T03:35:58.555Z,10.60
2018-01-01T03:38:25.493Z,10.70
2018-01-01T03:40:51.464Z,10.70
2018-01-01T03:43:18.283Z,10.70
2018-01-01T03:45:45.826Z,10.80
2018-01-01T03:48:11.830Z,10.60
2018-01-01T03:50:38.448Z,10.60
2018-01-01T03:53:04.689Z,10.60
2018-01-01T03:55:30.721Z,10.50
2018-01-01T03:57:56.846Z,10.60
2018-01-01T04:00:22.805Z,10.60
2018-01-01T04:02:49.282Z,10.60
2018-01-01T04:05:15.238Z,10.60
2018-01-01T04:07:42.032Z,10.60
2018-01-01T04:10:08.110Z,10.50
2018-01-01T04:12:34.117Z,10.50
2018-01-01T04:15:00.734Z,10.60
2018-01-01T04:17:26.655Z,10.60
2018-01-01T04:19:52.808Z,10.60
2018-01-01T04:22:18.766Z,10.50
2018-01-01T04:24:44.745Z,10.40
2018-01-01T04:27:10.672Z,10.30
2018-01-01T04:29:36.634Z,10.20
2018-01-01T04:32:02.914Z,10.10
2018-01-01T04:34:28.936Z,9.80
2018-01-01T04:36:55.425Z,9.70
2018-01-01T04:39:21.390Z,9.60
2018-01-01T04:41:47.416Z,9.50
2018-01-01T04:44:13.356Z,9.40
2018-01-01T04:46:39.354Z,9.30
2018-01-01T04:49:05.385Z,9.30
2018-01-01T04:51:31.401Z,9.20
2018-01-01T04:53:57.358Z,9.20
2018-01-01T04:56:23.329Z,9.20
2018-01-01T04:58:49.290Z,9.10
2018-01-01T05:03:47.928Z,9.00
2018-01-01T05:06:13.888Z,9.00
2018-01-01T05:08:39.946Z,8.90
2018-01-01T05:11:05.856Z,8.90
2018-01-01T05:13:31.779Z,8.90
2018-01-01T05:15:57.738Z,8.90
2018-01-01T05:18:25.073Z,8.90
2018-01-01T05:20:51.795Z,8.90
2018-01-01T05:23:17.741Z,8.90
2018-01-01T05:25:44.745Z,8.80
2018-01-01T05:28:10.708Z,8.90
2018-01-01T05:30:36.683Z,8.90
2018-01-01T05:33:02.647Z,9.00
2018-01-01T05:35:28.628Z,8.90
2018-01-01T05:37:55.083Z,9.00
2018-01-01T05:40:21.011Z,9.00
2018-01-01T05:42:46.955Z,9.10
2018-01-01T05:45:12.946Z,9.10
2018-01-01T05:47:39.044Z,9.10
2018-01-01T05:50:05.015Z,8.90
2018-01-01T05:52:31.002Z,9.10
2018-01-01T05:54:57.099Z,9.00
2018-01-01T05:57:23.067Z,9.00
2018-01-01T05:59:49.052Z,9.00
2018-01-01T06:02:14.966Z,9.00
2018-01-01T06:04:41.226Z,9.00
2018-01-01T06:07:07.728Z,8.90
2018-01-01T06:09:33.674Z,8.80
2018-01-01T06:11:59.682Z,8.70
2018-01-01T06:14:25.695Z,8.50
2018-01-01T06:16:51.618Z,8.60
2018-01-01T06:19:17.563Z,8.50
2018-01-01T06:21:43.489Z,8.50
2018-01-01T06:24:10.294Z,8.40
2018-01-01T06:26:36.214Z,8.40
2018-01-01T06:29:03.120Z,8.40
2018-01-01T06:31:29.094Z,8.30
2018-01-01T06:33:55.042Z,8.30
2018-01-01T06:36:20.974Z,8.40
2018-01-01T06:38:47.219Z,8.30
2018-01-01T06:41:14.878Z,8.10
2018-01-01T06:43:40.859Z,8.10
2018-01-01T06:46:06.861Z,8.10
2018-01-01T06:48:32.844Z,8.00
2018-01-01T06:50:59.654Z,8.10
2018-01-01T06:53:25.652Z,8.10
2018-01-01T06:55:51.622Z,8.10
2018-01-01T06:58:18.317Z,8.00
2018-01-01T07:00:44.269Z,7.90
2018-01-01T07:03:10.934Z,8.10
2018-01-01T07:05:38.580Z,8.00
2018-01-01T07:08:05.289Z,8.00
2018-01-01T07:10:31.248Z,7.90
2018-01-01T07:12:58.807Z,8.00
2018-01-01T07:15:24.747Z,8.00
2018-01-01T07:17:50.955Z,8.10
2018-01-01T07:20:17.696Z,7.90
2018-01-01T07:22:44.563Z,7.80
2018-01-01T07:25:10.475Z,8.00
2018-01-01T07:27:36.726Z,7.90
2018-01-01T07:30:02.679Z,7.90
2018-01-01T07:32:28.629Z,7.80
2018-01-01T07:34:55.545Z,7.70
2018-01-01T07:37:21.710Z,7.70
2018-01-01T07:39:47.966Z,7.70
2018-01-01T07:42:14.180Z,7.70
2018-01-01T07:44:40.152Z,7.70
2018-01-01T07:47:07.141Z,7.70
2018-01-01T07:49:33.082Z,7.70
2018-01-01T07:51:59.199Z,7.70
2018-01-01T07:54:25.158Z,7.90
2018-01-01T07:56:51.139Z,7.90
2018-01-01T07:59:17.042Z,8.00
2018-01-01T08:01:42.983Z,8.00
2018-01-01T08:04:08.890Z,8.10
2018-01-01T08:06:34.822Z,8.00
2018-01-01T08:09:00.776Z,8.10
2018-01-01T08:11:26.697Z,8.10
2018-01-01T08:13:54.154Z,8.20
2018-01-01T08:16:20.288Z,8.10
2018-01-01T08:18:46.255Z,8.10
2018-01-01T08:21:12.187Z,8.10
2018-01-01T08:23:38.968Z,8.20
2018-01-01T08:26:04.992Z,8.20
2018-01-01T08:28:30.956Z,8.10
2018-01-01T08:30:56.896Z,8.30
2018-01-01T08:33:22.877Z,8.30
2018-01-01T08:35:48.892Z,8.50
2018-01-01T08:38:15.568Z,8.30
2018-01-01T08:40:41.537Z,8.30
2018-01-01T08:43:07.469Z,8.40
2018-01-01T08:45:33.420Z,8.40
2018-01-01T08:47:59.354Z,8.30
2018-01-01T08:50:25.291Z,8.40
2018-01-01T08:52:51.603Z,8.50
2018-01-01T08:55:17.576Z,8.50
2018-01-01T08:57:43.502Z,8.40
2018-01-01T09:00:10.194Z,8.50
2018-01-01T09:02:36.473Z,8.60
2018-01-01T09:05:02.406Z,8.70
2018-01-01T09:07:29.126Z,8.60
2018-01-01T09:09:55.167Z,8.50
2018-01-01T09:12:21.171Z,8.60
2018-01-01T09:14:47.109Z,8.50
2018-01-01T09:17:13.228Z,8.60
2018-01-01T09:19:39.139Z,8.60
2018-01-01T09:22:05.086Z,8.60
2018-01-01T09:24:30.986Z,8.70
2018-01-01T09:26:56.903Z,8.80
2018-01-01T09:29:23.396Z,8.60
2018-01-01T09:31:49.361Z,8.60
2018-01-01T09:34:15.315Z,8.70
2018-01-01T09:36:41.309Z,8.80
2018-01-01T09:39:08.055Z,8.80
2018-01-01T09:41:33.974Z,8.70
2018-01-01T09:44:02.812Z,8.80
2018-01-01T09:46:28.798Z,8.90
2018-01-01T09:48:54.805Z,8.80
2018-01-01T09:51:21.766Z,8.70
2018-01-01T09:53:48.544Z,8.60
2018-01-01T09:56:14.535Z,8.90
2018-01-01T09:58:40.575Z,8.80
2018-01-01T10:01:06.615Z,8.80
2018-01-01T10:03:33.243Z,8.90
2018-01-01T10:06:01.812Z,8.80
2018-01-01T10:08:27.979Z,8.80
2018-01-01T10:10:54.124Z,8.80
2018-01-01T10:13:20.870Z,8.80
2018-01-01T10:15:46.900Z,8.80
2018-01-01T10:18:12.887Z,8.80
2018-01-01T10:20:38.891Z,8.80
2018-01-01T10:23:05.117Z,8.80
2018-01-01T10:25:31.143Z,8.80
2018-01-01T10:27:57.542Z,8.90
2018-01-01T10:30:23.556Z,8.90
2018-01-01T10:32:50.491Z,8.90
2018-01-01T10:35:16.700Z,8.90
2018-01-01T10:37:43.435Z,8.80
2018-01-01T10:40:10.570Z,8.80
2018-01-01T10:42:37.416Z,8.70
2018-01-01T10:45:03.744Z,8.70
2018-01-01T10:47:29.922Z,8.50
2018-01-01T10:49:55.948Z,8.50
2018-01-01T10:52:22.117Z,8.50
2018-01-01T10:54:50.412Z,8.50
2018-01-01T10:57:17.073Z,8.50
2018-01-01T10:59:43.867Z,8.50
2018-01-01T11:02:10.063Z,8.60
2018-01-01T11:07:08.029Z,8.70
2018-01-01T11:09:34.015Z,8.60
2018-01-01T11:11:59.974Z,8.60
2018-01-01T11:14:26.102Z,8.60
2018-01-01T11:16:52.762Z,8.70
2018-01-01T11:19:19.042Z,8.60
2018-01-01T11:21:45.865Z,8.70
2018-01-01T11:24:15.156Z,8.70
2018-01-01T11:26:41.147Z,8.90
2018-01-01T11:29:07.116Z,8.70
2018-01-01T11:31:34.431Z,8.60
2018-01-01T11:34:00.992Z,8.60
2018-01-01T11:36:27.699Z,8.70
2018-01-01T11:38:53.619Z,8.80
2018-01-01T11:41:19.544Z,8.70
2018-01-01T11:43:45.484Z,8.60
2018-01-01T11:46:11.385Z,8.60
2018-01-01T11:48:37.325Z,8.70
2018-01-01T11:51:03.231Z,8.60
2018-01-01T11:53:29.143Z,8.60
2018-01-01T11:55:55.065Z,8.70
2018-01-01T11:58:20.949Z,8.70
2018-01-01T12:00:46.880Z,8.60
2018-01-01T12:03:12.784Z,8.60
2018-01-01T12:05:39.421Z,8.40
2018-01-01T12:08:06.120Z,8.50
2018-01-01T12:10:32.032Z,8.40
2018-01-01T12:12:57.978Z,8.40
2018-01-01T12:15:23.900Z,8.50
2018-01-01T12:17:50.575Z,8.50
2018-01-01T12:20:16.484Z,8.50
2018-01-01T12:22:42.502Z,8.60
2018-01-01T12:25:09.134Z,8.60
2018-01-01T12:27:35.039Z,8.60
2018-01-01T12:30:01.008Z,8.70
2018-01-01T12:32:26.947Z,8.60
2018-01-01T12:34:54.031Z,8.50
2018-01-01T12:37:19.962Z,8.70
2018-01-01T12:39:46.595Z,8.80
2018-01-01T12:42:12.741Z,8.90
2018-01-01T12:44:38.610Z,8.90
2018-01-01T12:47:04.597Z,9.10
2018-01-01T12:49:30.560Z,9.30
2018-01-01T12:51:57.353Z,9.30
2018-01-01T12:54:23.368Z,9.50
2018-01-01T12:56:49.277Z,9.50
2018-01-01T12:59:15.242Z,9.30
2018-01-01T13:01:41.155Z,9.30
2018-01-01T13:04:08.822Z,9.20
2018-01-01T13:06:34.731Z,9.30
2018-01-01T13:09:01.243Z,9.20
2018-01-01T13:11:27.178Z,9.20
2018-01-01T13:13:53.086Z,9.20
2018-01-01T13:16:19.018Z,9.20
2018-01-01T13:18:44.935Z,9.20
2018-01-01T13:21:10.887Z,9.10
2018-01-01T13:23:37.590Z,9.10
2018-01-01T13:26:03.519Z,9.10
2018-01-01T13:28:29.439Z,9.00
2018-01-01T13:30:55.603Z,9.00
2018-01-01T13:33:21.542Z,9.00
2018-01-01T13:35:48.196Z,8.90
2018-01-01T13:38:14.413Z,9.00
2018-01-01T13:40:41.085Z,8.80
2018-01-01T13:43:07.144Z,8.80
2018-01-01T13:45:33.104Z,8.80
2018-01-01T13:47:59.750Z,8.70
2018-01-01T13:50:25.667Z,8.70
2018-01-01T13:52:51.583Z,8.70
2018-01-01T13:55:17.588Z,8.70
2018-01-01T13:57:43.537Z,8.70
2018-01-01T14:00:10.334Z,8.70
2018-01-01T14:02:36.246Z,8.70
2018-01-01T14:05:02.157Z,8.70
2018-01-01T14:07:28.295Z,8.70
2018-01-01T14:09:54.230Z,8.70
2018-01-01T14:12:20.187Z,8.80
2018-01-01T14:14:46.194Z,8.80
2018-01-01T14:17:12.480Z,8.80
2018-01-01T14:19:38.386Z,8.80
2018-01-01T14:22:04.306Z,8.70
2018-01-01T14:24:30.242Z,8.70
2018-01-01T14:26:56.172Z,8.70
2018-01-01T14:29:22.767Z,8.80
2018-01-01T14:31:48.801Z,8.80
2018-01-01T14:36:45.358Z,8.80
2018-01-01T14:39:11.290Z,8.80
2018-01-01T14:41:37.208Z,8.80
2018-01-01T14:44:03.162Z,8.70
2018-01-01T14:46:29.168Z,8.90
2018-01-01T14:48:55.311Z,8.90
2018-01-01T14:51:21.205Z,8.80
2018-01-01T14:53:47.119Z,8.70
2018-01-01T14:56:13.057Z,8.70
2018-01-01T14:58:38.980Z,8.80
2018-01-01T15:01:04.899Z,8.70
2018-01-01T15:03:30.791Z,8.70
2018-01-01T15:05:56.792Z,8.70
2018-01-01T15:08:22.797Z,8.70
2018-01-01T15:10:48.694Z,8.70
2018-01-01T15:13:15.425Z,8.70
2018-01-01T15:15:41.348Z,8.70
2018-01-01T15:18:07.383Z,8.70
2018-01-01T15:20:34.543Z,8.70
2018-01-01T15:23:00.487Z,8.60
2018-01-01T15:25:26.602Z,8.70
2018-01-01T15:27:52.566Z,8.70
2018-01-01T15:30:18.584Z,8.70
2018-01-01T15:32:44.662Z,8.70
2018-01-01T15:35:11.427Z,8.70
2018-01-01T15:37:37.501Z,8.70
2018-01-01T15:40:05.207Z,8.70
2018-01-01T15:42:31.158Z,8.60
2018-01-01T15:44:57.082Z,8.70
2018-01-01T15:47:24.103Z,8.70
2018-01-01T15:49:50.148Z,8.70
2018-01-01T15:52:16.172Z,8.70
2018-01-01T15:54:42.211Z,8.70
2018-01-01T15:57:08.966Z,8.70
2018-01-01T15:59:35.093Z,8.60
2018-01-01T16:02:01.043Z,8.60
2018-01-01T16:04:26.974Z,8.70
2018-01-01T16:06:52.947Z,8.70
2018-01-01T16:09:19.741Z,8.70
2018-01-01T16:11:48.071Z,8.60
2018-01-01T16:14:15.673Z,8.70
2018-01-01T16:16:41.816Z,8.60
2018-01-01T16:19:07.748Z,8.60
2018-01-01T16:21:33.758Z,8.50
2018-01-01T16:23:59.914Z,8.40
2018-01-01T16:26:25.947Z,8.40
2018-01-01T16:28:52.693Z,8.40
2018-01-01T16:31:18.733Z,8.50
2018-01-01T16:33:44.739Z,8.30
2018-01-01T16:36:11.435Z,8.20
2018-01-01T16:38:37.488Z,8.20
2018-01-01T16:41:04.128Z,8.30
2018-01-01T16:43:30.073Z,8.20
2018-01-01T16:45:56.158Z,8.30
2018-01-01T16:48:22.159Z,8.20
2018-01-01T16:50:48.195Z,8.20
2018-01-01T16:53:14.230Z,8.10
2018-01-01T16:55:40.171Z,8.10
2018-01-01T16:58:06.940Z,8.00
2018-01-01T17:00:32.963Z,8.00
2018-01-01T17:02:58.940Z,8.00
2018-01-01T17:05:24.858Z,8.00
2018-01-01T17:07:50.891Z,8.00
2018-01-01T17:10:18.551Z,8.00
2018-01-01T17:12:44.469Z,7.90
2018-01-01T17:15:10.462Z,7.90
2018-01-01T17:17:36.559Z,7.90
2018-01-01T17:20:02.534Z,7.90
2018-01-01T17:22:29.434Z,8.00
2018-01-01T17:24:55.545Z,7.90
2018-01-01T17:27:21.474Z,7.90
2018-01-01T17:29:48.293Z,8.00
2018-01-01T17:32:14.296Z,7.90
2018-01-01T17:34:41.037Z,7.90
2018-01-01T17:37:07.053Z,7.80
2018-01-01T17:39:33.178Z,7.80
2018-01-01T17:41:59.222Z,7.80
2018-01-01T17:44:25.317Z,7.80
2018-01-01T17:46:52.113Z,7.70
2018-01-01T17:49:18.081Z,7.70
2018-01-01T17:51:44.991Z,7.60
2018-01-01T17:54:10.975Z,7.60
2018-01-01T17:56:36.988Z,7.60
2018-01-01T17:59:03.748Z,7.60
2018-01-01T18:01:31.162Z,7.60
2018-01-01T18:03:57.087Z,7.60
2018-01-01T18:06:23.143Z,7.60
2018-01-01T18:08:49.041Z,7.60
2018-01-01T18:11:15.688Z,7.80
2018-01-01T18:13:41.610Z,7.70
2018-01-01T18:16:07.546Z,7.80
2018-01-01T18:18:33.507Z,7.80
2018-01-01T18:20:59.664Z,7.90
2018-01-01T18:23:25.626Z,8.00
2018-01-01T18:25:51.573Z,8.00
2018-01-01T18:28:17.554Z,8.10
2018-01-01T18:30:43.678Z,8.10
2018-01-01T18:33:09.662Z,8.10
2018-01-01T18:35:35.619Z,8.10
2018-01-01T18:38:01.593Z,8.00
2018-01-01T18:40:27.557Z,7.90
2018-01-01T18:42:53.540Z,7.90
2018-01-01T18:45:19.458Z,7.90
2018-01-01T18:47:45.371Z,7.70
2018-01-01T18:50:12.267Z,7.90
2018-01-01T18:52:38.242Z,7.80
2018-01-01T18:55:05.523Z,7.80
2018-01-01T18:57:31.565Z,7.80
2018-01-01T18:59:57.523Z,7.70
2018-01-01T19:02:23.555Z,7.70
2018-01-01T19:04:49.489Z,7.80
2018-01-01T19:07:15.477Z,7.80
2018-01-01T19:09:41.530Z,7.80
2018-01-01T19:12:07.456Z,7.80
2018-01-01T19:14:33.824Z,7.80
2018-01-01T19:16:59.769Z,7.80
2018-01-01T19:19:25.747Z,7.90
2018-01-01T19:21:52.454Z,8.00
2018-01-01T19:24:18.467Z,8.00
2018-01-01T19:26:44.370Z,8.30
2018-01-01T19:29:10.340Z,8.40
2018-01-01T19:31:37.124Z,8.40
2018-01-01T19:34:03.040Z,8.30
2018-01-01T19:36:28.989Z,8.50
2018-01-01T19:38:54.971Z,8.40
2018-01-01T19:41:20.886Z,8.50
2018-01-01T19:43:46.802Z,8.40
2018-01-01T19:46:13.893Z,8.20
2018-01-01T19:48:39.802Z,8.20
2018-01-01T19:51:05.736Z,8.20
2018-01-01T19:53:31.867Z,8.20
2018-01-01T19:55:57.868Z,8.20
2018-01-01T19:58:23.789Z,8.10
2018-01-01T20:00:49.725Z,8.20
2018-01-01T20:03:16.240Z,8.20
2018-01-01T20:05:42.150Z,8.10
2018-01-01T20:08:08.247Z,8.20
2018-01-01T20:10:34.166Z,8.20
2018-01-01T20:13:00.822Z,8.10
2018-01-01T20:15:26.774Z,8.10
2018-01-01T20:17:52.672Z,8.10
2018-01-01T20:20:18.598Z,8.10
2018-01-01T20:22:44.625Z,8.30
2018-01-01T20:25:10.537Z,8.20
2018-01-01T20:27:36.474Z,8.20
2018-01-01T20:30:02.398Z,8.20
2018-01-01T20:32:28.360Z,8.20
2018-01-01T20:34:54.296Z,8.20
2018-01-01T20:37:21.905Z,8.10
2018-01-01T20:39:47.869Z,8.10
2018-01-01T20:42:15.534Z,8.00
2018-01-01T20:44:42.214Z,7.90
2018-01-01T20:47:09.146Z,7.90
2018-01-01T20:49:35.054Z,8.00
2018-01-01T20:52:00.973Z,7.80
2018-01-01T20:54:27.011Z,7.70
2018-01-01T20:56:52.915Z,7.60
2018-01-01T20:59:18.851Z,7.60
2018-01-01T21:01:44.766Z,7.60
2018-01-01T21:04:10.683Z,7.50
2018-01-01T21:06:36.614Z,7.50
2018-01-01T21:09:02.570Z,7.50
2018-01-01T21:11:28.470Z,7.40
2018-01-01T21:13:54.411Z,7.40
2018-01-01T21:16:20.320Z,7.40
2018-01-01T21:18:46.234Z,7.40
2018-01-01T21:21:13.100Z,7.30
2018-01-01T21:23:39.044Z,7.40
2018-01-01T21:26:05.693Z,7.30
2018-01-01T21:28:31.648Z,7.30
2018-01-01T21:30:57.571Z,7.30
2018-01-01T21:33:24.298Z,7.30
2018-01-01T21:35:51.258Z,7.40
2018-01-01T21:38:17.187Z,7.30
2018-01-01T21:40:43.083Z,7.30
2018-01-01T21:43:09.875Z,7.30
2018-01-01T21:45:36.826Z,7.30
2018-01-01T21:48:03.521Z,7.30
2018-01-01T21:50:29.490Z,7.30
2018-01-01T21:52:56.174Z,7.30
2018-01-01T21:55:22.099Z,7.30
2018-01-01T21:57:48.046Z,7.30
2018-01-01T22:00:14.058Z,7.30
2018-01-01T22:02:40.922Z,7.30
2018-01-01T22:05:07.678Z,7.30
2018-01-01T22:07:34.380Z,7.30
2018-01-01T22:10:00.741Z,7.30
2018-01-01T22:12:26.702Z,7.30
2018-01-01T22:14:52.635Z,7.30
2018-01-01T22:17:18.599Z,7.30
2018-01-01T22:19:44.555Z,7.30
2018-01-01T22:22:10.498Z,7.30
2018-01-01T22:24:36.414Z,7.30
2018-01-01T22:27:02.494Z,7.30
2018-01-01T22:29:29.200Z,7.30
2018-01-01T22:31:55.126Z,7.20
2018-01-01T22:34:21.066Z,7.30
2018-01-01T22:36:47.765Z,7.20
2018-01-01T22:39:13.726Z,7.20
2018-01-01T22:41:39.651Z,7.20
2018-01-01T22:44:06.856Z,7.20
2018-01-01T22:46:33.257Z,7.10
2018-01-01T22:48:59.196Z,7.20
2018-01-01T22:51:25.093Z,7.20
2018-01-01T22:53:50.994Z,7.20
2018-01-01T22:56:17.668Z,7.20
2018-01-01T22:58:43.565Z,7.10
2018-01-01T23:01:09.478Z,7.20
2018-01-01T23:03:36.161Z,7.20
2018-01-01T23:06:02.067Z,7.20
2018-01-01T23:08:27.958Z,7.20
2018-01-01T23:10:54.618Z,7.20
2018-01-01T23:13:20.563Z,7.20
2018-01-01T23:15:46.522Z,7.30
2018-01-01T23:18:12.501Z,7.30
2018-01-01T23:20:38.378Z,7.30
2018-01-01T23:23:05.076Z,7.30
2018-01-01T23:25:31.020Z,7.30
2018-01-01T23:27:56.914Z,7.40
2018-01-01T23:30:22.837Z,7.30
2018-01-01T23:32:48.810Z,7.40
2018-01-01T23:35:14.771Z,7.50
2018-01-01T23:37:40.704Z,7.50
2018-01-01T23:40:06.682Z,7.50
2018-01-01T23:42:32.602Z,7.60
2018-01-01T23:44:59.262Z,7.60
2018-01-01T23:47:25.167Z,7.60
2018-01-01T23:49:51.075Z,7.60
2018-01-01T23:52:16.995Z,7.60
2018-01-01T23:54:42.943Z,7.60
2018-01-01T23:57:08.830Z,7.60
2018-01-01T23:59:34.823Z,7.60
