createdAt,value
2022-10-19T00:02:23.763Z,6.05
2022-10-19T00:04:50.497Z,5.35
2022-10-19T00:07:17.284Z,4.50
2022-10-19T00:09:44.734Z,7.03
2022-10-19T00:12:12.959Z,6.70
2022-10-19T00:14:39.733Z,8.02
2022-10-19T00:17:06.482Z,9.88
2022-10-19T00:19:33.174Z,6.47
2022-10-19T00:21:59.868Z,7.28
2022-10-19T00:24:26.597Z,7.22
2022-10-19T00:26:53.359Z,7.55
2022-10-19T00:29:20.053Z,6.90
2022-10-19T00:31:51.778Z,7.65
2022-10-19T00:34:18.612Z,8.80
2022-10-19T00:36:45.449Z,5.57
2022-10-19T00:39:13.990Z,6.15
2022-10-19T00:41:41.349Z,5.40
2022-10-19T00:44:30.647Z,7.93
2022-10-19T00:47:01.849Z,7.00
2022-10-19T00:49:31.892Z,6.93
2022-10-19T00:52:10.617Z,6.20
2022-10-19T00:54:40.891Z,8.02
2022-10-19T00:57:08.943Z,9.27
2022-10-19T00:59:37.046Z,8.45
2022-10-19T01:02:05.654Z,6.28
2022-10-19T01:04:35.912Z,9.48
2022-10-19T01:07:04.986Z,6.18
2022-10-19T01:09:31.840Z,7.43
2022-10-19T01:12:09.368Z,8.43
2022-10-19T01:15:14.558Z,6.55
2022-10-19T01:18:06.101Z,6.65
2022-10-19T01:20:57.479Z,8.77
2022-10-19T01:23:55.830Z,9.45
2022-10-19T01:26:48.213Z,8.95
2022-10-19T01:29:43.780Z,9.93
2022-10-19T01:32:27.857Z,7.72
2022-10-19T01:35:19.183Z,7.75
2022-10-19T01:37:55.794Z,7.38
2022-10-19T01:40:39.016Z,7.07
2022-10-19T01:43:21.858Z,7.32
2022-10-19T01:46:13.402Z,7.10
2022-10-19T01:48:44.510Z,8.80
2022-10-19T01:51:16.915Z,8.27
2022-10-19T01:53:48.945Z,7.18
2022-10-19T01:56:18.205Z,8.00
2022-10-19T01:58:46.546Z,11.95
2022-10-19T02:01:18.381Z,8.95
2022-10-19T02:03:49.477Z,11.68
2022-10-19T02:06:16.631Z,8.05
2022-10-19T02:08:50.078Z,5.80
2022-10-19T02:11:18.361Z,20.10
2022-10-19T02:13:48.579Z,18.73
2022-10-19T02:16:23.363Z,17.50
2022-10-19T02:18:52.073Z,23.00
2022-10-19T02:21:19.168Z,20.55
2022-10-19T02:23:47.533Z,13.23
2022-10-19T02:26:16.158Z,25.10
2022-10-19T02:28:42.943Z,15.32
2022-10-19T02:31:10.108Z,19.60
2022-10-19T02:33:36.943Z,15.43
2022-10-19T02:36:04.060Z,16.48
2022-10-19T02:38:31.057Z,21.95
2022-10-19T02:41:06.458Z,27.30
2022-10-19T02:43:37.222Z,22.48
2022-10-19T02:46:14.481Z,34.30
2022-10-19T02:48:42.784Z,24.48
2022-10-19T02:51:37.454Z,20.65
2022-10-19T02:54:06.299Z,15.98
2022-10-19T02:56:34.401Z,19.75
2022-10-19T02:59:02.062Z,19.50
2022-10-19T03:01:28.857Z,20.80
2022-10-19T03:03:55.589Z,19.13
2022-10-19T03:06:22.436Z,29.30
2022-10-19T03:08:49.132Z,42.15
2022-10-19T03:11:15.794Z,19.65
2022-10-19T03:13:43.403Z,31.73
2022-10-19T03:16:13.426Z,46.90
2022-10-19T03:18:40.215Z,24.48
2022-10-19T03:21:10.352Z,36.72
2022-10-19T03:23:38.367Z,20.88
2022-10-19T03:26:08.719Z,64.70
2022-10-19T03:28:38.244Z,21.75
2022-10-19T03:31:05.133Z,18.02
2022-10-19T03:33:31.840Z,28.67
2022-10-19T03:36:22.749Z,30.55
2022-10-19T03:38:54.330Z,27.63
2022-10-19T03:43:48.961Z,41.05
2022-10-19T03:46:16.236Z,23.13
2022-10-19T03:48:43.005Z,59.13
2022-10-19T03:51:19.234Z,13.38
2022-10-19T03:53:46.801Z,26.27
2022-10-19T03:56:17.415Z,20.08
2022-10-19T03:58:45.601Z,16.13
2022-10-19T04:01:15.569Z,20.63
2022-10-19T04:03:42.639Z,38.72
2022-10-19T04:06:18.202Z,13.50
2022-10-19T04:08:49.195Z,23.38
2022-10-19T04:11:23.148Z,32.08
2022-10-19T04:13:51.270Z,10.80
2022-10-19T04:16:18.766Z,20.38
2022-10-19T04:18:45.945Z,24.80
2022-10-19T04:21:26.323Z,27.83
2022-10-19T04:23:56.938Z,13.60
2022-10-19T04:26:24.027Z,12.95
2022-10-19T04:28:50.814Z,23.10
2022-10-19T04:31:17.703Z,36.72
2022-10-19T04:36:12.357Z,12.55
2022-10-19T04:38:39.425Z,14.20
2022-10-19T04:41:09.181Z,18.33
2022-10-19T04:43:36.725Z,11.23
2022-10-19T04:46:13.004Z,25.38
2022-10-19T04:48:41.187Z,11.43
2022-10-19T04:51:08.858Z,18.50
2022-10-19T04:53:37.957Z,32.92
2022-10-19T04:56:06.683Z,22.67
2022-10-19T04:58:33.774Z,26.15
2022-10-19T05:01:07.141Z,15.70
2022-10-19T05:03:33.875Z,29.50
2022-10-19T05:06:00.777Z,16.42
2022-10-19T05:08:27.559Z,15.95
2022-10-19T05:10:54.331Z,16.35
2022-10-19T05:13:21.143Z,14.05
2022-10-19T05:15:58.467Z,13.82
2022-10-19T05:18:25.467Z,12.40
2022-10-19T05:20:59.767Z,10.75
2022-10-19T05:23:26.474Z,22.13
2022-10-19T05:26:04.959Z,13.13
2022-10-19T05:28:35.160Z,11.90
2022-10-19T05:31:12.394Z,15.48
2022-10-19T05:33:40.131Z,12.63
2022-10-19T05:36:34.889Z,16.90
2022-10-19T05:39:04.829Z,38.85
2022-10-19T05:41:32.185Z,21.20
2022-10-19T05:44:01.330Z,39.80
2022-10-19T05:46:29.719Z,14.85
2022-10-19T05:48:58.000Z,17.13
2022-10-19T05:51:26.395Z,21.95
2022-10-19T05:53:54.198Z,17.25
2022-10-19T05:56:24.446Z,12.55
2022-10-19T05:58:51.226Z,38.28
2022-10-19T06:01:19.469Z,24.48
2022-10-19T06:03:47.444Z,17.27
2022-10-19T06:06:14.225Z,43.95
2022-10-19T06:08:41.105Z,51.78
2022-10-19T06:11:13.793Z,33.92
2022-10-19T06:13:42.519Z,11.38
2022-10-19T06:16:10.547Z,12.98
2022-10-19T06:18:38.329Z,15.85
2022-10-19T06:21:08.004Z,24.38
2022-10-19T06:23:35.274Z,13.63
2022-10-19T06:26:04.475Z,11.48
2022-10-19T06:28:31.531Z,8.82
2022-10-19T06:31:01.584Z,16.17
2022-10-19T06:33:30.212Z,10.70
2022-10-19T06:36:04.537Z,10.45
2022-10-19T06:38:31.321Z,10.65
2022-10-19T06:41:00.982Z,11.55
2022-10-19T06:43:28.294Z,9.13
2022-10-19T06:45:55.674Z,8.30
2022-10-19T06:48:23.109Z,12.65
2022-10-19T06:50:57.953Z,5.65
2022-10-19T06:53:25.329Z,8.30
2022-10-19T06:55:52.044Z,7.60
2022-10-19T06:58:18.780Z,5.50
2022-10-19T07:00:45.565Z,13.98
2022-10-19T07:03:12.345Z,12.80
2022-10-19T07:05:39.168Z,11.55
2022-10-19T07:08:05.941Z,8.05
2022-10-19T07:10:32.710Z,11.77
2022-10-19T07:12:59.421Z,16.05
2022-10-19T07:15:26.188Z,12.70
2022-10-19T07:17:53.559Z,11.93
2022-10-19T07:20:20.382Z,17.95
2022-10-19T07:22:47.075Z,12.95
2022-10-19T07:25:14.182Z,12.60
2022-10-19T07:27:41.067Z,9.00
2022-10-19T07:30:08.387Z,12.82
2022-10-19T07:32:35.161Z,14.25
2022-10-19T07:35:01.837Z,12.82
2022-10-19T07:37:28.494Z,14.40
2022-10-19T07:39:55.193Z,10.85
2022-10-19T07:44:53.635Z,13.25
2022-10-19T07:47:20.442Z,13.40
2022-10-19T07:49:47.314Z,12.35
2022-10-19T07:52:14.066Z,11.95
2022-10-19T07:54:40.904Z,10.73
2022-10-19T07:57:07.675Z,9.55
2022-10-19T07:59:34.630Z,10.77
2022-10-19T08:02:04.566Z,9.07
2022-10-19T08:04:58.876Z,11.60
2022-10-19T08:07:18.153Z,12.07
2022-10-19T08:09:53.163Z,13.68
2022-10-19T08:12:20.545Z,11.32
2022-10-19T08:14:48.119Z,10.73
2022-10-19T08:17:17.778Z,13.27
2022-10-19T08:19:51.700Z,11.60
2022-10-19T08:22:19.441Z,9.95
2022-10-19T08:24:48.906Z,11.75
2022-10-19T08:27:18.316Z,10.25
2022-10-19T08:29:45.431Z,11.02
2022-10-19T08:32:15.112Z,12.38
2022-10-19T08:34:42.258Z,10.45
2022-10-19T08:37:19.932Z,10.93
2022-10-19T08:39:56.891Z,10.50
2022-10-19T08:42:35.641Z,12.63
2022-10-19T08:45:28.662Z,10.75
2022-10-19T08:48:00.624Z,12.93
2022-10-19T08:50:40.659Z,9.18
2022-10-19T08:53:15.542Z,8.77
2022-10-19T08:55:46.085Z,9.48
2022-10-19T08:58:37.431Z,9.60
2022-10-19T09:01:12.444Z,11.18
2022-10-19T09:04:06.059Z,8.10
2022-10-19T09:06:57.191Z,9.88
2022-10-19T09:09:25.425Z,8.43
2022-10-19T09:11:58.534Z,7.45
2022-10-19T09:14:27.963Z,8.73
2022-10-19T09:17:02.728Z,8.65
2022-10-19T09:19:31.906Z,8.80
2022-10-19T09:22:21.457Z,7.55
2022-10-19T09:24:54.623Z,7.38
2022-10-19T09:27:28.665Z,6.15
2022-10-19T09:29:58.426Z,9.90
2022-10-19T09:32:37.390Z,9.88
2022-10-19T09:35:21.349Z,9.38
2022-10-19T09:37:50.808Z,9.30
2022-10-19T09:40:24.256Z,9.15
2022-10-19T09:42:56.934Z,9.30
2022-10-19T09:45:44.232Z,8.82
2022-10-19T09:48:27.966Z,11.05
2022-10-19T09:51:03.354Z,10.57
2022-10-19T09:53:30.708Z,7.32
2022-10-19T09:56:06.606Z,12.32
2022-10-19T09:58:34.653Z,8.60
2022-10-19T10:01:03.323Z,9.02
2022-10-19T10:03:43.303Z,11.90
2022-10-19T10:06:15.018Z,11.10
2022-10-19T10:08:50.619Z,11.38
2022-10-19T10:11:38.216Z,8.02
2022-10-19T10:14:25.511Z,11.95
2022-10-19T10:17:19.340Z,8.90
2022-10-19T10:19:52.255Z,11.82
2022-10-19T10:22:28.492Z,12.15
2022-10-19T10:24:56.584Z,8.77
2022-10-19T10:27:33.336Z,12.85
2022-10-19T10:30:07.003Z,8.73
2022-10-19T10:32:47.268Z,9.98
2022-10-19T10:35:38.044Z,10.63
2022-10-19T10:38:14.138Z,9.25
2022-10-19T10:40:41.775Z,9.45
2022-10-19T10:43:15.680Z,7.57
2022-10-19T10:45:48.174Z,9.48
2022-10-19T10:48:31.992Z,7.40
2022-10-19T10:51:00.803Z,9.18
2022-10-19T10:53:35.276Z,7.47
2022-10-19T10:56:04.179Z,8.38
2022-10-19T10:58:43.607Z,6.63
2022-10-19T11:01:44.352Z,6.68
2022-10-19T11:04:28.519Z,7.00
2022-10-19T11:07:00.050Z,9.55
2022-10-19T11:09:36.232Z,4.97
2022-10-19T11:12:06.665Z,8.35
2022-10-19T11:14:57.685Z,6.00
2022-10-19T11:17:29.559Z,6.28
2022-10-19T11:19:56.427Z,4.55
2022-10-19T11:22:28.464Z,6.10
2022-10-19T11:25:17.197Z,8.80
2022-10-19T11:27:49.676Z,10.18
2022-10-19T11:30:19.744Z,8.00
2022-10-19T11:33:03.477Z,9.32
2022-10-19T11:35:34.794Z,6.50
2022-10-19T11:38:30.201Z,6.65
2022-10-19T11:41:16.772Z,9.05
2022-10-19T11:43:51.367Z,6.45
2022-10-19T11:46:38.310Z,9.45
2022-10-19T11:49:16.965Z,7.03
2022-10-19T11:52:01.704Z,8.32
2022-10-19T11:54:42.083Z,6.82
2022-10-19T11:57:44.831Z,9.07
2022-10-19T12:00:21.222Z,8.90
2022-10-19T12:03:18.455Z,8.70
2022-10-19T12:05:51.982Z,10.85
2022-10-19T12:08:21.472Z,10.82
2022-10-19T12:10:59.259Z,12.40
2022-10-19T12:13:38.586Z,14.07
2022-10-19T12:16:07.016Z,12.63
2022-10-19T12:18:47.468Z,14.70
2022-10-19T12:21:17.894Z,11.40
2022-10-19T12:23:46.932Z,11.77
2022-10-19T12:26:19.931Z,10.68
2022-10-19T12:28:52.025Z,14.45
2022-10-19T12:31:19.213Z,10.73
2022-10-19T12:33:53.863Z,12.10
2022-10-19T12:36:46.467Z,10.98
2022-10-19T12:39:33.359Z,13.70
2022-10-19T12:42:17.736Z,15.55
2022-10-19T12:45:08.532Z,15.85
2022-10-19T12:47:35.581Z,11.23
2022-10-19T12:50:02.786Z,11.07
2022-10-19T12:52:38.247Z,11.85
2022-10-19T12:55:24.866Z,10.20
2022-10-19T12:58:17.538Z,10.38
2022-10-19T13:01:01.944Z,11.13
2022-10-19T13:03:38.629Z,9.50
2022-10-19T13:06:28.418Z,10.23
2022-10-19T13:08:57.130Z,10.50
2022-10-19T13:11:24.838Z,12.30
2022-10-19T13:14:09.428Z,13.73
2022-10-19T13:16:36.187Z,12.07
2022-10-19T13:19:14.008Z,11.65
2022-10-19T13:22:20.217Z,9.85
2022-10-19T13:25:21.630Z,8.57
2022-10-19T13:28:07.573Z,7.63
2022-10-19T13:30:41.829Z,9.85
2022-10-19T13:33:31.217Z,10.23
2022-10-19T13:36:02.272Z,8.57
2022-10-19T13:38:47.149Z,8.80
2022-10-19T13:41:13.917Z,7.45
2022-10-19T13:43:43.741Z,8.95
2022-10-19T13:46:21.109Z,8.13
2022-10-19T13:49:32.829Z,7.80
2022-10-19T13:52:22.332Z,8.05
2022-10-19T13:55:19.607Z,9.88
2022-10-19T13:57:52.928Z,7.90
2022-10-19T14:00:28.351Z,8.27
2022-10-19T14:03:06.721Z,6.82
2022-10-19T14:06:03.640Z,8.15
2022-10-19T14:08:33.522Z,9.38
2022-10-19T14:11:21.547Z,7.65
2022-10-19T14:14:18.028Z,7.55
2022-10-19T14:17:12.022Z,8.30
2022-10-19T14:19:45.455Z,7.22
2022-10-19T14:22:38.211Z,7.32
2022-10-19T14:25:21.154Z,7.55
2022-10-19T14:27:50.355Z,10.00
2022-10-19T14:30:37.590Z,6.93
2022-10-19T14:33:10.606Z,10.23
2022-10-19T14:35:41.435Z,6.07
2022-10-19T14:38:16.467Z,7.75
2022-10-19T14:40:43.227Z,10.38
2022-10-19T14:43:33.148Z,6.82
2022-10-19T14:46:13.300Z,7.18
2022-10-19T14:48:45.588Z,7.10
2022-10-19T14:51:15.450Z,6.43
2022-10-19T14:54:08.075Z,5.53
2022-10-19T14:56:55.841Z,7.60
2022-10-19T14:59:44.871Z,5.07
2022-10-19T15:02:33.602Z,8.57
2022-10-19T15:05:03.194Z,7.82
2022-10-19T15:07:39.527Z,5.35
2022-10-19T15:10:29.436Z,7.03
2022-10-19T15:13:05.501Z,6.28
2022-10-19T15:15:34.407Z,5.97
2022-10-19T15:18:01.188Z,9.35
2022-10-19T15:20:34.080Z,5.97
2022-10-19T15:23:33.841Z,10.32
2022-10-19T15:26:19.531Z,7.13
2022-10-19T15:28:47.094Z,7.72
2022-10-19T15:31:24.149Z,8.75
2022-10-19T15:33:57.145Z,5.95
2022-10-19T15:36:25.303Z,7.13
2022-10-19T15:39:06.369Z,9.02
2022-10-19T15:41:44.961Z,10.98
2022-10-19T15:44:48.701Z,8.32
2022-10-19T15:47:15.637Z,8.82
2022-10-19T15:49:42.811Z,7.07
2022-10-19T15:52:16.989Z,10.20
2022-10-19T15:54:47.103Z,10.18
2022-10-19T15:57:29.281Z,8.50
2022-10-19T15:59:57.495Z,9.13
2022-10-19T16:02:25.236Z,9.55
2022-10-19T16:04:53.616Z,8.70
2022-10-19T16:07:27.000Z,6.20
2022-10-19T16:09:54.837Z,8.48
2022-10-19T16:12:22.810Z,7.20
2022-10-19T16:14:49.734Z,9.48
2022-10-19T16:17:16.721Z,6.70
2022-10-19T16:19:44.682Z,7.00
2022-10-19T16:22:13.873Z,6.47
2022-10-19T16:24:40.880Z,6.18
2022-10-19T16:27:08.710Z,11.50
2022-10-19T16:29:35.668Z,7.38
2022-10-19T16:32:02.417Z,5.90
2022-10-19T16:34:29.230Z,8.52
2022-10-19T16:36:55.991Z,6.63
2022-10-19T16:39:25.406Z,7.10
2022-10-19T16:41:52.259Z,8.05
2022-10-19T16:44:18.947Z,6.10
2022-10-19T16:46:45.878Z,5.88
2022-10-19T16:49:12.788Z,10.15
2022-10-19T16:51:41.313Z,7.72
2022-10-19T16:54:10.740Z,8.80
2022-10-19T16:56:43.566Z,7.95
2022-10-19T16:59:13.632Z,7.55
2022-10-19T17:01:41.857Z,10.32
2022-10-19T17:04:08.594Z,8.38
2022-10-19T17:06:35.350Z,7.05
2022-10-19T17:11:49.240Z,8.48
2022-10-19T17:14:16.082Z,5.80
2022-10-19T17:16:43.098Z,6.22
2022-10-19T17:19:11.594Z,5.65
2022-10-19T17:21:39.198Z,8.15
2022-10-19T17:24:08.824Z,10.35
2022-10-19T17:26:41.917Z,6.53
2022-10-19T17:29:09.844Z,5.88
2022-10-19T17:31:37.987Z,6.20
2022-10-19T17:34:05.781Z,7.00
2022-10-19T17:36:36.327Z,8.65
2022-10-19T17:39:07.506Z,8.95
2022-10-19T17:41:35.201Z,9.80
2022-10-19T17:44:04.261Z,9.52
2022-10-19T17:46:33.539Z,11.18
2022-10-19T17:49:00.790Z,8.93
2022-10-19T17:51:30.357Z,8.50
2022-10-19T17:54:00.149Z,13.90
2022-10-19T17:56:28.329Z,8.18
2022-10-19T17:58:56.589Z,9.50
2022-10-19T18:01:24.398Z,8.10
2022-10-19T18:03:51.767Z,10.95
2022-10-19T18:06:24.883Z,9.32
2022-10-19T18:08:53.764Z,9.95
2022-10-19T18:11:26.432Z,13.80
2022-10-19T18:13:56.863Z,9.63
2022-10-19T18:16:26.022Z,10.65
2022-10-19T18:18:55.625Z,12.02
2022-10-19T18:21:27.936Z,10.02
2022-10-19T18:23:57.077Z,8.75
2022-10-19T18:26:26.298Z,9.70
2022-10-19T18:28:55.093Z,9.98
2022-10-19T18:31:25.057Z,9.45
2022-10-19T18:33:58.806Z,14.00
2022-10-19T18:36:25.871Z,9.30
2022-10-19T18:38:55.203Z,11.68
2022-10-19T18:41:22.726Z,9.02
2022-10-19T18:44:10.991Z,10.98
2022-10-19T18:46:38.181Z,8.30
2022-10-19T18:49:08.134Z,9.32
2022-10-19T18:51:35.401Z,8.52
2022-10-19T18:54:02.267Z,9.30
2022-10-19T18:56:33.414Z,11.00
2022-10-19T18:59:00.150Z,10.00
2022-10-19T19:01:28.490Z,7.72
2022-10-19T19:03:57.403Z,8.05
2022-10-19T19:06:26.878Z,11.98
2022-10-19T19:08:58.138Z,7.03
2022-10-19T19:11:27.075Z,12.73
2022-10-19T19:13:59.816Z,8.07
2022-10-19T19:16:28.131Z,8.95
2022-10-19T19:18:55.553Z,8.15
2022-10-19T19:21:27.688Z,10.20
2022-10-19T19:23:55.858Z,10.07
2022-10-19T19:26:24.541Z,9.30
2022-10-19T19:28:51.821Z,12.30
2022-10-19T19:31:19.872Z,12.77
2022-10-19T19:33:47.855Z,11.15
2022-10-19T19:36:16.766Z,12.23
2022-10-19T19:38:44.503Z,8.95
2022-10-19T19:41:13.797Z,11.63
2022-10-19T19:43:41.077Z,15.45
2022-10-19T19:46:12.546Z,8.85
2022-10-19T19:48:41.907Z,11.52
2022-10-19T19:51:11.137Z,9.63
2022-10-19T19:53:38.436Z,10.93
2022-10-19T19:56:10.492Z,12.23
2022-10-19T19:58:37.820Z,10.15
2022-10-19T20:01:12.501Z,9.90
2022-10-19T20:03:41.208Z,10.55
2022-10-19T20:06:08.405Z,10.05
2022-10-19T20:08:36.801Z,9.38
2022-10-19T20:11:09.550Z,12.07
2022-10-19T20:13:36.857Z,8.45
2022-10-19T20:16:12.646Z,12.05
2022-10-19T20:18:45.970Z,9.60
2022-10-19T20:21:13.674Z,9.25
2022-10-19T20:23:40.594Z,12.73
2022-10-19T20:26:21.279Z,12.07
2022-10-19T20:28:50.014Z,11.73
2022-10-19T20:31:17.327Z,11.45
2022-10-19T20:33:45.071Z,11.40
2022-10-19T20:36:15.927Z,9.25
2022-10-19T20:38:48.983Z,10.93
2022-10-19T20:41:17.028Z,11.40
2022-10-19T20:43:44.133Z,10.27
2022-10-19T20:46:17.811Z,11.00
2022-10-19T20:48:45.388Z,12.25
2022-10-19T20:51:12.191Z,13.63
2022-10-19T20:53:39.277Z,13.35
2022-10-19T20:56:07.715Z,12.73
2022-10-19T20:58:35.327Z,12.45
2022-10-19T21:01:10.906Z,12.77
2022-10-19T21:03:38.094Z,13.05
2022-10-19T21:06:07.266Z,11.88
2022-10-19T21:08:35.413Z,12.23
2022-10-19T21:11:11.134Z,13.27
2022-10-19T21:13:37.932Z,15.50
2022-10-19T21:16:13.131Z,17.63
2022-10-19T21:18:40.571Z,14.50
2022-10-19T21:21:18.130Z,13.80
2022-10-19T21:23:46.312Z,14.75
2022-10-19T21:26:13.726Z,15.20
2022-10-19T21:28:45.579Z,14.05
2022-10-19T21:31:12.374Z,15.45
2022-10-19T21:33:39.119Z,12.82
2022-10-19T21:36:07.294Z,13.38
2022-10-19T21:38:34.627Z,18.38
2022-10-19T21:41:04.158Z,18.13
2022-10-19T21:43:30.957Z,17.13
2022-10-19T21:45:57.790Z,16.40
2022-10-19T21:48:24.525Z,17.40
2022-10-19T21:50:51.294Z,17.05
2022-10-19T21:53:23.683Z,18.33
2022-10-19T21:55:52.695Z,15.55
2022-10-19T21:58:23.137Z,16.50
2022-10-19T22:00:49.919Z,15.52
2022-10-19T22:03:19.120Z,16.15
2022-10-19T22:05:52.517Z,16.65
2022-10-19T22:08:19.404Z,16.35
2022-10-19T22:10:46.131Z,14.68
2022-10-19T22:13:12.914Z,13.73
2022-10-19T22:15:40.832Z,13.13
2022-10-19T22:18:08.297Z,15.07
2022-10-19T22:20:36.907Z,13.60
2022-10-19T22:23:05.650Z,19.83
2022-10-19T22:25:33.673Z,19.45
2022-10-19T22:28:00.484Z,17.58
2022-10-19T22:30:27.617Z,25.15
2022-10-19T22:32:54.380Z,15.57
2022-10-19T22:35:22.118Z,15.70
2022-10-19T22:37:48.808Z,17.05
2022-10-19T22:40:15.583Z,17.77
2022-10-19T22:42:42.262Z,18.30
2022-10-19T22:45:09.209Z,16.25
2022-10-19T22:47:35.905Z,15.32
2022-10-19T22:50:02.682Z,18.50
2022-10-19T22:52:29.359Z,17.08
2022-10-19T22:54:56.097Z,18.83
2022-10-19T22:57:22.891Z,17.02
2022-10-19T22:59:49.587Z,20.88
2022-10-19T23:02:16.338Z,18.05
2022-10-19T23:04:43.032Z,19.17
2022-10-19T23:09:41.431Z,21.45
2022-10-19T23:12:08.110Z,19.75
2022-10-19T23:14:34.789Z,21.77
2022-10-19T23:17:01.454Z,21.95
2022-10-19T23:19:28.166Z,19.42
2022-10-19T23:21:54.885Z,21.75
2022-10-19T23:24:21.667Z,18.73
2022-10-19T23:26:48.442Z,18.85
2022-10-19T23:29:15.185Z,23.10
2022-10-19T23:31:41.882Z,24.88
2022-10-19T23:34:08.572Z,23.23
2022-10-19T23:36:35.222Z,20.10
2022-10-19T23:39:01.910Z,26.13
2022-10-19T23:41:28.629Z,24.30
2022-10-19T23:43:55.314Z,22.83
2022-10-19T23:46:22.049Z,20.70
2022-10-19T23:48:48.907Z,19.05
2022-10-19T23:51:20.830Z,20.02
2022-10-19T23:53:49.447Z,23.25
2022-10-19T23:56:19.508Z,22.08
2022-10-19T23:58:47.072Z,21.58
