createdAt,value
2023-01-08T00:02:16.192Z,1.45
2023-01-08T00:03:49.673Z,1.42
2023-01-08T00:05:23.103Z,2.40
2023-01-08T00:06:56.422Z,1.48
2023-01-08T00:08:30.308Z,1.83
2023-01-08T00:10:05.396Z,1.65
2023-01-08T00:11:38.749Z,2.90
2023-01-08T00:13:11.019Z,2.13
2023-01-08T00:14:44.227Z,1.50
2023-01-08T00:16:19.819Z,1.50
2023-01-08T00:17:53.375Z,1.10
2023-01-08T00:19:26.567Z,2.00
2023-01-08T00:20:59.979Z,2.35
2023-01-08T00:22:33.170Z,1.38
2023-01-08T00:24:07.229Z,1.42
2023-01-08T00:25:42.276Z,1.15
2023-01-08T00:27:15.459Z,2.15
2023-01-08T00:28:48.739Z,1.15
2023-01-08T00:30:21.919Z,2.38
2023-01-08T00:31:55.157Z,1.13
2023-01-08T00:33:28.514Z,2.85
2023-01-08T00:35:02.349Z,1.27
2023-01-08T00:36:35.518Z,1.50
2023-01-08T00:38:09.085Z,1.40
2023-01-08T00:39:42.273Z,1.40
2023-01-08T00:41:19.367Z,1.55
2023-01-08T00:42:52.691Z,1.70
2023-01-08T00:44:25.908Z,2.08
2023-01-08T00:45:59.122Z,1.55
2023-01-08T00:47:32.464Z,1.10
2023-01-08T00:49:05.929Z,1.30
2023-01-08T00:50:39.317Z,1.80
2023-01-08T00:52:13.584Z,1.30
2023-01-08T00:53:46.715Z,1.25
2023-01-08T00:55:20.539Z,1.27
2023-01-08T00:56:56.807Z,1.80
2023-01-08T00:58:30.608Z,1.23
2023-01-08T01:00:05.741Z,1.00
2023-01-08T01:01:39.074Z,1.63
2023-01-08T01:03:12.370Z,1.10
2023-01-08T01:04:45.568Z,2.08
2023-01-08T01:06:18.880Z,1.20
2023-01-08T01:07:52.044Z,1.92
2023-01-08T01:09:25.442Z,1.20
2023-01-08T01:10:58.621Z,1.50
2023-01-08T01:12:33.427Z,1.40
2023-01-08T01:15:39.642Z,1.60
2023-01-08T01:17:14.192Z,1.42
2023-01-08T01:18:47.548Z,1.10
2023-01-08T01:20:21.113Z,0.80
2023-01-08T01:21:54.360Z,0.90
2023-01-08T01:23:27.705Z,1.48
2023-01-08T01:25:01.164Z,1.02
2023-01-08T01:26:35.787Z,1.75
2023-01-08T01:28:09.426Z,1.05
2023-01-08T01:29:42.592Z,1.48
2023-01-08T01:31:16.872Z,1.35
2023-01-08T01:32:50.136Z,1.30
2023-01-08T01:34:23.294Z,1.10
2023-01-08T01:36:04.857Z,1.30
2023-01-08T01:37:39.352Z,1.25
2023-01-08T01:39:12.501Z,1.33
2023-01-08T01:40:45.793Z,1.55
2023-01-08T01:42:34.952Z,2.35
2023-01-08T01:44:43.312Z,1.65
2023-01-08T01:46:38.755Z,1.33
2023-01-08T01:48:14.750Z,1.10
2023-01-08T01:49:56.318Z,1.52
2023-01-08T01:51:34.598Z,3.70
2023-01-08T01:53:13.079Z,1.65
2023-01-08T01:54:45.766Z,1.20
2023-01-08T01:56:19.049Z,1.90
2023-01-08T01:57:59.103Z,3.20
2023-01-08T01:59:32.497Z,1.10
2023-01-08T02:01:10.911Z,1.40
2023-01-08T02:02:44.958Z,1.15
2023-01-08T02:04:18.514Z,1.30
2023-01-08T02:06:00.177Z,1.23
2023-01-08T02:07:45.030Z,1.83
2023-01-08T02:09:26.458Z,1.88
2023-01-08T02:11:10.307Z,2.28
2023-01-08T02:12:52.685Z,1.25
2023-01-08T02:14:37.822Z,1.75
2023-01-08T02:16:19.967Z,2.85
2023-01-08T02:18:05.587Z,1.40
2023-01-08T02:19:45.560Z,0.98
2023-01-08T02:21:32.978Z,1.80
2023-01-08T02:23:27.916Z,1.33
2023-01-08T02:25:10.433Z,2.17
2023-01-08T02:26:49.191Z,1.50
2023-01-08T02:28:24.802Z,1.83
2023-01-08T02:29:59.195Z,2.45
2023-01-08T02:31:34.386Z,1.80
2023-01-08T02:33:07.574Z,1.85
2023-01-08T02:34:40.711Z,1.42
2023-01-08T02:36:31.522Z,1.63
2023-01-08T02:38:05.471Z,1.73
2023-01-08T02:39:56.797Z,1.58
2023-01-08T02:41:57.687Z,1.45
2023-01-08T02:43:43.309Z,1.25
2023-01-08T02:45:36.456Z,2.05
2023-01-08T02:47:19.404Z,2.05
2023-01-08T02:49:02.638Z,2.55
2023-01-08T02:50:42.712Z,1.65
2023-01-08T02:52:19.274Z,1.15
2023-01-08T02:53:56.619Z,2.63
2023-01-08T02:55:32.867Z,1.30
2023-01-08T02:57:15.361Z,2.58
2023-01-08T02:58:53.733Z,3.90
2023-01-08T03:00:28.303Z,2.65
2023-01-08T03:02:04.581Z,1.70
2023-01-08T03:03:42.784Z,1.77
2023-01-08T03:05:24.622Z,1.70
2023-01-08T03:06:58.389Z,1.58
2023-01-08T03:08:35.221Z,2.10
2023-01-08T03:10:10.687Z,2.40
2023-01-08T03:11:52.560Z,2.00
2023-01-08T03:13:31.159Z,1.73
2023-01-08T03:15:12.145Z,1.60
2023-01-08T03:16:50.149Z,1.48
2023-01-08T03:18:30.742Z,1.75
2023-01-08T03:20:09.964Z,1.70
2023-01-08T03:21:46.160Z,1.95
2023-01-08T03:23:23.215Z,2.45
2023-01-08T03:25:00.141Z,1.42
2023-01-08T03:26:35.931Z,1.88
2023-01-08T03:28:16.093Z,2.75
2023-01-08T03:29:54.996Z,1.33
2023-01-08T03:31:30.356Z,1.33
2023-01-08T03:33:07.344Z,2.03
2023-01-08T03:34:44.800Z,1.98
2023-01-08T03:36:24.675Z,2.53
2023-01-08T03:38:04.333Z,1.15
2023-01-08T03:39:44.384Z,1.65
2023-01-08T03:41:22.889Z,2.75
2023-01-08T03:42:57.740Z,1.63
2023-01-08T03:46:10.258Z,2.33
2023-01-08T03:47:45.686Z,1.15
2023-01-08T03:49:20.757Z,1.50
2023-01-08T03:50:54.064Z,1.55
2023-01-08T03:52:30.515Z,1.42
2023-01-08T03:54:04.096Z,3.58
2023-01-08T03:55:37.445Z,1.50
2023-01-08T03:57:10.480Z,2.33
2023-01-08T03:58:43.558Z,1.58
2023-01-08T04:00:18.110Z,1.30
2023-01-08T04:01:51.615Z,1.75
2023-01-08T04:03:26.331Z,2.00
2023-01-08T04:04:59.456Z,1.48
2023-01-08T04:06:33.074Z,1.50
2023-01-08T04:08:06.523Z,2.30
2023-01-08T04:09:38.909Z,1.58
2023-01-08T04:11:11.964Z,2.05
2023-01-08T04:12:45.234Z,2.67
2023-01-08T04:14:19.017Z,1.95
2023-01-08T04:15:53.087Z,2.13
2023-01-08T04:17:27.031Z,1.25
2023-01-08T04:19:01.406Z,1.60
2023-01-08T04:20:34.474Z,2.53
2023-01-08T04:22:07.560Z,3.53
2023-01-08T04:23:40.632Z,2.85
2023-01-08T04:25:13.667Z,1.50
2023-01-08T04:26:47.105Z,2.03
2023-01-08T04:28:20.925Z,1.52
2023-01-08T04:29:54.038Z,1.17
2023-01-08T04:31:27.167Z,1.88
2023-01-08T04:33:00.348Z,1.98
2023-01-08T04:34:34.724Z,1.38
2023-01-08T04:36:08.208Z,2.30
2023-01-08T04:37:41.510Z,1.63
2023-01-08T04:39:14.718Z,1.15
2023-01-08T04:40:48.194Z,1.45
2023-01-08T04:42:21.610Z,1.80
2023-01-08T04:43:53.767Z,3.03
2023-01-08T04:45:27.083Z,1.40
2023-01-08T04:47:00.527Z,1.23
2023-01-08T04:48:34.427Z,1.70
2023-01-08T04:50:10.367Z,1.50
2023-01-08T04:51:43.773Z,2.40
2023-01-08T04:53:17.130Z,1.00
2023-01-08T04:54:50.389Z,1.90
2023-01-08T04:56:23.487Z,1.35
2023-01-08T04:57:56.617Z,1.65
2023-01-08T04:59:29.898Z,1.50
2023-01-08T05:01:11.470Z,1.30
2023-01-08T05:02:44.819Z,1.30
2023-01-08T05:04:18.229Z,1.80
2023-01-08T05:05:52.931Z,1.13
2023-01-08T05:07:26.022Z,1.42
2023-01-08T05:08:59.918Z,1.55
2023-01-08T05:10:33.149Z,1.00
2023-01-08T05:12:06.718Z,2.28
2023-01-08T05:13:39.024Z,0.98
2023-01-08T05:15:12.567Z,1.35
2023-01-08T05:16:45.665Z,1.10
2023-01-08T05:18:18.771Z,2.63
2023-01-08T05:19:51.904Z,0.88
2023-01-08T05:21:26.486Z,1.40
2023-01-08T05:22:59.811Z,0.93
2023-01-08T05:24:32.875Z,1.20
2023-01-08T05:26:08.282Z,1.50
2023-01-08T05:27:41.382Z,0.90
2023-01-08T05:29:14.436Z,0.88
2023-01-08T05:30:47.709Z,0.75
2023-01-08T05:32:21.370Z,1.98
2023-01-08T05:33:54.727Z,1.00
2023-01-08T05:35:27.937Z,1.80
2023-01-08T05:37:01.762Z,0.90
2023-01-08T05:38:34.931Z,1.05
2023-01-08T05:40:09.478Z,0.93
2023-01-08T05:41:42.593Z,1.77
2023-01-08T05:43:15.711Z,1.10
2023-01-08T05:44:48.740Z,1.15
2023-01-08T05:46:22.020Z,1.35
2023-01-08T05:47:55.299Z,1.40
2023-01-08T05:49:28.629Z,0.80
2023-01-08T05:51:01.949Z,0.85
2023-01-08T05:52:36.354Z,1.40
2023-01-08T05:54:09.739Z,1.25
2023-01-08T05:55:41.915Z,0.93
2023-01-08T05:57:15.007Z,0.93
2023-01-08T05:58:48.080Z,0.57
2023-01-08T06:00:21.715Z,0.98
2023-01-08T06:01:54.919Z,1.25
2023-01-08T06:03:27.981Z,1.30
2023-01-08T06:05:01.093Z,0.55
2023-01-08T06:06:34.742Z,3.00
2023-01-08T06:08:09.425Z,0.68
2023-01-08T06:09:42.567Z,0.60
2023-01-08T06:11:15.714Z,0.88
2023-01-08T06:12:48.363Z,0.82
2023-01-08T06:14:21.397Z,0.73
2023-01-08T06:15:54.635Z,1.75
2023-01-08T06:17:28.020Z,0.70
2023-01-08T06:19:01.109Z,1.15
2023-01-08T06:20:34.223Z,0.90
2023-01-08T06:22:07.446Z,1.27
2023-01-08T06:23:42.236Z,0.77
2023-01-08T06:25:15.522Z,0.65
2023-01-08T06:26:48.882Z,0.65
2023-01-08T06:28:22.916Z,0.52
2023-01-08T06:29:56.277Z,0.70
2023-01-08T06:31:29.710Z,0.70
2023-01-08T06:33:03.510Z,1.67
2023-01-08T06:34:36.745Z,0.55
2023-01-08T06:36:10.830Z,1.88
2023-01-08T06:37:44.121Z,0.65
2023-01-08T06:39:18.574Z,0.70
2023-01-08T06:40:51.783Z,1.70
2023-01-08T06:42:24.936Z,0.55
2023-01-08T06:43:59.526Z,1.83
2023-01-08T06:45:32.904Z,0.50
2023-01-08T06:47:06.348Z,0.60
2023-01-08T06:48:39.461Z,0.50
2023-01-08T06:50:12.976Z,0.85
2023-01-08T06:51:46.420Z,0.60
2023-01-08T06:53:19.579Z,0.60
2023-01-08T06:54:54.213Z,0.60
2023-01-08T06:56:27.338Z,1.17
2023-01-08T06:58:00.561Z,1.10
2023-01-08T06:59:33.800Z,0.52
2023-01-08T07:01:07.347Z,0.52
2023-01-08T07:02:40.632Z,1.48
2023-01-08T07:04:14.085Z,0.98
2023-01-08T07:05:47.305Z,0.90
2023-01-08T07:07:20.645Z,0.43
2023-01-08T07:08:54.012Z,1.55
2023-01-08T07:10:28.636Z,0.60
2023-01-08T07:12:01.831Z,1.08
2023-01-08T07:13:35.585Z,0.43
2023-01-08T07:15:10.427Z,0.82
2023-01-08T07:16:43.477Z,0.70
2023-01-08T07:18:16.766Z,0.80
2023-01-08T07:19:49.884Z,0.90
2023-01-08T07:21:23.420Z,0.73
2023-01-08T07:22:56.490Z,0.73
2023-01-08T07:24:29.924Z,0.73
2023-01-08T07:26:06.646Z,1.15
2023-01-08T07:27:39.871Z,1.13
2023-01-08T07:29:13.432Z,1.60
2023-01-08T07:30:46.679Z,1.23
2023-01-08T07:32:19.995Z,1.40
2023-01-08T07:33:53.231Z,0.88
2023-01-08T07:35:26.485Z,1.00
2023-01-08T07:36:59.763Z,1.65
2023-01-08T07:38:32.807Z,2.08
2023-01-08T07:40:10.480Z,1.30
2023-01-08T07:41:45.304Z,0.30
2023-01-08T07:44:52.224Z,1.63
2023-01-08T07:46:25.369Z,0.90
2023-01-08T07:47:59.407Z,0.60
2023-01-08T07:49:32.658Z,1.40
2023-01-08T07:51:08.244Z,0.98
2023-01-08T07:52:41.361Z,1.73
2023-01-08T07:54:14.617Z,1.48
2023-01-08T07:55:48.742Z,2.03
2023-01-08T07:57:23.185Z,1.00
2023-01-08T07:58:56.481Z,0.30
2023-01-08T08:00:28.944Z,0.57
2023-01-08T08:02:02.234Z,0.20
2023-01-08T08:03:35.499Z,0.95
2023-01-08T08:05:08.827Z,1.08
2023-01-08T08:06:42.206Z,1.85
2023-01-08T08:08:16.302Z,0.88
2023-01-08T08:09:49.467Z,0.57
2023-01-08T08:11:22.502Z,1.00
2023-01-08T08:12:57.111Z,0.65
2023-01-08T08:14:30.328Z,0.75
2023-01-08T08:16:04.872Z,0.80
2023-01-08T08:17:38.088Z,0.70
2023-01-08T08:19:12.471Z,1.10
2023-01-08T08:20:45.829Z,0.60
2023-01-08T08:22:19.129Z,0.88
2023-01-08T08:23:52.300Z,0.55
2023-01-08T08:25:26.162Z,0.25
2023-01-08T08:26:59.290Z,1.20
2023-01-08T08:28:33.732Z,1.08
2023-01-08T08:30:08.966Z,0.82
2023-01-08T08:31:42.827Z,2.00
2023-01-08T08:33:16.464Z,0.40
2023-01-08T08:34:50.630Z,0.73
2023-01-08T08:36:29.954Z,2.42
2023-01-08T08:38:04.736Z,1.58
2023-01-08T08:39:39.071Z,0.82
2023-01-08T08:41:12.102Z,0.73
2023-01-08T08:42:45.254Z,1.25
2023-01-08T08:44:19.836Z,1.15
2023-01-08T08:45:52.914Z,2.53
2023-01-08T08:47:26.286Z,0.50
2023-01-08T08:48:59.463Z,1.33
2023-01-08T08:50:32.611Z,1.25
2023-01-08T08:52:06.398Z,1.65
2023-01-08T08:53:39.664Z,1.30
2023-01-08T08:55:16.000Z,0.60
2023-01-08T08:56:49.983Z,2.85
2023-01-08T08:58:23.800Z,0.45
2023-01-08T09:00:01.298Z,1.23
2023-01-08T09:01:35.031Z,0.95
2023-01-08T09:03:11.748Z,0.68
2023-01-08T09:04:45.947Z,0.43
2023-01-08T09:06:21.225Z,0.57
2023-01-08T09:07:55.030Z,0.95
2023-01-08T09:09:28.671Z,1.10
2023-01-08T09:11:04.035Z,2.78
2023-01-08T09:12:37.179Z,0.68
2023-01-08T09:14:11.239Z,0.63
2023-01-08T09:15:45.833Z,1.88
2023-01-08T09:17:21.353Z,0.90
2023-01-08T09:18:54.526Z,1.13
2023-01-08T09:20:29.249Z,1.08
2023-01-08T09:22:03.819Z,1.13
2023-01-08T09:23:38.614Z,1.02
2023-01-08T09:25:12.039Z,1.05
2023-01-08T09:26:45.227Z,1.23
2023-01-08T09:28:18.390Z,1.77
2023-01-08T09:29:51.637Z,0.77
2023-01-08T09:31:26.803Z,1.30
2023-01-08T09:33:02.781Z,1.20
2023-01-08T09:34:37.678Z,1.10
2023-01-08T09:36:12.679Z,0.80
2023-01-08T09:39:18.957Z,1.50
2023-01-08T09:40:59.186Z,0.88
2023-01-08T09:42:33.701Z,2.00
2023-01-08T09:44:08.499Z,1.58
2023-01-08T09:45:44.560Z,2.88
2023-01-08T09:47:27.759Z,1.10
2023-01-08T09:49:05.875Z,2.33
2023-01-08T09:50:40.007Z,2.15
2023-01-08T09:52:15.840Z,0.85
2023-01-08T09:53:56.357Z,1.88
2023-01-08T09:57:04.312Z,0.82
2023-01-08T09:58:42.163Z,3.83
2023-01-08T10:00:18.409Z,3.83
2023-01-08T10:01:53.910Z,2.42
2023-01-08T10:03:39.964Z,1.33
2023-01-08T10:05:16.828Z,1.63
2023-01-08T10:06:56.605Z,1.75
2023-01-08T10:08:30.387Z,2.88
2023-01-08T10:10:03.502Z,2.53
2023-01-08T10:11:43.097Z,1.92
2023-01-08T10:13:17.306Z,2.17
2023-01-08T10:14:52.104Z,1.75
2023-01-08T10:16:32.673Z,2.22
2023-01-08T10:18:11.445Z,2.53
2023-01-08T10:19:46.682Z,1.08
2023-01-08T10:21:20.071Z,1.67
2023-01-08T10:22:55.278Z,1.45
2023-01-08T10:24:37.715Z,3.78
2023-01-08T10:26:11.331Z,2.72
2023-01-08T10:27:52.097Z,1.35
2023-01-08T10:31:06.020Z,1.38
2023-01-08T10:32:39.510Z,1.35
2023-01-08T10:34:19.633Z,0.93
2023-01-08T10:35:59.739Z,1.45
2023-01-08T10:37:40.151Z,1.65
2023-01-08T10:39:24.791Z,0.93
2023-01-08T10:40:58.871Z,0.90
2023-01-08T10:42:38.563Z,2.10
2023-01-08T10:44:18.720Z,0.68
2023-01-08T10:46:00.443Z,2.40
2023-01-08T10:47:38.292Z,1.88
2023-01-08T10:49:21.504Z,1.58
2023-01-08T10:51:14.535Z,1.80
2023-01-08T10:52:55.675Z,0.95
2023-01-08T10:54:36.172Z,1.45
2023-01-08T10:57:58.136Z,0.57
2023-01-08T10:59:32.004Z,0.52
2023-01-08T11:01:14.295Z,0.70
2023-01-08T11:02:50.380Z,1.00
2023-01-08T11:04:32.380Z,1.45
2023-01-08T11:06:17.895Z,1.98
2023-01-08T11:07:58.414Z,1.60
2023-01-08T11:09:35.965Z,1.10
2023-01-08T11:11:11.819Z,2.90
2023-01-08T11:12:46.809Z,2.40
2023-01-08T11:14:26.761Z,1.65
2023-01-08T11:16:06.662Z,2.28
2023-01-08T11:17:39.859Z,3.45
2023-01-08T11:19:20.483Z,1.60
2023-01-08T11:22:31.284Z,2.90
2023-01-08T11:24:20.793Z,1.30
2023-01-08T11:26:02.824Z,1.27
2023-01-08T11:27:42.090Z,0.93
2023-01-08T11:29:22.936Z,1.08
2023-01-08T11:31:05.918Z,1.00
2023-01-08T11:32:47.469Z,2.45
2023-01-08T11:34:29.988Z,1.23
2023-01-08T11:36:14.818Z,1.20
2023-01-08T11:37:55.302Z,1.20
2023-01-08T11:39:28.731Z,2.42
2023-01-08T11:41:18.454Z,2.63
2023-01-08T11:43:19.674Z,1.08
2023-01-08T11:45:16.437Z,1.33
2023-01-08T11:47:04.092Z,1.23
2023-01-08T11:49:36.188Z,1.50
2023-01-08T11:51:37.255Z,1.23
2023-01-08T11:53:32.301Z,2.28
2023-01-08T11:55:25.652Z,2.70
2023-01-08T11:57:18.762Z,1.17
2023-01-08T11:59:12.469Z,0.95
2023-01-08T12:01:24.915Z,1.50
2023-01-08T12:03:03.785Z,1.13
2023-01-08T12:05:22.751Z,1.05
2023-01-08T12:07:09.634Z,2.00
2023-01-08T12:09:00.942Z,1.38
2023-01-08T12:11:04.453Z,2.35
2023-01-08T12:12:59.569Z,0.73
2023-01-08T12:14:53.667Z,0.98
2023-01-08T12:16:53.255Z,0.90
2023-01-08T12:18:53.714Z,0.38
2023-01-08T12:20:37.629Z,0.73
2023-01-08T12:22:38.953Z,0.80
2023-01-08T12:24:47.073Z,0.77
2023-01-08T12:26:26.922Z,1.10
2023-01-08T12:28:14.947Z,3.58
2023-01-08T12:30:13.022Z,2.72
2023-01-08T12:32:22.410Z,15.43
2023-01-08T12:35:40.076Z,69.75
2023-01-08T12:37:21.920Z,27.45
2023-01-08T12:39:03.050Z,7.82
2023-01-08T12:40:42.697Z,4.43
2023-01-08T12:42:24.686Z,2.50
2023-01-08T12:44:04.101Z,5.03
2023-01-08T12:45:43.213Z,3.55
2023-01-08T12:47:28.499Z,1.75
2023-01-08T12:49:05.361Z,11.05
2023-01-08T12:50:54.291Z,4.20
2023-01-08T12:52:39.984Z,7.82
2023-01-08T12:54:27.493Z,3.22
2023-01-08T12:56:13.164Z,1.90
2023-01-08T12:58:00.845Z,1.08
2023-01-08T12:59:45.734Z,0.60
2023-01-08T13:01:37.120Z,2.35
2023-01-08T13:03:16.246Z,32.65
2023-01-08T13:04:50.183Z,18.95
2023-01-08T13:06:24.066Z,33.78
2023-01-08T13:08:01.356Z,9.93
2023-01-08T13:09:35.920Z,23.40
2023-01-08T13:11:11.718Z,50.60
2023-01-08T13:12:50.448Z,45.83
2023-01-08T13:14:26.751Z,33.78
2023-01-08T13:16:21.365Z,18.45
2023-01-08T13:17:58.082Z,14.45
2023-01-08T13:19:40.286Z,8.38
2023-01-08T13:21:15.928Z,5.40
2023-01-08T13:22:55.289Z,11.38
2023-01-08T13:24:34.421Z,5.13
2023-01-08T13:26:08.549Z,20.63
2023-01-08T13:27:43.656Z,5.88
2023-01-08T13:29:37.745Z,1.88
2023-01-08T13:31:28.728Z,1.77
2023-01-08T13:33:03.280Z,6.55
2023-01-08T13:34:42.149Z,6.22
2023-01-08T13:36:23.212Z,6.68
2023-01-08T13:38:16.049Z,3.92
2023-01-08T13:39:49.515Z,4.57
2023-01-08T13:41:28.953Z,2.03
2023-01-08T13:43:06.778Z,2.13
2023-01-08T13:44:43.270Z,2.42
2023-01-08T13:46:19.922Z,4.10
2023-01-08T13:47:53.817Z,2.88
2023-01-08T13:49:35.463Z,5.72
2023-01-08T13:51:33.044Z,5.05
2023-01-08T13:53:15.443Z,4.30
2023-01-08T13:54:49.766Z,1.67
2023-01-08T13:56:23.306Z,1.92
2023-01-08T13:58:01.157Z,1.25
2023-01-08T13:59:48.929Z,2.38
2023-01-08T14:01:25.223Z,1.75
2023-01-08T14:03:03.893Z,1.70
2023-01-08T14:04:37.276Z,1.77
2023-01-08T14:06:21.752Z,0.80
2023-01-08T14:07:55.598Z,1.35
2023-01-08T14:09:29.910Z,1.70
2023-01-08T14:11:05.956Z,3.08
2023-01-08T14:12:39.284Z,3.05
2023-01-08T14:14:17.145Z,2.30
2023-01-08T14:15:51.728Z,7.40
2023-01-08T14:17:31.949Z,3.67
2023-01-08T14:19:06.590Z,6.47
2023-01-08T14:20:43.048Z,2.63
2023-01-08T14:22:23.018Z,1.50
2023-01-08T14:23:56.370Z,3.10
2023-01-08T14:25:30.475Z,2.85
2023-01-08T14:27:03.815Z,1.30
2023-01-08T14:28:37.199Z,1.50
2023-01-08T14:30:18.512Z,0.63
2023-01-08T14:31:56.546Z,1.75
2023-01-08T14:33:35.271Z,0.70
2023-01-08T14:35:10.951Z,0.77
2023-01-08T14:36:45.536Z,0.90
2023-01-08T14:38:19.360Z,0.43
2023-01-08T14:39:54.968Z,0.80
2023-01-08T14:41:50.624Z,1.02
2023-01-08T14:43:26.750Z,0.50
2023-01-08T14:45:05.869Z,0.52
2023-01-08T14:46:39.399Z,1.10
2023-01-08T14:48:21.755Z,1.10
2023-01-08T14:49:55.363Z,1.48
2023-01-08T14:51:32.381Z,0.70
2023-01-08T14:53:09.095Z,0.98
2023-01-08T14:54:42.274Z,1.80
2023-01-08T14:56:24.042Z,1.13
2023-01-08T14:57:58.628Z,0.85
2023-01-08T14:59:37.728Z,0.68
2023-01-08T15:01:20.674Z,1.70
2023-01-08T15:02:54.902Z,1.10
2023-01-08T15:04:31.630Z,1.30
2023-01-08T15:06:07.241Z,1.40
2023-01-08T15:07:45.722Z,0.77
2023-01-08T15:09:28.088Z,1.50
2023-01-08T15:11:04.565Z,1.65
2023-01-08T15:12:37.902Z,0.82
2023-01-08T15:14:16.480Z,0.98
2023-01-08T15:15:57.625Z,0.90
2023-01-08T15:17:31.026Z,0.65
2023-01-08T15:19:11.399Z,1.88
2023-01-08T15:20:46.575Z,11.43
2023-01-08T15:22:23.275Z,54.55
2023-01-08T15:23:59.544Z,26.98
2023-01-08T15:25:34.080Z,10.15
2023-01-08T15:27:10.633Z,5.47
2023-01-08T15:28:56.009Z,5.20
2023-01-08T15:30:37.514Z,5.68
2023-01-08T15:32:19.331Z,2.83
2023-01-08T15:33:52.560Z,2.17
2023-01-08T15:35:26.468Z,2.50
2023-01-08T15:37:03.469Z,1.92
2023-01-08T15:38:36.581Z,0.70
2023-01-08T15:40:12.907Z,1.10
2023-01-08T15:42:03.660Z,1.90
2023-01-08T15:43:36.809Z,1.35
2023-01-08T15:45:15.615Z,0.85
2023-01-08T15:46:48.745Z,0.73
2023-01-08T15:48:22.960Z,1.00
2023-01-08T15:49:56.363Z,1.13
2023-01-08T15:51:35.011Z,1.08
2023-01-08T15:53:16.797Z,2.13
2023-01-08T15:54:50.126Z,1.20
2023-01-08T15:56:23.192Z,0.90
2023-01-08T15:57:56.287Z,1.10
2023-01-08T15:59:30.027Z,1.00
2023-01-08T16:01:03.177Z,1.25
2023-01-08T16:02:44.925Z,1.25
2023-01-08T16:04:20.978Z,2.22
2023-01-08T16:05:54.911Z,0.80
2023-01-08T16:07:29.015Z,1.10
2023-01-08T16:09:04.821Z,1.08
2023-01-08T16:10:38.876Z,2.15
2023-01-08T16:12:12.126Z,2.22
2023-01-08T16:13:46.140Z,1.88
2023-01-08T16:15:19.627Z,2.33
2023-01-08T16:16:52.756Z,1.13
2023-01-08T16:18:25.874Z,1.80
2023-01-08T16:19:58.981Z,3.38
2023-01-08T16:21:32.387Z,3.25
2023-01-08T16:23:05.780Z,1.70
2023-01-08T16:24:40.720Z,1.17
2023-01-08T16:26:16.597Z,0.70
2023-01-08T16:27:49.675Z,1.17
2023-01-08T16:29:23.019Z,1.20
2023-01-08T16:30:56.893Z,1.45
2023-01-08T16:32:30.526Z,2.00
2023-01-08T16:34:04.223Z,2.85
2023-01-08T16:35:37.360Z,1.10
2023-01-08T16:37:10.594Z,1.50
2023-01-08T16:38:43.930Z,1.08
2023-01-08T16:40:19.245Z,1.20
2023-01-08T16:41:52.653Z,1.05
2023-01-08T16:43:31.778Z,1.50
2023-01-08T16:45:07.694Z,1.25
2023-01-08T16:46:40.701Z,0.75
2023-01-08T16:48:14.007Z,0.68
2023-01-08T16:49:50.140Z,0.70
2023-01-08T16:51:25.782Z,1.10
2023-01-08T16:52:59.023Z,1.10
2023-01-08T16:54:33.429Z,1.60
2023-01-08T16:56:10.092Z,0.75
2023-01-08T16:57:43.122Z,1.10
2023-01-08T16:59:23.178Z,1.88
2023-01-08T17:02:31.825Z,0.65
2023-01-08T17:04:10.787Z,0.60
2023-01-08T17:05:43.930Z,0.52
2023-01-08T17:07:17.804Z,0.98
2023-01-08T17:08:51.113Z,1.02
2023-01-08T17:10:26.940Z,0.93
2023-01-08T17:12:02.535Z,0.98
2023-01-08T17:13:36.028Z,2.55
2023-01-08T17:15:12.118Z,1.92
2023-01-08T17:16:47.691Z,1.00
2023-01-08T17:18:21.456Z,2.00
2023-01-08T17:19:54.577Z,2.97
2023-01-08T17:21:27.689Z,0.90
2023-01-08T17:23:01.566Z,1.50
2023-01-08T17:24:34.736Z,1.20
2023-01-08T17:26:11.498Z,2.28
2023-01-08T17:27:46.099Z,1.33
2023-01-08T17:29:19.555Z,0.90
2023-01-08T17:30:53.053Z,1.10
2023-01-08T17:32:26.379Z,1.35
2023-01-08T17:33:59.817Z,1.15
2023-01-08T17:35:32.888Z,2.03
2023-01-08T17:37:07.726Z,1.50
2023-01-08T17:38:42.796Z,1.08
2023-01-08T17:40:16.422Z,1.77
2023-01-08T17:42:27.007Z,3.72
2023-01-08T17:44:01.979Z,1.10
2023-01-08T17:45:35.812Z,1.83
2023-01-08T17:47:08.969Z,1.52
2023-01-08T17:48:45.950Z,0.90
2023-01-08T17:50:19.737Z,1.13
2023-01-08T17:51:53.309Z,1.30
2023-01-08T17:53:26.587Z,1.67
2023-01-08T17:54:59.652Z,1.50
2023-01-08T17:56:32.975Z,0.63
2023-01-08T17:58:06.356Z,1.67
2023-01-08T17:59:46.978Z,0.80
2023-01-08T18:01:20.556Z,0.90
2023-01-08T18:02:54.914Z,1.35
2023-01-08T18:04:28.281Z,1.23
2023-01-08T18:06:07.435Z,1.15
2023-01-08T18:07:41.160Z,1.40
2023-01-08T18:09:14.316Z,0.65
2023-01-08T18:10:48.540Z,2.45
2023-01-08T18:12:21.678Z,2.75
2023-01-08T18:13:59.123Z,2.78
2023-01-08T18:15:35.674Z,3.20
2023-01-08T18:17:10.000Z,0.98
2023-01-08T18:18:43.318Z,1.45
2023-01-08T18:20:17.344Z,1.35
2023-01-08T18:21:50.809Z,1.23
2023-01-08T18:23:24.100Z,2.10
2023-01-08T18:24:57.168Z,1.23
2023-01-08T18:26:30.373Z,2.10
2023-01-08T18:28:03.884Z,0.82
2023-01-08T18:29:37.170Z,1.10
2023-01-08T18:31:13.139Z,2.15
2023-01-08T18:32:46.289Z,4.93
2023-01-08T18:34:19.582Z,1.45
2023-01-08T18:35:52.881Z,2.33
2023-01-08T18:37:26.702Z,1.55
2023-01-08T18:39:01.089Z,1.80
2023-01-08T18:40:34.539Z,1.40
2023-01-08T18:42:25.538Z,2.22
2023-01-08T18:43:58.716Z,1.67
2023-01-08T18:45:35.275Z,1.52
2023-01-08T18:47:12.310Z,3.17
2023-01-08T18:48:45.587Z,1.35
2023-01-08T18:50:19.946Z,1.38
2023-01-08T18:51:53.811Z,1.48
2023-01-08T18:53:27.088Z,0.80
2023-01-08T18:55:00.244Z,1.17
2023-01-08T18:56:39.492Z,1.08
2023-01-08T18:58:12.773Z,1.90
2023-01-08T18:59:49.566Z,1.95
2023-01-08T19:01:23.282Z,1.35
2023-01-08T19:02:58.567Z,0.90
2023-01-08T19:04:32.329Z,1.63
2023-01-08T19:06:13.769Z,1.73
2023-01-08T19:07:46.988Z,0.95
2023-01-08T19:09:20.363Z,1.58
2023-01-08T19:10:54.013Z,1.30
2023-01-08T19:12:28.046Z,1.52
2023-01-08T19:14:01.555Z,1.42
2023-01-08T19:15:35.147Z,1.13
2023-01-08T19:17:08.448Z,1.70
2023-01-08T19:18:43.106Z,0.82
2023-01-08T19:20:16.271Z,1.40
2023-01-08T19:21:49.625Z,1.45
2023-01-08T19:23:23.245Z,2.08
2023-01-08T19:24:57.673Z,2.05
2023-01-08T19:26:30.804Z,1.10
2023-01-08T19:28:03.952Z,1.10
2023-01-08T19:29:37.759Z,1.30
2023-01-08T19:31:14.628Z,3.63
2023-01-08T19:32:48.897Z,1.67
2023-01-08T19:34:23.429Z,0.80
2023-01-08T19:36:00.848Z,2.30
2023-01-08T19:37:34.374Z,1.33
2023-01-08T19:39:10.949Z,1.02
2023-01-08T19:40:44.089Z,1.35
2023-01-08T19:42:35.202Z,2.08
2023-01-08T19:44:08.667Z,1.85
2023-01-08T19:45:42.109Z,2.22
2023-01-08T19:47:15.521Z,2.80
2023-01-08T19:48:49.406Z,1.92
2023-01-08T19:50:23.980Z,1.92
2023-01-08T19:51:57.452Z,4.20
2023-01-08T19:53:30.536Z,3.45
2023-01-08T19:55:04.102Z,2.45
2023-01-08T19:56:37.212Z,5.43
2023-01-08T19:58:10.406Z,1.45
2023-01-08T19:59:43.725Z,0.90
2023-01-08T20:01:26.921Z,1.48
2023-01-08T20:03:00.280Z,1.13
2023-01-08T20:04:34.026Z,2.63
2023-01-08T20:06:11.828Z,1.48
2023-01-08T20:07:44.914Z,2.55
2023-01-08T20:09:18.040Z,2.08
2023-01-08T20:10:52.063Z,2.13
2023-01-08T20:12:25.357Z,1.58
2023-01-08T20:14:00.592Z,3.35
2023-01-08T20:15:34.212Z,2.55
2023-01-08T20:17:07.788Z,3.03
2023-01-08T20:18:41.698Z,1.23
2023-01-08T20:20:15.144Z,3.53
2023-01-08T20:21:49.942Z,1.85
2023-01-08T20:23:24.221Z,1.27
2023-01-08T20:24:58.635Z,1.70
2023-01-08T20:26:33.153Z,2.97
2023-01-08T20:28:06.607Z,3.75
2023-01-08T20:29:39.836Z,2.22
2023-01-08T20:31:17.163Z,1.05
2023-01-08T20:34:28.940Z,1.25
2023-01-08T20:36:02.896Z,2.30
2023-01-08T20:37:37.627Z,1.70
2023-01-08T20:39:15.384Z,1.50
2023-01-08T20:40:51.491Z,2.38
2023-01-08T20:42:33.456Z,3.03
2023-01-08T20:44:08.420Z,2.97
2023-01-08T20:45:42.323Z,1.50
2023-01-08T20:47:16.326Z,11.05
2023-01-08T20:48:49.993Z,2.40
2023-01-08T20:50:23.322Z,1.00
2023-01-08T20:51:59.839Z,2.60
2023-01-08T20:53:35.689Z,1.63
2023-01-08T20:55:09.419Z,1.52
2023-01-08T20:56:43.623Z,1.73
2023-01-08T20:58:16.988Z,1.25
2023-01-08T20:59:50.110Z,0.77
2023-01-08T21:01:26.783Z,1.08
2023-01-08T21:02:59.914Z,1.45
2023-01-08T21:04:33.122Z,1.70
2023-01-08T21:06:07.902Z,1.00
2023-01-08T21:07:41.179Z,1.05
2023-01-08T21:09:17.902Z,2.70
2023-01-08T21:10:58.763Z,1.88
2023-01-08T21:12:32.492Z,3.40
2023-01-08T21:14:07.894Z,2.25
2023-01-08T21:15:41.195Z,2.50
2023-01-08T21:17:14.868Z,1.40
2023-01-08T21:18:48.258Z,1.50
2023-01-08T21:20:21.824Z,0.73
2023-01-08T21:21:54.912Z,1.23
2023-01-08T21:23:29.521Z,1.27
2023-01-08T21:25:04.054Z,1.50
2023-01-08T21:26:38.894Z,2.13
2023-01-08T21:29:45.976Z,1.55
2023-01-08T21:31:22.697Z,2.17
2023-01-08T21:32:56.463Z,1.55
2023-01-08T21:34:29.607Z,1.08
2023-01-08T21:36:05.452Z,1.48
2023-01-08T21:37:38.719Z,1.50
2023-01-08T21:39:12.728Z,2.80
2023-01-08T21:40:47.367Z,1.48
2023-01-08T21:42:37.856Z,0.90
2023-01-08T21:44:32.051Z,2.47
2023-01-08T21:46:05.416Z,2.80