createdAt,value
2018-06-23T00:00:10.135Z,1.83
2018-06-23T00:02:40.249Z,1.70
2018-06-23T00:05:10.947Z,2.00
2018-06-23T00:07:40.950Z,2.10
2018-06-23T00:10:11.027Z,1.77
2018-06-23T00:12:41.179Z,1.80
2018-06-23T00:15:11.387Z,2.00
2018-06-23T00:17:41.581Z,2.10
2018-06-23T00:20:11.753Z,1.70
2018-06-23T00:22:41.895Z,2.07
2018-06-23T00:25:16.193Z,1.87
2018-06-23T00:27:46.261Z,2.07
2018-06-23T00:30:16.433Z,2.00
2018-06-23T00:32:46.777Z,2.10
2018-06-23T00:35:16.955Z,1.90
2018-06-23T00:37:47.111Z,2.07
2018-06-23T00:40:17.730Z,2.70
2018-06-23T00:42:47.845Z,2.13
2018-06-23T00:45:18.055Z,2.20
2018-06-23T00:47:48.169Z,2.20
2018-06-23T00:50:18.233Z,2.20
2018-06-23T00:52:48.419Z,2.50
2018-06-23T00:55:18.604Z,2.30
2018-06-23T00:57:48.748Z,2.03
2018-06-23T01:00:18.829Z,1.80
2018-06-23T01:02:49.232Z,2.03
2018-06-23T01:05:19.947Z,2.07
2018-06-23T01:07:50.128Z,1.80
2018-06-23T01:10:20.290Z,2.23
2018-06-23T01:12:50.378Z,1.90
2018-06-23T01:15:20.488Z,2.07
2018-06-23T01:17:50.596Z,2.33
2018-06-23T01:20:20.743Z,2.10
2018-06-23T01:22:50.812Z,1.97
2018-06-23T01:25:20.996Z,1.90
2018-06-23T01:27:51.104Z,2.00
2018-06-23T01:30:21.147Z,2.60
2018-06-23T01:32:52.180Z,2.20
2018-06-23T01:35:22.298Z,2.00
2018-06-23T01:37:52.409Z,2.03
2018-06-23T01:40:22.521Z,2.03
2018-06-23T01:42:52.638Z,2.17
2018-06-23T01:45:22.708Z,1.80
2018-06-23T01:47:52.766Z,2.13
2018-06-23T01:50:22.944Z,2.17
2018-06-23T01:52:53.152Z,2.20
2018-06-23T01:55:23.243Z,2.10
2018-06-23T01:57:53.328Z,1.87
2018-06-23T02:00:23.513Z,2.00
2018-06-23T02:02:53.722Z,2.23
2018-06-23T02:05:23.890Z,2.20
2018-06-23T02:07:54.045Z,2.47
2018-06-23T02:10:24.668Z,1.90
2018-06-23T02:12:55.294Z,1.93
2018-06-23T02:15:30.738Z,2.13
2018-06-23T02:18:06.241Z,2.30
2018-06-23T02:20:43.061Z,2.07
2018-06-23T02:23:18.482Z,2.00
2018-06-23T02:25:53.686Z,2.17
2018-06-23T02:28:29.233Z,2.27
2018-06-23T02:31:04.591Z,2.80
2018-06-23T02:33:39.977Z,3.00
2018-06-23T02:36:10.283Z,3.17
2018-06-23T02:38:40.492Z,2.07
2018-06-23T02:41:10.716Z,2.03
2018-06-23T02:43:41.180Z,2.40
2018-06-23T02:46:11.359Z,2.40
2018-06-23T02:48:41.540Z,2.57
2018-06-23T02:51:11.628Z,2.70
2018-06-23T02:53:41.798Z,2.70
2018-06-23T02:56:12.031Z,2.43
2018-06-23T02:58:42.159Z,2.30
2018-06-23T03:01:12.210Z,2.00
2018-06-23T03:03:42.806Z,2.43
2018-06-23T03:06:13.036Z,2.77
2018-06-23T03:08:43.258Z,2.70
2018-06-23T03:11:13.405Z,2.80
2018-06-23T03:13:43.641Z,2.43
2018-06-23T03:16:13.788Z,2.83
2018-06-23T03:18:44.010Z,2.63
2018-06-23T03:21:14.202Z,2.90
2018-06-23T03:23:44.425Z,2.63
2018-06-23T03:26:14.624Z,3.00
2018-06-23T03:28:44.680Z,2.90
2018-06-23T03:31:14.802Z,2.63
2018-06-23T03:33:44.848Z,3.30
2018-06-23T03:36:15.016Z,3.23
2018-06-23T03:38:45.116Z,3.40
2018-06-23T03:41:15.234Z,3.50
2018-06-23T03:43:45.360Z,3.67
2018-06-23T03:46:15.430Z,3.20
2018-06-23T03:48:45.494Z,3.17
2018-06-23T03:51:15.735Z,3.53
2018-06-23T03:53:46.763Z,3.00
2018-06-23T03:56:16.766Z,3.10
2018-06-23T03:58:46.862Z,3.17
2018-06-23T04:01:17.039Z,2.90
2018-06-23T04:03:48.115Z,2.67
2018-06-23T04:06:17.929Z,3.30
2018-06-23T04:08:48.004Z,3.47
2018-06-23T04:11:18.659Z,3.07
2018-06-23T04:13:48.816Z,3.30
2018-06-23T04:16:18.899Z,3.20
2018-06-23T04:18:54.064Z,3.40
2018-06-23T04:21:24.343Z,3.47
2018-06-23T04:23:54.448Z,3.17
2018-06-23T04:26:25.089Z,3.37
2018-06-23T04:28:55.189Z,3.17
2018-06-23T04:31:25.511Z,2.87
2018-06-23T04:33:55.783Z,2.63
2018-06-23T04:36:26.000Z,3.23
2018-06-23T04:38:56.114Z,2.80
2018-06-23T04:41:26.285Z,2.80
2018-06-23T04:43:56.618Z,2.87
2018-06-23T04:46:26.728Z,3.50
2018-06-23T04:48:56.844Z,3.50
2018-06-23T04:51:26.945Z,3.37
2018-06-23T04:53:57.787Z,2.80
2018-06-23T04:56:27.897Z,3.07
2018-06-23T04:58:58.085Z,2.60
2018-06-23T05:01:28.797Z,3.77
2018-06-23T05:03:58.921Z,2.80
2018-06-23T05:06:29.031Z,3.00
2018-06-23T05:08:59.366Z,2.60
2018-06-23T05:11:29.474Z,2.60
2018-06-23T05:13:59.678Z,2.77
2018-06-23T05:16:29.831Z,3.00
2018-06-23T05:19:00.000Z,2.63
2018-06-23T05:21:30.177Z,2.50
2018-06-23T05:24:00.249Z,2.63
2018-06-23T05:26:30.968Z,2.83
2018-06-23T05:29:01.051Z,3.30
2018-06-23T05:31:34.289Z,2.67
2018-06-23T05:34:04.426Z,2.83
2018-06-23T05:36:34.528Z,3.20
2018-06-23T05:39:07.424Z,2.70
2018-06-23T05:41:38.080Z,2.90
2018-06-23T05:44:08.210Z,2.50
2018-06-23T05:46:38.941Z,2.40
2018-06-23T05:49:10.190Z,2.93
2018-06-23T05:51:40.526Z,2.97
2018-06-23T05:54:10.807Z,3.00
2018-06-23T05:56:40.950Z,2.63
2018-06-23T05:59:11.126Z,2.60
2018-06-23T06:01:41.158Z,2.50
2018-06-23T06:04:11.406Z,2.40
2018-06-23T06:06:41.584Z,2.60
2018-06-23T06:09:11.745Z,2.63
2018-06-23T06:11:42.170Z,2.67
2018-06-23T06:14:12.146Z,2.40
2018-06-23T06:17:45.510Z,2.50
2018-06-23T06:20:16.510Z,2.87
2018-06-23T06:22:47.320Z,2.30
2018-06-23T06:25:19.850Z,2.63
2018-06-23T06:27:50.300Z,2.53
2018-06-23T06:30:20.506Z,3.17
2018-06-23T06:32:50.676Z,2.20
2018-06-23T06:35:20.785Z,2.93
2018-06-23T06:37:51.214Z,2.80
2018-06-23T06:40:21.397Z,3.10
2018-06-23T06:42:51.552Z,2.43
2018-06-23T06:45:21.708Z,2.23
2018-06-23T06:47:51.781Z,2.40
2018-06-23T06:50:22.120Z,2.50
2018-06-23T06:52:52.172Z,2.90
2018-06-23T06:55:22.232Z,2.57
2018-06-23T06:57:52.818Z,2.50
2018-06-23T07:00:23.421Z,2.53
2018-06-23T07:02:53.778Z,2.47
2018-06-23T07:05:23.912Z,2.63
2018-06-23T07:07:54.100Z,2.67
2018-06-23T07:10:24.290Z,1.70
2018-06-23T07:12:54.351Z,2.50
2018-06-23T07:15:24.564Z,2.47
2018-06-23T07:17:54.716Z,3.33
2018-06-23T07:20:24.831Z,2.40
2018-06-23T07:22:54.926Z,2.60
2018-06-23T07:25:25.134Z,2.20
2018-06-23T07:27:55.198Z,2.33
2018-06-23T07:30:25.385Z,2.20
2018-06-23T07:32:55.558Z,2.40
2018-06-23T07:35:25.683Z,2.70
2018-06-23T07:37:55.752Z,2.43
2018-06-23T07:40:25.842Z,2.70
2018-06-23T07:42:55.956Z,2.70
2018-06-23T07:45:26.105Z,2.40
2018-06-23T07:47:56.278Z,3.10
2018-06-23T07:50:26.398Z,2.80
2018-06-23T07:52:56.560Z,2.30
2018-06-23T07:55:26.776Z,2.23
2018-06-23T07:57:56.868Z,2.40
2018-06-23T08:00:26.989Z,2.37
2018-06-23T08:02:57.821Z,2.00
2018-06-23T08:05:27.982Z,2.63
2018-06-23T08:07:58.687Z,2.40
2018-06-23T08:10:28.845Z,2.10
2018-06-23T08:12:59.595Z,2.33
2018-06-23T08:15:29.841Z,2.27
2018-06-23T08:18:01.704Z,2.90
2018-06-23T08:20:34.807Z,2.93
2018-06-23T08:23:05.224Z,2.30
2018-06-23T08:25:35.597Z,3.23
2018-06-23T08:28:05.871Z,2.77
2018-06-23T08:30:36.051Z,2.27
2018-06-23T08:33:06.723Z,2.77
2018-06-23T08:35:36.988Z,2.70
2018-06-23T08:38:07.757Z,3.17
2018-06-23T08:40:37.908Z,2.00
2018-06-23T08:43:08.148Z,2.47
2018-06-23T08:45:38.237Z,1.87
2018-06-23T08:48:08.290Z,2.60
2018-06-23T08:50:38.351Z,3.03
2018-06-23T08:53:08.519Z,2.33
2018-06-23T08:55:38.667Z,2.57
2018-06-23T08:58:08.798Z,2.63
2018-06-23T09:00:38.915Z,2.60
2018-06-23T09:03:08.970Z,2.70
2018-06-23T09:05:39.044Z,2.30
2018-06-23T09:08:09.070Z,2.30
2018-06-23T09:10:39.257Z,1.77
2018-06-23T09:13:09.412Z,2.60
2018-06-23T09:15:39.511Z,2.10
2018-06-23T09:18:09.632Z,2.33
2018-06-23T09:20:39.732Z,1.77
2018-06-23T09:23:09.782Z,2.10
2018-06-23T09:25:39.834Z,1.93
2018-06-23T09:28:09.828Z,2.13
2018-06-23T09:30:39.900Z,1.60
2018-06-23T09:33:09.918Z,1.40
2018-06-23T09:35:40.009Z,1.83
2018-06-23T09:38:10.051Z,1.70
2018-06-23T09:40:40.142Z,2.20
2018-06-23T09:43:10.207Z,1.87
2018-06-23T09:45:40.251Z,1.77
2018-06-23T09:48:10.317Z,2.03
2018-06-23T09:50:40.666Z,1.67
2018-06-23T09:53:10.737Z,2.07
2018-06-23T09:55:40.796Z,2.07
2018-06-23T09:58:10.819Z,2.00
2018-06-23T10:00:40.886Z,2.30
2018-06-23T10:03:10.668Z,1.97
2018-06-23T10:05:40.545Z,2.30
2018-06-23T10:08:10.638Z,2.53
2018-06-23T10:10:40.672Z,1.53
2018-06-23T10:13:10.738Z,1.50
2018-06-23T10:15:40.862Z,1.60
2018-06-23T10:18:10.870Z,1.50
2018-06-23T10:20:40.898Z,1.57
2018-06-23T10:23:10.922Z,1.60
2018-06-23T10:25:40.970Z,1.70
2018-06-23T10:28:11.044Z,1.93
2018-06-23T10:30:41.089Z,1.33
2018-06-23T10:33:11.193Z,1.70
2018-06-23T10:35:42.268Z,1.60
2018-06-23T10:38:12.725Z,2.60
2018-06-23T10:40:42.767Z,2.17
2018-06-23T10:43:13.045Z,2.23
2018-06-23T10:45:43.086Z,1.30
2018-06-23T10:48:13.111Z,2.10
2018-06-23T10:50:43.298Z,1.10
2018-06-23T10:53:13.415Z,1.67
2018-06-23T10:55:44.851Z,1.27
2018-06-23T10:58:15.005Z,1.70
2018-06-23T11:00:45.119Z,1.83
2018-06-23T11:03:15.206Z,1.77
2018-06-23T11:05:45.401Z,1.40
2018-06-23T11:08:15.597Z,1.73
2018-06-23T11:10:45.691Z,2.00
2018-06-23T11:13:15.891Z,1.60
2018-06-23T11:15:45.959Z,1.50
2018-06-23T11:18:16.155Z,1.50
2018-06-23T11:20:46.221Z,1.27
2018-06-23T11:23:16.331Z,1.57
2018-06-23T11:25:46.529Z,1.53
2018-06-23T11:28:16.787Z,1.70
2018-06-23T11:30:46.841Z,1.13
2018-06-23T11:33:17.039Z,1.67
2018-06-23T11:35:47.665Z,1.90
2018-06-23T11:38:17.805Z,1.33
2018-06-23T11:40:47.940Z,1.40
2018-06-23T11:43:18.195Z,1.30
2018-06-23T11:45:48.648Z,1.47
2018-06-23T11:48:18.868Z,1.30
2018-06-23T11:50:48.934Z,1.37
2018-06-23T11:53:19.045Z,2.80
2018-06-23T11:55:50.075Z,1.80
2018-06-23T11:58:20.321Z,1.67
2018-06-23T12:00:50.372Z,1.80
2018-06-23T12:03:20.569Z,1.40
2018-06-23T12:05:51.367Z,1.60
2018-06-23T12:08:21.609Z,1.50
2018-06-23T12:10:52.323Z,1.73
2018-06-23T12:13:22.404Z,1.23
2018-06-23T12:15:52.457Z,1.60
2018-06-23T12:18:22.619Z,1.83
2018-06-23T12:20:52.708Z,1.60
2018-06-23T12:23:22.792Z,1.73
2018-06-23T12:25:52.911Z,1.63
2018-06-23T12:28:23.049Z,1.47
2018-06-23T12:30:53.118Z,1.73
2018-06-23T12:33:23.345Z,1.63
2018-06-23T12:35:53.418Z,1.67
2018-06-23T12:38:23.583Z,1.30
2018-06-23T12:40:53.674Z,1.47
2018-06-23T12:43:23.855Z,1.60
2018-06-23T12:45:53.987Z,1.40
2018-06-23T12:48:24.212Z,1.37
2018-06-23T12:50:54.242Z,1.30
2018-06-23T12:53:24.398Z,1.73
2018-06-23T12:55:54.491Z,1.10
2018-06-23T12:58:24.654Z,1.60
2018-06-23T13:00:54.874Z,2.23
2018-06-23T13:03:25.060Z,1.70
2018-06-23T13:05:55.240Z,1.50
2018-06-23T13:08:25.319Z,1.50
2018-06-23T13:10:55.469Z,1.10
2018-06-23T13:13:25.582Z,1.70
2018-06-23T13:15:55.804Z,1.43
2018-06-23T13:18:26.153Z,1.70
2018-06-23T13:20:56.485Z,1.73
2018-06-23T13:23:26.736Z,1.50
2018-06-23T13:25:57.068Z,1.63
2018-06-23T13:28:27.385Z,1.30
2018-06-23T13:30:57.608Z,1.47
2018-06-23T13:33:28.118Z,1.50
2018-06-23T13:35:58.236Z,1.40
2018-06-23T13:38:28.479Z,1.63
2018-06-23T13:41:03.203Z,2.03
2018-06-23T13:43:33.665Z,1.70
2018-06-23T13:46:04.357Z,2.03
2018-06-23T13:48:34.616Z,1.77
2018-06-23T13:51:04.813Z,1.97
2018-06-23T13:53:35.013Z,1.80
2018-06-23T13:56:05.359Z,2.30
2018-06-23T13:58:35.512Z,1.70
2018-06-23T14:01:05.615Z,1.90
2018-06-23T14:03:35.585Z,1.97
2018-06-23T14:06:05.921Z,1.77
2018-06-23T14:08:36.039Z,1.97
2018-06-23T14:11:06.107Z,1.67
2018-06-23T14:13:36.266Z,1.73
2018-06-23T14:16:06.443Z,1.80
2018-06-23T14:18:36.518Z,1.57
2018-06-23T14:21:06.683Z,1.67
2018-06-23T14:23:36.773Z,1.80
2018-06-23T14:26:07.090Z,1.50
2018-06-23T14:28:37.242Z,1.40
2018-06-23T14:31:08.260Z,1.60
2018-06-23T14:33:38.424Z,1.77
2018-06-23T14:36:08.507Z,1.53
2018-06-23T14:38:38.872Z,1.60
2018-06-23T14:41:09.033Z,1.90
2018-06-23T14:43:39.173Z,2.40
2018-06-23T14:46:09.375Z,1.97
2018-06-23T14:48:39.501Z,1.50
2018-06-23T14:51:09.594Z,1.57
2018-06-23T14:53:39.730Z,1.60
2018-06-23T14:56:09.825Z,1.60
2018-06-23T14:58:39.965Z,1.37
2018-06-23T15:01:10.150Z,1.80
2018-06-23T15:03:40.332Z,1.50
2018-06-23T15:06:10.462Z,1.47
2018-06-23T15:08:57.710Z,1.50
2018-06-23T15:11:45.456Z,2.00
2018-06-23T15:14:15.554Z,1.63
2018-06-23T15:16:45.644Z,1.53
2018-06-23T15:19:16.156Z,1.30
2018-06-23T15:21:46.322Z,1.30
2018-06-23T15:24:16.564Z,1.60
2018-06-23T15:26:46.773Z,2.20
2018-06-23T15:29:16.964Z,2.00
2018-06-23T15:31:47.368Z,1.87
2018-06-23T15:34:17.554Z,2.00
2018-06-23T15:36:47.665Z,1.93
2018-06-23T15:39:17.791Z,2.10
2018-06-23T15:41:49.960Z,2.27
2018-06-23T15:44:20.115Z,2.10
2018-06-23T15:46:50.224Z,1.83
2018-06-23T15:49:20.438Z,2.30
2018-06-23T15:51:50.934Z,1.73
2018-06-23T15:54:21.796Z,3.70
2018-06-23T15:56:52.018Z,2.77
2018-06-23T15:59:22.146Z,2.40
2018-06-23T16:01:52.289Z,2.17
2018-06-23T16:04:22.383Z,3.13
2018-06-23T16:06:52.523Z,4.17
2018-06-23T16:09:22.669Z,3.47
2018-06-23T16:11:52.905Z,3.10
2018-06-23T16:14:22.987Z,3.80
2018-06-23T16:16:53.090Z,3.23
2018-06-23T16:19:23.274Z,2.70
2018-06-23T16:21:53.473Z,2.70
2018-06-23T16:24:24.085Z,2.87
2018-06-23T16:26:54.235Z,3.23
2018-06-23T16:29:24.317Z,2.80
2018-06-23T16:31:54.323Z,2.90
2018-06-23T16:34:24.422Z,5.03
2018-06-23T16:36:54.537Z,3.20
2018-06-23T16:39:24.541Z,2.97
2018-06-23T16:41:54.632Z,2.77
2018-06-23T16:44:24.667Z,2.70
2018-06-23T16:46:54.686Z,4.90
2018-06-23T16:49:24.786Z,3.20
2018-06-23T16:51:56.705Z,2.47
2018-06-23T16:54:26.961Z,3.00
2018-06-23T16:56:56.929Z,2.30
2018-06-23T16:59:26.957Z,2.80
2018-06-23T17:01:57.366Z,2.53
2018-06-23T17:04:28.287Z,2.80
2018-06-23T17:06:58.388Z,2.20
2018-06-23T17:09:28.476Z,2.00
2018-06-23T17:11:58.563Z,2.20
2018-06-23T17:14:28.682Z,1.90
2018-06-23T17:16:58.905Z,2.40
2018-06-23T17:19:29.045Z,2.10
2018-06-23T17:21:59.204Z,2.00
2018-06-23T17:24:29.345Z,2.77
2018-06-23T17:26:59.451Z,2.10
2018-06-23T17:29:29.690Z,1.90
2018-06-23T17:32:00.157Z,2.10
2018-06-23T17:34:30.276Z,1.70
2018-06-23T17:37:00.322Z,2.50
2018-06-23T17:39:30.514Z,2.07
2018-06-23T17:42:01.117Z,2.20
2018-06-23T17:44:31.082Z,2.40
2018-06-23T17:47:01.202Z,2.20
2018-06-23T17:49:31.238Z,2.83
2018-06-23T17:52:01.337Z,2.50
2018-06-23T17:54:31.487Z,1.90
2018-06-23T17:57:01.743Z,1.83
2018-06-23T17:59:31.829Z,2.30
2018-06-23T18:02:02.600Z,1.90
2018-06-23T18:04:32.728Z,2.00
2018-06-23T18:07:02.765Z,1.80
2018-06-23T18:09:32.888Z,1.87
2018-06-23T18:12:03.843Z,1.60
2018-06-23T18:14:33.888Z,2.10
2018-06-23T18:17:03.991Z,2.50
2018-06-23T18:19:34.035Z,2.03
2018-06-23T18:22:09.939Z,2.47
2018-06-23T18:24:40.054Z,2.00
2018-06-23T18:27:10.260Z,2.67
2018-06-23T18:29:40.332Z,2.20
2018-06-23T18:32:10.376Z,2.27
2018-06-23T18:34:40.460Z,2.47
2018-06-23T18:37:10.595Z,3.80
2018-06-23T18:39:40.653Z,2.37
2018-06-23T18:42:10.678Z,3.03
2018-06-23T18:44:40.732Z,2.07
2018-06-23T18:47:10.840Z,2.20
2018-06-23T18:49:40.935Z,2.03
2018-06-23T18:52:10.999Z,2.13
2018-06-23T18:54:41.103Z,1.90
2018-06-23T18:57:11.240Z,2.00
2018-06-23T18:59:41.376Z,2.13
2018-06-23T19:02:11.567Z,2.10
2018-06-23T19:04:41.654Z,1.50
2018-06-23T19:07:11.791Z,1.70
2018-06-23T19:09:41.809Z,1.77
2018-06-23T19:12:11.840Z,1.80
2018-06-23T19:14:41.865Z,2.10
2018-06-23T19:17:11.915Z,2.13
2018-06-23T19:19:42.533Z,2.37
2018-06-23T19:22:12.587Z,2.33
2018-06-23T19:24:43.483Z,1.90
2018-06-23T19:27:13.635Z,1.90
2018-06-23T19:29:43.707Z,2.20
2018-06-23T19:32:13.736Z,2.23
2018-06-23T19:34:43.774Z,1.83
2018-06-23T19:37:14.346Z,1.80
2018-06-23T19:39:44.471Z,1.80
2018-06-23T19:42:14.537Z,2.03
2018-06-23T19:44:44.823Z,2.20
2018-06-23T19:47:15.044Z,2.07
2018-06-23T19:49:45.284Z,2.00
2018-06-23T19:52:15.546Z,1.80
2018-06-23T19:54:45.592Z,2.10
2018-06-23T19:57:15.728Z,2.03
2018-06-23T19:59:45.985Z,2.30
2018-06-23T20:02:16.084Z,2.90
2018-06-23T20:04:46.249Z,2.53
2018-06-23T20:07:16.350Z,2.30
2018-06-23T20:09:46.559Z,2.10
2018-06-23T20:12:17.069Z,2.23
2018-06-23T20:14:47.288Z,2.10
2018-06-23T20:17:17.372Z,2.40
2018-06-23T20:19:47.528Z,1.90
2018-06-23T20:22:17.654Z,1.97
2018-06-23T20:24:47.971Z,2.30
2018-06-23T20:27:18.293Z,2.00
2018-06-23T20:29:48.803Z,1.80
2018-06-23T20:32:19.359Z,1.97
2018-06-23T20:34:49.489Z,2.03
2018-06-23T20:37:19.653Z,2.30
2018-06-23T20:39:50.373Z,2.13
2018-06-23T20:42:20.589Z,2.00
2018-06-23T20:44:51.305Z,1.90
2018-06-23T20:47:21.415Z,2.10
2018-06-23T20:52:34.985Z,2.20
2018-06-23T20:55:06.107Z,2.30
2018-06-23T20:57:36.548Z,2.60
2018-06-23T21:00:06.739Z,2.60
2018-06-23T21:02:36.797Z,2.60
2018-06-23T21:05:07.003Z,2.20
2018-06-23T21:07:37.169Z,2.40
2018-06-23T21:10:07.878Z,2.20
2018-06-23T21:12:38.009Z,2.17
2018-06-23T21:15:08.200Z,2.27
2018-06-23T21:17:38.280Z,2.10
2018-06-23T21:20:08.565Z,2.33
2018-06-23T21:22:38.886Z,2.33
2018-06-23T21:25:09.108Z,2.23
2018-06-23T21:27:39.239Z,3.33
2018-06-23T21:30:09.339Z,3.00
2018-06-23T21:32:40.490Z,3.13
2018-06-23T21:35:13.113Z,2.77
2018-06-23T21:37:43.325Z,2.60
2018-06-23T21:40:13.572Z,2.53
2018-06-23T21:42:43.719Z,2.90
2018-06-23T21:45:14.127Z,2.57
2018-06-23T21:47:44.372Z,2.30
2018-06-23T21:50:14.710Z,2.30
2018-06-23T21:52:44.952Z,2.67
2018-06-23T21:55:15.085Z,2.80
2018-06-23T21:57:45.276Z,2.73
2018-06-23T22:00:39.196Z,2.73
2018-06-23T22:03:10.526Z,2.77
2018-06-23T22:05:40.602Z,2.40
2018-06-23T22:08:11.138Z,2.60
2018-06-23T22:10:41.458Z,2.57
2018-06-23T22:13:11.596Z,2.63
2018-06-23T22:15:41.734Z,2.53
2018-06-23T22:18:11.884Z,2.70
2018-06-23T22:20:42.054Z,2.57
2018-06-23T22:23:12.215Z,2.93
2018-06-23T22:25:43.547Z,2.67
2018-06-23T22:28:14.951Z,2.40
2018-06-23T22:30:45.786Z,2.60
2018-06-23T22:33:16.488Z,3.20
2018-06-23T22:35:47.232Z,3.70
2018-06-23T22:38:17.412Z,3.77
2018-06-23T22:40:47.588Z,3.37
2018-06-23T22:43:17.672Z,3.03
2018-06-23T22:45:47.844Z,2.97
2018-06-23T22:48:18.000Z,2.80
2018-06-23T22:50:49.152Z,2.97
2018-06-23T22:53:19.284Z,2.80
2018-06-23T22:55:50.324Z,2.87
2018-06-23T22:58:20.412Z,2.80
2018-06-23T23:00:50.603Z,3.67
2018-06-23T23:03:20.637Z,2.83
2018-06-23T23:05:50.817Z,3.30
2018-06-23T23:08:20.967Z,3.13
2018-06-23T23:10:51.108Z,2.73
2018-06-23T23:13:21.178Z,3.77
2018-06-23T23:15:51.305Z,3.17
2018-06-23T23:18:21.743Z,3.80
2018-06-23T23:20:51.819Z,3.67
2018-06-23T23:23:22.051Z,3.27
2018-06-23T23:25:52.261Z,3.10
2018-06-23T23:28:22.413Z,3.23
2018-06-23T23:30:52.566Z,3.53
2018-06-23T23:33:24.070Z,3.40
2018-06-23T23:35:55.121Z,3.50
2018-06-23T23:38:25.285Z,2.87
2018-06-23T23:40:55.459Z,3.03
2018-06-23T23:43:25.509Z,3.90
2018-06-23T23:45:55.639Z,3.93
2018-06-23T23:48:25.783Z,3.33
2018-06-23T23:50:55.929Z,3.30
2018-06-23T23:53:26.025Z,3.73
2018-06-23T23:55:56.125Z,3.50
2018-06-23T23:58:26.225Z,3.77
