createdAt,value
2018-08-11T00:00:36.494Z,1.90
2018-08-11T00:01:36.479Z,3.20
2018-08-11T00:02:36.470Z,2.60
2018-08-11T00:03:36.455Z,2.20
2018-08-11T00:04:36.490Z,2.10
2018-08-11T00:05:36.439Z,2.90
2018-08-11T00:06:36.425Z,2.50
2018-08-11T00:07:36.416Z,2.80
2018-08-11T00:08:36.400Z,3.80
2018-08-11T00:09:36.420Z,2.20
2018-08-11T00:10:36.376Z,2.50
2018-08-11T00:11:36.402Z,3.00
2018-08-11T00:12:36.360Z,2.40
2018-08-11T00:13:36.407Z,3.20
2018-08-11T00:14:36.339Z,3.10
2018-08-11T00:15:36.464Z,2.40
2018-08-11T00:16:36.339Z,2.60
2018-08-11T00:17:36.331Z,1.90
2018-08-11T00:18:36.298Z,2.80
2018-08-11T00:19:36.286Z,3.00
2018-08-11T00:20:36.298Z,1.70
2018-08-11T00:21:36.255Z,2.30
2018-08-11T00:22:36.272Z,3.20
2018-08-11T00:23:36.242Z,1.90
2018-08-11T00:24:36.225Z,2.90
2018-08-11T00:25:36.243Z,3.70
2018-08-11T00:26:36.207Z,2.60
2018-08-11T00:27:36.216Z,2.10
2018-08-11T00:28:36.218Z,3.00
2018-08-11T00:29:36.173Z,2.50
2018-08-11T00:30:36.184Z,2.00
2018-08-11T00:31:36.163Z,2.20
2018-08-11T00:32:36.169Z,2.10
2018-08-11T00:33:36.132Z,2.90
2018-08-11T00:34:36.119Z,2.80
2018-08-11T00:35:36.184Z,2.30
2018-08-11T00:36:36.171Z,2.10
2018-08-11T00:37:36.140Z,2.70
2018-08-11T00:38:36.106Z,2.40
2018-08-11T00:39:36.085Z,2.30
2018-08-11T00:40:36.336Z,2.50
2018-08-11T00:41:36.082Z,2.50
2018-08-11T00:42:36.028Z,2.70
2018-08-11T00:43:36.017Z,2.50
2018-08-11T00:44:36.005Z,2.20
2018-08-11T00:45:36.009Z,3.20
2018-08-11T00:46:36.019Z,3.30
2018-08-11T00:47:35.977Z,2.30
2018-08-11T00:48:35.964Z,2.90
2018-08-11T00:49:36.040Z,2.30
2018-08-11T00:50:35.948Z,3.40
2018-08-11T00:51:35.943Z,2.20
2018-08-11T00:52:35.947Z,4.50
2018-08-11T00:53:35.908Z,2.60
2018-08-11T00:54:35.903Z,2.60
2018-08-11T00:55:35.898Z,3.20
2018-08-11T00:56:35.878Z,2.80
2018-08-11T00:57:35.891Z,2.80
2018-08-11T00:58:35.855Z,3.10
2018-08-11T00:59:35.852Z,4.60
2018-08-11T01:00:35.842Z,3.30
2018-08-11T01:01:35.969Z,2.70
2018-08-11T01:02:35.961Z,3.10
2018-08-11T01:03:35.804Z,2.70
2018-08-11T01:04:35.792Z,3.50
2018-08-11T01:05:35.804Z,3.40
2018-08-11T01:06:35.775Z,3.40
2018-08-11T01:07:35.780Z,4.30
2018-08-11T01:08:35.769Z,3.60
2018-08-11T01:09:35.736Z,3.30
2018-08-11T01:10:35.735Z,3.40
2018-08-11T01:11:35.719Z,3.50
2018-08-11T01:12:35.730Z,2.30
2018-08-11T01:13:35.692Z,1.90
2018-08-11T01:14:35.679Z,3.00
2018-08-11T01:15:35.693Z,2.80
2018-08-11T01:16:35.744Z,2.90
2018-08-11T01:17:35.667Z,2.00
2018-08-11T01:18:35.742Z,2.90
2018-08-11T01:19:35.635Z,2.20
2018-08-11T01:20:35.745Z,2.50
2018-08-11T01:21:35.606Z,2.90
2018-08-11T01:22:35.645Z,1.40
2018-08-11T01:23:35.604Z,1.90
2018-08-11T01:24:35.581Z,1.90
2018-08-11T01:25:35.593Z,1.60
2018-08-11T01:26:35.558Z,1.90
2018-08-11T01:27:35.559Z,1.70
2018-08-11T01:28:35.532Z,1.40
2018-08-11T01:29:35.519Z,1.90
2018-08-11T01:30:35.509Z,1.40
2018-08-11T01:31:35.519Z,1.60
2018-08-11T01:32:35.491Z,1.20
2018-08-11T01:33:35.497Z,1.20
2018-08-11T01:34:35.476Z,2.20
2018-08-11T01:35:35.453Z,1.70
2018-08-11T01:36:35.443Z,1.60
2018-08-11T01:37:35.457Z,1.60
2018-08-11T01:38:35.426Z,1.10
2018-08-11T01:39:35.410Z,2.00
2018-08-11T01:40:35.401Z,1.30
2018-08-11T01:41:35.396Z,1.40
2018-08-11T01:42:35.403Z,1.60
2018-08-11T01:43:35.378Z,1.20
2018-08-11T01:44:35.366Z,2.20
2018-08-11T01:45:35.349Z,1.50
2018-08-11T01:46:35.338Z,1.70
2018-08-11T01:47:35.323Z,1.60
2018-08-11T01:48:35.342Z,1.30
2018-08-11T01:49:35.304Z,1.50
2018-08-11T01:50:35.293Z,1.10
2018-08-11T01:51:35.280Z,1.70
2018-08-11T01:52:35.269Z,2.00
2018-08-11T01:53:35.287Z,1.20
2018-08-11T01:54:35.246Z,1.80
2018-08-11T01:55:35.243Z,1.40
2018-08-11T01:56:35.224Z,1.20
2018-08-11T01:57:35.219Z,2.10
2018-08-11T01:58:35.229Z,2.30
2018-08-11T01:59:35.200Z,2.10
2018-08-11T02:00:35.181Z,2.00
2018-08-11T02:01:35.171Z,1.50
2018-08-11T02:02:35.163Z,1.20
2018-08-11T02:03:35.181Z,1.50
2018-08-11T02:04:35.152Z,1.20
2018-08-11T02:05:35.153Z,2.60
2018-08-11T02:06:35.125Z,1.20
2018-08-11T02:07:35.106Z,1.80
2018-08-11T02:08:35.119Z,1.60
2018-08-11T02:09:35.088Z,1.50
2018-08-11T02:10:35.081Z,1.40
2018-08-11T02:11:35.070Z,1.60
2018-08-11T02:12:35.051Z,2.20
2018-08-11T02:13:35.064Z,1.80
2018-08-11T02:14:35.028Z,1.50
2018-08-11T02:15:35.017Z,2.10
2018-08-11T02:16:35.008Z,1.30
2018-08-11T02:17:34.998Z,1.30
2018-08-11T02:18:35.023Z,1.30
2018-08-11T02:19:34.975Z,1.30
2018-08-11T02:20:34.962Z,1.30
2018-08-11T02:21:34.957Z,2.10
2018-08-11T02:22:34.946Z,1.70
2018-08-11T02:23:34.949Z,1.90
2018-08-11T02:24:34.923Z,1.40
2018-08-11T02:25:34.915Z,1.40
2018-08-11T02:26:34.911Z,2.10
2018-08-11T02:27:34.884Z,3.10
2018-08-11T02:28:34.939Z,1.40
2018-08-11T02:29:34.866Z,1.20
2018-08-11T02:30:34.873Z,2.30
2018-08-11T02:31:34.864Z,1.50
2018-08-11T02:32:34.868Z,1.10
2018-08-11T02:33:34.851Z,1.50
2018-08-11T02:34:34.815Z,1.30
2018-08-11T02:35:34.807Z,1.40
2018-08-11T02:36:34.810Z,1.30
2018-08-11T02:37:34.780Z,1.00
2018-08-11T02:38:34.791Z,1.50
2018-08-11T02:39:34.757Z,1.20
2018-08-11T02:40:34.748Z,1.60
2018-08-11T02:41:34.739Z,1.20
2018-08-11T02:42:34.724Z,2.50
2018-08-11T02:43:34.708Z,1.20
2018-08-11T02:44:34.719Z,1.40
2018-08-11T02:45:34.698Z,1.30
2018-08-11T02:46:34.687Z,1.40
2018-08-11T02:47:34.672Z,1.40
2018-08-11T02:48:34.688Z,1.20
2018-08-11T02:49:34.647Z,1.50
2018-08-11T02:50:34.646Z,2.00
2018-08-11T02:51:34.624Z,1.50
2018-08-11T02:52:34.639Z,1.30
2018-08-11T02:53:34.886Z,1.30
2018-08-11T02:54:34.591Z,1.90
2018-08-11T02:55:34.579Z,1.40
2018-08-11T02:56:34.570Z,2.10
2018-08-11T02:57:34.559Z,1.30
2018-08-11T02:58:34.544Z,1.10
2018-08-11T02:59:34.557Z,1.10
2018-08-11T03:00:34.530Z,1.30
2018-08-11T03:01:34.515Z,1.40
2018-08-11T03:02:34.594Z,1.20
2018-08-11T03:03:34.489Z,1.10
2018-08-11T03:04:34.481Z,2.20
2018-08-11T03:05:34.525Z,1.10
2018-08-11T03:06:34.457Z,1.20
2018-08-11T03:07:34.449Z,1.20
2018-08-11T03:08:34.438Z,1.30
2018-08-11T03:09:34.483Z,1.10
2018-08-11T03:10:34.422Z,1.10
2018-08-11T03:11:34.403Z,2.00
2018-08-11T03:12:34.397Z,1.70
2018-08-11T03:13:34.390Z,1.20
2018-08-11T03:14:34.399Z,1.20
2018-08-11T03:15:34.443Z,1.80
2018-08-11T03:16:34.346Z,1.20
2018-08-11T03:17:34.451Z,2.00
2018-08-11T03:18:34.348Z,1.10
2018-08-11T03:19:34.312Z,1.40
2018-08-11T03:20:34.301Z,1.40
2018-08-11T03:21:34.298Z,1.70
2018-08-11T03:22:34.283Z,1.30
2018-08-11T03:23:34.280Z,1.40
2018-08-11T03:24:34.289Z,1.40
2018-08-11T03:25:34.254Z,1.40
2018-08-11T03:26:34.258Z,1.30
2018-08-11T03:27:34.234Z,1.60
2018-08-11T03:28:34.215Z,1.40
2018-08-11T03:29:34.227Z,1.70
2018-08-11T03:30:34.214Z,2.00
2018-08-11T03:31:34.228Z,1.60
2018-08-11T03:32:34.175Z,2.10
2018-08-11T03:33:34.163Z,1.70
2018-08-11T03:34:34.186Z,1.60
2018-08-11T03:35:34.185Z,2.20
2018-08-11T03:36:34.144Z,1.70
2018-08-11T03:37:34.121Z,1.90
2018-08-11T03:38:34.105Z,1.90
2018-08-11T03:39:34.122Z,1.50
2018-08-11T03:40:34.097Z,3.60
2018-08-11T03:41:34.081Z,2.10
2018-08-11T03:42:34.071Z,2.50
2018-08-11T03:43:34.078Z,2.00
2018-08-11T03:44:34.071Z,2.40
2018-08-11T03:45:34.028Z,1.70
2018-08-11T03:46:34.022Z,1.90
2018-08-11T03:47:34.028Z,2.20
2018-08-11T03:48:34.051Z,2.30
2018-08-11T03:49:34.009Z,2.30
2018-08-11T03:50:34.009Z,2.20
2018-08-11T03:51:34.005Z,2.10
2018-08-11T03:52:34.000Z,2.30
2018-08-11T03:53:33.947Z,2.40
2018-08-11T03:54:33.960Z,2.10
2018-08-11T03:55:33.926Z,2.20
2018-08-11T03:56:33.917Z,2.20
2018-08-11T03:57:33.904Z,2.30
2018-08-11T03:58:33.893Z,2.40
2018-08-11T03:59:33.904Z,2.00
2018-08-11T04:00:33.872Z,2.50
2018-08-11T04:01:33.879Z,2.20
2018-08-11T04:02:33.850Z,2.30
2018-08-11T04:03:33.869Z,2.30
2018-08-11T04:04:33.827Z,2.30
2018-08-11T04:05:33.814Z,2.10
2018-08-11T04:06:33.826Z,2.30
2018-08-11T04:07:33.814Z,2.40
2018-08-11T04:08:33.781Z,2.70
2018-08-11T04:09:33.770Z,2.70
2018-08-11T04:10:33.759Z,2.90
2018-08-11T04:11:33.747Z,2.80
2018-08-11T04:12:33.756Z,2.60
2018-08-11T04:13:33.723Z,2.80
2018-08-11T04:14:33.888Z,2.70
2018-08-11T04:15:33.716Z,3.00
2018-08-11T04:16:33.700Z,3.20
2018-08-11T04:17:33.680Z,3.10
2018-08-11T04:18:33.677Z,3.10
2018-08-11T04:19:33.675Z,3.40
2018-08-11T04:20:33.671Z,3.20
2018-08-11T04:21:33.652Z,3.70
2018-08-11T04:22:33.627Z,3.70
2018-08-11T04:23:33.618Z,3.60
2018-08-11T04:24:33.639Z,3.40
2018-08-11T04:25:33.622Z,4.00
2018-08-11T04:26:33.589Z,3.90
2018-08-11T04:27:33.584Z,4.20
2018-08-11T04:28:33.568Z,3.80
2018-08-11T04:29:33.557Z,3.90
2018-08-11T04:30:33.568Z,4.30
2018-08-11T04:31:33.538Z,4.60
2018-08-11T04:32:33.525Z,3.70
2018-08-11T04:33:33.510Z,4.40
2018-08-11T04:34:33.535Z,4.50
2018-08-11T04:35:33.507Z,4.40
2018-08-11T04:36:33.481Z,4.10
2018-08-11T04:37:33.485Z,4.40
2018-08-11T04:38:33.456Z,4.10
2018-08-11T04:39:33.473Z,4.30
2018-08-11T04:40:33.436Z,4.60
2018-08-11T04:41:33.425Z,4.40
2018-08-11T04:42:33.427Z,3.90
2018-08-11T04:43:33.407Z,4.40
2018-08-11T04:44:33.387Z,4.60
2018-08-11T04:45:33.400Z,4.40
2018-08-11T04:46:33.363Z,4.30
2018-08-11T04:47:33.372Z,4.70
2018-08-11T04:48:33.346Z,4.10
2018-08-11T04:49:33.371Z,4.30
2018-08-11T04:50:33.330Z,3.90
2018-08-11T04:51:33.311Z,3.70
2018-08-11T04:52:33.418Z,3.60
2018-08-11T04:53:33.298Z,4.20
2018-08-11T04:54:33.279Z,3.80
2018-08-11T04:55:33.270Z,3.40
2018-08-11T04:56:33.256Z,3.80
2018-08-11T04:57:33.299Z,4.10
2018-08-11T04:58:33.240Z,4.00
2018-08-11T04:59:33.219Z,3.40
2018-08-11T05:00:33.212Z,3.80
2018-08-11T05:01:33.206Z,3.70
2018-08-11T05:02:33.193Z,4.30
2018-08-11T05:03:33.196Z,3.90
2018-08-11T05:04:33.169Z,4.20
2018-08-11T05:05:33.156Z,4.30
2018-08-11T05:06:33.158Z,4.10
2018-08-11T05:07:33.157Z,4.00
2018-08-11T05:08:33.130Z,3.90
2018-08-11T05:09:33.112Z,3.80
2018-08-11T05:10:33.128Z,4.00
2018-08-11T05:11:33.107Z,3.60
2018-08-11T05:12:33.081Z,4.00
2018-08-11T05:13:33.068Z,4.10
2018-08-11T05:14:33.059Z,4.40
2018-08-11T05:15:33.054Z,4.40
2018-08-11T05:16:33.061Z,4.00
2018-08-11T05:17:33.021Z,4.70
2018-08-11T05:18:33.008Z,4.30
2018-08-11T05:19:33.007Z,4.40
2018-08-11T05:20:33.014Z,4.10
2018-08-11T05:21:32.981Z,4.50
2018-08-11T05:22:32.997Z,4.60
2018-08-11T05:23:32.960Z,4.70
2018-08-11T05:24:32.945Z,4.20
2018-08-11T05:25:32.975Z,4.40
2018-08-11T05:26:32.927Z,4.90
2018-08-11T05:27:32.924Z,4.90
2018-08-11T05:28:32.898Z,5.00
2018-08-11T05:29:32.907Z,5.20
2018-08-11T05:30:32.927Z,4.20
2018-08-11T05:31:32.868Z,4.90
2018-08-11T05:32:32.857Z,5.20
2018-08-11T05:33:32.853Z,5.10
2018-08-11T05:34:32.839Z,4.90
2018-08-11T05:35:32.848Z,5.40
2018-08-11T05:36:32.814Z,5.30
2018-08-11T05:37:32.827Z,5.70
2018-08-11T05:38:32.808Z,5.60
2018-08-11T05:39:32.782Z,5.90
2018-08-11T05:40:32.793Z,5.90
2018-08-11T05:41:32.808Z,5.80
2018-08-11T05:42:32.755Z,6.10
2018-08-11T05:43:32.763Z,5.50
2018-08-11T05:44:32.724Z,6.30
2018-08-11T05:45:32.720Z,5.20
2018-08-11T05:46:32.704Z,6.20
2018-08-11T05:47:32.719Z,6.30
2018-08-11T05:48:32.688Z,6.40
2018-08-11T05:49:32.688Z,5.60
2018-08-11T05:50:32.685Z,5.80
2018-08-11T05:51:32.648Z,6.10
2018-08-11T05:52:32.635Z,7.30
2018-08-11T05:53:32.633Z,6.20
2018-08-11T05:54:32.630Z,5.30
2018-08-11T05:55:32.661Z,6.50
2018-08-11T05:56:32.593Z,6.40
2018-08-11T05:57:32.588Z,7.00
2018-08-11T05:58:32.570Z,7.50
2018-08-11T05:59:32.557Z,8.10
2018-08-11T06:00:32.569Z,8.00
2018-08-11T06:01:32.540Z,4.80
2018-08-11T06:02:32.528Z,6.70
2018-08-11T06:03:32.519Z,7.30
2018-08-11T06:04:32.506Z,8.00
2018-08-11T06:05:32.519Z,7.80
2018-08-11T06:06:32.486Z,8.30
2018-08-11T06:07:32.469Z,7.80
2018-08-11T06:08:32.457Z,8.10
2018-08-11T06:09:32.450Z,7.30
2018-08-11T06:10:32.578Z,7.40
2018-08-11T06:11:32.428Z,7.80
2018-08-11T06:12:32.418Z,7.60
2018-08-11T06:13:32.408Z,7.60
2018-08-11T06:14:32.396Z,6.20
2018-08-11T06:15:32.407Z,7.50
2018-08-11T06:16:32.375Z,7.70
2018-08-11T06:17:32.360Z,8.10
2018-08-11T06:18:32.348Z,8.50
2018-08-11T06:19:32.337Z,6.90
2018-08-11T06:20:32.351Z,7.80
2018-08-11T06:21:32.312Z,7.20
2018-08-11T06:22:32.306Z,7.20
2018-08-11T06:23:32.297Z,7.80
2018-08-11T06:24:32.322Z,8.30
2018-08-11T06:25:32.297Z,7.90
2018-08-11T06:26:32.269Z,7.50
2018-08-11T06:27:32.252Z,7.90
2018-08-11T06:28:32.325Z,7.70
2018-08-11T06:29:32.228Z,8.00
2018-08-11T06:30:32.281Z,8.70
2018-08-11T06:31:32.309Z,8.30
2018-08-11T06:32:32.197Z,8.80
2018-08-11T06:33:32.193Z,8.50
2018-08-11T06:34:32.178Z,8.10
2018-08-11T06:35:32.183Z,9.10
2018-08-11T06:36:32.173Z,9.00
2018-08-11T06:37:32.140Z,7.20
2018-08-11T06:38:32.129Z,7.20
2018-08-11T06:39:32.113Z,8.20
2018-08-11T06:40:32.151Z,7.70
2018-08-11T06:41:32.111Z,8.20
2018-08-11T06:42:32.097Z,8.40
2018-08-11T06:43:32.075Z,7.80
2018-08-11T06:44:32.062Z,8.20
2018-08-11T06:45:32.049Z,8.40
2018-08-11T06:46:32.080Z,7.30
2018-08-11T06:47:32.034Z,7.80
2018-08-11T06:48:32.021Z,7.80
2018-08-11T06:49:32.008Z,6.90
2018-08-11T06:50:31.996Z,8.10
2018-08-11T06:51:32.011Z,7.60
2018-08-11T06:52:31.972Z,8.20
2018-08-11T06:53:31.997Z,8.60
2018-08-11T06:54:31.951Z,8.10
2018-08-11T06:55:31.988Z,7.60
2018-08-11T06:56:31.949Z,8.30
2018-08-11T06:57:31.922Z,8.30
2018-08-11T06:58:32.083Z,8.20
2018-08-11T06:59:31.900Z,8.40
2018-08-11T07:00:31.893Z,8.30
2018-08-11T07:01:31.873Z,8.20
2018-08-11T07:02:31.867Z,7.60
2018-08-11T07:03:31.855Z,7.90
2018-08-11T07:04:31.880Z,8.50
2018-08-11T07:05:31.830Z,8.70
2018-08-11T07:06:31.867Z,8.60
2018-08-11T07:07:31.808Z,8.00
2018-08-11T07:08:31.796Z,7.40
2018-08-11T07:09:31.792Z,8.50
2018-08-11T07:10:31.806Z,7.90
2018-08-11T07:11:31.771Z,9.10
2018-08-11T07:12:31.779Z,7.50
2018-08-11T07:13:31.755Z,7.90
2018-08-11T07:14:31.739Z,8.30
2018-08-11T07:15:31.890Z,7.20
2018-08-11T07:16:31.735Z,6.10
2018-08-11T07:17:31.704Z,7.60
2018-08-11T07:18:31.690Z,8.10
2018-08-11T07:19:31.687Z,8.00
2018-08-11T07:20:31.674Z,7.90
2018-08-11T07:21:31.705Z,6.90
2018-08-11T07:22:31.646Z,7.60
2018-08-11T07:23:31.649Z,7.40
2018-08-11T07:24:31.631Z,6.80
2018-08-11T07:25:31.618Z,8.30
2018-08-11T07:26:31.958Z,6.00
2018-08-11T07:27:31.594Z,7.60
2018-08-11T07:28:31.602Z,9.10
2018-08-11T07:29:31.571Z,7.30
2018-08-11T07:30:31.568Z,8.10
2018-08-11T07:31:31.553Z,7.50
2018-08-11T07:32:31.559Z,6.20
2018-08-11T07:33:31.528Z,7.00
2018-08-11T07:34:31.515Z,7.60
2018-08-11T07:35:31.514Z,7.70
2018-08-11T07:36:31.668Z,7.50
2018-08-11T07:37:31.496Z,8.10
2018-08-11T07:38:31.499Z,7.60
2018-08-11T07:39:31.469Z,7.00
2018-08-11T07:40:31.452Z,6.70
2018-08-11T07:41:31.436Z,7.90
2018-08-11T07:42:31.429Z,8.00
2018-08-11T07:43:31.441Z,5.80
2018-08-11T07:44:31.418Z,6.80
2018-08-11T07:45:31.432Z,5.70
2018-08-11T07:46:31.405Z,6.90
2018-08-11T07:47:31.388Z,6.50
2018-08-11T07:48:31.378Z,6.70
2018-08-11T07:49:31.361Z,5.90
2018-08-11T07:50:31.368Z,5.80
2018-08-11T07:51:31.377Z,5.50
2018-08-11T07:52:31.323Z,5.50
2018-08-11T07:53:31.318Z,5.70
2018-08-11T07:54:31.339Z,7.40
2018-08-11T07:55:31.301Z,6.10
2018-08-11T07:56:31.273Z,6.70
2018-08-11T07:57:31.269Z,6.80
2018-08-11T07:58:31.262Z,6.90
2018-08-11T07:59:31.242Z,5.50
2018-08-11T08:00:31.257Z,5.90
2018-08-11T08:01:31.225Z,5.50
2018-08-11T08:02:31.217Z,5.40
2018-08-11T08:03:31.202Z,4.30
2018-08-11T08:04:31.211Z,6.80
2018-08-11T08:05:31.186Z,6.40
2018-08-11T08:06:31.169Z,5.60
2018-08-11T08:07:31.155Z,6.40
2018-08-11T08:08:31.144Z,5.90
2018-08-11T08:09:31.138Z,5.20
2018-08-11T08:10:31.148Z,6.20
2018-08-11T08:11:31.111Z,5.60
2018-08-11T08:12:31.130Z,5.60
2018-08-11T08:13:31.095Z,5.10
2018-08-11T08:14:31.079Z,4.60
2018-08-11T08:15:31.066Z,4.80
2018-08-11T08:16:31.060Z,5.20
2018-08-11T08:17:31.080Z,6.00
2018-08-11T08:18:31.044Z,4.90
2018-08-11T08:19:31.035Z,4.70
2018-08-11T08:20:31.013Z,4.10
2018-08-11T08:21:31.014Z,4.30
2018-08-11T08:22:31.025Z,5.00
2018-08-11T08:23:30.984Z,4.60
2018-08-11T08:24:30.988Z,4.90
2018-08-11T08:25:30.962Z,4.50
2018-08-11T08:26:31.210Z,4.60
2018-08-11T08:27:31.037Z,4.20
2018-08-11T08:28:30.930Z,4.70
2018-08-11T08:29:30.928Z,4.60
2018-08-11T08:30:30.905Z,4.90
2018-08-11T08:31:30.932Z,4.80
2018-08-11T08:32:30.912Z,4.10
2018-08-11T08:33:30.870Z,4.40
2018-08-11T08:34:30.859Z,4.40
2018-08-11T08:35:30.854Z,4.20
2018-08-11T08:36:30.840Z,3.80
2018-08-11T08:37:30.857Z,3.80
2018-08-11T08:38:30.826Z,3.80
2018-08-11T08:39:30.809Z,4.20
2018-08-11T08:40:30.827Z,3.40
2018-08-11T08:41:30.787Z,4.10
2018-08-11T08:42:30.802Z,3.10
2018-08-11T08:43:30.770Z,3.30
2018-08-11T08:44:30.755Z,3.20
2018-08-11T08:45:30.739Z,3.60
2018-08-11T08:46:30.736Z,5.10
2018-08-11T08:47:30.764Z,3.90
2018-08-11T08:48:30.708Z,3.80
2018-08-11T08:49:30.701Z,4.00
2018-08-11T08:50:30.687Z,2.80
2018-08-11T08:51:30.680Z,3.00
2018-08-11T08:52:30.687Z,3.90
2018-08-11T08:53:30.663Z,3.20
2018-08-11T08:54:30.645Z,3.10
2018-08-11T08:55:30.639Z,3.60
2018-08-11T08:56:30.624Z,3.20
2018-08-11T08:57:30.639Z,3.30
2018-08-11T08:58:30.603Z,3.60
2018-08-11T08:59:30.589Z,3.00
2018-08-11T09:00:30.579Z,3.40
2018-08-11T09:01:30.570Z,2.80
2018-08-11T09:02:30.589Z,2.80
2018-08-11T09:03:30.548Z,3.30
2018-08-11T09:04:30.530Z,2.90
2018-08-11T09:05:30.529Z,3.00
2018-08-11T09:06:30.514Z,2.70
2018-08-11T09:07:30.521Z,3.50
2018-08-11T09:08:30.499Z,3.20
2018-08-11T09:09:30.488Z,3.40
2018-08-11T09:10:30.509Z,3.60
2018-08-11T09:11:30.461Z,2.60
2018-08-11T09:12:30.484Z,3.00
2018-08-11T09:13:30.437Z,3.70
2018-08-11T09:14:30.422Z,3.10
2018-08-11T09:15:30.419Z,3.50
2018-08-11T09:16:30.408Z,3.10
2018-08-11T09:17:30.419Z,2.50
2018-08-11T09:18:30.381Z,4.00
2018-08-11T09:19:30.392Z,2.70
2018-08-11T09:20:30.391Z,3.50
2018-08-11T09:21:30.384Z,3.20
2018-08-11T09:22:30.334Z,3.80
2018-08-11T09:23:30.329Z,2.90
2018-08-11T09:24:30.312Z,3.00
2018-08-11T09:25:30.308Z,3.70
2018-08-11T09:26:30.307Z,2.50
2018-08-11T09:27:30.313Z,2.80
2018-08-11T09:28:30.268Z,2.40
2018-08-11T09:29:30.258Z,3.10
2018-08-11T09:30:30.252Z,2.90
2018-08-11T09:31:30.239Z,2.40
2018-08-11T09:32:30.221Z,2.40
2018-08-11T09:33:30.237Z,3.10
2018-08-11T09:34:30.211Z,2.20
2018-08-11T09:35:30.208Z,3.20
2018-08-11T09:36:30.182Z,2.90
2018-08-11T09:37:30.201Z,2.20
2018-08-11T09:38:30.194Z,2.90
2018-08-11T09:39:30.178Z,2.70
2018-08-11T09:40:30.142Z,2.90
2018-08-11T09:41:30.128Z,2.90
2018-08-11T09:42:30.122Z,3.30
2018-08-11T09:43:30.109Z,2.40
2018-08-11T09:44:30.119Z,3.20
2018-08-11T09:45:30.089Z,2.20
2018-08-11T09:46:30.075Z,4.00
2018-08-11T09:47:30.066Z,3.20
2018-08-11T09:48:30.067Z,3.30
2018-08-11T09:49:30.057Z,3.70
2018-08-11T09:50:30.026Z,2.80
2018-08-11T09:51:30.043Z,2.80
2018-08-11T09:52:30.010Z,3.10
2018-08-11T09:53:30.019Z,2.20
2018-08-11T09:54:29.979Z,3.00
2018-08-11T09:55:29.972Z,4.30
2018-08-11T09:56:29.958Z,2.20
2018-08-11T09:57:29.948Z,3.00
2018-08-11T09:58:29.961Z,2.90
2018-08-11T09:59:29.948Z,3.30
2018-08-11T10:00:29.928Z,2.70
2018-08-11T10:01:29.908Z,3.40
2018-08-11T10:02:29.891Z,3.70
2018-08-11T10:03:29.914Z,2.40
2018-08-11T10:04:29.868Z,2.70
2018-08-11T10:05:29.860Z,2.30
2018-08-11T10:06:29.851Z,2.90
2018-08-11T10:07:29.845Z,2.50
2018-08-11T10:08:29.853Z,2.10
2018-08-11T10:09:29.844Z,1.90
2018-08-11T10:10:29.890Z,3.20
2018-08-11T10:11:29.792Z,2.10
2018-08-11T10:12:29.789Z,2.60
2018-08-11T10:13:29.798Z,3.40
2018-08-11T10:14:29.765Z,3.90
2018-08-11T10:15:29.754Z,3.20
2018-08-11T10:16:29.742Z,2.70
2018-08-11T10:17:29.728Z,2.90
2018-08-11T10:18:29.789Z,2.40
2018-08-11T10:19:29.709Z,3.50
2018-08-11T10:20:29.699Z,2.10
2018-08-11T10:21:29.706Z,2.00
2018-08-11T10:22:29.676Z,2.60
2018-08-11T10:23:29.669Z,2.60
2018-08-11T10:24:29.678Z,3.50
2018-08-11T10:25:29.642Z,2.90
2018-08-11T10:26:29.631Z,3.00
2018-08-11T10:27:29.618Z,2.50
2018-08-11T10:28:29.639Z,3.50
2018-08-11T10:29:29.601Z,1.70
2018-08-11T10:30:29.584Z,2.10
2018-08-11T10:31:29.577Z,2.60
2018-08-11T10:32:29.570Z,2.40
2018-08-11T10:33:29.577Z,2.10
2018-08-11T10:34:29.550Z,2.80
2018-08-11T10:35:29.541Z,2.70
2018-08-11T10:36:29.525Z,2.30
2018-08-11T10:37:29.508Z,3.50
2018-08-11T10:38:29.495Z,4.00
2018-08-11T10:39:29.532Z,3.20
2018-08-11T10:40:29.479Z,2.90
2018-08-11T10:41:29.466Z,3.80
2018-08-11T10:42:29.452Z,4.00
2018-08-11T10:43:29.449Z,4.40
2018-08-11T10:44:29.436Z,2.70
2018-08-11T10:45:29.441Z,2.90
2018-08-11T10:46:29.408Z,2.90
2018-08-11T10:47:29.476Z,2.90
2018-08-11T10:48:29.502Z,2.60
2018-08-11T10:49:29.396Z,3.00
2018-08-11T10:50:29.365Z,3.50
2018-08-11T10:51:29.380Z,3.20
2018-08-11T10:52:29.340Z,2.70
2018-08-11T10:53:29.369Z,3.50
2018-08-11T10:54:29.334Z,2.60
2018-08-11T10:55:29.320Z,2.90
2018-08-11T10:56:29.327Z,3.40
2018-08-11T10:57:29.291Z,2.80
2018-08-11T10:58:29.281Z,2.50
2018-08-11T10:59:29.304Z,2.80
2018-08-11T11:00:29.259Z,2.30
2018-08-11T11:01:29.250Z,2.20
2018-08-11T11:02:29.272Z,2.50
2018-08-11T11:03:29.234Z,3.20
2018-08-11T11:04:29.210Z,2.00
2018-08-11T11:05:29.292Z,1.90
2018-08-11T11:06:29.191Z,2.40
2018-08-11T11:07:29.182Z,2.30
2018-08-11T11:08:29.250Z,2.40
2018-08-11T11:09:29.158Z,3.50
2018-08-11T11:10:29.147Z,1.90
2018-08-11T11:11:29.144Z,2.70
2018-08-11T11:12:29.158Z,2.00
2018-08-11T11:13:29.119Z,2.10
2018-08-11T11:14:29.112Z,3.60
2018-08-11T11:15:29.098Z,3.40
2018-08-11T11:16:29.097Z,2.20
2018-08-11T11:17:29.068Z,1.80
2018-08-11T11:18:29.089Z,1.80
2018-08-11T11:19:29.080Z,3.70
2018-08-11T11:20:29.063Z,2.30
2018-08-11T11:21:29.030Z,3.10
2018-08-11T11:22:29.020Z,2.50
2018-08-11T11:23:29.011Z,2.70
2018-08-11T11:24:28.996Z,3.40
2018-08-11T11:25:28.989Z,2.50
2018-08-11T11:26:29.000Z,2.60
2018-08-11T11:27:28.975Z,2.60
2018-08-11T11:28:28.958Z,1.50
2018-08-11T11:29:28.940Z,2.60
2018-08-11T11:30:28.941Z,2.30
2018-08-11T11:31:28.942Z,2.10
2018-08-11T11:32:28.908Z,3.00
2018-08-11T11:33:28.899Z,3.90
2018-08-11T11:34:28.894Z,3.70
2018-08-11T11:35:28.878Z,2.10
2018-08-11T11:36:28.921Z,2.70
2018-08-11T11:37:28.872Z,3.10
2018-08-11T11:38:28.851Z,2.70
2018-08-11T11:39:28.829Z,2.40
2018-08-11T11:40:28.928Z,2.20
2018-08-11T11:41:28.835Z,2.30
2018-08-11T11:42:28.896Z,2.80
2018-08-11T11:43:28.841Z,2.80
2018-08-11T11:44:28.775Z,1.80
2018-08-11T11:45:28.768Z,3.40
2018-08-11T11:46:28.779Z,2.10
2018-08-11T11:47:28.750Z,2.50
2018-08-11T11:48:28.741Z,2.40
2018-08-11T11:49:28.720Z,1.80
2018-08-11T11:50:28.730Z,3.40
2018-08-11T11:51:28.753Z,3.40
2018-08-11T11:52:28.687Z,1.90
2018-08-11T11:53:28.680Z,2.60
2018-08-11T11:54:28.693Z,1.70
2018-08-11T11:55:28.653Z,2.60
2018-08-11T11:56:28.649Z,3.80
2018-08-11T11:57:28.635Z,1.70
2018-08-11T11:58:28.626Z,2.20
2018-08-11T11:59:28.637Z,3.30
2018-08-11T12:00:28.598Z,3.20
2018-08-11T12:01:28.600Z,3.80
2018-08-11T12:02:28.580Z,2.40
2018-08-11T12:03:28.568Z,3.60
2018-08-11T12:04:28.585Z,2.80
2018-08-11T12:05:28.546Z,1.90
2018-08-11T12:06:28.553Z,2.30
2018-08-11T12:07:28.519Z,2.80
2018-08-11T12:08:28.524Z,2.10
2018-08-11T12:09:28.529Z,3.00
2018-08-11T12:10:28.501Z,2.40
2018-08-11T12:11:28.482Z,3.20
2018-08-11T12:12:28.491Z,2.60
2018-08-11T12:13:28.466Z,2.60
2018-08-11T12:14:28.469Z,3.90
2018-08-11T12:15:28.437Z,2.00
2018-08-11T12:16:28.424Z,4.30
2018-08-11T12:17:28.417Z,3.40
2018-08-11T12:18:28.431Z,1.90
2018-08-11T12:19:28.458Z,2.90
2018-08-11T12:20:28.387Z,2.10
2018-08-11T12:21:28.368Z,2.10
2018-08-11T12:22:28.361Z,1.90
2018-08-11T12:23:28.354Z,3.10
2018-08-11T12:24:28.632Z,3.60
2018-08-11T12:25:28.331Z,3.50
2018-08-11T12:26:28.316Z,2.50
2018-08-11T12:27:28.303Z,2.30
2018-08-11T12:28:28.298Z,1.80
2018-08-11T12:29:28.292Z,2.50
2018-08-11T12:30:28.338Z,2.60
2018-08-11T12:31:28.271Z,2.50
2018-08-11T12:32:28.246Z,1.70
2018-08-11T12:33:28.247Z,1.60
2018-08-11T12:34:28.248Z,1.90
2018-08-11T12:35:28.247Z,2.30
2018-08-11T12:36:28.204Z,2.10
2018-08-11T12:37:28.204Z,2.10
2018-08-11T12:38:28.190Z,3.80
2018-08-11T12:39:28.178Z,2.80
2018-08-11T12:40:28.170Z,2.10
2018-08-11T12:41:28.345Z,3.00
2018-08-11T12:42:28.136Z,2.70
2018-08-11T12:43:28.131Z,1.80
2018-08-11T12:44:28.148Z,2.90
2018-08-11T12:45:28.132Z,2.70
2018-08-11T12:46:28.108Z,2.30
2018-08-11T12:47:28.106Z,2.00
2018-08-11T12:48:28.075Z,1.50
2018-08-11T12:49:28.093Z,3.00
2018-08-11T12:50:28.079Z,1.80
2018-08-11T12:51:28.049Z,2.50
2018-08-11T12:52:28.040Z,2.20
2018-08-11T12:53:28.080Z,2.00
2018-08-11T12:54:28.025Z,2.10
2018-08-11T12:55:27.997Z,2.30
2018-08-11T12:56:28.170Z,1.80
2018-08-11T12:57:27.987Z,2.10
2018-08-11T12:58:27.969Z,2.40
2018-08-11T12:59:27.958Z,2.30
2018-08-11T13:00:27.943Z,3.00
2018-08-11T13:01:27.954Z,2.40
2018-08-11T13:02:27.949Z,1.70
2018-08-11T13:03:27.908Z,2.20
2018-08-11T13:04:27.898Z,2.10
2018-08-11T13:05:27.887Z,2.20
2018-08-11T13:06:27.882Z,1.90
2018-08-11T13:07:27.899Z,1.70
2018-08-11T13:08:27.870Z,1.80
2018-08-11T13:09:27.845Z,2.90
2018-08-11T13:10:27.836Z,2.00
2018-08-11T13:11:27.830Z,2.40
2018-08-11T13:12:27.847Z,1.60
2018-08-11T13:13:27.833Z,2.10
2018-08-11T13:14:27.792Z,1.80
2018-08-11T13:15:27.779Z,2.20
2018-08-11T13:16:27.780Z,2.30
2018-08-11T13:17:27.761Z,2.00
2018-08-11T13:18:27.745Z,2.00