createdAt,value
2023-03-21T00:01:17.687Z,44.33
2023-03-21T00:03:54.305Z,49.80
2023-03-21T00:06:29.931Z,38.40
2023-03-21T00:09:09.047Z,36.33
2023-03-21T00:11:44.938Z,48.65
2023-03-21T00:14:26.253Z,45.90
2023-03-21T00:17:05.261Z,41.25
2023-03-21T00:19:50.520Z,36.40
2023-03-21T00:22:28.371Z,38.83
2023-03-21T00:25:08.478Z,50.40
2023-03-21T00:28:01.043Z,43.10
2023-03-21T00:30:44.795Z,41.38
2023-03-21T00:33:23.026Z,64.68
2023-03-21T00:36:05.596Z,54.07
2023-03-21T00:38:45.331Z,47.55
2023-03-21T00:41:39.159Z,63.88
2023-03-21T00:44:18.141Z,55.80
2023-03-21T00:47:07.195Z,42.30
2023-03-21T00:49:43.604Z,48.10
2023-03-21T00:52:34.176Z,59.10
2023-03-21T00:55:17.031Z,75.90
2023-03-21T00:58:01.134Z,52.50
2023-03-21T01:00:40.512Z,59.80
2023-03-21T01:03:25.279Z,70.05
2023-03-21T01:06:18.369Z,73.75
2023-03-21T01:08:56.060Z,84.80
2023-03-21T01:11:31.986Z,74.35
2023-03-21T01:14:20.826Z,84.78
2023-03-21T01:16:57.808Z,69.80
2023-03-21T01:22:27.573Z,57.80
2023-03-21T01:25:21.025Z,71.32
2023-03-21T01:27:58.013Z,55.70
2023-03-21T01:33:21.151Z,47.00
2023-03-21T01:36:12.456Z,47.05
2023-03-21T01:38:51.502Z,42.90
2023-03-21T01:41:41.912Z,44.17
2023-03-21T01:44:27.267Z,46.37
2023-03-21T01:47:11.011Z,46.60
2023-03-21T01:50:22.733Z,49.55
2023-03-21T01:53:10.561Z,54.58
2023-03-21T01:55:50.443Z,48.60
2023-03-21T01:58:37.985Z,42.80
2023-03-21T02:01:43.358Z,51.78
2023-03-21T02:04:22.657Z,46.58
2023-03-21T02:07:17.091Z,52.25
2023-03-21T02:10:05.127Z,49.95
2023-03-21T02:12:42.872Z,48.58
2023-03-21T02:15:21.784Z,48.83
2023-03-21T02:18:13.686Z,51.90
2023-03-21T02:21:07.615Z,44.67
2023-03-21T02:24:23.790Z,43.20
2023-03-21T02:27:06.794Z,47.40
2023-03-21T02:30:20.249Z,43.90
2023-03-21T02:33:17.011Z,48.15
2023-03-21T02:36:05.645Z,48.20
2023-03-21T02:38:55.018Z,43.60
2023-03-21T02:41:40.036Z,49.10
2023-03-21T02:44:19.682Z,50.70
2023-03-21T02:47:05.378Z,52.58
2023-03-21T02:49:50.513Z,57.53
2023-03-21T02:52:39.291Z,54.13
2023-03-21T02:55:25.091Z,60.65
2023-03-21T02:58:13.691Z,46.45
2023-03-21T03:01:02.304Z,46.58
2023-03-21T03:03:45.105Z,41.15
2023-03-21T03:06:21.230Z,47.40
2023-03-21T03:09:02.990Z,44.58
2023-03-21T03:11:42.195Z,52.75
2023-03-21T03:14:56.144Z,41.78
2023-03-21T03:17:44.292Z,41.13
2023-03-21T03:20:40.279Z,56.33
2023-03-21T03:23:21.417Z,42.30
2023-03-21T03:26:00.966Z,52.00
2023-03-21T03:28:43.113Z,54.63
2023-03-21T03:31:27.114Z,49.92
2023-03-21T03:34:15.537Z,49.05
2023-03-21T03:36:51.858Z,43.72
2023-03-21T03:39:31.400Z,48.70
2023-03-21T03:42:25.514Z,46.15
2023-03-21T03:45:11.949Z,50.58
2023-03-21T03:47:56.839Z,51.23
2023-03-21T03:50:35.395Z,54.13
2023-03-21T03:53:18.156Z,52.22
2023-03-21T03:55:55.303Z,49.65
2023-03-21T03:58:44.593Z,52.53
2023-03-21T04:01:30.328Z,49.80
2023-03-21T04:04:13.350Z,48.33
2023-03-21T04:06:52.967Z,55.50
2023-03-21T04:09:43.740Z,67.05
2023-03-21T04:12:21.998Z,67.28
2023-03-21T04:15:14.551Z,55.63
2023-03-21T04:17:58.928Z,64.75
2023-03-21T04:20:37.398Z,45.80
2023-03-21T04:23:16.847Z,47.97
2023-03-21T04:25:57.531Z,57.15
2023-03-21T04:29:01.360Z,68.13
2023-03-21T04:32:03.720Z,58.30
2023-03-21T04:34:43.995Z,55.10
2023-03-21T04:37:21.624Z,62.05
2023-03-21T04:39:58.848Z,61.00
2023-03-21T04:42:36.648Z,71.75
2023-03-21T04:45:14.808Z,60.35
2023-03-21T04:47:58.188Z,59.47
2023-03-21T04:50:37.239Z,63.55
2023-03-21T04:53:13.102Z,69.18
2023-03-21T04:55:51.036Z,62.15
2023-03-21T04:58:34.635Z,82.83
2023-03-21T05:01:14.869Z,67.82
2023-03-21T05:03:51.942Z,69.22
2023-03-21T05:06:52.966Z,62.38
2023-03-21T05:09:28.451Z,59.40
2023-03-21T05:12:03.932Z,81.82
2023-03-21T05:14:47.263Z,70.35
2023-03-21T05:17:23.486Z,60.10
2023-03-21T05:20:09.167Z,73.25
2023-03-21T05:22:51.936Z,59.42
2023-03-21T05:25:35.717Z,70.60
2023-03-21T05:28:37.030Z,85.50
2023-03-21T05:31:20.432Z,66.00
2023-03-21T05:34:01.981Z,74.63
2023-03-21T05:36:39.581Z,71.03
2023-03-21T05:39:23.221Z,65.15
2023-03-21T05:42:12.268Z,93.90
2023-03-21T05:44:49.547Z,48.97
2023-03-21T05:47:35.533Z,52.45
2023-03-21T05:50:15.390Z,65.55
2023-03-21T05:52:59.779Z,65.03
2023-03-21T05:55:39.966Z,58.13
2023-03-21T05:58:20.558Z,62.70
2023-03-21T06:01:04.888Z,61.05
2023-03-21T06:03:44.701Z,63.28
2023-03-21T06:06:46.807Z,60.55
2023-03-21T06:09:22.984Z,82.00
2023-03-21T06:12:11.731Z,69.72
2023-03-21T06:14:54.872Z,63.72
2023-03-21T06:17:37.830Z,64.13
2023-03-21T06:20:19.968Z,83.72
2023-03-21T06:23:11.192Z,62.25
2023-03-21T06:25:49.658Z,66.15
2023-03-21T06:28:32.539Z,78.13
2023-03-21T06:31:11.835Z,60.30
2023-03-21T06:33:50.102Z,76.68
2023-03-21T06:36:28.073Z,80.60
2023-03-21T06:39:07.858Z,68.82
2023-03-21T06:41:49.466Z,65.00
2023-03-21T06:44:30.827Z,69.93
2023-03-21T06:47:16.459Z,60.88
2023-03-21T06:49:55.883Z,56.22
2023-03-21T06:52:44.145Z,53.53
2023-03-21T06:55:26.538Z,62.17
2023-03-21T06:58:05.244Z,67.80
2023-03-21T07:00:51.731Z,61.65
2023-03-21T07:03:29.223Z,56.45
2023-03-21T07:06:12.222Z,57.33
2023-03-21T07:08:49.605Z,59.60
2023-03-21T07:11:32.186Z,72.60
2023-03-21T07:14:13.695Z,60.80
2023-03-21T07:16:57.362Z,50.78
2023-03-21T07:22:05.640Z,50.40
2023-03-21T07:24:55.852Z,49.92
2023-03-21T07:27:33.922Z,49.95
2023-03-21T07:30:13.805Z,50.15
2023-03-21T07:32:54.034Z,43.15
2023-03-21T07:35:30.931Z,45.53
2023-03-21T07:38:06.571Z,45.05
2023-03-21T07:40:47.208Z,40.75
2023-03-21T07:43:23.299Z,47.28
2023-03-21T07:46:08.833Z,43.45
2023-03-21T07:48:48.429Z,49.40
2023-03-21T07:51:24.472Z,50.57
2023-03-21T07:56:43.488Z,45.25
2023-03-21T07:59:19.247Z,46.77
2023-03-21T08:01:55.269Z,50.47
2023-03-21T08:04:43.386Z,43.75
2023-03-21T08:07:25.779Z,47.22
2023-03-21T08:10:01.602Z,30.50
2023-03-21T08:12:37.858Z,33.75
2023-03-21T08:15:17.579Z,32.65
2023-03-21T08:17:53.412Z,32.40
2023-03-21T08:20:29.208Z,33.20
2023-03-21T08:23:08.710Z,32.03
2023-03-21T08:25:48.821Z,29.92
2023-03-21T08:28:25.479Z,29.73
2023-03-21T08:31:10.619Z,31.77
2023-03-21T08:33:53.448Z,32.55
2023-03-21T08:36:37.246Z,29.60
2023-03-21T08:39:17.790Z,26.40
2023-03-21T08:41:58.291Z,29.08
2023-03-21T08:44:39.238Z,31.38
2023-03-21T08:47:19.930Z,31.05
2023-03-21T08:50:00.662Z,35.70
2023-03-21T08:52:41.867Z,32.25
2023-03-21T08:55:23.794Z,34.75
2023-03-21T08:58:01.014Z,36.65
2023-03-21T09:00:44.269Z,29.63
2023-03-21T09:03:23.835Z,34.78
2023-03-21T09:06:04.833Z,30.97
2023-03-21T09:08:42.481Z,34.38
2023-03-21T09:11:32.040Z,34.05
2023-03-21T09:14:13.004Z,35.70
2023-03-21T09:16:51.367Z,33.53
2023-03-21T09:19:32.691Z,37.95
2023-03-21T09:22:17.746Z,29.63
2023-03-21T09:25:11.594Z,37.50
2023-03-21T09:27:56.428Z,33.43
2023-03-21T09:30:34.585Z,31.00
2023-03-21T09:33:13.473Z,30.65
2023-03-21T09:35:52.245Z,28.80
2023-03-21T09:38:31.020Z,27.85
2023-03-21T09:41:16.540Z,29.67
2023-03-21T09:44:23.442Z,33.30
2023-03-21T09:47:07.259Z,29.67
2023-03-21T09:49:46.024Z,29.27
2023-03-21T09:52:24.226Z,31.55
2023-03-21T09:55:02.915Z,30.30
2023-03-21T09:57:42.163Z,29.65
2023-03-21T10:00:21.669Z,32.92
2023-03-21T10:03:07.964Z,31.73
2023-03-21T10:05:50.607Z,31.45
2023-03-21T10:08:31.113Z,27.30
2023-03-21T10:11:10.856Z,32.00
2023-03-21T10:13:50.415Z,32.28
2023-03-21T10:16:31.021Z,31.65
2023-03-21T10:19:14.044Z,34.85
2023-03-21T10:22:06.965Z,32.58
2023-03-21T10:24:49.801Z,29.40
2023-03-21T10:27:29.714Z,30.25
2023-03-21T10:30:08.531Z,28.20
2023-03-21T10:32:44.783Z,38.78
2023-03-21T10:35:23.100Z,29.23
2023-03-21T10:37:58.992Z,30.65
2023-03-21T10:40:39.975Z,45.13
2023-03-21T10:43:35.151Z,33.88
2023-03-21T10:46:14.870Z,27.97
2023-03-21T10:48:49.529Z,31.00
2023-03-21T10:51:32.623Z,30.27
2023-03-21T10:54:13.402Z,30.05
2023-03-21T10:57:00.135Z,38.95
2023-03-21T10:59:43.648Z,35.33
2023-03-21T11:02:22.965Z,30.50
2023-03-21T11:05:20.411Z,30.05
2023-03-21T11:08:05.486Z,30.67
2023-03-21T11:10:57.141Z,34.13
2023-03-21T11:13:38.485Z,30.97
2023-03-21T11:19:23.458Z,31.85
2023-03-21T11:22:01.845Z,31.55
2023-03-21T11:24:40.796Z,36.80
2023-03-21T11:27:18.163Z,35.88
2023-03-21T11:29:55.586Z,36.20
2023-03-21T11:32:37.453Z,38.63
2023-03-21T11:35:19.671Z,29.05
2023-03-21T11:37:58.834Z,51.45
2023-03-21T11:40:44.247Z,31.87
2023-03-21T11:43:33.189Z,35.63
2023-03-21T11:46:14.563Z,32.20
2023-03-21T11:48:54.927Z,36.10
2023-03-21T11:51:33.965Z,35.08
2023-03-21T11:54:13.859Z,32.47
2023-03-21T11:57:04.307Z,59.33
2023-03-21T11:59:46.123Z,39.83
2023-03-21T12:02:42.428Z,33.83
2023-03-21T12:05:24.899Z,32.95
2023-03-21T12:08:05.487Z,38.58
2023-03-21T12:10:56.491Z,44.10
2023-03-21T12:13:44.820Z,33.83
2023-03-21T12:16:29.517Z,32.83
2023-03-21T12:19:37.846Z,35.40
2023-03-21T12:22:12.124Z,28.45
2023-03-21T12:24:51.543Z,28.80
2023-03-21T12:27:37.348Z,33.17
2023-03-21T12:30:23.839Z,33.78
2023-03-21T12:33:06.209Z,31.70
2023-03-21T12:35:50.437Z,31.23
2023-03-21T12:38:27.573Z,27.17
2023-03-21T12:41:15.805Z,33.50
2023-03-21T12:43:55.465Z,30.23
2023-03-21T12:46:36.902Z,34.80
2023-03-21T12:49:14.317Z,33.92
2023-03-21T12:51:54.366Z,35.60
2023-03-21T12:54:32.033Z,31.45
2023-03-21T12:57:13.794Z,35.42
2023-03-21T12:59:48.974Z,32.90
2023-03-21T13:02:30.148Z,35.25
2023-03-21T13:05:12.098Z,33.35
2023-03-21T13:07:52.651Z,34.50
2023-03-21T13:10:29.804Z,32.63
2023-03-21T13:13:14.419Z,31.10
2023-03-21T13:16:11.713Z,25.80
2023-03-21T13:18:59.943Z,24.80
2023-03-21T13:21:44.772Z,29.63
2023-03-21T13:24:32.896Z,30.45
2023-03-21T13:27:07.502Z,32.47
2023-03-21T13:29:50.315Z,30.80
2023-03-21T13:32:29.180Z,29.70
2023-03-21T13:35:17.668Z,32.67
2023-03-21T13:37:53.763Z,31.88
2023-03-21T13:40:32.166Z,32.00
2023-03-21T13:43:10.158Z,29.77
2023-03-21T13:45:50.715Z,34.80
2023-03-21T13:48:31.899Z,29.90
2023-03-21T13:51:08.389Z,30.05
2023-03-21T13:53:52.437Z,29.55
2023-03-21T13:56:30.853Z,30.02
2023-03-21T13:59:06.786Z,30.38
2023-03-21T14:01:48.052Z,26.45
2023-03-21T14:04:26.326Z,28.00
2023-03-21T14:07:12.581Z,27.98
2023-03-21T14:09:50.957Z,29.25
2023-03-21T14:12:32.192Z,33.40
2023-03-21T14:15:16.970Z,27.90
2023-03-21T14:17:57.158Z,29.42
2023-03-21T14:20:39.557Z,27.75
2023-03-21T14:23:20.840Z,31.02
2023-03-21T14:26:04.359Z,29.90
2023-03-21T14:28:39.672Z,30.13
2023-03-21T14:31:25.508Z,25.92
2023-03-21T14:34:03.399Z,29.98
2023-03-21T14:36:38.895Z,32.35
2023-03-21T14:39:19.495Z,29.17
2023-03-21T14:41:59.948Z,29.23
2023-03-21T14:44:53.341Z,27.60
2023-03-21T14:47:37.694Z,29.43
2023-03-21T14:50:15.930Z,27.83
2023-03-21T14:52:54.339Z,29.65
2023-03-21T14:55:32.347Z,30.70
2023-03-21T14:58:17.997Z,26.63
2023-03-21T15:00:55.975Z,28.60
2023-03-21T15:03:33.815Z,25.35
2023-03-21T15:06:11.259Z,29.15
2023-03-21T15:08:57.717Z,29.83
2023-03-21T15:14:17.018Z,31.85
2023-03-21T15:16:53.333Z,31.60
2023-03-21T15:19:33.246Z,25.90
2023-03-21T15:22:16.827Z,29.83
2023-03-21T15:24:54.394Z,27.27
2023-03-21T15:27:32.628Z,27.57
2023-03-21T15:30:20.335Z,21.83
2023-03-21T15:32:58.614Z,28.17
2023-03-21T15:35:40.952Z,31.95
2023-03-21T15:38:28.625Z,28.85
2023-03-21T15:41:21.445Z,32.20
2023-03-21T15:44:04.257Z,29.40
2023-03-21T15:46:48.689Z,31.75
2023-03-21T15:49:25.488Z,29.05
2023-03-21T15:52:07.326Z,28.73
2023-03-21T15:54:48.400Z,29.85
2023-03-21T15:57:21.999Z,31.42
2023-03-21T16:00:06.073Z,27.77
2023-03-21T16:02:53.611Z,29.17
2023-03-21T16:05:31.251Z,32.58
2023-03-21T16:08:24.699Z,32.25
2023-03-21T16:11:10.959Z,32.25
2023-03-21T16:13:52.187Z,34.30
2023-03-21T16:16:30.894Z,30.40
2023-03-21T16:19:12.135Z,37.60
2023-03-21T16:21:53.047Z,32.80
2023-03-21T16:24:28.576Z,33.38
2023-03-21T16:27:06.500Z,35.70
2023-03-21T16:29:41.032Z,38.17
2023-03-21T16:32:18.025Z,40.40
2023-03-21T16:35:00.444Z,39.40
2023-03-21T16:37:37.225Z,35.55
2023-03-21T16:40:19.067Z,35.05
2023-03-21T16:42:57.978Z,35.00
2023-03-21T16:45:37.343Z,41.97
2023-03-21T16:48:16.762Z,36.80
2023-03-21T16:50:57.369Z,49.15
2023-03-21T16:53:34.027Z,56.70
2023-03-21T16:56:11.032Z,48.07
2023-03-21T16:58:57.325Z,42.97
2023-03-21T17:01:32.868Z,41.75
2023-03-21T17:04:08.490Z,39.45
2023-03-21T17:06:42.233Z,41.30
2023-03-21T17:09:23.718Z,41.75
2023-03-21T17:11:59.559Z,42.65
2023-03-21T17:14:35.118Z,39.00
2023-03-21T17:17:13.179Z,41.88
2023-03-21T17:19:48.827Z,39.05
2023-03-21T17:22:23.332Z,45.47
2023-03-21T17:25:05.112Z,35.65
2023-03-21T17:27:41.193Z,35.67
2023-03-21T17:30:25.175Z,33.35
2023-03-21T17:33:00.407Z,35.47
2023-03-21T17:35:38.092Z,45.08
2023-03-21T17:38:16.236Z,35.35
2023-03-21T17:40:55.830Z,34.13
2023-03-21T17:43:33.754Z,36.55
2023-03-21T17:46:11.786Z,42.65
2023-03-21T17:48:49.628Z,37.50
2023-03-21T17:51:33.487Z,38.95
2023-03-21T17:54:15.927Z,41.78
2023-03-21T17:56:57.786Z,68.70
2023-03-21T17:59:32.857Z,73.60
2023-03-21T18:02:10.605Z,70.60
2023-03-21T18:04:47.900Z,63.47
2023-03-21T18:07:54.523Z,58.15
2023-03-21T18:10:27.447Z,73.50
2023-03-21T18:13:12.510Z,53.10
2023-03-21T18:15:53.229Z,54.77
2023-03-21T18:18:32.732Z,51.70
2023-03-21T18:21:11.083Z,51.75
2023-03-21T18:23:55.105Z,52.25
2023-03-21T18:26:31.289Z,50.22
2023-03-21T18:32:11.542Z,45.90
2023-03-21T18:34:45.674Z,43.78
2023-03-21T18:37:23.383Z,44.50
2023-03-21T18:39:59.984Z,43.53
2023-03-21T18:42:38.798Z,41.58
2023-03-21T18:45:25.723Z,46.35
2023-03-21T18:48:00.859Z,43.57
2023-03-21T18:50:38.402Z,47.70
2023-03-21T18:53:16.712Z,50.10
2023-03-21T18:55:54.983Z,41.80
2023-03-21T18:58:32.130Z,48.00
2023-03-21T19:01:12.624Z,52.60
2023-03-21T19:04:14.401Z,51.42
2023-03-21T19:07:03.112Z,55.47
2023-03-21T19:10:05.365Z,53.67
2023-03-21T19:12:35.648Z,47.53
2023-03-21T19:15:20.888Z,51.50
2023-03-21T19:18:37.682Z,48.70
2023-03-21T19:21:01.377Z,52.20
2023-03-21T19:24:07.895Z,58.17
2023-03-21T19:26:36.841Z,53.35
2023-03-21T19:29:17.501Z,55.80
2023-03-21T19:31:55.107Z,56.50
2023-03-21T19:34:35.084Z,58.70
2023-03-21T19:37:15.576Z,59.20
2023-03-21T19:39:56.035Z,59.63
2023-03-21T19:42:38.387Z,62.72
2023-03-21T19:45:18.627Z,58.65
2023-03-21T19:47:58.316Z,61.17
2023-03-21T19:51:00.519Z,62.95
2023-03-21T19:53:33.832Z,59.00
2023-03-21T19:56:21.229Z,61.70
2023-03-21T19:59:01.999Z,58.22
2023-03-21T20:01:38.078Z,52.40
2023-03-21T20:06:54.907Z,57.08
2023-03-21T20:09:51.267Z,63.42
2023-03-21T20:12:29.438Z,54.45
2023-03-21T20:15:16.681Z,62.10
2023-03-21T20:18:00.919Z,59.15
2023-03-21T20:20:35.593Z,63.40
2023-03-21T20:23:16.124Z,62.85
2023-03-21T20:25:52.069Z,64.25
2023-03-21T20:31:09.943Z,61.35
2023-03-21T20:33:45.302Z,66.63
2023-03-21T20:36:38.716Z,61.53
2023-03-21T20:39:20.458Z,59.83
2023-03-21T20:41:58.005Z,61.75
2023-03-21T20:44:56.286Z,60.03
2023-03-21T20:47:38.197Z,60.22
2023-03-21T20:50:22.087Z,58.75
2023-03-21T20:53:07.284Z,56.70
2023-03-21T20:55:45.596Z,58.20
2023-03-21T20:58:50.837Z,59.40
2023-03-21T21:01:20.533Z,61.30
2023-03-21T21:06:39.175Z,58.85
2023-03-21T21:09:15.390Z,56.10
2023-03-21T21:12:06.644Z,60.28
2023-03-21T21:14:42.557Z,61.13
2023-03-21T21:17:40.392Z,64.57
2023-03-21T21:20:20.962Z,64.40
2023-03-21T21:23:00.285Z,58.88
2023-03-21T21:25:36.386Z,57.88
2023-03-21T21:28:15.225Z,58.67
2023-03-21T21:30:53.454Z,62.65
2023-03-21T21:33:29.801Z,56.60
2023-03-21T21:36:05.644Z,55.40
2023-03-21T21:38:41.830Z,54.33
2023-03-21T21:41:12.873Z,55.70
2023-03-21T21:43:57.551Z,56.35
2023-03-21T21:46:33.219Z,50.45
2023-03-21T21:49:09.774Z,50.63
2023-03-21T21:51:47.837Z,52.95
2023-03-21T21:54:24.335Z,49.90
2023-03-21T21:59:41.337Z,49.50
2023-03-21T22:02:17.536Z,49.27
2023-03-21T22:04:53.827Z,48.30
2023-03-21T22:07:30.023Z,51.08
2023-03-21T22:10:07.380Z,53.70
2023-03-21T22:12:43.710Z,50.97
2023-03-21T22:15:24.304Z,54.33
2023-03-21T22:18:04.635Z,51.78
2023-03-21T22:20:41.405Z,51.65
2023-03-21T22:23:19.665Z,53.38
2023-03-21T22:25:55.044Z,51.25
2023-03-21T22:28:31.477Z,55.70
2023-03-21T22:31:15.950Z,56.55
2023-03-21T22:33:53.141Z,53.95
2023-03-21T22:36:29.530Z,53.13
2023-03-21T22:39:05.257Z,55.72
2023-03-21T22:41:41.513Z,54.57
2023-03-21T22:44:17.616Z,51.80
2023-03-21T22:49:33.772Z,51.55
2023-03-21T22:52:10.221Z,51.45
2023-03-21T22:54:46.867Z,69.80
2023-03-21T22:57:25.321Z,142.07
2023-03-21T23:00:01.700Z,93.93
2023-03-21T23:02:39.540Z,60.92
2023-03-21T23:05:14.474Z,63.53
2023-03-21T23:07:50.341Z,60.35
2023-03-21T23:10:26.544Z,65.87
2023-03-21T23:13:01.836Z,61.03
2023-03-21T23:15:38.839Z,58.75
2023-03-21T23:18:16.534Z,56.97
2023-03-21T23:20:58.599Z,56.22
2023-03-21T23:23:36.836Z,57.50
2023-03-21T23:26:11.554Z,56.80
2023-03-21T23:28:48.307Z,55.83
2023-03-21T23:31:25.550Z,52.65
2023-03-21T23:34:06.655Z,59.25
2023-03-21T23:36:42.993Z,54.35
2023-03-21T23:39:18.869Z,51.72
2023-03-21T23:41:54.862Z,48.10
2023-03-21T23:44:29.836Z,51.83
2023-03-21T23:47:07.307Z,44.13
2023-03-21T23:49:47.679Z,46.83
2023-03-21T23:52:27.303Z,44.70
2023-03-21T23:55:04.081Z,49.10
2023-03-21T23:57:42.379Z,51.15
