createdAt,value
2018-11-28T00:02:34.823Z,20.40
2018-11-28T00:05:38.966Z,20.23
2018-11-28T00:08:43.120Z,19.53
2018-11-28T00:11:47.279Z,20.23
2018-11-28T00:14:51.418Z,20.33
2018-11-28T00:17:55.572Z,20.47
2018-11-28T00:20:59.712Z,19.97
2018-11-28T00:24:03.870Z,18.33
2018-11-28T00:27:08.023Z,19.73
2018-11-28T00:30:14.021Z,19.93
2018-11-28T00:33:18.165Z,19.73
2018-11-28T00:36:22.277Z,20.60
2018-11-28T00:39:26.377Z,19.33
2018-11-28T00:42:31.189Z,18.73
2018-11-28T00:45:35.293Z,20.87
2018-11-28T00:48:39.405Z,20.07
2018-11-28T00:51:43.515Z,19.80
2018-11-28T00:54:47.665Z,18.27
2018-11-28T00:57:52.017Z,19.10
2018-11-28T01:00:56.114Z,19.47
2018-11-28T01:04:00.292Z,17.60
2018-11-28T01:07:04.409Z,18.57
2018-11-28T01:10:15.024Z,18.90
2018-11-28T01:13:19.128Z,18.57
2018-11-28T01:16:23.270Z,21.37
2018-11-28T01:19:27.476Z,18.60
2018-11-28T01:22:31.558Z,18.50
2018-11-28T01:25:35.702Z,20.77
2018-11-28T01:28:39.865Z,20.53
2018-11-28T01:31:44.054Z,18.73
2018-11-28T01:34:48.205Z,20.20
2018-11-28T01:37:52.321Z,20.17
2018-11-28T01:40:56.457Z,20.23
2018-11-28T01:44:00.649Z,19.70
2018-11-28T01:47:05.512Z,20.33
2018-11-28T01:50:12.388Z,18.30
2018-11-28T01:53:16.498Z,19.73
2018-11-28T01:56:20.576Z,19.33
2018-11-28T01:59:24.693Z,18.90
2018-11-28T02:02:28.792Z,19.00
2018-11-28T02:05:32.901Z,18.23
2018-11-28T02:08:37.015Z,20.00
2018-11-28T02:11:41.106Z,18.10
2018-11-28T02:14:45.202Z,20.77
2018-11-28T02:17:49.366Z,21.03
2018-11-28T02:20:53.481Z,22.03
2018-11-28T02:23:57.581Z,20.47
2018-11-28T02:27:01.683Z,20.83
2018-11-28T02:30:11.226Z,19.87
2018-11-28T02:33:15.485Z,20.23
2018-11-28T02:36:19.612Z,20.47
2018-11-28T02:39:23.705Z,18.77
2018-11-28T02:42:27.813Z,20.70
2018-11-28T02:45:31.924Z,19.47
2018-11-28T02:48:36.031Z,18.17
2018-11-28T02:51:40.129Z,20.30
2018-11-28T02:54:44.229Z,20.77
2018-11-28T02:57:49.609Z,19.37
2018-11-28T03:00:53.710Z,19.80
2018-11-28T03:03:57.821Z,19.60
2018-11-28T03:07:01.921Z,18.33
2018-11-28T03:10:11.646Z,18.77
2018-11-28T03:13:15.746Z,16.70
2018-11-28T03:16:19.849Z,16.27
2018-11-28T03:19:23.963Z,16.57
2018-11-28T03:22:28.076Z,14.77
2018-11-28T03:25:32.177Z,16.10
2018-11-28T03:28:36.291Z,17.30
2018-11-28T03:31:40.386Z,17.43
2018-11-28T03:34:45.512Z,16.37
2018-11-28T03:37:48.601Z,15.97
2018-11-28T03:40:52.735Z,18.73
2018-11-28T03:43:56.850Z,18.90
2018-11-28T03:47:01.731Z,20.20
2018-11-28T03:50:06.453Z,16.43
2018-11-28T03:53:10.641Z,15.50
2018-11-28T03:56:14.770Z,17.10
2018-11-28T03:59:18.865Z,15.80
2018-11-28T04:02:23.061Z,16.17
2018-11-28T04:05:27.162Z,15.73
2018-11-28T04:08:31.238Z,16.60
2018-11-28T04:11:35.328Z,15.73
2018-11-28T04:14:39.533Z,16.90
2018-11-28T04:17:43.620Z,15.40
2018-11-28T04:20:47.716Z,14.53
2018-11-28T04:23:51.811Z,15.07
2018-11-28T04:26:55.913Z,15.87
2018-11-28T04:30:00.041Z,16.07
2018-11-28T04:33:04.133Z,16.27
2018-11-28T04:36:08.291Z,14.50
2018-11-28T04:39:12.441Z,16.20
2018-11-28T04:42:16.572Z,15.23
2018-11-28T04:45:23.173Z,16.73
2018-11-28T04:48:27.313Z,15.60
2018-11-28T04:51:31.469Z,16.63
2018-11-28T04:54:35.605Z,15.00
2018-11-28T04:57:39.748Z,15.90
2018-11-28T05:00:43.892Z,15.47
2018-11-28T05:03:48.041Z,15.17
2018-11-28T05:07:55.708Z,16.03
2018-11-28T05:10:59.865Z,15.30
2018-11-28T05:14:04.017Z,15.37
2018-11-28T05:17:08.172Z,16.37
2018-11-28T05:20:15.045Z,16.10
2018-11-28T05:23:19.191Z,16.13
2018-11-28T05:26:23.345Z,15.97
2018-11-28T05:29:27.485Z,16.07
2018-11-28T05:32:31.629Z,16.43
2018-11-28T05:35:39.860Z,16.53
2018-11-28T05:38:43.960Z,17.47
2018-11-28T05:41:48.070Z,16.60
2018-11-28T05:44:52.165Z,16.17
2018-11-28T05:47:56.277Z,16.70
2018-11-28T05:51:00.391Z,18.27
2018-11-28T05:54:04.480Z,15.43
2018-11-28T05:57:08.580Z,17.67
2018-11-28T06:00:25.860Z,17.93
2018-11-28T06:03:29.953Z,16.87
2018-11-28T06:06:34.056Z,17.53
2018-11-28T06:09:38.165Z,16.53
2018-11-28T06:12:42.305Z,16.50
2018-11-28T06:15:46.400Z,15.63
2018-11-28T06:18:50.518Z,17.53
2018-11-28T06:21:54.614Z,16.53
2018-11-28T06:24:58.835Z,17.90
2018-11-28T06:28:02.928Z,16.37
2018-11-28T06:31:07.229Z,16.03
2018-11-28T06:34:11.324Z,16.37
2018-11-28T06:37:15.446Z,17.00
2018-11-28T06:40:24.019Z,16.53
2018-11-28T06:43:23.637Z,17.13
2018-11-28T06:46:27.755Z,16.83
2018-11-28T06:49:31.863Z,15.33
2018-11-28T06:52:35.965Z,16.17
2018-11-28T06:55:40.064Z,17.20
2018-11-28T06:58:44.213Z,17.07
2018-11-28T07:01:48.406Z,16.07
2018-11-28T07:04:52.513Z,17.87
2018-11-28T07:07:56.625Z,17.23
2018-11-28T07:11:00.729Z,18.27
2018-11-28T07:14:04.869Z,17.60
2018-11-28T07:17:08.998Z,17.50
2018-11-28T07:20:16.049Z,18.03
2018-11-28T07:23:20.177Z,18.87
2018-11-28T07:26:24.335Z,17.33
2018-11-28T07:29:28.435Z,17.97
2018-11-28T07:32:32.545Z,16.43
2018-11-28T07:35:36.648Z,17.90
2018-11-28T07:38:40.799Z,18.50
2018-11-28T07:41:44.892Z,21.23
2018-11-28T07:44:49.001Z,18.60
2018-11-28T07:47:53.108Z,18.67
2018-11-28T07:50:57.223Z,18.47
2018-11-28T07:54:01.320Z,18.73
2018-11-28T07:57:05.656Z,17.87
2018-11-28T08:00:15.520Z,19.03
2018-11-28T08:03:19.609Z,17.97
2018-11-28T08:06:23.712Z,18.33
2018-11-28T08:09:27.843Z,18.03
2018-11-28T08:12:32.002Z,19.03
2018-11-28T08:15:36.129Z,16.97
2018-11-28T08:18:40.232Z,17.60
2018-11-28T08:21:44.354Z,20.07
2018-11-28T08:24:48.561Z,18.93
2018-11-28T08:27:52.690Z,20.07
2018-11-28T08:30:56.801Z,18.17
2018-11-28T08:34:00.903Z,18.97
2018-11-28T08:37:05.023Z,18.80
2018-11-28T08:40:15.272Z,18.47
2018-11-28T08:43:19.453Z,18.13
2018-11-28T08:46:23.561Z,18.63
2018-11-28T08:49:27.689Z,19.13
2018-11-28T08:52:31.898Z,20.70
2018-11-28T08:55:36.077Z,18.63
2018-11-28T08:58:40.193Z,18.20
2018-11-28T09:01:44.331Z,19.63
2018-11-28T09:04:48.431Z,17.80
2018-11-28T09:07:52.633Z,19.70
2018-11-28T09:10:56.947Z,18.20
2018-11-28T09:14:04.525Z,17.67
2018-11-28T09:17:05.265Z,16.70
2018-11-28T09:20:14.726Z,17.00
2018-11-28T09:23:18.880Z,17.53
2018-11-28T09:26:22.980Z,17.17
2018-11-28T09:29:27.089Z,17.97
2018-11-28T09:32:31.281Z,16.90
2018-11-28T09:35:35.397Z,17.87
2018-11-28T09:38:39.500Z,17.83
2018-11-28T09:41:43.599Z,18.07
2018-11-28T09:44:47.734Z,18.07
2018-11-28T09:47:51.913Z,18.47
2018-11-28T09:50:56.020Z,19.30
2018-11-28T09:54:00.132Z,17.23
2018-11-28T09:57:04.249Z,17.43
2018-11-28T10:00:39.436Z,17.83
2018-11-28T10:03:43.545Z,17.83
2018-11-28T10:06:47.645Z,17.13
2018-11-28T10:09:51.753Z,18.43
2018-11-28T10:12:55.938Z,18.87
2018-11-28T10:16:01.328Z,18.53
2018-11-28T10:19:04.161Z,17.57
2018-11-28T10:22:08.258Z,18.40
2018-11-28T10:25:18.441Z,17.10
2018-11-28T10:28:22.548Z,16.67
2018-11-28T10:31:26.669Z,17.30
2018-11-28T10:34:30.824Z,16.83
2018-11-28T10:37:34.925Z,18.03
2018-11-28T10:40:39.128Z,17.37
2018-11-28T10:43:43.234Z,17.13
2018-11-28T10:46:47.398Z,17.77
2018-11-28T10:49:51.513Z,18.13
2018-11-28T10:52:55.606Z,17.03
2018-11-28T10:55:59.720Z,16.67
2018-11-28T10:59:03.821Z,17.73
2018-11-28T11:02:13.261Z,17.13
2018-11-28T11:05:22.732Z,17.13
2018-11-28T11:08:27.950Z,18.17
2018-11-28T11:11:37.289Z,16.57
2018-11-28T11:14:46.957Z,17.77
2018-11-28T11:17:51.076Z,17.10
2018-11-28T11:20:55.239Z,17.80
2018-11-28T11:23:59.330Z,15.83
2018-11-28T11:27:03.525Z,16.03
2018-11-28T11:30:10.709Z,15.87
2018-11-28T11:33:15.117Z,15.30
2018-11-28T11:36:19.335Z,16.00
2018-11-28T11:39:23.488Z,15.00
2018-11-28T11:42:27.582Z,15.80
2018-11-28T11:45:31.674Z,15.73
2018-11-28T11:48:35.873Z,15.17
2018-11-28T11:51:39.994Z,14.63
2018-11-28T11:54:44.086Z,14.47
2018-11-28T11:57:49.071Z,15.00
2018-11-28T12:00:53.229Z,13.90
2018-11-28T12:03:57.379Z,15.10
2018-11-28T12:07:01.449Z,13.60
2018-11-28T12:10:11.366Z,14.67
2018-11-28T12:13:15.528Z,15.20
2018-11-28T12:16:21.695Z,14.63
2018-11-28T12:19:23.801Z,14.63
2018-11-28T12:22:27.873Z,13.30
2018-11-28T12:25:31.981Z,13.40
2018-11-28T12:28:36.124Z,13.37
2018-11-28T12:31:40.261Z,14.63
2018-11-28T12:34:50.314Z,15.10
2018-11-28T12:37:48.484Z,13.97
2018-11-28T12:40:52.596Z,13.13
2018-11-28T12:43:56.710Z,14.03
2018-11-28T12:47:00.828Z,13.73
2018-11-28T12:50:07.850Z,13.47
2018-11-28T12:53:13.593Z,12.53
2018-11-28T12:56:17.704Z,13.70
2018-11-28T12:59:21.815Z,13.73
2018-11-28T13:02:25.978Z,13.67
2018-11-28T13:05:30.138Z,13.53
2018-11-28T13:08:34.249Z,13.67
2018-11-28T13:11:38.444Z,14.03
2018-11-28T13:14:42.571Z,13.57
2018-11-28T13:17:46.702Z,12.63
2018-11-28T13:20:50.901Z,12.97
2018-11-28T13:23:55.016Z,13.80
2018-11-28T13:26:59.261Z,11.90
2018-11-28T13:30:03.264Z,13.43
2018-11-28T13:33:08.553Z,12.03
2018-11-28T13:36:12.689Z,11.73
2018-11-28T13:39:16.828Z,13.10
2018-11-28T13:42:20.968Z,11.53
2018-11-28T13:45:27.492Z,12.33
2018-11-28T13:48:31.707Z,11.73
2018-11-28T13:51:35.904Z,11.77
2018-11-28T13:55:36.866Z,11.63
2018-11-28T13:57:44.205Z,10.57
2018-11-28T14:00:48.346Z,11.27
2018-11-28T14:03:52.489Z,10.30
2018-11-28T14:06:56.665Z,10.27
2018-11-28T14:10:00.799Z,10.00
2018-11-28T14:13:04.976Z,10.00
2018-11-28T14:16:09.128Z,10.43
2018-11-28T14:19:13.272Z,11.33
2018-11-28T14:22:17.415Z,11.80
2018-11-28T14:25:21.567Z,10.97
2018-11-28T14:28:25.720Z,11.17
2018-11-28T14:31:29.919Z,11.03
2018-11-28T14:34:34.013Z,12.17
2018-11-28T14:37:38.241Z,10.73
2018-11-28T14:40:42.356Z,10.53
2018-11-28T14:43:46.452Z,10.43
2018-11-28T14:46:50.554Z,11.13
2018-11-28T14:49:54.677Z,11.90
2018-11-28T14:53:00.580Z,12.30
2018-11-28T14:56:04.742Z,12.13
2018-11-28T14:59:08.857Z,10.80
2018-11-28T15:02:13.089Z,11.37
2018-11-28T15:06:33.956Z,11.30
2018-11-28T15:09:43.317Z,11.20
2018-11-28T15:12:47.425Z,10.40
2018-11-28T15:15:51.525Z,11.03
2018-11-28T15:18:55.624Z,10.50
2018-11-28T15:21:59.718Z,10.80
2018-11-28T15:25:06.233Z,11.40
2018-11-28T15:28:10.337Z,10.90
2018-11-28T15:31:14.518Z,11.03
2018-11-28T15:34:18.658Z,11.43
2018-11-28T15:37:22.800Z,10.80
2018-11-28T15:40:26.957Z,11.17
2018-11-28T15:43:31.141Z,11.30
2018-11-28T15:46:35.496Z,11.70
2018-11-28T15:49:39.714Z,11.57
2018-11-28T15:52:43.855Z,11.43
2018-11-28T15:55:48.093Z,12.13
2018-11-28T15:58:52.241Z,11.67
2018-11-28T16:01:56.383Z,12.40
2018-11-28T16:05:00.528Z,11.33
2018-11-28T16:08:04.724Z,11.67
2018-11-28T16:11:13.200Z,11.33
2018-11-28T16:14:17.346Z,11.03
2018-11-28T16:17:21.485Z,10.93
2018-11-28T16:20:25.665Z,10.83
2018-11-28T16:23:29.813Z,10.80
2018-11-28T16:26:33.977Z,11.90
2018-11-28T16:29:38.116Z,11.57
2018-11-28T16:32:43.289Z,11.70
2018-11-28T16:35:47.457Z,10.77
2018-11-28T16:38:51.601Z,11.73
2018-11-28T16:41:55.773Z,11.93
2018-11-28T16:44:59.901Z,11.77
2018-11-28T16:48:04.272Z,11.03
2018-11-28T16:51:08.412Z,11.67
2018-11-28T16:54:12.555Z,12.27
2018-11-28T16:57:16.693Z,12.57
2018-11-28T17:00:24.549Z,11.63
2018-11-28T17:03:28.712Z,11.93
2018-11-28T17:06:32.853Z,12.07
2018-11-28T17:09:37.005Z,11.90
2018-11-28T17:12:41.147Z,12.17
2018-11-28T17:15:45.920Z,12.33
2018-11-28T17:18:50.070Z,12.87
2018-11-28T17:21:54.220Z,12.10
2018-11-28T17:24:58.370Z,13.43
2018-11-28T17:28:02.512Z,12.60
2018-11-28T17:31:06.686Z,13.27
2018-11-28T17:34:10.884Z,12.73
2018-11-28T17:37:15.042Z,12.37
2018-11-28T17:40:21.796Z,13.43
2018-11-28T17:43:25.936Z,14.17
2018-11-28T17:46:30.084Z,14.47
2018-11-28T17:49:34.252Z,14.43
2018-11-28T17:52:38.402Z,14.10
2018-11-28T17:55:45.424Z,15.40
2018-11-28T17:58:49.582Z,14.57
2018-11-28T18:01:53.893Z,14.23
2018-11-28T18:04:58.057Z,14.50
2018-11-28T18:08:02.256Z,13.73
2018-11-28T18:11:13.156Z,14.10
2018-11-28T18:14:17.256Z,14.33
2018-11-28T18:17:21.467Z,15.60
2018-11-28T18:20:25.558Z,14.13
2018-11-28T18:23:29.690Z,14.80
2018-11-28T18:26:33.792Z,15.60
2018-11-28T18:29:37.982Z,14.87
2018-11-28T18:32:42.113Z,15.43
2018-11-28T18:35:46.285Z,16.60
2018-11-28T18:38:50.552Z,15.73
2018-11-28T18:41:54.681Z,14.50
2018-11-28T18:44:58.798Z,15.70
2018-11-28T18:48:02.924Z,15.50
2018-11-28T18:51:07.496Z,16.13
2018-11-28T18:54:11.648Z,14.97
2018-11-28T18:57:15.761Z,14.00
2018-11-28T19:00:27.756Z,15.83
2018-11-28T19:03:31.946Z,14.90
2018-11-28T19:06:36.008Z,15.23
2018-11-28T19:09:45.552Z,15.43
2018-11-28T19:12:49.924Z,15.67
2018-11-28T19:15:54.052Z,15.97
2018-11-28T19:18:58.197Z,14.60
2018-11-28T19:22:02.370Z,16.63
2018-11-28T19:25:10.352Z,15.90
2018-11-28T19:28:14.779Z,15.47
2018-11-28T19:31:18.938Z,16.20
2018-11-28T19:34:23.220Z,16.50
2018-11-28T19:37:27.336Z,15.27
2018-11-28T19:40:53.338Z,15.10
2018-11-28T19:43:57.501Z,15.93
2018-11-28T19:47:01.691Z,16.37
2018-11-28T19:50:12.948Z,14.80
2018-11-28T19:53:17.111Z,16.70
2018-11-28T19:56:21.325Z,17.13
2018-11-28T19:59:25.513Z,16.90
2018-11-28T20:02:29.694Z,15.63
2018-11-28T20:05:33.882Z,15.73
2018-11-28T20:08:38.106Z,15.47
2018-11-28T20:11:43.343Z,14.97
2018-11-28T20:14:47.526Z,15.00
2018-11-28T20:17:51.817Z,13.97
2018-11-28T20:20:56.047Z,14.77
2018-11-28T20:24:00.151Z,13.70
2018-11-28T20:27:04.377Z,15.13
2018-11-28T20:31:11.927Z,16.00
2018-11-28T20:34:16.072Z,15.40
2018-11-28T20:37:20.262Z,15.57
2018-11-28T20:40:24.653Z,15.63
2018-11-28T20:43:28.839Z,15.70
2018-11-28T20:46:32.992Z,15.73
2018-11-28T20:49:37.150Z,15.87
2018-11-28T20:52:42.877Z,15.53
2018-11-28T20:55:47.285Z,16.27
2018-11-28T20:58:51.535Z,16.60
2018-11-28T21:01:55.694Z,16.30
2018-11-28T21:04:59.837Z,15.93
2018-11-28T21:08:04.096Z,16.33
2018-11-28T21:11:08.259Z,15.13
2018-11-28T21:14:12.412Z,15.47
2018-11-28T21:17:17.471Z,14.67
2018-11-28T21:20:22.198Z,14.50
2018-11-28T21:23:26.346Z,13.90
2018-11-28T21:26:30.477Z,14.50
2018-11-28T21:29:34.642Z,14.27
2018-11-28T21:32:38.763Z,13.47
2018-11-28T21:35:50.254Z,14.13
2018-11-28T21:38:54.356Z,14.27
2018-11-28T21:41:58.455Z,13.87
2018-11-28T21:45:02.561Z,15.03
2018-11-28T21:48:07.350Z,14.73
2018-11-28T21:51:11.461Z,13.80
2018-11-28T21:54:15.812Z,14.30
2018-11-28T21:57:19.972Z,15.47
2018-11-28T22:00:26.309Z,15.20
2018-11-28T22:03:30.460Z,14.73
2018-11-28T22:06:34.552Z,14.27
2018-11-28T22:09:38.669Z,13.80
2018-11-28T22:12:42.917Z,14.03
2018-11-28T22:15:47.033Z,14.27
2018-11-28T22:18:51.141Z,14.47
2018-11-28T22:21:55.273Z,14.13
2018-11-28T22:24:59.385Z,14.33
2018-11-28T22:28:03.501Z,13.17
2018-11-28T22:31:07.659Z,13.93
2018-11-28T22:34:11.841Z,14.70
2018-11-28T22:37:15.971Z,13.97
2018-11-28T22:40:28.960Z,13.73
2018-11-28T22:43:33.137Z,14.57
2018-11-28T22:46:37.277Z,14.37
2018-11-28T22:49:41.435Z,14.00
2018-11-28T22:52:45.566Z,15.73
2018-11-28T22:55:49.716Z,13.23
2018-11-28T22:58:53.885Z,14.00
2018-11-28T23:03:04.022Z,13.57
2018-11-28T23:06:08.169Z,14.17
2018-11-28T23:09:12.385Z,13.83
2018-11-28T23:12:16.512Z,13.43
2018-11-28T23:15:20.689Z,14.83
2018-11-28T23:18:24.938Z,13.07
2018-11-28T23:21:29.827Z,12.63
2018-11-28T23:24:34.037Z,14.50
2018-11-28T23:27:38.204Z,14.00
2018-11-28T23:30:42.344Z,14.37
2018-11-28T23:33:46.525Z,14.13
2018-11-28T23:36:50.668Z,13.90
2018-11-28T23:39:54.809Z,13.33
2018-11-28T23:42:58.960Z,13.53
2018-11-28T23:46:03.116Z,13.47
2018-11-28T23:49:07.317Z,13.63
2018-11-28T23:52:11.653Z,13.97
2018-11-28T23:55:32.872Z,13.80
2018-11-28T23:58:37.021Z,13.00
