createdAt,value
2019-01-17T00:01:45.457Z,41
2019-01-17T00:11:48.882Z,20
2019-01-17T00:21:52.292Z,42
2019-01-17T00:31:55.711Z,42
2019-01-17T00:41:59.135Z,42
2019-01-17T00:52:02.551Z,40
2019-01-17T01:02:05.954Z,40
2019-01-17T01:12:09.361Z,39
2019-01-17T01:22:12.762Z,39
2019-01-17T01:32:16.192Z,40
2019-01-17T01:42:19.612Z,40
2019-01-17T01:52:23.023Z,39
2019-01-17T02:02:26.457Z,40
2019-01-17T02:12:29.900Z,40
2019-01-17T02:22:33.319Z,38
2019-01-17T02:32:36.758Z,40
2019-01-17T02:42:40.207Z,40
2019-01-17T02:52:43.605Z,39
2019-01-17T03:02:47.027Z,39
2019-01-17T03:12:50.426Z,39
2019-01-17T03:22:53.851Z,39
2019-01-17T03:32:57.307Z,39
2019-01-17T03:43:00.753Z,39
2019-01-17T03:53:04.158Z,39
2019-01-17T04:03:07.566Z,39
2019-01-17T04:13:11.000Z,40
2019-01-17T04:23:14.413Z,39
2019-01-17T04:33:17.821Z,41
2019-01-17T04:43:21.224Z,40
2019-01-17T04:53:24.649Z,43
2019-01-17T05:03:28.083Z,44
2019-01-17T05:13:31.515Z,45
2019-01-17T05:23:34.946Z,45
2019-01-17T05:33:38.394Z,45
2019-01-17T05:43:41.817Z,44
2019-01-17T05:53:45.201Z,49
2019-01-17T06:03:48.588Z,48
2019-01-17T06:13:51.991Z,47
2019-01-17T06:23:55.406Z,49
2019-01-17T06:33:58.819Z,53
2019-01-17T06:44:02.285Z,50
2019-01-17T06:54:05.730Z,45
2019-01-17T07:04:09.138Z,42
2019-01-17T07:14:12.578Z,42
2019-01-17T07:24:16.001Z,43
2019-01-17T07:34:19.422Z,53
2019-01-17T07:44:23.848Z,53
2019-01-17T07:54:27.253Z,46
2019-01-17T08:04:30.670Z,41
2019-01-17T08:14:34.091Z,44
2019-01-17T08:24:37.504Z,44
2019-01-17T08:34:40.891Z,43
2019-01-17T08:44:44.284Z,44
2019-01-17T08:54:47.721Z,42
2019-01-17T09:04:51.147Z,44
2019-01-17T09:14:54.548Z,40
2019-01-17T09:24:57.962Z,41
2019-01-17T09:35:01.360Z,40
2019-01-17T09:45:04.780Z,39
2019-01-17T09:55:08.211Z,39
2019-01-17T10:05:11.611Z,38
2019-01-17T10:15:15.033Z,39
2019-01-17T10:25:18.429Z,38
2019-01-17T10:35:21.861Z,38
2019-01-17T10:45:25.284Z,38
2019-01-17T10:55:28.683Z,38
2019-01-17T11:05:32.095Z,38
2019-01-17T11:15:35.520Z,38
2019-01-17T11:25:39.004Z,38
2019-01-17T11:35:42.453Z,37
2019-01-17T11:45:45.918Z,38
2019-01-17T11:55:49.361Z,37
2019-01-17T12:05:52.763Z,38
2019-01-17T12:15:56.176Z,37
2019-01-17T12:25:59.602Z,36
2019-01-17T12:36:03.038Z,37
2019-01-17T12:46:06.509Z,37
2019-01-17T12:56:09.916Z,37
2019-01-17T13:06:13.356Z,37
2019-01-17T13:16:16.791Z,39
2019-01-17T13:26:20.204Z,37
2019-01-17T13:36:23.638Z,37
2019-01-17T13:46:27.081Z,37
2019-01-17T13:56:30.504Z,38
2019-01-17T14:06:33.907Z,37
2019-01-17T14:16:37.314Z,38
2019-01-17T14:26:40.766Z,38
2019-01-17T14:36:44.198Z,37
2019-01-17T14:46:47.622Z,38
2019-01-17T14:56:51.021Z,38
2019-01-17T15:06:54.442Z,37
2019-01-17T15:16:57.876Z,38
2019-01-17T15:27:01.295Z,38
2019-01-17T15:37:04.711Z,38
2019-01-17T15:47:13.475Z,39
2019-01-17T15:57:16.899Z,39
2019-01-17T16:07:20.317Z,39
2019-01-17T16:17:23.741Z,38
2019-01-17T16:27:27.215Z,37
2019-01-17T16:37:30.652Z,38
2019-01-17T16:47:34.053Z,37
2019-01-17T16:57:37.477Z,38
2019-01-17T17:07:40.930Z,38
2019-01-17T17:17:44.361Z,38
2019-01-17T17:27:47.769Z,38
2019-01-17T17:37:51.195Z,38
2019-01-17T17:47:54.653Z,37
2019-01-17T17:58:02.619Z,37
2019-01-17T18:08:06.018Z,38
2019-01-17T18:18:09.406Z,38
2019-01-17T18:28:12.820Z,38
2019-01-17T18:38:16.237Z,37
2019-01-17T18:48:19.646Z,37
2019-01-17T18:58:23.095Z,37
2019-01-17T19:08:28.514Z,37
2019-01-17T19:18:31.936Z,38
2019-01-17T19:28:35.348Z,39
2019-01-17T19:38:38.772Z,38
2019-01-17T19:48:42.180Z,38
2019-01-17T20:08:53.936Z,37
2019-01-17T20:18:57.360Z,37
2019-01-17T20:29:00.771Z,38
2019-01-17T20:39:05.210Z,38
2019-01-17T20:49:08.650Z,37
2019-01-17T20:59:12.055Z,37
2019-01-17T21:09:15.455Z,38
2019-01-17T21:19:18.879Z,37
2019-01-17T21:29:22.291Z,37
2019-01-17T21:39:25.731Z,38
2019-01-17T21:49:29.150Z,38
2019-01-17T21:59:32.585Z,38
2019-01-17T22:09:36.016Z,37
2019-01-17T22:19:39.418Z,37
2019-01-17T22:29:42.878Z,37
2019-01-17T22:39:46.331Z,37
2019-01-17T22:49:49.777Z,38
2019-01-17T22:59:53.244Z,38
2019-01-17T23:09:56.684Z,38
2019-01-17T23:20:00.122Z,37
2019-01-17T23:30:03.614Z,38
2019-01-17T23:40:07.035Z,36
2019-01-17T23:50:10.482Z,37
