createdAt,value
2022-08-26T00:01:54.444Z,23.25
2022-08-26T00:04:25.297Z,23.07
2022-08-26T00:06:55.686Z,23.03
2022-08-26T00:09:24.949Z,22.94
2022-08-26T00:11:54.016Z,22.86
2022-08-26T00:14:25.932Z,22.73
2022-08-26T00:16:56.120Z,22.66
2022-08-26T00:19:23.905Z,22.64
2022-08-26T00:21:52.318Z,22.42
2022-08-26T00:24:21.833Z,22.47
2022-08-26T00:26:49.648Z,22.42
2022-08-26T00:29:17.984Z,22.25
2022-08-26T00:31:45.928Z,22.21
2022-08-26T00:34:14.301Z,22.32
2022-08-26T00:36:43.611Z,22.29
2022-08-26T00:39:11.777Z,22.30
2022-08-26T00:41:40.260Z,22.38
2022-08-26T00:44:08.828Z,22.21
2022-08-26T00:46:39.994Z,22.23
2022-08-26T00:49:26.447Z,22.21
2022-08-26T00:51:58.884Z,22.13
2022-08-26T00:54:27.833Z,21.93
2022-08-26T00:56:59.930Z,22.10
2022-08-26T00:59:29.318Z,21.97
2022-08-26T01:02:02.760Z,22.09
2022-08-26T01:04:31.902Z,22.01
2022-08-26T01:07:00.108Z,21.89
2022-08-26T01:09:46.367Z,21.88
2022-08-26T01:12:14.455Z,21.74
2022-08-26T01:14:41.927Z,21.86
2022-08-26T01:17:15.252Z,21.87
2022-08-26T01:19:49.355Z,21.79
2022-08-26T01:22:28.175Z,21.84
2022-08-26T01:24:59.175Z,21.87
2022-08-26T01:27:32.519Z,21.73
2022-08-26T01:30:01.309Z,21.77
2022-08-26T01:32:32.263Z,21.74
2022-08-26T01:34:59.892Z,21.59
2022-08-26T01:37:32.617Z,21.73
2022-08-26T01:40:00.577Z,21.76
2022-08-26T01:42:28.519Z,21.80
2022-08-26T01:44:59.981Z,21.69
2022-08-26T01:47:30.261Z,21.54
2022-08-26T01:50:00.309Z,21.57
2022-08-26T01:52:30.469Z,21.52
2022-08-26T01:54:58.796Z,21.32
2022-08-26T01:57:26.784Z,21.22
2022-08-26T01:59:56.534Z,21.31
2022-08-26T02:02:24.589Z,21.34
2022-08-26T02:04:56.821Z,21.35
2022-08-26T02:07:26.527Z,21.46
2022-08-26T02:09:55.099Z,21.57
2022-08-26T02:12:22.963Z,21.31
2022-08-26T02:14:53.771Z,21.59
2022-08-26T02:17:25.902Z,21.55
2022-08-26T02:19:53.556Z,21.39
2022-08-26T02:22:24.579Z,21.52
2022-08-26T02:24:56.243Z,21.59
2022-08-26T02:27:32.492Z,21.59
2022-08-26T02:30:20.802Z,21.40
2022-08-26T02:32:49.770Z,21.43
2022-08-26T02:35:20.345Z,21.38
2022-08-26T02:37:49.516Z,21.40
2022-08-26T02:40:24.530Z,21.40
2022-08-26T02:42:52.830Z,21.39
2022-08-26T02:45:23.227Z,21.17
2022-08-26T02:47:52.367Z,20.91
2022-08-26T02:50:20.278Z,21.09
2022-08-26T02:52:48.534Z,21.21
2022-08-26T02:55:16.559Z,21.73
2022-08-26T02:57:44.230Z,21.83
2022-08-26T03:00:14.637Z,21.96
2022-08-26T03:02:42.144Z,21.37
2022-08-26T03:05:11.371Z,21.89
2022-08-26T03:07:38.884Z,21.97
2022-08-26T03:10:08.700Z,22.03
2022-08-26T03:12:37.083Z,21.87
2022-08-26T03:15:16.430Z,21.86
2022-08-26T03:17:50.350Z,21.91
2022-08-26T03:20:18.594Z,21.21
2022-08-26T03:22:46.433Z,21.22
2022-08-26T03:25:16.514Z,20.81
2022-08-26T03:27:44.015Z,20.47
2022-08-26T03:30:32.754Z,20.37
2022-08-26T03:33:00.693Z,20.35
2022-08-26T03:35:28.436Z,20.65
2022-08-26T03:37:56.054Z,20.61
2022-08-26T03:40:23.647Z,20.72
2022-08-26T03:42:56.805Z,21.01
2022-08-26T03:45:24.478Z,20.85
2022-08-26T03:47:52.010Z,21.02
2022-08-26T03:50:22.589Z,21.40
2022-08-26T03:52:52.079Z,21.69
2022-08-26T03:55:23.719Z,21.54
2022-08-26T03:57:52.416Z,22.15
2022-08-26T04:00:20.494Z,22.13
2022-08-26T04:02:51.262Z,21.19
2022-08-26T04:05:22.725Z,21.10
2022-08-26T04:07:51.101Z,20.93
2022-08-26T04:10:22.122Z,20.74
2022-08-26T04:12:58.976Z,20.48
2022-08-26T04:15:27.175Z,20.61
2022-08-26T04:17:55.800Z,21.17
2022-08-26T04:20:23.898Z,21.17
2022-08-26T04:22:51.402Z,21.51
2022-08-26T04:25:18.835Z,21.84
2022-08-26T04:27:48.480Z,21.87
2022-08-26T04:30:16.645Z,21.74
2022-08-26T04:32:44.305Z,21.21
2022-08-26T04:35:12.000Z,21.51
2022-08-26T04:37:39.391Z,21.62
2022-08-26T04:40:11.207Z,21.38
2022-08-26T04:42:38.968Z,21.01
2022-08-26T04:45:10.172Z,21.82
2022-08-26T04:47:39.451Z,21.19
2022-08-26T04:50:08.386Z,21.94
2022-08-26T04:52:38.885Z,21.89
2022-08-26T04:55:08.612Z,21.82
2022-08-26T04:57:36.443Z,21.66
2022-08-26T05:00:06.305Z,22.41
2022-08-26T05:02:34.293Z,22.07
2022-08-26T05:05:02.197Z,22.06
2022-08-26T05:07:31.221Z,22.01
2022-08-26T05:09:59.313Z,21.98
2022-08-26T05:12:28.654Z,22.24
2022-08-26T05:14:56.403Z,22.06
2022-08-26T05:17:24.849Z,22.61
2022-08-26T05:19:52.328Z,22.53
2022-08-26T05:22:20.291Z,22.25
2022-08-26T05:24:47.850Z,22.16
2022-08-26T05:27:15.316Z,22.42
2022-08-26T05:29:43.109Z,22.65
2022-08-26T05:32:11.798Z,22.71
2022-08-26T05:34:39.339Z,22.84
2022-08-26T05:37:10.667Z,23.12
2022-08-26T05:39:41.272Z,22.75
2022-08-26T05:42:11.151Z,23.52
2022-08-26T05:44:55.493Z,22.99
2022-08-26T05:47:25.510Z,23.04
2022-08-26T05:49:53.181Z,23.17
2022-08-26T05:52:20.658Z,23.80
2022-08-26T05:54:48.351Z,24.27
2022-08-26T05:57:16.169Z,24.42
2022-08-26T05:59:46.022Z,24.16
2022-08-26T06:02:13.737Z,23.71
2022-08-26T06:04:41.476Z,24.42
2022-08-26T06:07:11.936Z,23.96
2022-08-26T06:09:41.532Z,23.80
2022-08-26T06:12:09.164Z,24.05
2022-08-26T06:14:36.579Z,24.67
2022-08-26T06:17:04.625Z,24.49
2022-08-26T06:19:32.967Z,24.41
2022-08-26T06:22:23.356Z,24.39
2022-08-26T06:25:10.103Z,24.26
2022-08-26T06:27:37.622Z,24.25
2022-08-26T06:30:05.664Z,25.08
2022-08-26T06:32:33.739Z,24.55
2022-08-26T06:35:01.511Z,25.05
2022-08-26T06:37:29.573Z,24.86
2022-08-26T06:39:57.034Z,25.34
2022-08-26T06:42:25.132Z,25.89
2022-08-26T06:44:52.877Z,26.23
2022-08-26T06:47:20.571Z,26.07
2022-08-26T06:49:48.345Z,26.40
2022-08-26T06:52:23.059Z,26.63
2022-08-26T06:54:51.912Z,26.61
2022-08-26T06:57:20.719Z,26.39
2022-08-26T06:59:48.801Z,26.73
2022-08-26T07:02:19.607Z,26.49
2022-08-26T07:04:48.638Z,26.64
2022-08-26T07:07:18.609Z,26.92
2022-08-26T07:09:52.456Z,26.98
2022-08-26T07:12:22.994Z,27.23
2022-08-26T07:14:54.133Z,27.45
2022-08-26T07:17:24.981Z,27.29
2022-08-26T07:19:53.647Z,27.02
2022-08-26T07:22:21.036Z,27.35
2022-08-26T07:24:48.566Z,27.21
2022-08-26T07:27:16.879Z,27.48
2022-08-26T07:29:45.047Z,27.68
2022-08-26T07:32:14.441Z,27.87
2022-08-26T07:34:42.818Z,28.07
2022-08-26T07:37:10.991Z,27.73
2022-08-26T07:39:40.390Z,27.79
2022-08-26T07:42:09.426Z,27.79
2022-08-26T07:44:37.841Z,28.25
2022-08-26T07:47:24.078Z,28.33
2022-08-26T07:49:55.614Z,29.55
2022-08-26T07:52:26.893Z,30.99
2022-08-26T07:54:58.164Z,32.49
2022-08-26T07:57:26.795Z,33.92
2022-08-26T07:59:55.238Z,35.46
2022-08-26T08:02:24.761Z,36.03
2022-08-26T08:04:53.414Z,36.80
2022-08-26T08:07:21.639Z,37.38
2022-08-26T08:10:09.931Z,38.21
2022-08-26T08:12:40.813Z,38.93
2022-08-26T08:15:09.922Z,39.31
2022-08-26T08:17:37.405Z,38.96
2022-08-26T08:20:07.173Z,39.75
2022-08-26T08:22:35.444Z,39.66
2022-08-26T08:25:06.230Z,39.70
2022-08-26T08:27:36.959Z,39.69
2022-08-26T08:30:05.720Z,39.58
2022-08-26T08:32:33.140Z,38.46
2022-08-26T08:35:02.556Z,38.43
2022-08-26T08:37:38.372Z,37.97
2022-08-26T08:40:08.120Z,38.61
2022-08-26T08:45:36.564Z,38.13
2022-08-26T08:48:27.866Z,37.70
2022-08-26T08:51:18.187Z,37.76
2022-08-26T08:53:47.926Z,37.63
2022-08-26T08:56:29.107Z,37.25
2022-08-26T08:59:02.281Z,36.60
2022-08-26T09:01:42.315Z,35.73
2022-08-26T09:04:37.691Z,36.46
2022-08-26T09:07:09.180Z,36.66
2022-08-26T09:09:46.566Z,35.83
2022-08-26T09:12:29.406Z,35.36
2022-08-26T09:15:03.981Z,36.00
2022-08-26T09:18:06.060Z,35.28
2022-08-26T09:20:56.854Z,35.51
2022-08-26T09:23:25.349Z,35.26
2022-08-26T09:25:55.791Z,35.61
2022-08-26T09:28:25.720Z,35.81
2022-08-26T09:31:13.434Z,35.64
2022-08-26T09:33:41.589Z,34.80
2022-08-26T09:36:14.013Z,35.49
2022-08-26T09:38:42.649Z,35.42
2022-08-26T09:41:35.388Z,35.29
2022-08-26T09:44:14.715Z,35.52
2022-08-26T09:46:47.826Z,35.69
2022-08-26T09:49:31.616Z,35.39
2022-08-26T09:52:23.512Z,35.93
2022-08-26T09:55:06.508Z,35.83
2022-08-26T09:57:37.234Z,36.19
2022-08-26T10:00:37.745Z,36.45
2022-08-26T10:03:10.789Z,36.55
2022-08-26T10:05:55.000Z,36.24
2022-08-26T10:08:34.864Z,36.42
2022-08-26T10:11:11.135Z,36.52
2022-08-26T10:13:43.040Z,36.67
2022-08-26T10:16:15.603Z,36.21
2022-08-26T10:18:49.324Z,36.29
2022-08-26T10:21:26.147Z,36.69
2022-08-26T10:23:56.912Z,36.37
2022-08-26T10:26:28.280Z,36.56
2022-08-26T10:29:22.099Z,36.80
2022-08-26T10:32:14.701Z,36.53
2022-08-26T10:34:42.730Z,36.58
2022-08-26T10:37:17.910Z,36.84
2022-08-26T10:39:58.790Z,36.94
2022-08-26T10:42:33.162Z,36.84
2022-08-26T10:45:17.166Z,36.97
2022-08-26T10:47:59.980Z,36.35
2022-08-26T10:50:33.439Z,37.21
2022-08-26T10:53:17.862Z,37.29
2022-08-26T10:55:51.820Z,37.47
2022-08-26T10:58:54.408Z,37.72
2022-08-26T11:01:41.036Z,37.24
2022-08-26T11:04:22.409Z,36.89
2022-08-26T11:07:28.510Z,37.49
2022-08-26T11:10:30.753Z,36.41
2022-08-26T11:13:03.862Z,37.33
2022-08-26T11:15:31.712Z,36.89
2022-08-26T11:18:02.377Z,37.24
2022-08-26T11:20:37.459Z,37.69
2022-08-26T11:23:22.474Z,37.22
2022-08-26T11:26:01.938Z,37.57
2022-08-26T11:28:37.921Z,37.40
2022-08-26T11:31:09.652Z,37.58
2022-08-26T11:33:43.966Z,37.75
2022-08-26T11:36:28.189Z,37.55
2022-08-26T11:38:55.882Z,37.44
2022-08-26T11:41:29.128Z,37.65
2022-08-26T11:43:59.541Z,37.06
2022-08-26T11:46:31.430Z,37.34
2022-08-26T11:49:06.458Z,37.87
2022-08-26T11:51:40.063Z,37.48
2022-08-26T11:54:14.512Z,37.63
2022-08-26T11:56:45.968Z,37.86
2022-08-26T11:59:19.628Z,38.34
2022-08-26T12:01:50.225Z,37.99
2022-08-26T12:04:38.852Z,37.72
2022-08-26T12:07:08.822Z,37.63
2022-08-26T12:09:39.093Z,38.14
2022-08-26T12:12:18.362Z,38.06
2022-08-26T12:14:47.021Z,38.14
2022-08-26T12:17:20.045Z,37.34
2022-08-26T12:19:50.551Z,37.38
2022-08-26T12:22:29.471Z,37.51
2022-08-26T12:25:04.889Z,38.13
2022-08-26T12:27:35.160Z,38.24
2022-08-26T12:30:14.033Z,38.55
2022-08-26T12:32:51.101Z,38.47
2022-08-26T12:35:28.882Z,38.43
2022-08-26T12:37:57.724Z,38.35
2022-08-26T12:40:31.217Z,38.25
2022-08-26T12:43:00.792Z,38.57
2022-08-26T12:45:34.156Z,38.16
2022-08-26T12:48:10.081Z,38.21
2022-08-26T12:50:40.746Z,37.75
2022-08-26T12:53:11.432Z,37.84
2022-08-26T12:55:45.440Z,37.65
2022-08-26T12:58:37.490Z,37.65
2022-08-26T13:01:05.040Z,37.66
2022-08-26T13:03:38.681Z,37.18
2022-08-26T13:06:16.079Z,37.74
2022-08-26T13:08:54.349Z,37.96
2022-08-26T13:11:25.552Z,37.77
2022-08-26T13:14:00.707Z,37.52
2022-08-26T13:16:29.835Z,37.79
2022-08-26T13:19:03.044Z,36.99
2022-08-26T13:21:41.362Z,37.02
2022-08-26T13:24:14.436Z,37.45
2022-08-26T13:26:45.775Z,37.76
2022-08-26T13:29:14.021Z,37.94
2022-08-26T13:31:44.041Z,37.74
2022-08-26T13:34:16.116Z,37.66
2022-08-26T13:36:44.833Z,37.49
2022-08-26T13:39:12.791Z,37.77
2022-08-26T13:41:40.899Z,37.72
2022-08-26T13:44:08.458Z,38.04
2022-08-26T13:46:36.549Z,37.83
2022-08-26T13:49:04.518Z,37.28
2022-08-26T13:51:32.628Z,37.50
2022-08-26T13:54:00.579Z,36.58
2022-08-26T13:56:32.127Z,37.51
2022-08-26T13:59:01.201Z,37.08
2022-08-26T14:01:30.910Z,36.33
2022-08-26T14:03:59.318Z,36.98
2022-08-26T14:06:26.884Z,37.12
2022-08-26T14:08:54.747Z,36.87
2022-08-26T14:11:23.195Z,37.07
2022-08-26T14:13:50.871Z,36.74
2022-08-26T14:16:28.109Z,35.74
2022-08-26T14:18:55.888Z,36.09
2022-08-26T14:21:24.154Z,36.56
2022-08-26T14:23:52.563Z,37.06
2022-08-26T14:26:28.384Z,36.97
2022-08-26T14:28:58.950Z,36.05
2022-08-26T14:31:29.331Z,36.43
2022-08-26T14:33:58.815Z,36.21
2022-08-26T14:36:29.486Z,36.71
2022-08-26T14:39:00.848Z,36.28
2022-08-26T14:41:30.101Z,36.34
2022-08-26T14:44:01.523Z,35.82
2022-08-26T14:46:30.833Z,35.25
2022-08-26T14:49:03.629Z,35.62
2022-08-26T14:51:32.864Z,35.99
2022-08-26T14:54:12.678Z,35.38
2022-08-26T14:56:52.461Z,35.04
2022-08-26T14:59:22.967Z,35.97
2022-08-26T15:01:51.323Z,36.17
2022-08-26T15:04:19.887Z,35.83
2022-08-26T15:06:48.239Z,35.69
2022-08-26T15:09:16.138Z,35.89
2022-08-26T15:11:43.745Z,35.50
2022-08-26T15:14:14.775Z,36.02
2022-08-26T15:16:49.016Z,36.36
2022-08-26T15:19:17.449Z,36.65
2022-08-26T15:21:47.312Z,36.35
2022-08-26T15:24:18.255Z,36.93
2022-08-26T15:26:46.801Z,36.69
2022-08-26T15:29:15.926Z,36.45
2022-08-26T15:31:43.611Z,36.11
2022-08-26T15:34:16.460Z,36.56
2022-08-26T15:36:46.406Z,36.00
2022-08-26T15:39:16.155Z,36.02
2022-08-26T15:41:43.636Z,35.70
2022-08-26T15:44:12.140Z,35.78
2022-08-26T15:46:40.256Z,35.94
2022-08-26T15:49:08.029Z,35.99
2022-08-26T15:51:45.639Z,35.48
2022-08-26T15:54:14.848Z,35.25
2022-08-26T15:56:43.589Z,35.87
2022-08-26T15:59:11.927Z,36.16
2022-08-26T16:01:41.375Z,35.96
2022-08-26T16:04:09.735Z,36.18
2022-08-26T16:06:39.213Z,35.88
2022-08-26T16:09:07.519Z,36.03
2022-08-26T16:11:36.051Z,35.98
2022-08-26T16:14:04.787Z,35.95
2022-08-26T16:16:32.512Z,35.50
2022-08-26T16:19:04.268Z,35.10
2022-08-26T16:21:34.672Z,35.14
2022-08-26T16:24:03.664Z,34.67
2022-08-26T16:26:33.167Z,34.90
2022-08-26T16:29:08.622Z,35.04
2022-08-26T16:31:38.032Z,35.05
2022-08-26T16:34:06.698Z,34.83
2022-08-26T16:36:38.296Z,34.72
2022-08-26T16:39:07.970Z,34.52
2022-08-26T16:41:35.712Z,34.56
2022-08-26T16:44:04.097Z,34.40
2022-08-26T16:46:33.677Z,34.24
2022-08-26T16:49:04.136Z,33.83
2022-08-26T16:51:32.636Z,33.55
2022-08-26T16:54:07.276Z,33.54
2022-08-26T16:56:35.719Z,33.50
2022-08-26T16:59:08.114Z,33.57
2022-08-26T17:01:36.108Z,33.32
2022-08-26T17:04:04.063Z,33.24
2022-08-26T17:06:31.729Z,33.23
2022-08-26T17:08:59.599Z,33.13
2022-08-26T17:11:27.139Z,32.91
2022-08-26T17:13:54.536Z,32.96
2022-08-26T17:16:26.668Z,32.78
2022-08-26T17:18:56.685Z,32.74
2022-08-26T17:21:25.539Z,32.76
2022-08-26T17:23:53.060Z,32.70
2022-08-26T17:26:20.634Z,32.53
2022-08-26T17:28:49.124Z,32.33
2022-08-26T17:31:16.744Z,32.22
2022-08-26T17:33:47.738Z,32.16
2022-08-26T17:36:18.198Z,32.11
2022-08-26T17:38:45.660Z,32.10
2022-08-26T17:41:16.432Z,31.80
2022-08-26T17:43:44.581Z,31.03
2022-08-26T17:46:12.834Z,30.47
2022-08-26T17:48:41.089Z,29.90
2022-08-26T17:51:12.166Z,29.48
2022-08-26T17:53:41.320Z,29.75
2022-08-26T17:56:11.780Z,29.94
2022-08-26T17:58:41.574Z,29.94
2022-08-26T18:01:21.028Z,29.89
2022-08-26T18:03:49.561Z,29.15
2022-08-26T18:06:17.181Z,29.35
2022-08-26T18:08:45.069Z,29.00
2022-08-26T18:11:15.498Z,29.20
2022-08-26T18:13:47.164Z,29.17
2022-08-26T18:16:17.130Z,28.41
2022-08-26T18:18:45.530Z,28.61
2022-08-26T18:21:18.903Z,28.99
2022-08-26T18:23:47.693Z,28.76
2022-08-26T18:26:16.812Z,28.38
2022-08-26T18:28:44.212Z,28.20
2022-08-26T18:31:12.356Z,28.54
2022-08-26T18:33:39.800Z,28.19
2022-08-26T18:36:07.568Z,28.73
2022-08-26T18:38:35.298Z,28.13
2022-08-26T18:41:04.277Z,28.16
2022-08-26T18:43:31.677Z,27.51
2022-08-26T18:46:07.682Z,27.87
2022-08-26T18:48:36.956Z,27.53
2022-08-26T18:51:04.891Z,27.06
2022-08-26T18:53:33.029Z,27.63
2022-08-26T18:56:01.940Z,27.09
2022-08-26T18:58:30.806Z,27.18
2022-08-26T19:00:58.611Z,27.30
2022-08-26T19:03:28.747Z,27.33
2022-08-26T19:05:56.484Z,27.15
2022-08-26T19:08:24.381Z,27.21
2022-08-26T19:10:52.244Z,27.05
2022-08-26T19:13:21.395Z,27.18
2022-08-26T19:15:49.279Z,27.29
2022-08-26T19:18:19.783Z,27.13
2022-08-26T19:20:48.079Z,26.56
2022-08-26T19:23:30.873Z,26.09
2022-08-26T19:26:00.005Z,26.42
2022-08-26T19:28:27.982Z,26.31
2022-08-26T19:30:55.648Z,26.02
2022-08-26T19:33:23.581Z,25.47
2022-08-26T19:35:52.013Z,25.58
2022-08-26T19:38:19.791Z,25.91
2022-08-26T19:40:48.330Z,25.63
2022-08-26T19:43:16.028Z,25.86
2022-08-26T19:45:44.729Z,26.08
2022-08-26T19:48:12.851Z,26.31
2022-08-26T19:50:40.687Z,26.27
2022-08-26T19:53:08.373Z,26.35
2022-08-26T19:55:36.515Z,26.61
2022-08-26T19:58:04.141Z,26.19
2022-08-26T20:00:32.341Z,26.25
2022-08-26T20:03:00.507Z,26.11
2022-08-26T20:05:28.392Z,26.28
2022-08-26T20:07:56.348Z,26.14
2022-08-26T20:10:24.380Z,25.91
2022-08-26T20:12:52.675Z,25.75
2022-08-26T20:15:22.119Z,26.09
2022-08-26T20:17:50.026Z,25.59
2022-08-26T20:20:36.239Z,24.71
2022-08-26T20:23:05.540Z,24.48
2022-08-26T20:25:34.686Z,24.31
2022-08-26T20:28:02.617Z,24.24
2022-08-26T20:30:30.622Z,24.22
2022-08-26T20:32:59.186Z,24.15
2022-08-26T20:35:27.487Z,23.95
2022-08-26T20:37:55.351Z,23.74
2022-08-26T20:40:23.422Z,23.72
2022-08-26T20:42:51.905Z,23.78
2022-08-26T20:45:20.293Z,23.75
2022-08-26T20:47:48.797Z,23.77
2022-08-26T20:50:16.332Z,23.48
2022-08-26T20:52:44.080Z,23.81
2022-08-26T20:55:11.674Z,23.88
2022-08-26T20:57:39.182Z,24.13
2022-08-26T21:00:07.878Z,24.51
2022-08-26T21:02:35.765Z,24.44
2022-08-26T21:05:03.439Z,25.17
2022-08-26T21:07:31.363Z,24.87
2022-08-26T21:09:59.293Z,24.97
2022-08-26T21:12:27.164Z,24.99
2022-08-26T21:14:55.003Z,24.80
2022-08-26T21:17:22.997Z,24.70
2022-08-26T21:19:51.502Z,24.38
2022-08-26T21:22:19.987Z,24.63
2022-08-26T21:24:48.343Z,24.81
2022-08-26T21:27:17.646Z,24.70
2022-08-26T21:29:52.627Z,24.81
2022-08-26T21:32:20.678Z,25.03
2022-08-26T21:34:48.322Z,24.92
2022-08-26T21:37:16.750Z,24.77
2022-08-26T21:39:44.546Z,24.73
2022-08-26T21:42:12.731Z,24.72
2022-08-26T21:44:40.564Z,24.79
2022-08-26T21:47:08.553Z,24.75
2022-08-26T21:49:36.209Z,24.29
2022-08-26T21:52:06.703Z,24.61
2022-08-26T21:54:34.303Z,24.56
2022-08-26T21:57:01.845Z,24.31
2022-08-26T21:59:29.658Z,24.76
2022-08-26T22:01:57.990Z,24.33
2022-08-26T22:04:26.130Z,24.47
2022-08-26T22:06:55.345Z,24.82
2022-08-26T22:09:24.846Z,25.21
2022-08-26T22:11:53.281Z,25.41
2022-08-26T22:14:30.447Z,25.58
2022-08-26T22:16:59.156Z,25.55
2022-08-26T22:19:26.762Z,25.65
2022-08-26T22:21:55.096Z,25.40
2022-08-26T22:24:24.058Z,25.19
2022-08-26T22:26:51.953Z,25.11
2022-08-26T22:29:20.077Z,24.98
2022-08-26T22:31:47.873Z,24.62
2022-08-26T22:34:17.407Z,24.72
2022-08-26T22:36:46.998Z,24.39
2022-08-26T22:39:16.801Z,24.04
2022-08-26T22:41:45.331Z,23.90
2022-08-26T22:44:12.983Z,23.98
2022-08-26T22:46:42.042Z,24.21
2022-08-26T22:49:12.537Z,24.25
2022-08-26T22:51:39.988Z,24.13
2022-08-26T22:54:08.014Z,24.18
2022-08-26T22:56:36.424Z,24.09
2022-08-26T22:59:05.448Z,24.14
2022-08-26T23:01:36.314Z,24.18
2022-08-26T23:04:04.915Z,24.05
2022-08-26T23:06:36.230Z,24.01
2022-08-26T23:09:04.737Z,23.90
2022-08-26T23:11:32.204Z,24.07
2022-08-26T23:14:06.269Z,24.28
2022-08-26T23:16:37.847Z,23.92
2022-08-26T23:19:11.964Z,23.94
2022-08-26T23:21:40.233Z,23.76
2022-08-26T23:24:08.212Z,23.79
2022-08-26T23:26:36.655Z,23.47
2022-08-26T23:29:05.481Z,23.35
2022-08-26T23:31:34.103Z,23.09
2022-08-26T23:34:20.048Z,23.22
2022-08-26T23:36:48.224Z,23.40
2022-08-26T23:39:16.040Z,23.44
2022-08-26T23:41:43.601Z,23.35
2022-08-26T23:44:12.373Z,23.18
2022-08-26T23:46:39.947Z,22.75
2022-08-26T23:49:07.384Z,23.05
2022-08-26T23:51:54.052Z,23.21
2022-08-26T23:54:21.492Z,23.38
2022-08-26T23:56:49.550Z,23.47
2022-08-26T23:59:16.967Z,23.18
