createdAt,value
2017-04-29T00:00:07.701Z,955.76
2017-04-29T00:01:08.298Z,955.78
2017-04-29T00:02:07.804Z,955.72
2017-04-29T00:03:07.290Z,955.74
2017-04-29T00:04:07.849Z,955.72
2017-04-29T00:05:07.608Z,955.75
2017-04-29T00:06:08.209Z,955.69
2017-04-29T00:07:07.779Z,955.74
2017-04-29T00:08:07.295Z,955.72
2017-04-29T00:09:08.117Z,955.73
2017-04-29T00:10:07.786Z,955.74
2017-04-29T00:11:07.827Z,955.73
2017-04-29T00:12:07.286Z,955.74
2017-04-29T00:13:07.763Z,955.70
2017-04-29T00:14:08.576Z,955.75
2017-04-29T00:15:08.122Z,955.72
2017-04-29T00:16:07.787Z,955.72
2017-04-29T00:17:07.398Z,955.69
2017-04-29T00:18:08.039Z,955.71
2017-04-29T00:19:07.557Z,955.74
2017-04-29T00:20:08.205Z,955.70
2017-04-29T00:21:07.634Z,955.70
2017-04-29T00:22:08.037Z,955.71
2017-04-29T00:23:07.556Z,955.70
2017-04-29T00:24:08.206Z,955.66
2017-04-29T00:25:07.807Z,955.68
2017-04-29T00:26:07.354Z,955.70
2017-04-29T00:27:07.958Z,955.71
2017-04-29T00:28:07.518Z,955.68
2017-04-29T00:29:08.083Z,955.70
2017-04-29T00:30:07.686Z,955.69
2017-04-29T00:31:08.237Z,955.70
2017-04-29T00:32:07.839Z,955.67
2017-04-29T00:33:07.372Z,955.69
2017-04-29T00:34:07.923Z,955.69
2017-04-29T00:35:07.534Z,955.68
2017-04-29T00:36:08.033Z,955.70
2017-04-29T00:37:07.866Z,955.69
2017-04-29T00:38:07.584Z,955.72
2017-04-29T00:39:18.772Z,955.71
2017-04-29T00:40:07.301Z,955.74
2017-04-29T00:41:07.895Z,955.72
2017-04-29T00:42:07.473Z,955.69
2017-04-29T00:43:08.078Z,955.72
2017-04-29T00:44:07.727Z,955.72
2017-04-29T00:45:08.313Z,955.70
2017-04-29T00:46:07.846Z,955.73
2017-04-29T00:47:07.261Z,955.74
2017-04-29T00:48:07.944Z,955.75
2017-04-29T00:49:07.546Z,955.73
2017-04-29T00:50:08.145Z,955.77
2017-04-29T00:51:07.679Z,955.76
2017-04-29T00:52:08.297Z,955.73
2017-04-29T00:53:07.846Z,955.82
2017-04-29T00:54:07.382Z,955.77
2017-04-29T00:55:07.950Z,955.79
2017-04-29T00:56:07.525Z,955.80
2017-04-29T00:57:08.156Z,955.80
2017-04-29T00:58:07.855Z,955.81
2017-04-29T00:59:07.656Z,955.90
2017-04-29T01:00:08.343Z,955.83
2017-04-29T01:01:07.915Z,955.87
2017-04-29T01:02:18.027Z,955.86
2017-04-29T01:03:07.625Z,955.82
2017-04-29T01:04:08.089Z,955.88
2017-04-29T01:05:08.076Z,955.85
2017-04-29T01:06:07.635Z,955.87
2017-04-29T01:07:08.266Z,955.84
2017-04-29T01:08:07.824Z,955.84
2017-04-29T01:09:07.594Z,955.90
2017-04-29T01:10:08.033Z,955.85
2017-04-29T01:11:07.981Z,955.82
2017-04-29T01:12:07.435Z,955.81
2017-04-29T01:13:07.452Z,955.85
2017-04-29T01:14:08.048Z,955.82
2017-04-29T01:15:07.981Z,955.85
2017-04-29T01:16:07.695Z,955.77
2017-04-29T01:17:08.388Z,955.80
2017-04-29T01:18:08.029Z,955.80
2017-04-29T01:19:07.905Z,955.83
2017-04-29T01:20:07.526Z,955.85
2017-04-29T01:21:08.412Z,955.91
2017-04-29T01:22:08.046Z,955.90
2017-04-29T01:23:07.575Z,955.89
2017-04-29T01:24:08.182Z,955.91
2017-04-29T01:25:07.783Z,955.90
2017-04-29T01:26:20.911Z,955.93
2017-04-29T01:27:07.409Z,955.87
2017-04-29T01:28:07.885Z,955.92
2017-04-29T01:29:07.422Z,955.98
2017-04-29T01:30:07.989Z,955.95
2017-04-29T01:31:07.588Z,955.96
2017-04-29T01:32:08.181Z,955.94
2017-04-29T01:33:07.724Z,955.96
2017-04-29T01:34:08.282Z,955.94
2017-04-29T01:35:07.925Z,955.96
2017-04-29T01:36:07.498Z,955.96
2017-04-29T01:37:08.135Z,955.96
2017-04-29T01:38:07.641Z,955.96
2017-04-29T01:39:08.177Z,955.98
2017-04-29T01:40:08.195Z,955.94
2017-04-29T01:41:08.080Z,955.93
2017-04-29T01:42:07.756Z,955.97
2017-04-29T01:43:07.318Z,955.99
2017-04-29T01:44:08.021Z,955.96
2017-04-29T01:45:07.565Z,955.98
2017-04-29T01:46:08.132Z,956.01
2017-04-29T01:47:07.597Z,955.94
2017-04-29T01:48:08.118Z,956.01
2017-04-29T01:49:07.684Z,955.95
2017-04-29T01:50:08.275Z,955.98
2017-04-29T01:51:07.804Z,955.97
2017-04-29T01:52:07.390Z,956.01
2017-04-29T01:53:07.925Z,956.01
2017-04-29T01:54:07.462Z,956.01
2017-04-29T01:55:07.980Z,955.97
2017-04-29T01:56:07.566Z,955.97
2017-04-29T01:57:08.237Z,956.00
2017-04-29T01:58:07.711Z,955.99
2017-04-29T01:59:08.209Z,955.98
2017-04-29T02:00:07.652Z,955.99
2017-04-29T02:01:08.295Z,956.03
2017-04-29T02:02:07.854Z,956.02
2017-04-29T02:03:07.623Z,956.00
2017-04-29T02:04:08.409Z,956.01
2017-04-29T02:05:07.988Z,956.00
2017-04-29T02:06:07.485Z,956.03
2017-04-29T02:07:08.193Z,956.01
2017-04-29T02:08:07.675Z,956.01
2017-04-29T02:09:08.156Z,956.02
2017-04-29T02:10:07.677Z,956.04
2017-04-29T02:11:08.283Z,956.04
2017-04-29T02:12:07.778Z,956.07
2017-04-29T02:13:07.510Z,956.04
2017-04-29T02:14:08.316Z,956.03
2017-04-29T02:15:07.835Z,956.00
2017-04-29T02:16:07.391Z,956.00
2017-04-29T02:17:08.030Z,955.96
2017-04-29T02:18:07.594Z,955.98
2017-04-29T02:19:08.173Z,956.00
2017-04-29T02:20:07.731Z,955.97
2017-04-29T02:21:08.259Z,956.01
2017-04-29T02:22:07.894Z,956.03
2017-04-29T02:23:07.765Z,956.07
2017-04-29T02:24:07.941Z,956.02
2017-04-29T02:25:07.978Z,956.04
2017-04-29T02:26:07.510Z,956.01
2017-04-29T02:27:08.091Z,956.01
2017-04-29T02:28:07.396Z,956.06
2017-04-29T02:29:07.904Z,956.05
2017-04-29T02:30:07.439Z,956.03
2017-04-29T02:31:08.145Z,956.04
2017-04-29T02:32:08.061Z,956.03
2017-04-29T02:33:08.329Z,956.05
2017-04-29T02:34:07.904Z,956.08
2017-04-29T02:35:07.434Z,956.07
2017-04-29T02:36:08.021Z,956.04
2017-04-29T02:37:07.693Z,956.07
2017-04-29T02:38:08.351Z,956.09
2017-04-29T02:39:07.865Z,956.09
2017-04-29T02:40:07.433Z,956.15
2017-04-29T02:41:08.049Z,956.09
2017-04-29T02:42:07.597Z,956.10
2017-04-29T02:43:08.146Z,956.07
2017-04-29T02:44:07.715Z,956.04
2017-04-29T02:45:08.295Z,956.08
2017-04-29T02:46:07.913Z,956.10
2017-04-29T02:47:07.411Z,956.09
2017-04-29T02:48:07.958Z,956.15
2017-04-29T02:49:07.469Z,956.13
2017-04-29T02:50:08.322Z,956.12
2017-04-29T02:51:07.943Z,956.17
2017-04-29T02:52:07.513Z,956.19
2017-04-29T02:53:08.096Z,956.18
2017-04-29T02:54:07.565Z,956.17
2017-04-29T02:55:08.542Z,956.20
2017-04-29T02:56:08.155Z,956.21
2017-04-29T02:57:07.720Z,956.19
2017-04-29T02:58:08.222Z,956.27
2017-04-29T02:59:09.087Z,956.23
2017-04-29T03:00:07.640Z,956.26
2017-04-29T03:01:08.335Z,956.24
2017-04-29T03:02:07.941Z,956.24
2017-04-29T03:03:07.388Z,956.17
2017-04-29T03:04:07.944Z,956.23
2017-04-29T03:05:07.743Z,956.22
2017-04-29T03:06:08.343Z,956.20
2017-04-29T03:07:08.094Z,956.20
2017-04-29T03:08:07.705Z,956.21
2017-04-29T03:09:08.339Z,956.19
2017-04-29T03:10:07.874Z,956.22
2017-04-29T03:11:07.714Z,956.17
2017-04-29T03:12:08.275Z,956.17
2017-04-29T03:13:07.804Z,956.17
2017-04-29T03:14:07.636Z,956.18
2017-04-29T03:15:08.164Z,956.17
2017-04-29T03:16:07.727Z,956.20
2017-04-29T03:17:08.382Z,956.18
2017-04-29T03:18:08.280Z,956.16
2017-04-29T03:19:07.841Z,956.17
2017-04-29T03:20:07.398Z,956.17
2017-04-29T03:21:07.976Z,956.22
2017-04-29T03:22:07.552Z,956.17
2017-04-29T03:23:08.047Z,956.20
2017-04-29T03:24:07.440Z,956.18
2017-04-29T03:25:07.930Z,956.20
2017-04-29T03:26:07.707Z,956.25
2017-04-29T03:27:09.253Z,956.23
2017-04-29T03:28:08.217Z,956.15
2017-04-29T03:29:07.712Z,956.16
2017-04-29T03:30:08.272Z,956.17
2017-04-29T03:31:07.854Z,956.21
2017-04-29T03:32:07.515Z,956.22
2017-04-29T03:33:08.122Z,956.20
2017-04-29T03:34:07.650Z,956.18
2017-04-29T03:35:08.226Z,956.21
2017-04-29T03:36:07.793Z,956.22
2017-04-29T03:37:07.513Z,956.22
2017-04-29T03:38:07.730Z,956.17
2017-04-29T03:39:08.249Z,956.17
2017-04-29T03:40:07.838Z,956.21
2017-04-29T03:41:07.391Z,956.18
2017-04-29T03:42:07.943Z,956.22
2017-04-29T03:43:07.518Z,956.24
2017-04-29T03:44:08.144Z,956.27
2017-04-29T03:45:07.743Z,956.23
2017-04-29T03:46:08.344Z,956.27
2017-04-29T03:47:07.822Z,956.24
2017-04-29T03:48:07.401Z,956.20
2017-04-29T03:49:08.018Z,956.23
2017-04-29T03:50:07.550Z,956.24
2017-04-29T03:51:08.191Z,956.22
2017-04-29T03:52:07.743Z,956.18
2017-04-29T03:53:08.385Z,956.22
2017-04-29T03:54:07.951Z,956.23
2017-04-29T03:55:07.445Z,956.28
2017-04-29T03:56:07.931Z,956.22
2017-04-29T03:57:07.432Z,956.20
2017-04-29T03:58:07.962Z,956.24
2017-04-29T03:59:07.835Z,956.24
2017-04-29T04:00:07.327Z,956.25
2017-04-29T04:01:08.033Z,956.24
2017-04-29T04:02:07.564Z,956.24
2017-04-29T04:03:08.158Z,956.25
2017-04-29T04:04:07.801Z,956.22
2017-04-29T04:05:07.342Z,956.23
2017-04-29T04:06:07.873Z,956.23
2017-04-29T04:07:07.650Z,956.20
2017-04-29T04:08:08.155Z,956.22
2017-04-29T04:09:07.784Z,956.20
2017-04-29T04:10:07.271Z,956.19
2017-04-29T04:11:07.807Z,956.18
2017-04-29T04:12:07.346Z,956.20
2017-04-29T04:13:07.927Z,956.21
2017-04-29T04:14:07.506Z,956.21
2017-04-29T04:15:08.076Z,956.15
2017-04-29T04:16:07.687Z,956.16
2017-04-29T04:17:08.382Z,956.18
2017-04-29T04:18:07.997Z,956.18
2017-04-29T04:19:07.419Z,956.18
2017-04-29T04:20:08.083Z,956.16
2017-04-29T04:21:07.636Z,956.15
2017-04-29T04:22:08.259Z,956.15
2017-04-29T04:23:07.686Z,956.15
2017-04-29T04:24:07.705Z,956.18
2017-04-29T04:25:11.114Z,956.19
2017-04-29T04:26:08.015Z,956.18
2017-04-29T04:27:07.532Z,956.17
2017-04-29T04:28:08.125Z,956.17
2017-04-29T04:29:07.766Z,956.19
2017-04-29T04:30:07.252Z,956.14
2017-04-29T04:31:07.876Z,956.20
2017-04-29T04:32:07.321Z,956.15
2017-04-29T04:33:08.144Z,956.14
2017-04-29T04:34:07.813Z,956.15
2017-04-29T04:35:07.325Z,956.12
2017-04-29T04:36:07.906Z,956.14
2017-04-29T04:37:07.616Z,956.15
2017-04-29T04:38:08.204Z,956.17
2017-04-29T04:39:07.794Z,956.17
2017-04-29T04:40:07.350Z,956.19
2017-04-29T04:41:07.916Z,956.19
2017-04-29T04:42:07.476Z,956.23
2017-04-29T04:43:08.328Z,956.24
2017-04-29T04:44:08.294Z,956.19
2017-04-29T04:45:07.931Z,956.29
2017-04-29T04:46:07.900Z,956.24
2017-04-29T04:47:07.446Z,956.21
2017-04-29T04:48:08.023Z,956.23
2017-04-29T04:49:07.652Z,956.27
2017-04-29T04:50:08.274Z,956.25
2017-04-29T04:51:07.912Z,956.31
2017-04-29T04:52:07.909Z,956.29
2017-04-29T04:53:07.859Z,956.31
2017-04-29T04:54:07.347Z,956.25
2017-04-29T04:55:07.909Z,956.32
2017-04-29T04:56:07.447Z,956.34
2017-04-29T04:57:07.990Z,956.40
2017-04-29T04:58:57.353Z,956.32
2017-04-29T04:59:07.906Z,956.37
2017-04-29T05:00:07.488Z,956.35
2017-04-29T05:01:08.153Z,956.37
2017-04-29T05:02:07.707Z,956.40
2017-04-29T05:03:08.390Z,956.38
2017-04-29T05:04:08.008Z,956.43
2017-04-29T05:05:07.444Z,956.42
2017-04-29T05:06:08.007Z,956.45
2017-04-29T05:07:07.653Z,956.47
2017-04-29T05:08:08.325Z,956.47
2017-04-29T05:09:07.905Z,956.49
2017-04-29T05:10:07.462Z,956.44
2017-04-29T05:11:08.035Z,956.45
2017-04-29T05:12:07.529Z,956.51
2017-04-29T05:13:08.139Z,956.51
2017-04-29T05:14:07.990Z,956.51
2017-04-29T05:15:07.690Z,956.50
2017-04-29T05:16:08.292Z,956.48
2017-04-29T05:17:08.273Z,956.54
2017-04-29T05:18:07.796Z,956.50
2017-04-29T05:19:07.315Z,956.54
2017-04-29T05:20:07.906Z,956.50
2017-04-29T05:21:07.502Z,956.48
2017-04-29T05:22:08.300Z,956.52
2017-04-29T05:23:07.938Z,956.50
2017-04-29T05:24:07.473Z,956.46
2017-04-29T05:25:08.122Z,956.48
2017-04-29T05:26:07.963Z,956.46
2017-04-29T05:27:07.568Z,956.52
2017-04-29T05:28:08.132Z,956.49
2017-04-29T05:29:07.610Z,956.46
2017-04-29T05:30:08.152Z,956.44
2017-04-29T05:31:07.706Z,956.51
2017-04-29T05:32:08.251Z,956.47
2017-04-29T05:33:07.783Z,956.49
2017-04-29T05:34:07.386Z,956.47
2017-04-29T05:35:07.980Z,956.48
2017-04-29T05:36:07.754Z,956.50
2017-04-29T05:37:08.504Z,956.47
2017-04-29T05:38:08.096Z,956.52
2017-04-29T05:39:07.731Z,956.53
2017-04-29T05:40:08.396Z,956.56
2017-04-29T05:41:08.018Z,956.49
2017-04-29T05:42:07.474Z,956.50
2017-04-29T05:43:08.080Z,956.51
2017-04-29T05:44:07.693Z,956.51
2017-04-29T05:45:08.341Z,956.51
2017-04-29T05:46:07.909Z,956.49
2017-04-29T05:47:07.424Z,956.53
2017-04-29T05:48:07.921Z,956.51
2017-04-29T05:49:07.478Z,956.53
2017-04-29T05:50:08.139Z,956.50
2017-04-29T05:51:07.616Z,956.51
2017-04-29T05:52:08.277Z,956.52
2017-04-29T05:53:07.860Z,956.58
2017-04-29T05:54:07.483Z,956.53
2017-04-29T05:55:07.995Z,956.55
2017-04-29T05:56:07.565Z,956.57
2017-04-29T05:57:08.145Z,956.51
2017-04-29T05:58:07.742Z,956.52
2017-04-29T05:59:08.366Z,956.51
2017-04-29T06:00:08.956Z,956.52
2017-04-29T06:01:07.442Z,956.54
2017-04-29T06:02:08.025Z,956.51
2017-04-29T06:03:07.613Z,956.55
2017-04-29T06:04:08.143Z,956.56
2017-04-29T06:05:07.801Z,956.53
2017-04-29T06:06:07.504Z,956.58
2017-04-29T06:07:08.278Z,956.52
2017-04-29T06:08:07.836Z,956.54
2017-04-29T06:09:07.286Z,956.54
2017-04-29T06:10:07.857Z,956.53
2017-04-29T06:11:07.640Z,956.54
2017-04-29T06:12:08.233Z,956.58
2017-04-29T06:13:07.788Z,956.59
2017-04-29T06:14:07.250Z,956.60
2017-04-29T06:15:07.849Z,956.58
2017-04-29T06:16:07.329Z,956.57
2017-04-29T06:17:08.029Z,956.59
2017-04-29T06:18:07.530Z,956.60
2017-04-29T06:19:08.183Z,956.58
2017-04-29T06:20:08.092Z,956.58
2017-04-29T06:21:07.743Z,956.59
2017-04-29T06:22:08.441Z,956.62
2017-04-29T06:23:08.040Z,956.62
2017-04-29T06:24:07.545Z,956.63
2017-04-29T06:25:08.019Z,956.60
2017-04-29T06:26:07.597Z,956.63
2017-04-29T06:27:08.247Z,956.62
2017-04-29T06:28:07.832Z,956.64
2017-04-29T06:29:07.300Z,956.64
2017-04-29T06:30:07.997Z,956.65
2017-04-29T06:31:07.503Z,956.63
2017-04-29T06:32:08.090Z,956.60
2017-04-29T06:33:07.651Z,956.65
2017-04-29T06:34:08.215Z,956.63
2017-04-29T06:35:07.679Z,956.64
2017-04-29T06:36:08.358Z,956.68
2017-04-29T06:37:08.019Z,956.66
2017-04-29T06:38:07.620Z,956.66
2017-04-29T06:39:08.240Z,956.68
2017-04-29T06:40:07.717Z,956.68
2017-04-29T06:41:08.278Z,956.68
2017-04-29T06:42:07.773Z,956.62
2017-04-29T06:43:07.390Z,956.61
2017-04-29T06:44:08.042Z,956.62
2017-04-29T06:45:07.607Z,956.66
2017-04-29T06:46:08.236Z,956.65
2017-04-29T06:47:07.756Z,956.62
2017-04-29T06:48:07.326Z,956.60
2017-04-29T06:49:07.915Z,956.66
2017-04-29T06:50:07.601Z,956.63
2017-04-29T06:51:08.173Z,956.62
2017-04-29T06:52:07.760Z,956.60
2017-04-29T06:53:07.289Z,956.62
2017-04-29T06:54:07.819Z,956.57
2017-04-29T06:55:07.389Z,956.59
2017-04-29T06:56:07.969Z,956.62
2017-04-29T06:57:07.495Z,956.59
2017-04-29T06:58:08.137Z,956.54
2017-04-29T06:59:07.665Z,956.58
2017-04-29T07:00:08.251Z,956.59
2017-04-29T07:01:07.864Z,956.60
2017-04-29T07:02:07.433Z,956.57
2017-04-29T07:03:08.036Z,956.59
2017-04-29T07:04:07.937Z,956.55
2017-04-29T07:05:07.400Z,956.51
2017-04-29T07:06:07.966Z,956.55
2017-04-29T07:07:07.805Z,956.57
2017-04-29T07:08:07.309Z,956.59
2017-04-29T07:09:08.161Z,956.58
2017-04-29T07:10:07.748Z,956.54
2017-04-29T07:11:08.309Z,956.52
2017-04-29T07:12:07.807Z,956.56
2017-04-29T07:13:07.322Z,956.59
2017-04-29T07:14:07.931Z,956.56
2017-04-29T07:15:07.465Z,956.56
2017-04-29T07:16:08.036Z,956.56
2017-04-29T07:17:07.706Z,956.59
2017-04-29T07:18:08.307Z,956.54
2017-04-29T07:19:07.776Z,956.55
2017-04-29T07:20:07.686Z,956.59
2017-04-29T07:21:08.260Z,956.57
2017-04-29T07:22:08.025Z,956.58
2017-04-29T07:23:07.618Z,956.55
2017-04-29T07:24:08.405Z,956.56
2017-04-29T07:25:07.991Z,956.65
2017-04-29T07:26:07.790Z,956.62
2017-04-29T07:27:07.289Z,956.64
2017-04-29T07:28:07.903Z,956.61
2017-04-29T07:29:07.668Z,956.60
2017-04-29T07:30:08.270Z,956.63
2017-04-29T07:31:07.716Z,956.62
2017-04-29T07:32:07.266Z,956.66
2017-04-29T07:33:07.818Z,956.62
2017-04-29T07:34:07.447Z,956.67
2017-04-29T07:35:08.198Z,956.69
2017-04-29T07:36:08.036Z,956.67
2017-04-29T07:37:07.759Z,956.71
2017-04-29T07:38:08.339Z,956.68
2017-04-29T07:39:07.877Z,956.68
2017-04-29T07:40:07.402Z,956.66
2017-04-29T07:41:07.926Z,956.64
2017-04-29T07:42:07.396Z,956.62
2017-04-29T07:43:07.993Z,956.68
2017-04-29T07:44:07.542Z,956.69
2017-04-29T07:45:08.107Z,956.60
2017-04-29T07:46:07.625Z,956.61
2017-04-29T07:47:08.162Z,956.61
2017-04-29T07:48:07.702Z,956.63
2017-04-29T07:49:08.304Z,956.64
2017-04-29T07:50:07.875Z,956.64
2017-04-29T07:51:07.375Z,956.59
2017-04-29T07:52:07.863Z,956.58
2017-04-29T07:53:07.441Z,956.59
2017-04-29T07:54:08.051Z,956.59
2017-04-29T07:55:07.634Z,956.58
2017-04-29T07:56:08.454Z,956.63
2017-04-29T07:57:07.944Z,956.58
2017-04-29T07:58:07.581Z,956.61
2017-04-29T07:59:08.064Z,956.66
2017-04-29T08:00:07.633Z,956.60
2017-04-29T08:01:08.194Z,956.61
2017-04-29T08:02:07.730Z,956.60
2017-04-29T08:03:08.360Z,956.64
2017-04-29T08:04:07.921Z,956.61
2017-04-29T08:05:07.449Z,956.61
2017-04-29T08:06:07.973Z,956.59
2017-04-29T08:07:07.572Z,956.56
2017-04-29T08:08:08.139Z,956.60
2017-04-29T08:09:07.707Z,956.56
2017-04-29T08:10:08.270Z,956.59
2017-04-29T08:11:07.845Z,956.58
2017-04-29T08:12:07.430Z,956.57
2017-04-29T08:13:08.023Z,956.55
2017-04-29T08:14:07.542Z,956.53
2017-04-29T08:15:08.055Z,956.57
2017-04-29T08:16:07.536Z,956.54
2017-04-29T08:17:08.242Z,956.56
2017-04-29T08:18:07.821Z,956.51
2017-04-29T08:19:07.485Z,956.52
2017-04-29T08:20:07.967Z,956.55
2017-04-29T08:21:07.940Z,956.51
2017-04-29T08:22:07.468Z,956.52
2017-04-29T08:23:08.003Z,956.51
2017-04-29T08:24:07.607Z,956.47
2017-04-29T08:25:08.148Z,956.51
2017-04-29T08:26:07.792Z,956.51
2017-04-29T08:27:07.391Z,956.52
2017-04-29T08:28:08.244Z,956.54
2017-04-29T08:29:07.753Z,956.53
2017-04-29T08:30:07.308Z,956.55
2017-04-29T08:31:08.016Z,956.57
2017-04-29T08:32:07.610Z,956.57
2017-04-29T08:33:08.181Z,956.59
2017-04-29T08:34:07.851Z,956.58
2017-04-29T08:35:07.295Z,956.59
2017-04-29T08:36:07.903Z,956.54
2017-04-29T08:37:07.556Z,956.56
2017-04-29T08:38:08.162Z,956.56
2017-04-29T08:39:07.608Z,956.58
2017-04-29T08:40:08.490Z,956.57
2017-04-29T08:41:08.235Z,956.63
2017-04-29T08:42:07.997Z,956.60
2017-04-29T08:43:07.479Z,956.57
2017-04-29T08:44:07.966Z,956.58
2017-04-29T08:45:07.596Z,956.62
2017-04-29T08:46:08.241Z,956.58
2017-04-29T08:47:07.787Z,956.62
2017-04-29T08:48:07.368Z,956.59
2017-04-29T08:49:07.926Z,956.61
2017-04-29T08:50:07.858Z,956.57
2017-04-29T08:51:07.607Z,956.58
2017-04-29T08:52:08.250Z,956.59
2017-04-29T08:53:07.851Z,956.55
2017-04-29T08:54:07.423Z,956.59
2017-04-29T08:55:08.073Z,956.55
2017-04-29T08:56:07.542Z,956.58
2017-04-29T08:57:08.128Z,956.56
2017-04-29T08:58:07.583Z,956.52
2017-04-29T08:59:08.155Z,956.54
2017-04-29T09:00:07.785Z,956.51
2017-04-29T09:01:07.581Z,956.54
2017-04-29T09:02:08.558Z,956.50
2017-04-29T09:03:08.259Z,956.53
2017-04-29T09:04:07.873Z,956.53
2017-04-29T09:05:07.348Z,956.53
2017-04-29T09:06:07.993Z,956.48
2017-04-29T09:07:07.787Z,956.52
2017-04-29T09:08:07.429Z,956.52
2017-04-29T09:09:08.041Z,956.47
2017-04-29T09:10:07.559Z,956.51
2017-04-29T09:11:08.194Z,956.51
2017-04-29T09:12:07.723Z,956.45
2017-04-29T09:13:07.250Z,956.45
2017-04-29T09:14:08.473Z,956.48
2017-04-29T09:15:07.985Z,956.45
2017-04-29T09:16:07.601Z,956.50
2017-04-29T09:17:08.315Z,956.46
2017-04-29T09:18:07.965Z,956.44
2017-04-29T09:19:07.426Z,956.48
2017-04-29T09:20:07.911Z,956.47
2017-04-29T09:21:07.514Z,956.46
2017-04-29T09:22:08.087Z,956.43
2017-04-29T09:23:08.955Z,956.40
2017-04-29T09:24:07.862Z,956.41
2017-04-29T09:25:07.413Z,956.43
2017-04-29T09:26:07.993Z,956.46
2017-04-29T09:27:07.451Z,956.47
2017-04-29T09:28:08.029Z,956.46
2017-04-29T09:29:07.596Z,956.46
2017-04-29T09:30:08.098Z,956.47
2017-04-29T09:31:07.625Z,956.43
2017-04-29T09:32:08.168Z,956.36
2017-04-29T09:33:07.663Z,956.35
2017-04-29T09:34:08.202Z,956.36
2017-04-29T09:35:07.704Z,956.33
2017-04-29T09:36:08.287Z,956.33
2017-04-29T09:37:07.927Z,956.35
2017-04-29T09:38:07.726Z,956.39
2017-04-29T09:39:26.971Z,956.34
2017-04-29T09:40:07.501Z,956.31
2017-04-29T09:41:08.456Z,956.34
2017-04-29T09:42:08.058Z,956.27
2017-04-29T09:43:07.893Z,956.33
2017-04-29T09:44:07.750Z,956.27
2017-04-29T09:45:07.311Z,956.29
2017-04-29T09:46:07.877Z,956.24
2017-04-29T09:47:07.635Z,956.27
2017-04-29T09:48:08.070Z,956.31
2017-04-29T09:49:07.950Z,956.24
2017-04-29T09:50:07.465Z,956.24
2017-04-29T09:51:08.092Z,956.19
2017-04-29T09:52:07.722Z,956.22
2017-04-29T09:53:08.298Z,956.19
2017-04-29T09:54:07.777Z,956.18
2017-04-29T09:55:07.787Z,956.17
2017-04-29T09:56:07.209Z,956.17
2017-04-29T09:57:07.386Z,956.13
2017-04-29T09:58:07.927Z,956.15
2017-04-29T09:59:07.502Z,956.15
2017-04-29T10:00:08.129Z,956.10
2017-04-29T10:01:07.621Z,956.14
2017-04-29T10:02:08.261Z,956.17
2017-04-29T10:03:07.749Z,956.13
2017-04-29T10:04:08.627Z,956.12
2017-04-29T10:05:08.212Z,956.17
2017-04-29T10:06:07.876Z,956.10
2017-04-29T10:07:07.645Z,956.08
2017-04-29T10:08:08.245Z,956.15
2017-04-29T10:09:07.967Z,956.10
2017-04-29T10:10:07.563Z,956.10
2017-04-29T10:11:08.146Z,956.12
2017-04-29T10:12:07.838Z,956.10
2017-04-29T10:13:07.420Z,956.10
2017-04-29T10:14:07.989Z,956.11
2017-04-29T10:15:07.571Z,956.10
2017-04-29T10:16:08.041Z,956.12
2017-04-29T10:17:07.981Z,956.09
2017-04-29T10:18:07.532Z,956.05
2017-04-29T10:19:08.143Z,956.09
2017-04-29T10:20:07.745Z,956.07
2017-04-29T10:21:08.379Z,956.05
2017-04-29T10:22:07.845Z,956.01
2017-04-29T10:23:07.294Z,955.97
2017-04-29T10:24:07.873Z,955.98
2017-04-29T10:25:07.304Z,955.93
2017-04-29T10:26:07.813Z,955.91
2017-04-29T10:27:07.436Z,955.86
2017-04-29T10:28:07.996Z,955.86
2017-04-29T10:29:08.517Z,955.86
2017-04-29T10:30:08.076Z,955.88
2017-04-29T10:31:07.653Z,955.87
2017-04-29T10:32:08.497Z,955.81
2017-04-29T10:33:07.976Z,955.84
2017-04-29T10:34:07.493Z,955.81
2017-04-29T10:35:08.193Z,955.82
2017-04-29T10:36:07.972Z,955.80
2017-04-29T10:37:07.597Z,955.81
2017-04-29T10:38:08.160Z,955.75
2017-04-29T10:39:07.699Z,955.78
2017-04-29T10:40:08.346Z,955.79
2017-04-29T10:41:07.920Z,955.75
2017-04-29T10:42:07.501Z,955.74
2017-04-29T10:43:08.082Z,955.75
2017-04-29T10:44:07.680Z,955.67
2017-04-29T10:45:08.317Z,955.72
2017-04-29T10:46:07.984Z,955.71
2017-04-29T10:47:07.447Z,955.72
2017-04-29T10:48:09.150Z,955.76
2017-04-29T10:49:07.900Z,955.75
2017-04-29T10:50:07.548Z,955.69
2017-04-29T10:51:08.128Z,955.68
2017-04-29T10:52:07.674Z,955.71
2017-04-29T10:53:08.287Z,955.70
2017-04-29T10:54:07.860Z,955.72
2017-04-29T10:55:07.413Z,955.71
2017-04-29T10:56:07.858Z,955.64
2017-04-29T10:57:07.490Z,955.60
2017-04-29T10:58:08.316Z,955.66
2017-04-29T10:59:07.886Z,955.61
2017-04-29T11:00:07.537Z,955.66
2017-04-29T11:01:08.067Z,955.62
2017-04-29T11:02:07.859Z,955.60
2017-04-29T11:03:07.392Z,955.63
2017-04-29T11:04:08.270Z,955.63
2017-04-29T11:05:07.708Z,955.60
2017-04-29T11:06:07.961Z,955.58
2017-04-29T11:07:07.547Z,955.52
2017-04-29T11:08:08.061Z,955.49
2017-04-29T11:09:07.681Z,955.48
2017-04-29T11:10:08.016Z,955.53
2017-04-29T11:11:07.503Z,955.50
2017-04-29T11:12:07.991Z,955.51
2017-04-29T11:13:07.373Z,955.49
2017-04-29T11:14:07.924Z,955.53
2017-04-29T11:15:07.413Z,955.56
2017-04-29T11:16:07.889Z,955.55
2017-04-29T11:17:07.655Z,955.56
2017-04-29T11:18:08.163Z,955.56
2017-04-29T11:19:08.122Z,955.51
2017-04-29T11:20:07.754Z,955.47
2017-04-29T11:21:08.505Z,955.46
2017-04-29T11:22:08.129Z,955.44
2017-04-29T11:23:07.650Z,955.46
2017-04-29T11:24:08.247Z,955.48
2017-04-29T11:25:07.880Z,955.44
2017-04-29T11:26:07.394Z,955.43
2017-04-29T11:27:07.977Z,955.42
2017-04-29T11:28:07.485Z,955.49
2017-04-29T11:29:08.092Z,955.43
2017-04-29T11:30:07.603Z,955.47
2017-04-29T11:31:07.971Z,955.52
2017-04-29T11:32:07.519Z,955.49
2017-04-29T11:33:08.223Z,955.44
2017-04-29T11:34:07.777Z,955.45
2017-04-29T11:35:07.285Z,955.35
2017-04-29T11:36:07.883Z,955.36
2017-04-29T11:37:08.362Z,955.35
2017-04-29T11:38:07.960Z,955.39
2017-04-29T11:39:07.522Z,955.38
2017-04-29T11:40:08.056Z,955.43
2017-04-29T11:41:07.945Z,955.43
2017-04-29T11:42:07.422Z,955.42
2017-04-29T11:43:08.222Z,955.38
2017-04-29T11:44:07.745Z,955.44
2017-04-29T11:45:08.305Z,955.42
2017-04-29T11:46:07.827Z,955.40
2017-04-29T11:47:07.426Z,955.35
2017-04-29T11:48:07.901Z,955.38
2017-04-29T11:49:07.426Z,955.34
2017-04-29T11:50:07.889Z,955.36
2017-04-29T11:51:07.729Z,955.35
2017-04-29T11:52:08.526Z,955.35
2017-04-29T11:53:08.459Z,955.29
2017-04-29T11:54:08.065Z,955.33
2017-04-29T11:55:07.632Z,955.30
2017-04-29T11:56:08.283Z,955.28
2017-04-29T11:57:07.808Z,955.31
2017-04-29T11:58:07.306Z,955.29
2017-04-29T11:59:07.848Z,955.32
2017-04-29T12:00:07.327Z,955.30
2017-04-29T12:01:07.909Z,955.30
2017-04-29T12:02:07.521Z,955.33
2017-04-29T12:03:08.080Z,955.34
2017-04-29T12:04:07.682Z,955.31
2017-04-29T12:05:08.208Z,955.29
2017-04-29T12:06:07.706Z,955.32
2017-04-29T12:07:08.575Z,955.30
2017-04-29T12:08:08.057Z,955.35
2017-04-29T12:09:07.574Z,955.36
2017-04-29T12:10:08.237Z,955.36
2017-04-29T12:11:07.706Z,955.34
2017-04-29T12:12:08.614Z,955.37
2017-04-29T12:13:08.183Z,955.34
2017-04-29T12:14:07.760Z,955.36
2017-04-29T12:15:08.297Z,955.35
2017-04-29T12:16:07.851Z,955.36
2017-04-29T12:17:07.470Z,955.29
2017-04-29T12:18:07.990Z,955.32
2017-04-29T12:19:07.964Z,955.37
2017-04-29T12:20:07.528Z,955.28
2017-04-29T12:21:08.286Z,955.30
2017-04-29T12:22:08.034Z,955.31
2017-04-29T12:23:07.575Z,955.28
2017-04-29T12:24:08.167Z,955.32
2017-04-29T12:25:07.697Z,955.26
2017-04-29T12:26:08.347Z,955.28
2017-04-29T12:27:07.927Z,955.25
2017-04-29T12:28:07.408Z,955.22