createdAt,value
2017-10-11T00:00:57.662Z,0
2017-10-11T00:01:57.631Z,0
2017-10-11T00:02:57.629Z,0
2017-10-11T00:03:57.971Z,0
2017-10-11T00:04:57.600Z,0
2017-10-11T00:05:57.253Z,0
2017-10-11T00:06:57.587Z,0
2017-10-11T00:07:57.608Z,0
2017-10-11T00:08:57.948Z,0
2017-10-11T00:09:57.770Z,0
2017-10-11T00:10:57.548Z,0
2017-10-11T00:11:57.200Z,0
2017-10-11T00:12:58.215Z,0
2017-10-11T00:13:57.866Z,0
2017-10-11T00:14:57.852Z,0
2017-10-11T00:15:57.502Z,0
2017-10-11T00:16:57.493Z,0
2017-10-11T00:17:57.144Z,0
2017-10-11T00:18:57.143Z,0
2017-10-11T00:19:57.474Z,0
2017-10-11T00:20:57.803Z,0
2017-10-11T00:21:58.145Z,0
2017-10-11T00:22:57.457Z,0
2017-10-11T00:23:57.771Z,0
2017-10-11T00:24:57.086Z,0
2017-10-11T00:25:57.089Z,0
2017-10-11T00:26:57.423Z,0
2017-10-11T00:27:57.451Z,0
2017-10-11T00:28:57.403Z,0
2017-10-11T00:29:58.075Z,0
2017-10-11T00:30:57.047Z,0
2017-10-11T00:31:57.373Z,0
2017-10-11T00:32:57.010Z,0
2017-10-11T00:33:58.022Z,0
2017-10-11T00:34:56.993Z,0
2017-10-11T00:35:58.038Z,0
2017-10-11T00:36:57.326Z,0
2017-10-11T00:37:57.644Z,0
2017-10-11T00:38:57.648Z,0
2017-10-11T00:39:57.668Z,0
2017-10-11T00:40:57.620Z,0
2017-10-11T00:41:57.958Z,0
2017-10-11T00:42:56.930Z,0
2017-10-11T00:43:57.263Z,0
2017-10-11T00:44:56.909Z,0
2017-10-11T00:45:57.576Z,0
2017-10-11T00:46:57.567Z,0
2017-10-11T00:47:57.557Z,0
2017-10-11T00:48:57.238Z,0
2017-10-11T00:49:57.206Z,0
2017-10-11T00:50:57.552Z,0
2017-10-11T00:51:57.535Z,0
2017-10-11T00:52:57.167Z,0
2017-10-11T00:53:57.166Z,0
2017-10-11T00:54:57.174Z,0
2017-10-11T00:55:58.182Z,0
2017-10-11T00:56:57.476Z,0
2017-10-11T00:57:57.136Z,0
2017-10-11T00:58:57.859Z,0
2017-10-11T00:59:57.121Z,0
2017-10-11T01:00:57.825Z,0
2017-10-11T01:01:57.104Z,0
2017-10-11T01:02:57.085Z,0
2017-10-11T01:03:57.134Z,0
2017-10-11T01:04:57.411Z,0
2017-10-11T01:05:56.756Z,0
2017-10-11T01:06:57.420Z,0
2017-10-11T01:07:57.048Z,0
2017-10-11T01:08:56.696Z,0
2017-10-11T01:09:57.433Z,0
2017-10-11T01:10:57.015Z,0
2017-10-11T01:11:57.006Z,0
2017-10-11T01:12:57.348Z,0
2017-10-11T01:13:57.354Z,0
2017-10-11T01:14:57.314Z,0
2017-10-11T01:15:57.305Z,0
2017-10-11T01:16:56.961Z,0
2017-10-11T01:17:56.945Z,0
2017-10-11T01:18:56.942Z,0
2017-10-11T01:19:56.590Z,0
2017-10-11T01:20:57.306Z,0
2017-10-11T01:21:57.268Z,0
2017-10-11T01:22:57.594Z,0
2017-10-11T01:23:56.551Z,0
2017-10-11T01:24:57.600Z,0
2017-10-11T01:25:56.965Z,0
2017-10-11T01:26:56.615Z,0
2017-10-11T01:27:57.892Z,0
2017-10-11T01:28:56.517Z,0
2017-10-11T01:29:56.852Z,0
2017-10-11T01:30:56.485Z,0
2017-10-11T01:31:57.158Z,0
2017-10-11T01:32:56.477Z,0
2017-10-11T01:33:57.157Z,0
2017-10-11T01:34:57.162Z,0
2017-10-11T01:35:57.127Z,0
2017-10-11T01:36:57.117Z,0
2017-10-11T01:37:57.109Z,0
2017-10-11T01:38:57.121Z,0
2017-10-11T01:39:57.092Z,0
2017-10-11T01:40:57.756Z,0
2017-10-11T01:41:57.088Z,0
2017-10-11T01:42:56.728Z,0
2017-10-11T01:43:57.403Z,0
2017-10-11T01:44:56.367Z,0
2017-10-11T01:45:56.372Z,0
2017-10-11T01:46:56.337Z,0
2017-10-11T01:47:57.041Z,0
2017-10-11T01:48:56.323Z,0
2017-10-11T01:49:56.997Z,0
2017-10-11T01:50:56.300Z,0
2017-10-11T01:51:56.979Z,0
2017-10-11T01:52:56.970Z,0
2017-10-11T01:53:56.293Z,0
2017-10-11T01:54:56.278Z,0
2017-10-11T01:55:56.598Z,0
2017-10-11T01:56:57.629Z,0
2017-10-11T01:57:57.263Z,0
2017-10-11T01:58:56.933Z,0
2017-10-11T01:59:56.602Z,0
2017-10-11T02:00:57.235Z,0
2017-10-11T02:01:57.231Z,0
2017-10-11T02:02:56.888Z,0
2017-10-11T02:03:56.543Z,0
2017-10-11T02:04:56.187Z,0
2017-10-11T02:05:57.220Z,0
2017-10-11T02:06:56.514Z,0
2017-10-11T02:07:56.855Z,0
2017-10-11T02:08:56.828Z,0
2017-10-11T02:09:56.486Z,0
2017-10-11T02:10:56.469Z,0
2017-10-11T02:11:56.456Z,0
2017-10-11T02:12:57.486Z,0
2017-10-11T02:13:57.141Z,0
2017-10-11T02:14:56.096Z,0
2017-10-11T02:15:56.079Z,0
2017-10-11T02:16:56.414Z,0
2017-10-11T02:17:56.090Z,0
2017-10-11T02:18:56.107Z,0
2017-10-11T02:19:56.386Z,0
2017-10-11T02:20:56.045Z,0
2017-10-11T02:21:56.389Z,0
2017-10-11T02:22:57.039Z,0
2017-10-11T02:23:56.700Z,0
2017-10-11T02:24:56.694Z,0
2017-10-11T02:25:57.008Z,0
2017-10-11T02:26:55.977Z,0
2017-10-11T02:27:57.006Z,0
2017-10-11T02:28:56.358Z,0
2017-10-11T02:29:55.973Z,0
2017-10-11T02:30:56.284Z,0
2017-10-11T02:31:56.846Z,0
2017-10-11T02:32:56.633Z,0
2017-10-11T02:33:56.608Z,0
2017-10-11T02:34:56.654Z,0
2017-10-11T02:35:56.267Z,0
2017-10-11T02:36:56.253Z,0
2017-10-11T02:37:56.576Z,0
2017-10-11T02:38:56.216Z,0
2017-10-11T02:39:55.871Z,0
2017-10-11T02:40:56.198Z,0
2017-10-11T02:41:56.189Z,0
2017-10-11T02:42:55.857Z,0
2017-10-11T02:43:56.511Z,0
2017-10-11T02:44:56.179Z,0
2017-10-11T02:45:56.222Z,0
2017-10-11T02:46:56.154Z,0
2017-10-11T02:47:56.141Z,0
2017-10-11T02:48:56.138Z,0
2017-10-11T02:49:56.455Z,0
2017-10-11T02:50:55.765Z,0
2017-10-11T02:51:56.447Z,0
2017-10-11T02:52:56.089Z,0
2017-10-11T02:53:56.799Z,0
2017-10-11T02:54:55.754Z,0
2017-10-11T02:55:56.061Z,0
2017-10-11T02:56:56.070Z,0
2017-10-11T02:57:56.737Z,0
2017-10-11T02:58:56.372Z,0
2017-10-11T02:59:55.712Z,0
2017-10-11T03:00:55.674Z,0
2017-10-11T03:01:55.673Z,0
2017-10-11T03:02:56.002Z,0
2017-10-11T03:03:55.648Z,0
2017-10-11T03:04:56.007Z,0
2017-10-11T03:05:56.330Z,0
2017-10-11T03:06:55.968Z,0
2017-10-11T03:07:56.292Z,0
2017-10-11T03:08:56.297Z,0
2017-10-11T03:09:55.630Z,0
2017-10-11T03:10:55.923Z,0
2017-10-11T03:11:55.591Z,0
2017-10-11T03:12:56.264Z,0
2017-10-11T03:13:55.915Z,0
2017-10-11T03:14:55.905Z,0
2017-10-11T03:15:55.892Z,0
2017-10-11T03:16:55.874Z,0
2017-10-11T03:17:56.204Z,0
2017-10-11T03:18:56.551Z,0
2017-10-11T03:19:56.528Z,0
2017-10-11T03:20:56.179Z,0
2017-10-11T03:21:56.175Z,0
2017-10-11T03:22:56.174Z,0
2017-10-11T03:23:55.815Z,0
2017-10-11T03:24:56.141Z,0
2017-10-11T03:25:56.476Z,0
2017-10-11T03:26:55.454Z,0
2017-10-11T03:27:55.777Z,0
2017-10-11T03:28:56.113Z,0
2017-10-11T03:29:56.124Z,0
2017-10-11T03:30:55.413Z,0
2017-10-11T03:31:56.104Z,0
2017-10-11T03:32:56.117Z,0
2017-10-11T03:33:56.083Z,0
2017-10-11T03:34:55.711Z,0
2017-10-11T03:35:56.055Z,0
2017-10-11T03:36:55.718Z,0
2017-10-11T03:37:56.038Z,0
2017-10-11T03:38:55.348Z,0
2017-10-11T03:39:56.050Z,0
2017-10-11T03:40:55.695Z,0
2017-10-11T03:41:55.653Z,0
2017-10-11T03:42:56.027Z,0
2017-10-11T03:43:55.633Z,0
2017-10-11T03:44:56.666Z,0
2017-10-11T03:45:55.613Z,0
2017-10-11T03:46:55.953Z,0
2017-10-11T03:47:55.937Z,0
2017-10-11T03:48:55.934Z,0
2017-10-11T03:49:55.264Z,0
2017-10-11T03:50:55.226Z,0
2017-10-11T03:51:55.560Z,0
2017-10-11T03:52:55.554Z,0
2017-10-11T03:53:55.542Z,0
2017-10-11T03:54:55.535Z,0
2017-10-11T03:55:55.862Z,0
2017-10-11T03:56:55.540Z,0
2017-10-11T03:57:55.165Z,0
2017-10-11T03:58:55.162Z,0
2017-10-11T03:59:55.152Z,0
2017-10-11T04:00:55.848Z,0
2017-10-11T04:01:55.130Z,0
2017-10-11T04:02:55.463Z,0
2017-10-11T04:03:55.485Z,0
2017-10-11T04:04:55.465Z,0
2017-10-11T04:05:55.456Z,0
2017-10-11T04:06:55.793Z,0
2017-10-11T04:07:55.756Z,0
2017-10-11T04:08:55.781Z,0
2017-10-11T04:09:55.405Z,0
2017-10-11T04:10:55.068Z,0
2017-10-11T04:11:56.064Z,0
2017-10-11T04:12:55.742Z,0
2017-10-11T04:13:55.705Z,0
2017-10-11T04:14:55.400Z,0
2017-10-11T04:15:55.705Z,0
2017-10-11T04:16:55.682Z,0
2017-10-11T04:17:55.399Z,0
2017-10-11T04:18:55.708Z,0
2017-10-11T04:19:55.664Z,0
2017-10-11T04:20:54.965Z,0
2017-10-11T04:21:55.301Z,0
2017-10-11T04:22:55.666Z,0
2017-10-11T04:23:55.305Z,0
2017-10-11T04:24:55.623Z,0
2017-10-11T04:25:55.262Z,0
2017-10-11T04:26:55.602Z,0
2017-10-11T04:27:55.999Z,0
2017-10-11T04:28:55.256Z,0
2017-10-11T04:29:56.478Z,0
2017-10-11T04:30:55.209Z,0
2017-10-11T04:31:55.893Z,0
2017-10-11T04:32:55.196Z,0
2017-10-11T04:33:55.542Z,0
2017-10-11T04:34:55.878Z,0
2017-10-11T04:35:55.177Z,0
2017-10-11T04:36:55.181Z,0
2017-10-11T04:37:55.172Z,0
2017-10-11T04:38:55.157Z,0
2017-10-11T04:39:55.135Z,0
2017-10-11T04:40:55.484Z,0
2017-10-11T04:41:55.463Z,0
2017-10-11T04:42:55.446Z,0
2017-10-11T04:43:55.121Z,0
2017-10-11T04:44:55.511Z,0
2017-10-11T04:45:55.782Z,0
2017-10-11T04:46:55.080Z,0
2017-10-11T04:47:55.431Z,0
2017-10-11T04:48:55.392Z,0
2017-10-11T04:49:55.410Z,0
2017-10-11T04:50:55.058Z,0
2017-10-11T04:51:56.097Z,0
2017-10-11T04:52:55.356Z,0
2017-10-11T04:53:55.037Z,0
2017-10-11T04:54:54.998Z,0
2017-10-11T04:55:54.997Z,0
2017-10-11T04:56:54.980Z,0
2017-10-11T04:57:54.976Z,0
2017-10-11T04:58:55.011Z,0
2017-10-11T04:59:54.963Z,0
2017-10-11T05:00:54.614Z,0
2017-10-11T05:01:55.621Z,0
2017-10-11T05:02:54.926Z,0
2017-10-11T05:03:54.913Z,0
2017-10-11T05:04:55.244Z,0
2017-10-11T05:05:54.900Z,0
2017-10-11T05:06:55.936Z,0
2017-10-11T05:07:55.229Z,0
2017-10-11T05:08:54.879Z,0
2017-10-11T05:09:55.221Z,0
2017-10-11T05:10:54.870Z,0
2017-10-11T05:11:55.182Z,0
2017-10-11T05:12:54.831Z,0
2017-10-11T05:13:55.161Z,0
2017-10-11T05:14:54.473Z,0
2017-10-11T05:15:54.817Z,0
2017-10-11T05:16:54.458Z,0
2017-10-11T05:17:54.831Z,0
2017-10-11T05:18:54.814Z,0
2017-10-11T05:19:54.786Z,0
2017-10-11T05:20:54.772Z,0
2017-10-11T05:21:54.771Z,0
2017-10-11T05:22:54.398Z,0
2017-10-11T05:23:54.395Z,0
2017-10-11T05:24:55.477Z,0
2017-10-11T05:25:55.094Z,0
2017-10-11T05:26:54.711Z,0
2017-10-11T05:27:55.066Z,5
2017-10-11T05:28:55.065Z,5
2017-10-11T05:29:54.757Z,5
2017-10-11T05:30:54.686Z,5
2017-10-11T05:31:54.664Z,5
2017-10-11T05:32:54.336Z,5
2017-10-11T05:33:54.303Z,10
2017-10-11T05:34:54.977Z,10
2017-10-11T05:35:54.626Z,10
2017-10-11T05:36:54.292Z,10
2017-10-11T05:37:54.971Z,10
2017-10-11T05:38:54.614Z,10
2017-10-11T05:39:54.633Z,10
2017-10-11T05:40:54.581Z,15
2017-10-11T05:41:55.274Z,15
2017-10-11T05:42:54.230Z,15
2017-10-11T05:43:54.571Z,15
2017-10-11T05:44:54.886Z,15
2017-10-11T05:45:54.534Z,15
2017-10-11T05:46:54.546Z,15
2017-10-11T05:47:54.542Z,15
2017-10-11T05:48:54.528Z,15
2017-10-11T05:49:54.162Z,15
2017-10-11T05:50:54.864Z,15
2017-10-11T05:51:54.823Z,20
2017-10-11T05:52:54.139Z,15
2017-10-11T05:53:54.803Z,20
2017-10-11T05:54:54.815Z,20
2017-10-11T05:55:54.813Z,20
2017-10-11T05:56:55.118Z,20
2017-10-11T05:57:54.766Z,25
2017-10-11T05:58:54.077Z,25
2017-10-11T05:59:54.418Z,30
2017-10-11T06:00:54.400Z,35
2017-10-11T06:01:54.405Z,35
2017-10-11T06:02:54.431Z,40
2017-10-11T06:03:54.374Z,40
2017-10-11T06:04:54.374Z,35
2017-10-11T06:05:54.370Z,35
2017-10-11T06:06:54.701Z,35
2017-10-11T06:07:54.700Z,35
2017-10-11T06:08:54.353Z,35
2017-10-11T06:09:54.664Z,35
2017-10-11T06:10:54.670Z,35
2017-10-11T06:11:54.672Z,35
2017-10-11T06:12:54.983Z,35
2017-10-11T06:13:54.311Z,40
2017-10-11T06:14:54.982Z,40
2017-10-11T06:15:54.955Z,30
2017-10-11T06:16:54.600Z,35
2017-10-11T06:17:54.608Z,30
2017-10-11T06:18:54.240Z,30
2017-10-11T06:19:54.588Z,35
2017-10-11T06:20:54.560Z,35
2017-10-11T06:21:53.874Z,35
2017-10-11T06:22:54.569Z,35
2017-10-11T06:23:54.563Z,35
2017-10-11T06:24:54.193Z,40
2017-10-11T06:25:54.198Z,45
2017-10-11T06:26:54.172Z,45
2017-10-11T06:27:54.196Z,45
2017-10-11T06:28:54.160Z,45
2017-10-11T06:29:53.803Z,50
2017-10-11T06:30:54.490Z,55
2017-10-11T06:31:54.837Z,60
2017-10-11T06:32:54.454Z,60
2017-10-11T06:33:54.114Z,60
2017-10-11T06:34:54.104Z,65
2017-10-11T06:35:54.777Z,70
2017-10-11T06:36:54.451Z,75
2017-10-11T06:37:53.741Z,80
2017-10-11T06:38:54.082Z,80
2017-10-11T06:39:54.745Z,85
2017-10-11T06:40:54.410Z,100
2017-10-11T06:41:54.385Z,105
2017-10-11T06:42:53.709Z,100
2017-10-11T06:43:54.366Z,100
2017-10-11T06:44:53.692Z,100
2017-10-11T06:45:53.669Z,100
2017-10-11T06:46:54.003Z,105
2017-10-11T06:47:53.664Z,105
2017-10-11T06:48:53.992Z,105
2017-10-11T06:49:53.989Z,105
2017-10-11T06:50:53.642Z,120
2017-10-11T06:51:53.979Z,125
2017-10-11T06:52:53.634Z,115
2017-10-11T06:53:54.292Z,115
2017-10-11T06:54:53.626Z,125
2017-10-11T06:55:54.968Z,145
2017-10-11T06:56:53.923Z,150
2017-10-11T06:57:54.608Z,130
2017-10-11T06:58:54.244Z,120
2017-10-11T06:59:54.925Z,115
2017-10-11T07:00:53.879Z,115
2017-10-11T07:01:54.551Z,115
2017-10-11T07:02:53.916Z,115
2017-10-11T07:03:54.195Z,115
2017-10-11T07:04:53.857Z,110
2017-10-11T07:05:54.230Z,125
2017-10-11T07:06:53.838Z,140
2017-10-11T07:07:53.484Z,140
2017-10-11T07:08:54.176Z,135
2017-10-11T07:09:54.146Z,135
2017-10-11T07:10:53.460Z,150
2017-10-11T07:11:53.453Z,150
2017-10-11T07:12:54.128Z,150
2017-10-11T07:13:53.828Z,155
2017-10-11T07:14:53.774Z,165
2017-10-11T07:15:53.773Z,150
2017-10-11T07:16:53.754Z,145
2017-10-11T07:17:53.453Z,150
2017-10-11T07:18:54.094Z,150
2017-10-11T07:19:53.727Z,150
2017-10-11T07:20:53.785Z,150
2017-10-11T07:21:54.427Z,155
2017-10-11T07:22:53.733Z,145
2017-10-11T07:23:54.399Z,115
2017-10-11T07:24:54.041Z,105
2017-10-11T07:25:54.729Z,100
2017-10-11T07:26:54.020Z,95
2017-10-11T07:27:53.666Z,80
2017-10-11T07:28:53.314Z,85
2017-10-11T07:29:53.647Z,75
2017-10-11T07:30:53.664Z,70
2017-10-11T07:31:53.632Z,90
2017-10-11T07:32:53.646Z,90
2017-10-11T07:33:53.963Z,80
2017-10-11T07:34:54.290Z,70
2017-10-11T07:35:53.270Z,90
2017-10-11T07:36:53.938Z,85
2017-10-11T07:37:53.613Z,80
2017-10-11T07:38:53.945Z,110
2017-10-11T07:39:53.230Z,90
2017-10-11T07:40:53.235Z,100
2017-10-11T07:41:53.939Z,120
2017-10-11T07:42:53.596Z,130
2017-10-11T07:43:53.548Z,145
2017-10-11T07:44:53.201Z,130
2017-10-11T07:45:53.182Z,120
2017-10-11T07:46:54.558Z,110
2017-10-11T07:47:53.855Z,95
2017-10-11T07:48:53.171Z,80
2017-10-11T07:49:53.531Z,90
2017-10-11T07:50:53.835Z,130
2017-10-11T07:51:54.170Z,170
2017-10-11T07:52:54.531Z,200
2017-10-11T07:53:53.837Z,190
2017-10-11T07:54:53.454Z,175
2017-10-11T07:55:53.796Z,185
2017-10-11T07:56:53.439Z,165
2017-10-11T07:57:53.437Z,150
2017-10-11T07:58:53.120Z,140
2017-10-11T07:59:53.433Z,115
2017-10-11T08:00:53.439Z,130
2017-10-11T08:01:53.466Z,85
2017-10-11T08:02:53.399Z,90
2017-10-11T08:03:53.396Z,110
2017-10-11T08:04:53.050Z,135
2017-10-11T08:05:53.389Z,160
2017-10-11T08:06:53.361Z,175
2017-10-11T08:07:53.701Z,160
2017-10-11T08:08:54.072Z,180
2017-10-11T08:09:53.341Z,190
2017-10-11T08:10:53.695Z,200
2017-10-11T08:11:53.348Z,185
2017-10-11T08:12:53.662Z,190
2017-10-11T08:13:53.670Z,195
2017-10-11T08:14:52.976Z,200
2017-10-11T08:15:53.647Z,225
2017-10-11T08:16:52.996Z,230
2017-10-11T08:17:53.293Z,220
2017-10-11T08:18:53.970Z,215
2017-10-11T08:19:53.617Z,210
2017-10-11T08:20:53.619Z,190
2017-10-11T08:21:52.918Z,180
2017-10-11T08:22:53.925Z,215
2017-10-11T08:23:52.900Z,215
2017-10-11T08:24:53.660Z,225
2017-10-11T08:25:53.576Z,230
2017-10-11T08:26:53.256Z,215
2017-10-11T08:27:53.214Z,195
2017-10-11T08:28:53.365Z,185
2017-10-11T08:29:53.942Z,190
2017-10-11T08:30:53.787Z,190
2017-10-11T08:31:53.202Z,200
2017-10-11T08:32:53.892Z,210
2017-10-11T08:33:53.220Z,225
2017-10-11T08:34:53.188Z,245
2017-10-11T08:35:53.175Z,250
2017-10-11T08:36:53.159Z,240
2017-10-11T08:37:53.843Z,235
2017-10-11T08:38:53.478Z,225
2017-10-11T08:39:53.135Z,205
2017-10-11T08:40:53.134Z,195
2017-10-11T08:41:53.454Z,195
2017-10-11T08:42:53.453Z,195
2017-10-11T08:43:53.449Z,215
2017-10-11T08:44:53.783Z,220
2017-10-11T08:45:52.753Z,205
2017-10-11T08:46:53.458Z,195
2017-10-11T08:47:52.768Z,200
2017-10-11T08:48:53.425Z,200
2017-10-11T08:49:53.408Z,225
2017-10-11T08:50:52.740Z,240
2017-10-11T08:51:53.080Z,240
2017-10-11T08:52:53.386Z,225
2017-10-11T08:53:52.737Z,230
2017-10-11T08:54:53.033Z,230
2017-10-11T08:55:53.380Z,265
2017-10-11T08:56:52.716Z,295
2017-10-11T08:57:53.023Z,295
2017-10-11T08:58:53.009Z,265
2017-10-11T08:59:53.353Z,245
2017-10-11T09:00:52.656Z,265
2017-10-11T09:01:53.333Z,255
2017-10-11T09:02:53.017Z,205
2017-10-11T09:03:53.685Z,230
2017-10-11T09:04:52.639Z,230
2017-10-11T09:05:53.326Z,230
2017-10-11T09:06:53.307Z,235
2017-10-11T09:07:53.326Z,235
2017-10-11T09:08:52.606Z,245
2017-10-11T09:09:52.967Z,260
2017-10-11T09:10:52.934Z,280
2017-10-11T09:11:52.586Z,285
2017-10-11T09:12:52.945Z,280
2017-10-11T09:13:52.582Z,265
2017-10-11T09:14:53.255Z,275
2017-10-11T09:15:52.916Z,260
2017-10-11T09:16:52.917Z,265
2017-10-11T09:17:52.899Z,255
2017-10-11T09:18:53.236Z,270
2017-10-11T09:19:52.911Z,280
2017-10-11T09:20:52.545Z,270
2017-10-11T09:21:53.571Z,260
2017-10-11T09:22:53.082Z,245
2017-10-11T09:23:53.547Z,235
2017-10-11T09:24:52.513Z,235
2017-10-11T09:25:53.547Z,255
2017-10-11T09:26:52.845Z,270
2017-10-11T09:27:53.237Z,280
2017-10-11T09:28:53.183Z,265
2017-10-11T09:29:52.837Z,225
2017-10-11T09:30:52.843Z,200
2017-10-11T09:31:52.477Z,205
2017-10-11T09:32:52.811Z,210
2017-10-11T09:33:52.466Z,205
2017-10-11T09:34:53.146Z,185
2017-10-11T09:35:52.816Z,170
2017-10-11T09:36:52.790Z,155
2017-10-11T09:37:53.141Z,180
2017-10-11T09:38:52.789Z,210
2017-10-11T09:39:52.801Z,170
2017-10-11T09:40:53.138Z,130
2017-10-11T09:41:52.762Z,85
2017-10-11T09:42:53.435Z,85
2017-10-11T09:43:53.118Z,125
2017-10-11T09:44:53.085Z,150
2017-10-11T09:45:52.741Z,180
2017-10-11T09:46:52.738Z,205
2017-10-11T09:47:52.386Z,220
2017-10-11T09:48:52.386Z,240
2017-10-11T09:49:53.093Z,225
2017-10-11T09:50:52.398Z,175
2017-10-11T09:51:52.748Z,150
2017-10-11T09:52:52.708Z,155
2017-10-11T09:53:52.711Z,160
2017-10-11T09:54:52.346Z,180
2017-10-11T09:55:52.679Z,190
2017-10-11T09:56:52.690Z,220
2017-10-11T09:57:52.326Z,195
2017-10-11T09:58:53.036Z,155
2017-10-11T09:59:52.656Z,140
2017-10-11T10:00:52.656Z,165
2017-10-11T10:01:52.323Z,220
2017-10-11T10:02:52.658Z,225
2017-10-11T10:03:52.633Z,230
2017-10-11T10:04:52.306Z,245
2017-10-11T10:05:53.332Z,270
2017-10-11T10:06:52.955Z,275
2017-10-11T10:07:52.290Z,265
2017-10-11T10:08:52.960Z,260
2017-10-11T10:09:52.597Z,230
2017-10-11T10:10:52.250Z,210
2017-10-11T10:11:52.927Z,180
2017-10-11T10:12:52.963Z,175
2017-10-11T10:13:52.587Z,200
2017-10-11T10:14:52.947Z,200
2017-10-11T10:15:52.583Z,210
2017-10-11T10:16:52.574Z,240
2017-10-11T10:17:52.231Z,280
2017-10-11T10:18:52.549Z,295
2017-10-11T10:19:52.201Z,295
2017-10-11T10:20:52.902Z,280
2017-10-11T10:21:52.534Z,240
2017-10-11T10:22:52.523Z,205
2017-10-11T10:23:53.210Z,175
2017-10-11T10:24:53.216Z,190
2017-10-11T10:25:52.170Z,170
2017-10-11T10:26:52.498Z,165
2017-10-11T10:27:52.179Z,155
2017-10-11T10:28:52.494Z,150
2017-10-11T10:29:52.504Z,120
2017-10-11T10:30:52.478Z,130
2017-10-11T10:31:52.833Z,170
2017-10-11T10:32:52.480Z,170
2017-10-11T10:33:52.117Z,205
2017-10-11T10:34:52.824Z,260
2017-10-11T10:35:52.110Z,275
2017-10-11T10:36:52.465Z,265
2017-10-11T10:37:52.779Z,260
2017-10-11T10:38:52.466Z,270
2017-10-11T10:39:52.446Z,275
2017-10-11T10:40:52.791Z,300
2017-10-11T10:41:52.419Z,285
2017-10-11T10:42:52.766Z,275
2017-10-11T10:43:52.063Z,260
2017-10-11T10:44:52.744Z,260
2017-10-11T10:45:52.073Z,265
2017-10-11T10:46:52.049Z,230
2017-10-11T10:47:52.055Z,220
2017-10-11T10:48:52.068Z,215
2017-10-11T10:49:52.072Z,220
2017-10-11T10:50:52.031Z,225
2017-10-11T10:51:52.709Z,230
2017-10-11T10:52:52.715Z,235
2017-10-11T10:53:52.348Z,230
2017-10-11T10:54:52.734Z,225
2017-10-11T10:55:51.998Z,230
2017-10-11T10:56:52.678Z,230
2017-10-11T10:57:52.697Z,225
2017-10-11T10:58:52.665Z,225
2017-10-11T10:59:52.342Z,220
2017-10-11T11:00:52.344Z,205
2017-10-11T11:01:52.335Z,205
2017-10-11T11:02:52.301Z,205
2017-10-11T11:03:52.331Z,205
2017-10-11T11:04:52.292Z,205
2017-10-11T11:05:52.637Z,205
2017-10-11T11:06:52.624Z,205
2017-10-11T11:07:52.619Z,200
2017-10-11T11:08:52.620Z,195
2017-10-11T11:09:52.606Z,215
2017-10-11T11:10:51.936Z,220
2017-10-11T11:11:51.920Z,235
2017-10-11T11:12:52.319Z,235
2017-10-11T11:13:52.266Z,245
2017-10-11T11:14:51.931Z,245
2017-10-11T11:15:52.978Z,245
2017-10-11T11:16:52.931Z,245
2017-10-11T11:17:52.243Z,235
2017-10-11T11:18:52.240Z,225
2017-10-11T11:19:52.560Z,220
2017-10-11T11:20:52.555Z,215
2017-10-11T11:21:52.216Z,210
2017-10-11T11:22:51.886Z,210
2017-10-11T11:23:52.194Z,215
2017-10-11T11:24:52.532Z,205
2017-10-11T11:25:52.529Z,215
2017-10-11T11:26:51.865Z,220
2017-10-11T11:27:51.846Z,245
2017-10-11T11:28:52.871Z,245
2017-10-11T11:29:52.508Z,250
2017-10-11T11:30:51.821Z,255
2017-10-11T11:31:53.250Z,245
2017-10-11T11:32:52.506Z,220
2017-10-11T11:33:51.806Z,210
2017-10-11T11:34:52.149Z,205
2017-10-11T11:35:52.178Z,195
2017-10-11T11:36:52.130Z,190
2017-10-11T11:37:52.145Z,190
2017-10-11T11:38:52.479Z,185
2017-10-11T11:39:52.154Z,180
2017-10-11T11:40:52.457Z,185
2017-10-11T11:41:52.842Z,205
2017-10-11T11:42:52.478Z,260
2017-10-11T11:43:52.105Z,290
2017-10-11T11:44:52.118Z,315
2017-10-11T11:45:52.441Z,370
2017-10-11T11:46:52.453Z,335
2017-10-11T11:47:52.101Z,325
2017-10-11T11:48:51.734Z,340
2017-10-11T11:49:51.722Z,340
2017-10-11T11:50:52.432Z,335
2017-10-11T11:51:51.713Z,260
2017-10-11T11:52:52.453Z,250
2017-10-11T11:53:52.062Z,315
2017-10-11T11:54:51.702Z,275
2017-10-11T11:55:52.377Z,235
2017-10-11T11:56:52.713Z,240
2017-10-11T11:57:52.374Z,190
2017-10-11T11:58:52.376Z,170
2017-10-11T11:59:52.069Z,160
2017-10-11T12:00:52.009Z,150
2017-10-11T12:01:52.361Z,145
2017-10-11T12:02:52.362Z,140
2017-10-11T12:03:51.654Z,130
2017-10-11T12:04:51.995Z,125
2017-10-11T12:05:55.718Z,120
2017-10-11T12:06:51.966Z,120
2017-10-11T12:07:52.656Z,110
2017-10-11T12:08:51.980Z,125
2017-10-11T12:09:51.967Z,155
2017-10-11T12:10:52.302Z,145
2017-10-11T12:11:52.310Z,130
2017-10-11T12:12:52.274Z,110
2017-10-11T12:13:51.597Z,85
2017-10-11T12:14:52.630Z,85
2017-10-11T12:15:51.601Z,85
2017-10-11T12:16:51.932Z,95
2017-10-11T12:17:51.907Z,115
2017-10-11T12:18:52.244Z,105
2017-10-11T12:19:52.927Z,115
2017-10-11T12:20:52.954Z,75
2017-10-11T12:21:52.918Z,85
2017-10-11T12:22:51.564Z,120
2017-10-11T12:23:52.223Z,110
2017-10-11T12:24:52.213Z,105
2017-10-11T12:25:51.540Z,105
2017-10-11T12:26:51.517Z,120
2017-10-11T12:27:52.529Z,95
2017-10-11T12:28:51.847Z,85
2017-10-11T12:29:51.496Z,95
2017-10-11T12:30:52.191Z,140
2017-10-11T12:31:51.488Z,200
2017-10-11T12:32:52.551Z,225
2017-10-11T12:33:51.527Z,250
2017-10-11T12:34:52.157Z,260
2017-10-11T12:35:52.159Z,240
2017-10-11T12:36:51.480Z,240
2017-10-11T12:37:52.497Z,245
2017-10-11T12:38:52.142Z,215
2017-10-11T12:39:52.477Z,230
2017-10-11T12:40:52.118Z,215
2017-10-11T12:41:52.138Z,180
2017-10-11T12:42:52.101Z,195
2017-10-11T12:43:51.414Z,175
2017-10-11T12:44:51.758Z,140
2017-10-11T12:45:52.081Z,135
2017-10-11T12:46:51.767Z,160
2017-10-11T12:47:51.732Z,155
2017-10-11T12:48:52.066Z,130
2017-10-11T12:49:52.399Z,85
2017-10-11T12:50:52.737Z,70
2017-10-11T12:51:52.407Z,110
2017-10-11T12:52:52.100Z,105
2017-10-11T12:53:52.383Z,95
2017-10-11T12:54:51.368Z,100
2017-10-11T12:55:51.346Z,125
2017-10-11T12:56:51.696Z,125
2017-10-11T12:57:52.351Z,150
2017-10-11T12:58:51.361Z,200
2017-10-11T12:59:51.717Z,230
2017-10-11T13:00:51.671Z,235
2017-10-11T13:01:52.676Z,210
2017-10-11T13:02:52.033Z,215
2017-10-11T13:03:51.292Z,200
2017-10-11T13:04:51.641Z,185
2017-10-11T13:05:51.621Z,185
2017-10-11T13:06:51.974Z,180
2017-10-11T13:07:51.974Z,170
2017-10-11T13:08:52.308Z,170
2017-10-11T13:09:51.602Z,150
2017-10-11T13:10:51.939Z,140
2017-10-11T13:11:52.262Z,125
2017-10-11T13:12:51.599Z,135
2017-10-11T13:13:51.935Z,150
2017-10-11T13:14:52.257Z,160
2017-10-11T13:15:51.575Z,175
2017-10-11T13:16:51.555Z,175
2017-10-11T13:17:51.211Z,165
2017-10-11T13:18:51.555Z,165
2017-10-11T13:19:51.580Z,170
2017-10-11T13:20:51.555Z,150
2017-10-11T13:21:51.529Z,150
2017-10-11T13:22:51.209Z,150
2017-10-11T13:23:51.188Z,150
2017-10-11T13:24:51.844Z,160
2017-10-11T13:25:51.162Z,170
2017-10-11T13:26:51.832Z,160
2017-10-11T13:27:51.182Z,160
2017-10-11T13:28:51.138Z,175
2017-10-11T13:29:51.817Z,175
2017-10-11T13:30:51.817Z,165
2017-10-11T13:31:51.828Z,160
2017-10-11T13:32:51.461Z,160
2017-10-11T13:33:51.110Z,160
2017-10-11T13:34:51.783Z,165
2017-10-11T13:35:51.821Z,155
2017-10-11T13:36:51.776Z,160
2017-10-11T13:37:51.789Z,155
2017-10-11T13:38:51.787Z,140
2017-10-11T13:39:51.434Z,135
2017-10-11T13:40:51.404Z,130
2017-10-11T13:41:51.774Z,130
2017-10-11T13:42:51.414Z,120
2017-10-11T13:43:51.736Z,110
2017-10-11T13:44:51.392Z,115
2017-10-11T13:45:51.726Z,110
2017-10-11T13:46:51.705Z,105
2017-10-11T13:47:51.021Z,110
2017-10-11T13:48:51.718Z,105
2017-10-11T13:49:51.353Z,110
2017-10-11T13:50:52.034Z,115
2017-10-11T13:51:51.372Z,120
2017-10-11T13:52:51.351Z,120
2017-10-11T13:53:50.985Z,125
2017-10-11T13:54:51.669Z,120
2017-10-11T13:55:50.970Z,120
2017-10-11T13:56:51.675Z,120
2017-10-11T13:57:51.640Z,120
2017-10-11T13:58:51.640Z,125
2017-10-11T13:59:52.000Z,130
2017-10-11T14:00:51.289Z,130
2017-10-11T14:01:51.297Z,120
2017-10-11T14:02:51.287Z,115
2017-10-11T14:03:51.934Z,120
2017-10-11T14:04:51.279Z,115
2017-10-11T14:05:50.918Z,120
2017-10-11T14:06:51.239Z,125
2017-10-11T14:07:50.908Z,125
2017-10-11T14:08:50.911Z,120
2017-10-11T14:09:51.242Z,130
2017-10-11T14:10:51.564Z,130
2017-10-11T14:11:50.869Z,125
2017-10-11T14:12:51.226Z,135