createdAt,value
2019-01-22T00:01:31.394Z,2.77
2019-01-22T00:04:01.674Z,2.63
2019-01-22T00:06:31.646Z,2.73
2019-01-22T00:09:01.579Z,2.53
2019-01-22T00:11:31.641Z,2.73
2019-01-22T00:14:01.574Z,1.60
2019-01-22T00:16:31.815Z,2.40
2019-01-22T00:19:01.751Z,2.77
2019-01-22T00:21:31.787Z,2.07
2019-01-22T00:24:01.774Z,2.10
2019-01-22T00:26:31.759Z,2.17
2019-01-22T00:29:01.796Z,1.70
2019-01-22T00:31:31.884Z,1.80
2019-01-22T00:34:01.959Z,1.70
2019-01-22T00:36:31.930Z,1.50
2019-01-22T00:39:01.895Z,1.95
2019-01-22T00:41:31.859Z,2.00
2019-01-22T00:44:01.839Z,1.40
2019-01-22T00:46:31.744Z,1.10
2019-01-22T00:49:01.735Z,1.63
2019-01-22T00:51:31.672Z,1.87
2019-01-22T00:54:01.636Z,2.20
2019-01-22T00:56:31.590Z,1.80
2019-01-22T00:59:01.593Z,2.03
2019-01-22T01:01:31.546Z,1.83
2019-01-22T01:04:01.526Z,2.23
2019-01-22T01:06:31.455Z,1.90
2019-01-22T01:09:01.439Z,1.87
2019-01-22T01:11:31.391Z,1.90
2019-01-22T01:14:01.372Z,1.47
2019-01-22T01:16:31.302Z,1.63
2019-01-22T01:19:01.375Z,1.73
2019-01-22T01:21:31.591Z,2.20
2019-01-22T01:24:01.556Z,1.80
2019-01-22T01:26:31.518Z,1.20
2019-01-22T01:29:01.531Z,1.30
2019-01-22T01:31:31.559Z,1.53
2019-01-22T01:34:01.769Z,1.03
2019-01-22T01:36:31.675Z,1.70
2019-01-22T01:39:01.648Z,1.53
2019-01-22T01:41:31.616Z,1.00
2019-01-22T01:44:01.603Z,1.37
2019-01-22T01:46:31.551Z,1.33
2019-01-22T01:49:01.639Z,1.20
2019-01-22T01:51:31.572Z,1.70
2019-01-22T01:54:01.531Z,1.40
2019-01-22T01:56:31.462Z,0.90
2019-01-22T01:59:01.407Z,0.80
2019-01-22T02:01:31.458Z,1.20
2019-01-22T02:04:01.440Z,1.07
2019-01-22T02:06:31.431Z,1.13
2019-01-22T02:09:01.367Z,0.90
2019-01-22T02:11:31.306Z,0.80
2019-01-22T02:14:01.573Z,1.10
2019-01-22T02:17:01.844Z,1.30
2019-01-22T02:20:13.099Z,0.80
2019-01-22T02:23:35.518Z,1.10
2019-01-22T02:26:37.115Z,1.00
2019-01-22T02:29:35.051Z,1.17
2019-01-22T02:32:28.383Z,1.10
2019-01-22T02:35:26.288Z,1.13
2019-01-22T02:38:21.480Z,1.20
2019-01-22T02:41:20.481Z,1.10
2019-01-22T02:44:25.480Z,0.90
2019-01-22T02:47:39.724Z,1.00
2019-01-22T02:50:59.860Z,1.27
2019-01-22T02:54:15.622Z,1.00
2019-01-22T02:57:28.622Z,1.10
2019-01-22T03:00:53.870Z,0.80
2019-01-22T03:04:06.516Z,1.00
2019-01-22T03:07:12.895Z,1.10
2019-01-22T03:10:09.055Z,0.80
2019-01-22T03:13:30.526Z,0.97
2019-01-22T03:16:49.883Z,0.80
2019-01-22T03:20:02.962Z,0.97
2019-01-22T03:23:04.544Z,1.20
2019-01-22T03:26:18.675Z,1.10
2019-01-22T03:29:35.224Z,1.13
2019-01-22T03:32:33.530Z,1.27
2019-01-22T03:36:11.199Z,1.00
2019-01-22T03:39:12.262Z,1.00
2019-01-22T03:42:25.821Z,1.20
2019-01-22T03:45:20.233Z,1.20
2019-01-22T03:48:21.267Z,1.30
2019-01-22T03:51:06.532Z,0.97
2019-01-22T03:54:15.665Z,0.90
2019-01-22T03:57:24.759Z,0.90
2019-01-22T03:59:54.699Z,1.10
2019-01-22T04:02:26.818Z,0.97
2019-01-22T04:04:56.768Z,1.00
2019-01-22T04:07:27.262Z,1.00
2019-01-22T04:10:28.942Z,1.00
2019-01-22T04:12:58.920Z,1.07
2019-01-22T04:15:33.895Z,1.27
2019-01-22T04:18:03.960Z,1.40
2019-01-22T04:20:34.130Z,1.00
2019-01-22T04:23:08.255Z,1.03
2019-01-22T04:26:25.284Z,0.70
2019-01-22T04:29:37.576Z,1.00
2019-01-22T04:32:32.718Z,0.80
2019-01-22T04:35:49.468Z,1.10
2019-01-22T04:38:49.016Z,1.10
2019-01-22T04:41:42.444Z,0.77
2019-01-22T04:44:45.960Z,1.10
2019-01-22T04:48:11.602Z,0.80
2019-01-22T04:51:05.142Z,1.40
2019-01-22T04:54:09.822Z,0.83
2019-01-22T04:56:49.620Z,1.47
2019-01-22T04:59:56.042Z,0.93
2019-01-22T05:02:49.803Z,1.10
2019-01-22T05:05:48.571Z,0.90
2019-01-22T05:08:42.769Z,1.33
2019-01-22T05:11:48.006Z,0.73
2019-01-22T05:14:56.788Z,0.93
2019-01-22T05:17:46.142Z,1.00
2019-01-22T05:20:50.026Z,0.90
2019-01-22T05:24:06.993Z,0.83
2019-01-22T05:27:38.919Z,1.13
2019-01-22T05:30:52.977Z,0.90
2019-01-22T05:33:57.815Z,0.90
2019-01-22T05:37:26.679Z,0.70
2019-01-22T05:40:42.959Z,0.90
2019-01-22T05:44:05.439Z,1.37
2019-01-22T05:47:14.731Z,1.33
2019-01-22T05:50:25.451Z,0.60
2019-01-22T05:53:35.487Z,0.90
2019-01-22T05:56:13.683Z,0.93
2019-01-22T05:59:48.621Z,1.00
2019-01-22T06:02:31.227Z,1.00
2019-01-22T06:05:35.747Z,1.33
2019-01-22T06:08:58.665Z,1.20
2019-01-22T06:12:01.076Z,0.97
2019-01-22T06:15:26.906Z,0.77
2019-01-22T06:18:35.304Z,1.10
2019-01-22T06:21:54.730Z,0.83
2019-01-22T06:25:06.154Z,0.80
2019-01-22T06:27:40.970Z,1.17
2019-01-22T06:30:54.670Z,0.93
2019-01-22T06:34:08.629Z,0.93
2019-01-22T06:37:08.743Z,1.10
2019-01-22T06:40:04.242Z,0.90
2019-01-22T06:43:05.245Z,0.97
2019-01-22T06:46:05.279Z,0.90
2019-01-22T06:49:03.811Z,0.90
2019-01-22T06:52:24.978Z,0.90
2019-01-22T06:55:09.024Z,1.20
2019-01-22T06:58:25.758Z,0.80
2019-01-22T07:01:36.749Z,0.90
2019-01-22T07:04:33.056Z,0.80
2019-01-22T07:07:45.426Z,1.00
2019-01-22T07:10:31.167Z,0.80
2019-01-22T07:13:17.556Z,0.90
2019-01-22T07:16:43.348Z,0.90
2019-01-22T07:20:05.947Z,1.20
2019-01-22T07:23:05.145Z,0.97
2019-01-22T07:26:12.596Z,1.07
2019-01-22T07:29:08.216Z,1.10
2019-01-22T07:32:01.795Z,1.37
2019-01-22T07:35:02.662Z,1.50
2019-01-22T07:37:54.702Z,2.10
2019-01-22T07:41:08.386Z,1.90
2019-01-22T07:44:25.145Z,1.83
2019-01-22T07:47:36.479Z,1.83
2019-01-22T07:50:49.402Z,2.00
2019-01-22T07:54:21.080Z,1.53
2019-01-22T07:57:11.240Z,3.10
2019-01-22T08:00:09.628Z,3.20
2019-01-22T08:04:02.724Z,1.50
2019-01-22T08:07:18.463Z,1.50
2019-01-22T08:10:38.460Z,1.87
2019-01-22T08:14:04.563Z,2.60
2019-01-22T08:17:14.115Z,2.73
2019-01-22T08:20:40.052Z,3.40
2019-01-22T08:23:47.298Z,3.50
2019-01-22T08:26:55.626Z,3.13
2019-01-22T08:29:47.168Z,2.80
2019-01-22T08:32:59.302Z,2.63
2019-01-22T08:36:09.749Z,2.07
2019-01-22T08:39:26.698Z,2.13
2019-01-22T08:42:35.791Z,2.37
2019-01-22T08:45:42.008Z,1.97
2019-01-22T08:48:50.652Z,2.27
2019-01-22T08:52:10.336Z,2.00
2019-01-22T08:55:08.015Z,1.43
2019-01-22T08:58:13.920Z,3.17
2019-01-22T09:01:24.371Z,3.60
2019-01-22T09:04:37.862Z,2.50
2019-01-22T09:07:42.502Z,1.80
2019-01-22T09:10:44.380Z,1.60
2019-01-22T09:14:02.237Z,1.97
2019-01-22T09:17:16.761Z,3.23
2019-01-22T09:20:36.845Z,3.53
2019-01-22T09:23:28.902Z,3.10
2019-01-22T09:26:21.428Z,2.50
2019-01-22T09:29:37.818Z,3.07
2019-01-22T09:32:49.967Z,2.37
2019-01-22T09:36:21.871Z,2.17
2019-01-22T09:38:51.937Z,2.53
2019-01-22T09:41:21.944Z,2.07
2019-01-22T09:43:52.051Z,2.60
2019-01-22T09:46:22.176Z,2.63
2019-01-22T09:48:52.189Z,6.20
2019-01-22T09:51:22.405Z,9.43
2019-01-22T09:53:52.588Z,5.03
2019-01-22T09:56:22.567Z,5.90
2019-01-22T09:58:52.567Z,5.57
2019-01-22T10:01:22.563Z,12.20
2019-01-22T10:03:52.567Z,5.20
2019-01-22T10:06:22.707Z,3.20
2019-01-22T10:08:52.645Z,2.43
2019-01-22T10:11:22.737Z,2.93
2019-01-22T10:13:52.802Z,2.73
2019-01-22T10:16:22.995Z,4.20
2019-01-22T10:18:52.994Z,2.83
2019-01-22T10:21:23.060Z,2.03
2019-01-22T10:23:53.058Z,2.20
2019-01-22T10:26:23.086Z,3.77
2019-01-22T10:28:53.069Z,2.70
2019-01-22T10:31:23.187Z,3.00
2019-01-22T10:33:53.312Z,3.70
2019-01-22T10:36:23.925Z,4.13
2019-01-22T10:38:54.028Z,2.53
2019-01-22T10:41:24.067Z,2.73
2019-01-22T10:43:54.169Z,2.13
2019-01-22T10:46:24.188Z,1.97
2019-01-22T10:48:54.366Z,1.73
2019-01-22T10:51:24.399Z,2.00
2019-01-22T10:53:54.392Z,2.00
2019-01-22T10:56:24.523Z,1.93
2019-01-22T10:58:54.630Z,1.97
2019-01-22T11:01:24.785Z,1.93
2019-01-22T11:03:54.886Z,1.60
2019-01-22T11:06:24.895Z,1.93
2019-01-22T11:08:54.930Z,2.37
2019-01-22T11:11:24.961Z,2.43
2019-01-22T11:13:55.054Z,2.43
2019-01-22T11:16:25.051Z,2.10
2019-01-22T11:18:55.156Z,1.80
2019-01-22T11:21:25.311Z,2.00
2019-01-22T11:23:55.307Z,1.90
2019-01-22T11:26:26.462Z,1.40
2019-01-22T11:28:56.484Z,2.20
2019-01-22T11:31:26.448Z,1.70
2019-01-22T11:33:56.524Z,1.77
2019-01-22T11:36:26.472Z,2.20
2019-01-22T11:38:56.476Z,1.80
2019-01-22T11:41:26.420Z,1.70
2019-01-22T11:43:56.399Z,2.00
2019-01-22T11:46:26.560Z,1.77
2019-01-22T11:48:56.611Z,2.07
2019-01-22T11:51:26.567Z,1.90
2019-01-22T11:53:56.545Z,2.02
2019-01-22T11:56:26.508Z,1.30
2019-01-22T11:58:56.492Z,1.70
2019-01-22T12:01:26.648Z,1.37
2019-01-22T12:03:56.648Z,1.93
2019-01-22T12:06:26.637Z,2.20
2019-01-22T12:08:56.776Z,2.00
2019-01-22T12:11:26.858Z,1.53
2019-01-22T12:13:56.908Z,2.00
2019-01-22T12:16:26.917Z,1.40
2019-01-22T12:18:56.912Z,1.77
2019-01-22T12:21:27.065Z,1.80
2019-01-22T12:23:57.147Z,1.60
2019-01-22T12:26:27.142Z,1.90
2019-01-22T12:28:57.161Z,1.90
2019-01-22T12:31:27.113Z,1.33
2019-01-22T12:33:57.079Z,2.60
2019-01-22T12:36:27.033Z,1.93
2019-01-22T12:38:57.047Z,2.70
2019-01-22T12:41:26.992Z,2.40
2019-01-22T12:43:56.997Z,2.60
2019-01-22T12:46:27.086Z,1.50
2019-01-22T12:48:57.049Z,1.50
2019-01-22T12:51:27.028Z,1.47
2019-01-22T12:53:56.988Z,1.47
2019-01-22T12:56:27.024Z,1.63
2019-01-22T12:58:57.024Z,1.93
2019-01-22T13:01:27.217Z,1.60
2019-01-22T13:03:57.387Z,2.10
2019-01-22T13:06:27.455Z,2.40
2019-01-22T13:08:57.427Z,1.90
2019-01-22T13:11:27.506Z,1.60
2019-01-22T13:13:57.451Z,1.70
2019-01-22T13:16:27.459Z,1.73
2019-01-22T13:18:57.436Z,2.20
2019-01-22T13:21:28.720Z,1.80
2019-01-22T13:23:58.684Z,2.60
2019-01-22T13:26:28.720Z,2.80
2019-01-22T13:28:58.676Z,2.17
2019-01-22T13:31:28.741Z,2.10
2019-01-22T13:33:58.676Z,1.87
2019-01-22T13:36:28.767Z,2.57
2019-01-22T13:38:58.749Z,7.07
2019-01-22T13:41:28.747Z,1.40
2019-01-22T13:43:59.239Z,2.07
2019-01-22T13:46:29.304Z,1.83
2019-01-22T13:49:02.410Z,2.97
2019-01-22T13:51:32.568Z,3.37
2019-01-22T13:54:02.681Z,1.93
2019-01-22T13:56:32.680Z,2.07
2019-01-22T13:59:02.690Z,2.30
2019-01-22T14:01:33.074Z,2.10
2019-01-22T14:04:03.387Z,2.10
2019-01-22T14:06:33.604Z,1.40
2019-01-22T14:09:04.220Z,1.83
2019-01-22T14:11:34.255Z,1.72
2019-01-22T14:14:04.729Z,1.50
2019-01-22T14:16:34.717Z,1.40
2019-01-22T14:19:10.286Z,2.47
2019-01-22T14:21:39.136Z,1.50
2019-01-22T14:24:09.180Z,1.60
2019-01-22T14:26:43.440Z,1.70
2019-01-22T14:29:13.496Z,2.17
2019-01-22T14:31:43.553Z,1.70
2019-01-22T14:34:13.533Z,2.20
2019-01-22T14:36:43.501Z,2.10
2019-01-22T14:39:13.510Z,2.00
2019-01-22T14:41:46.601Z,1.60
2019-01-22T14:44:16.644Z,1.40
2019-01-22T14:46:46.643Z,1.70
2019-01-22T14:49:16.664Z,1.83
2019-01-22T14:51:46.698Z,1.57
2019-01-22T14:54:16.679Z,2.17
2019-01-22T14:56:49.503Z,1.20
2019-01-22T14:59:19.535Z,2.10
2019-01-22T15:02:02.700Z,1.63
2019-01-22T15:04:38.067Z,1.40
2019-01-22T15:07:09.782Z,1.70
2019-01-22T15:09:40.221Z,1.17
2019-01-22T15:12:10.239Z,1.57
2019-01-22T15:14:40.231Z,1.23
2019-01-22T15:17:10.230Z,1.33
2019-01-22T15:19:40.240Z,1.80
2019-01-22T15:22:10.364Z,1.60
2019-01-22T15:24:40.452Z,2.57
2019-01-22T15:27:10.440Z,1.70
2019-01-22T15:29:40.452Z,2.35
2019-01-22T15:32:10.552Z,1.87
2019-01-22T15:34:40.561Z,1.60
2019-01-22T15:37:10.673Z,1.50
2019-01-22T15:39:41.829Z,1.40
2019-01-22T15:42:11.920Z,1.70
2019-01-22T15:44:41.915Z,1.90
2019-01-22T15:47:11.959Z,2.30
2019-01-22T15:49:41.986Z,1.27
2019-01-22T15:52:11.955Z,1.77
2019-01-22T15:54:41.955Z,1.60
2019-01-22T15:57:11.933Z,1.70
2019-01-22T15:59:41.979Z,1.30
2019-01-22T16:02:12.185Z,1.77
2019-01-22T16:04:42.170Z,1.80
2019-01-22T16:07:12.148Z,1.70
2019-01-22T16:09:42.178Z,1.80
2019-01-22T16:12:12.167Z,1.90
2019-01-22T16:14:42.159Z,2.00
2019-01-22T16:17:12.312Z,2.00
2019-01-22T16:19:42.313Z,1.70
2019-01-22T16:22:12.386Z,2.20
2019-01-22T16:24:42.353Z,2.10
2019-01-22T16:27:12.367Z,2.03
2019-01-22T16:29:42.367Z,2.03
2019-01-22T16:32:15.260Z,2.33
2019-01-22T16:34:45.296Z,3.50
2019-01-22T16:37:15.430Z,2.23
2019-01-22T16:39:45.384Z,2.10
2019-01-22T16:42:15.400Z,2.20
2019-01-22T16:44:45.395Z,2.40
2019-01-22T16:47:15.342Z,2.10
2019-01-22T16:49:45.315Z,2.70
2019-01-22T16:52:15.359Z,1.73
2019-01-22T16:54:45.323Z,1.40
2019-01-22T16:57:15.293Z,1.77
2019-01-22T16:59:45.238Z,2.40
2019-01-22T17:02:15.219Z,1.70
2019-01-22T17:04:45.178Z,1.93
2019-01-22T17:07:15.133Z,2.37
2019-01-22T17:09:45.097Z,2.80
2019-01-22T17:12:15.095Z,1.73
2019-01-22T17:14:45.035Z,1.97
2019-01-22T17:17:15.107Z,2.03
2019-01-22T17:19:45.068Z,2.50
2019-01-22T17:22:15.171Z,2.50
2019-01-22T17:24:45.102Z,2.97
2019-01-22T17:27:15.187Z,2.13
2019-01-22T17:29:45.163Z,1.87
2019-01-22T17:32:22.620Z,1.70
2019-01-22T17:34:55.099Z,2.03
2019-01-22T17:37:25.052Z,2.23
2019-01-22T17:39:54.971Z,2.87
2019-01-22T17:42:25.030Z,3.20
2019-01-22T17:44:54.975Z,2.40
2019-01-22T17:47:24.957Z,2.30
2019-01-22T17:49:54.874Z,3.00
2019-01-22T17:52:24.815Z,2.03
2019-01-22T17:54:54.747Z,1.97
2019-01-22T17:57:24.702Z,1.80
2019-01-22T17:59:54.663Z,2.53
2019-01-22T18:02:24.615Z,1.90
2019-01-22T18:04:54.570Z,1.80
2019-01-22T18:07:24.641Z,2.17
2019-01-22T18:09:54.575Z,2.13
2019-01-22T18:12:24.542Z,3.37
2019-01-22T18:14:54.492Z,2.33
2019-01-22T18:17:24.439Z,2.10
2019-01-22T18:19:54.441Z,2.93
2019-01-22T18:22:24.439Z,1.67
2019-01-22T18:24:54.395Z,2.13
2019-01-22T18:27:24.335Z,1.80
2019-01-22T18:29:54.492Z,2.60
2019-01-22T18:32:24.434Z,1.90
2019-01-22T18:34:54.423Z,1.90
2019-01-22T18:37:24.386Z,1.67
2019-01-22T18:39:54.355Z,1.80
2019-01-22T18:42:26.862Z,2.17
2019-01-22T18:44:57.095Z,2.20
2019-01-22T18:47:27.061Z,8.10
2019-01-22T18:49:57.023Z,9.53
2019-01-22T18:52:27.002Z,7.60
2019-01-22T18:54:56.978Z,7.57
2019-01-22T18:57:27.636Z,5.33
2019-01-22T18:59:57.737Z,5.43
2019-01-22T19:02:28.926Z,2.93
2019-01-22T19:04:59.539Z,3.80
2019-01-22T19:07:30.904Z,2.80
2019-01-22T19:10:04.005Z,2.60
2019-01-22T19:12:35.734Z,3.43
2019-01-22T19:15:08.409Z,2.73
2019-01-22T19:17:38.346Z,2.90
2019-01-22T19:20:12.071Z,2.80
2019-01-22T19:22:42.103Z,5.10
2019-01-22T19:25:14.755Z,2.20
2019-01-22T19:27:44.681Z,2.40
2019-01-22T19:30:17.474Z,2.57
2019-01-22T19:32:47.432Z,2.60
2019-01-22T19:35:17.730Z,3.37
2019-01-22T19:37:47.783Z,2.50
2019-01-22T19:40:18.291Z,2.03
2019-01-22T19:42:48.572Z,2.10
2019-01-22T19:45:21.120Z,3.20
2019-01-22T19:47:51.082Z,3.00
2019-01-22T19:50:21.131Z,3.43
2019-01-22T19:52:51.205Z,2.70
2019-01-22T20:02:34.567Z,2.20
2019-01-22T20:05:05.198Z,2.47
2019-01-22T20:07:35.539Z,2.70
2019-01-22T20:10:06.595Z,2.77
2019-01-22T20:12:36.561Z,2.17
2019-01-22T20:15:07.773Z,2.80
2019-01-22T20:17:37.979Z,2.30
2019-01-22T20:20:12.055Z,1.90
2019-01-22T20:22:42.636Z,3.63
2019-01-22T20:25:12.902Z,3.07
2019-01-22T20:27:48.011Z,2.50
2019-01-22T20:30:26.761Z,2.50
2019-01-22T20:32:56.913Z,2.40
2019-01-22T20:35:27.216Z,2.50
2019-01-22T20:37:57.505Z,3.13
2019-01-22T20:40:27.544Z,2.40
2019-01-22T20:42:57.775Z,2.40
2019-01-22T20:45:29.173Z,2.57
2019-01-22T20:47:59.292Z,1.90
2019-01-22T20:50:29.590Z,2.87
2019-01-22T20:52:59.817Z,2.63
2019-01-22T20:55:29.937Z,2.03
2019-01-22T20:58:00.132Z,1.97
2019-01-22T21:00:30.224Z,2.30
2019-01-22T21:03:00.424Z,2.40
2019-01-22T21:05:31.870Z,3.07
2019-01-22T21:08:02.038Z,5.00
2019-01-22T21:10:34.297Z,4.73
2019-01-22T21:13:04.414Z,5.43
2019-01-22T21:15:34.623Z,4.73
2019-01-22T21:18:05.435Z,3.93
2019-01-22T21:20:35.569Z,4.33
2019-01-22T21:23:06.130Z,4.00
2019-01-22T21:25:36.444Z,4.53
2019-01-22T21:28:06.487Z,3.27
2019-01-22T21:30:38.095Z,3.30
2019-01-22T21:33:09.763Z,2.77
2019-01-22T21:35:39.874Z,3.07
2019-01-22T21:38:10.442Z,3.80
2019-01-22T21:40:40.436Z,3.63
2019-01-22T21:43:10.382Z,3.90
2019-01-22T21:45:40.534Z,3.07
2019-01-22T21:48:10.480Z,4.90
2019-01-22T21:50:40.456Z,4.77
2019-01-22T21:53:10.449Z,5.10
2019-01-22T21:55:40.407Z,5.47
2019-01-22T21:58:10.402Z,5.90
2019-01-22T22:00:40.562Z,3.60
2019-01-22T22:03:11.291Z,5.90
2019-01-22T22:05:41.459Z,3.80
2019-01-22T22:08:11.445Z,3.33
2019-01-22T22:10:41.403Z,2.43
2019-01-22T22:13:11.402Z,3.40
2019-01-22T22:15:41.412Z,3.47
2019-01-22T22:18:11.357Z,2.53
2019-01-22T22:20:42.629Z,3.12
2019-01-22T22:23:12.734Z,2.70
2019-01-22T22:25:42.696Z,2.53
2019-01-22T22:28:15.254Z,2.87
2019-01-22T22:30:44.419Z,3.83
2019-01-22T22:33:14.366Z,3.63
2019-01-22T22:35:46.615Z,3.90
2019-01-22T22:38:16.642Z,2.97
2019-01-22T22:40:46.629Z,3.10
2019-01-22T22:43:16.569Z,3.20
2019-01-22T22:45:46.527Z,3.30
2019-01-22T22:48:16.500Z,3.47
2019-01-22T22:50:46.590Z,4.00
2019-01-22T22:53:16.534Z,4.03
2019-01-22T22:55:46.479Z,4.60
2019-01-22T22:58:21.901Z,4.13
2019-01-22T23:01:11.322Z,5.53
2019-01-22T23:03:41.375Z,3.70
2019-01-22T23:06:11.359Z,3.03
2019-01-22T23:08:41.296Z,3.03
2019-01-22T23:11:11.250Z,3.03
2019-01-22T23:13:41.181Z,2.67
2019-01-22T23:16:11.287Z,3.03
2019-01-22T23:18:41.199Z,3.20
2019-01-22T23:21:11.154Z,2.03
2019-01-22T23:23:41.203Z,2.13
2019-01-22T23:26:11.165Z,2.40
2019-01-22T23:28:41.123Z,3.03
2019-01-22T23:31:11.163Z,3.17
2019-01-22T23:33:41.164Z,3.60
2019-01-22T23:36:11.230Z,2.30
2019-01-22T23:38:41.226Z,3.00
2019-01-22T23:41:11.160Z,3.50
2019-01-22T23:43:41.108Z,3.03
2019-01-22T23:46:11.075Z,2.00
2019-01-22T23:48:41.082Z,2.10
2019-01-22T23:51:11.055Z,1.50
2019-01-22T23:53:41.142Z,1.90
2019-01-22T23:56:11.075Z,2.20
2019-01-22T23:58:41.018Z,2.50
