createdAt,value
2019-04-04T00:00:14.318Z,11.00
2019-04-04T00:02:44.010Z,11.00
2019-04-04T00:05:12.918Z,10.90
2019-04-04T00:07:41.760Z,10.80
2019-04-04T00:10:11.002Z,10.80
2019-04-04T00:12:39.925Z,10.70
2019-04-04T00:15:08.771Z,10.60
2019-04-04T00:17:37.625Z,10.70
2019-04-04T00:20:07.588Z,10.60
2019-04-04T00:22:36.422Z,10.60
2019-04-04T00:25:09.750Z,10.60
2019-04-04T00:27:36.935Z,10.60
2019-04-04T00:30:07.266Z,10.40
2019-04-04T00:32:36.114Z,10.40
2019-04-04T00:35:05.393Z,10.40
2019-04-04T00:37:34.468Z,10.40
2019-04-04T00:40:06.907Z,10.40
2019-04-04T00:42:35.786Z,10.30
2019-04-04T00:45:06.322Z,10.30
2019-04-04T00:47:35.172Z,10.20
2019-04-04T00:50:06.658Z,10.10
2019-04-04T00:52:34.961Z,10.10
2019-04-04T00:55:04.617Z,10.10
2019-04-04T00:57:33.492Z,10.00
2019-04-04T01:00:03.191Z,10.00
2019-04-04T01:02:32.031Z,9.90
2019-04-04T01:05:01.644Z,9.90
2019-04-04T01:07:31.090Z,9.90
2019-04-04T01:09:59.884Z,9.90
2019-04-04T01:12:28.824Z,9.80
2019-04-04T01:14:58.083Z,9.80
2019-04-04T01:17:28.177Z,9.70
2019-04-04T01:19:57.068Z,9.70
2019-04-04T01:22:25.925Z,9.60
2019-04-04T01:24:54.754Z,9.70
2019-04-04T01:27:23.642Z,9.60
2019-04-04T01:29:52.479Z,9.50
2019-04-04T01:32:21.331Z,9.40
2019-04-04T01:34:52.177Z,9.50
2019-04-04T01:37:20.758Z,9.40
2019-04-04T01:39:49.582Z,9.30
2019-04-04T01:42:18.486Z,9.20
2019-04-04T01:44:47.329Z,9.10
2019-04-04T01:47:17.074Z,9.00
2019-04-04T01:49:46.658Z,9.00
2019-04-04T01:52:15.501Z,9.00
2019-04-04T01:54:44.325Z,9.00
2019-04-04T01:57:13.246Z,9.00
2019-04-04T01:59:43.838Z,8.90
2019-04-04T02:02:13.449Z,8.90
2019-04-04T02:04:42.302Z,8.80
2019-04-04T02:07:11.135Z,8.80
2019-04-04T02:09:40.028Z,8.90
2019-04-04T02:12:08.879Z,8.90
2019-04-04T02:14:37.731Z,8.80
2019-04-04T02:17:06.650Z,8.80
2019-04-04T02:19:35.496Z,8.80
2019-04-04T02:22:04.836Z,8.80
2019-04-04T02:24:33.727Z,8.70
2019-04-04T02:27:02.566Z,8.60
2019-04-04T02:29:31.399Z,8.60
2019-04-04T02:32:01.856Z,8.50
2019-04-04T02:34:30.708Z,8.50
2019-04-04T02:36:59.538Z,8.40
2019-04-04T02:39:28.448Z,8.30
2019-04-04T02:41:57.293Z,8.20
2019-04-04T02:44:26.164Z,8.20
2019-04-04T02:46:55.044Z,8.20
2019-04-04T02:49:27.927Z,8.10
2019-04-04T02:51:54.394Z,8.10
2019-04-04T02:54:24.623Z,8.10
2019-04-04T02:56:53.793Z,8.30
2019-04-04T02:59:22.622Z,8.30
2019-04-04T03:01:56.841Z,8.40
2019-04-04T03:04:25.740Z,8.40
2019-04-04T03:06:57.180Z,8.30
2019-04-04T03:09:25.066Z,8.30
2019-04-04T03:11:54.755Z,8.20
2019-04-04T03:14:23.734Z,8.30
2019-04-04T03:16:56.362Z,8.30
2019-04-04T03:19:23.234Z,8.30
2019-04-04T03:21:54.701Z,8.20
2019-04-04T03:24:22.642Z,8.10
2019-04-04T03:26:52.687Z,8.10
2019-04-04T03:29:21.960Z,8.10
2019-04-04T03:31:50.850Z,8.10
2019-04-04T03:34:19.692Z,8.10
2019-04-04T03:36:48.526Z,8.10
2019-04-04T03:39:19.704Z,8.10
2019-04-04T03:41:47.939Z,8.10
2019-04-04T03:44:19.560Z,8.00
2019-04-04T03:46:47.513Z,8.00
2019-04-04T03:49:16.357Z,8.00
2019-04-04T03:51:45.211Z,8.00
2019-04-04T03:54:22.197Z,8.00
2019-04-04T03:56:49.200Z,7.90
2019-04-04T03:59:18.055Z,8.00
2019-04-04T04:01:47.017Z,7.90
2019-04-04T04:04:15.910Z,8.00
2019-04-04T04:06:44.766Z,7.90
2019-04-04T04:09:13.662Z,7.80
2019-04-04T04:11:42.496Z,7.90
2019-04-04T04:14:11.327Z,7.90
2019-04-04T04:16:40.218Z,7.90
2019-04-04T04:19:09.061Z,7.90
2019-04-04T04:21:37.889Z,7.90
2019-04-04T04:24:06.787Z,7.90
2019-04-04T04:26:35.626Z,7.90
2019-04-04T04:29:04.492Z,7.90
2019-04-04T04:31:33.358Z,7.80
2019-04-04T04:34:02.227Z,7.80
2019-04-04T04:36:31.070Z,7.90
2019-04-04T04:39:00.316Z,8.00
2019-04-04T04:41:29.317Z,8.00
2019-04-04T04:43:58.158Z,8.00
2019-04-04T04:46:27.083Z,8.10
2019-04-04T04:48:55.924Z,8.10
2019-04-04T04:51:24.757Z,8.10
2019-04-04T04:53:53.660Z,8.30
2019-04-04T04:56:22.504Z,8.30
2019-04-04T04:58:51.356Z,8.40
2019-04-04T05:01:20.257Z,8.40
2019-04-04T05:03:50.681Z,8.50
2019-04-04T05:06:19.707Z,8.50
2019-04-04T05:08:49.494Z,8.50
2019-04-04T05:11:19.004Z,8.50
2019-04-04T05:13:48.672Z,8.50
2019-04-04T05:16:17.513Z,8.60
2019-04-04T05:18:48.166Z,8.70
2019-04-04T05:21:24.805Z,8.80
2019-04-04T05:23:47.697Z,8.90
2019-04-04T05:26:16.717Z,9.00
2019-04-04T05:28:45.546Z,9.20
2019-04-04T05:31:16.111Z,9.30
2019-04-04T05:33:44.926Z,9.50
2019-04-04T05:36:13.770Z,9.70
2019-04-04T05:38:42.891Z,9.90
2019-04-04T05:41:16.096Z,10.10
2019-04-04T05:43:43.672Z,10.20
2019-04-04T05:46:12.534Z,10.20
2019-04-04T05:48:41.420Z,10.40
2019-04-04T05:51:10.239Z,10.70
2019-04-04T05:53:39.169Z,10.80
2019-04-04T05:56:07.997Z,11.30
2019-04-04T05:58:36.871Z,11.70
2019-04-04T06:01:08.373Z,12.20
2019-04-04T06:03:37.177Z,12.60
2019-04-04T06:06:06.062Z,12.70
2019-04-04T06:08:34.942Z,12.70
2019-04-04T06:11:03.797Z,12.70
2019-04-04T06:13:32.642Z,12.80
2019-04-04T06:16:02.120Z,12.90
2019-04-04T06:18:32.058Z,13.30
2019-04-04T06:21:00.998Z,13.70
2019-04-04T06:23:29.885Z,14.10
2019-04-04T06:25:58.721Z,14.30
2019-04-04T06:28:27.572Z,14.50
2019-04-04T06:30:56.456Z,15.30
2019-04-04T06:33:25.293Z,15.80
2019-04-04T06:35:54.156Z,16.10
2019-04-04T06:38:24.023Z,16.30
2019-04-04T06:40:53.071Z,16.60
2019-04-04T06:43:21.919Z,16.80
2019-04-04T06:45:50.820Z,16.90
2019-04-04T06:48:19.662Z,17.00
2019-04-04T06:50:48.512Z,17.10
2019-04-04T06:53:18.035Z,17.10
2019-04-04T06:55:46.889Z,17.30
2019-04-04T06:58:17.120Z,17.70
2019-04-04T07:00:49.020Z,17.90
2019-04-04T07:03:16.746Z,18.10
2019-04-04T07:05:45.583Z,18.20
2019-04-04T07:08:15.155Z,18.30
2019-04-04T07:10:57.152Z,18.40
2019-04-04T07:13:22.133Z,18.50
2019-04-04T07:15:55.916Z,18.30
2019-04-04T07:18:17.106Z,18.20
2019-04-04T07:20:48.026Z,18.20
2019-04-04T07:23:16.490Z,18.60
2019-04-04T07:25:45.325Z,18.70
2019-04-04T07:28:14.189Z,21.10
2019-04-04T07:30:43.079Z,23.40
2019-04-04T07:33:12.675Z,22.30
2019-04-04T07:35:41.889Z,21.10
2019-04-04T07:38:10.766Z,20.30
2019-04-04T07:40:39.642Z,20.00
2019-04-04T07:43:08.798Z,20.30
2019-04-04T07:45:37.784Z,20.60
2019-04-04T07:48:06.650Z,21.10
2019-04-04T07:50:35.486Z,21.00
2019-04-04T07:53:05.221Z,21.30
2019-04-04T07:55:34.218Z,21.20
2019-04-04T07:58:03.056Z,21.50
2019-04-04T08:00:31.978Z,22.80
2019-04-04T08:03:00.835Z,23.80
2019-04-04T08:05:29.672Z,23.60
2019-04-04T08:07:58.563Z,24.60
2019-04-04T08:10:27.502Z,26.80
2019-04-04T08:12:56.352Z,25.60
2019-04-04T08:15:25.255Z,24.50
2019-04-04T08:17:54.160Z,24.90
2019-04-04T08:20:23.001Z,24.50
2019-04-04T08:22:52.017Z,24.10
2019-04-04T08:25:44.485Z,22.90
2019-04-04T08:28:13.493Z,24.00
2019-04-04T08:30:42.318Z,28.00
2019-04-04T08:33:11.198Z,29.60
2019-04-04T08:35:40.094Z,29.90
2019-04-04T08:38:08.916Z,30.00
2019-04-04T08:40:37.772Z,27.30
2019-04-04T08:43:06.672Z,27.00
2019-04-04T08:45:35.522Z,27.50
2019-04-04T08:48:04.474Z,28.90
2019-04-04T08:50:33.383Z,31.60
2019-04-04T08:53:02.216Z,33.00
2019-04-04T08:55:31.050Z,33.30
2019-04-04T08:57:59.949Z,32.90
2019-04-04T09:00:28.789Z,29.90
2019-04-04T09:02:57.622Z,27.80
2019-04-04T09:05:26.547Z,25.90
2019-04-04T09:07:55.417Z,26.30
2019-04-04T09:10:24.254Z,26.40
2019-04-04T09:12:53.139Z,25.30
2019-04-04T09:15:21.992Z,25.00
2019-04-04T09:17:50.843Z,24.50
2019-04-04T09:20:19.774Z,25.10
2019-04-04T09:22:48.581Z,26.70
2019-04-04T09:25:17.425Z,26.90
2019-04-04T09:27:55.264Z,27.80
2019-04-04T09:30:20.864Z,30.30
2019-04-04T09:32:49.722Z,32.00
2019-04-04T09:35:18.617Z,32.80
2019-04-04T09:37:47.459Z,33.00
2019-04-04T09:40:16.410Z,33.20
2019-04-04T09:42:45.294Z,32.80
2019-04-04T09:45:14.857Z,31.80
2019-04-04T09:47:43.686Z,29.70
2019-04-04T09:50:13.298Z,29.50
2019-04-04T09:52:42.185Z,29.40
2019-04-04T09:55:11.441Z,28.30
2019-04-04T09:57:40.352Z,27.60
2019-04-04T10:00:14.823Z,26.00
2019-04-04T10:02:43.724Z,26.00
2019-04-04T10:05:13.963Z,26.30
2019-04-04T10:07:42.824Z,26.30
2019-04-04T10:10:12.398Z,27.60
2019-04-04T10:12:41.259Z,30.00
2019-04-04T10:15:10.691Z,28.80
2019-04-04T10:17:39.565Z,29.60
2019-04-04T10:20:08.951Z,29.90
2019-04-04T10:22:37.800Z,27.80
2019-04-04T10:25:06.686Z,25.60
2019-04-04T10:27:35.539Z,24.60
2019-04-04T10:30:07.352Z,24.20
2019-04-04T10:32:36.249Z,23.30
2019-04-04T10:35:06.189Z,22.30
2019-04-04T10:37:35.050Z,22.50
2019-04-04T10:40:05.132Z,23.10
2019-04-04T10:42:33.968Z,23.30
2019-04-04T10:45:02.812Z,23.00
2019-04-04T10:47:31.689Z,22.60
2019-04-04T10:50:00.536Z,22.40
2019-04-04T10:52:29.386Z,22.80
2019-04-04T10:55:01.260Z,22.80
2019-04-04T10:57:28.781Z,22.60
2019-04-04T10:59:57.618Z,22.40
2019-04-04T11:02:26.503Z,22.00
2019-04-04T11:04:55.349Z,21.70
2019-04-04T11:07:24.195Z,21.90
2019-04-04T11:09:53.570Z,21.70
2019-04-04T11:12:22.413Z,21.60
2019-04-04T11:14:51.250Z,21.70
2019-04-04T11:17:20.233Z,21.80
2019-04-04T11:19:49.085Z,21.70
2019-04-04T11:22:17.951Z,21.60
2019-04-04T11:24:46.836Z,21.80
2019-04-04T11:27:17.495Z,22.00
2019-04-04T11:29:46.171Z,21.80
2019-04-04T11:32:15.066Z,21.30
2019-04-04T11:34:53.098Z,21.50
2019-04-04T11:37:14.385Z,21.80
2019-04-04T11:39:54.149Z,22.20
2019-04-04T11:42:14.241Z,22.20
2019-04-04T11:44:43.071Z,22.50
2019-04-04T11:47:11.975Z,22.30
2019-04-04T11:49:40.816Z,22.30
2019-04-04T11:52:09.646Z,22.50
2019-04-04T11:54:40.103Z,22.40
2019-04-04T11:57:08.945Z,22.30
2019-04-04T11:59:38.295Z,22.40
2019-04-04T12:02:08.330Z,22.30
2019-04-04T12:04:37.175Z,22.10
2019-04-04T12:07:06.027Z,22.10
2019-04-04T12:09:34.909Z,22.20
2019-04-04T12:12:04.036Z,22.20
2019-04-04T12:14:32.880Z,21.90
2019-04-04T12:17:01.783Z,21.70
2019-04-04T12:19:30.630Z,21.80
2019-04-04T12:21:59.467Z,22.00
2019-04-04T12:24:28.407Z,22.10
2019-04-04T12:26:57.238Z,21.60
2019-04-04T12:29:26.086Z,21.70
2019-04-04T12:31:54.982Z,21.70
2019-04-04T12:34:23.832Z,21.70
2019-04-04T12:36:52.693Z,21.70
2019-04-04T12:39:21.565Z,21.30
2019-04-04T12:41:50.410Z,21.10
2019-04-04T12:44:19.246Z,20.80
2019-04-04T12:46:48.341Z,20.80
2019-04-04T12:49:17.373Z,21.00
2019-04-04T12:51:46.175Z,21.10
2019-04-04T12:54:15.038Z,21.20
2019-04-04T12:56:43.883Z,21.30
2019-04-04T12:59:13.061Z,21.50
2019-04-04T13:01:41.948Z,21.80
2019-04-04T13:04:10.794Z,21.70
2019-04-04T13:06:39.651Z,21.50
2019-04-04T13:09:09.364Z,21.70
2019-04-04T13:11:39.077Z,21.90
2019-04-04T13:14:07.924Z,21.80
2019-04-04T13:16:36.833Z,21.70
2019-04-04T13:19:05.694Z,21.60
2019-04-04T13:21:43.150Z,21.60
2019-04-04T13:24:11.996Z,21.80
2019-04-04T13:26:40.861Z,21.20
2019-04-04T13:29:09.790Z,21.10
2019-04-04T13:31:38.644Z,21.10
2019-04-04T13:34:07.857Z,21.20
2019-04-04T13:36:36.965Z,21.20
2019-04-04T13:39:08.958Z,21.50
2019-04-04T13:41:37.790Z,21.60
2019-04-04T13:44:06.680Z,21.70
2019-04-04T13:46:35.523Z,21.60
2019-04-04T13:49:04.461Z,21.60
2019-04-04T13:51:33.385Z,21.90
2019-04-04T13:54:02.224Z,21.80
2019-04-04T13:56:31.085Z,21.70
2019-04-04T13:59:02.479Z,21.60
2019-04-04T14:01:30.515Z,21.50
2019-04-04T14:03:59.365Z,21.30
2019-04-04T14:06:28.246Z,21.20
2019-04-04T14:08:57.093Z,21.10
2019-04-04T14:11:25.951Z,20.90
2019-04-04T14:13:55.556Z,20.90
2019-04-04T14:16:24.503Z,20.80
2019-04-04T14:18:53.394Z,21.00
2019-04-04T14:21:22.299Z,21.10
2019-04-04T14:23:52.902Z,21.20
2019-04-04T14:26:21.751Z,21.30
2019-04-04T14:28:50.647Z,21.30
2019-04-04T14:31:19.501Z,21.10
2019-04-04T14:33:48.355Z,21.00
2019-04-04T14:36:17.698Z,21.20
2019-04-04T14:38:46.552Z,21.20
2019-04-04T14:41:15.381Z,21.30
2019-04-04T14:43:44.274Z,21.20
2019-04-04T14:46:13.150Z,20.90
2019-04-04T14:48:42.921Z,20.90
2019-04-04T14:51:12.101Z,20.80
2019-04-04T14:53:40.943Z,20.70
2019-04-04T14:56:09.797Z,20.80
2019-04-04T14:58:38.730Z,21.00
2019-04-04T15:01:07.677Z,20.90
2019-04-04T15:03:36.543Z,20.90
2019-04-04T15:06:05.556Z,20.80
2019-04-04T15:08:34.411Z,20.80
2019-04-04T15:11:03.262Z,20.80
2019-04-04T15:13:32.154Z,20.70
2019-04-04T15:16:14.626Z,20.60
2019-04-04T15:18:43.551Z,20.50
2019-04-04T15:21:12.483Z,20.40
2019-04-04T15:23:41.317Z,20.30
2019-04-04T15:26:10.259Z,20.30
2019-04-04T15:28:39.154Z,20.40
2019-04-04T15:31:08.857Z,20.50
2019-04-04T15:33:37.780Z,20.40
2019-04-04T15:36:06.639Z,20.30
2019-04-04T15:38:35.516Z,20.20
2019-04-04T15:41:04.761Z,20.20
2019-04-04T15:43:33.613Z,20.20
2019-04-04T15:46:02.483Z,20.30
2019-04-04T15:48:31.385Z,20.40
2019-04-04T15:51:00.242Z,20.20
2019-04-04T15:53:29.090Z,20.10
2019-04-04T15:55:58.001Z,20.20
2019-04-04T15:58:26.839Z,20.20
2019-04-04T16:00:55.949Z,20.20
2019-04-04T16:03:24.886Z,20.30
2019-04-04T16:05:53.829Z,20.30
2019-04-04T16:08:22.780Z,20.40
2019-04-04T16:10:51.681Z,20.50
2019-04-04T16:13:20.488Z,20.50
2019-04-04T16:15:49.317Z,20.50
2019-04-04T16:18:18.226Z,20.50
2019-04-04T16:20:47.154Z,20.40
2019-04-04T16:23:16.018Z,20.20
2019-04-04T16:25:44.932Z,20.20
2019-04-04T16:28:13.851Z,20.20
2019-04-04T16:30:42.771Z,20.10
2019-04-04T16:33:11.694Z,20.10
2019-04-04T16:35:40.550Z,20.00
2019-04-04T16:38:12.000Z,19.70
2019-04-04T16:40:40.900Z,19.60
2019-04-04T16:43:09.754Z,19.40
2019-04-04T16:45:38.606Z,19.20
2019-04-04T16:48:07.543Z,19.20
2019-04-04T16:50:36.390Z,19.10
2019-04-04T16:53:05.451Z,19.00
2019-04-04T16:55:34.365Z,19.00
2019-04-04T16:58:03.212Z,18.90
2019-04-04T17:00:32.067Z,18.70
2019-04-04T17:03:00.969Z,18.60
2019-04-04T17:05:29.832Z,18.50
2019-04-04T17:07:58.699Z,18.40
2019-04-04T17:10:28.294Z,18.20
2019-04-04T17:12:57.274Z,18.30
2019-04-04T17:15:26.121Z,18.20
2019-04-04T17:17:55.021Z,18.10
2019-04-04T17:20:23.881Z,17.90
2019-04-04T17:22:52.751Z,17.80
2019-04-04T17:25:21.665Z,17.70
2019-04-04T17:27:50.534Z,17.70
2019-04-04T17:30:19.831Z,17.70
2019-04-04T17:32:49.714Z,17.70
2019-04-04T17:35:20.227Z,17.60
2019-04-04T17:37:49.113Z,17.50
2019-04-04T17:40:18.210Z,17.40
2019-04-04T17:42:48.454Z,17.40
2019-04-04T17:45:17.600Z,17.30
2019-04-04T17:47:46.559Z,17.40
2019-04-04T17:50:18.994Z,17.50
2019-04-04T17:52:46.858Z,17.40
2019-04-04T17:55:16.470Z,17.40
2019-04-04T17:57:45.515Z,17.30
2019-04-04T18:00:16.223Z,17.40
2019-04-04T18:02:45.419Z,17.40
2019-04-04T18:05:19.401Z,17.30
2019-04-04T18:07:47.931Z,17.30
2019-04-04T18:10:18.381Z,17.30
2019-04-04T18:12:47.226Z,17.20
2019-04-04T18:15:16.307Z,17.20
2019-04-04T18:17:45.215Z,17.20
2019-04-04T18:20:14.089Z,17.20
2019-04-04T18:22:42.934Z,17.20
2019-04-04T18:25:12.533Z,17.00
2019-04-04T18:27:42.783Z,17.00
2019-04-04T18:30:12.925Z,16.90
2019-04-04T18:32:41.899Z,16.90
2019-04-04T18:35:10.962Z,16.90
2019-04-04T18:37:40.719Z,16.90
2019-04-04T18:40:10.732Z,16.80
2019-04-04T18:42:52.236Z,16.80
2019-04-04T18:45:10.506Z,16.80
2019-04-04T18:47:39.399Z,16.90
2019-04-04T18:50:08.747Z,16.80
2019-04-04T18:52:37.595Z,16.80
2019-04-04T18:55:19.111Z,16.90
2019-04-04T18:57:38.209Z,16.90
2019-04-04T19:00:10.014Z,16.90
2019-04-04T19:02:38.903Z,16.90
2019-04-04T19:05:08.539Z,16.90
2019-04-04T19:07:39.415Z,16.80
2019-04-04T19:10:08.741Z,16.80
2019-04-04T19:12:37.596Z,16.80
2019-04-04T19:15:08.055Z,16.80
2019-04-04T19:17:37.188Z,16.70
2019-04-04T19:20:10.336Z,16.40
2019-04-04T19:22:39.412Z,16.20
2019-04-04T19:25:08.649Z,16.20
2019-04-04T19:27:37.610Z,16.20
2019-04-04T19:30:08.541Z,16.20
2019-04-04T19:32:37.442Z,16.20
2019-04-04T19:35:08.218Z,16.10
2019-04-04T19:37:37.044Z,16.00
2019-04-04T19:40:08.209Z,15.90
2019-04-04T19:42:37.258Z,15.90
2019-04-04T19:45:09.117Z,15.70
2019-04-04T19:47:38.340Z,15.70
2019-04-04T19:50:11.743Z,15.60
2019-04-04T19:52:40.589Z,15.40
2019-04-04T19:55:10.063Z,15.40
2019-04-04T19:57:38.895Z,15.30
2019-04-04T20:00:09.717Z,15.30
2019-04-04T20:02:39.367Z,15.40
2019-04-04T20:05:08.542Z,15.40
2019-04-04T20:07:37.394Z,15.40
2019-04-04T20:10:07.385Z,15.50
2019-04-04T20:12:36.207Z,15.60
2019-04-04T20:15:07.570Z,15.70
2019-04-04T20:17:36.508Z,15.70
2019-04-04T20:20:07.370Z,15.60
2019-04-04T20:22:36.243Z,15.50
2019-04-04T20:25:06.779Z,15.50
2019-04-04T20:27:35.629Z,15.50
2019-04-04T20:30:07.442Z,15.40
2019-04-04T20:32:36.637Z,15.40
2019-04-04T20:35:07.388Z,15.40
2019-04-04T20:37:36.234Z,15.40
2019-04-04T20:40:06.545Z,15.60
2019-04-04T20:42:35.430Z,15.60
2019-04-04T20:45:05.484Z,15.50
2019-04-04T20:47:34.375Z,15.50
2019-04-04T20:50:03.903Z,15.40
2019-04-04T20:52:33.044Z,15.40
2019-04-04T20:55:02.104Z,15.50
2019-04-04T20:57:30.930Z,15.50
2019-04-04T20:59:59.850Z,15.30
2019-04-04T21:02:28.831Z,15.30
2019-04-04T21:04:57.676Z,15.20
2019-04-04T21:07:26.534Z,15.20
2019-04-04T21:09:55.443Z,15.30
2019-04-04T21:12:24.319Z,15.40
2019-04-04T21:14:53.184Z,15.60
2019-04-04T21:17:22.200Z,15.70
2019-04-04T21:19:51.036Z,15.90
2019-04-04T21:22:27.333Z,15.90
2019-04-04T21:24:50.442Z,15.80
2019-04-04T21:27:19.292Z,15.80
2019-04-04T21:29:48.163Z,15.80
2019-04-04T21:32:17.046Z,15.80
2019-04-04T21:34:45.911Z,15.80
2019-04-04T21:37:14.769Z,15.80
2019-04-04T21:39:43.703Z,15.80
2019-04-04T21:42:12.647Z,15.60
2019-04-04T21:44:42.406Z,15.40
2019-04-04T21:47:30.576Z,15.30
2019-04-04T21:49:59.399Z,15.30
2019-04-04T21:52:31.628Z,15.10
2019-04-04T21:55:00.594Z,15.00
2019-04-04T21:57:29.505Z,15.00
2019-04-04T21:59:58.343Z,15.00
2019-04-04T22:02:27.480Z,15.00
2019-04-04T22:04:56.410Z,14.80
2019-04-04T22:07:25.295Z,14.60
2019-04-04T22:09:54.193Z,14.50
2019-04-04T22:12:23.131Z,14.60
2019-04-04T22:14:51.961Z,14.50
2019-04-04T22:17:20.912Z,14.50
2019-04-04T22:19:49.791Z,14.30
2019-04-04T22:22:18.623Z,14.10
2019-04-04T22:24:47.510Z,14.00
2019-04-04T22:27:16.361Z,14.00
2019-04-04T22:29:45.217Z,14.10
2019-04-04T22:32:14.124Z,14.00
2019-04-04T22:34:43.003Z,13.90
2019-04-04T22:37:11.849Z,13.80
2019-04-04T22:39:40.771Z,13.70
2019-04-04T22:42:09.638Z,13.70
2019-04-04T22:44:38.509Z,13.70
2019-04-04T22:47:08.903Z,13.60
2019-04-04T22:49:37.758Z,13.70
2019-04-04T22:52:06.599Z,13.80
2019-04-04T22:54:35.513Z,13.90
2019-04-04T22:57:04.351Z,13.90
2019-04-04T22:59:33.227Z,13.90
2019-04-04T23:02:02.136Z,13.80
2019-04-04T23:04:30.997Z,13.70
2019-04-04T23:06:59.846Z,13.70
2019-04-04T23:09:28.752Z,13.70
2019-04-04T23:11:57.598Z,13.70
2019-04-04T23:14:26.453Z,13.70
2019-04-04T23:16:55.381Z,13.60
2019-04-04T23:19:24.254Z,13.60
2019-04-04T23:21:53.121Z,13.50
2019-04-04T23:24:22.050Z,13.40
2019-04-04T23:26:50.900Z,13.40
2019-04-04T23:29:19.764Z,13.20
2019-04-04T23:31:48.665Z,13.20
2019-04-04T23:34:17.522Z,13.30
2019-04-04T23:36:46.384Z,13.20
2019-04-04T23:39:15.685Z,13.10
2019-04-04T23:41:44.563Z,13.10
2019-04-04T23:44:13.404Z,13.30
2019-04-04T23:46:42.380Z,13.30
2019-04-04T23:49:12.099Z,13.40
2019-04-04T23:51:40.967Z,13.40
2019-04-04T23:54:09.866Z,13.40
2019-04-04T23:56:38.742Z,13.40
2019-04-04T23:59:07.598Z,13.30
