createdAt,value
2022-08-08T00:02:43.208Z,67.96
2022-08-08T00:07:55.923Z,68.25
2022-08-08T00:13:20.932Z,68.27
2022-08-08T00:19:03.245Z,68.50
2022-08-08T00:24:17.009Z,68.87
2022-08-08T00:29:45.723Z,68.94
2022-08-08T00:35:34.389Z,69.29
2022-08-08T00:41:08.077Z,69.77
2022-08-08T00:46:55.962Z,70.60
2022-08-08T00:52:28.777Z,71.95
2022-08-08T00:57:57.973Z,71.76
2022-08-08T01:04:02.513Z,71.84
2022-08-08T01:09:36.372Z,71.73
2022-08-08T01:15:03.336Z,71.98
2022-08-08T01:20:34.675Z,72.01
2022-08-08T01:26:11.482Z,72.23
2022-08-08T01:32:06.608Z,72.35
2022-08-08T01:37:58.259Z,72.52
2022-08-08T01:43:07.567Z,72.61
2022-08-08T01:48:30.451Z,72.92
2022-08-08T01:55:17.536Z,73.18
2022-08-08T01:59:17.666Z,73.46
2022-08-08T02:04:43.032Z,73.53
2022-08-08T02:10:30.058Z,73.90
2022-08-08T02:16:12.167Z,74.45
2022-08-08T02:21:48.888Z,74.69
2022-08-08T02:27:21.855Z,74.65
2022-08-08T02:32:26.350Z,74.92
2022-08-08T02:38:01.994Z,74.90
2022-08-08T02:44:38.902Z,75.40
2022-08-08T02:49:47.253Z,76.18
2022-08-08T02:55:22.959Z,75.79
2022-08-08T03:00:43.094Z,75.99
2022-08-08T03:05:56.450Z,76.32
2022-08-08T03:12:01.901Z,76.42
2022-08-08T03:17:52.102Z,76.65
2022-08-08T03:23:07.908Z,76.60
2022-08-08T03:28:21.948Z,76.80
2022-08-08T03:34:00.287Z,77.15
2022-08-08T03:38:55.960Z,77.17
2022-08-08T03:44:03.647Z,77.11
2022-08-08T03:49:56.157Z,77.04
2022-08-08T03:54:52.468Z,77.01
2022-08-08T04:00:02.521Z,77.18
2022-08-08T04:05:14.313Z,77.09
2022-08-08T04:10:22.808Z,77.18
2022-08-08T04:15:38.428Z,77.13
2022-08-08T04:20:41.996Z,78.82
2022-08-08T04:25:44.963Z,80.54
2022-08-08T04:30:49.566Z,79.60
2022-08-08T04:35:52.304Z,78.47
2022-08-08T04:40:55.604Z,77.82
2022-08-08T04:45:58.681Z,76.93
2022-08-08T04:51:01.551Z,73.33
2022-08-08T04:56:05.043Z,69.40
2022-08-08T05:01:11.110Z,65.68
2022-08-08T05:06:18.305Z,61.22
2022-08-08T05:11:28.346Z,58.51
2022-08-08T05:16:54.354Z,58.30
2022-08-08T05:21:59.985Z,58.50
2022-08-08T05:27:04.397Z,59.05
2022-08-08T05:32:09.499Z,59.60
2022-08-08T05:37:19.474Z,59.25
2022-08-08T05:42:43.472Z,58.69
2022-08-08T05:48:00.067Z,57.98
2022-08-08T05:53:54.291Z,56.88
2022-08-08T05:58:33.242Z,55.52
2022-08-08T06:03:40.447Z,54.88
2022-08-08T06:08:54.996Z,54.30
2022-08-08T06:14:07.625Z,52.94
2022-08-08T06:19:18.135Z,51.20
2022-08-08T06:24:23.216Z,49.44
2022-08-08T06:30:00.803Z,47.98
2022-08-08T06:36:03.879Z,46.82
2022-08-08T06:40:37.017Z,45.81
2022-08-08T06:45:40.756Z,44.52
2022-08-08T06:50:45.601Z,42.86
2022-08-08T06:56:01.887Z,40.87
2022-08-08T07:01:52.396Z,40.91
2022-08-08T07:06:34.183Z,39.11
2022-08-08T07:11:50.653Z,35.33
2022-08-08T07:17:09.172Z,31.74
2022-08-08T07:22:24.925Z,29.96
2022-08-08T07:27:47.313Z,28.70
2022-08-08T07:33:00.971Z,29.21
2022-08-08T07:38:18.177Z,29.53
2022-08-08T07:43:36.979Z,28.57
2022-08-08T07:48:40.832Z,27.80
2022-08-08T07:54:05.451Z,28.31
2022-08-08T07:59:14.963Z,28.74
2022-08-08T08:04:25.772Z,28.05
2022-08-08T08:09:39.261Z,28.35
2022-08-08T08:15:07.047Z,28.57
2022-08-08T08:20:11.739Z,28.89
2022-08-08T08:25:42.731Z,28.07
2022-08-08T08:30:49.710Z,27.47
2022-08-08T08:36:17.567Z,27.37
2022-08-08T08:41:20.140Z,28.01
2022-08-08T08:46:27.353Z,29.53
2022-08-08T08:51:37.855Z,31.63
2022-08-08T08:56:56.640Z,31.32
2022-08-08T09:02:02.754Z,32.82
2022-08-08T09:07:12.949Z,33.75
2022-08-08T09:12:27.405Z,34.75
2022-08-08T09:17:41.014Z,36.51
2022-08-08T09:22:58.500Z,37.33
2022-08-08T09:28:03.008Z,38.20
2022-08-08T09:33:54.873Z,37.91
2022-08-08T09:38:54.342Z,38.25
2022-08-08T09:44:15.353Z,37.60
2022-08-08T09:49:49.601Z,39.30
2022-08-08T09:54:51.911Z,39.29
2022-08-08T10:00:31.311Z,39.85
2022-08-08T10:05:31.311Z,40.68
2022-08-08T10:10:41.398Z,40.48
2022-08-08T10:15:59.195Z,40.25
2022-08-08T10:21:25.247Z,40.12
2022-08-08T10:26:51.882Z,40.64
2022-08-08T10:32:21.086Z,40.91
2022-08-08T10:37:30.961Z,40.32
2022-08-08T10:42:37.436Z,39.99
2022-08-08T10:47:53.600Z,40.14
2022-08-08T10:53:04.828Z,39.37
2022-08-08T10:58:11.672Z,39.40
2022-08-08T11:03:18.109Z,39.75
2022-08-08T11:08:41.144Z,39.83
2022-08-08T11:13:52.004Z,39.62
2022-08-08T11:19:04.949Z,39.57
2022-08-08T11:24:11.211Z,39.65
2022-08-08T11:29:17.450Z,39.16
2022-08-08T11:34:34.475Z,39.70
2022-08-08T11:39:57.264Z,40.45
2022-08-08T11:45:01.925Z,40.75
2022-08-08T11:50:10.022Z,40.77
2022-08-08T11:55:28.687Z,41.35
2022-08-08T12:00:32.165Z,40.41
2022-08-08T12:05:38.898Z,39.85
2022-08-08T12:10:53.068Z,38.81
2022-08-08T12:16:13.349Z,39.21
2022-08-08T12:22:00.528Z,38.66
2022-08-08T12:26:58.773Z,39.22
2022-08-08T12:32:17.186Z,39.34
2022-08-08T12:37:40.915Z,40.37
2022-08-08T12:42:47.995Z,39.75
2022-08-08T12:48:09.782Z,39.95
2022-08-08T12:53:29.942Z,41.01
2022-08-08T12:58:55.282Z,41.40
2022-08-08T13:03:58.933Z,41.49
2022-08-08T13:09:10.431Z,41.81
2022-08-08T13:14:15.543Z,42.45
2022-08-08T13:19:24.369Z,42.43
2022-08-08T13:24:39.441Z,41.63
2022-08-08T13:30:00.334Z,42.16
2022-08-08T13:35:11.771Z,41.76
2022-08-08T13:40:28.168Z,42.08
2022-08-08T13:45:31.722Z,42.33
2022-08-08T13:50:50.774Z,42.57
2022-08-08T13:56:00.665Z,42.28
2022-08-08T14:01:19.386Z,42.14
2022-08-08T14:06:33.105Z,42.22
2022-08-08T14:11:40.520Z,42.11
2022-08-08T14:16:50.716Z,42.20
2022-08-08T14:21:59.556Z,42.30
2022-08-08T14:27:07.371Z,42.44
2022-08-08T14:32:17.851Z,42.63
2022-08-08T14:37:42.707Z,42.53
2022-08-08T14:43:01.394Z,42.97
2022-08-08T14:48:05.507Z,42.93
2022-08-08T14:53:15.442Z,43.02
2022-08-08T14:58:19.991Z,43.39
2022-08-08T15:03:23.711Z,43.43
2022-08-08T15:08:35.108Z,43.94
2022-08-08T15:14:00.551Z,44.39
2022-08-08T15:19:04.711Z,44.60
2022-08-08T15:24:08.850Z,44.56
2022-08-08T15:29:18.455Z,44.72
2022-08-08T15:34:31.464Z,45.24
2022-08-08T15:39:39.661Z,45.67
2022-08-08T15:44:42.879Z,45.71
2022-08-08T15:49:47.479Z,45.90
2022-08-08T15:54:52.951Z,45.64
2022-08-08T16:00:25.780Z,45.59
2022-08-08T16:05:23.501Z,45.75
2022-08-08T16:13:09.903Z,45.54
2022-08-08T16:15:57.697Z,44.95
2022-08-08T16:21:20.617Z,45.14
2022-08-08T16:26:34.036Z,45.60
2022-08-08T16:31:48.508Z,46.63
2022-08-08T16:36:53.403Z,47.60
2022-08-08T16:42:01.197Z,48.54
2022-08-08T16:47:41.340Z,48.62
2022-08-08T16:55:02.596Z,49.01
2022-08-08T16:58:17.760Z,49.62
2022-08-08T17:03:24.812Z,50.28
2022-08-08T17:08:46.199Z,51.29
2022-08-08T17:14:01.699Z,52.26
2022-08-08T17:19:05.731Z,53.10
2022-08-08T17:24:26.911Z,54.12
2022-08-08T17:29:33.954Z,55.20
2022-08-08T17:34:54.663Z,56.39
2022-08-08T17:40:13.226Z,57.40
2022-08-08T17:45:22.288Z,58.58
2022-08-08T17:50:28.361Z,59.05
2022-08-08T17:56:07.012Z,59.87
2022-08-08T18:00:57.500Z,59.84
2022-08-08T18:06:03.088Z,59.51
2022-08-08T18:11:25.420Z,59.26
2022-08-08T18:16:33.064Z,58.90
2022-08-08T18:22:01.285Z,58.78
2022-08-08T18:27:06.231Z,58.96
2022-08-08T18:32:20.646Z,59.15
2022-08-08T18:37:33.973Z,59.07
2022-08-08T18:42:38.532Z,59.40
2022-08-08T18:47:52.517Z,59.53
2022-08-08T18:52:57.857Z,59.62
2022-08-08T18:58:01.989Z,59.86
2022-08-08T19:03:06.412Z,60.17
2022-08-08T19:08:24.640Z,60.31
2022-08-08T19:13:53.173Z,60.42
2022-08-08T19:19:02.410Z,60.57
2022-08-08T19:24:08.565Z,60.79
2022-08-08T19:29:22.260Z,60.74
2022-08-08T19:34:36.379Z,61.08
2022-08-08T19:39:45.502Z,61.13
2022-08-08T19:44:50.444Z,61.07
2022-08-08T19:49:59.789Z,61.20
2022-08-08T19:55:09.596Z,61.34
2022-08-08T20:00:29.345Z,61.48
2022-08-08T20:06:14.475Z,61.78
2022-08-08T20:11:03.070Z,61.82
2022-08-08T20:16:06.760Z,62.10
2022-08-08T20:21:10.807Z,62.25
2022-08-08T20:26:15.375Z,62.29
2022-08-08T20:31:19.023Z,62.32
2022-08-08T20:36:22.533Z,62.45
2022-08-08T20:41:27.834Z,62.59
2022-08-08T20:46:31.740Z,62.67
2022-08-08T20:51:36.594Z,63.01
2022-08-08T20:57:04.651Z,63.59
2022-08-08T21:02:09.092Z,64.01
2022-08-08T21:07:17.920Z,64.31
2022-08-08T21:12:45.908Z,65.48
2022-08-08T21:17:56.022Z,66.02
2022-08-08T21:22:59.647Z,66.00
2022-08-08T21:28:09.567Z,66.26
2022-08-08T21:33:21.210Z,66.26
2022-08-08T21:38:25.346Z,66.54
2022-08-08T21:43:32.869Z,67.02
2022-08-08T21:48:44.373Z,67.24
2022-08-08T21:54:33.709Z,67.43
2022-08-08T21:59:16.282Z,67.42
2022-08-08T22:04:24.563Z,67.25
2022-08-08T22:09:37.378Z,67.27
2022-08-08T22:14:50.251Z,67.41
2022-08-08T22:20:12.595Z,67.61
2022-08-08T22:25:25.309Z,67.61
2022-08-08T22:30:30.594Z,67.77
2022-08-08T22:36:05.695Z,67.91
2022-08-08T22:40:57.320Z,68.16
2022-08-08T22:46:00.992Z,68.34
2022-08-08T22:51:06.803Z,68.40
2022-08-08T22:56:10.687Z,68.70
2022-08-08T23:01:26.739Z,69.12
2022-08-08T23:06:37.892Z,69.43
2022-08-08T23:12:28.252Z,69.51
2022-08-08T23:17:05.315Z,69.65
2022-08-08T23:22:09.299Z,69.79
2022-08-08T23:27:17.228Z,70.19
2022-08-08T23:32:44.222Z,70.50
2022-08-08T23:38:03.145Z,70.84
2022-08-08T23:43:07.200Z,71.11
2022-08-08T23:49:02.871Z,71.36
2022-08-08T23:54:04.974Z,71.62
2022-08-08T23:58:58.060Z,71.90
