createdAt,value
2023-04-15T00:00:50.874Z,0.00
2023-04-15T00:01:50.899Z,0.00
2023-04-15T00:02:50.818Z,0.00
2023-04-15T00:03:50.909Z,0.00
2023-04-15T00:04:50.863Z,0.00
2023-04-15T00:05:50.802Z,0.00
2023-04-15T00:06:50.816Z,0.00
2023-04-15T00:07:50.707Z,0.00
2023-04-15T00:08:50.684Z,0.00
2023-04-15T00:09:52.691Z,0.00
2023-04-15T00:10:50.697Z,0.00
2023-04-15T00:11:50.750Z,0.00
2023-04-15T00:12:53.587Z,0.00
2023-04-15T00:13:50.654Z,0.00
2023-04-15T00:14:50.801Z,0.00
2023-04-15T00:15:50.721Z,0.00
2023-04-15T00:16:50.729Z,0.00
2023-04-15T00:17:50.767Z,0.00
2023-04-15T00:19:47.593Z,0.00
2023-04-15T00:19:50.581Z,0.00
2023-04-15T00:20:51.727Z,0.00
2023-04-15T00:21:51.669Z,0.00
2023-04-15T00:23:55.054Z,0.00
2023-04-15T00:23:56.727Z,0.00
2023-04-15T00:24:56.855Z,0.00
2023-04-15T00:25:56.749Z,0.00
2023-04-15T00:26:56.893Z,0.00
2023-04-15T00:27:56.682Z,0.00
2023-04-15T00:28:56.752Z,0.00
2023-04-15T00:29:56.791Z,0.00
2023-04-15T00:30:56.744Z,0.00
2023-04-15T00:31:56.758Z,0.00
2023-04-15T00:32:56.860Z,0.00
2023-04-15T00:33:57.770Z,0.00
2023-04-15T00:36:11.498Z,0.00
2023-04-15T00:37:12.309Z,0.00
2023-04-15T00:38:11.761Z,0.00
2023-04-15T00:39:11.705Z,0.00
2023-04-15T00:40:11.727Z,0.00
2023-04-15T00:41:11.701Z,0.00
2023-04-15T00:42:11.646Z,0.00
2023-04-15T00:43:11.612Z,0.00
2023-04-15T00:44:11.639Z,0.00
2023-04-15T00:45:11.601Z,0.00
2023-04-15T00:46:11.670Z,0.00
2023-04-15T00:47:11.753Z,0.00
2023-04-15T00:48:11.593Z,0.00
2023-04-15T00:49:11.558Z,0.00
2023-04-15T00:50:11.501Z,0.00
2023-04-15T00:51:11.552Z,0.00
2023-04-15T00:52:11.601Z,0.00
2023-04-15T00:53:11.664Z,0.00
2023-04-15T00:54:11.674Z,0.00
2023-04-15T00:55:11.473Z,0.00
2023-04-15T00:56:11.550Z,0.00
2023-04-15T00:57:11.730Z,0.00
2023-04-15T00:58:11.503Z,0.00
2023-04-15T00:59:11.637Z,0.00
2023-04-15T01:00:11.521Z,0.00
2023-04-15T01:01:11.719Z,0.00
2023-04-15T01:03:03.326Z,0.00
2023-04-15T01:03:11.478Z,0.00
2023-04-15T01:04:11.535Z,0.00
2023-04-15T01:05:11.475Z,0.00
2023-04-15T01:06:11.499Z,0.00
2023-04-15T01:07:11.419Z,0.00
2023-04-15T01:08:11.497Z,0.00
2023-04-15T01:09:11.441Z,0.00
2023-04-15T01:10:11.461Z,0.00
2023-04-15T01:11:11.496Z,0.00
2023-04-15T01:12:11.289Z,0.00
2023-04-15T01:13:11.439Z,0.00
2023-04-15T01:14:11.412Z,0.00
2023-04-15T01:15:11.302Z,0.00
2023-04-15T01:16:11.382Z,0.00
2023-04-15T01:17:11.274Z,0.00
2023-04-15T01:18:11.504Z,0.00
2023-04-15T01:19:11.362Z,0.00
2023-04-15T01:20:11.479Z,0.00
2023-04-15T01:21:11.313Z,0.00
2023-04-15T01:22:11.472Z,0.00
2023-04-15T01:23:11.358Z,0.00
2023-04-15T01:24:11.338Z,0.00
2023-04-15T01:25:11.328Z,0.00
2023-04-15T01:26:11.316Z,0.00
2023-04-15T01:27:11.287Z,0.00
2023-04-15T01:28:11.237Z,0.00
2023-04-15T01:29:11.286Z,0.00
2023-04-15T01:30:11.272Z,0.00
2023-04-15T01:31:11.367Z,0.00
2023-04-15T01:32:11.254Z,0.00
2023-04-15T01:33:11.330Z,0.00
2023-04-15T01:34:11.267Z,0.00
2023-04-15T01:35:13.130Z,0.00
2023-04-15T01:36:11.259Z,0.00
2023-04-15T01:37:11.228Z,0.00
2023-04-15T01:38:11.234Z,0.00
2023-04-15T01:39:11.241Z,0.00
2023-04-15T01:40:11.644Z,0.00
2023-04-15T01:41:11.307Z,0.00
2023-04-15T01:42:11.331Z,0.00
2023-04-15T01:43:11.344Z,0.00
2023-04-15T01:44:11.170Z,0.00
2023-04-15T01:45:11.092Z,0.00
2023-04-15T01:46:11.341Z,0.00
2023-04-15T01:47:11.102Z,0.00
2023-04-15T01:48:11.118Z,0.00
2023-04-15T01:49:11.074Z,0.00
2023-04-15T01:50:11.059Z,0.00
2023-04-15T01:51:11.138Z,0.00
2023-04-15T01:52:11.080Z,0.00
2023-04-15T01:53:11.082Z,0.00
2023-04-15T01:54:12.140Z,0.00
2023-04-15T01:55:11.112Z,0.00
2023-04-15T01:56:11.168Z,0.00
2023-04-15T01:57:11.201Z,0.00
2023-04-15T01:58:11.117Z,0.00
2023-04-15T01:59:11.130Z,0.00
2023-04-15T02:00:11.082Z,0.00
2023-04-15T02:01:11.166Z,0.00
2023-04-15T02:02:11.258Z,0.00
2023-04-15T02:03:11.118Z,0.00
2023-04-15T02:04:11.206Z,0.00
2023-04-15T02:05:11.103Z,0.00
2023-04-15T02:06:10.937Z,0.00
2023-04-15T02:07:11.086Z,0.00
2023-04-15T02:08:11.021Z,0.00
2023-04-15T02:09:10.999Z,0.00
2023-04-15T02:10:12.070Z,0.00
2023-04-15T02:11:11.169Z,0.00
2023-04-15T02:12:11.006Z,0.00
2023-04-15T02:13:11.026Z,0.00
2023-04-15T02:14:10.987Z,0.00
2023-04-15T02:15:10.998Z,0.00
2023-04-15T02:16:11.005Z,0.00
2023-04-15T02:17:10.983Z,0.00
2023-04-15T02:18:10.950Z,0.00
2023-04-15T02:19:11.042Z,0.00
2023-04-15T02:20:10.957Z,0.00
2023-04-15T02:21:10.898Z,0.00
2023-04-15T02:22:10.821Z,0.00
2023-04-15T02:23:10.845Z,0.00
2023-04-15T02:24:11.010Z,0.00
2023-04-15T02:25:10.970Z,0.00
2023-04-15T02:26:10.881Z,0.00
2023-04-15T02:27:10.985Z,0.00
2023-04-15T02:28:28.714Z,0.00
2023-04-15T02:29:11.926Z,0.00
2023-04-15T02:30:10.861Z,0.00
2023-04-15T02:31:10.946Z,0.00
2023-04-15T02:32:11.008Z,0.00
2023-04-15T02:33:10.978Z,0.00
2023-04-15T02:34:10.861Z,0.00
2023-04-15T02:35:10.906Z,0.00
2023-04-15T02:36:10.817Z,0.00
2023-04-15T02:37:10.818Z,0.00
2023-04-15T02:38:10.832Z,0.00
2023-04-15T02:39:10.763Z,0.00
2023-04-15T02:40:10.801Z,0.00
2023-04-15T02:41:10.759Z,0.00
2023-04-15T02:42:10.711Z,0.00
2023-04-15T02:43:10.721Z,0.00
2023-04-15T02:44:11.499Z,0.00
2023-04-15T02:45:10.717Z,0.00
2023-04-15T02:46:11.049Z,0.00
2023-04-15T02:47:10.688Z,0.00
2023-04-15T02:48:10.707Z,0.00
2023-04-15T02:49:10.775Z,0.00
2023-04-15T02:50:10.806Z,0.00
2023-04-15T02:51:10.791Z,0.00
2023-04-15T02:52:10.887Z,0.00
2023-04-15T02:53:10.704Z,0.00
2023-04-15T02:54:11.750Z,0.00
2023-04-15T02:55:10.775Z,0.00
2023-04-15T02:56:10.866Z,0.00
2023-04-15T02:57:10.691Z,0.00
2023-04-15T02:58:10.709Z,0.00
2023-04-15T02:59:10.632Z,0.00
2023-04-15T03:00:10.583Z,0.00
2023-04-15T03:01:10.597Z,0.00
2023-04-15T03:02:10.731Z,0.00
2023-04-15T03:03:10.852Z,0.00
2023-04-15T03:04:10.648Z,0.00
2023-04-15T03:05:10.545Z,0.00
2023-04-15T03:06:10.607Z,0.00
2023-04-15T03:07:10.637Z,0.00
2023-04-15T03:08:10.576Z,0.00
2023-04-15T03:09:10.611Z,0.00
2023-04-15T03:10:10.591Z,0.00
2023-04-15T03:11:10.694Z,0.00
2023-04-15T03:12:10.687Z,0.00
2023-04-15T03:13:11.669Z,0.00
2023-04-15T03:14:10.587Z,0.00
2023-04-15T03:15:10.653Z,0.00
2023-04-15T03:16:10.652Z,0.00
2023-04-15T03:17:10.640Z,0.00
2023-04-15T03:18:10.576Z,0.00
2023-04-15T03:19:10.731Z,0.00
2023-04-15T03:20:10.637Z,0.00
2023-04-15T03:21:10.560Z,0.00
2023-04-15T03:22:10.525Z,0.00
2023-04-15T03:23:10.475Z,0.00
2023-04-15T03:24:10.475Z,0.00
2023-04-15T03:25:10.460Z,0.00
2023-04-15T03:26:10.498Z,0.00
2023-04-15T03:27:10.378Z,0.00
2023-04-15T03:28:10.473Z,0.00
2023-04-15T03:29:10.519Z,0.00
2023-04-15T03:30:10.435Z,0.00
2023-04-15T03:31:10.481Z,0.00
2023-04-15T03:32:10.446Z,0.00
2023-04-15T03:33:10.468Z,0.00
2023-04-15T03:34:10.422Z,0.00
2023-04-15T03:35:10.471Z,0.00
2023-04-15T03:36:10.448Z,0.00
2023-04-15T03:37:10.426Z,0.00
2023-04-15T03:38:10.508Z,0.00
2023-04-15T03:39:11.362Z,0.00
2023-04-15T03:40:10.523Z,0.00
2023-04-15T03:41:10.325Z,0.00
2023-04-15T03:42:10.405Z,0.00
2023-04-15T03:43:10.304Z,0.00
2023-04-15T03:44:10.317Z,0.00
2023-04-15T03:45:10.298Z,0.00
2023-04-15T03:46:10.851Z,0.00
2023-04-15T03:47:10.299Z,0.00
2023-04-15T03:48:16.487Z,0.00
2023-04-15T03:49:12.262Z,0.00
2023-04-15T03:50:10.259Z,0.00
2023-04-15T03:51:10.376Z,0.00
2023-04-15T03:52:10.366Z,0.00
2023-04-15T03:53:10.275Z,0.00
2023-04-15T03:54:10.260Z,0.00
2023-04-15T03:55:10.324Z,0.00
2023-04-15T03:56:10.264Z,0.00
2023-04-15T03:57:10.356Z,0.00
2023-04-15T03:58:10.244Z,0.00
2023-04-15T03:59:10.326Z,0.00
2023-04-15T04:00:10.258Z,0.00
2023-04-15T04:01:10.290Z,0.00
2023-04-15T04:02:10.334Z,0.00
2023-04-15T04:03:10.529Z,0.00
2023-04-15T04:04:10.185Z,0.00
2023-04-15T04:05:10.145Z,0.00
2023-04-15T04:06:10.160Z,0.00
2023-04-15T04:07:10.321Z,0.00
2023-04-15T04:08:10.227Z,0.00
2023-04-15T04:09:10.246Z,0.00
2023-04-15T04:10:10.219Z,0.00
2023-04-15T04:11:10.166Z,0.00
2023-04-15T04:12:10.156Z,0.00
2023-04-15T04:13:10.235Z,0.00
2023-04-15T04:14:10.175Z,0.00
2023-04-15T04:15:10.216Z,0.00
2023-04-15T04:16:10.287Z,0.00
2023-04-15T04:17:10.176Z,0.00
2023-04-15T04:18:10.514Z,0.00
2023-04-15T04:19:11.140Z,0.00
2023-04-15T04:20:10.162Z,0.00
2023-04-15T04:21:10.154Z,0.00
2023-04-15T04:22:10.114Z,0.00
2023-04-15T04:23:10.007Z,0.00
2023-04-15T04:24:10.075Z,0.00
2023-04-15T04:25:10.023Z,0.00
2023-04-15T04:26:10.142Z,0.00
2023-04-15T04:27:10.086Z,0.00
2023-04-15T04:28:10.169Z,0.00
2023-04-15T04:29:10.177Z,5.62
2023-04-15T04:30:10.116Z,5.62
2023-04-15T04:31:11.091Z,5.62
2023-04-15T04:32:10.228Z,5.62
2023-04-15T04:33:10.111Z,5.62
2023-04-15T04:34:10.048Z,5.62
2023-04-15T04:35:10.128Z,5.62
2023-04-15T04:36:09.957Z,5.62
2023-04-15T04:37:10.040Z,11.25
2023-04-15T04:38:10.058Z,11.25
2023-04-15T04:39:10.080Z,11.25
2023-04-15T04:40:10.080Z,11.25
2023-04-15T04:41:09.972Z,11.25
2023-04-15T04:42:10.059Z,16.88
2023-04-15T04:43:10.050Z,16.88
2023-04-15T04:44:09.962Z,16.88
2023-04-15T04:45:09.909Z,16.88
2023-04-15T04:46:09.917Z,16.88
2023-04-15T04:47:09.882Z,16.88
2023-04-15T04:48:09.866Z,22.50
2023-04-15T04:49:09.862Z,22.50
2023-04-15T04:50:09.881Z,22.50
2023-04-15T04:51:10.461Z,22.50
2023-04-15T04:52:09.930Z,28.12
2023-04-15T04:53:09.852Z,28.12
2023-04-15T04:54:09.924Z,28.12
2023-04-15T04:55:09.841Z,28.12
2023-04-15T04:56:09.868Z,28.12
2023-04-15T04:57:09.895Z,33.75
2023-04-15T04:58:09.869Z,33.75
2023-04-15T04:59:09.852Z,33.75
2023-04-15T05:00:09.879Z,33.75
2023-04-15T05:01:09.888Z,33.75
2023-04-15T05:02:09.927Z,39.38
2023-04-15T05:03:09.951Z,39.38
2023-04-15T05:04:10.002Z,39.38
2023-04-15T05:05:09.793Z,39.38
2023-04-15T05:06:09.699Z,39.38
2023-04-15T05:07:09.776Z,39.38
2023-04-15T05:08:10.287Z,45.00
2023-04-15T05:09:09.729Z,45.00
2023-04-15T05:10:09.666Z,45.00
2023-04-15T05:11:09.785Z,45.00
2023-04-15T05:12:09.857Z,45.00
2023-04-15T05:13:09.805Z,45.00
2023-04-15T05:14:09.841Z,45.00
2023-04-15T05:15:09.717Z,45.00
2023-04-15T05:16:09.762Z,45.00
2023-04-15T05:17:09.751Z,45.00
2023-04-15T05:18:09.761Z,45.00
2023-04-15T05:19:09.738Z,45.00
2023-04-15T05:20:09.612Z,50.62
2023-04-15T05:21:09.641Z,50.62
2023-04-15T05:22:09.677Z,50.62
2023-04-15T05:23:09.638Z,50.62
2023-04-15T05:24:09.757Z,50.62
2023-04-15T05:25:09.643Z,50.62
2023-04-15T05:26:09.647Z,50.62
2023-04-15T05:27:09.642Z,50.62
2023-04-15T05:28:09.625Z,50.62
2023-04-15T05:29:09.639Z,50.62
2023-04-15T05:30:11.081Z,50.62
2023-04-15T05:31:09.679Z,56.25
2023-04-15T05:32:09.666Z,56.25
2023-04-15T05:33:09.734Z,56.25
2023-04-15T05:34:39.503Z,56.25
2023-04-15T05:35:10.561Z,56.25
2023-04-15T05:36:09.651Z,61.88
2023-04-15T05:37:09.695Z,61.88
2023-04-15T05:38:09.589Z,61.88
2023-04-15T05:39:09.586Z,67.50
2023-04-15T05:40:09.510Z,67.50
2023-04-15T05:41:09.500Z,67.50
2023-04-15T05:42:09.461Z,73.12
2023-04-15T05:43:09.407Z,73.12
2023-04-15T05:44:09.447Z,73.12
2023-04-15T05:45:09.448Z,73.12
2023-04-15T05:46:09.538Z,78.75
2023-04-15T05:47:09.408Z,84.38
2023-04-15T05:48:09.497Z,84.38
2023-04-15T05:49:09.492Z,90.00
2023-04-15T05:50:09.555Z,95.62
2023-04-15T05:51:09.531Z,95.62
2023-04-15T05:52:09.579Z,101.25
2023-04-15T05:53:09.549Z,106.88
2023-04-15T05:54:09.541Z,106.88
2023-04-15T05:55:09.502Z,112.50
2023-04-15T05:56:09.809Z,112.50
2023-04-15T05:57:09.480Z,118.12
2023-04-15T05:58:09.539Z,118.12
2023-04-15T05:59:09.440Z,118.12
2023-04-15T06:00:09.540Z,123.75
2023-04-15T06:01:09.334Z,123.75
2023-04-15T06:02:09.443Z,123.75
2023-04-15T06:03:09.406Z,123.75
2023-04-15T06:04:09.442Z,123.75
2023-04-15T06:05:09.616Z,129.38
2023-04-15T06:06:09.384Z,129.38
2023-04-15T06:07:09.451Z,129.38
2023-04-15T06:08:09.346Z,135.00
2023-04-15T06:09:09.343Z,135.00
2023-04-15T06:10:09.384Z,135.00
2023-04-15T06:11:09.377Z,135.00
2023-04-15T06:12:09.394Z,135.00
2023-04-15T06:13:10.323Z,135.00
2023-04-15T06:14:09.330Z,135.00
2023-04-15T06:15:09.305Z,135.00
2023-04-15T06:16:09.341Z,140.62
2023-04-15T06:17:09.388Z,140.62
2023-04-15T06:18:09.352Z,140.62
2023-04-15T06:19:09.719Z,140.62
2023-04-15T06:20:09.284Z,146.25
2023-04-15T06:21:09.380Z,146.25
2023-04-15T06:22:09.304Z,151.88
2023-04-15T06:23:09.573Z,151.88
2023-04-15T06:24:09.280Z,157.50
2023-04-15T06:25:09.204Z,157.50
2023-04-15T06:26:09.404Z,163.12
2023-04-15T06:27:09.173Z,163.12
2023-04-15T06:28:09.278Z,168.75
2023-04-15T06:29:09.311Z,168.75
2023-04-15T06:30:09.206Z,168.75
2023-04-15T06:31:09.289Z,163.12
2023-04-15T06:32:09.215Z,163.12
2023-04-15T06:33:09.194Z,157.50
2023-04-15T06:34:09.253Z,151.88
2023-04-15T06:35:09.272Z,146.25
2023-04-15T06:36:09.205Z,140.62
2023-04-15T06:37:09.123Z,135.00
2023-04-15T06:38:09.229Z,129.38
2023-04-15T06:39:09.261Z,129.38
2023-04-15T06:40:09.305Z,129.38
2023-04-15T06:41:09.132Z,129.38
2023-04-15T06:42:09.168Z,123.75
2023-04-15T06:43:09.114Z,123.75
2023-04-15T06:44:09.205Z,118.12
2023-04-15T06:45:09.124Z,118.12
2023-04-15T06:46:09.232Z,112.50
2023-04-15T06:47:09.091Z,106.88
2023-04-15T06:48:09.225Z,106.88
2023-04-15T06:49:09.110Z,101.25
2023-04-15T06:50:08.953Z,101.25
2023-04-15T06:58:56.068Z,106.88
2023-04-15T06:59:55.879Z,112.50
2023-04-15T07:02:55.488Z,118.12
2023-04-15T07:03:56.775Z,118.12
2023-04-15T07:04:56.656Z,123.75
2023-04-15T07:05:56.729Z,129.38
2023-04-15T07:06:56.654Z,135.00
2023-04-15T07:14:05.160Z,140.62
2023-04-15T07:15:06.693Z,140.62
2023-04-15T07:16:06.388Z,135.00
2023-04-15T07:17:06.357Z,140.62
2023-04-15T07:18:38.330Z,146.25
2023-04-15T07:19:06.333Z,157.50
2023-04-15T07:20:06.278Z,168.75
2023-04-15T07:21:06.257Z,180.00
2023-04-15T07:22:06.317Z,191.25
2023-04-15T07:23:06.239Z,196.88
2023-04-15T07:24:06.274Z,196.88
2023-04-15T07:25:06.290Z,196.88
2023-04-15T07:26:06.287Z,191.25
2023-04-15T07:27:06.307Z,185.62
2023-04-15T07:28:06.382Z,174.38
2023-04-15T07:29:06.319Z,157.50
2023-04-15T07:30:06.350Z,146.25
2023-04-15T07:31:06.269Z,135.00
2023-04-15T07:32:06.312Z,129.38
2023-04-15T07:33:06.243Z,123.75
2023-04-15T07:34:06.317Z,118.12
2023-04-15T07:35:06.264Z,118.12
2023-04-15T07:36:06.397Z,112.50
2023-04-15T07:37:06.224Z,112.50
2023-04-15T07:38:06.192Z,112.50
2023-04-15T07:39:06.231Z,112.50
2023-04-15T07:40:06.204Z,112.50
2023-04-15T07:41:06.314Z,112.50
2023-04-15T07:42:06.346Z,112.50
2023-04-15T07:43:06.333Z,118.12
2023-04-15T07:44:06.099Z,118.12
2023-04-15T07:45:06.132Z,118.12
2023-04-15T07:46:06.104Z,118.12
2023-04-15T07:47:06.128Z,112.50
2023-04-15T07:48:06.020Z,112.50
2023-04-15T07:49:06.095Z,106.88
2023-04-15T07:50:06.067Z,106.88
2023-04-15T07:51:06.110Z,106.88
2023-04-15T07:52:06.192Z,112.50
2023-04-15T07:53:06.147Z,112.50
2023-04-15T07:54:06.147Z,112.50
2023-04-15T07:55:25.386Z,112.50
2023-04-15T07:56:05.980Z,112.50
2023-04-15T07:57:06.186Z,112.50
2023-04-15T07:58:06.177Z,118.12
2023-04-15T07:59:06.250Z,118.12
2023-04-15T08:00:06.140Z,118.12
2023-04-15T08:01:06.188Z,118.12
2023-04-15T08:02:06.180Z,118.12
2023-04-15T08:03:06.489Z,118.12
2023-04-15T08:04:06.245Z,118.12
2023-04-15T08:05:06.104Z,123.75
2023-04-15T08:06:06.093Z,129.38
2023-04-15T08:07:06.195Z,129.38
2023-04-15T08:08:05.925Z,135.00
2023-04-15T08:09:06.026Z,135.00
2023-04-15T08:10:05.948Z,135.00
2023-04-15T08:11:05.896Z,135.00
2023-04-15T08:12:05.915Z,140.62
2023-04-15T08:13:06.008Z,146.25
2023-04-15T08:14:05.989Z,146.25
2023-04-15T08:15:06.005Z,151.88
2023-04-15T08:16:06.106Z,157.50
2023-04-15T08:17:05.998Z,163.12
2023-04-15T08:18:06.191Z,163.12
2023-04-15T08:19:05.947Z,168.75
2023-04-15T08:20:06.042Z,174.38
2023-04-15T08:21:05.988Z,174.38
2023-04-15T08:22:06.116Z,174.38
2023-04-15T08:23:05.980Z,174.38
2023-04-15T08:24:06.145Z,174.38
2023-04-15T08:25:06.214Z,180.00
2023-04-15T08:26:07.002Z,185.62
2023-04-15T08:27:05.931Z,185.62
2023-04-15T08:28:05.899Z,185.62
2023-04-15T08:29:06.149Z,185.62
2023-04-15T08:30:05.884Z,191.25
2023-04-15T08:31:06.069Z,191.25
2023-04-15T08:32:05.746Z,196.88
2023-04-15T08:33:05.814Z,196.88
2023-04-15T08:34:05.786Z,196.88
2023-04-15T08:35:05.808Z,196.88
2023-04-15T08:36:05.878Z,196.88
2023-04-15T08:37:06.099Z,196.88
2023-04-15T08:38:05.772Z,202.50
2023-04-15T08:39:05.816Z,208.12
2023-04-15T08:40:05.804Z,202.50
2023-04-15T08:41:05.830Z,191.25
2023-04-15T08:42:05.905Z,191.25
2023-04-15T08:43:05.817Z,185.62
2023-04-15T08:44:05.745Z,180.00
2023-04-15T08:45:05.868Z,168.75
2023-04-15T08:46:05.738Z,168.75
2023-04-15T08:47:06.940Z,163.12
2023-04-15T08:48:05.782Z,157.50
2023-04-15T08:49:05.650Z,157.50
2023-04-15T08:50:05.805Z,151.88
2023-04-15T08:51:05.761Z,146.25
2023-04-15T08:52:05.674Z,151.88
2023-04-15T08:53:05.795Z,151.88
2023-04-15T08:54:05.825Z,157.50
2023-04-15T08:55:05.835Z,157.50
2023-04-15T08:56:05.913Z,163.12
2023-04-15T08:57:06.158Z,174.38
2023-04-15T08:58:06.467Z,185.62
2023-04-15T09:01:03.931Z,213.75
2023-04-15T09:02:42.587Z,225.00
2023-04-15T09:03:05.062Z,219.38
2023-04-15T09:04:05.727Z,225.00
2023-04-15T09:05:05.618Z,230.62
2023-04-15T09:08:13.287Z,247.50
2023-04-15T09:09:15.520Z,253.12
2023-04-15T09:12:12.141Z,230.62
2023-04-15T09:13:13.319Z,225.00
2023-04-15T09:14:14.242Z,213.75
2023-04-15T09:15:12.910Z,208.12
2023-04-15T09:16:13.164Z,202.50
2023-04-15T09:17:13.250Z,191.25
2023-04-15T09:18:13.048Z,185.62
2023-04-15T09:19:13.841Z,180.00
2023-04-15T09:20:12.855Z,168.75
2023-04-15T09:21:13.277Z,163.12
2023-04-15T09:22:12.873Z,157.50
2023-04-15T09:23:12.886Z,163.12
2023-04-15T09:24:12.865Z,163.12
2023-04-15T09:25:12.876Z,168.75
2023-04-15T09:26:12.879Z,163.12
2023-04-15T09:27:12.913Z,157.50
2023-04-15T09:28:12.847Z,151.88
2023-04-15T09:29:12.878Z,146.25
2023-04-15T09:30:12.758Z,135.00
2023-04-15T09:31:21.482Z,135.00
2023-04-15T09:32:13.067Z,129.38
2023-04-15T09:33:13.037Z,123.75
2023-04-15T09:34:13.066Z,129.38
2023-04-15T09:35:12.816Z,129.38
2023-04-15T09:36:12.992Z,129.38
2023-04-15T09:38:12.678Z,129.38
2023-04-15T09:39:12.733Z,135.00
2023-04-15T09:40:12.694Z,135.00
2023-04-15T09:41:12.650Z,135.00
2023-04-15T09:42:12.743Z,140.62
2023-04-15T09:43:12.647Z,140.62
2023-04-15T09:44:12.743Z,140.62
2023-04-15T09:45:14.004Z,151.88
2023-04-15T09:46:12.621Z,151.88
2023-04-15T09:47:12.624Z,151.88
2023-04-15T09:48:12.713Z,146.25
2023-04-15T09:49:12.588Z,140.62
2023-04-15T09:50:12.733Z,135.00
2023-04-15T09:51:12.986Z,129.38
2023-04-15T09:52:12.841Z,123.75
2023-04-15T09:53:12.632Z,118.12
2023-04-15T09:54:12.779Z,106.88
2023-04-15T09:55:12.574Z,106.88
2023-04-15T09:56:12.741Z,112.50
2023-04-15T09:57:12.674Z,118.12
2023-04-15T09:58:14.326Z,118.12
2023-04-15T09:59:13.304Z,112.50
2023-04-15T10:00:13.346Z,112.50
2023-04-15T10:01:12.682Z,118.12
2023-04-15T10:02:12.840Z,123.75
2023-04-15T10:03:13.022Z,129.38
2023-04-15T10:04:12.787Z,135.00
2023-04-15T10:05:12.810Z,146.25
2023-04-15T10:06:12.580Z,151.88
2023-04-15T10:07:12.863Z,151.88
2023-04-15T10:08:12.652Z,151.88
2023-04-15T10:09:12.938Z,146.25
2023-04-15T10:10:12.572Z,140.62
2023-04-15T10:11:12.647Z,140.62
2023-04-15T10:12:12.973Z,129.38
2023-04-15T10:13:12.598Z,135.00
2023-04-15T10:14:14.530Z,123.75
2023-04-15T10:15:12.498Z,123.75
2023-04-15T10:16:12.636Z,123.75
2023-04-15T10:17:12.684Z,118.12
2023-04-15T10:18:13.058Z,118.12
2023-04-15T10:19:13.019Z,135.00
2023-04-15T10:20:13.657Z,135.00
2023-04-15T10:21:12.907Z,135.00
2023-04-15T10:22:12.595Z,146.25
2023-04-15T10:23:13.493Z,140.62
2023-04-15T10:24:13.492Z,118.12
2023-04-15T10:25:12.709Z,106.88
2023-04-15T10:26:12.759Z,106.88
2023-04-15T10:27:12.622Z,112.50
2023-04-15T10:28:12.613Z,106.88
2023-04-15T10:29:12.499Z,106.88
2023-04-15T10:30:13.075Z,112.50
2023-04-15T10:31:12.970Z,123.75
2023-04-15T10:32:12.707Z,118.12
2023-04-15T10:33:12.696Z,106.88
2023-04-15T10:34:12.531Z,101.25
2023-04-15T10:35:12.439Z,90.00
2023-04-15T10:36:12.617Z,90.00
2023-04-15T10:37:12.403Z,90.00
2023-04-15T10:38:12.807Z,84.38
2023-04-15T10:39:12.981Z,78.75
2023-04-15T10:40:12.660Z,78.75
2023-04-15T10:41:12.697Z,73.12
2023-04-15T10:42:13.017Z,73.12
2023-04-15T10:43:12.809Z,78.75
2023-04-15T10:44:12.653Z,78.75
2023-04-15T10:45:12.582Z,84.38
2023-04-15T10:46:13.203Z,84.38
2023-04-15T10:47:12.839Z,84.38
2023-04-15T10:48:12.638Z,84.38
2023-04-15T10:49:12.930Z,78.75
2023-04-15T10:50:12.634Z,78.75
2023-04-15T10:51:12.682Z,73.12
2023-04-15T10:52:12.211Z,73.12
2023-04-15T10:53:12.586Z,73.12
2023-04-15T10:54:12.954Z,73.12
2023-04-15T10:55:12.761Z,73.12
2023-04-15T10:56:12.843Z,78.75
2023-04-15T10:57:12.926Z,78.75
2023-04-15T10:58:12.696Z,73.12
2023-04-15T10:59:12.785Z,73.12
2023-04-15T11:00:12.977Z,78.75
2023-04-15T11:01:12.602Z,73.12
2023-04-15T11:02:12.287Z,78.75
2023-04-15T11:03:12.452Z,78.75
2023-04-15T11:04:12.650Z,78.75
2023-04-15T11:05:12.536Z,78.75
2023-04-15T11:06:12.663Z,78.75
2023-04-15T11:07:12.802Z,84.38
2023-04-15T11:08:13.939Z,78.75
2023-04-15T11:09:12.755Z,78.75
2023-04-15T11:10:12.749Z,78.75
2023-04-15T11:11:12.359Z,78.75
2023-04-15T11:12:12.179Z,84.38
2023-04-15T11:13:13.168Z,84.38
2023-04-15T11:14:12.691Z,90.00
2023-04-15T11:15:12.836Z,95.62
2023-04-15T11:16:12.789Z,101.25
2023-04-15T11:17:12.656Z,101.25
2023-04-15T11:18:12.674Z,101.25
2023-04-15T11:19:13.842Z,90.00
2023-04-15T11:20:12.672Z,84.38
2023-04-15T11:21:12.471Z,78.75
2023-04-15T11:22:12.603Z,84.38
2023-04-15T11:23:15.151Z,73.12
2023-04-15T11:24:12.774Z,67.50
2023-04-15T11:25:12.575Z,67.50
2023-04-15T11:26:13.681Z,67.50
2023-04-15T11:27:12.677Z,61.88
2023-04-15T11:28:12.498Z,56.25
2023-04-15T11:29:12.674Z,56.25
2023-04-15T11:30:13.108Z,56.25
2023-04-15T11:31:12.187Z,61.88
2023-04-15T11:32:12.839Z,61.88
2023-04-15T11:33:12.345Z,61.88
2023-04-15T11:34:12.080Z,67.50
2023-04-15T11:35:12.737Z,61.88
2023-04-15T11:36:13.808Z,67.50
2023-04-15T11:37:12.563Z,61.88
2023-04-15T11:38:12.533Z,61.88
2023-04-15T11:39:12.581Z,61.88
2023-04-15T11:40:12.519Z,67.50
2023-04-15T11:41:12.269Z,73.12
2023-04-15T11:42:12.350Z,67.50
2023-04-15T11:43:12.547Z,61.88
2023-04-15T11:44:12.539Z,61.88
2023-04-15T11:45:12.391Z,56.25
2023-04-15T11:46:12.740Z,56.25
2023-04-15T11:47:12.541Z,56.25
2023-04-15T11:48:12.698Z,50.62
2023-04-15T11:49:12.338Z,50.62
2023-04-15T11:50:12.314Z,50.62
2023-04-15T11:51:12.653Z,50.62
2023-04-15T11:52:12.772Z,50.62
2023-04-15T11:53:12.391Z,50.62
2023-04-15T11:54:12.228Z,56.25
2023-04-15T11:55:12.221Z,56.25
2023-04-15T11:56:12.064Z,67.50
2023-04-15T11:57:12.536Z,67.50
2023-04-15T11:58:12.857Z,67.50
2023-04-15T11:59:12.142Z,73.12
2023-04-15T12:00:12.081Z,67.50
2023-04-15T12:01:12.460Z,67.50
2023-04-15T12:02:12.419Z,67.50
2023-04-15T12:03:12.740Z,67.50
2023-04-15T12:04:12.368Z,67.50
2023-04-15T12:05:12.430Z,67.50
2023-04-15T12:06:12.423Z,61.88
2023-04-15T12:07:12.258Z,61.88
2023-04-15T12:08:12.413Z,67.50
2023-04-15T12:09:12.315Z,67.50
2023-04-15T12:10:12.287Z,61.88
2023-04-15T12:11:12.270Z,67.50
2023-04-15T12:12:12.403Z,73.12
2023-04-15T12:13:12.269Z,73.12
2023-04-15T12:14:12.812Z,73.12
2023-04-15T12:15:12.320Z,78.75
2023-04-15T12:16:12.039Z,78.75
2023-04-15T12:17:11.835Z,90.00
2023-04-15T12:18:12.118Z,95.62
2023-04-15T12:19:12.105Z,95.62
2023-04-15T12:20:12.019Z,101.25
2023-04-15T12:21:11.818Z,95.62
2023-04-15T12:22:12.335Z,90.00
2023-04-15T12:23:11.719Z,84.38
2023-04-15T12:24:11.673Z,73.12
2023-04-15T12:25:11.864Z,78.75
2023-04-15T12:26:11.988Z,78.75
2023-04-15T12:27:12.055Z,73.12
2023-04-15T12:28:12.113Z,78.75
2023-04-15T12:29:11.923Z,78.75
2023-04-15T12:30:11.865Z,78.75
2023-04-15T12:31:11.705Z,78.75
2023-04-15T12:32:11.692Z,78.75
2023-04-15T12:33:11.607Z,73.12
2023-04-15T12:34:17.680Z,73.12
2023-04-15T12:35:12.766Z,67.50
2023-04-15T12:36:11.754Z,67.50
2023-04-15T12:37:12.040Z,67.50
2023-04-15T12:38:11.527Z,67.50
2023-04-15T12:39:11.704Z,67.50
2023-04-15T12:40:11.663Z,61.88
2023-04-15T12:41:11.703Z,61.88
2023-04-15T12:42:11.383Z,61.88
2023-04-15T12:43:11.438Z,67.50
2023-04-15T12:44:12.524Z,61.88
2023-04-15T12:45:11.603Z,67.50
2023-04-15T12:46:11.621Z,67.50
2023-04-15T12:47:11.902Z,67.50
2023-04-15T12:48:11.828Z,73.12
2023-04-15T12:49:11.865Z,73.12
2023-04-15T12:50:11.799Z,84.38
2023-04-15T12:51:11.529Z,84.38
2023-04-15T12:52:11.576Z,84.38
2023-04-15T12:53:11.517Z,84.38
2023-04-15T12:54:11.504Z,84.38
2023-04-15T12:55:11.709Z,90.00
2023-04-15T12:56:11.844Z,84.38
2023-04-15T12:57:11.802Z,84.38
2023-04-15T12:58:11.866Z,90.00
2023-04-15T12:59:11.544Z,90.00
2023-04-15T13:00:11.979Z,90.00
2023-04-15T13:01:11.801Z,90.00
2023-04-15T13:02:12.312Z,90.00
2023-04-15T13:03:11.404Z,106.88
2023-04-15T13:04:12.093Z,101.25
2023-04-15T13:05:11.500Z,95.62
2023-04-15T13:06:11.438Z,95.62
2023-04-15T13:07:11.509Z,95.62
2023-04-15T13:08:11.767Z,101.25
2023-04-15T13:09:11.428Z,101.25
2023-04-15T13:10:11.866Z,101.25
2023-04-15T13:11:11.741Z,106.88
2023-04-15T13:12:11.825Z,118.12
2023-04-15T13:13:12.133Z,118.12
2023-04-15T13:14:11.712Z,106.88
2023-04-15T13:15:11.591Z,106.88
2023-04-15T13:16:11.956Z,95.62
2023-04-15T13:17:11.275Z,95.62