createdAt,value
2022-08-03T00:00:28.831Z,100263.50
2022-08-03T00:02:55.959Z,100262.59
2022-08-03T00:05:23.024Z,100262.56
2022-08-03T00:07:49.901Z,100268.66
2022-08-03T00:10:17.335Z,100266.88
2022-08-03T00:12:44.290Z,100261.59
2022-08-03T00:15:16.663Z,100258.94
2022-08-03T00:17:52.676Z,100252.84
2022-08-03T00:20:21.994Z,100257.19
2022-08-03T00:22:49.887Z,100258.03
2022-08-03T00:25:17.220Z,100257.13
2022-08-03T00:27:44.262Z,100250.97
2022-08-03T00:30:11.568Z,100242.22
2022-08-03T00:32:38.751Z,100253.56
2022-08-03T00:35:35.124Z,100246.59
2022-08-03T00:37:59.646Z,100242.22
2022-08-03T00:40:26.982Z,100242.25
2022-08-03T00:43:05.979Z,100234.41
2022-08-03T00:45:40.843Z,100241.28
2022-08-03T00:48:19.743Z,100236.94
2022-08-03T00:50:56.450Z,100239.53
2022-08-03T00:53:23.500Z,100242.13
2022-08-03T00:55:50.401Z,100240.38
2022-08-03T00:58:17.472Z,100238.66
2022-08-03T01:00:44.516Z,100237.81
2022-08-03T01:03:12.202Z,100230.78
2022-08-03T01:05:58.727Z,100229.91
2022-08-03T01:08:26.259Z,100222.81
2022-08-03T01:11:11.596Z,100220.13
2022-08-03T01:14:01.557Z,100220.06
2022-08-03T01:16:45.299Z,100213.97
2022-08-03T01:19:43.262Z,100213.03
2022-08-03T01:22:28.976Z,100212.06
2022-08-03T01:25:29.081Z,100203.31
2022-08-03T01:28:26.059Z,100208.47
2022-08-03T01:30:57.171Z,100211.00
2022-08-03T01:33:35.500Z,100208.38
2022-08-03T01:36:05.250Z,100210.94
2022-08-03T01:38:57.104Z,100209.16
2022-08-03T01:41:39.483Z,100206.44
2022-08-03T01:44:29.665Z,100201.16
2022-08-03T01:46:59.100Z,100204.56
2022-08-03T01:49:27.258Z,100204.53
2022-08-03T01:52:03.033Z,100202.78
2022-08-03T01:54:37.361Z,100196.69
2022-08-03T01:57:04.633Z,100200.22
2022-08-03T01:59:32.841Z,100205.41
2022-08-03T02:02:28.516Z,100194.03
2022-08-03T02:04:47.696Z,100201.88
2022-08-03T02:07:15.751Z,100196.69
2022-08-03T02:09:45.169Z,100193.22
2022-08-03T02:12:12.558Z,100196.63
2022-08-03T02:14:41.409Z,100187.94
2022-08-03T02:17:09.558Z,100188.78
2022-08-03T02:19:37.219Z,100188.78
2022-08-03T02:22:05.376Z,100193.16
2022-08-03T02:24:32.342Z,100194.06
2022-08-03T02:27:00.548Z,100187.13
2022-08-03T02:29:39.846Z,100193.22
2022-08-03T02:32:14.479Z,100191.44
2022-08-03T02:34:46.051Z,100174.88
2022-08-03T02:37:13.698Z,100179.25
2022-08-03T02:39:43.009Z,100173.09
2022-08-03T02:42:13.062Z,100180.06
2022-08-03T02:44:41.601Z,100173.06
2022-08-03T02:47:10.619Z,100173.97
2022-08-03T02:49:51.693Z,100180.06
2022-08-03T02:52:24.020Z,100178.25
2022-08-03T02:54:57.583Z,100177.38
2022-08-03T02:57:27.365Z,100180.88
2022-08-03T02:59:55.573Z,100179.97
2022-08-03T03:02:22.797Z,100176.44
2022-08-03T03:05:51.764Z,100175.50
2022-08-03T03:07:51.707Z,100172.88
2022-08-03T03:10:23.949Z,100185.00
2022-08-03T03:12:53.288Z,100177.94
2022-08-03T03:15:20.496Z,100182.22
2022-08-03T03:17:49.788Z,100169.88
2022-08-03T03:20:29.155Z,100175.88
2022-08-03T03:22:59.363Z,100172.25
2022-08-03T03:25:26.442Z,100176.53
2022-08-03T03:27:54.308Z,100169.47
2022-08-03T03:30:21.785Z,100176.38
2022-08-03T03:32:49.169Z,100178.91
2022-08-03T03:35:16.724Z,100177.09
2022-08-03T03:37:43.708Z,100176.13
2022-08-03T03:40:11.487Z,100178.66
2022-08-03T03:42:38.573Z,100182.88
2022-08-03T03:45:07.201Z,100183.59
2022-08-03T03:47:35.648Z,100187.78
2022-08-03T03:50:04.620Z,100189.41
2022-08-03T03:52:33.125Z,100184.72
2022-08-03T03:55:01.309Z,100192.31
2022-08-03T03:57:29.315Z,100197.25
2022-08-03T03:59:56.881Z,100193.47
2022-08-03T04:02:23.968Z,100204.53
2022-08-03T04:05:09.317Z,100199.97
2022-08-03T04:08:24.641Z,100204.00
2022-08-03T04:11:29.134Z,100199.19
2022-08-03T04:14:16.335Z,100200.44
2022-08-03T04:16:47.688Z,100205.09
2022-08-03T04:19:28.947Z,100205.31
2022-08-03T04:22:00.740Z,100214.28
2022-08-03T04:24:34.971Z,100215.53
2022-08-03T04:27:03.609Z,100208.84
2022-08-03T04:29:33.727Z,100208.50
2022-08-03T04:32:01.123Z,100219.47
2022-08-03T04:34:30.735Z,100224.75
2022-08-03T04:37:00.468Z,100222.06
2022-08-03T04:39:30.562Z,100224.19
2022-08-03T04:42:07.534Z,100228.34
2022-08-03T04:44:45.253Z,100224.72
2022-08-03T04:47:12.301Z,100216.00
2022-08-03T04:49:39.779Z,100221.47
2022-08-03T04:52:08.820Z,100224.56
2022-08-03T04:54:45.923Z,100216.75
2022-08-03T04:57:22.310Z,100221.84
2022-08-03T05:00:02.098Z,100226.22
2022-08-03T05:02:31.494Z,100224.25
2022-08-03T05:04:58.987Z,100234.63
2022-08-03T05:07:25.906Z,100236.72
2022-08-03T05:10:01.844Z,100235.38
2022-08-03T05:12:32.747Z,100238.03
2022-08-03T05:15:00.609Z,100238.09
2022-08-03T05:17:28.543Z,100235.91
2022-08-03T05:19:55.844Z,100235.41
2022-08-03T05:22:23.242Z,100239.03
2022-08-03T05:24:50.583Z,100239.78
2022-08-03T05:27:19.428Z,100246.06
2022-08-03T05:29:47.571Z,100243.78
2022-08-03T05:32:15.458Z,100246.84
2022-08-03T05:34:42.448Z,100249.44
2022-08-03T05:37:10.026Z,100249.28
2022-08-03T05:39:38.019Z,100251.81
2022-08-03T05:42:05.105Z,100240.59
2022-08-03T05:44:32.256Z,100244.28
2022-08-03T05:46:59.841Z,100246.38
2022-08-03T05:49:26.827Z,100256.75
2022-08-03T05:51:59.811Z,100248.19
2022-08-03T05:54:55.572Z,100258.81
2022-08-03T05:57:23.566Z,100253.91
2022-08-03T05:59:53.922Z,100248.06
2022-08-03T06:02:26.039Z,100253.28
2022-08-03T06:04:52.998Z,100252.63
2022-08-03T06:07:20.152Z,100248.66
2022-08-03T06:10:34.186Z,100246.19
2022-08-03T06:12:37.343Z,100255.38
2022-08-03T06:15:05.185Z,100254.72
2022-08-03T06:17:37.107Z,100256.53
2022-08-03T06:20:06.216Z,100260.56
2022-08-03T06:22:33.421Z,100252.31
2022-08-03T06:25:04.816Z,100259.38
2022-08-03T06:27:37.155Z,100257.41
2022-08-03T06:30:05.395Z,100256.41
2022-08-03T06:32:32.464Z,100256.78
2022-08-03T06:35:00.142Z,100260.44
2022-08-03T06:37:27.292Z,100260.78
2022-08-03T06:39:54.635Z,100267.19
2022-08-03T06:42:22.678Z,100259.81
2022-08-03T06:44:50.000Z,100263.13
2022-08-03T06:47:17.322Z,100261.75
2022-08-03T06:49:44.512Z,100261.88
2022-08-03T06:52:37.716Z,100260.47
2022-08-03T06:55:07.059Z,100260.38
2022-08-03T06:57:34.057Z,100264.81
2022-08-03T07:00:09.903Z,100259.22
2022-08-03T07:02:39.952Z,100265.25
2022-08-03T07:05:08.452Z,100256.50
2022-08-03T07:07:35.608Z,100253.09
2022-08-03T07:10:03.486Z,100254.75
2022-08-03T07:12:31.047Z,100250.53
2022-08-03T07:15:01.689Z,100259.94
2022-08-03T07:17:30.989Z,100248.03
2022-08-03T07:19:58.851Z,100254.16
2022-08-03T07:22:26.077Z,100250.88
2022-08-03T07:24:53.229Z,100248.19
2022-08-03T07:27:20.427Z,100248.47
2022-08-03T07:29:47.475Z,100246.50
2022-08-03T07:32:14.688Z,100242.03
2022-08-03T07:34:41.959Z,100246.44
2022-08-03T07:37:09.018Z,100243.13
2022-08-03T07:39:36.047Z,100236.91
2022-08-03T07:42:03.310Z,100243.44
2022-08-03T07:44:30.238Z,100239.53
2022-08-03T07:46:57.853Z,100244.31
2022-08-03T07:49:25.260Z,100239.16
2022-08-03T07:52:12.172Z,100244.63
2022-08-03T07:54:39.217Z,100240.19
2022-08-03T07:57:06.342Z,100236.19
2022-08-03T07:59:56.838Z,100240.66
2022-08-03T08:02:22.290Z,100240.53
2022-08-03T08:04:49.179Z,100239.06
2022-08-03T08:07:16.259Z,100241.47
2022-08-03T08:09:45.367Z,100240.06
2022-08-03T08:12:15.574Z,100239.16
2022-08-03T08:14:45.784Z,100233.50
2022-08-03T08:17:13.537Z,100239.22
2022-08-03T08:19:44.577Z,100237.75
2022-08-03T08:22:30.216Z,100232.13
2022-08-03T08:25:01.663Z,100242.47
2022-08-03T08:28:30.619Z,100241.75
2022-08-03T08:30:19.670Z,100235.69
2022-08-03T08:32:47.207Z,100235.25
2022-08-03T08:35:14.356Z,100232.50
2022-08-03T08:37:41.695Z,100235.25
2022-08-03T08:40:09.777Z,100232.41
2022-08-03T08:42:51.902Z,100233.75
2022-08-03T08:45:24.931Z,100220.97
2022-08-03T08:47:54.724Z,100219.28
2022-08-03T08:50:27.708Z,100216.75
2022-08-03T08:52:55.477Z,100212.53
2022-08-03T08:55:23.528Z,100216.28
2022-08-03T08:57:59.283Z,100215.44
2022-08-03T09:00:26.376Z,100223.94
2022-08-03T09:02:53.447Z,100220.56
2022-08-03T09:05:35.759Z,100221.50
2022-08-03T09:08:08.366Z,100220.56
2022-08-03T09:10:35.472Z,100221.13
2022-08-03T09:13:02.516Z,100221.44
2022-08-03T09:15:31.772Z,100222.75
2022-08-03T09:18:01.507Z,100211.16
2022-08-03T09:20:31.546Z,100215.25
2022-08-03T09:23:26.293Z,100217.38
2022-08-03T09:26:01.624Z,100223.31
2022-08-03T09:28:58.051Z,100214.41
2022-08-03T09:31:41.390Z,100221.03
2022-08-03T09:34:16.360Z,100210.88
2022-08-03T09:36:48.253Z,100207.50
2022-08-03T09:39:17.312Z,100209.47
2022-08-03T09:41:47.052Z,100212.28
2022-08-03T09:44:25.296Z,100214.69
2022-08-03T09:46:55.758Z,100211.72
2022-08-03T09:49:23.270Z,100209.75
2022-08-03T09:52:32.823Z,100207.75
2022-08-03T09:54:37.526Z,100217.97
2022-08-03T09:57:04.597Z,100205.31
2022-08-03T09:59:33.477Z,100207.13
2022-08-03T10:02:01.981Z,100207.69
2022-08-03T10:04:29.163Z,100213.06
2022-08-03T10:07:08.465Z,100212.56
2022-08-03T10:09:36.264Z,100201.84
2022-08-03T10:12:13.389Z,100203.75
2022-08-03T10:14:45.822Z,100203.59
2022-08-03T10:17:13.193Z,100202.19
2022-08-03T10:19:41.368Z,100196.47
2022-08-03T10:22:16.704Z,100200.47
2022-08-03T10:24:52.276Z,100208.00
2022-08-03T10:27:20.780Z,100199.38
2022-08-03T10:29:52.360Z,100198.50
2022-08-03T10:32:23.187Z,100194.28
2022-08-03T10:34:52.113Z,100195.25
2022-08-03T10:37:31.036Z,100193.28
2022-08-03T10:39:58.787Z,100184.72
2022-08-03T10:42:27.346Z,100186.41
2022-08-03T10:45:06.279Z,100178.06
2022-08-03T10:47:34.585Z,100183.88
2022-08-03T10:50:02.386Z,100185.50
2022-08-03T10:52:32.823Z,100186.19
2022-08-03T10:55:56.122Z,100188.03
2022-08-03T10:58:56.891Z,100184.09
2022-08-03T11:01:58.953Z,100185.66
2022-08-03T11:04:30.204Z,100176.88
2022-08-03T11:07:16.469Z,100180.84
2022-08-03T11:09:56.878Z,100180.25
2022-08-03T11:12:31.155Z,100176.81
2022-08-03T11:15:05.346Z,100177.00
2022-08-03T11:17:33.871Z,100171.63
2022-08-03T11:20:14.097Z,100181.56
2022-08-03T11:22:54.594Z,100178.41
2022-08-03T11:25:54.366Z,100174.78
2022-08-03T11:28:41.849Z,100169.50
2022-08-03T11:31:48.875Z,100164.56
2022-08-03T11:34:16.057Z,100163.38
2022-08-03T11:37:21.798Z,100157.75
2022-08-03T11:39:51.486Z,100163.84
2022-08-03T11:42:25.045Z,100165.97
2022-08-03T11:44:56.039Z,100161.16
2022-08-03T11:47:24.484Z,100159.16
2022-08-03T11:49:52.916Z,100159.44
2022-08-03T11:52:26.922Z,100154.53
2022-08-03T11:54:56.743Z,100151.69
2022-08-03T11:59:16.499Z,100157.06
2022-08-03T12:00:29.977Z,100150.41
2022-08-03T12:03:04.136Z,100150.25
2022-08-03T12:05:52.655Z,100147.16
2022-08-03T12:08:32.552Z,100150.97
2022-08-03T12:11:01.719Z,100148.78
2022-08-03T12:14:44.358Z,100151.06
2022-08-03T12:16:28.902Z,100147.84
2022-08-03T12:19:03.836Z,100132.97
2022-08-03T12:21:31.264Z,100140.59
2022-08-03T12:24:01.499Z,100131.63
2022-08-03T12:26:30.056Z,100127.91
2022-08-03T12:28:58.360Z,100135.69
2022-08-03T12:31:28.575Z,100132.59
2022-08-03T12:33:59.581Z,100129.22
2022-08-03T12:36:27.499Z,100123.94
2022-08-03T12:38:59.181Z,100119.13
2022-08-03T12:41:35.419Z,100113.00
2022-08-03T12:44:07.287Z,100116.09
2022-08-03T12:46:37.386Z,100120.88
2022-08-03T12:49:04.600Z,100114.59
2022-08-03T12:51:34.457Z,100101.47
2022-08-03T12:54:01.984Z,100103.22
2022-08-03T12:56:29.316Z,100103.88
2022-08-03T12:58:57.037Z,100108.41
2022-08-03T13:01:25.265Z,100108.47
2022-08-03T13:03:54.045Z,100102.38
2022-08-03T13:06:25.967Z,100101.81
2022-08-03T13:09:07.601Z,100107.53
2022-08-03T13:11:55.781Z,100105.91
2022-08-03T13:14:23.779Z,100104.28
2022-08-03T13:16:52.452Z,100103.28
2022-08-03T13:19:19.799Z,100103.50
2022-08-03T13:22:01.953Z,100101.53
2022-08-03T13:24:32.787Z,100099.69
2022-08-03T13:27:00.611Z,100088.22
2022-08-03T13:29:47.769Z,100093.97
2022-08-03T13:32:14.807Z,100088.97
2022-08-03T13:34:41.864Z,100091.94
2022-08-03T13:37:09.986Z,100091.94
2022-08-03T13:39:57.865Z,100100.44
2022-08-03T13:42:25.270Z,100095.81
2022-08-03T13:44:52.486Z,100090.97
2022-08-03T13:47:20.561Z,100094.75
2022-08-03T13:50:00.002Z,100090.34
2022-08-03T13:52:38.187Z,100091.75
2022-08-03T13:55:07.008Z,100083.94
2022-08-03T13:58:03.676Z,100087.13
2022-08-03T14:00:29.206Z,100079.75
2022-08-03T14:03:05.323Z,100083.31
2022-08-03T14:05:36.000Z,100078.41
2022-08-03T14:08:05.339Z,100080.81
2022-08-03T14:10:34.639Z,100082.50
2022-08-03T14:13:02.009Z,100073.03
2022-08-03T14:15:29.382Z,100079.13
2022-08-03T14:17:58.698Z,100083.91
2022-08-03T14:20:36.844Z,100076.84
2022-08-03T14:23:07.262Z,100071.28
2022-08-03T14:25:44.434Z,100071.50
2022-08-03T14:28:21.360Z,100066.56
2022-08-03T14:30:48.749Z,100063.09
2022-08-03T14:33:16.226Z,100059.28
2022-08-03T14:35:43.609Z,100060.66
2022-08-03T14:38:10.844Z,100056.97
2022-08-03T14:40:37.901Z,100055.34
2022-08-03T14:43:05.036Z,100049.41
2022-08-03T14:45:32.547Z,100050.38
2022-08-03T14:50:34.938Z,100042.41
2022-08-03T14:50:51.339Z,100040.84
2022-08-03T14:53:19.348Z,100043.94
2022-08-03T14:55:50.375Z,100046.34
2022-08-03T14:58:20.972Z,100039.88
2022-08-03T15:00:50.608Z,100045.28
2022-08-03T15:03:21.781Z,100046.44
2022-08-03T15:05:49.143Z,100041.72
2022-08-03T15:08:16.518Z,100046.97
2022-08-03T15:10:44.412Z,100036.63
2022-08-03T15:13:13.424Z,100042.31
2022-08-03T15:15:41.138Z,100045.63
2022-08-03T15:18:08.487Z,100035.56
2022-08-03T15:20:51.084Z,100041.69
2022-08-03T15:23:19.139Z,100039.00
2022-08-03T15:26:29.553Z,100032.94
2022-08-03T15:28:34.430Z,100041.28
2022-08-03T15:31:05.559Z,100037.19
2022-08-03T15:33:32.870Z,100033.66
2022-08-03T15:36:02.695Z,100034.06
2022-08-03T15:38:29.678Z,100032.53
2022-08-03T15:40:57.016Z,100030.44
2022-08-03T15:43:24.392Z,100028.19
2022-08-03T15:46:19.037Z,100027.34
2022-08-03T15:48:39.285Z,100028.47
2022-08-03T15:51:06.920Z,100025.22
2022-08-03T15:53:34.866Z,100024.38
2022-08-03T15:56:09.378Z,100015.59
2022-08-03T15:59:10.238Z,100016.16
2022-08-03T16:01:26.950Z,100009.81
2022-08-03T16:03:54.208Z,100018.19
2022-08-03T16:06:29.430Z,100008.13
2022-08-03T16:09:01.522Z,100013.69
2022-08-03T16:11:28.652Z,100014.16
2022-08-03T16:14:13.002Z,100004.94
2022-08-03T16:16:42.618Z,100010.03
2022-08-03T16:19:09.769Z,100008.91
2022-08-03T16:21:38.595Z,100006.66
2022-08-03T16:24:17.520Z,100011.75
2022-08-03T16:26:52.834Z,100008.78
2022-08-03T16:29:22.392Z,100008.63
2022-08-03T16:31:51.670Z,100010.03
2022-08-03T16:34:19.068Z,99999.00
2022-08-03T16:36:46.095Z,99993.16
2022-08-03T16:39:13.110Z,99991.19
2022-08-03T16:41:53.762Z,99995.28
2022-08-03T16:44:28.747Z,99994.25
2022-08-03T16:46:55.746Z,99993.25
2022-08-03T16:49:54.297Z,99997.63
2022-08-03T16:52:09.800Z,99990.13
2022-08-03T16:54:40.129Z,99992.47
2022-08-03T16:57:08.616Z,100002.03
2022-08-03T16:59:37.069Z,99991.84
2022-08-03T17:02:09.941Z,99996.91
2022-08-03T17:04:40.217Z,99992.78
2022-08-03T17:07:08.894Z,99991.63
2022-08-03T17:09:38.477Z,100006.41
2022-08-03T17:12:06.372Z,99995.25
2022-08-03T17:14:34.250Z,99999.31
2022-08-03T17:17:04.225Z,99996.31
2022-08-03T17:19:32.769Z,99996.72
2022-08-03T17:22:18.628Z,100006.34
2022-08-03T17:24:54.835Z,100004.34
2022-08-03T17:28:49.290Z,100011.16
2022-08-03T17:30:18.971Z,100010.00
2022-08-03T17:32:56.654Z,100009.53
2022-08-03T17:35:36.471Z,100008.22
2022-08-03T17:38:10.456Z,100007.63
2022-08-03T17:40:47.965Z,100011.09
2022-08-03T17:44:12.720Z,100012.69
2022-08-03T17:46:07.139Z,100014.91
2022-08-03T17:48:34.416Z,100019.19
2022-08-03T17:51:33.109Z,100015.56
2022-08-03T17:54:03.178Z,100025.94
2022-08-03T17:56:48.672Z,100031.03
2022-08-03T17:59:50.930Z,100023.03
2022-08-03T18:03:03.437Z,100024.75
2022-08-03T18:08:29.792Z,100035.78
2022-08-03T18:11:03.540Z,100028.25
2022-08-03T18:13:43.500Z,100026.28
2022-08-03T18:16:28.545Z,100027.28
2022-08-03T18:18:57.221Z,100028.94
2022-08-03T18:21:28.125Z,100029.69
2022-08-03T18:24:15.809Z,100024.16
2022-08-03T18:26:43.294Z,100027.03
2022-08-03T18:29:16.176Z,100036.31
2022-08-03T18:32:02.646Z,100036.88
2022-08-03T18:34:34.237Z,100039.88
2022-08-03T18:37:07.533Z,100036.53
2022-08-03T18:39:49.353Z,100041.50
2022-08-03T18:42:19.226Z,100044.66
2022-08-03T18:44:53.803Z,100050.19
2022-08-03T18:47:50.786Z,100050.00
2022-08-03T18:50:36.741Z,100057.34
2022-08-03T18:53:16.408Z,100061.56
2022-08-03T18:55:59.384Z,100065.63
2022-08-03T18:58:35.742Z,100063.91
2022-08-03T19:01:15.417Z,100072.50
2022-08-03T19:04:44.259Z,100072.34
2022-08-03T19:07:16.132Z,100073.03
2022-08-03T19:09:54.609Z,100070.47
2022-08-03T19:12:37.399Z,100079.91
2022-08-03T19:15:10.363Z,100075.34
2022-08-03T19:17:50.362Z,100080.59
2022-08-03T19:20:22.650Z,100079.38
2022-08-03T19:22:56.190Z,100093.72
2022-08-03T19:25:35.124Z,100092.88
2022-08-03T19:28:06.329Z,100093.81
2022-08-03T19:30:40.326Z,100092.97
2022-08-03T19:33:13.810Z,100085.38
2022-08-03T19:35:55.532Z,100085.56
2022-08-03T19:38:28.802Z,100087.63
2022-08-03T19:40:59.709Z,100087.13
2022-08-03T19:43:32.960Z,100089.00
2022-08-03T19:46:06.255Z,100085.09
2022-08-03T19:48:34.662Z,100086.22
2022-08-03T19:51:04.616Z,100084.63
2022-08-03T19:53:43.188Z,100098.53
2022-08-03T19:56:14.381Z,100102.69
2022-08-03T19:58:43.267Z,100098.84
2022-08-03T20:01:19.398Z,100104.78
2022-08-03T20:03:50.139Z,100101.84
2022-08-03T20:06:18.104Z,100102.41
2022-08-03T20:08:51.583Z,100098.63
2022-08-03T20:11:20.542Z,100107.03
2022-08-03T20:13:58.477Z,100106.59
2022-08-03T20:16:26.516Z,100099.91
2022-08-03T20:18:56.045Z,100112.50
2022-08-03T20:21:24.986Z,100106.16
2022-08-03T20:24:01.640Z,100112.00
2022-08-03T20:26:31.716Z,100111.59
2022-08-03T20:29:08.950Z,100104.22
2022-08-03T20:31:37.509Z,100119.56
2022-08-03T20:34:06.198Z,100113.63
2022-08-03T20:36:33.558Z,100104.22
2022-08-03T20:39:01.086Z,100107.13
2022-08-03T20:41:35.053Z,100112.69
2022-08-03T20:44:02.293Z,100113.00
2022-08-03T20:46:38.526Z,100111.44
2022-08-03T20:49:14.031Z,100114.31
2022-08-03T20:51:49.820Z,100110.97
2022-08-03T20:54:30.951Z,100114.63
2022-08-03T20:57:04.145Z,100118.47
2022-08-03T20:59:50.154Z,100116.97
2022-08-03T21:02:30.340Z,100109.28
2022-08-03T21:05:02.845Z,100116.72
2022-08-03T21:08:04.354Z,100124.66
2022-08-03T21:10:33.018Z,100124.91
2022-08-03T21:12:56.698Z,100031.78
2022-08-03T21:16:12.868Z,100125.47
2022-08-03T21:18:50.094Z,100125.66
2022-08-03T21:21:20.148Z,100127.44
2022-08-03T21:23:52.619Z,100128.38
2022-08-03T21:26:22.438Z,100132.66
2022-08-03T21:28:51.217Z,100140.72
2022-08-03T21:31:24.336Z,100136.53
2022-08-03T21:34:04.862Z,100140.47
2022-08-03T21:36:34.287Z,100136.22
2022-08-03T21:39:02.926Z,100136.50
2022-08-03T21:41:31.652Z,100136.78
2022-08-03T21:44:00.274Z,100131.44
2022-08-03T21:46:29.951Z,100134.84
2022-08-03T21:50:04.558Z,100137.41
2022-08-03T21:51:50.695Z,100141.72
2022-08-03T21:54:20.805Z,100148.63
2022-08-03T21:56:48.375Z,100144.28
2022-08-03T21:59:20.228Z,100134.53
2022-08-03T22:01:49.212Z,100146.63
2022-08-03T22:04:50.756Z,100141.31
2022-08-03T22:07:07.866Z,100143.28
2022-08-03T22:09:35.939Z,100145.97
2022-08-03T22:12:03.742Z,100144.28
2022-08-03T22:14:33.182Z,100155.72
2022-08-03T22:17:01.287Z,100154.84
2022-08-03T22:19:33.333Z,100147.84
2022-08-03T22:22:00.743Z,100153.22
2022-08-03T22:24:29.068Z,100154.38
2022-08-03T22:27:15.018Z,100154.44
2022-08-03T22:29:42.679Z,100157.16
2022-08-03T22:32:10.805Z,100159.03
2022-08-03T22:34:38.829Z,100163.31
2022-08-03T22:37:06.980Z,100163.31
2022-08-03T22:39:35.515Z,100161.38
2022-08-03T22:42:05.543Z,100158.75
2022-08-03T22:44:32.908Z,100164.88
2022-08-03T22:47:00.093Z,100162.25
2022-08-03T22:49:28.602Z,100165.75
2022-08-03T22:51:56.470Z,100175.16
2022-08-03T22:54:23.668Z,100173.25
2022-08-03T22:56:51.452Z,100167.94
2022-08-03T22:59:40.283Z,100175.03
2022-08-03T23:02:21.141Z,100173.28
2022-08-03T23:04:54.597Z,100174.31
2022-08-03T23:07:45.225Z,100172.59
2022-08-03T23:10:13.993Z,100167.31
2022-08-03T23:12:42.461Z,100177.03
2022-08-03T23:15:13.361Z,100168.25
2022-08-03T23:17:58.129Z,100169.09
2022-08-03T23:20:27.035Z,100169.88
2022-08-03T23:22:57.832Z,100166.38
2022-08-03T23:25:25.469Z,100164.59
2022-08-03T23:28:04.618Z,100163.66
2022-08-03T23:30:34.745Z,100166.28
2022-08-03T23:33:02.514Z,100167.22
2022-08-03T23:36:28.256Z,100170.91
2022-08-03T23:38:36.423Z,100171.81
2022-08-03T23:41:04.751Z,100163.00
2022-08-03T23:43:52.374Z,100173.59
2022-08-03T23:46:24.538Z,100168.31
2022-08-03T23:48:51.536Z,100166.59
2022-08-03T23:51:57.551Z,100171.16
2022-08-03T23:54:35.150Z,100169.31
2022-08-03T23:57:38.119Z,100172.03
