createdAt,value
2023-07-03T00:00:44.013Z,127.66
2023-07-03T00:01:44.054Z,125.23
2023-07-03T00:02:44.135Z,127.47
2023-07-03T00:03:44.068Z,123.15
2023-07-03T00:04:44.161Z,135.69
2023-07-03T00:05:44.130Z,130.60
2023-07-03T00:06:44.618Z,129.33
2023-07-03T00:07:44.165Z,126.80
2023-07-03T00:08:44.201Z,130.04
2023-07-03T00:09:44.245Z,129.68
2023-07-03T00:10:44.234Z,137.19
2023-07-03T00:11:44.281Z,130.34
2023-07-03T00:12:44.281Z,131.57
2023-07-03T00:13:44.321Z,133.35
2023-07-03T00:14:44.334Z,132.15
2023-07-03T00:15:44.351Z,130.73
2023-07-03T00:16:44.473Z,132.09
2023-07-03T00:17:44.431Z,137.55
2023-07-03T00:18:44.443Z,133.90
2023-07-03T00:19:44.437Z,134.31
2023-07-03T00:20:44.458Z,132.75
2023-07-03T00:21:44.654Z,136.98
2023-07-03T00:22:44.509Z,133.82
2023-07-03T00:23:44.543Z,129.54
2023-07-03T00:24:44.533Z,128.64
2023-07-03T00:25:44.573Z,130.03
2023-07-03T00:26:44.595Z,130.56
2023-07-03T00:27:44.639Z,135.29
2023-07-03T00:28:44.656Z,134.16
2023-07-03T00:29:44.683Z,137.65
2023-07-03T00:30:44.737Z,134.55
2023-07-03T00:31:44.769Z,130.27
2023-07-03T00:32:44.797Z,133.76
2023-07-03T00:33:44.790Z,131.14
2023-07-03T00:34:44.846Z,131.57
2023-07-03T00:35:44.858Z,129.92
2023-07-03T00:36:44.888Z,125.57
2023-07-03T00:37:44.897Z,127.54
2023-07-03T00:38:44.929Z,131.06
2023-07-03T00:39:44.949Z,130.05
2023-07-03T00:40:44.999Z,128.98
2023-07-03T00:41:45.011Z,129.99
2023-07-03T00:42:45.036Z,128.36
2023-07-03T00:43:45.071Z,127.95
2023-07-03T00:44:45.089Z,133.69
2023-07-03T00:45:45.122Z,127.27
2023-07-03T00:46:45.190Z,127.37
2023-07-03T00:47:45.185Z,125.68
2023-07-03T00:48:45.213Z,127.94
2023-07-03T00:49:45.236Z,125.40
2023-07-03T00:50:45.278Z,124.52
2023-07-03T00:51:45.301Z,123.84
2023-07-03T00:52:45.343Z,124.50
2023-07-03T00:53:45.364Z,135.13
2023-07-03T00:54:45.404Z,134.31
2023-07-03T00:55:45.443Z,134.83
2023-07-03T00:56:45.471Z,131.94
2023-07-03T00:57:45.509Z,131.17
2023-07-03T00:58:45.509Z,126.36
2023-07-03T00:59:45.543Z,130.99
2023-07-03T01:00:53.107Z,126.87
2023-07-03T01:01:45.642Z,127.40
2023-07-03T01:02:45.720Z,128.27
2023-07-03T01:03:45.568Z,130.53
2023-07-03T01:04:45.626Z,129.93
2023-07-03T01:05:45.579Z,138.19
2023-07-03T01:06:45.539Z,134.13
2023-07-03T01:07:45.743Z,132.48
2023-07-03T01:08:45.539Z,128.20
2023-07-03T01:09:45.541Z,129.12
2023-07-03T01:10:45.515Z,130.99
2023-07-03T01:11:45.704Z,133.23
2023-07-03T01:12:45.529Z,133.50
2023-07-03T01:13:45.521Z,129.41
2023-07-03T01:14:45.490Z,130.83
2023-07-03T01:15:45.518Z,125.41
2023-07-03T01:16:45.576Z,125.60
2023-07-03T01:17:45.559Z,127.37
2023-07-03T01:18:45.456Z,126.96
2023-07-03T01:19:45.506Z,124.40
2023-07-03T01:20:45.456Z,123.01
2023-07-03T01:21:45.458Z,119.94
2023-07-03T01:22:45.474Z,125.32
2023-07-03T01:23:45.502Z,128.25
2023-07-03T01:24:45.540Z,124.01
2023-07-03T01:25:45.568Z,121.17
2023-07-03T01:26:45.616Z,125.63
2023-07-03T01:27:45.661Z,124.07
2023-07-03T01:28:45.672Z,127.07
2023-07-03T01:29:45.697Z,120.97
2023-07-03T01:30:45.756Z,127.91
2023-07-03T01:31:45.815Z,129.61
2023-07-03T01:32:45.833Z,126.60
2023-07-03T01:33:45.830Z,125.62
2023-07-03T01:34:45.858Z,125.59
2023-07-03T01:35:45.913Z,126.59
2023-07-03T01:36:45.968Z,121.78
2023-07-03T01:37:45.969Z,127.95
2023-07-03T01:38:45.999Z,122.06
2023-07-03T01:39:46.023Z,128.56
2023-07-03T01:40:46.041Z,130.22
2023-07-03T01:41:46.097Z,128.88
2023-07-03T01:42:46.125Z,127.10
2023-07-03T01:43:46.143Z,129.77
2023-07-03T01:44:46.172Z,128.34
2023-07-03T01:45:46.246Z,125.65
2023-07-03T01:46:46.231Z,127.99
2023-07-03T01:47:46.322Z,123.74
2023-07-03T01:48:46.304Z,126.10
2023-07-03T01:49:46.333Z,126.25
2023-07-03T01:50:46.360Z,126.13
2023-07-03T01:51:46.389Z,127.67
2023-07-03T01:52:46.430Z,122.78
2023-07-03T01:53:46.455Z,123.27
2023-07-03T01:54:46.489Z,123.37
2023-07-03T01:55:46.531Z,123.61
2023-07-03T01:56:46.567Z,126.69
2023-07-03T01:57:46.640Z,124.19
2023-07-03T01:58:46.636Z,127.65
2023-07-03T01:59:46.649Z,124.74
2023-07-03T02:00:46.677Z,123.59
2023-07-03T02:01:46.792Z,123.95
2023-07-03T02:02:46.822Z,122.12
2023-07-03T02:03:46.819Z,121.89
2023-07-03T02:04:46.878Z,121.36
2023-07-03T02:05:46.854Z,124.96
2023-07-03T02:06:46.888Z,125.78
2023-07-03T02:07:46.915Z,123.46
2023-07-03T02:08:46.963Z,122.44
2023-07-03T02:09:46.983Z,124.40
2023-07-03T02:10:47.700Z,128.27
2023-07-03T02:11:47.071Z,125.62
2023-07-03T02:12:47.104Z,124.33
2023-07-03T02:13:47.116Z,126.39
2023-07-03T02:14:47.141Z,123.04
2023-07-03T02:15:47.201Z,129.55
2023-07-03T02:16:47.239Z,124.83
2023-07-03T02:17:47.280Z,122.70
2023-07-03T02:18:47.270Z,125.43
2023-07-03T02:19:47.321Z,123.51
2023-07-03T02:20:47.331Z,122.18
2023-07-03T02:21:47.419Z,127.48
2023-07-03T02:22:47.405Z,122.67
2023-07-03T02:23:47.430Z,121.15
2023-07-03T02:24:47.465Z,122.18
2023-07-03T02:25:47.631Z,120.86
2023-07-03T02:26:47.545Z,119.80
2023-07-03T02:27:47.579Z,119.67
2023-07-03T02:28:47.578Z,121.48
2023-07-03T02:29:47.608Z,126.06
2023-07-03T02:30:47.690Z,126.96
2023-07-03T02:31:47.691Z,122.03
2023-07-03T02:32:47.742Z,123.20
2023-07-03T02:33:47.740Z,126.74
2023-07-03T02:34:47.771Z,128.14
2023-07-03T02:35:47.887Z,125.28
2023-07-03T02:36:47.858Z,123.51
2023-07-03T02:37:47.873Z,120.66
2023-07-03T02:38:47.916Z,122.96
2023-07-03T02:39:47.923Z,128.84
2023-07-03T02:40:47.988Z,123.19
2023-07-03T02:41:47.999Z,125.88
2023-07-03T02:42:48.010Z,124.45
2023-07-03T02:43:48.030Z,128.04
2023-07-03T02:44:48.066Z,125.09
2023-07-03T02:45:48.184Z,124.86
2023-07-03T02:46:48.215Z,123.39
2023-07-03T02:47:48.193Z,126.08
2023-07-03T02:48:48.210Z,124.67
2023-07-03T02:49:48.406Z,121.81
2023-07-03T02:50:48.282Z,121.96
2023-07-03T02:51:48.300Z,121.61
2023-07-03T02:52:48.354Z,119.87
2023-07-03T02:53:48.391Z,118.06
2023-07-03T02:54:48.402Z,120.26
2023-07-03T02:55:48.602Z,124.38
2023-07-03T02:56:48.482Z,120.69
2023-07-03T02:57:48.532Z,120.70
2023-07-03T02:58:48.544Z,124.67
2023-07-03T02:59:48.569Z,123.98
2023-07-03T03:00:48.662Z,128.31
2023-07-03T03:01:48.640Z,123.17
2023-07-03T03:02:48.721Z,120.42
2023-07-03T03:03:48.776Z,120.24
2023-07-03T03:04:48.850Z,121.41
2023-07-03T03:05:49.031Z,121.28
2023-07-03T03:06:48.822Z,120.25
2023-07-03T03:07:48.862Z,119.56
2023-07-03T03:08:48.905Z,119.77
2023-07-03T03:09:48.938Z,118.67
2023-07-03T03:10:48.961Z,116.01
2023-07-03T03:11:48.998Z,118.46
2023-07-03T03:12:49.049Z,115.73
2023-07-03T03:13:49.072Z,115.45
2023-07-03T03:14:49.109Z,117.15
2023-07-03T03:15:49.493Z,118.70
2023-07-03T03:16:49.272Z,120.41
2023-07-03T03:17:49.281Z,118.94
2023-07-03T03:18:49.254Z,124.71
2023-07-03T03:19:49.292Z,121.63
2023-07-03T03:20:49.363Z,117.97
2023-07-03T03:21:49.360Z,125.64
2023-07-03T03:22:49.420Z,118.68
2023-07-03T03:23:49.424Z,117.01
2023-07-03T03:24:49.462Z,115.50
2023-07-03T03:25:49.812Z,118.70
2023-07-03T03:26:49.531Z,118.28
2023-07-03T03:27:49.581Z,117.39
2023-07-03T03:28:49.606Z,119.82
2023-07-03T03:29:49.658Z,124.95
2023-07-03T03:30:49.722Z,124.68
2023-07-03T03:31:49.752Z,121.84
2023-07-03T03:32:49.836Z,119.71
2023-07-03T03:33:49.806Z,118.57
2023-07-03T03:34:49.853Z,114.26
2023-07-03T03:35:50.151Z,118.94
2023-07-03T03:36:49.955Z,118.89
2023-07-03T03:37:49.943Z,117.67
2023-07-03T03:38:49.984Z,120.66
2023-07-03T03:39:50.012Z,120.84
2023-07-03T03:40:50.032Z,117.97
2023-07-03T03:41:50.088Z,119.36
2023-07-03T03:42:50.110Z,116.99
2023-07-03T03:43:50.177Z,115.78
2023-07-03T03:44:50.180Z,117.91
2023-07-03T03:45:50.692Z,117.52
2023-07-03T03:46:50.248Z,117.24
2023-07-03T03:47:50.348Z,115.94
2023-07-03T03:48:50.611Z,120.21
2023-07-03T03:49:50.373Z,114.20
2023-07-03T03:50:50.395Z,119.09
2023-07-03T03:51:50.422Z,116.31
2023-07-03T03:52:50.491Z,114.72
2023-07-03T03:53:50.524Z,118.20
2023-07-03T03:54:50.554Z,123.00
2023-07-03T03:55:50.867Z,119.37
2023-07-03T03:56:50.619Z,115.84
2023-07-03T03:57:50.637Z,115.84
2023-07-03T03:58:50.659Z,119.46
2023-07-03T03:59:50.679Z,117.05
2023-07-03T04:00:50.725Z,117.02
2023-07-03T04:01:50.780Z,118.90
2023-07-03T04:02:50.779Z,118.30
2023-07-03T04:03:50.859Z,120.94
2023-07-03T04:04:50.864Z,114.80
2023-07-03T04:05:51.048Z,115.45
2023-07-03T04:06:50.914Z,117.70
2023-07-03T04:07:50.928Z,120.03
2023-07-03T04:08:51.010Z,122.66
2023-07-03T04:09:51.004Z,116.49
2023-07-03T04:10:50.996Z,120.34
2023-07-03T04:11:51.038Z,120.00
2023-07-03T04:12:51.060Z,117.31
2023-07-03T04:13:51.135Z,114.39
2023-07-03T04:14:51.129Z,114.55
2023-07-03T04:15:52.507Z,113.57
2023-07-03T04:16:51.313Z,121.51
2023-07-03T04:17:51.237Z,115.71
2023-07-03T04:18:51.271Z,117.44
2023-07-03T04:19:51.287Z,118.89
2023-07-03T04:20:51.324Z,115.56
2023-07-03T04:21:51.347Z,114.41
2023-07-03T04:22:51.367Z,113.98
2023-07-03T04:23:51.417Z,113.71
2023-07-03T04:24:51.443Z,115.51
2023-07-03T04:25:51.641Z,112.99
2023-07-03T04:26:51.497Z,111.60
2023-07-03T04:27:51.531Z,107.28
2023-07-03T04:28:51.580Z,110.92
2023-07-03T04:29:51.613Z,111.29
2023-07-03T04:30:51.650Z,109.76
2023-07-03T04:31:51.737Z,111.65
2023-07-03T04:32:51.729Z,109.45
2023-07-03T04:33:51.722Z,114.13
2023-07-03T04:34:51.772Z,112.14
2023-07-03T04:35:52.030Z,109.18
2023-07-03T04:36:51.826Z,110.25
2023-07-03T04:37:51.855Z,112.12
2023-07-03T04:38:51.885Z,107.89
2023-07-03T04:39:51.921Z,109.64
2023-07-03T04:40:51.964Z,110.39
2023-07-03T04:41:52.006Z,112.37
2023-07-03T04:42:52.031Z,107.17
2023-07-03T04:43:52.202Z,107.42
2023-07-03T04:44:52.120Z,106.87
2023-07-03T04:45:52.446Z,107.91
2023-07-03T04:46:52.211Z,109.65
2023-07-03T04:47:52.258Z,107.26
2023-07-03T04:48:52.245Z,105.22
2023-07-03T04:49:52.265Z,110.07
2023-07-03T04:50:52.298Z,110.82
2023-07-03T04:51:52.353Z,112.10
2023-07-03T04:52:52.373Z,109.72
2023-07-03T04:53:52.429Z,111.20
2023-07-03T04:54:52.466Z,114.46
2023-07-03T04:55:52.768Z,109.02
2023-07-03T04:56:52.537Z,105.94
2023-07-03T04:57:52.538Z,115.75
2023-07-03T04:58:52.587Z,110.51
2023-07-03T04:59:52.618Z,107.21
2023-07-03T05:00:52.644Z,110.85
2023-07-03T05:01:52.824Z,112.34
2023-07-03T05:02:52.877Z,109.35
2023-07-03T05:03:52.804Z,107.62
2023-07-03T05:04:52.817Z,107.54
2023-07-03T05:05:52.991Z,108.28
2023-07-03T05:06:52.861Z,107.29
2023-07-03T05:07:52.944Z,106.72
2023-07-03T05:08:52.930Z,106.33
2023-07-03T05:09:52.973Z,110.61
2023-07-03T05:10:53.033Z,104.81
2023-07-03T05:11:53.048Z,106.04
2023-07-03T05:12:53.112Z,107.63
2023-07-03T05:13:53.107Z,106.41
2023-07-03T05:14:53.142Z,103.49
2023-07-03T05:15:53.427Z,103.71
2023-07-03T05:16:53.216Z,109.76
2023-07-03T05:17:53.278Z,107.12
2023-07-03T05:18:53.289Z,109.00
2023-07-03T05:19:53.343Z,111.29
2023-07-03T05:20:53.400Z,108.31
2023-07-03T05:21:53.424Z,105.65
2023-07-03T05:22:53.448Z,105.91
2023-07-03T05:23:53.496Z,111.46
2023-07-03T05:24:53.576Z,109.43
2023-07-03T05:25:53.893Z,106.48
2023-07-03T05:26:53.609Z,106.87
2023-07-03T05:27:53.760Z,107.18
2023-07-03T05:28:53.668Z,105.56
2023-07-03T05:29:53.800Z,106.21
2023-07-03T05:30:53.781Z,112.30
2023-07-03T05:31:54.299Z,108.61
2023-07-03T05:32:53.862Z,112.07
2023-07-03T05:33:53.895Z,105.45
2023-07-03T05:34:53.903Z,107.33
2023-07-03T05:35:54.797Z,108.04
2023-07-03T05:36:53.954Z,113.59
2023-07-03T05:37:54.008Z,121.61
2023-07-03T05:38:54.026Z,124.94
2023-07-03T05:39:54.084Z,141.41
2023-07-03T05:40:54.105Z,124.02
2023-07-03T05:41:54.294Z,129.69
2023-07-03T05:42:54.189Z,126.13
2023-07-03T05:43:54.226Z,124.43
2023-07-03T05:44:54.325Z,136.20
2023-07-03T05:45:54.503Z,136.88
2023-07-03T05:46:54.411Z,126.01
2023-07-03T05:47:54.440Z,146.30
2023-07-03T05:48:54.523Z,129.98
2023-07-03T05:49:54.460Z,123.57
2023-07-03T05:50:54.496Z,130.24
2023-07-03T05:51:54.557Z,146.97
2023-07-03T05:52:54.571Z,141.73
2023-07-03T05:53:54.633Z,142.28
2023-07-03T05:54:54.664Z,145.46
2023-07-03T05:55:54.709Z,146.91
2023-07-03T05:56:54.903Z,161.86
2023-07-03T05:57:54.779Z,160.74
2023-07-03T05:58:54.802Z,175.73
2023-07-03T05:59:54.808Z,181.07
2023-07-03T06:00:54.888Z,181.17
2023-07-03T06:01:55.413Z,192.52
2023-07-03T06:02:55.167Z,186.66
2023-07-03T06:03:54.965Z,199.75
2023-07-03T06:04:55.060Z,198.50
2023-07-03T06:05:55.234Z,212.30
2023-07-03T06:06:55.027Z,205.40
2023-07-03T06:07:55.049Z,208.98
2023-07-03T06:08:55.066Z,207.48
2023-07-03T06:09:55.168Z,207.69
2023-07-03T06:10:55.100Z,218.37
2023-07-03T06:11:55.157Z,215.38
2023-07-03T06:12:55.139Z,223.17
2023-07-03T06:13:55.169Z,226.64
2023-07-03T06:14:55.177Z,222.11
2023-07-03T06:15:55.200Z,226.88
2023-07-03T06:16:55.310Z,234.36
2023-07-03T06:17:55.334Z,228.95
2023-07-03T06:18:55.252Z,225.47
2023-07-03T06:19:55.268Z,230.40
2023-07-03T06:20:55.285Z,229.54
2023-07-03T06:21:55.311Z,238.72
2023-07-03T06:22:55.312Z,229.04
2023-07-03T06:23:55.323Z,237.10
2023-07-03T06:24:55.340Z,240.40
2023-07-03T06:25:55.364Z,250.00
2023-07-03T06:26:55.370Z,249.88
2023-07-03T06:27:55.380Z,250.00
2023-07-03T06:28:55.396Z,250.00
2023-07-03T06:29:55.405Z,250.00
2023-07-03T06:30:55.482Z,250.00
2023-07-03T06:31:55.430Z,250.00
2023-07-03T06:32:55.489Z,250.00
2023-07-03T06:33:55.424Z,249.66
2023-07-03T06:34:55.497Z,249.56
2023-07-03T06:35:55.700Z,250.00
2023-07-03T06:36:55.436Z,249.61
2023-07-03T06:37:55.424Z,249.55
2023-07-03T06:38:55.415Z,250.00
2023-07-03T06:39:55.484Z,249.57
2023-07-03T06:40:55.455Z,250.00
2023-07-03T06:41:55.823Z,249.38
2023-07-03T06:42:55.505Z,249.80
2023-07-03T06:43:55.414Z,247.38
2023-07-03T06:44:55.445Z,249.49
2023-07-03T06:45:57.259Z,249.09
2023-07-03T06:46:55.432Z,249.84
2023-07-03T06:47:55.411Z,247.65
2023-07-03T06:48:55.382Z,245.43
2023-07-03T06:49:55.371Z,241.86
2023-07-03T06:50:55.397Z,241.83
2023-07-03T06:51:55.846Z,239.29
2023-07-03T06:52:55.349Z,234.75
2023-07-03T06:53:55.350Z,231.31
2023-07-03T06:54:55.326Z,228.12
2023-07-03T06:55:56.969Z,225.23
2023-07-03T06:56:55.342Z,225.34
2023-07-03T06:57:55.323Z,225.19
2023-07-03T06:58:55.361Z,220.06
2023-07-03T06:59:55.328Z,219.65
2023-07-03T07:00:55.302Z,214.84
2023-07-03T07:01:55.370Z,214.05
2023-07-03T07:02:55.423Z,217.82
2023-07-03T07:03:55.329Z,213.32
2023-07-03T07:04:55.371Z,213.29
2023-07-03T07:05:55.809Z,208.27
2023-07-03T07:06:55.295Z,212.41
2023-07-03T07:07:55.384Z,220.64
2023-07-03T07:08:55.244Z,215.37
2023-07-03T07:09:55.246Z,207.17
2023-07-03T07:10:55.246Z,203.06
2023-07-03T07:11:55.228Z,206.83
2023-07-03T07:12:55.235Z,199.97
2023-07-03T07:13:55.217Z,198.38
2023-07-03T07:14:55.304Z,204.40
2023-07-03T07:15:55.223Z,205.34
2023-07-03T07:16:55.312Z,207.85
2023-07-03T07:17:55.199Z,204.45
2023-07-03T07:18:55.189Z,198.70
2023-07-03T07:19:56.709Z,192.48
2023-07-03T07:20:55.180Z,192.25
2023-07-03T07:21:55.165Z,189.33
2023-07-03T07:22:55.159Z,194.24
2023-07-03T07:23:55.157Z,188.63
2023-07-03T07:24:55.148Z,177.49
2023-07-03T07:25:56.380Z,184.05
2023-07-03T07:26:55.148Z,182.15
2023-07-03T07:27:55.170Z,176.15
2023-07-03T07:28:55.122Z,168.75
2023-07-03T07:29:55.109Z,155.14
2023-07-03T07:30:55.251Z,151.41
2023-07-03T07:31:55.130Z,146.06
2023-07-03T07:32:55.115Z,144.70
2023-07-03T07:33:55.093Z,144.92
2023-07-03T07:34:55.074Z,142.81
2023-07-03T07:35:55.090Z,121.58
2023-07-03T07:36:55.073Z,109.03
2023-07-03T07:37:55.066Z,108.84
2023-07-03T07:38:56.576Z,84.56
2023-07-03T07:39:55.053Z,78.29
2023-07-03T07:40:55.133Z,69.68
2023-07-03T07:41:55.138Z,67.60
2023-07-03T07:42:55.054Z,58.00
2023-07-03T07:43:55.070Z,47.98
2023-07-03T07:44:55.018Z,40.19
2023-07-03T07:45:55.036Z,24.64
2023-07-03T07:46:55.121Z,25.63
2023-07-03T07:47:55.019Z,28.42
2023-07-03T07:48:55.001Z,37.08
2023-07-03T07:49:55.030Z,38.91
2023-07-03T07:50:54.988Z,31.37
2023-07-03T07:51:54.990Z,27.04
2023-07-03T07:52:54.958Z,25.57
2023-07-03T07:53:54.982Z,25.00
2023-07-03T07:54:54.956Z,25.00
2023-07-03T07:55:54.973Z,26.37
2023-07-03T07:56:55.014Z,33.35
2023-07-03T07:57:55.053Z,26.78
2023-07-03T07:58:55.040Z,25.00
2023-07-03T07:59:55.087Z,24.75
2023-07-03T08:00:55.160Z,25.47
2023-07-03T08:01:55.158Z,31.74
2023-07-03T08:02:55.274Z,33.37
2023-07-03T08:03:55.192Z,38.48
2023-07-03T08:04:55.248Z,41.09
2023-07-03T08:05:55.172Z,41.95
2023-07-03T08:06:55.205Z,47.96
2023-07-03T08:07:55.211Z,52.20
2023-07-03T08:08:55.273Z,36.19
2023-07-03T08:09:55.235Z,30.88
2023-07-03T08:10:55.272Z,24.31
2023-07-03T08:11:55.316Z,23.65
2023-07-03T08:12:55.301Z,26.53
2023-07-03T08:13:55.343Z,26.16
2023-07-03T08:14:55.356Z,25.90
2023-07-03T08:15:55.597Z,33.22
2023-07-03T08:16:55.500Z,28.13
2023-07-03T08:17:55.453Z,29.76
2023-07-03T08:18:55.549Z,39.61
2023-07-03T08:19:55.454Z,26.51
2023-07-03T08:20:55.474Z,24.07
2023-07-03T08:21:55.560Z,24.92
2023-07-03T08:22:55.521Z,24.96
2023-07-03T08:23:55.568Z,29.24
2023-07-03T08:24:55.562Z,33.16
2023-07-03T08:25:55.609Z,28.25
2023-07-03T08:26:55.618Z,28.15
2023-07-03T08:27:55.667Z,25.05
2023-07-03T08:28:55.670Z,25.41
2023-07-03T08:29:57.136Z,25.46
2023-07-03T08:30:55.859Z,22.83
2023-07-03T08:31:55.858Z,26.19
2023-07-03T08:32:55.824Z,24.74
2023-07-03T08:33:55.895Z,25.00
2023-07-03T08:37:55.820Z,21.56
2023-07-03T08:38:55.812Z,14.76
2023-07-03T08:39:55.801Z,6.27
2023-07-03T08:40:55.827Z,0.00
2023-07-03T08:41:55.830Z,0.00
2023-07-03T08:42:55.799Z,0.00
2023-07-03T08:43:55.817Z,4.72
2023-07-03T08:44:55.776Z,20.23
2023-07-03T08:45:55.797Z,30.03
2023-07-03T08:47:10.324Z,33.47
2023-07-03T08:47:56.788Z,33.70
2023-07-03T08:48:55.749Z,34.80
2023-07-03T08:49:55.734Z,36.65
2023-07-03T08:50:56.081Z,38.02
2023-07-03T08:51:56.394Z,38.77
2023-07-03T08:52:55.715Z,44.85
2023-07-03T08:53:55.724Z,51.74
2023-07-03T08:54:55.777Z,57.07
2023-07-03T08:55:55.695Z,38.65
2023-07-03T08:56:55.686Z,43.39
2023-07-03T08:57:55.708Z,51.18
2023-07-03T08:58:55.763Z,63.75
2023-07-03T08:59:55.810Z,74.16
2023-07-03T09:00:55.917Z,82.80
2023-07-03T09:01:55.905Z,83.90
2023-07-03T09:02:56.007Z,90.11
2023-07-03T09:03:56.011Z,95.15
2023-07-03T09:04:56.045Z,103.65
2023-07-03T09:05:56.068Z,111.09
2023-07-03T09:06:56.157Z,115.84
2023-07-03T09:07:56.108Z,118.93
2023-07-03T09:08:56.141Z,116.57
2023-07-03T09:09:56.200Z,118.62
2023-07-03T09:10:56.199Z,121.75
2023-07-03T09:11:56.407Z,120.75
2023-07-03T09:12:56.236Z,110.19
2023-07-03T09:13:56.248Z,111.79
2023-07-03T09:14:56.263Z,112.67
2023-07-03T09:15:56.321Z,118.31
2023-07-03T09:16:56.346Z,111.12
2023-07-03T09:17:56.407Z,107.26
2023-07-03T09:18:56.399Z,106.94
2023-07-03T09:19:56.396Z,114.38
2023-07-03T09:20:56.514Z,114.21
2023-07-03T09:21:56.426Z,112.46
2023-07-03T09:22:56.506Z,119.07
2023-07-03T09:23:57.307Z,124.48
2023-07-03T09:24:56.562Z,127.11
2023-07-03T09:25:57.751Z,129.89
2023-07-03T09:26:58.508Z,134.28
2023-07-03T09:27:56.507Z,134.41
2023-07-03T09:28:56.477Z,135.22
2023-07-03T09:29:56.536Z,137.77
2023-07-03T09:30:56.572Z,143.08
2023-07-03T09:31:57.079Z,151.32
2023-07-03T09:32:56.713Z,156.16
2023-07-03T09:33:56.443Z,156.12
2023-07-03T09:34:56.535Z,155.24
2023-07-03T09:35:56.987Z,157.54
2023-07-03T09:36:56.428Z,160.56
2023-07-03T09:37:56.475Z,160.04
2023-07-03T09:38:56.523Z,160.00
2023-07-03T09:39:56.466Z,162.29
2023-07-03T09:40:59.651Z,164.96
2023-07-03T09:41:56.472Z,165.90
2023-07-03T09:42:56.465Z,167.63
2023-07-03T09:43:56.450Z,170.09
2023-07-03T09:44:56.438Z,171.70
2023-07-03T09:45:56.439Z,171.34
2023-07-03T09:46:56.459Z,174.00
2023-07-03T09:47:56.515Z,174.75
2023-07-03T09:48:56.449Z,175.81
2023-07-03T09:49:56.949Z,173.65
2023-07-03T09:51:56.408Z,178.20
2023-07-03T09:53:07.387Z,178.44
2023-07-03T09:53:57.371Z,178.26
2023-07-03T09:54:56.439Z,178.67
2023-07-03T09:55:56.375Z,179.96
2023-07-03T09:56:56.374Z,180.20
2023-07-03T09:57:56.356Z,184.84
2023-07-03T09:58:56.350Z,185.10
2023-07-03T09:59:56.362Z,186.80
2023-07-03T10:00:56.690Z,187.91
2023-07-03T10:03:56.402Z,187.92
2023-07-03T10:06:56.403Z,187.90
2023-07-03T10:07:56.389Z,187.92
2023-07-03T10:11:56.332Z,188.06
2023-07-03T10:12:56.335Z,188.49
2023-07-03T10:13:56.241Z,189.84
2023-07-03T10:14:56.241Z,190.83
2023-07-03T10:15:56.237Z,189.98
2023-07-03T10:16:56.262Z,194.22
2023-07-03T10:17:56.261Z,190.99
2023-07-03T10:18:56.226Z,192.47
2023-07-03T10:19:56.211Z,192.60
2023-07-03T10:20:56.203Z,193.19
2023-07-03T10:21:56.217Z,192.84
2023-07-03T10:22:56.182Z,193.79
2023-07-03T10:23:56.209Z,193.95
2023-07-03T10:24:56.176Z,195.28
2023-07-03T10:25:56.182Z,195.66
2023-07-03T10:26:56.171Z,193.88
2023-07-03T10:27:56.160Z,196.09
2023-07-03T10:28:56.156Z,195.41
2023-07-03T10:29:56.163Z,195.28
2023-07-03T10:30:56.130Z,194.56
2023-07-03T10:31:56.187Z,192.03
2023-07-03T10:32:56.153Z,191.81
2023-07-03T10:33:56.133Z,190.91
2023-07-03T10:34:56.104Z,195.12
2023-07-03T10:35:56.096Z,194.34
2023-07-03T10:36:56.108Z,191.73
2023-07-03T10:37:56.088Z,191.83
2023-07-03T10:38:56.095Z,190.97
2023-07-03T10:39:56.074Z,194.67
2023-07-03T10:40:56.066Z,196.87
2023-07-03T10:41:56.078Z,195.53
2023-07-03T10:42:56.246Z,194.77
2023-07-03T10:43:56.048Z,193.91
2023-07-03T10:44:56.058Z,195.64
2023-07-03T10:45:56.095Z,193.25
2023-07-03T10:46:56.033Z,193.49
2023-07-03T10:47:56.072Z,195.83
2023-07-03T10:48:56.011Z,196.85
2023-07-03T10:49:56.010Z,195.50
2023-07-03T10:50:55.992Z,190.66
2023-07-03T10:51:56.004Z,193.19
2023-07-03T10:52:55.983Z,195.21
2023-07-03T10:53:55.982Z,196.12
2023-07-03T10:54:55.969Z,196.56
2023-07-03T10:55:55.959Z,195.65
2023-07-03T10:56:55.963Z,192.77
2023-07-03T10:57:55.954Z,192.26
2023-07-03T10:58:56.026Z,191.27
2023-07-03T10:59:55.968Z,186.68
2023-07-03T11:00:55.983Z,188.54
2023-07-03T11:01:56.030Z,191.73
2023-07-03T11:02:56.002Z,194.40
2023-07-03T11:04:15.749Z,195.19
2023-07-03T11:04:56.951Z,195.35
2023-07-03T11:05:55.901Z,195.59
2023-07-03T11:06:55.897Z,195.25
2023-07-03T11:07:55.882Z,195.98
2023-07-03T11:08:55.887Z,195.08
2023-07-03T11:09:55.880Z,196.62
2023-07-03T11:10:55.869Z,198.03
2023-07-03T11:11:55.884Z,197.36
2023-07-03T11:12:55.853Z,196.13
2023-07-03T11:13:55.946Z,198.72
2023-07-03T11:14:55.939Z,197.86
2023-07-03T11:15:55.902Z,195.90
2023-07-03T11:16:55.920Z,196.53
2023-07-03T11:19:55.939Z,196.84
2023-07-03T11:22:55.906Z,196.87
2023-07-03T11:23:58.475Z,197.51
2023-07-03T11:24:56.125Z,196.93
2023-07-03T11:27:56.176Z,196.92
2023-07-03T11:28:56.164Z,197.35
2023-07-03T11:29:56.165Z,197.88
2023-07-03T11:30:56.254Z,198.37
2023-07-03T11:31:56.286Z,199.49
2023-07-03T11:32:56.222Z,198.93
2023-07-03T11:35:56.119Z,198.55
2023-07-03T11:39:56.154Z,198.57
2023-07-03T11:40:56.106Z,198.87
2023-07-03T11:43:56.061Z,198.51
2023-07-03T11:44:56.047Z,198.97
2023-07-03T11:45:56.060Z,198.77
2023-07-03T11:46:56.120Z,197.83
2023-07-03T11:47:56.061Z,195.95
2023-07-03T11:48:56.039Z,198.21
2023-07-03T11:49:56.025Z,194.89
2023-07-03T11:50:56.020Z,196.95
2023-07-03T11:51:56.045Z,195.45
2023-07-03T11:52:56.002Z,195.67
2023-07-03T11:53:56.008Z,198.01
2023-07-03T11:54:55.976Z,194.55
2023-07-03T11:55:55.980Z,197.07
2023-07-03T11:56:56.026Z,197.06
2023-07-03T11:58:08.958Z,195.54
2023-07-03T11:58:58.740Z,195.68
2023-07-03T11:59:55.976Z,195.86
2023-07-03T12:00:56.012Z,196.45
2023-07-03T12:01:55.957Z,196.94
2023-07-03T12:02:55.956Z,197.19
2023-07-03T12:03:55.985Z,197.50
2023-07-03T12:04:55.910Z,197.67
2023-07-03T12:05:55.949Z,194.88
2023-07-03T12:06:55.883Z,194.26
2023-07-03T12:07:55.900Z,194.31
2023-07-03T12:08:55.887Z,196.28
2023-07-03T12:09:55.866Z,195.37
2023-07-03T12:10:56.889Z,195.88
2023-07-03T12:11:55.852Z,194.82
2023-07-03T12:12:55.858Z,195.28
2023-07-03T12:13:55.874Z,194.30
2023-07-03T12:14:55.829Z,194.09
2023-07-03T12:15:55.845Z,195.08
2023-07-03T12:16:55.923Z,194.14
2023-07-03T12:17:55.855Z,196.49
2023-07-03T12:18:55.797Z,194.13
2023-07-03T12:19:55.806Z,195.21
2023-07-03T12:20:55.782Z,195.42
2023-07-03T12:21:55.773Z,194.33
2023-07-03T12:22:55.774Z,195.30
2023-07-03T12:23:55.768Z,193.80
2023-07-03T12:24:55.754Z,193.09
2023-07-03T12:25:55.757Z,194.94
2023-07-03T12:26:55.749Z,192.37
2023-07-03T12:27:55.738Z,190.17
2023-07-03T12:28:55.738Z,191.84
2023-07-03T12:29:55.737Z,189.78
2023-07-03T12:30:55.747Z,191.10
2023-07-03T12:31:55.707Z,191.55
2023-07-03T12:32:55.756Z,192.76
2023-07-03T12:33:55.700Z,191.66
2023-07-03T12:34:55.690Z,190.73
2023-07-03T12:35:55.677Z,193.06
2023-07-03T12:37:02.157Z,189.28
2023-07-03T12:37:56.699Z,189.42
2023-07-03T12:38:55.661Z,189.75
2023-07-03T12:39:55.655Z,190.32
2023-07-03T12:40:55.645Z,189.99
2023-07-03T12:41:55.636Z,190.79
2023-07-03T12:42:55.640Z,192.43
2023-07-03T12:44:07.388Z,191.04
2023-07-03T12:44:56.632Z,191.18
2023-07-03T12:45:55.765Z,189.47
2023-07-03T12:46:55.671Z,184.01
2023-07-03T12:47:55.636Z,185.07
2023-07-03T12:48:55.593Z,185.64
2023-07-03T12:49:55.585Z,189.41
2023-07-03T12:50:55.607Z,189.30
2023-07-03T12:51:55.571Z,187.28
2023-07-03T12:52:55.568Z,185.11
2023-07-03T12:53:55.603Z,184.15
2023-07-03T12:55:09.461Z,185.57
2023-07-03T12:55:56.624Z,185.70