createdAt,value
2017-07-18T00:00:42.156Z,14.87
2017-07-18T00:01:43.403Z,14.78
2017-07-18T00:02:44.640Z,14.84
2017-07-18T00:03:45.897Z,14.74
2017-07-18T00:04:47.152Z,14.75
2017-07-18T00:05:48.394Z,14.81
2017-07-18T00:06:49.617Z,14.83
2017-07-18T00:07:50.916Z,14.75
2017-07-18T00:08:52.171Z,14.78
2017-07-18T00:09:53.407Z,14.72
2017-07-18T00:10:54.761Z,14.67
2017-07-18T00:11:55.914Z,14.62
2017-07-18T00:12:57.152Z,14.69
2017-07-18T00:13:58.388Z,14.64
2017-07-18T00:14:59.621Z,14.65
2017-07-18T00:16:00.946Z,14.57
2017-07-18T00:17:02.176Z,14.53
2017-07-18T00:18:03.417Z,14.6
2017-07-18T00:19:04.656Z,14.46
2017-07-18T00:20:05.894Z,14.56
2017-07-18T00:21:07.147Z,14.54
2017-07-18T00:22:08.381Z,14.54
2017-07-18T00:23:09.689Z,14.54
2017-07-18T00:24:10.932Z,14.5
2017-07-18T00:25:12.181Z,14.44
2017-07-18T00:26:13.409Z,14.44
2017-07-18T00:27:14.661Z,14.39
2017-07-18T00:28:15.898Z,14.49
2017-07-18T00:29:17.181Z,14.47
2017-07-18T00:30:18.402Z,14.38
2017-07-18T00:31:19.647Z,14.46
2017-07-18T00:32:20.885Z,14.5
2017-07-18T00:33:22.119Z,14.34
2017-07-18T00:34:23.391Z,14.34
2017-07-18T00:35:24.630Z,14.34
2017-07-18T00:36:25.864Z,14.42
2017-07-18T00:37:27.121Z,14.25
2017-07-18T00:38:28.444Z,14.29
2017-07-18T00:39:29.667Z,14.34
2017-07-18T00:40:30.914Z,14.25
2017-07-18T00:41:32.195Z,14.24
2017-07-18T00:42:33.431Z,14.21
2017-07-18T00:43:34.702Z,14.27
2017-07-18T00:44:35.913Z,14.21
2017-07-18T00:45:37.157Z,14.24
2017-07-18T00:46:38.391Z,14.21
2017-07-18T00:47:39.643Z,14.14
2017-07-18T00:48:40.898Z,14.12
2017-07-18T00:49:42.160Z,14.1
2017-07-18T00:50:43.398Z,14.12
2017-07-18T00:51:44.660Z,14.16
2017-07-18T00:52:45.886Z,14.13
2017-07-18T00:53:47.129Z,14.16
2017-07-18T00:54:48.366Z,14.1
2017-07-18T00:55:49.596Z,14.13
2017-07-18T00:56:50.960Z,14.04
2017-07-18T00:57:52.168Z,14.06
2017-07-18T00:58:53.409Z,14.09
2017-07-18T00:59:54.639Z,14.07
2017-07-18T01:00:55.917Z,14.04
2017-07-18T01:01:57.168Z,14.01
2017-07-18T01:02:58.433Z,14.01
2017-07-18T01:03:59.684Z,13.96
2017-07-18T01:05:00.917Z,13.95
2017-07-18T01:06:02.159Z,13.95
2017-07-18T01:07:03.400Z,13.91
2017-07-18T01:08:04.643Z,13.89
2017-07-18T01:09:05.963Z,13.95
2017-07-18T01:10:07.201Z,13.99
2017-07-18T01:11:08.437Z,13.91
2017-07-18T01:12:09.682Z,13.91
2017-07-18T01:13:10.927Z,13.89
2017-07-18T01:14:12.167Z,13.89
2017-07-18T01:15:13.427Z,13.91
2017-07-18T01:16:14.795Z,13.87
2017-07-18T01:17:16.086Z,13.89
2017-07-18T01:18:17.326Z,13.91
2017-07-18T01:19:18.561Z,13.84
2017-07-18T01:20:19.811Z,13.8
2017-07-18T01:21:21.108Z,13.8
2017-07-18T01:22:22.401Z,13.8
2017-07-18T01:23:23.640Z,13.8
2017-07-18T01:24:24.882Z,13.84
2017-07-18T01:25:26.117Z,13.79
2017-07-18T01:26:27.358Z,13.71
2017-07-18T01:27:28.608Z,13.63
2017-07-18T01:28:29.863Z,13.79
2017-07-18T01:29:31.194Z,13.74
2017-07-18T01:30:32.445Z,13.63
2017-07-18T01:31:33.680Z,13.69
2017-07-18T01:32:34.922Z,13.8
2017-07-18T01:33:36.160Z,13.69
2017-07-18T01:34:37.416Z,13.71
2017-07-18T01:35:38.666Z,13.71
2017-07-18T01:36:39.989Z,13.7
2017-07-18T01:37:41.218Z,13.62
2017-07-18T01:38:42.458Z,13.65
2017-07-18T01:39:43.786Z,13.63
2017-07-18T01:40:45.024Z,13.59
2017-07-18T01:41:46.266Z,13.51
2017-07-18T01:42:47.514Z,13.49
2017-07-18T01:43:48.748Z,13.59
2017-07-18T01:44:50.005Z,13.56
2017-07-18T01:45:51.338Z,13.51
2017-07-18T01:46:52.601Z,13.49
2017-07-18T01:47:53.871Z,13.55
2017-07-18T01:48:55.130Z,13.51
2017-07-18T01:49:56.366Z,13.46
2017-07-18T01:50:57.613Z,13.41
2017-07-18T01:51:58.844Z,13.55
2017-07-18T01:53:00.165Z,13.51
2017-07-18T01:54:01.404Z,13.37
2017-07-18T01:55:02.641Z,13.47
2017-07-18T01:56:03.888Z,13.44
2017-07-18T01:57:05.123Z,13.49
2017-07-18T01:58:06.361Z,13.4
2017-07-18T01:59:07.677Z,13.43
2017-07-18T02:00:08.918Z,13.41
2017-07-18T02:01:10.189Z,13.4
2017-07-18T02:02:11.424Z,13.37
2017-07-18T02:03:12.668Z,13.38
2017-07-18T02:04:13.896Z,13.38
2017-07-18T02:05:15.163Z,13.38
2017-07-18T02:06:16.419Z,13.25
2017-07-18T02:07:17.628Z,13.32
2017-07-18T02:08:18.910Z,13.32
2017-07-18T02:09:20.139Z,13.32
2017-07-18T02:10:21.378Z,13.3
2017-07-18T02:11:22.617Z,13.32
2017-07-18T02:12:23.884Z,13.25
2017-07-18T02:13:25.254Z,13.27
2017-07-18T02:14:26.514Z,13.29
2017-07-18T02:15:27.741Z,13.29
2017-07-18T02:16:28.994Z,13.24
2017-07-18T02:17:30.234Z,13.25
2017-07-18T02:18:31.478Z,13.29
2017-07-18T02:19:32.794Z,13.22
2017-07-18T02:20:34.030Z,13.22
2017-07-18T02:21:35.297Z,13.18
2017-07-18T02:22:36.530Z,13.2
2017-07-18T02:23:37.777Z,13.2
2017-07-18T02:24:39.037Z,13.21
2017-07-18T02:25:40.288Z,13.21
2017-07-18T02:26:41.574Z,13.06
2017-07-18T02:27:42.928Z,13.12
2017-07-18T02:28:44.050Z,13.12
2017-07-18T02:29:45.282Z,13.04
2017-07-18T02:30:46.522Z,13.04
2017-07-18T02:31:47.770Z,13.12
2017-07-18T02:32:49.008Z,13.03
2017-07-18T02:33:50.248Z,13.02
2017-07-18T02:34:51.485Z,13.02
2017-07-18T02:35:52.721Z,13.07
2017-07-18T02:36:53.988Z,13.04
2017-07-18T02:37:55.187Z,12.99
2017-07-18T02:38:56.423Z,13
2017-07-18T02:39:57.764Z,13
2017-07-18T02:40:59.005Z,13.03
2017-07-18T02:42:00.246Z,13.04
2017-07-18T02:43:01.479Z,13.03
2017-07-18T02:44:02.731Z,12.93
2017-07-18T02:45:03.976Z,12.96
2017-07-18T02:46:05.340Z,12.89
2017-07-18T02:47:06.565Z,13.03
2017-07-18T02:48:07.806Z,12.96
2017-07-18T02:49:09.042Z,12.96
2017-07-18T02:50:10.291Z,13.04
2017-07-18T02:51:11.512Z,12.96
2017-07-18T02:52:12.792Z,12.93
2017-07-18T02:53:14.023Z,12.95
2017-07-18T02:54:15.242Z,12.99
2017-07-18T02:55:16.530Z,12.99
2017-07-18T02:56:17.751Z,12.92
2017-07-18T02:57:18.986Z,12.84
2017-07-18T02:58:20.224Z,12.93
2017-07-18T02:59:21.478Z,12.96
2017-07-18T03:00:22.728Z,12.81
2017-07-18T03:01:23.952Z,12.87
2017-07-18T03:02:25.194Z,12.85
2017-07-18T03:03:26.449Z,12.84
2017-07-18T03:04:27.682Z,12.85
2017-07-18T03:05:29.020Z,12.87
2017-07-18T03:06:30.349Z,12.89
2017-07-18T03:07:31.608Z,12.79
2017-07-18T03:08:32.838Z,12.87
2017-07-18T03:09:34.101Z,12.84
2017-07-18T03:10:35.339Z,12.79
2017-07-18T03:11:36.578Z,12.87
2017-07-18T03:12:37.825Z,12.85
2017-07-18T03:13:39.072Z,12.81
2017-07-18T03:14:40.307Z,12.74
2017-07-18T03:15:41.606Z,12.74
2017-07-18T03:16:42.841Z,12.75
2017-07-18T03:17:44.207Z,12.78
2017-07-18T03:18:45.457Z,12.7
2017-07-18T03:19:46.692Z,12.81
2017-07-18T03:20:47.931Z,12.78
2017-07-18T03:21:49.164Z,12.74
2017-07-18T03:22:50.405Z,12.71
2017-07-18T03:23:51.648Z,12.74
2017-07-18T03:24:52.889Z,12.74
2017-07-18T03:25:54.125Z,12.74
2017-07-18T03:26:55.364Z,12.75
2017-07-18T03:27:56.684Z,12.77
2017-07-18T03:28:57.891Z,12.79
2017-07-18T03:29:59.163Z,12.78
2017-07-18T03:31:00.409Z,12.82
2017-07-18T03:32:01.830Z,12.79
2017-07-18T03:33:03.066Z,12.78
2017-07-18T03:34:04.310Z,12.78
2017-07-18T03:35:05.580Z,12.78
2017-07-18T03:36:06.825Z,12.78
2017-07-18T03:37:08.056Z,12.82
2017-07-18T03:38:09.384Z,12.7
2017-07-18T03:39:10.619Z,12.71
2017-07-18T03:40:11.856Z,12.74
2017-07-18T03:41:13.102Z,12.74
2017-07-18T03:42:14.344Z,12.7
2017-07-18T03:43:15.576Z,12.78
2017-07-18T03:44:16.823Z,12.78
2017-07-18T03:45:18.193Z,12.77
2017-07-18T03:46:19.403Z,12.87
2017-07-18T03:47:20.654Z,12.89
2017-07-18T03:48:21.919Z,12.81
2017-07-18T03:49:23.234Z,12.84
2017-07-18T03:50:24.571Z,12.79
2017-07-18T03:51:25.934Z,12.87
2017-07-18T03:52:27.172Z,12.77
2017-07-18T03:53:28.410Z,12.88
2017-07-18T03:54:29.650Z,12.88
2017-07-18T03:55:30.896Z,12.88
2017-07-18T03:56:32.145Z,12.93
2017-07-18T03:57:33.422Z,12.87
2017-07-18T03:58:34.717Z,12.93
2017-07-18T03:59:35.953Z,12.97
2017-07-18T04:00:37.328Z,12.93
2017-07-18T04:01:38.550Z,12.96
2017-07-18T04:02:39.815Z,12.89
2017-07-18T04:03:41.105Z,12.92
2017-07-18T04:04:42.341Z,12.95
2017-07-18T04:05:43.589Z,12.97
2017-07-18T04:06:44.846Z,12.96
2017-07-18T04:07:46.136Z,12.99
2017-07-18T04:08:47.479Z,13.04
2017-07-18T04:09:48.723Z,13.07
2017-07-18T04:10:49.957Z,13.02
2017-07-18T04:11:51.191Z,13.04
2017-07-18T04:12:52.427Z,13.17
2017-07-18T04:13:53.765Z,13.2
2017-07-18T04:14:54.997Z,13.2
2017-07-18T04:15:56.231Z,13.29
2017-07-18T04:16:57.477Z,13.29
2017-07-18T04:17:58.700Z,13.38
2017-07-18T04:18:59.953Z,13.36
2017-07-18T04:20:01.201Z,13.43
2017-07-18T04:21:02.508Z,13.44
2017-07-18T04:22:03.742Z,13.52
2017-07-18T04:23:04.984Z,13.58
2017-07-18T04:24:06.223Z,13.56
2017-07-18T04:25:07.465Z,13.62
2017-07-18T04:26:08.695Z,13.61
2017-07-18T04:27:09.934Z,13.63
2017-07-18T04:28:11.314Z,13.73
2017-07-18T04:29:12.513Z,13.77
2017-07-18T04:30:13.809Z,13.76
2017-07-18T04:31:15.042Z,13.89
2017-07-18T04:32:16.279Z,13.96
2017-07-18T04:33:17.527Z,13.89
2017-07-18T04:34:18.776Z,14.06
2017-07-18T04:35:20.111Z,14.06
2017-07-18T04:36:21.355Z,14.12
2017-07-18T04:37:22.579Z,14.24
2017-07-18T04:38:23.817Z,14.29
2017-07-18T04:39:25.053Z,14.34
2017-07-18T04:40:26.344Z,14.42
2017-07-18T04:41:27.591Z,14.42
2017-07-18T04:42:28.832Z,14.61
2017-07-18T04:43:30.094Z,14.84
2017-07-18T04:44:31.317Z,14.93
2017-07-18T04:45:32.561Z,15.11
2017-07-18T04:46:33.807Z,15.24
2017-07-18T04:47:35.053Z,15.42
2017-07-18T04:48:36.303Z,15.52
2017-07-18T04:49:37.552Z,15.56
2017-07-18T04:50:38.781Z,15.61
2017-07-18T04:51:40.021Z,15.63
2017-07-18T04:52:41.364Z,15.66
2017-07-18T04:53:42.607Z,15.63
2017-07-18T04:54:43.854Z,15.75
2017-07-18T04:55:45.085Z,15.75
2017-07-18T04:56:46.336Z,15.84
2017-07-18T04:57:47.568Z,15.89
2017-07-18T04:58:48.806Z,15.85
2017-07-18T04:59:50.102Z,15.92
2017-07-18T05:00:51.502Z,15.92
2017-07-18T05:01:52.820Z,15.82
2017-07-18T05:02:53.972Z,15.88
2017-07-18T05:03:55.200Z,15.97
2017-07-18T05:04:56.438Z,16
2017-07-18T05:05:57.680Z,16.07
2017-07-18T05:06:59.022Z,16.11
2017-07-18T05:08:00.310Z,16.27
2017-07-18T05:09:01.657Z,16.31
2017-07-18T05:10:02.894Z,16.34
2017-07-18T05:11:04.139Z,16.52
2017-07-18T05:12:05.374Z,16.59
2017-07-18T05:13:06.643Z,16.75
2017-07-18T05:14:07.909Z,17.04
2017-07-18T05:15:09.131Z,17.2
2017-07-18T05:16:10.360Z,17.55
2017-07-18T05:17:11.667Z,17.91
2017-07-18T05:18:12.899Z,18.58
2017-07-18T05:19:14.190Z,19.2
2017-07-18T05:20:15.433Z,19.78
2017-07-18T05:21:16.665Z,20.56
2017-07-18T05:22:17.929Z,21.06
2017-07-18T05:23:19.157Z,21.75
2017-07-18T05:24:20.392Z,21.94
2017-07-18T05:25:21.690Z,22.25
2017-07-18T05:26:23.034Z,22.32
2017-07-18T05:27:24.276Z,22.52
2017-07-18T05:28:25.539Z,22.68
2017-07-18T05:29:26.790Z,22.75
2017-07-18T05:30:28.039Z,22.97
2017-07-18T05:31:29.377Z,23.07
2017-07-18T05:32:30.617Z,23.29
2017-07-18T05:33:31.856Z,23.6
2017-07-18T05:34:33.094Z,23.92
2017-07-18T05:35:34.333Z,24.05
2017-07-18T05:36:35.799Z,24.41
2017-07-18T05:37:37.052Z,24.8
2017-07-18T05:38:38.378Z,25
2017-07-18T05:39:39.620Z,25.25
2017-07-18T05:40:40.869Z,25.57
2017-07-18T05:41:42.116Z,25.82
2017-07-18T05:42:43.473Z,25.83
2017-07-18T05:43:44.714Z,25.93
2017-07-18T05:44:46.010Z,25.98
2017-07-18T05:45:47.258Z,26.08
2017-07-18T05:46:48.519Z,26.65
2017-07-18T05:47:49.754Z,27.09
2017-07-18T05:48:50.999Z,27.33
2017-07-18T05:49:52.338Z,27.79
2017-07-18T05:50:53.595Z,27.86
2017-07-18T05:51:54.977Z,28.13
2017-07-18T05:52:56.099Z,28.41
2017-07-18T05:53:57.346Z,28.32
2017-07-18T05:54:58.609Z,28.41
2017-07-18T05:55:59.949Z,28.59
2017-07-18T05:57:01.381Z,29
2017-07-18T05:58:02.648Z,29.37
2017-07-18T05:59:03.875Z,29.49
2017-07-18T06:00:05.116Z,29.84
2017-07-18T06:01:06.358Z,29.31
2017-07-18T06:02:07.616Z,29.29
2017-07-18T06:03:08.860Z,29.1
2017-07-18T06:04:10.132Z,28.91
2017-07-18T06:05:11.377Z,28.41
2017-07-18T06:06:12.628Z,27.73
2017-07-18T06:07:13.875Z,27.19
2017-07-18T06:08:15.133Z,27.14
2017-07-18T06:09:16.476Z,26.77
2017-07-18T06:10:17.720Z,26.89
2017-07-18T06:11:18.991Z,26.81
2017-07-18T06:12:20.226Z,26.76
2017-07-18T06:13:21.479Z,27.05
2017-07-18T06:14:22.718Z,26.77
2017-07-18T06:15:24.088Z,26.35
2017-07-18T06:16:25.356Z,25.89
2017-07-18T06:17:26.618Z,25.54
2017-07-18T06:18:27.858Z,25.28
2017-07-18T06:19:29.103Z,25.12
2017-07-18T06:20:30.350Z,24.85
2017-07-18T06:21:31.617Z,24.69
2017-07-18T06:22:32.856Z,24.76
2017-07-18T06:23:34.091Z,24.83
2017-07-18T06:24:35.365Z,24.91
2017-07-18T06:25:36.610Z,24.83
2017-07-18T06:26:37.919Z,24.45
2017-07-18T06:27:39.158Z,24.44
2017-07-18T06:28:40.422Z,24.57
2017-07-18T06:29:41.658Z,24.88
2017-07-18T06:30:42.905Z,25
2017-07-18T06:31:44.146Z,24.95
2017-07-18T06:32:45.463Z,24.82
2017-07-18T06:33:46.718Z,25.12
2017-07-18T06:34:47.963Z,25.35
2017-07-18T06:35:49.208Z,25.39
2017-07-18T06:36:50.441Z,25.35
2017-07-18T06:37:51.728Z,25.5
2017-07-18T06:38:52.969Z,25.65
2017-07-18T06:39:54.225Z,25.69
2017-07-18T06:40:55.493Z,25.84
2017-07-18T06:41:56.718Z,25.82
2017-07-18T06:42:57.968Z,25.65
2017-07-18T06:43:59.201Z,25.38
2017-07-18T06:45:00.463Z,25.24
2017-07-18T06:46:01.732Z,25.16
2017-07-18T06:47:03.031Z,25.75
2017-07-18T06:48:04.275Z,26.24
2017-07-18T06:49:05.609Z,26.59
2017-07-18T06:50:06.903Z,26.49
2017-07-18T06:51:08.112Z,27.24
2017-07-18T06:52:09.345Z,27.69
2017-07-18T06:53:10.591Z,28.06
2017-07-18T06:54:11.845Z,28.4
2017-07-18T06:55:13.085Z,28.7
2017-07-18T06:56:14.324Z,29.04
2017-07-18T06:57:15.609Z,29.47
2017-07-18T06:58:16.857Z,29.33
2017-07-18T06:59:18.148Z,29.41
2017-07-18T07:00:19.408Z,29.22
2017-07-18T07:01:20.656Z,29.07
2017-07-18T07:02:21.904Z,29.13
2017-07-18T07:03:23.160Z,29.33
2017-07-18T07:04:24.404Z,29.59
2017-07-18T07:05:25.661Z,29.78
2017-07-18T07:06:26.960Z,29.75
2017-07-18T07:07:28.234Z,29.84
2017-07-18T07:08:29.480Z,29.94
2017-07-18T07:09:30.710Z,30.26
2017-07-18T07:10:31.978Z,30.72
2017-07-18T07:11:33.260Z,31.27
2017-07-18T07:12:34.540Z,31.99
2017-07-18T07:13:35.802Z,32.59
2017-07-18T07:14:37.043Z,32.64
2017-07-18T07:15:38.292Z,32.35
2017-07-18T07:16:39.583Z,32.74
2017-07-18T07:17:40.832Z,32.99
2017-07-18T07:18:42.101Z,33.64
2017-07-18T07:19:43.352Z,34.39
2017-07-18T07:20:44.630Z,34.41
2017-07-18T07:21:45.869Z,34.66
2017-07-18T07:22:47.130Z,34.58
2017-07-18T07:23:48.400Z,33.6
2017-07-18T07:24:49.685Z,33.01
2017-07-18T07:25:50.979Z,32.37
2017-07-18T07:26:52.227Z,31.3
2017-07-18T07:27:53.472Z,31.39
2017-07-18T07:28:54.722Z,31.38
2017-07-18T07:29:55.988Z,31.36
2017-07-18T07:30:57.289Z,31.09
2017-07-18T07:31:58.589Z,31.13
2017-07-18T07:32:59.835Z,31.04
2017-07-18T07:34:01.083Z,31.26
2017-07-18T07:35:02.329Z,31.46
2017-07-18T07:36:03.586Z,31.85
2017-07-18T07:37:04.835Z,32.32
2017-07-18T07:38:06.082Z,33.01
2017-07-18T07:39:07.413Z,33.01
2017-07-18T07:40:08.660Z,32.81
2017-07-18T07:41:09.910Z,32.44
2017-07-18T07:42:11.185Z,32.39
2017-07-18T07:43:12.432Z,32.58
2017-07-18T07:44:13.693Z,33.03
2017-07-18T07:45:14.947Z,33.43
2017-07-18T07:46:16.199Z,33.57
2017-07-18T07:47:17.442Z,33.8
2017-07-18T07:48:18.701Z,34.19
2017-07-18T07:49:19.964Z,34.42
2017-07-18T07:50:21.307Z,34.83
2017-07-18T07:51:22.569Z,35.47
2017-07-18T07:52:23.807Z,35.85
2017-07-18T07:53:25.046Z,35.86
2017-07-18T07:54:26.296Z,35.63
2017-07-18T07:55:27.636Z,35.63
2017-07-18T07:56:28.948Z,35.18
2017-07-18T07:57:30.193Z,35.6
2017-07-18T07:58:31.512Z,35.64
2017-07-18T07:59:32.754Z,35.67
2017-07-18T08:00:34.112Z,35.64
2017-07-18T08:01:35.379Z,35.95
2017-07-18T08:02:36.677Z,35.86
2017-07-18T08:03:37.929Z,36.65
2017-07-18T08:04:39.179Z,37.33
2017-07-18T08:05:40.430Z,37.85
2017-07-18T08:06:41.737Z,37.39
2017-07-18T08:07:43.000Z,36.75
2017-07-18T08:08:44.254Z,35.89
2017-07-18T08:09:45.554Z,36.65
2017-07-18T08:10:46.866Z,36.91
2017-07-18T08:11:48.113Z,36.36
2017-07-18T08:12:49.369Z,36.35
2017-07-18T08:13:50.608Z,36.52
2017-07-18T08:14:51.878Z,36.3
2017-07-18T08:15:53.209Z,37.07
2017-07-18T08:16:54.404Z,37.28
2017-07-18T08:17:55.656Z,36.11
2017-07-18T08:18:56.896Z,35.88
2017-07-18T08:19:58.153Z,35.51
2017-07-18T08:20:59.499Z,35.58
2017-07-18T08:22:00.682Z,35.42
2017-07-18T08:23:02.133Z,35.79
2017-07-18T08:24:03.393Z,35.36
2017-07-18T08:25:04.670Z,35.45
2017-07-18T08:26:06.018Z,35.11
2017-07-18T08:27:07.380Z,34.5
2017-07-18T08:28:08.627Z,34.23
2017-07-18T08:29:09.889Z,34.02
2017-07-18T08:30:11.152Z,33.68
2017-07-18T08:31:12.398Z,33.52
2017-07-18T08:32:13.715Z,33.8
2017-07-18T08:33:14.975Z,33.67
2017-07-18T08:34:16.382Z,32.92
2017-07-18T08:35:17.619Z,32.77
2017-07-18T08:36:18.874Z,32.58
2017-07-18T08:37:20.120Z,32.29
2017-07-18T08:38:21.566Z,32.44
2017-07-18T08:39:22.933Z,32.49
2017-07-18T08:40:24.069Z,32.77
2017-07-18T08:41:25.320Z,33.27
2017-07-18T08:42:26.585Z,33.15
2017-07-18T08:43:27.833Z,33.1
2017-07-18T08:44:29.189Z,33.07
2017-07-18T08:45:30.417Z,33.45
2017-07-18T08:46:31.688Z,33.34
2017-07-18T08:47:32.927Z,33.65
2017-07-18T08:48:34.234Z,33.9
2017-07-18T08:49:35.485Z,34.39
2017-07-18T08:50:36.853Z,34.77
2017-07-18T08:51:38.184Z,35.17
2017-07-18T08:52:39.443Z,35.73
2017-07-18T08:53:40.695Z,36.39
2017-07-18T08:54:42.001Z,37.1
2017-07-18T08:55:43.258Z,37.83
2017-07-18T08:56:44.500Z,37.92
2017-07-18T08:57:45.750Z,38.83
2017-07-18T08:58:47.000Z,39.7
2017-07-18T08:59:48.266Z,39.92
2017-07-18T09:00:49.642Z,39.98
2017-07-18T09:01:50.887Z,39.44
2017-07-18T09:02:52.176Z,39.33
2017-07-18T09:03:53.427Z,38.99
2017-07-18T09:04:54.680Z,38.17
2017-07-18T09:05:55.940Z,38.18
2017-07-18T09:06:57.319Z,38.34
2017-07-18T09:07:58.679Z,38.29
2017-07-18T09:08:59.933Z,38.42
2017-07-18T09:10:01.201Z,38.82
2017-07-18T09:11:02.471Z,39.65
2017-07-18T09:12:03.778Z,40.02
2017-07-18T09:13:05.152Z,40.29
2017-07-18T09:14:06.414Z,40.38
2017-07-18T09:15:07.705Z,40.47
2017-07-18T09:16:08.971Z,40.49
2017-07-18T09:17:10.229Z,39.89
2017-07-18T09:18:11.543Z,39.33
2017-07-18T09:19:12.792Z,39.46
2017-07-18T09:20:14.072Z,39.65
2017-07-18T09:21:15.307Z,40.07
2017-07-18T09:22:16.569Z,40.1
2017-07-18T09:23:17.945Z,40.15
2017-07-18T09:24:19.218Z,39.52
2017-07-18T09:25:20.479Z,39.25
2017-07-18T09:26:21.813Z,38.86
2017-07-18T09:27:23.062Z,38.85
2017-07-18T09:28:24.323Z,38.05
2017-07-18T09:29:25.591Z,38.15
2017-07-18T09:30:26.844Z,38.36
2017-07-18T09:31:28.239Z,38.98
2017-07-18T09:32:29.525Z,39.33
2017-07-18T09:33:30.827Z,39.7
2017-07-18T09:34:32.089Z,40.24
2017-07-18T09:35:33.353Z,40.34
2017-07-18T09:36:34.622Z,40.49
2017-07-18T09:37:35.941Z,40.94
2017-07-18T09:38:37.204Z,40.96
2017-07-18T09:39:38.457Z,40.79
2017-07-18T09:40:39.716Z,40.59
2017-07-18T09:41:40.979Z,40.19
2017-07-18T09:42:42.260Z,39.64
2017-07-18T09:43:43.600Z,39.65
2017-07-18T09:44:44.981Z,39.8
2017-07-18T09:45:46.152Z,39.44
2017-07-18T09:46:47.403Z,39.56
2017-07-18T09:47:48.654Z,39.89
2017-07-18T09:48:49.900Z,40.26
2017-07-18T09:49:51.173Z,40.38
2017-07-18T09:50:52.450Z,40.79
2017-07-18T09:51:53.707Z,40.81
2017-07-18T09:52:54.962Z,41.03
2017-07-18T09:53:56.238Z,41.25
2017-07-18T09:54:57.589Z,41.46
2017-07-18T09:55:58.826Z,41.85
2017-07-18T09:57:00.087Z,42.38
2017-07-18T09:58:01.339Z,42.88
2017-07-18T09:59:02.593Z,43.46
2017-07-18T10:00:03.856Z,42.83
2017-07-18T10:01:05.119Z,42.58
2017-07-18T10:02:06.408Z,42.65
2017-07-18T10:03:07.695Z,42.53
2017-07-18T10:04:08.961Z,42.28
2017-07-18T10:05:10.213Z,41.12
2017-07-18T10:06:11.514Z,41.34
2017-07-18T10:07:12.778Z,40.04
2017-07-18T10:08:14.046Z,40.07
2017-07-18T10:09:15.318Z,40.4
2017-07-18T10:10:16.573Z,40.29
2017-07-18T10:11:17.889Z,40.34
2017-07-18T10:12:19.156Z,40.05
2017-07-18T10:13:20.427Z,39.35
2017-07-18T10:14:21.698Z,39.4
2017-07-18T10:15:23.080Z,38.46
2017-07-18T10:16:24.256Z,37.9
2017-07-18T10:17:25.487Z,37.64
2017-07-18T10:18:26.740Z,37.29
2017-07-18T10:19:28.007Z,37.89
2017-07-18T10:20:29.244Z,38.01
2017-07-18T10:21:30.498Z,37.8
2017-07-18T10:22:31.870Z,37.67
2017-07-18T10:23:33.127Z,37.8
2017-07-18T10:24:34.378Z,37.46
2017-07-18T10:25:35.764Z,37.38
2017-07-18T10:26:36.984Z,38.01
2017-07-18T10:27:38.321Z,38.17
2017-07-18T10:28:39.578Z,37.64
2017-07-18T10:29:40.821Z,37.38
2017-07-18T10:30:42.179Z,37.29
2017-07-18T10:31:43.530Z,37.55
2017-07-18T10:32:44.782Z,37.86
2017-07-18T10:33:46.049Z,38.04
2017-07-18T10:34:47.316Z,38.34
2017-07-18T10:35:48.567Z,37.67
2017-07-18T10:36:49.900Z,37.66
2017-07-18T10:37:51.157Z,37.64
2017-07-18T10:38:52.397Z,37.33
2017-07-18T10:39:53.645Z,36.21
2017-07-18T10:40:54.892Z,35.99
2017-07-18T10:41:56.246Z,36.26
2017-07-18T10:42:57.528Z,36
2017-07-18T10:43:58.758Z,35.11
2017-07-18T10:45:00.004Z,34.83
2017-07-18T10:46:01.260Z,34.56
2017-07-18T10:47:02.513Z,34.57
2017-07-18T10:48:03.832Z,34.07
2017-07-18T10:49:05.105Z,33.39
2017-07-18T10:50:06.342Z,33.29
2017-07-18T10:51:07.619Z,32.86
2017-07-18T10:52:08.867Z,32.61
2017-07-18T10:53:10.106Z,32.54
2017-07-18T10:54:11.354Z,32.24
2017-07-18T10:55:12.605Z,32.11
2017-07-18T10:56:13.897Z,32.35
2017-07-18T10:57:15.163Z,32
2017-07-18T10:58:16.447Z,31.3
2017-07-18T10:59:17.710Z,30.57
2017-07-18T11:00:18.942Z,30.29
2017-07-18T11:01:20.269Z,30.19
2017-07-18T11:02:21.644Z,29.94
2017-07-18T11:03:22.778Z,29.52
2017-07-18T11:04:24.133Z,29.29
2017-07-18T11:05:25.390Z,29.28
2017-07-18T11:06:26.626Z,29.33
2017-07-18T11:07:27.973Z,29.28
2017-07-18T11:08:29.295Z,28.91
2017-07-18T11:09:30.555Z,28.87
2017-07-18T11:10:31.818Z,29
2017-07-18T11:11:33.058Z,29.01
2017-07-18T11:12:34.305Z,29.04
2017-07-18T11:13:35.687Z,29.03
2017-07-18T11:14:36.920Z,28.78
2017-07-18T11:15:38.150Z,28.44
2017-07-18T11:16:39.429Z,28.43
2017-07-18T11:17:40.662Z,27.92
2017-07-18T11:18:41.903Z,27.8
2017-07-18T11:19:43.154Z,27.66
2017-07-18T11:20:44.399Z,27.43
2017-07-18T11:21:45.669Z,27.21
2017-07-18T11:22:47.001Z,27.23
2017-07-18T11:23:48.192Z,27.14
2017-07-18T11:24:49.496Z,27.04
2017-07-18T11:25:50.742Z,26.89
2017-07-18T11:26:51.981Z,27.02
2017-07-18T11:27:53.364Z,26.96
2017-07-18T11:28:54.609Z,27.06
2017-07-18T11:29:55.862Z,27.04
2017-07-18T11:30:57.116Z,27.23
2017-07-18T11:31:58.383Z,27.24
2017-07-18T11:32:59.608Z,27.24
2017-07-18T11:34:00.865Z,27.29
2017-07-18T11:35:02.093Z,27.29
2017-07-18T11:36:03.346Z,27.26
2017-07-18T11:37:04.590Z,27.28
2017-07-18T11:38:05.864Z,27.2
2017-07-18T11:39:07.157Z,26.99
2017-07-18T11:40:08.424Z,26.95
2017-07-18T11:41:09.740Z,27.02
2017-07-18T11:42:10.982Z,27.17
2017-07-18T11:43:12.225Z,27.31
2017-07-18T11:44:13.461Z,27.21
2017-07-18T11:45:14.711Z,27.24
2017-07-18T11:46:15.953Z,27.2
2017-07-18T11:47:17.214Z,27.16
2017-07-18T11:48:18.468Z,27.04
2017-07-18T11:49:19.711Z,26.89
2017-07-18T11:50:20.968Z,26.49
2017-07-18T11:51:22.229Z,26.49
2017-07-18T11:52:23.494Z,26.47
2017-07-18T11:53:24.732Z,26.31
2017-07-18T11:54:25.975Z,26.35
2017-07-18T11:55:27.220Z,26.4
2017-07-18T11:56:28.467Z,26.52
2017-07-18T11:57:29.752Z,26.65
2017-07-18T11:58:30.997Z,26.67
2017-07-18T11:59:32.278Z,26.54
2017-07-18T12:00:33.525Z,26.42
2017-07-18T12:01:34.805Z,26.37
2017-07-18T12:02:36.037Z,26.15
2017-07-18T12:03:37.283Z,26.08
2017-07-18T12:04:38.592Z,26.09
2017-07-18T12:05:39.903Z,26.09
2017-07-18T12:06:41.264Z,25.99
2017-07-18T12:07:42.486Z,26.02
2017-07-18T12:08:43.733Z,25.99
2017-07-18T12:09:44.984Z,26.01
2017-07-18T12:10:46.249Z,26.02
2017-07-18T12:11:47.658Z,26.08
2017-07-18T12:12:48.911Z,26.06
2017-07-18T12:13:50.172Z,26.02
2017-07-18T12:14:51.413Z,25.98
2017-07-18T12:15:52.673Z,26.02
2017-07-18T12:16:53.925Z,26.05
2017-07-18T12:17:55.172Z,26.18
2017-07-18T12:18:56.467Z,26.24
2017-07-18T12:19:57.711Z,26.31
2017-07-18T12:20:58.945Z,26.37
2017-07-18T12:22:00.196Z,26.32
2017-07-18T12:23:01.451Z,26.12
2017-07-18T12:24:02.805Z,26.05
2017-07-18T12:25:04.044Z,26.05
2017-07-18T12:26:05.290Z,26.02
2017-07-18T12:27:06.553Z,25.97
2017-07-18T12:28:07.789Z,26.01
2017-07-18T12:29:09.048Z,25.89
2017-07-18T12:30:10.375Z,25.94
2017-07-18T12:31:11.648Z,25.91
2017-07-18T12:32:12.973Z,25.79
2017-07-18T12:33:14.174Z,25.74
2017-07-18T12:34:15.414Z,25.74
2017-07-18T12:35:16.657Z,25.86
2017-07-18T12:36:17.935Z,25.86
2017-07-18T12:37:19.176Z,25.87
2017-07-18T12:38:20.420Z,25.75
2017-07-18T12:39:21.682Z,25.67
2017-07-18T12:40:22.927Z,25.64
2017-07-18T12:41:24.220Z,25.5
2017-07-18T12:42:25.488Z,25.46
2017-07-18T12:43:26.725Z,25.54
2017-07-18T12:44:28.016Z,25.53
2017-07-18T12:45:29.262Z,25.57
2017-07-18T12:46:30.512Z,25.57
2017-07-18T12:47:31.761Z,25.59
2017-07-18T12:48:33.012Z,25.59
2017-07-18T12:49:34.265Z,25.61
2017-07-18T12:50:35.511Z,25.56
2017-07-18T12:51:36.832Z,25.61
2017-07-18T12:52:38.010Z,25.59
2017-07-18T12:53:39.260Z,25.53
2017-07-18T12:54:40.522Z,25.43
2017-07-18T12:55:41.829Z,25.42
2017-07-18T12:56:43.060Z,25.56
2017-07-18T12:57:44.329Z,25.61
2017-07-18T12:58:45.610Z,25.8
2017-07-18T12:59:46.835Z,25.83
2017-07-18T13:00:48.101Z,25.83
2017-07-18T13:01:49.340Z,25.86
2017-07-18T13:02:50.628Z,25.8
2017-07-18T13:03:51.873Z,25.89
2017-07-18T13:04:53.114Z,25.97
2017-07-18T13:05:54.374Z,25.87
2017-07-18T13:06:55.620Z,25.83
2017-07-18T13:07:56.863Z,25.89
2017-07-18T13:08:58.108Z,25.89
2017-07-18T13:09:59.409Z,25.86
2017-07-18T13:11:00.648Z,25.8
2017-07-18T13:12:01.897Z,25.82