createdAt,value
2023-01-11T00:00:03.971Z,1
2023-01-11T00:01:03.236Z,1
2023-01-11T00:02:03.512Z,1
2023-01-11T00:03:03.122Z,2
2023-01-11T00:04:04.136Z,1
2023-01-11T00:05:03.414Z,1
2023-01-11T00:06:03.204Z,1
2023-01-11T00:07:03.622Z,1
2023-01-11T00:08:03.461Z,1
2023-01-11T00:09:03.704Z,2
2023-01-11T00:10:03.562Z,2
2023-01-11T00:11:03.755Z,2
2023-01-11T00:12:03.227Z,1
2023-01-11T00:13:03.165Z,2
2023-01-11T00:14:04.014Z,2
2023-01-11T00:15:03.147Z,2
2023-01-11T00:16:03.239Z,1
2023-01-11T00:17:03.580Z,2
2023-01-11T00:18:03.158Z,1
2023-01-11T00:19:03.135Z,2
2023-01-11T00:20:03.929Z,1
2023-01-11T00:21:03.358Z,1
2023-01-11T00:22:03.121Z,1
2023-01-11T00:23:03.921Z,1
2023-01-11T00:24:03.848Z,2
2023-01-11T00:25:03.936Z,2
2023-01-11T00:26:03.402Z,1
2023-01-11T00:27:03.227Z,1
2023-01-11T00:28:03.152Z,1
2023-01-11T00:29:03.170Z,1
2023-01-11T00:30:03.126Z,1
2023-01-11T00:31:03.678Z,2
2023-01-11T00:32:03.573Z,1
2023-01-11T00:33:03.708Z,1
2023-01-11T00:34:04.017Z,1
2023-01-11T00:35:03.134Z,1
2023-01-11T00:36:03.127Z,1
2023-01-11T00:37:03.775Z,1
2023-01-11T00:38:03.541Z,1
2023-01-11T00:39:03.169Z,1
2023-01-11T00:40:03.572Z,2
2023-01-11T00:41:03.117Z,2
2023-01-11T00:42:03.464Z,1
2023-01-11T00:43:03.976Z,1
2023-01-11T00:44:03.132Z,1
2023-01-11T00:45:03.166Z,1
2023-01-11T00:46:03.234Z,1
2023-01-11T00:47:03.786Z,1
2023-01-11T00:48:03.161Z,2
2023-01-11T00:49:03.716Z,1
2023-01-11T00:50:03.498Z,1
2023-01-11T00:51:03.724Z,1
2023-01-11T00:52:03.503Z,1
2023-01-11T00:53:03.517Z,1
2023-01-11T00:54:04.049Z,1
2023-01-11T00:55:03.136Z,1
2023-01-11T00:56:03.492Z,1
2023-01-11T00:57:03.986Z,1
2023-01-11T00:58:03.582Z,1
2023-01-11T00:59:03.115Z,1
2023-01-11T01:00:03.168Z,1
2023-01-11T01:01:03.171Z,2
2023-01-11T01:02:03.147Z,1
2023-01-11T01:03:03.122Z,1
2023-01-11T01:04:03.148Z,1
2023-01-11T01:05:03.135Z,1
2023-01-11T01:06:03.638Z,1
2023-01-11T01:07:03.133Z,1
2023-01-11T01:08:03.620Z,1
2023-01-11T01:09:03.175Z,1
2023-01-11T01:10:03.117Z,2
2023-01-11T01:11:03.605Z,1
2023-01-11T01:12:03.119Z,1
2023-01-11T01:13:03.122Z,1
2023-01-11T01:14:03.890Z,1
2023-01-11T01:15:03.142Z,1
2023-01-11T01:16:03.519Z,1
2023-01-11T01:17:03.761Z,1
2023-01-11T01:18:03.206Z,1
2023-01-11T01:19:03.482Z,2
2023-01-11T01:20:03.693Z,2
2023-01-11T01:21:03.159Z,2
2023-01-11T01:22:03.123Z,1
2023-01-11T01:23:03.776Z,1
2023-01-11T01:24:03.665Z,3
2023-01-11T01:25:03.755Z,2
2023-01-11T01:26:03.597Z,1
2023-01-11T01:27:03.547Z,1
2023-01-11T01:28:03.590Z,4
2023-01-11T01:29:03.147Z,3
2023-01-11T01:30:03.852Z,2
2023-01-11T01:31:03.980Z,3
2023-01-11T01:32:03.153Z,2
2023-01-11T01:33:03.742Z,1
2023-01-11T01:34:02.655Z,1
2023-01-11T01:35:03.175Z,2
2023-01-11T01:36:03.115Z,2
2023-01-11T01:37:03.465Z,2
2023-01-11T01:38:03.145Z,1
2023-01-11T01:39:03.494Z,1
2023-01-11T01:40:03.756Z,3
2023-01-11T01:41:03.832Z,2
2023-01-11T01:42:03.948Z,3
2023-01-11T01:43:04.052Z,4
2023-01-11T01:44:03.927Z,2
2023-01-11T01:45:03.601Z,1
2023-01-11T01:46:03.289Z,2
2023-01-11T01:47:03.173Z,2
2023-01-11T01:48:03.531Z,2
2023-01-11T01:49:04.089Z,2
2023-01-11T01:50:03.112Z,2
2023-01-11T01:51:03.661Z,2
2023-01-11T01:52:03.121Z,1
2023-01-11T01:53:04.011Z,2
2023-01-11T01:54:03.340Z,2
2023-01-11T01:55:04.027Z,2
2023-01-11T01:56:03.117Z,1
2023-01-11T01:57:02.193Z,1
2023-01-11T01:58:03.131Z,1
2023-01-11T01:59:05.279Z,2
2023-01-11T02:00:03.682Z,1
2023-01-11T02:01:03.676Z,1
2023-01-11T02:02:04.304Z,1
2023-01-11T02:03:04.048Z,2
2023-01-11T02:04:04.402Z,1
2023-01-11T02:05:03.456Z,1
2023-01-11T02:06:03.376Z,1
2023-01-11T02:07:03.885Z,2
2023-01-11T02:08:03.876Z,2
2023-01-11T02:09:04.121Z,1
2023-01-11T02:10:03.171Z,1
2023-01-11T02:11:03.300Z,2
2023-01-11T02:12:03.435Z,1
2023-01-11T02:13:03.511Z,1
2023-01-11T02:14:03.426Z,2
2023-01-11T02:15:03.130Z,1
2023-01-11T02:16:03.187Z,1
2023-01-11T02:17:03.373Z,1
2023-01-11T02:18:03.193Z,1
2023-01-11T02:19:01.930Z,2
2023-01-11T02:20:04.002Z,2
2023-01-11T02:21:03.120Z,2
2023-01-11T02:22:03.121Z,2
2023-01-11T02:23:03.864Z,1
2023-01-11T02:24:03.550Z,2
2023-01-11T02:25:03.134Z,1
2023-01-11T02:26:03.870Z,1
2023-01-11T02:27:03.148Z,1
2023-01-11T02:28:03.119Z,1
2023-01-11T02:29:03.312Z,2
2023-01-11T02:30:04.011Z,1
2023-01-11T02:31:03.182Z,2
2023-01-11T02:32:03.141Z,1
2023-01-11T02:33:03.112Z,1
2023-01-11T02:34:03.171Z,2
2023-01-11T02:35:03.519Z,1
2023-01-11T02:36:03.705Z,1
2023-01-11T02:37:03.492Z,2
2023-01-11T02:38:03.119Z,1
2023-01-11T02:39:03.157Z,1
2023-01-11T02:40:03.876Z,2
2023-01-11T02:41:02.667Z,1
2023-01-11T02:42:03.120Z,2
2023-01-11T02:43:03.509Z,1
2023-01-11T02:44:03.163Z,1
2023-01-11T02:45:03.868Z,2
2023-01-11T02:46:03.779Z,1
2023-01-11T02:47:03.127Z,1
2023-01-11T02:48:03.747Z,1
2023-01-11T02:49:03.447Z,1
2023-01-11T02:50:03.450Z,1
2023-01-11T02:51:03.952Z,1
2023-01-11T02:52:03.857Z,1
2023-01-11T02:53:03.735Z,2
2023-01-11T02:54:03.198Z,1
2023-01-11T02:55:03.121Z,2
2023-01-11T02:56:03.614Z,2
2023-01-11T02:57:03.591Z,1
2023-01-11T02:58:03.636Z,1
2023-01-11T02:59:03.144Z,2
2023-01-11T03:00:03.579Z,2
2023-01-11T03:01:03.159Z,1
2023-01-11T03:02:03.932Z,1
2023-01-11T03:03:03.806Z,1
2023-01-11T03:04:03.132Z,1
2023-01-11T03:05:03.380Z,1
2023-01-11T03:06:03.765Z,1
2023-01-11T03:07:03.128Z,1
2023-01-11T03:08:03.114Z,2
2023-01-11T03:09:03.161Z,1
2023-01-11T03:10:03.246Z,1
2023-01-11T03:11:03.344Z,1
2023-01-11T03:12:03.113Z,1
2023-01-11T03:13:03.121Z,2
2023-01-11T03:14:03.954Z,1
2023-01-11T03:15:03.131Z,1
2023-01-11T03:16:03.531Z,2
2023-01-11T03:17:03.136Z,1
2023-01-11T03:18:03.685Z,1
2023-01-11T03:19:03.215Z,1
2023-01-11T03:20:03.148Z,1
2023-01-11T03:21:03.681Z,2
2023-01-11T03:22:04.173Z,1
2023-01-11T03:23:03.418Z,2
2023-01-11T03:24:03.957Z,1
2023-01-11T03:25:03.566Z,2
2023-01-11T03:26:03.146Z,1
2023-01-11T03:27:03.771Z,2
2023-01-11T03:28:03.150Z,2
2023-01-11T03:29:04.643Z,1
2023-01-11T03:30:03.642Z,1
2023-01-11T03:31:03.131Z,1
2023-01-11T03:32:03.134Z,1
2023-01-11T03:33:03.722Z,1
2023-01-11T03:34:03.559Z,1
2023-01-11T03:35:03.172Z,1
2023-01-11T03:36:03.307Z,1
2023-01-11T03:37:03.927Z,1
2023-01-11T03:38:03.625Z,2
2023-01-11T03:39:03.124Z,2
2023-01-11T03:40:03.119Z,1
2023-01-11T03:41:03.366Z,1
2023-01-11T03:42:03.120Z,1
2023-01-11T03:43:03.502Z,2
2023-01-11T03:44:03.894Z,1
2023-01-11T03:45:03.122Z,1
2023-01-11T03:46:04.048Z,2
2023-01-11T03:47:03.188Z,2
2023-01-11T03:48:03.387Z,1
2023-01-11T03:49:02.741Z,4
2023-01-11T03:50:03.592Z,1
2023-01-11T03:51:03.145Z,2
2023-01-11T03:52:03.157Z,1
2023-01-11T03:53:03.171Z,1
2023-01-11T03:54:04.327Z,1
2023-01-11T03:55:03.150Z,1
2023-01-11T03:56:03.832Z,1
2023-01-11T03:57:04.312Z,1
2023-01-11T03:58:03.155Z,2
2023-01-11T03:59:03.770Z,1
2023-01-11T04:00:03.592Z,1
2023-01-11T04:01:03.926Z,2
2023-01-11T04:02:03.341Z,2
2023-01-11T04:03:03.577Z,1
2023-01-11T04:04:03.686Z,1
2023-01-11T04:05:03.233Z,1
2023-01-11T04:06:03.623Z,1
2023-01-11T04:07:03.776Z,1
2023-01-11T04:08:03.116Z,1
2023-01-11T04:09:03.305Z,2
2023-01-11T04:10:03.224Z,2
2023-01-11T04:11:02.175Z,1
2023-01-11T04:12:03.729Z,4
2023-01-11T04:13:03.853Z,1
2023-01-11T04:14:03.111Z,1
2023-01-11T04:15:03.159Z,2
2023-01-11T04:16:03.584Z,1
2023-01-11T04:17:03.155Z,1
2023-01-11T04:18:03.506Z,1
2023-01-11T04:19:03.171Z,1
2023-01-11T04:20:03.145Z,1
2023-01-11T04:21:03.977Z,2
2023-01-11T04:22:03.133Z,1
2023-01-11T04:23:03.115Z,1
2023-01-11T04:24:03.115Z,1
2023-01-11T04:25:03.147Z,1
2023-01-11T04:26:03.113Z,2
2023-01-11T04:27:03.144Z,1
2023-01-11T04:28:03.164Z,1
2023-01-11T04:29:03.550Z,1
2023-01-11T04:30:03.159Z,1
2023-01-11T04:31:03.123Z,2
2023-01-11T04:32:03.134Z,1
2023-01-11T04:33:03.222Z,1
2023-01-11T04:34:03.110Z,1
2023-01-11T04:35:03.136Z,2
2023-01-11T04:36:03.173Z,1
2023-01-11T04:37:03.670Z,2
2023-01-11T04:38:03.126Z,1
2023-01-11T04:39:03.575Z,1
2023-01-11T04:40:05.102Z,2
2023-01-11T04:41:03.268Z,1
2023-01-11T04:42:03.582Z,1
2023-01-11T04:43:03.692Z,1
2023-01-11T04:44:03.151Z,1
2023-01-11T04:45:03.805Z,1
2023-01-11T04:46:03.606Z,1
2023-01-11T04:47:03.562Z,1
2023-01-11T04:48:03.125Z,1
2023-01-11T04:49:03.802Z,1
2023-01-11T04:50:03.910Z,1
2023-01-11T04:51:03.188Z,1
2023-01-11T04:52:03.120Z,1
2023-01-11T04:53:03.284Z,1
2023-01-11T04:54:03.525Z,1
2023-01-11T04:55:03.161Z,1
2023-01-11T04:56:01.935Z,1
2023-01-11T04:57:03.730Z,1
2023-01-11T04:58:03.114Z,2
2023-01-11T04:59:03.119Z,1
2023-01-11T05:00:03.494Z,2
2023-01-11T05:01:03.739Z,1
2023-01-11T05:02:03.268Z,1
2023-01-11T05:03:03.141Z,1
2023-01-11T05:04:03.182Z,1
2023-01-11T05:05:03.948Z,1
2023-01-11T05:06:03.700Z,2
2023-01-11T05:07:03.288Z,1
2023-01-11T05:08:03.111Z,1
2023-01-11T05:09:03.710Z,1
2023-01-11T05:10:03.945Z,1
2023-01-11T05:11:03.794Z,1
2023-01-11T05:12:03.134Z,1
2023-01-11T05:13:03.242Z,2
2023-01-11T05:14:03.348Z,2
2023-01-11T05:15:03.757Z,2
2023-01-11T05:16:03.511Z,2
2023-01-11T05:17:03.639Z,1
2023-01-11T05:18:03.545Z,1
2023-01-11T05:19:03.429Z,1
2023-01-11T05:20:03.890Z,1
2023-01-11T05:21:03.538Z,1
2023-01-11T05:22:03.893Z,2
2023-01-11T05:23:03.725Z,1
2023-01-11T05:24:03.577Z,1
2023-01-11T05:25:03.135Z,2
2023-01-11T05:26:03.147Z,2
2023-01-11T05:27:03.916Z,1
2023-01-11T05:28:03.147Z,3
2023-01-11T05:29:03.152Z,1
2023-01-11T05:30:03.139Z,1
2023-01-11T05:31:03.705Z,2
2023-01-11T05:32:03.884Z,2
2023-01-11T05:33:03.695Z,2
2023-01-11T05:34:03.122Z,1
2023-01-11T05:35:03.130Z,1
2023-01-11T05:36:03.151Z,2
2023-01-11T05:37:03.618Z,1
2023-01-11T05:38:03.133Z,1
2023-01-11T05:39:03.130Z,1
2023-01-11T05:40:03.946Z,1
2023-01-11T05:41:03.227Z,1
2023-01-11T05:42:03.125Z,1
2023-01-11T05:43:03.991Z,1
2023-01-11T05:44:03.993Z,1
2023-01-11T05:45:03.143Z,3
2023-01-11T05:46:04.158Z,2
2023-01-11T05:47:04.190Z,1
2023-01-11T05:48:03.123Z,1
2023-01-11T05:49:03.276Z,2
2023-01-11T05:50:03.109Z,2
2023-01-11T05:51:03.128Z,1
2023-01-11T05:52:03.788Z,1
2023-01-11T05:53:03.695Z,1
2023-01-11T05:54:03.169Z,2
2023-01-11T05:55:03.145Z,1
2023-01-11T05:56:03.693Z,1
2023-01-11T05:57:03.147Z,1
2023-01-11T05:58:03.409Z,1
2023-01-11T05:59:03.119Z,1
2023-01-11T06:00:04.067Z,1
2023-01-11T06:01:03.201Z,2
2023-01-11T06:02:03.865Z,3
2023-01-11T06:03:03.768Z,1
2023-01-11T06:04:03.135Z,1
2023-01-11T06:05:02.333Z,1
2023-01-11T06:06:03.517Z,1
2023-01-11T06:07:03.725Z,2
2023-01-11T06:08:03.667Z,4
2023-01-11T06:09:03.114Z,5
2023-01-11T06:10:03.196Z,2
2023-01-11T06:11:03.177Z,3
2023-01-11T06:12:03.135Z,3
2023-01-11T06:13:03.546Z,3
2023-01-11T06:14:03.784Z,3
2023-01-11T06:15:04.031Z,2
2023-01-11T06:16:03.151Z,2
2023-01-11T06:17:04.677Z,2
2023-01-11T06:18:03.144Z,2
2023-01-11T06:19:03.957Z,2
2023-01-11T06:20:03.981Z,2
2023-01-11T06:21:04.042Z,1
2023-01-11T06:22:03.118Z,3
2023-01-11T06:23:03.216Z,2
2023-01-11T06:24:03.647Z,2
2023-01-11T06:25:03.122Z,1
2023-01-11T06:26:04.137Z,1
2023-01-11T06:27:03.138Z,1
2023-01-11T06:28:03.554Z,2
2023-01-11T06:29:03.485Z,2
2023-01-11T06:30:03.125Z,1
2023-01-11T06:31:03.437Z,2
2023-01-11T06:32:03.129Z,1
2023-01-11T06:33:03.109Z,1
2023-01-11T06:34:03.342Z,1
2023-01-11T06:35:03.253Z,1
2023-01-11T06:36:03.436Z,1
2023-01-11T06:37:03.127Z,1
2023-01-11T06:38:03.515Z,1
2023-01-11T06:39:03.137Z,1
2023-01-11T06:40:03.156Z,1
2023-01-11T06:41:03.714Z,1
2023-01-11T06:42:03.377Z,1
2023-01-11T06:43:03.587Z,1
2023-01-11T06:44:03.152Z,1
2023-01-11T06:45:03.160Z,2
2023-01-11T06:46:03.327Z,1
2023-01-11T06:47:03.132Z,1
2023-01-11T06:48:03.115Z,2
2023-01-11T06:49:03.147Z,1
2023-01-11T06:50:03.377Z,2
2023-01-11T06:51:03.843Z,1
2023-01-11T06:52:03.547Z,3
2023-01-11T06:53:03.573Z,1
2023-01-11T06:54:03.128Z,2
2023-01-11T06:55:03.603Z,2
2023-01-11T06:56:04.127Z,1
2023-01-11T06:57:03.428Z,2
2023-01-11T06:58:03.802Z,2
2023-01-11T06:59:03.727Z,1
2023-01-11T07:00:03.750Z,1
2023-01-11T07:01:04.098Z,2
2023-01-11T07:02:03.461Z,2
2023-01-11T07:03:03.113Z,1
2023-01-11T07:04:03.467Z,1
2023-01-11T07:05:03.501Z,1
2023-01-11T07:06:03.607Z,1
2023-01-11T07:07:03.159Z,1
2023-01-11T07:08:03.134Z,1
2023-01-11T07:09:03.704Z,5
2023-01-11T07:10:03.147Z,6
2023-01-11T07:11:03.476Z,2
2023-01-11T07:12:02.825Z,1
2023-01-11T07:13:03.518Z,5
2023-01-11T07:14:03.126Z,2
2023-01-11T07:15:03.120Z,2
2023-01-11T07:16:03.900Z,5
2023-01-11T07:17:03.208Z,6
2023-01-11T07:18:03.434Z,2
2023-01-11T07:19:03.180Z,3
2023-01-11T07:20:03.947Z,1
2023-01-11T07:21:03.302Z,5
2023-01-11T07:22:03.124Z,1
2023-01-11T07:23:03.138Z,5
2023-01-11T07:24:03.118Z,1
2023-01-11T07:25:03.500Z,1
2023-01-11T07:26:03.137Z,3
2023-01-11T07:27:03.322Z,2
2023-01-11T07:28:03.367Z,2
2023-01-11T07:29:03.675Z,3
2023-01-11T07:30:03.123Z,2
2023-01-11T07:31:03.185Z,1
2023-01-11T07:32:03.493Z,3
2023-01-11T07:33:03.779Z,1
2023-01-11T07:34:03.647Z,1
2023-01-11T07:35:03.122Z,1
2023-01-11T07:36:03.947Z,1
2023-01-11T07:37:03.218Z,1
2023-01-11T07:38:03.116Z,2
2023-01-11T07:39:03.129Z,1
2023-01-11T07:40:03.116Z,1
2023-01-11T07:41:03.814Z,1
2023-01-11T07:42:03.521Z,1
2023-01-11T07:43:03.277Z,1
2023-01-11T07:44:03.628Z,1
2023-01-11T07:45:03.161Z,1
2023-01-11T07:46:03.255Z,2
2023-01-11T07:47:03.659Z,1
2023-01-11T07:48:03.116Z,1
2023-01-11T07:49:03.152Z,1
2023-01-11T07:50:03.177Z,1
2023-01-11T07:51:03.327Z,1
2023-01-11T07:52:03.567Z,1
2023-01-11T07:53:03.685Z,1
2023-01-11T07:54:03.158Z,1
2023-01-11T07:55:03.186Z,1
2023-01-11T07:56:03.175Z,2
2023-01-11T07:57:03.156Z,3
2023-01-11T07:58:03.783Z,2
2023-01-11T07:59:03.466Z,1
2023-01-11T08:00:03.497Z,1
2023-01-11T08:01:03.149Z,2
2023-01-11T08:02:03.790Z,2
2023-01-11T08:03:03.570Z,3
2023-01-11T08:04:03.131Z,2
2023-01-11T08:05:03.511Z,2
2023-01-11T08:06:03.559Z,2
2023-01-11T08:07:03.536Z,2
2023-01-11T08:08:04.050Z,3
2023-01-11T08:09:03.130Z,3
2023-01-11T08:10:03.138Z,3
2023-01-11T08:11:05.520Z,2
2023-01-11T08:12:03.134Z,3
2023-01-11T08:13:03.130Z,3
2023-01-11T08:14:03.123Z,5
2023-01-11T08:15:03.180Z,3
2023-01-11T08:16:03.465Z,2
2023-01-11T08:17:03.597Z,2
2023-01-11T08:18:03.129Z,2
2023-01-11T08:19:02.461Z,3
2023-01-11T08:20:03.172Z,2
2023-01-11T08:21:03.635Z,3
2023-01-11T08:22:03.155Z,2
2023-01-11T08:23:04.034Z,2
2023-01-11T08:24:03.132Z,4
2023-01-11T08:25:03.475Z,4
2023-01-11T08:26:03.122Z,3
2023-01-11T08:27:03.686Z,3
2023-01-11T08:28:03.434Z,3
2023-01-11T08:29:03.183Z,3
2023-01-11T08:30:03.168Z,3
2023-01-11T08:31:03.889Z,2
2023-01-11T08:32:03.635Z,3
2023-01-11T08:33:03.684Z,2
2023-01-11T08:34:04.335Z,3
2023-01-11T08:35:03.140Z,3
2023-01-11T08:36:03.118Z,2
2023-01-11T08:37:03.178Z,3
2023-01-11T08:38:03.333Z,4
2023-01-11T08:39:03.844Z,2
2023-01-11T08:40:03.640Z,3
2023-01-11T08:41:03.920Z,3
2023-01-11T08:42:04.024Z,3
2023-01-11T08:43:03.674Z,4
2023-01-11T08:44:03.460Z,5
2023-01-11T08:45:03.393Z,4
2023-01-11T08:46:03.434Z,3
2023-01-11T08:47:04.029Z,3
2023-01-11T08:48:03.125Z,2
2023-01-11T08:49:03.120Z,4
2023-01-11T08:50:03.810Z,2
2023-01-11T08:51:03.131Z,2
2023-01-11T08:52:03.200Z,4
2023-01-11T08:53:03.717Z,3
2023-01-11T08:54:03.815Z,2
2023-01-11T08:55:03.618Z,5
2023-01-11T08:56:03.127Z,5
2023-01-11T08:57:03.779Z,5
2023-01-11T08:58:03.128Z,5
2023-01-11T08:59:03.110Z,4
2023-01-11T09:00:03.290Z,4
2023-01-11T09:01:03.217Z,4
2023-01-11T09:02:03.434Z,4
2023-01-11T09:03:03.256Z,3
2023-01-11T09:04:09.408Z,3
2023-01-11T09:05:03.970Z,6
2023-01-11T09:06:03.207Z,4
2023-01-11T09:07:03.941Z,7
2023-01-11T09:08:03.626Z,7
2023-01-11T09:09:03.332Z,6
2023-01-11T09:10:03.413Z,6
2023-01-11T09:11:03.292Z,5
2023-01-11T09:12:05.627Z,6
2023-01-11T09:13:03.444Z,5
2023-01-11T09:14:03.498Z,5
2023-01-11T09:15:03.326Z,3
2023-01-11T09:16:03.457Z,3
2023-01-11T09:17:03.584Z,2
2023-01-11T09:18:04.206Z,2
2023-01-11T09:19:03.572Z,2
2023-01-11T09:20:03.934Z,2
2023-01-11T09:21:03.191Z,2
2023-01-11T09:22:03.690Z,3
2023-01-11T09:23:03.138Z,2
2023-01-11T09:24:03.490Z,2
2023-01-11T09:25:03.112Z,2
2023-01-11T09:26:02.496Z,2
2023-01-11T09:27:03.460Z,2
2023-01-11T09:28:03.117Z,2
2023-01-11T09:29:03.335Z,1
2023-01-11T09:30:03.423Z,1
2023-01-11T09:31:03.879Z,8
2023-01-11T09:32:03.292Z,1
2023-01-11T09:33:03.111Z,2
2023-01-11T09:34:03.497Z,2
2023-01-11T09:35:03.242Z,1
2023-01-11T09:36:03.156Z,1
2023-01-11T09:37:03.116Z,2
2023-01-11T09:38:03.500Z,1
2023-01-11T09:39:04.091Z,3
2023-01-11T09:40:03.129Z,1
2023-01-11T09:41:03.623Z,1
2023-01-11T09:42:03.820Z,2
2023-01-11T09:43:03.403Z,1
2023-01-11T09:44:03.148Z,2
2023-01-11T09:45:03.383Z,3
2023-01-11T09:46:03.556Z,3
2023-01-11T09:47:03.151Z,2
2023-01-11T09:48:03.486Z,2
2023-01-11T09:49:03.129Z,2
2023-01-11T09:50:03.979Z,3
2023-01-11T09:51:03.191Z,3
2023-01-11T09:52:03.687Z,2
2023-01-11T09:53:03.161Z,1
2023-01-11T09:54:03.133Z,3
2023-01-11T09:55:03.714Z,5
2023-01-11T09:56:03.172Z,2
2023-01-11T09:57:03.112Z,2
2023-01-11T09:58:03.131Z,3
2023-01-11T09:59:03.222Z,2
2023-01-11T10:00:03.216Z,6
2023-01-11T10:01:03.243Z,5
2023-01-11T10:02:03.848Z,5
2023-01-11T10:03:03.899Z,3
2023-01-11T10:04:04.102Z,4
2023-01-11T10:05:03.741Z,2
2023-01-11T10:06:03.994Z,2
2023-01-11T10:07:03.760Z,1
2023-01-11T10:18:22.583Z,18
2023-01-11T10:18:23.559Z,12
2023-01-11T10:18:26.398Z,3
2023-01-11T10:18:31.571Z,34
2023-01-11T10:18:41.719Z,9
2023-01-11T10:20:03.201Z,8
2023-01-11T10:21:03.477Z,9
2023-01-11T10:22:03.267Z,8
2023-01-11T10:23:05.015Z,7
2023-01-11T10:24:03.189Z,3
2023-01-11T10:25:03.919Z,4
2023-01-11T10:26:03.844Z,2
2023-01-11T10:27:03.148Z,3
2023-01-11T10:28:03.118Z,4
2023-01-11T10:29:03.152Z,3
2023-01-11T10:30:03.253Z,3
2023-01-11T10:31:03.522Z,4
2023-01-11T10:32:03.440Z,4
2023-01-11T10:33:03.439Z,4
2023-01-11T10:34:02.529Z,3
2023-01-11T10:35:03.271Z,5
2023-01-11T10:36:03.567Z,16
2023-01-11T10:37:03.137Z,4
2023-01-11T10:38:03.559Z,4
2023-01-11T10:39:03.223Z,7
2023-01-11T10:40:03.573Z,8
2023-01-11T10:41:03.504Z,5
2023-01-11T10:42:03.629Z,8
2023-01-11T10:43:03.209Z,6
2023-01-11T10:44:03.124Z,7
2023-01-11T10:45:03.143Z,12
2023-01-11T10:46:03.567Z,13
2023-01-11T10:47:03.188Z,9
2023-01-11T10:48:03.312Z,7
2023-01-11T10:49:03.703Z,10
2023-01-11T10:50:05.936Z,9
2023-01-11T10:51:03.141Z,13
2023-01-11T10:52:03.372Z,13
2023-01-11T10:53:03.146Z,15
2023-01-11T10:54:03.119Z,14
2023-01-11T10:55:03.172Z,16
2023-01-11T10:56:03.121Z,16
2023-01-11T10:57:05.155Z,16
2023-01-11T10:58:03.971Z,18
2023-01-11T10:59:04.023Z,14
2023-01-11T11:00:03.349Z,30
2023-01-11T11:01:03.266Z,18
2023-01-11T11:02:04.122Z,18
2023-01-11T11:03:03.163Z,24
2023-01-11T11:04:03.632Z,19
2023-01-11T11:05:04.018Z,14
2023-01-11T11:06:03.658Z,19
2023-01-11T11:07:03.337Z,14
2023-01-11T11:08:03.998Z,18
2023-01-11T11:09:04.021Z,15
2023-01-11T11:10:03.931Z,12
2023-01-11T11:11:03.137Z,17
2023-01-11T11:12:03.829Z,14
2023-01-11T11:13:03.778Z,21
2023-01-11T11:14:03.117Z,14
2023-01-11T11:15:03.678Z,17
2023-01-11T11:16:03.501Z,17
2023-01-11T11:17:03.111Z,19
2023-01-11T11:18:03.728Z,17
2023-01-11T11:19:03.114Z,18
2023-01-11T11:20:03.635Z,13
2023-01-11T11:21:03.352Z,15
2023-01-11T11:22:03.165Z,15
2023-01-11T11:23:03.121Z,16
2023-01-11T11:24:03.543Z,16
2023-01-11T11:25:03.568Z,19
2023-01-11T11:26:03.308Z,17
2023-01-11T11:27:03.163Z,17
2023-01-11T11:28:03.897Z,14
2023-01-11T11:29:03.471Z,18
2023-01-11T11:30:03.418Z,19
2023-01-11T11:31:03.241Z,22
2023-01-11T11:32:03.822Z,17
2023-01-11T11:33:03.873Z,17
2023-01-11T11:34:03.728Z,17
2023-01-11T11:35:03.106Z,24
2023-01-11T11:36:03.596Z,22
2023-01-11T11:37:03.163Z,16
2023-01-11T11:38:03.467Z,18
2023-01-11T11:39:03.177Z,29
2023-01-11T11:40:03.122Z,15
2023-01-11T11:41:03.179Z,19
2023-01-11T11:42:03.698Z,20
2023-01-11T11:43:03.437Z,17
2023-01-11T11:44:03.937Z,13
2023-01-11T11:45:03.922Z,20
2023-01-11T11:46:04.667Z,21
2023-01-11T11:47:03.923Z,21
2023-01-11T11:48:03.977Z,18
2023-01-11T11:49:03.149Z,17
2023-01-11T11:50:03.118Z,15
2023-01-11T11:51:03.235Z,15
2023-01-11T11:52:03.115Z,18
2023-01-11T11:53:03.132Z,15
2023-01-11T11:54:03.377Z,16
2023-01-11T11:55:03.135Z,16
2023-01-11T11:56:03.492Z,18
2023-01-11T11:57:03.550Z,16
2023-01-11T11:58:03.174Z,15
2023-01-11T11:59:03.106Z,15
2023-01-11T12:00:03.818Z,12
2023-01-11T12:01:03.200Z,13
2023-01-11T12:02:03.175Z,17
2023-01-11T12:03:02.134Z,18
2023-01-11T12:04:03.463Z,19
2023-01-11T12:05:04.074Z,18
2023-01-11T12:06:03.128Z,18
2023-01-11T12:07:03.168Z,18
2023-01-11T12:08:03.113Z,16
2023-01-11T12:09:03.438Z,18
2023-01-11T12:10:03.657Z,13
2023-01-11T12:11:03.241Z,14
2023-01-11T12:12:03.140Z,16
2023-01-11T12:13:03.139Z,18
2023-01-11T12:14:03.119Z,18
2023-01-11T12:15:03.870Z,16
2023-01-11T12:16:03.392Z,16
2023-01-11T12:17:03.293Z,17
2023-01-11T12:18:03.740Z,10
2023-01-11T12:19:03.889Z,14
2023-01-11T12:20:03.177Z,17
2023-01-11T12:21:04.366Z,17
2023-01-11T12:22:04.115Z,19
2023-01-11T12:23:03.723Z,17
2023-01-11T12:24:03.134Z,18
2023-01-11T12:25:03.337Z,15
2023-01-11T12:26:03.878Z,18
2023-01-11T12:27:02.030Z,17
2023-01-11T12:28:04.142Z,14
2023-01-11T12:29:03.803Z,20
2023-01-11T12:30:03.370Z,11
2023-01-11T12:31:03.396Z,18
2023-01-11T12:32:04.035Z,16
2023-01-11T12:33:03.108Z,16
2023-01-11T12:34:03.307Z,13
2023-01-11T12:35:03.901Z,15
2023-01-11T12:36:03.507Z,16
2023-01-11T12:37:03.129Z,15
2023-01-11T12:38:03.161Z,14
2023-01-11T12:39:03.592Z,13
2023-01-11T12:40:03.119Z,18
2023-01-11T12:41:03.109Z,13
2023-01-11T12:42:03.947Z,11
2023-01-11T12:43:03.232Z,18
2023-01-11T12:44:05.057Z,17
2023-01-11T12:45:03.106Z,18
2023-01-11T12:46:04.000Z,17
2023-01-11T12:47:03.165Z,16
2023-01-11T12:48:03.649Z,17
2023-01-11T12:49:03.110Z,13
2023-01-11T12:50:03.215Z,15
2023-01-11T12:51:03.595Z,15
2023-01-11T12:52:03.458Z,13
2023-01-11T12:53:03.969Z,14
2023-01-11T12:54:03.329Z,14
2023-01-11T12:55:03.292Z,14
2023-01-11T12:56:03.637Z,11
2023-01-11T12:57:03.794Z,14
2023-01-11T12:58:03.840Z,12
2023-01-11T12:59:03.375Z,14
2023-01-11T13:00:03.440Z,15
2023-01-11T13:01:03.596Z,15
2023-01-11T13:02:03.756Z,13
2023-01-11T13:03:03.605Z,15
2023-01-11T13:04:03.138Z,13
2023-01-11T13:05:03.753Z,16
2023-01-11T13:06:03.156Z,12
2023-01-11T13:07:03.675Z,12
2023-01-11T13:08:03.128Z,13
2023-01-11T13:09:03.681Z,13
2023-01-11T13:10:03.108Z,18
2023-01-11T13:11:03.789Z,15
2023-01-11T13:12:03.123Z,13
2023-01-11T13:13:03.361Z,14
2023-01-11T13:14:03.752Z,15
2023-01-11T13:15:03.099Z,14
2023-01-11T13:16:03.882Z,17
2023-01-11T13:17:03.999Z,15
2023-01-11T13:18:03.574Z,13
2023-01-11T13:19:04.030Z,17
2023-01-11T13:20:03.154Z,13
2023-01-11T13:21:05.085Z,13
2023-01-11T13:22:03.629Z,14
2023-01-11T13:23:03.131Z,17
2023-01-11T13:24:03.764Z,18
2023-01-11T13:25:04.832Z,28
2023-01-11T13:26:03.321Z,24
2023-01-11T13:27:03.150Z,20
2023-01-11T13:28:04.975Z,17
2023-01-11T13:29:03.100Z,14
2023-01-11T13:30:03.138Z,11
2023-01-11T13:31:03.820Z,14
2023-01-11T13:32:04.007Z,13
2023-01-11T13:33:01.975Z,11
2023-01-11T13:35:03.483Z,13
2023-01-11T13:36:07.563Z,15
2023-01-11T13:37:03.828Z,16
2023-01-11T13:38:03.959Z,15
2023-01-11T13:39:04.037Z,15
2023-01-11T13:40:03.271Z,16
2023-01-11T13:41:03.117Z,16
2023-01-11T13:42:03.098Z,14
2023-01-11T13:43:03.122Z,13
2023-01-11T13:44:03.663Z,15
2023-01-11T13:45:03.725Z,14
2023-01-11T13:46:03.157Z,14
2023-01-11T13:47:03.878Z,16
2023-01-11T13:48:03.946Z,12
2023-01-11T13:49:03.414Z,14
2023-01-11T13:50:03.582Z,11
2023-01-11T13:51:03.110Z,14
2023-01-11T13:52:03.188Z,11
2023-01-11T13:53:04.001Z,11
2023-01-11T13:54:03.858Z,14
2023-01-11T13:55:04.240Z,13
2023-01-11T13:56:03.153Z,12
2023-01-11T13:57:03.140Z,9
2023-01-11T13:58:03.596Z,11
2023-01-11T13:59:03.564Z,13
2023-01-11T14:00:04.977Z,17
2023-01-11T14:01:05.409Z,10
2023-01-11T14:02:03.112Z,12
2023-01-11T14:03:03.806Z,16
2023-01-11T14:04:03.983Z,13
2023-01-11T14:05:04.005Z,10
2023-01-11T14:06:03.685Z,9
2023-01-11T14:07:03.733Z,13
2023-01-11T14:08:03.132Z,13
2023-01-11T14:09:03.659Z,17
2023-01-11T14:10:03.403Z,15
2023-01-11T14:11:03.503Z,14
2023-01-11T14:12:03.567Z,11
2023-01-11T14:13:03.757Z,12
2023-01-11T14:14:03.193Z,13
2023-01-11T14:15:03.865Z,15
2023-01-11T14:16:03.925Z,11
2023-01-11T14:17:04.009Z,11
2023-01-11T14:18:03.933Z,12
2023-01-11T14:19:05.406Z,14
2023-01-11T14:20:03.554Z,11
2023-01-11T14:21:03.107Z,11
2023-01-11T14:22:03.231Z,15
2023-01-11T14:23:03.110Z,13
2023-01-11T14:24:03.234Z,12
2023-01-11T14:25:03.112Z,10
2023-01-11T14:26:03.110Z,15
2023-01-11T14:27:04.052Z,13
2023-01-11T14:28:03.650Z,12
2023-01-11T14:29:03.685Z,13
2023-01-11T14:30:03.875Z,11
2023-01-11T14:31:03.765Z,15
2023-01-11T14:32:03.552Z,11
2023-01-11T14:33:03.625Z,37
2023-01-11T14:34:03.085Z,26
2023-01-11T14:35:03.111Z,27
2023-01-11T14:36:03.562Z,14
2023-01-11T14:37:03.127Z,11
2023-01-11T14:38:03.123Z,12
2023-01-11T14:39:03.126Z,11
2023-01-11T14:40:03.155Z,10
2023-01-11T14:41:03.427Z,10
2023-01-11T14:42:02.018Z,13
2023-01-11T14:43:03.334Z,16
2023-01-11T14:44:03.109Z,13
2023-01-11T14:45:03.468Z,14
2023-01-11T14:46:03.563Z,13