createdAt,value
2019-04-03T00:00:04.906Z,16.93
2019-04-03T00:02:34.822Z,20.67
2019-04-03T00:05:05.178Z,17.13
2019-04-03T00:07:35.861Z,17.70
2019-04-03T00:10:06.616Z,22.03
2019-04-03T00:12:36.324Z,19.90
2019-04-03T00:15:07.578Z,19.70
2019-04-03T00:17:36.733Z,21.33
2019-04-03T00:20:06.678Z,20.33
2019-04-03T00:22:35.792Z,15.13
2019-04-03T00:25:05.414Z,18.20
2019-04-03T00:27:34.488Z,17.70
2019-04-03T00:30:04.139Z,17.53
2019-04-03T00:32:33.130Z,17.53
2019-04-03T00:35:02.067Z,20.07
2019-04-03T00:37:31.039Z,17.07
2019-04-03T00:39:59.991Z,17.47
2019-04-03T00:42:28.919Z,18.83
2019-04-03T00:44:57.951Z,17.03
2019-04-03T00:47:26.926Z,20.27
2019-04-03T00:49:57.019Z,17.30
2019-04-03T00:52:27.535Z,26.83
2019-04-03T00:54:57.160Z,18.20
2019-04-03T00:57:26.278Z,17.67
2019-04-03T00:59:56.467Z,16.27
2019-04-03T01:02:27.947Z,18.43
2019-04-03T01:04:58.345Z,17.63
2019-04-03T01:07:29.134Z,19.67
2019-04-03T01:09:59.503Z,21.10
2019-04-03T01:12:30.440Z,16.67
2019-04-03T01:15:01.060Z,17.27
2019-04-03T01:17:30.594Z,16.70
2019-04-03T01:19:59.603Z,21.30
2019-04-03T01:22:28.768Z,18.47
2019-04-03T01:24:57.710Z,18.93
2019-04-03T01:27:26.726Z,17.60
2019-04-03T01:29:55.658Z,21.03
2019-04-03T01:32:24.798Z,22.73
2019-04-03T01:34:54.447Z,20.67
2019-04-03T01:37:23.658Z,20.30
2019-04-03T01:39:52.699Z,20.17
2019-04-03T01:42:22.538Z,18.10
2019-04-03T01:44:51.744Z,16.83
2019-04-03T01:47:20.999Z,21.20
2019-04-03T01:49:49.922Z,22.47
2019-04-03T01:52:18.863Z,18.10
2019-04-03T01:54:48.013Z,19.47
2019-04-03T01:57:17.227Z,17.93
2019-04-03T01:59:46.118Z,17.23
2019-04-03T02:02:15.080Z,17.97
2019-04-03T02:04:44.047Z,19.20
2019-04-03T02:07:14.856Z,19.00
2019-04-03T02:09:46.170Z,15.97
2019-04-03T02:12:14.410Z,18.33
2019-04-03T02:14:43.350Z,20.33
2019-04-03T02:17:13.506Z,18.07
2019-04-03T02:19:42.655Z,16.77
2019-04-03T02:22:11.703Z,17.10
2019-04-03T02:24:41.086Z,16.97
2019-04-03T02:27:09.970Z,16.00
2019-04-03T02:29:39.810Z,17.53
2019-04-03T02:32:09.719Z,17.27
2019-04-03T02:34:38.935Z,19.03
2019-04-03T02:37:08.143Z,21.50
2019-04-03T02:39:37.186Z,20.37
2019-04-03T02:42:08.672Z,20.03
2019-04-03T02:44:37.108Z,15.93
2019-04-03T02:47:06.227Z,17.73
2019-04-03T02:49:35.250Z,17.87
2019-04-03T02:52:04.749Z,15.20
2019-04-03T02:54:37.029Z,21.20
2019-04-03T02:57:06.223Z,19.40
2019-04-03T02:59:35.418Z,18.23
2019-04-03T03:02:04.735Z,20.90
2019-04-03T03:04:34.367Z,17.17
2019-04-03T03:07:04.906Z,20.63
2019-04-03T03:09:35.016Z,18.03
2019-04-03T03:12:04.915Z,19.63
2019-04-03T03:14:38.819Z,19.83
2019-04-03T03:17:08.006Z,19.80
2019-04-03T03:19:38.355Z,22.67
2019-04-03T03:22:08.039Z,19.73
2019-04-03T03:24:37.781Z,20.40
2019-04-03T03:27:09.470Z,21.33
2019-04-03T03:29:38.524Z,18.60
2019-04-03T03:32:16.551Z,21.53
2019-04-03T03:34:55.501Z,19.17
2019-04-03T03:37:12.627Z,19.00
2019-04-03T03:39:43.540Z,22.20
2019-04-03T03:42:14.026Z,18.53
2019-04-03T03:44:46.142Z,21.23
2019-04-03T03:47:15.901Z,22.00
2019-04-03T03:49:48.425Z,19.80
2019-04-03T03:52:17.528Z,18.40
2019-04-03T03:54:49.725Z,20.30
2019-04-03T03:57:18.064Z,21.90
2019-04-03T03:59:51.435Z,18.40
2019-04-03T04:02:18.286Z,20.13
2019-04-03T04:04:48.723Z,21.67
2019-04-03T04:07:18.280Z,23.73
2019-04-03T04:09:50.809Z,20.07
2019-04-03T04:12:19.297Z,22.10
2019-04-03T04:14:48.745Z,23.73
2019-04-03T04:17:19.026Z,22.90
2019-04-03T04:19:48.285Z,21.27
2019-04-03T04:22:18.622Z,23.27
2019-04-03T04:24:50.123Z,23.10
2019-04-03T04:27:19.497Z,20.13
2019-04-03T04:29:48.924Z,20.53
2019-04-03T04:32:18.162Z,18.53
2019-04-03T04:34:49.522Z,19.27
2019-04-03T04:37:18.096Z,20.13
2019-04-03T04:39:47.043Z,21.80
2019-04-03T04:42:16.072Z,20.43
2019-04-03T04:44:45.527Z,21.50
2019-04-03T04:47:15.299Z,22.03
2019-04-03T04:49:44.864Z,23.17
2019-04-03T04:52:13.946Z,19.17
2019-04-03T04:54:43.124Z,24.43
2019-04-03T04:57:12.312Z,24.13
2019-04-03T04:59:44.290Z,22.53
2019-04-03T05:02:12.578Z,21.40
2019-04-03T05:04:41.832Z,18.83
2019-04-03T05:07:10.754Z,20.30
2019-04-03T05:09:40.166Z,24.67
2019-04-03T05:12:09.743Z,26.07
2019-04-03T05:14:39.702Z,23.77
2019-04-03T05:17:08.754Z,19.07
2019-04-03T05:19:37.789Z,18.97
2019-04-03T05:22:09.565Z,23.10
2019-04-03T05:24:38.875Z,23.30
2019-04-03T05:27:08.407Z,21.53
2019-04-03T05:29:37.659Z,16.87
2019-04-03T05:32:09.499Z,20.20
2019-04-03T05:34:37.263Z,22.17
2019-04-03T05:37:06.556Z,26.57
2019-04-03T05:39:35.782Z,23.63
2019-04-03T05:42:05.137Z,26.93
2019-04-03T05:44:34.393Z,20.43
2019-04-03T05:47:03.855Z,25.83
2019-04-03T05:49:33.086Z,21.90
2019-04-03T05:52:04.086Z,23.70
2019-04-03T05:54:33.104Z,23.13
2019-04-03T05:57:02.251Z,22.57
2019-04-03T05:59:33.679Z,22.70
2019-04-03T06:02:14.189Z,22.23
2019-04-03T06:04:32.989Z,22.43
2019-04-03T06:07:01.940Z,24.80
2019-04-03T06:09:30.971Z,29.33
2019-04-03T06:11:59.999Z,20.37
2019-04-03T06:14:29.051Z,20.93
2019-04-03T06:16:58.325Z,29.17
2019-04-03T06:19:27.359Z,22.63
2019-04-03T06:21:56.588Z,28.23
2019-04-03T06:24:25.713Z,22.90
2019-04-03T06:26:54.888Z,23.93
2019-04-03T06:29:23.801Z,19.67
2019-04-03T06:31:52.941Z,22.97
2019-04-03T06:34:22.167Z,24.77
2019-04-03T06:36:51.614Z,22.83
2019-04-03T06:39:22.963Z,21.37
2019-04-03T06:41:51.211Z,22.60
2019-04-03T06:44:22.077Z,21.23
2019-04-03T06:46:53.684Z,23.87
2019-04-03T06:49:21.483Z,25.30
2019-04-03T06:51:50.484Z,24.50
2019-04-03T06:54:19.523Z,20.83
2019-04-03T06:56:48.563Z,22.97
2019-04-03T06:59:17.792Z,24.97
2019-04-03T07:01:46.803Z,23.47
2019-04-03T07:04:16.003Z,21.83
2019-04-03T07:06:45.604Z,21.47
2019-04-03T07:09:22.410Z,23.00
2019-04-03T07:11:45.549Z,23.60
2019-04-03T07:14:14.659Z,26.20
2019-04-03T07:16:44.396Z,21.83
2019-04-03T07:19:13.571Z,21.80
2019-04-03T07:21:42.571Z,24.13
2019-04-03T07:24:11.617Z,21.00
2019-04-03T07:26:40.786Z,24.13
2019-04-03T07:29:11.516Z,21.93
2019-04-03T07:31:40.662Z,21.67
2019-04-03T07:34:09.654Z,23.47
2019-04-03T07:36:41.174Z,20.93
2019-04-03T07:39:11.029Z,19.50
2019-04-03T07:41:41.548Z,18.63
2019-04-03T07:44:11.167Z,19.70
2019-04-03T07:46:40.102Z,19.10
2019-04-03T07:49:09.880Z,17.33
2019-04-03T07:51:39.220Z,15.13
2019-04-03T07:54:08.679Z,23.03
2019-04-03T07:56:37.626Z,18.63
2019-04-03T07:59:06.946Z,19.77
2019-04-03T08:01:35.983Z,16.83
2019-04-03T08:04:05.383Z,18.63
2019-04-03T08:06:35.832Z,15.70
2019-04-03T08:09:09.954Z,17.70
2019-04-03T08:11:39.198Z,18.37
2019-04-03T08:14:09.048Z,19.27
2019-04-03T08:16:41.692Z,19.87
2019-04-03T08:19:09.691Z,17.93
2019-04-03T08:21:38.954Z,15.70
2019-04-03T08:24:08.694Z,19.17
2019-04-03T08:26:38.090Z,18.33
2019-04-03T08:29:07.004Z,15.70
2019-04-03T08:31:37.608Z,20.23
2019-04-03T08:34:15.871Z,17.63
2019-04-03T08:36:39.502Z,17.33
2019-04-03T08:39:08.470Z,18.63
2019-04-03T08:41:37.941Z,19.73
2019-04-03T08:44:08.391Z,16.40
2019-04-03T08:46:37.659Z,23.37
2019-04-03T08:49:06.762Z,17.67
2019-04-03T08:51:35.812Z,20.30
2019-04-03T08:54:05.328Z,20.37
2019-04-03T08:56:34.505Z,18.20
2019-04-03T08:59:03.780Z,18.40
2019-04-03T09:01:34.438Z,24.83
2019-04-03T09:04:03.740Z,16.90
2019-04-03T09:06:32.770Z,21.23
2019-04-03T09:09:02.255Z,17.83
2019-04-03T09:11:31.863Z,18.63
2019-04-03T09:14:00.807Z,18.63
2019-04-03T09:16:31.273Z,18.60
2019-04-03T09:19:00.782Z,18.20
2019-04-03T09:21:29.954Z,16.40
2019-04-03T09:23:59.048Z,30.03
2019-04-03T09:26:27.934Z,17.77
2019-04-03T09:28:57.194Z,18.07
2019-04-03T09:31:26.431Z,22.47
2019-04-03T09:33:56.966Z,19.17
2019-04-03T09:36:25.986Z,20.43
2019-04-03T09:38:55.120Z,15.07
2019-04-03T09:41:24.258Z,16.27
2019-04-03T09:43:54.546Z,15.77
2019-04-03T09:46:23.758Z,15.80
2019-04-03T09:48:52.782Z,16.60
2019-04-03T09:51:22.891Z,16.73
2019-04-03T09:53:52.476Z,17.73
2019-04-03T09:56:21.501Z,16.03
2019-04-03T09:58:50.419Z,18.63
2019-04-03T10:01:19.727Z,20.93
2019-04-03T10:03:48.804Z,16.33
2019-04-03T10:06:18.028Z,19.23
2019-04-03T10:08:47.138Z,18.37
2019-04-03T10:11:19.582Z,16.67
2019-04-03T10:13:47.635Z,17.80
2019-04-03T10:16:17.242Z,17.87
2019-04-03T10:18:46.379Z,15.20
2019-04-03T10:21:15.328Z,15.53
2019-04-03T10:23:44.521Z,15.13
2019-04-03T10:26:13.714Z,15.03
2019-04-03T10:28:45.087Z,15.83
2019-04-03T10:31:14.174Z,17.73
2019-04-03T10:33:43.443Z,16.70
2019-04-03T10:36:12.682Z,18.57
2019-04-03T10:38:42.675Z,16.23
2019-04-03T10:41:12.094Z,15.40
2019-04-03T10:43:41.074Z,16.93
2019-04-03T10:46:10.082Z,15.77
2019-04-03T10:48:39.067Z,15.67
2019-04-03T10:51:09.291Z,15.30
2019-04-03T10:53:38.754Z,14.80
2019-04-03T10:56:08.028Z,18.73
2019-04-03T10:58:38.399Z,14.97
2019-04-03T11:01:07.863Z,17.60
2019-04-03T11:03:36.918Z,20.77
2019-04-03T11:06:06.241Z,15.17
2019-04-03T11:08:35.538Z,15.17
2019-04-03T11:11:05.088Z,16.80
2019-04-03T11:13:34.847Z,17.33
2019-04-03T11:16:04.256Z,13.70
2019-04-03T11:18:33.492Z,16.50
2019-04-03T11:21:02.491Z,16.57
2019-04-03T11:23:40.195Z,18.50
2019-04-03T11:26:02.793Z,14.43
2019-04-03T11:28:31.768Z,16.43
2019-04-03T11:31:01.903Z,15.97
2019-04-03T11:33:31.879Z,18.47
2019-04-03T11:36:01.099Z,16.50
2019-04-03T11:38:30.144Z,17.53
2019-04-03T11:41:11.473Z,14.63
2019-04-03T11:43:31.565Z,15.43
2019-04-03T11:46:00.596Z,13.50
2019-04-03T11:48:29.543Z,15.00
2019-04-03T11:50:58.565Z,14.70
2019-04-03T11:53:27.563Z,14.23
2019-04-03T11:55:56.586Z,15.17
2019-04-03T11:58:25.562Z,13.23
2019-04-03T12:00:54.853Z,14.63
2019-04-03T12:03:24.154Z,14.07
2019-04-03T12:05:53.599Z,13.53
2019-04-03T12:08:22.737Z,16.12
2019-04-03T12:10:51.923Z,19.50
2019-04-03T12:13:21.977Z,12.83
2019-04-03T12:15:53.182Z,14.10
2019-04-03T12:18:22.419Z,17.77
2019-04-03T12:20:51.356Z,13.77
2019-04-03T12:23:20.410Z,14.03
2019-04-03T12:25:49.398Z,14.70
2019-04-03T12:28:19.006Z,14.37
2019-04-03T12:30:48.121Z,17.37
2019-04-03T12:33:17.162Z,13.15
2019-04-03T12:35:46.253Z,16.60
2019-04-03T12:38:17.335Z,14.70
2019-04-03T12:40:47.483Z,25.60
2019-04-03T12:43:16.733Z,18.57
2019-04-03T12:45:45.808Z,18.60
2019-04-03T12:48:15.031Z,20.83
2019-04-03T12:50:45.691Z,18.62
2019-04-03T12:53:16.442Z,20.27
2019-04-03T12:55:45.698Z,20.43
2019-04-03T12:58:14.659Z,21.25
2019-04-03T13:00:45.665Z,19.97
2019-04-03T13:03:14.644Z,18.10
2019-04-03T13:05:44.043Z,18.10
2019-04-03T13:08:13.078Z,18.15
2019-04-03T13:10:46.864Z,18.10
2019-04-03T13:13:13.416Z,22.00
2019-04-03T13:15:43.203Z,17.70
2019-04-03T13:18:12.419Z,14.63
2019-04-03T13:20:41.414Z,19.33
2019-04-03T13:23:13.295Z,23.73
2019-04-03T13:25:42.051Z,24.43
2019-04-03T13:28:11.481Z,21.50
2019-04-03T13:30:43.189Z,18.77
2019-04-03T13:33:11.450Z,18.90
2019-04-03T13:35:40.454Z,18.67
2019-04-03T13:38:09.657Z,19.10
2019-04-03T13:40:39.236Z,17.73
2019-04-03T13:43:08.363Z,17.17
2019-04-03T13:45:37.732Z,18.17
2019-04-03T13:48:07.712Z,15.53
2019-04-03T13:50:36.964Z,19.27
2019-04-03T13:53:06.346Z,17.85
2019-04-03T13:55:38.957Z,17.33
2019-04-03T13:58:06.182Z,18.45
2019-04-03T14:00:35.455Z,19.27
2019-04-03T14:03:04.754Z,15.77
2019-04-03T14:05:34.080Z,16.60
2019-04-03T14:08:06.032Z,15.80
2019-04-03T14:10:34.289Z,18.30
2019-04-03T14:13:03.326Z,17.57
2019-04-03T14:15:32.530Z,21.03
2019-04-03T14:18:01.476Z,19.83
2019-04-03T14:20:31.041Z,17.30
2019-04-03T14:23:02.827Z,16.83
2019-04-03T14:25:36.461Z,18.63
2019-04-03T14:28:02.801Z,15.20
2019-04-03T14:30:32.359Z,15.73
2019-04-03T14:33:01.451Z,14.40
2019-04-03T14:35:51.823Z,15.07
2019-04-03T14:38:01.042Z,14.60
2019-04-03T14:40:30.230Z,17.60
2019-04-03T14:43:00.183Z,15.10
2019-04-03T14:45:29.515Z,13.83
2019-04-03T14:47:58.553Z,13.00
2019-04-03T14:50:27.579Z,14.73
2019-04-03T14:52:57.223Z,14.30
2019-04-03T14:55:28.627Z,13.80
2019-04-03T14:57:57.529Z,12.97
2019-04-03T15:00:31.033Z,13.67
2019-04-03T15:02:59.262Z,13.17
2019-04-03T15:05:28.691Z,13.20
2019-04-03T15:07:57.926Z,14.03
2019-04-03T15:10:27.299Z,11.53
2019-04-03T15:12:57.118Z,16.10
2019-04-03T15:15:27.522Z,13.60
2019-04-03T15:17:56.990Z,13.47
2019-04-03T15:20:26.328Z,13.87
2019-04-03T15:22:55.283Z,17.33
2019-04-03T15:25:24.240Z,14.53
2019-04-03T15:27:53.183Z,11.23
2019-04-03T15:30:24.807Z,11.17
2019-04-03T15:32:53.070Z,13.77
2019-04-03T15:35:22.301Z,13.67
2019-04-03T15:37:51.210Z,13.10
2019-04-03T15:40:20.805Z,14.60
2019-04-03T15:42:50.385Z,14.43
2019-04-03T15:45:20.008Z,11.97
2019-04-03T15:47:49.586Z,15.57
2019-04-03T15:50:19.780Z,11.77
2019-04-03T15:52:49.950Z,13.00
2019-04-03T15:55:19.794Z,11.10
2019-04-03T15:57:51.684Z,10.23
2019-04-03T16:00:21.752Z,12.20
2019-04-03T16:02:50.800Z,11.70
2019-04-03T16:05:20.150Z,11.70
2019-04-03T16:07:49.459Z,11.00
2019-04-03T16:10:18.539Z,12.43
2019-04-03T16:12:47.810Z,13.13
2019-04-03T16:15:17.002Z,13.60
2019-04-03T16:17:46.432Z,12.30
2019-04-03T16:20:17.602Z,14.53
2019-04-03T16:22:46.492Z,10.87
2019-04-03T16:25:17.204Z,10.90
2019-04-03T16:27:46.598Z,13.40
2019-04-03T16:30:18.549Z,12.93
2019-04-03T16:32:47.343Z,10.20
2019-04-03T16:35:16.383Z,15.57
2019-04-03T16:37:45.715Z,13.50
2019-04-03T16:40:15.308Z,14.57
2019-04-03T16:42:47.587Z,9.67
2019-04-03T16:45:19.536Z,11.47
2019-04-03T16:47:49.154Z,10.90
2019-04-03T16:50:18.542Z,10.43
2019-04-03T16:52:47.730Z,15.17
2019-04-03T16:55:17.626Z,10.30
2019-04-03T16:57:46.776Z,11.87
2019-04-03T17:00:16.227Z,13.70
2019-04-03T17:02:45.287Z,12.83
2019-04-03T17:05:15.197Z,12.27
2019-04-03T17:07:44.254Z,12.00
2019-04-03T17:10:13.871Z,11.80
2019-04-03T17:12:45.316Z,9.53
2019-04-03T17:15:14.767Z,11.17
2019-04-03T17:17:46.126Z,15.50
2019-04-03T17:20:14.983Z,11.00
2019-04-03T17:22:46.173Z,13.30
2019-04-03T17:25:15.132Z,12.17
2019-04-03T17:27:54.203Z,12.57
2019-04-03T17:30:16.271Z,12.17
2019-04-03T17:32:46.261Z,11.83
2019-04-03T17:35:16.281Z,12.80
2019-04-03T17:37:46.021Z,13.00
2019-04-03T17:40:15.740Z,13.93
2019-04-03T17:42:44.746Z,20.50
2019-04-03T17:45:16.260Z,17.73
2019-04-03T17:47:44.841Z,15.07
2019-04-03T17:50:14.430Z,16.90
2019-04-03T17:52:43.435Z,21.07
2019-04-03T17:55:12.771Z,16.80
2019-04-03T17:57:44.463Z,17.27
2019-04-03T18:00:14.867Z,15.60
2019-04-03T18:02:43.929Z,21.27
2019-04-03T18:05:13.229Z,14.00
2019-04-03T18:07:42.529Z,14.83
2019-04-03T18:10:12.911Z,19.93
2019-04-03T18:12:45.488Z,15.67
2019-04-03T18:15:14.011Z,16.67
2019-04-03T18:17:43.295Z,30.70
2019-04-03T18:20:13.470Z,16.10
2019-04-03T18:22:42.572Z,14.87
2019-04-03T18:25:12.119Z,15.23
2019-04-03T18:27:41.114Z,17.37
2019-04-03T18:30:11.881Z,15.03
2019-04-03T18:32:41.712Z,19.30
2019-04-03T18:35:11.383Z,21.67
2019-04-03T18:37:41.426Z,18.47
2019-04-03T18:40:13.954Z,18.20
2019-04-03T18:42:42.087Z,15.23
2019-04-03T18:45:24.048Z,16.10
2019-04-03T18:47:45.867Z,19.37
2019-04-03T18:50:13.975Z,15.10
2019-04-03T18:52:43.009Z,19.53
2019-04-03T18:55:14.563Z,14.43
2019-04-03T18:57:43.177Z,17.97
2019-04-03T19:00:12.932Z,16.73
2019-04-03T19:02:42.312Z,16.00
2019-04-03T19:05:13.994Z,18.17
2019-04-03T19:07:42.033Z,16.10
2019-04-03T19:10:11.295Z,19.20
2019-04-03T19:12:43.147Z,16.53
2019-04-03T19:15:11.034Z,18.30
2019-04-03T19:17:40.000Z,16.53
2019-04-03T19:20:11.170Z,17.20
2019-04-03T19:22:40.572Z,17.13
2019-04-03T19:25:10.008Z,16.63
2019-04-03T19:27:39.057Z,15.90
2019-04-03T19:30:10.273Z,14.93
2019-04-03T19:32:39.308Z,16.30
2019-04-03T19:35:09.804Z,15.50
2019-04-03T19:37:39.179Z,19.03
2019-04-03T19:40:09.692Z,15.80
2019-04-03T19:42:39.112Z,21.17
2019-04-03T19:45:08.619Z,15.73
2019-04-03T19:47:39.465Z,15.50
2019-04-03T19:50:09.118Z,14.97
2019-04-03T19:52:41.564Z,22.40
2019-04-03T19:55:09.554Z,18.40
2019-04-03T19:57:38.650Z,17.77
2019-04-03T20:00:08.794Z,17.83
2019-04-03T20:02:38.526Z,19.40
2019-04-03T20:05:08.752Z,20.63
2019-04-03T20:07:38.173Z,19.07
2019-04-03T20:10:09.577Z,18.43
2019-04-03T20:12:38.707Z,18.30
2019-04-03T20:15:08.277Z,19.80
2019-04-03T20:17:37.528Z,20.00
2019-04-03T20:20:07.408Z,23.83
2019-04-03T20:22:38.196Z,19.63
2019-04-03T20:25:07.814Z,20.57
2019-04-03T20:27:36.850Z,20.37
2019-04-03T20:30:06.438Z,22.60
2019-04-03T20:32:35.473Z,22.00
2019-04-03T20:35:05.170Z,19.03
2019-04-03T20:37:34.091Z,20.83
2019-04-03T20:40:03.336Z,19.77
2019-04-03T20:42:32.359Z,17.10
2019-04-03T20:45:01.656Z,22.73
2019-04-03T20:47:30.602Z,20.90
2019-04-03T20:49:59.683Z,17.07
2019-04-03T20:52:28.880Z,17.50
2019-04-03T20:54:57.848Z,16.97
2019-04-03T20:57:26.787Z,22.57
2019-04-03T21:00:01.790Z,21.37
2019-04-03T21:02:26.737Z,17.37
2019-04-03T21:04:55.991Z,16.47
2019-04-03T21:07:24.926Z,18.13
2019-04-03T21:09:53.919Z,17.40
2019-04-03T21:12:23.218Z,16.10
2019-04-03T21:14:52.509Z,18.27
2019-04-03T21:17:24.013Z,19.10
2019-04-03T21:19:52.745Z,17.60
2019-04-03T21:22:21.916Z,19.60
2019-04-03T21:24:51.222Z,16.10
2019-04-03T21:27:20.291Z,20.50
2019-04-03T21:29:49.584Z,21.70
2019-04-03T21:32:19.138Z,21.30
2019-04-03T21:34:48.063Z,17.67
2019-04-03T21:37:17.397Z,17.40
2019-04-03T21:39:46.620Z,19.30
2019-04-03T21:42:15.921Z,17.90
2019-04-03T21:44:45.194Z,20.00
2019-04-03T21:47:14.464Z,16.37
2019-04-03T21:49:43.429Z,19.57
2019-04-03T21:52:12.454Z,17.03
2019-04-03T21:54:41.698Z,16.07
2019-04-03T21:57:10.582Z,17.27
2019-04-03T21:59:39.838Z,14.90
2019-04-03T22:02:10.179Z,17.83
2019-04-03T22:04:39.128Z,21.37
2019-04-03T22:07:08.159Z,18.50
2019-04-03T22:09:37.146Z,17.20
2019-04-03T22:12:06.569Z,18.93
2019-04-03T22:14:35.768Z,19.23
2019-04-03T22:17:04.916Z,20.30
2019-04-03T22:19:34.012Z,16.63
2019-04-03T22:22:03.639Z,18.60
2019-04-03T22:24:33.264Z,23.73
2019-04-03T22:27:02.294Z,19.60
2019-04-03T22:29:31.931Z,21.47
2019-04-03T22:32:00.868Z,20.10
2019-04-03T22:34:30.445Z,20.77
2019-04-03T22:36:59.540Z,21.63
2019-04-03T22:39:28.531Z,18.10
2019-04-03T22:41:57.507Z,18.87
2019-04-03T22:44:26.800Z,16.07
2019-04-03T22:46:55.864Z,23.07
2019-04-03T22:49:24.834Z,20.07
2019-04-03T22:51:53.850Z,16.83
2019-04-03T22:54:23.158Z,21.90
2019-04-03T22:56:52.115Z,17.90
2019-04-03T22:59:23.599Z,17.40
2019-04-03T23:01:51.853Z,18.43
2019-04-03T23:04:21.743Z,18.00
2019-04-03T23:06:50.719Z,21.70
2019-04-03T23:09:20.257Z,21.50
2019-04-03T23:11:49.247Z,16.73
2019-04-03T23:14:18.264Z,15.87
2019-04-03T23:16:47.223Z,17.60
2019-04-03T23:19:18.060Z,20.47
2019-04-03T23:21:46.819Z,18.03
2019-04-03T23:24:15.789Z,16.27
2019-04-03T23:26:44.762Z,17.17
2019-04-03T23:29:13.777Z,20.40
2019-04-03T23:31:44.555Z,16.13
2019-04-03T23:34:13.335Z,21.23
2019-04-03T23:36:42.282Z,19.73
2019-04-03T23:39:11.143Z,18.03
2019-04-03T23:41:40.086Z,22.07
2019-04-03T23:44:11.060Z,22.03
2019-04-03T23:46:39.978Z,22.60
2019-04-03T23:49:08.829Z,20.63
2019-04-03T23:51:38.128Z,19.17
2019-04-03T23:54:07.042Z,19.17
2019-04-03T23:56:37.002Z,24.03
2019-04-03T23:59:06.704Z,20.87
