createdAt,value
2023-01-27T00:01:42.199Z,178.35
2023-01-27T00:06:48.221Z,176.05
2023-01-27T00:12:10.136Z,142.60
2023-01-27T00:17:14.609Z,170.52
2023-01-27T00:22:38.274Z,197.67
2023-01-27T00:27:43.499Z,171.20
2023-01-27T00:33:05.365Z,145.67
2023-01-27T00:38:11.401Z,181.50
2023-01-27T00:43:15.843Z,173.02
2023-01-27T00:48:20.597Z,181.18
2023-01-27T00:53:26.910Z,167.93
2023-01-27T00:58:31.637Z,134.38
2023-01-27T01:03:37.750Z,144.15
2023-01-27T01:08:44.680Z,148.02
2023-01-27T01:13:49.625Z,147.77
2023-01-27T01:18:54.950Z,155.70
2023-01-27T01:24:00.970Z,140.07
2023-01-27T01:29:05.922Z,143.60
2023-01-27T01:34:10.787Z,134.05
2023-01-27T01:39:16.634Z,118.87
2023-01-27T01:44:24.088Z,122.57
2023-01-27T01:49:34.091Z,120.65
2023-01-27T01:54:44.438Z,120.18
2023-01-27T01:59:54.217Z,109.00
2023-01-27T02:05:04.532Z,100.20
2023-01-27T02:10:12.113Z,103.75
2023-01-27T02:15:17.405Z,93.00
2023-01-27T02:20:29.461Z,97.55
2023-01-27T02:25:45.134Z,98.03
2023-01-27T02:30:50.090Z,101.40
2023-01-27T02:36:02.470Z,91.13
2023-01-27T02:41:15.890Z,92.45
2023-01-27T02:46:20.831Z,92.32
2023-01-27T02:51:25.485Z,79.60
2023-01-27T02:56:31.686Z,93.60
2023-01-27T03:01:36.317Z,90.80
2023-01-27T03:06:40.876Z,87.22
2023-01-27T03:12:04.924Z,88.47
2023-01-27T03:17:26.782Z,82.47
2023-01-27T03:22:31.515Z,84.13
2023-01-27T03:27:40.490Z,77.15
2023-01-27T03:33:04.129Z,80.18
2023-01-27T03:38:44.732Z,76.90
2023-01-27T03:44:08.526Z,86.07
2023-01-27T03:49:13.210Z,78.90
2023-01-27T03:54:17.850Z,78.55
2023-01-27T03:59:23.900Z,75.20
2023-01-27T04:04:45.628Z,73.28
2023-01-27T04:09:50.574Z,69.40
2023-01-27T04:14:57.145Z,74.18
2023-01-27T04:25:06.577Z,61.15
2023-01-27T04:30:13.860Z,67.00
2023-01-27T04:35:20.103Z,63.08
2023-01-27T04:40:26.252Z,73.55
2023-01-27T04:45:32.195Z,66.00
2023-01-27T04:50:36.649Z,69.88
2023-01-27T04:55:49.955Z,58.00
2023-01-27T05:00:55.879Z,60.83
2023-01-27T05:11:04.382Z,68.50
2023-01-27T05:16:16.261Z,64.20
2023-01-27T05:21:22.700Z,69.57
2023-01-27T05:26:28.745Z,52.33
2023-01-27T05:31:34.843Z,56.13
2023-01-27T05:36:39.483Z,59.03
2023-01-27T05:41:43.916Z,57.28
2023-01-27T05:46:49.804Z,56.42
2023-01-27T05:51:54.572Z,52.05
2023-01-27T05:56:59.243Z,54.90
2023-01-27T06:02:05.444Z,53.83
2023-01-27T06:07:10.173Z,52.28
2023-01-27T06:12:14.552Z,53.88
2023-01-27T06:17:20.373Z,62.80
2023-01-27T06:22:24.896Z,53.13
2023-01-27T06:27:30.552Z,58.20
2023-01-27T06:32:37.923Z,58.03
2023-01-27T06:37:42.849Z,57.35
2023-01-27T06:42:47.410Z,55.85
2023-01-27T06:47:58.343Z,58.65
2023-01-27T06:53:03.849Z,52.20
2023-01-27T06:58:08.408Z,53.30
2023-01-27T07:08:17.918Z,57.13
2023-01-27T07:13:22.513Z,49.13
2023-01-27T07:18:28.411Z,59.70
2023-01-27T07:28:36.784Z,49.55
2023-01-27T07:33:42.689Z,58.78
2023-01-27T07:38:50.214Z,48.65
2023-01-27T07:43:54.639Z,57.63
2023-01-27T07:49:02.672Z,52.25
2023-01-27T07:54:07.524Z,62.38
2023-01-27T07:59:11.953Z,52.88
2023-01-27T08:04:17.890Z,48.25
2023-01-27T08:09:22.273Z,46.45
2023-01-27T08:14:26.751Z,50.30
2023-01-27T08:19:32.654Z,46.53
2023-01-27T08:29:41.124Z,40.97
2023-01-27T08:34:46.923Z,52.40
2023-01-27T08:44:55.532Z,46.13
2023-01-27T08:50:01.388Z,50.35
2023-01-27T08:55:06.594Z,45.67
2023-01-27T09:00:13.768Z,44.85
2023-01-27T09:05:21.601Z,51.00
2023-01-27T09:10:26.075Z,40.08
2023-01-27T09:15:30.685Z,46.40
2023-01-27T09:20:37.404Z,46.33
2023-01-27T09:25:41.789Z,46.15
2023-01-27T09:30:47.051Z,44.85
2023-01-27T09:35:59.562Z,40.97
2023-01-27T09:41:24.053Z,44.75
2023-01-27T09:46:54.644Z,49.13
2023-01-27T09:52:18.784Z,44.72
2023-01-27T09:57:34.371Z,57.58
2023-01-27T10:02:56.740Z,42.65
2023-01-27T10:08:28.404Z,46.72
2023-01-27T10:13:44.937Z,52.88
2023-01-27T10:19:10.521Z,44.47
2023-01-27T10:24:29.949Z,51.25
2023-01-27T10:29:41.700Z,44.33
2023-01-27T10:34:52.106Z,46.63
2023-01-27T10:40:06.587Z,43.22
2023-01-27T10:45:24.025Z,48.17
2023-01-27T10:50:30.962Z,46.90
2023-01-27T10:55:43.359Z,50.92
2023-01-27T11:01:19.195Z,45.53
2023-01-27T11:06:19.103Z,50.13
2023-01-27T11:11:44.321Z,45.92
2023-01-27T11:16:52.357Z,47.90
2023-01-27T11:22:07.212Z,44.13
2023-01-27T11:27:25.735Z,47.92
2023-01-27T11:32:43.730Z,47.88
2023-01-27T11:37:50.797Z,46.05
2023-01-27T11:42:58.449Z,43.03
2023-01-27T11:48:04.791Z,51.22
2023-01-27T11:53:16.733Z,41.25
2023-01-27T11:58:26.858Z,45.88
2023-01-27T12:03:47.505Z,44.95
2023-01-27T12:08:51.841Z,56.88
2023-01-27T12:14:00.334Z,47.65
2023-01-27T12:19:16.459Z,43.60
2023-01-27T12:24:29.538Z,37.17
2023-01-27T12:29:42.168Z,53.47
2023-01-27T12:34:50.107Z,49.15
2023-01-27T12:40:00.541Z,42.10
2023-01-27T12:45:25.568Z,47.20
2023-01-27T12:50:32.655Z,40.83
2023-01-27T12:55:40.330Z,53.10
2023-01-27T13:00:48.300Z,44.72
2023-01-27T13:05:56.754Z,45.60
2023-01-27T13:11:03.446Z,53.33
2023-01-27T13:16:19.202Z,42.38
2023-01-27T13:21:26.716Z,48.85
2023-01-27T13:26:33.980Z,32.92
2023-01-27T13:31:47.305Z,45.95
2023-01-27T13:36:56.813Z,44.60
2023-01-27T13:42:11.985Z,52.45
2023-01-27T13:47:21.906Z,39.50
2023-01-27T13:52:26.812Z,51.67
2023-01-27T13:58:01.417Z,42.23
2023-01-27T14:03:36.816Z,45.08
2023-01-27T14:08:58.639Z,46.00
2023-01-27T14:14:22.861Z,37.60
2023-01-27T14:19:38.438Z,49.28
2023-01-27T14:24:51.350Z,32.28
2023-01-27T14:30:03.838Z,28.63
2023-01-27T14:35:27.193Z,35.72
2023-01-27T14:40:36.682Z,38.45
2023-01-27T14:45:45.448Z,34.78
2023-01-27T14:51:04.744Z,34.78
2023-01-27T14:56:17.511Z,26.08
2023-01-27T15:01:35.099Z,30.38
2023-01-27T15:06:47.396Z,36.35
2023-01-27T15:12:13.805Z,35.50
2023-01-27T15:22:45.839Z,30.70
2023-01-27T15:27:54.530Z,34.65
2023-01-27T15:32:59.591Z,27.85
2023-01-27T15:38:30.696Z,32.17
2023-01-27T15:43:40.207Z,32.67
2023-01-27T15:48:46.663Z,34.05
2023-01-27T15:53:55.687Z,31.67
2023-01-27T15:59:06.668Z,35.47
2023-01-27T16:04:17.862Z,38.92
2023-01-27T16:09:33.956Z,31.58
2023-01-27T16:14:46.212Z,41.40
2023-01-27T16:20:20.983Z,31.70
2023-01-27T16:25:37.332Z,31.25
2023-01-27T16:30:48.375Z,35.85
2023-01-27T16:35:54.889Z,32.67
2023-01-27T16:41:03.735Z,34.45
2023-01-27T16:46:28.012Z,42.47
2023-01-27T16:51:32.972Z,35.03
2023-01-27T16:56:39.070Z,32.43
2023-01-27T17:01:48.526Z,38.78
2023-01-27T17:06:54.363Z,39.47
2023-01-27T17:12:00.771Z,38.22
2023-01-27T17:17:07.218Z,45.30
2023-01-27T17:22:23.820Z,45.08
2023-01-27T17:27:34.071Z,38.72
2023-01-27T17:32:41.507Z,36.40
2023-01-27T17:37:45.990Z,39.33
2023-01-27T17:42:51.789Z,48.92
2023-01-27T17:53:05.960Z,44.67
2023-01-27T17:58:24.484Z,41.92
2023-01-27T18:03:34.751Z,41.28
2023-01-27T18:08:40.286Z,44.05
2023-01-27T18:18:52.991Z,46.40
2023-01-27T18:23:59.761Z,42.55
2023-01-27T18:29:08.975Z,42.60
2023-01-27T18:34:24.084Z,51.03
2023-01-27T18:39:34.630Z,43.60
2023-01-27T18:44:40.658Z,48.58
2023-01-27T18:49:45.840Z,46.13
2023-01-27T18:54:50.826Z,43.45
2023-01-27T18:59:56.840Z,48.07
2023-01-27T19:05:01.330Z,54.13
2023-01-27T19:10:07.860Z,50.03
2023-01-27T19:15:16.047Z,52.30
2023-01-27T19:20:23.252Z,43.70
2023-01-27T19:25:30.821Z,52.42
2023-01-27T19:30:37.365Z,49.33
2023-01-27T19:35:43.821Z,53.72
2023-01-27T19:40:48.264Z,52.30
2023-01-27T19:45:54.545Z,46.78
2023-01-27T19:50:59.988Z,61.30
2023-01-27T19:56:04.967Z,60.88
2023-01-27T20:01:11.657Z,51.30
2023-01-27T20:06:18.298Z,54.55
2023-01-27T20:11:32.964Z,48.63
2023-01-27T20:16:40.133Z,52.70
2023-01-27T20:21:46.312Z,55.85
2023-01-27T20:26:50.878Z,56.60
2023-01-27T20:31:56.825Z,62.47
2023-01-27T20:37:02.444Z,49.47
2023-01-27T20:42:12.508Z,45.90
2023-01-27T20:47:18.526Z,47.30
2023-01-27T20:52:26.222Z,43.85
2023-01-27T20:57:31.317Z,39.65
2023-01-27T21:02:37.160Z,39.00
2023-01-27T21:12:46.355Z,41.75
2023-01-27T21:17:53.527Z,45.50
2023-01-27T21:22:57.983Z,44.72
2023-01-27T21:28:02.486Z,41.85
2023-01-27T21:33:08.522Z,42.33
2023-01-27T21:38:57.612Z,40.85
2023-01-27T21:45:54.276Z,45.17
2023-01-27T22:05:39.430Z,47.25
2023-01-27T22:10:44.215Z,40.97
2023-01-27T22:15:57.058Z,46.17
2023-01-27T22:21:41.015Z,44.65
2023-01-27T22:27:27.777Z,40.60
2023-01-27T22:32:37.384Z,42.55
2023-01-27T22:37:44.694Z,49.47
2023-01-27T22:42:50.532Z,50.47
2023-01-27T22:47:56.460Z,36.50
2023-01-27T22:53:01.014Z,40.50
2023-01-27T22:58:05.488Z,44.63
2023-01-27T23:03:11.399Z,41.20
2023-01-27T23:08:16.537Z,45.60
2023-01-27T23:13:21.786Z,47.08
2023-01-27T23:18:27.930Z,44.28
2023-01-27T23:23:32.364Z,40.08
2023-01-27T23:28:38.990Z,37.55
2023-01-27T23:33:46.595Z,40.80
2023-01-27T23:38:51.220Z,44.55
2023-01-27T23:43:56.842Z,40.80
2023-01-27T23:54:07.145Z,47.90
2023-01-27T23:59:13.292Z,41.42
