createdAt,value
2017-10-26T00:00:19.408Z,6.28
2017-10-26T00:02:47.052Z,6.26
2017-10-26T00:05:14.577Z,6.26
2017-10-26T00:07:42.104Z,6.31
2017-10-26T00:10:09.681Z,6.40
2017-10-26T00:12:37.243Z,6.45
2017-10-26T00:15:04.814Z,6.45
2017-10-26T00:17:32.369Z,6.40
2017-10-26T00:19:59.914Z,6.39
2017-10-26T00:22:27.465Z,6.37
2017-10-26T00:24:55.024Z,6.39
2017-10-26T00:27:22.555Z,6.46
2017-10-26T00:29:50.111Z,6.48
2017-10-26T00:32:17.671Z,6.50
2017-10-26T00:34:45.211Z,6.58
2017-10-26T00:37:12.790Z,6.64
2017-10-26T00:39:40.332Z,6.72
2017-10-26T00:42:07.949Z,6.76
2017-10-26T00:44:35.497Z,6.76
2017-10-26T00:47:03.021Z,6.77
2017-10-26T00:49:30.587Z,6.78
2017-10-26T00:51:58.134Z,6.77
2017-10-26T00:54:25.687Z,6.63
2017-10-26T00:56:53.248Z,6.60
2017-10-26T00:59:20.780Z,6.34
2017-10-26T01:01:48.384Z,6.23
2017-10-26T01:04:16.073Z,6.18
2017-10-26T01:06:43.643Z,6.03
2017-10-26T01:09:11.303Z,5.98
2017-10-26T01:11:38.938Z,6.01
2017-10-26T01:14:06.471Z,5.98
2017-10-26T01:16:33.998Z,6.04
2017-10-26T01:19:01.656Z,6.02
2017-10-26T01:21:29.227Z,6.10
2017-10-26T01:23:56.772Z,6.17
2017-10-26T01:26:24.372Z,6.22
2017-10-26T01:28:51.901Z,6.19
2017-10-26T01:31:19.541Z,6.18
2017-10-26T01:33:47.118Z,6.12
2017-10-26T01:36:14.681Z,5.97
2017-10-26T01:38:42.257Z,5.97
2017-10-26T01:41:09.841Z,6.13
2017-10-26T01:43:37.383Z,6.09
2017-10-26T01:46:04.987Z,6.30
2017-10-26T01:48:32.529Z,6.35
2017-10-26T01:51:00.093Z,6.34
2017-10-26T01:53:27.663Z,6.33
2017-10-26T01:55:55.554Z,6.39
2017-10-26T01:58:23.517Z,6.32
2017-10-26T02:00:51.072Z,6.38
2017-10-26T02:03:18.601Z,6.39
2017-10-26T02:05:46.127Z,6.43
2017-10-26T02:08:13.668Z,6.40
2017-10-26T02:10:41.209Z,6.32
2017-10-26T02:13:09.854Z,6.27
2017-10-26T02:15:37.515Z,6.17
2017-10-26T02:18:06.660Z,5.99
2017-10-26T02:20:34.176Z,6.16
2017-10-26T02:23:02.495Z,6.23
2017-10-26T02:25:30.068Z,6.22
2017-10-26T02:27:57.609Z,6.19
2017-10-26T02:30:36.853Z,6.13
2017-10-26T02:33:04.411Z,6.08
2017-10-26T02:35:32.012Z,5.99
2017-10-26T02:38:00.393Z,6.05
2017-10-26T02:40:27.929Z,6.09
2017-10-26T02:42:55.470Z,6.12
2017-10-26T02:45:23.024Z,6.14
2017-10-26T02:47:50.877Z,6.11
2017-10-26T02:50:18.489Z,6.10
2017-10-26T02:52:47.284Z,6.11
2017-10-26T02:55:15.059Z,6.11
2017-10-26T02:57:43.073Z,5.96
2017-10-26T03:00:10.691Z,5.79
2017-10-26T03:02:38.232Z,5.65
2017-10-26T03:05:05.836Z,5.57
2017-10-26T03:07:33.517Z,5.56
2017-10-26T03:10:01.051Z,5.54
2017-10-26T03:12:28.587Z,5.46
2017-10-26T03:14:56.143Z,5.48
2017-10-26T03:17:23.687Z,5.42
2017-10-26T03:19:51.233Z,5.45
2017-10-26T03:22:18.793Z,5.52
2017-10-26T03:24:46.328Z,5.66
2017-10-26T03:27:13.864Z,5.76
2017-10-26T03:29:41.421Z,5.73
2017-10-26T03:32:08.994Z,5.70
2017-10-26T03:34:36.525Z,5.79
2017-10-26T03:37:04.193Z,5.78
2017-10-26T03:39:31.764Z,5.79
2017-10-26T03:41:59.325Z,5.84
2017-10-26T03:44:26.888Z,5.78
2017-10-26T03:46:54.433Z,5.82
2017-10-26T03:49:22.123Z,5.74
2017-10-26T03:51:49.668Z,5.70
2017-10-26T03:54:17.205Z,5.65
2017-10-26T03:56:44.779Z,5.58
2017-10-26T03:59:12.519Z,5.51
2017-10-26T04:01:40.056Z,5.49
2017-10-26T04:04:08.444Z,5.48
2017-10-26T04:06:36.020Z,5.59
2017-10-26T04:09:03.848Z,5.66
2017-10-26T04:11:31.474Z,5.67
2017-10-26T04:13:59.061Z,5.76
2017-10-26T04:16:26.587Z,5.73
2017-10-26T04:18:54.113Z,5.76
2017-10-26T04:21:21.684Z,5.82
2017-10-26T04:23:49.232Z,5.78
2017-10-26T04:26:16.805Z,5.72
2017-10-26T04:28:44.350Z,5.76
2017-10-26T04:31:12.160Z,5.70
2017-10-26T04:33:39.750Z,5.58
2017-10-26T04:36:07.320Z,5.35
2017-10-26T04:38:34.904Z,5.34
2017-10-26T04:41:02.467Z,5.31
2017-10-26T04:43:30.403Z,5.16
2017-10-26T04:45:57.971Z,5.18
2017-10-26T04:48:25.549Z,5.19
2017-10-26T04:50:53.091Z,5.22
2017-10-26T04:53:20.642Z,5.26
2017-10-26T04:55:48.228Z,5.30
2017-10-26T04:58:15.788Z,5.36
2017-10-26T05:00:43.328Z,5.38
2017-10-26T05:03:10.997Z,5.47
2017-10-26T05:05:38.527Z,5.55
2017-10-26T05:08:06.051Z,5.64
2017-10-26T05:10:33.644Z,5.73
2017-10-26T05:13:01.186Z,5.83
2017-10-26T05:15:28.718Z,5.93
2017-10-26T05:17:56.281Z,5.90
2017-10-26T05:20:23.849Z,5.86
2017-10-26T05:22:51.384Z,5.85
2017-10-26T05:25:23.931Z,5.95
2017-10-26T05:27:51.492Z,5.98
2017-10-26T05:30:19.013Z,5.98
2017-10-26T05:32:46.561Z,5.96
2017-10-26T05:35:14.121Z,5.96
2017-10-26T05:37:42.033Z,6.00
2017-10-26T05:40:09.553Z,6.00
2017-10-26T05:42:37.114Z,6.10
2017-10-26T05:45:05.026Z,6.24
2017-10-26T05:47:32.718Z,6.35
2017-10-26T05:50:00.291Z,6.44
2017-10-26T05:52:27.882Z,6.51
2017-10-26T05:54:55.429Z,6.71
2017-10-26T05:57:22.961Z,6.77
2017-10-26T05:59:50.532Z,6.77
2017-10-26T06:02:18.073Z,6.80
2017-10-26T06:04:45.612Z,6.80
2017-10-26T06:07:13.333Z,6.64
2017-10-26T06:09:41.097Z,6.62
2017-10-26T06:12:08.697Z,6.53
2017-10-26T06:14:36.867Z,6.50
2017-10-26T06:17:04.432Z,6.56
2017-10-26T06:19:31.975Z,6.72
2017-10-26T06:21:59.512Z,6.85
2017-10-26T06:24:27.104Z,6.87
2017-10-26T06:26:54.640Z,6.98
2017-10-26T06:29:22.202Z,7.17
2017-10-26T06:31:49.756Z,7.30
2017-10-26T06:34:17.340Z,7.28
2017-10-26T06:36:44.899Z,7.47
2017-10-26T06:39:12.457Z,7.43
2017-10-26T06:41:40.076Z,7.59
2017-10-26T06:44:07.628Z,7.71
2017-10-26T06:46:35.168Z,7.76
2017-10-26T06:49:03.486Z,7.81
2017-10-26T06:51:31.079Z,7.97
2017-10-26T06:53:58.620Z,8.07
2017-10-26T06:56:26.210Z,8.21
2017-10-26T06:58:53.877Z,8.21
2017-10-26T07:01:21.421Z,8.46
2017-10-26T07:03:49.323Z,8.49
2017-10-26T07:06:16.938Z,8.60
2017-10-26T07:08:44.481Z,8.91
2017-10-26T07:11:12.282Z,8.74
2017-10-26T07:13:40.109Z,8.91
2017-10-26T07:16:07.648Z,8.81
2017-10-26T07:18:35.249Z,9.04
2017-10-26T07:21:02.797Z,9.23
2017-10-26T07:23:30.347Z,9.03
2017-10-26T07:25:58.752Z,9.21
2017-10-26T07:28:26.463Z,9.31
2017-10-26T07:30:54.030Z,9.47
2017-10-26T07:33:21.580Z,9.58
2017-10-26T07:35:49.152Z,10.09
2017-10-26T07:38:16.711Z,9.98
2017-10-26T07:40:44.284Z,10.29
2017-10-26T07:43:11.825Z,10.46
2017-10-26T07:45:39.376Z,10.45
2017-10-26T07:48:06.969Z,10.46
2017-10-26T07:50:34.510Z,10.44
2017-10-26T07:53:02.091Z,10.47
2017-10-26T07:55:29.677Z,10.45
2017-10-26T07:57:57.250Z,10.43
2017-10-26T08:00:25.271Z,10.52
2017-10-26T08:02:52.837Z,10.69
2017-10-26T08:05:20.389Z,10.72
2017-10-26T08:07:47.965Z,10.79
2017-10-26T08:10:15.520Z,11.00
2017-10-26T08:12:43.061Z,11.54
2017-10-26T08:15:10.693Z,11.80
2017-10-26T08:17:38.501Z,12.16
2017-10-26T08:20:06.148Z,12.51
2017-10-26T08:22:33.731Z,12.52
2017-10-26T08:25:01.294Z,12.83
2017-10-26T08:27:28.837Z,12.75
2017-10-26T08:29:56.445Z,12.90
2017-10-26T08:32:24.095Z,13.21
2017-10-26T08:34:51.647Z,13.51
2017-10-26T08:37:19.230Z,13.33
2017-10-26T08:39:46.797Z,13.46
2017-10-26T08:42:14.363Z,13.66
2017-10-26T08:44:42.126Z,13.96
2017-10-26T08:47:09.700Z,14.33
2017-10-26T08:49:37.340Z,14.54
2017-10-26T08:52:04.900Z,14.90
2017-10-26T08:54:32.431Z,14.92
2017-10-26T08:56:59.980Z,15.14
2017-10-26T08:59:27.543Z,15.36
2017-10-26T09:01:55.102Z,15.42
2017-10-26T09:04:22.707Z,15.40
2017-10-26T09:06:50.268Z,15.28
2017-10-26T09:09:17.865Z,15.22
2017-10-26T09:11:45.464Z,15.26
2017-10-26T09:14:13.023Z,15.22
2017-10-26T09:16:40.592Z,15.11
2017-10-26T09:19:08.303Z,15.08
2017-10-26T09:21:35.908Z,14.97
2017-10-26T09:24:03.455Z,15.03
2017-10-26T09:26:31.080Z,15.05
2017-10-26T09:28:58.643Z,15.12
2017-10-26T09:31:26.416Z,15.22
2017-10-26T09:33:54.036Z,15.28
2017-10-26T09:36:21.585Z,15.37
2017-10-26T09:38:49.402Z,15.42
2017-10-26T09:41:16.975Z,15.50
2017-10-26T09:43:49.581Z,15.37
2017-10-26T09:46:17.162Z,15.35
2017-10-26T09:48:45.237Z,15.61
2017-10-26T09:51:12.835Z,15.68
2017-10-26T09:53:40.477Z,15.63
2017-10-26T09:56:08.060Z,15.69
2017-10-26T09:58:35.616Z,15.71
2017-10-26T10:01:12.572Z,15.55
2017-10-26T10:03:41.122Z,15.66
2017-10-26T10:06:10.021Z,15.74
2017-10-26T10:08:37.637Z,15.65
2017-10-26T10:11:07.999Z,15.71
2017-10-26T10:13:35.777Z,15.69
2017-10-26T10:16:03.409Z,15.65
2017-10-26T10:18:31.116Z,15.73
2017-10-26T10:20:58.708Z,15.84
2017-10-26T10:23:26.347Z,15.93
2017-10-26T10:25:54.064Z,15.85
2017-10-26T10:28:22.131Z,15.85
2017-10-26T10:30:50.350Z,15.61
2017-10-26T10:33:21.840Z,15.68
2017-10-26T10:35:49.472Z,15.86
2017-10-26T10:38:17.194Z,16.00
2017-10-26T10:40:44.805Z,15.99
2017-10-26T10:43:14.059Z,15.95
2017-10-26T10:45:41.656Z,15.82
2017-10-26T10:48:09.248Z,15.73
2017-10-26T10:50:37.000Z,15.87
2017-10-26T10:53:04.868Z,16.03
2017-10-26T10:55:33.101Z,16.12
2017-10-26T10:58:02.008Z,16.28
2017-10-26T11:00:33.634Z,16.27
2017-10-26T11:03:01.186Z,16.22
2017-10-26T11:05:29.725Z,16.07
2017-10-26T11:07:57.348Z,16.12
2017-10-26T11:10:25.035Z,16.25
2017-10-26T11:12:52.747Z,16.48
2017-10-26T11:15:20.374Z,16.28
2017-10-26T11:17:48.206Z,16.17
2017-10-26T11:22:47.758Z,16.44
2017-10-26T11:25:15.579Z,16.67
2017-10-26T11:27:43.742Z,16.59
2017-10-26T11:30:12.517Z,16.41
2017-10-26T11:32:41.799Z,16.61
2017-10-26T11:35:10.098Z,16.48
2017-10-26T11:37:37.730Z,16.46
2017-10-26T11:40:05.511Z,16.65
2017-10-26T11:42:33.353Z,16.79
2017-10-26T11:45:00.969Z,16.99
2017-10-26T11:47:28.787Z,17.42
2017-10-26T11:49:56.403Z,18.61
2017-10-26T11:52:24.680Z,19.53
2017-10-26T11:54:52.348Z,20.32
2017-10-26T11:57:20.338Z,20.37
2017-10-26T11:59:47.912Z,20.04
2017-10-26T12:02:15.582Z,19.52
2017-10-26T12:04:43.159Z,19.17
2017-10-26T12:07:10.841Z,19.11
2017-10-26T12:09:38.448Z,19.12
2017-10-26T12:12:06.037Z,18.79
2017-10-26T12:14:33.587Z,19.16
2017-10-26T12:17:01.211Z,19.75
2017-10-26T12:19:28.783Z,20.14
2017-10-26T12:21:56.345Z,20.11
2017-10-26T12:24:24.620Z,19.75
2017-10-26T12:26:52.201Z,20.13
2017-10-26T12:29:19.808Z,20.06
2017-10-26T12:31:47.393Z,20.37
2017-10-26T12:34:14.964Z,20.98
2017-10-26T12:36:42.554Z,20.75
2017-10-26T12:39:11.539Z,21.01
2017-10-26T12:41:39.143Z,20.94
2017-10-26T12:44:06.723Z,20.89
2017-10-26T12:46:35.586Z,20.88
2017-10-26T12:49:03.149Z,20.87
2017-10-26T12:51:30.739Z,21.48
2017-10-26T12:53:58.324Z,20.61
2017-10-26T12:56:25.914Z,19.33
2017-10-26T12:58:53.530Z,19.29
2017-10-26T13:03:53.989Z,20.84
2017-10-26T13:06:21.580Z,20.56
2017-10-26T13:08:49.198Z,20.12
2017-10-26T13:11:16.780Z,19.30
2017-10-26T13:13:44.971Z,18.70
2017-10-26T13:16:13.563Z,19.24
2017-10-26T13:21:31.429Z,20.21
2017-10-26T13:23:59.039Z,20.37
2017-10-26T13:26:26.632Z,20.42
2017-10-26T13:28:54.227Z,20.38
2017-10-26T13:31:21.785Z,20.30
2017-10-26T13:33:49.374Z,19.93
2017-10-26T13:36:16.951Z,19.75
2017-10-26T13:38:44.637Z,19.76
2017-10-26T13:41:12.380Z,19.45
2017-10-26T13:43:39.962Z,19.21
2017-10-26T13:46:07.565Z,19.01
2017-10-26T13:48:35.193Z,19.14
2017-10-26T13:51:02.849Z,19.44
2017-10-26T13:53:30.444Z,19.43
2017-10-26T13:55:58.361Z,18.97
2017-10-26T13:58:26.037Z,19.14
2017-10-26T14:00:53.891Z,19.01
2017-10-26T14:03:21.748Z,18.76
2017-10-26T14:05:52.211Z,18.27
2017-10-26T14:08:19.855Z,17.91
2017-10-26T14:10:47.543Z,17.69
2017-10-26T14:13:15.172Z,17.66
2017-10-26T14:15:42.834Z,17.44
2017-10-26T14:18:10.446Z,17.41
2017-10-26T14:20:38.248Z,17.30
2017-10-26T14:23:06.210Z,17.19
2017-10-26T14:25:33.883Z,16.96
2017-10-26T14:28:02.666Z,16.83
2017-10-26T14:30:31.200Z,16.65
2017-10-26T14:32:58.842Z,16.58
2017-10-26T14:35:26.446Z,16.46
2017-10-26T14:37:54.037Z,16.43
2017-10-26T14:40:21.903Z,16.36
2017-10-26T14:42:49.558Z,16.35
2017-10-26T14:45:17.120Z,16.26
2017-10-26T14:47:44.705Z,16.22
2017-10-26T14:50:12.323Z,16.27
2017-10-26T14:52:39.914Z,16.18
2017-10-26T14:55:07.551Z,16.03
2017-10-26T14:57:35.661Z,15.82
2017-10-26T15:00:03.613Z,15.81
2017-10-26T15:05:21.805Z,15.60
2017-10-26T15:07:49.406Z,15.62
2017-10-26T15:10:17.025Z,15.47
2017-10-26T15:12:44.678Z,15.32
2017-10-26T15:15:12.252Z,15.15
2017-10-26T15:17:39.843Z,14.98
2017-10-26T15:20:07.533Z,14.92
2017-10-26T15:22:35.091Z,14.89
2017-10-26T15:25:02.696Z,14.76
2017-10-26T15:27:30.448Z,14.73
2017-10-26T15:29:58.023Z,14.74
2017-10-26T15:32:25.620Z,14.52
2017-10-26T15:34:53.264Z,14.48
2017-10-26T15:37:20.826Z,14.38
2017-10-26T15:39:48.447Z,14.32
2017-10-26T15:42:16.078Z,14.28
2017-10-26T15:44:45.867Z,14.15
2017-10-26T15:47:13.718Z,13.89
2017-10-26T15:49:41.334Z,13.73
2017-10-26T15:52:09.199Z,13.54
2017-10-26T15:57:27.173Z,13.40
2017-10-26T15:59:54.789Z,13.14
2017-10-26T16:02:23.475Z,12.89
2017-10-26T16:04:51.044Z,12.70
2017-10-26T16:07:18.612Z,12.50
2017-10-26T16:09:46.152Z,12.35
2017-10-26T16:12:13.725Z,12.26
2017-10-26T16:14:41.276Z,12.16
2017-10-26T16:17:08.893Z,12.04
2017-10-26T16:19:36.484Z,11.93
2017-10-26T16:22:04.030Z,11.90
2017-10-26T16:24:31.587Z,11.86
2017-10-26T16:26:59.249Z,11.78
2017-10-26T16:29:26.870Z,11.74
2017-10-26T16:31:54.468Z,11.77
2017-10-26T16:34:22.944Z,11.90
2017-10-26T16:36:50.532Z,11.98
2017-10-26T16:39:18.112Z,12.01
2017-10-26T16:41:45.704Z,12.02
2017-10-26T16:44:13.343Z,12.07
2017-10-26T16:46:40.919Z,12.24
2017-10-26T16:49:08.934Z,12.26
2017-10-26T16:51:36.632Z,12.19
2017-10-26T16:54:07.415Z,12.12
2017-10-26T16:56:35.045Z,12.10
2017-10-26T16:59:02.601Z,12.02
2017-10-26T17:01:30.385Z,11.91
2017-10-26T17:03:58.145Z,11.76
2017-10-26T17:06:25.789Z,11.76
2017-10-26T17:08:53.572Z,11.82
2017-10-26T17:11:21.298Z,11.80
2017-10-26T17:13:48.961Z,11.67
2017-10-26T17:16:16.574Z,11.53
2017-10-26T17:18:44.285Z,11.43
2017-10-26T17:21:12.421Z,11.36
2017-10-26T17:23:40.147Z,11.31
2017-10-26T17:26:07.805Z,11.24
2017-10-26T17:28:35.472Z,11.19
2017-10-26T17:31:03.067Z,11.13
2017-10-26T17:33:30.675Z,11.10
2017-10-26T17:35:58.332Z,11.04
2017-10-26T17:38:25.907Z,10.94
2017-10-26T17:40:53.530Z,10.87
2017-10-26T17:43:21.124Z,10.87
2017-10-26T17:45:48.751Z,10.84
2017-10-26T17:48:16.333Z,10.79
2017-10-26T17:50:43.918Z,10.74
2017-10-26T17:53:11.500Z,10.72
2017-10-26T17:55:39.104Z,10.75
2017-10-26T17:58:06.659Z,10.78
2017-10-26T18:00:34.656Z,10.74
2017-10-26T18:03:11.493Z,10.76
2017-10-26T18:05:39.331Z,10.72
2017-10-26T18:08:06.953Z,10.74
2017-10-26T18:10:34.637Z,10.72
2017-10-26T18:13:02.267Z,10.73
2017-10-26T18:15:29.975Z,10.76
2017-10-26T18:17:57.700Z,10.87
2017-10-26T18:20:25.620Z,10.84
2017-10-26T18:22:53.255Z,10.82
2017-10-26T18:25:20.947Z,10.74
2017-10-26T18:27:48.741Z,10.75
2017-10-26T18:30:16.366Z,10.76
2017-10-26T18:32:43.930Z,10.77
2017-10-26T18:35:11.758Z,10.73
2017-10-26T18:37:39.496Z,10.73
2017-10-26T18:40:07.051Z,10.74
2017-10-26T18:42:34.867Z,10.67
2017-10-26T18:45:02.633Z,10.65
2017-10-26T18:47:30.585Z,10.62
2017-10-26T18:49:58.207Z,10.63
2017-10-26T18:52:25.775Z,10.68
2017-10-26T18:54:54.780Z,10.72
2017-10-26T18:57:22.555Z,10.78
2017-10-26T18:59:50.120Z,10.85
2017-10-26T19:02:17.724Z,10.87
2017-10-26T19:04:45.304Z,10.81
2017-10-26T19:07:12.880Z,10.85
2017-10-26T19:09:40.480Z,10.85
2017-10-26T19:12:08.055Z,10.86
2017-10-26T19:14:35.652Z,10.85
2017-10-26T19:17:03.250Z,10.80
2017-10-26T19:19:30.812Z,10.84
2017-10-26T19:21:58.368Z,10.84
2017-10-26T19:24:25.996Z,10.88
2017-10-26T19:26:53.582Z,10.89
2017-10-26T19:29:22.257Z,10.91
2017-10-26T19:31:49.878Z,10.95
2017-10-26T19:34:17.551Z,10.98
2017-10-26T19:36:45.314Z,10.98
2017-10-26T19:39:13.133Z,10.92
2017-10-26T19:41:40.699Z,10.89
2017-10-26T19:44:08.263Z,10.82
2017-10-26T19:46:35.846Z,10.80
2017-10-26T19:49:03.430Z,11.00
2017-10-26T19:51:30.988Z,11.08
2017-10-26T19:53:58.598Z,11.11
2017-10-26T19:56:26.166Z,11.10
2017-10-26T19:58:53.726Z,11.16
2017-10-26T20:01:21.314Z,11.21
2017-10-26T20:03:48.868Z,11.22
2017-10-26T20:06:16.443Z,11.25
2017-10-26T20:08:44.033Z,11.46
2017-10-26T20:11:12.519Z,11.60
2017-10-26T20:13:40.078Z,11.94
2017-10-26T20:16:07.674Z,12.24
2017-10-26T20:18:35.252Z,12.34
2017-10-26T20:21:02.837Z,12.33
2017-10-26T20:23:31.043Z,12.19
2017-10-26T20:25:58.657Z,12.10
2017-10-26T20:28:26.244Z,12.02
2017-10-26T20:30:53.836Z,11.82
2017-10-26T20:33:21.466Z,11.57
2017-10-26T20:35:49.068Z,11.46
2017-10-26T20:38:16.676Z,11.31
2017-10-26T20:40:44.232Z,11.27
2017-10-26T20:43:11.839Z,11.22
2017-10-26T20:45:39.411Z,11.07
2017-10-26T20:48:06.998Z,11.22
2017-10-26T20:53:42.317Z,10.99
2017-10-26T20:56:15.701Z,10.97
2017-10-26T20:58:48.826Z,10.94
2017-10-26T21:01:22.449Z,10.90
2017-10-26T21:03:55.426Z,10.79
2017-10-26T21:06:23.227Z,10.80
2017-10-26T21:08:56.383Z,10.92
2017-10-26T21:11:29.370Z,10.93
2017-10-26T21:14:02.551Z,10.90
2017-10-26T21:16:30.134Z,10.86
2017-10-26T21:18:57.722Z,10.76
2017-10-26T21:21:25.287Z,10.62
2017-10-26T21:23:52.887Z,10.47
2017-10-26T21:26:20.466Z,10.36
2017-10-26T21:28:48.059Z,10.32
2017-10-26T21:31:15.668Z,10.25
2017-10-26T21:33:48.879Z,10.23
2017-10-26T21:36:16.462Z,10.21
2017-10-26T21:38:44.073Z,10.13
2017-10-26T21:41:12.018Z,10.04
2017-10-26T21:43:39.574Z,10.02
2017-10-26T21:46:07.147Z,9.92
2017-10-26T21:48:34.758Z,9.83
2017-10-26T21:51:02.311Z,9.75
2017-10-26T21:53:29.862Z,9.69
2017-10-26T21:55:57.475Z,9.60
2017-10-26T21:58:25.034Z,9.52
2017-10-26T22:00:52.592Z,9.53
2017-10-26T22:03:20.169Z,9.46
2017-10-26T22:05:47.786Z,9.45
2017-10-26T22:08:15.384Z,9.52
2017-10-26T22:10:42.944Z,9.62
2017-10-26T22:13:10.773Z,9.57
2017-10-26T22:15:38.325Z,9.53
2017-10-26T22:18:06.185Z,9.51
2017-10-26T22:20:33.771Z,9.47
2017-10-26T22:23:01.343Z,9.46
2017-10-26T22:25:28.889Z,9.40
2017-10-26T22:27:56.606Z,9.30
2017-10-26T22:30:34.918Z,9.31
2017-10-26T22:33:02.498Z,9.26
2017-10-26T22:35:30.073Z,9.18
2017-10-26T22:37:57.824Z,9.18
2017-10-26T22:40:25.518Z,9.12
2017-10-26T22:42:53.065Z,9.04
2017-10-26T22:45:20.934Z,8.97
2017-10-26T22:47:48.622Z,8.88
2017-10-26T22:50:16.180Z,8.86
2017-10-26T22:52:43.753Z,8.90
2017-10-26T22:55:11.428Z,8.93
2017-10-26T22:57:38.993Z,8.91
2017-10-26T23:00:06.556Z,8.68
2017-10-26T23:02:34.178Z,8.95
2017-10-26T23:05:01.754Z,8.99
2017-10-26T23:07:29.355Z,9.01
2017-10-26T23:09:56.950Z,8.98
2017-10-26T23:12:24.513Z,8.87
2017-10-26T23:14:52.080Z,8.75
2017-10-26T23:17:19.650Z,8.67
2017-10-26T23:19:47.232Z,8.65
2017-10-26T23:22:14.779Z,8.69
2017-10-26T23:24:42.378Z,8.64
2017-10-26T23:27:10.038Z,8.64
2017-10-26T23:29:37.595Z,8.69
2017-10-26T23:32:05.191Z,8.75
2017-10-26T23:34:32.783Z,8.70
2017-10-26T23:37:00.336Z,8.77
2017-10-26T23:39:27.914Z,8.81
2017-10-26T23:41:55.483Z,8.86
2017-10-26T23:44:23.042Z,8.96
2017-10-26T23:46:50.644Z,8.87
2017-10-26T23:49:18.222Z,8.93
2017-10-26T23:51:45.798Z,9.03
2017-10-26T23:54:13.405Z,8.93
2017-10-26T23:56:40.988Z,8.83
2017-10-26T23:59:08.503Z,8.79
