createdAt,value
2018-10-01T00:02:07.370Z,6.30
2018-10-01T00:04:36.565Z,6.20
2018-10-01T00:07:05.777Z,6.20
2018-10-01T00:09:34.887Z,6.33
2018-10-01T00:12:04.189Z,6.03
2018-10-01T00:14:33.252Z,6.20
2018-10-01T00:17:02.347Z,6.63
2018-10-01T00:19:36.541Z,6.73
2018-10-01T00:22:10.956Z,6.17
2018-10-01T00:24:40.088Z,7.80
2018-10-01T00:27:09.295Z,5.73
2018-10-01T00:29:38.430Z,6.80
2018-10-01T00:32:07.689Z,5.63
2018-10-01T00:34:36.668Z,6.37
2018-10-01T00:37:06.133Z,7.43
2018-10-01T00:39:35.264Z,6.90
2018-10-01T00:42:04.485Z,6.70
2018-10-01T00:44:33.558Z,6.97
2018-10-01T00:47:02.676Z,6.50
2018-10-01T00:49:31.745Z,6.53
2018-10-01T00:52:00.844Z,7.40
2018-10-01T00:54:29.936Z,7.03
2018-10-01T00:56:59.044Z,7.13
2018-10-01T00:59:28.037Z,8.00
2018-10-01T01:01:57.172Z,6.73
2018-10-01T01:04:26.396Z,6.90
2018-10-01T01:06:55.690Z,7.93
2018-10-01T01:09:24.824Z,7.33
2018-10-01T01:11:53.988Z,6.93
2018-10-01T01:14:23.289Z,8.27
2018-10-01T01:16:52.520Z,7.40
2018-10-01T01:19:21.709Z,6.97
2018-10-01T01:21:50.813Z,7.50
2018-10-01T01:24:19.904Z,7.97
2018-10-01T01:26:48.960Z,7.53
2018-10-01T01:29:18.249Z,7.27
2018-10-01T01:31:47.560Z,6.93
2018-10-01T01:34:16.852Z,7.80
2018-10-01T01:36:46.372Z,7.53
2018-10-01T01:39:15.547Z,7.13
2018-10-01T01:41:44.731Z,7.30
2018-10-01T01:44:13.918Z,7.20
2018-10-01T01:46:43.191Z,7.37
2018-10-01T01:49:12.311Z,7.33
2018-10-01T01:51:41.531Z,8.43
2018-10-01T01:54:10.824Z,7.53
2018-10-01T01:56:40.146Z,7.33
2018-10-01T01:59:09.413Z,6.83
2018-10-01T02:01:38.610Z,6.67
2018-10-01T02:04:07.818Z,7.40
2018-10-01T02:06:37.008Z,7.20
2018-10-01T02:09:08.419Z,7.23
2018-10-01T02:11:37.642Z,6.23
2018-10-01T02:14:06.901Z,6.50
2018-10-01T02:16:36.143Z,7.27
2018-10-01T02:19:05.374Z,7.23
2018-10-01T02:21:34.439Z,6.80
2018-10-01T02:24:03.652Z,7.10
2018-10-01T02:26:32.991Z,7.03
2018-10-01T02:29:02.239Z,8.03
2018-10-01T02:31:31.482Z,6.97
2018-10-01T02:34:00.617Z,6.93
2018-10-01T02:36:29.748Z,7.30
2018-10-01T02:38:58.926Z,7.47
2018-10-01T02:41:28.136Z,7.47
2018-10-01T02:43:57.328Z,7.57
2018-10-01T02:46:26.637Z,8.20
2018-10-01T02:48:55.932Z,7.07
2018-10-01T02:51:25.059Z,7.17
2018-10-01T02:53:59.313Z,6.90
2018-10-01T02:56:28.449Z,6.63
2018-10-01T02:58:57.695Z,6.20
2018-10-01T03:01:26.974Z,6.53
2018-10-01T03:03:56.274Z,6.00
2018-10-01T03:06:25.574Z,7.20
2018-10-01T03:08:54.896Z,7.53
2018-10-01T03:11:24.178Z,6.30
2018-10-01T03:13:53.499Z,7.33
2018-10-01T03:16:22.770Z,6.67
2018-10-01T03:18:51.935Z,7.23
2018-10-01T03:21:21.079Z,7.17
2018-10-01T03:23:50.331Z,7.10
2018-10-01T03:26:19.514Z,6.00
2018-10-01T03:28:48.771Z,7.07
2018-10-01T03:31:18.065Z,6.73
2018-10-01T03:33:47.329Z,6.23
2018-10-01T03:36:16.626Z,7.43
2018-10-01T03:38:45.939Z,6.57
2018-10-01T03:41:15.129Z,6.67
2018-10-01T03:43:44.222Z,7.67
2018-10-01T03:46:13.455Z,7.23
2018-10-01T03:48:42.918Z,7.83
2018-10-01T03:51:12.149Z,7.70
2018-10-01T03:53:41.461Z,8.03
2018-10-01T03:56:11.083Z,8.67
2018-10-01T03:58:39.900Z,8.63
2018-10-01T04:01:08.815Z,8.47
2018-10-01T04:03:37.651Z,8.37
2018-10-01T04:06:06.525Z,7.83
2018-10-01T04:08:35.342Z,7.53
2018-10-01T04:11:04.230Z,8.83
2018-10-01T04:13:33.298Z,7.43
2018-10-01T04:16:02.558Z,8.53
2018-10-01T04:18:31.762Z,8.30
2018-10-01T04:21:01.050Z,8.90
2018-10-01T04:23:30.367Z,8.53
2018-10-01T04:25:59.644Z,7.30
2018-10-01T04:28:28.858Z,7.87
2018-10-01T04:30:58.043Z,8.17
2018-10-01T04:33:27.461Z,7.67
2018-10-01T04:35:56.670Z,9.07
2018-10-01T04:38:25.908Z,7.53
2018-10-01T04:40:55.199Z,9.50
2018-10-01T04:43:24.604Z,8.50
2018-10-01T04:45:53.867Z,8.07
2018-10-01T04:48:23.038Z,8.37
2018-10-01T04:50:52.258Z,8.13
2018-10-01T04:53:21.539Z,9.97
2018-10-01T04:55:50.731Z,9.53
2018-10-01T04:58:20.041Z,8.87
2018-10-01T05:00:49.282Z,7.90
2018-10-01T05:03:18.569Z,7.33
2018-10-01T05:05:47.727Z,7.40
2018-10-01T05:08:16.926Z,8.17
2018-10-01T05:10:46.083Z,7.97
2018-10-01T05:13:15.389Z,7.27
2018-10-01T05:15:44.678Z,8.13
2018-10-01T05:18:13.814Z,7.77
2018-10-01T05:20:49.322Z,8.17
2018-10-01T05:23:18.488Z,8.00
2018-10-01T05:25:47.774Z,6.97
2018-10-01T05:28:17.186Z,8.03
2018-10-01T05:30:46.375Z,7.53
2018-10-01T05:33:15.558Z,7.50
2018-10-01T05:35:44.774Z,7.23
2018-10-01T05:38:13.951Z,7.70
2018-10-01T05:40:43.150Z,7.30
2018-10-01T05:43:12.503Z,8.03
2018-10-01T05:45:41.810Z,6.83
2018-10-01T05:48:11.113Z,6.83
2018-10-01T05:50:40.494Z,6.40
2018-10-01T05:53:09.662Z,6.80
2018-10-01T05:55:38.754Z,5.93
2018-10-01T05:58:07.913Z,6.60
2018-10-01T06:00:37.203Z,7.40
2018-10-01T06:03:06.622Z,6.43
2018-10-01T06:05:35.894Z,6.73
2018-10-01T06:08:04.714Z,7.03
2018-10-01T06:10:33.522Z,6.03
2018-10-01T06:13:02.354Z,6.33
2018-10-01T06:15:31.171Z,6.80
2018-10-01T06:18:00.251Z,6.43
2018-10-01T06:20:29.058Z,6.60
2018-10-01T06:22:57.885Z,6.17
2018-10-01T06:25:26.723Z,6.47
2018-10-01T06:27:55.554Z,5.60
2018-10-01T06:30:24.373Z,5.97
2018-10-01T06:32:53.216Z,5.80
2018-10-01T06:35:22.062Z,5.33
2018-10-01T06:37:50.931Z,4.93
2018-10-01T06:40:19.758Z,5.03
2018-10-01T06:42:48.623Z,6.20
2018-10-01T06:45:17.455Z,6.53
2018-10-01T06:47:46.343Z,5.43
2018-10-01T06:50:15.177Z,6.30
2018-10-01T06:52:44.016Z,5.57
2018-10-01T06:55:12.862Z,5.50
2018-10-01T06:57:41.686Z,6.03
2018-10-01T07:00:11.090Z,5.67
2018-10-01T07:02:39.923Z,5.40
2018-10-01T07:05:08.789Z,5.30
2018-10-01T07:07:37.612Z,6.00
2018-10-01T07:10:06.538Z,5.43
2018-10-01T07:12:35.367Z,5.90
2018-10-01T07:15:04.254Z,5.60
2018-10-01T07:17:33.086Z,6.20
2018-10-01T07:20:01.903Z,5.60
2018-10-01T07:22:30.822Z,6.43
2018-10-01T07:24:59.591Z,6.50
2018-10-01T07:27:28.406Z,5.60
2018-10-01T07:29:57.520Z,4.93
2018-10-01T07:32:26.702Z,5.50
2018-10-01T07:34:55.915Z,5.17
2018-10-01T07:37:25.279Z,7.13
2018-10-01T07:39:54.499Z,5.37
2018-10-01T07:42:23.802Z,5.40
2018-10-01T07:44:53.024Z,5.20
2018-10-01T07:47:22.315Z,5.37
2018-10-01T07:49:51.612Z,5.37
2018-10-01T07:52:20.790Z,6.00
2018-10-01T07:54:49.907Z,5.37
2018-10-01T07:57:19.196Z,4.83
2018-10-01T07:59:48.549Z,4.97
2018-10-01T08:02:17.744Z,5.50
2018-10-01T08:04:47.012Z,5.27
2018-10-01T08:07:16.344Z,5.83
2018-10-01T08:09:45.659Z,4.80
2018-10-01T08:12:14.894Z,5.37
2018-10-01T08:14:44.116Z,5.53
2018-10-01T08:17:13.391Z,4.77
2018-10-01T08:19:42.643Z,5.83
2018-10-01T08:22:11.787Z,5.87
2018-10-01T08:24:40.905Z,5.90
2018-10-01T08:27:10.227Z,5.07
2018-10-01T08:29:39.528Z,6.30
2018-10-01T08:32:08.838Z,5.53
2018-10-01T08:34:38.364Z,6.43
2018-10-01T08:37:07.543Z,6.17
2018-10-01T08:39:36.834Z,6.87
2018-10-01T08:42:06.143Z,5.30
2018-10-01T08:44:36.265Z,5.60
2018-10-01T08:47:05.496Z,6.67
2018-10-01T08:50:15.890Z,7.50
2018-10-01T08:52:50.279Z,7.23
2018-10-01T08:55:19.617Z,6.87
2018-10-01T08:57:48.810Z,8.20
2018-10-01T09:00:18.158Z,8.60
2018-10-01T09:02:47.459Z,10.27
2018-10-01T09:05:16.761Z,7.90
2018-10-01T09:07:45.927Z,9.40
2018-10-01T09:10:15.099Z,9.03
2018-10-01T09:12:44.379Z,7.87
2018-10-01T09:15:13.596Z,8.50
2018-10-01T09:17:42.875Z,9.50
2018-10-01T09:20:12.297Z,10.13
2018-10-01T09:22:41.421Z,10.47
2018-10-01T09:25:10.734Z,10.97
2018-10-01T09:27:40.024Z,10.53
2018-10-01T09:30:09.301Z,9.73
2018-10-01T09:32:38.610Z,11.33
2018-10-01T09:35:07.870Z,10.90
2018-10-01T09:37:37.031Z,9.90
2018-10-01T09:40:06.328Z,9.47
2018-10-01T09:42:35.488Z,10.47
2018-10-01T09:45:04.789Z,11.20
2018-10-01T09:47:33.975Z,9.07
2018-10-01T09:50:03.411Z,9.77
2018-10-01T09:52:32.731Z,11.17
2018-10-01T09:55:02.036Z,10.57
2018-10-01T09:57:31.275Z,10.17
2018-10-01T10:00:00.534Z,10.20
2018-10-01T10:02:29.851Z,10.50
2018-10-01T10:04:59.119Z,11.47
2018-10-01T10:07:34.483Z,9.83
2018-10-01T10:10:03.826Z,11.03
2018-10-01T10:12:32.678Z,11.43
2018-10-01T10:15:01.499Z,10.40
2018-10-01T10:17:30.347Z,9.90
2018-10-01T10:19:59.208Z,10.97
2018-10-01T10:22:28.085Z,9.77
2018-10-01T10:24:56.932Z,10.53
2018-10-01T10:27:25.769Z,11.27
2018-10-01T10:29:55.089Z,11.53
2018-10-01T10:32:24.456Z,10.90
2018-10-01T10:34:53.706Z,10.63
2018-10-01T10:37:22.894Z,11.10
2018-10-01T10:39:52.143Z,10.73
2018-10-01T10:42:21.394Z,11.10
2018-10-01T10:44:50.634Z,11.53
2018-10-01T10:47:20.015Z,10.07
2018-10-01T10:49:49.174Z,10.87
2018-10-01T10:52:18.342Z,11.27
2018-10-01T10:54:47.488Z,11.00
2018-10-01T10:57:16.640Z,11.83
2018-10-01T10:59:45.750Z,9.83
2018-10-01T11:02:14.998Z,10.70
2018-10-01T11:04:44.117Z,12.10
2018-10-01T11:07:13.352Z,10.90
2018-10-01T11:09:42.650Z,10.03
2018-10-01T11:12:11.971Z,12.37
2018-10-01T11:14:41.363Z,11.30
2018-10-01T11:17:10.589Z,9.67
2018-10-01T11:19:39.876Z,11.03
2018-10-01T11:22:09.126Z,12.00
2018-10-01T11:24:38.446Z,11.40
2018-10-01T11:27:07.806Z,11.43
2018-10-01T11:29:37.174Z,9.77
2018-10-01T11:32:06.370Z,9.60
2018-10-01T11:34:35.742Z,9.33
2018-10-01T11:37:04.950Z,9.47
2018-10-01T11:39:34.296Z,8.00
2018-10-01T11:42:03.522Z,8.33
2018-10-01T11:44:32.799Z,8.70
2018-10-01T11:47:02.071Z,8.23
2018-10-01T11:49:31.231Z,7.53
2018-10-01T11:52:00.550Z,7.43
2018-10-01T11:54:29.724Z,7.17
2018-10-01T11:56:59.065Z,6.53
2018-10-01T11:59:28.288Z,7.80
2018-10-01T12:01:57.616Z,6.37
2018-10-01T12:04:26.711Z,5.70
2018-10-01T12:07:02.550Z,7.47
2018-10-01T12:09:31.400Z,7.93
2018-10-01T12:12:00.315Z,6.03
2018-10-01T12:14:29.574Z,5.43
2018-10-01T12:16:58.899Z,5.57
2018-10-01T12:19:28.075Z,5.43
2018-10-01T12:21:57.281Z,4.77
2018-10-01T12:24:26.427Z,5.37
2018-10-01T12:26:55.805Z,5.67
2018-10-01T12:29:24.678Z,5.60
2018-10-01T12:31:53.512Z,4.67
2018-10-01T12:34:22.370Z,5.37
2018-10-01T12:36:51.223Z,5.63
2018-10-01T12:39:20.211Z,5.20
2018-10-01T12:41:48.935Z,4.70
2018-10-01T12:44:17.772Z,5.00
2018-10-01T12:46:46.596Z,5.57
2018-10-01T12:49:15.433Z,5.30
2018-10-01T12:51:44.431Z,4.93
2018-10-01T12:54:13.143Z,4.77
2018-10-01T12:56:41.969Z,5.00
2018-10-01T12:59:10.808Z,5.67
2018-10-01T13:01:39.626Z,6.80
2018-10-01T13:04:08.559Z,5.97
2018-10-01T13:06:37.417Z,5.67
2018-10-01T13:09:09.081Z,5.13
2018-10-01T13:11:37.966Z,5.60
2018-10-01T13:14:06.827Z,5.00
2018-10-01T13:16:35.682Z,5.73
2018-10-01T13:19:04.538Z,6.00
2018-10-01T13:21:33.375Z,5.30
2018-10-01T13:24:02.256Z,5.43
2018-10-01T13:26:31.076Z,5.00
2018-10-01T13:28:59.899Z,5.10
2018-10-01T13:31:28.734Z,5.17
2018-10-01T13:33:57.588Z,3.97
2018-10-01T13:36:26.454Z,4.90
2018-10-01T13:38:55.291Z,4.60
2018-10-01T13:41:24.154Z,4.50
2018-10-01T13:43:52.989Z,4.40
2018-10-01T13:46:21.859Z,4.90
2018-10-01T13:48:50.713Z,4.77
2018-10-01T13:51:19.539Z,4.40
2018-10-01T13:53:48.386Z,4.40
2018-10-01T13:56:17.228Z,4.07
2018-10-01T13:58:46.055Z,4.07
2018-10-01T14:01:14.900Z,3.67
2018-10-01T14:03:43.775Z,3.63
2018-10-01T14:06:12.664Z,4.23
2018-10-01T14:08:41.487Z,4.20
2018-10-01T14:11:10.322Z,4.17
2018-10-01T14:13:39.303Z,3.97
2018-10-01T14:16:08.135Z,3.73
2018-10-01T14:18:37.183Z,3.97
2018-10-01T14:21:06.045Z,4.17
2018-10-01T14:23:35.013Z,3.00
2018-10-01T14:26:04.005Z,2.83
2018-10-01T14:28:32.832Z,2.90
2018-10-01T14:31:01.732Z,2.50
2018-10-01T14:33:30.519Z,2.80
2018-10-01T14:35:59.435Z,3.33
2018-10-01T14:38:28.239Z,3.97
2018-10-01T14:40:57.078Z,2.73
2018-10-01T14:43:25.895Z,3.20
2018-10-01T14:45:54.726Z,2.93
2018-10-01T14:48:23.610Z,3.67
2018-10-01T14:50:52.451Z,3.27
2018-10-01T14:53:21.282Z,4.87
2018-10-01T14:55:50.096Z,2.90
2018-10-01T14:58:18.938Z,3.00
2018-10-01T15:00:47.815Z,2.63
2018-10-01T15:03:16.664Z,4.10
2018-10-01T15:05:45.614Z,2.40
2018-10-01T15:08:14.453Z,2.23
2018-10-01T15:10:43.370Z,2.60
2018-10-01T15:13:12.175Z,2.60
2018-10-01T15:15:41.034Z,2.60
2018-10-01T15:18:09.860Z,2.57
2018-10-01T15:20:38.712Z,1.70
2018-10-01T15:23:07.631Z,1.97
2018-10-01T15:25:37.206Z,2.33
2018-10-01T15:28:06.074Z,2.60
2018-10-01T15:30:34.939Z,2.60
2018-10-01T15:33:03.769Z,2.13
2018-10-01T15:35:32.620Z,2.57
2018-10-01T15:38:01.485Z,2.77
2018-10-01T15:40:30.329Z,2.10
2018-10-01T15:42:59.275Z,1.90
2018-10-01T15:45:28.087Z,2.07
2018-10-01T15:47:56.904Z,1.57
2018-10-01T15:50:25.718Z,2.10
2018-10-01T15:52:54.531Z,2.30
2018-10-01T15:55:23.374Z,1.80
2018-10-01T15:57:52.196Z,1.70
2018-10-01T16:00:21.012Z,2.10
2018-10-01T16:02:49.838Z,2.17
2018-10-01T16:05:18.678Z,1.80
2018-10-01T16:07:47.494Z,1.90
2018-10-01T16:10:16.443Z,2.07
2018-10-01T16:12:45.255Z,1.97
2018-10-01T16:15:14.094Z,2.30
2018-10-01T16:17:42.892Z,1.80
2018-10-01T16:20:11.706Z,2.03
2018-10-01T16:22:40.530Z,2.23
2018-10-01T16:25:09.399Z,2.00
2018-10-01T16:27:38.267Z,2.10
2018-10-01T16:30:07.278Z,1.90
2018-10-01T16:32:36.086Z,2.23
2018-10-01T16:35:04.939Z,2.37
2018-10-01T16:37:34.039Z,2.03
2018-10-01T16:40:03.314Z,1.90
2018-10-01T16:42:32.515Z,2.73
2018-10-01T16:45:01.815Z,1.80
2018-10-01T16:47:31.139Z,1.40
2018-10-01T16:50:00.419Z,1.70
2018-10-01T16:52:29.582Z,2.43
2018-10-01T16:54:58.821Z,1.70
2018-10-01T16:57:28.066Z,1.57
2018-10-01T16:59:57.187Z,2.13
2018-10-01T17:02:26.415Z,1.93
2018-10-01T17:04:55.831Z,1.60
2018-10-01T17:07:25.433Z,2.17
2018-10-01T17:09:54.710Z,1.60
2018-10-01T17:12:23.968Z,1.43
2018-10-01T17:14:52.814Z,1.40
2018-10-01T17:17:21.646Z,1.87
2018-10-01T17:19:50.470Z,1.90
2018-10-01T17:22:19.283Z,1.53
2018-10-01T17:24:48.578Z,1.67
2018-10-01T17:27:17.823Z,1.70
2018-10-01T17:29:47.075Z,1.90
2018-10-01T17:32:16.462Z,1.27
2018-10-01T17:34:45.742Z,1.40
2018-10-01T17:37:15.015Z,1.33
2018-10-01T17:39:44.283Z,1.37
2018-10-01T17:42:13.583Z,2.10
2018-10-01T17:44:42.875Z,1.53
2018-10-01T17:47:12.191Z,2.00
2018-10-01T17:49:41.466Z,1.80
2018-10-01T17:52:10.735Z,2.47
2018-10-01T17:54:40.070Z,2.90
2018-10-01T17:57:09.234Z,2.77
2018-10-01T17:59:38.518Z,2.97
2018-10-01T18:02:07.735Z,3.10
2018-10-01T18:04:37.010Z,3.83
2018-10-01T18:07:06.262Z,1.60
2018-10-01T18:09:35.422Z,2.10
2018-10-01T18:12:04.647Z,2.07
2018-10-01T18:14:33.924Z,2.30
2018-10-01T18:17:03.242Z,2.17
2018-10-01T18:19:32.512Z,2.10
2018-10-01T18:22:01.748Z,2.60
2018-10-01T18:24:31.071Z,2.00
2018-10-01T18:27:00.307Z,2.57
2018-10-01T18:29:29.523Z,1.97
2018-10-01T18:31:59.074Z,1.97
2018-10-01T18:34:28.271Z,2.67
2018-10-01T18:36:57.567Z,1.90
2018-10-01T18:39:29.011Z,2.13
2018-10-01T18:41:58.324Z,2.53
2018-10-01T18:44:27.672Z,2.20
2018-10-01T18:46:56.902Z,3.17
2018-10-01T18:49:26.216Z,3.63
2018-10-01T18:51:55.520Z,2.73
2018-10-01T18:54:24.347Z,2.57
2018-10-01T18:56:53.210Z,3.20
2018-10-01T18:59:22.486Z,2.90
2018-10-01T19:01:51.803Z,2.20
2018-10-01T19:04:21.082Z,1.97
2018-10-01T19:06:50.400Z,2.33
2018-10-01T19:09:19.638Z,2.53
2018-10-01T19:11:48.865Z,2.40
2018-10-01T19:14:18.187Z,2.10
2018-10-01T19:16:47.400Z,2.10
2018-10-01T19:19:16.570Z,1.73
2018-10-01T19:21:45.942Z,2.67
2018-10-01T19:24:15.378Z,2.33
2018-10-01T19:26:44.558Z,2.27
2018-10-01T19:29:13.835Z,2.57
2018-10-01T19:31:43.187Z,2.40
2018-10-01T19:34:12.379Z,1.70
2018-10-01T19:36:41.642Z,1.67
2018-10-01T19:39:10.999Z,2.37
2018-10-01T19:41:40.251Z,1.90
2018-10-01T19:44:09.691Z,2.77
2018-10-01T19:46:39.011Z,2.40
2018-10-01T19:49:08.276Z,1.90
2018-10-01T19:51:37.438Z,2.07
2018-10-01T19:54:06.651Z,3.53
2018-10-01T19:56:36.182Z,2.97
2018-10-01T19:59:05.499Z,2.23
2018-10-01T20:01:34.731Z,2.20
2018-10-01T20:04:03.943Z,1.60
2018-10-01T20:06:33.409Z,1.60
2018-10-01T20:09:02.805Z,1.30
2018-10-01T20:11:32.084Z,1.00
2018-10-01T20:14:01.375Z,1.43
2018-10-01T20:16:30.550Z,1.90
2018-10-01T20:18:59.839Z,1.50
2018-10-01T20:21:29.128Z,1.13
2018-10-01T20:23:58.422Z,1.27
2018-10-01T20:26:28.072Z,1.77
2018-10-01T20:28:56.937Z,2.00
2018-10-01T20:31:25.583Z,1.20
2018-10-01T20:33:54.419Z,1.47
2018-10-01T20:36:23.430Z,1.50
2018-10-01T20:38:52.234Z,1.83
2018-10-01T20:41:21.795Z,1.90
2018-10-01T20:43:51.097Z,2.50
2018-10-01T20:46:20.355Z,2.00
2018-10-01T20:48:49.658Z,1.87
2018-10-01T20:51:18.946Z,1.93
2018-10-01T20:53:48.331Z,1.90
2018-10-01T20:56:17.552Z,2.10
2018-10-01T20:58:46.913Z,2.57
2018-10-01T21:01:16.146Z,2.60
2018-10-01T21:03:45.410Z,2.37
2018-10-01T21:06:14.738Z,2.20
2018-10-01T21:08:44.056Z,2.43
2018-10-01T21:11:13.347Z,2.83
2018-10-01T21:13:42.659Z,2.23
2018-10-01T21:16:11.699Z,2.20
2018-10-01T21:18:41.092Z,2.47
2018-10-01T21:21:10.464Z,1.97
2018-10-01T21:23:39.589Z,2.17
2018-10-01T21:26:09.154Z,2.63
2018-10-01T21:28:38.406Z,1.93
2018-10-01T21:31:07.503Z,1.50
2018-10-01T21:33:36.616Z,2.20
2018-10-01T21:36:05.795Z,2.07
2018-10-01T21:38:35.108Z,2.10
2018-10-01T21:41:04.421Z,2.30
2018-10-01T21:43:33.683Z,2.27
2018-10-01T21:46:02.898Z,2.40
2018-10-01T21:48:32.123Z,2.40
2018-10-01T21:51:01.398Z,2.27
2018-10-01T21:53:30.850Z,2.33
2018-10-01T21:56:00.084Z,2.07
2018-10-01T21:58:29.182Z,2.27
2018-10-01T22:01:03.450Z,2.30
2018-10-01T22:03:32.748Z,2.40
2018-10-01T22:06:02.058Z,2.70
2018-10-01T22:08:30.903Z,2.40
2018-10-01T22:10:59.744Z,2.07
2018-10-01T22:13:28.573Z,2.37
2018-10-01T22:15:57.402Z,2.27
2018-10-01T22:18:26.256Z,2.83
2018-10-01T22:20:55.494Z,2.53
2018-10-01T22:23:24.701Z,3.47
2018-10-01T22:25:53.890Z,2.50
2018-10-01T22:28:23.182Z,2.40
2018-10-01T22:30:52.490Z,2.20
2018-10-01T22:33:21.790Z,2.13
2018-10-01T22:35:51.062Z,2.20
2018-10-01T22:38:20.330Z,2.37
2018-10-01T22:40:49.598Z,3.00
2018-10-01T22:43:18.870Z,2.83
2018-10-01T22:45:48.200Z,2.63
2018-10-01T22:48:17.327Z,1.97
2018-10-01T22:50:46.481Z,2.63
2018-10-01T22:53:15.642Z,2.30
2018-10-01T22:55:44.859Z,2.00
2018-10-01T22:58:14.173Z,2.60
2018-10-01T23:00:43.499Z,2.10
2018-10-01T23:03:12.610Z,2.20
2018-10-01T23:05:41.827Z,2.37
2018-10-01T23:08:11.011Z,2.13
2018-10-01T23:10:40.270Z,2.90
2018-10-01T23:13:09.410Z,2.77
2018-10-01T23:15:38.543Z,3.40
2018-10-01T23:18:07.694Z,2.63
2018-10-01T23:20:36.818Z,2.70
2018-10-01T23:23:06.023Z,2.40
2018-10-01T23:25:35.202Z,2.33
2018-10-01T23:28:04.390Z,2.67
2018-10-01T23:30:33.634Z,2.20
2018-10-01T23:33:02.798Z,2.40
2018-10-01T23:35:31.983Z,2.67
2018-10-01T23:38:00.803Z,2.80
2018-10-01T23:40:29.635Z,3.27
2018-10-01T23:42:58.475Z,2.50
2018-10-01T23:45:27.301Z,2.73
2018-10-01T23:47:56.135Z,2.60
2018-10-01T23:50:24.985Z,2.83
2018-10-01T23:52:53.819Z,2.50
2018-10-01T23:55:22.637Z,2.57
2018-10-01T23:57:51.450Z,2.53
