createdAt,value
2023-02-27T00:00:37.714Z,102705.66
2023-02-27T00:06:24.645Z,102705.47
2023-02-27T00:12:12.276Z,102699.41
2023-02-27T00:18:00.497Z,102709.31
2023-02-27T00:23:47.383Z,102713.50
2023-02-27T00:29:34.225Z,102717.75
2023-02-27T00:35:21.717Z,102710.06
2023-02-27T00:41:08.431Z,102722.41
2023-02-27T00:46:55.468Z,102711.06
2023-02-27T00:52:42.207Z,102724.19
2023-02-27T00:58:29.018Z,102719.28
2023-02-27T01:04:17.280Z,102712.25
2023-02-27T01:10:08.781Z,102725.00
2023-02-27T01:15:58.090Z,102725.50
2023-02-27T01:21:45.187Z,102721.22
2023-02-27T01:27:32.207Z,102731.69
2023-02-27T01:33:18.912Z,102726.34
2023-02-27T01:39:05.839Z,102722.06
2023-02-27T01:45:09.314Z,102720.94
2023-02-27T01:51:04.228Z,102717.81
2023-02-27T01:56:52.210Z,102702.81
2023-02-27T02:02:42.240Z,102697.88
2023-02-27T02:08:32.826Z,102697.16
2023-02-27T02:14:19.636Z,102683.47
2023-02-27T02:20:18.750Z,102686.75
2023-02-27T02:26:14.697Z,102683.00
2023-02-27T02:32:19.499Z,102685.16
2023-02-27T02:38:06.429Z,102685.34
2023-02-27T02:44:12.465Z,102690.53
2023-02-27T02:50:12.603Z,102685.53
2023-02-27T02:56:17.460Z,102667.53
2023-02-27T03:02:08.160Z,102674.09
2023-02-27T03:08:02.221Z,102678.16
2023-02-27T03:14:13.491Z,102686.81
2023-02-27T03:20:06.962Z,102682.88
2023-02-27T03:25:54.017Z,102687.28
2023-02-27T03:31:46.172Z,102688.09
2023-02-27T03:37:51.518Z,102690.09
2023-02-27T03:44:01.214Z,102678.59
2023-02-27T03:49:51.199Z,102673.84
2023-02-27T03:55:43.974Z,102682.97
2023-02-27T04:01:31.190Z,102680.72
2023-02-27T04:07:41.330Z,102688.34
2023-02-27T04:13:48.328Z,102696.16
2023-02-27T04:20:05.564Z,102701.66
2023-02-27T04:25:55.495Z,102703.91
2023-02-27T04:31:51.574Z,102713.91
2023-02-27T04:37:50.598Z,102706.44
2023-02-27T04:43:39.601Z,102697.56
2023-02-27T04:49:34.939Z,102702.44
2023-02-27T04:55:27.253Z,102702.09
2023-02-27T05:01:19.878Z,102698.53
2023-02-27T05:07:09.590Z,102692.16
2023-02-27T05:13:32.211Z,102709.75
2023-02-27T05:19:20.872Z,102700.66
2023-02-27T05:25:10.942Z,102698.25
2023-02-27T05:31:07.653Z,102687.97
2023-02-27T05:37:03.130Z,102699.94
2023-02-27T05:43:04.190Z,102693.22
2023-02-27T05:48:56.709Z,102705.09
2023-02-27T05:55:06.125Z,102708.72
2023-02-27T06:00:55.780Z,102710.75
2023-02-27T06:06:44.466Z,102721.22
2023-02-27T06:12:31.190Z,102709.59
2023-02-27T06:18:18.638Z,102724.88
2023-02-27T06:24:05.861Z,102721.84
2023-02-27T06:29:55.198Z,102723.53
2023-02-27T06:35:41.951Z,102741.06
2023-02-27T06:41:29.269Z,102738.72
2023-02-27T06:47:16.079Z,102748.22
2023-02-27T06:53:06.973Z,102748.00
2023-02-27T06:58:53.715Z,102749.59
2023-02-27T07:04:43.748Z,102751.19
2023-02-27T07:10:33.375Z,102764.66
2023-02-27T07:16:20.249Z,102771.50
2023-02-27T07:22:09.372Z,102800.34
2023-02-27T07:27:56.247Z,102781.13
2023-02-27T07:33:43.124Z,102803.44
2023-02-27T07:39:30.035Z,102774.97
2023-02-27T07:45:20.215Z,102788.81
2023-02-27T07:51:07.440Z,102759.34
2023-02-27T07:56:54.236Z,102767.41
2023-02-27T08:02:50.667Z,102784.94
2023-02-27T08:16:39.042Z,102782.13
2023-02-27T08:22:33.823Z,102781.31
2023-02-27T08:28:20.847Z,102788.97
2023-02-27T08:34:11.160Z,102787.97
2023-02-27T08:40:00.957Z,102776.44
2023-02-27T08:45:49.787Z,102778.06
2023-02-27T08:51:37.572Z,102782.53
2023-02-27T09:03:28.955Z,102793.91
2023-02-27T09:09:16.374Z,102799.03
2023-02-27T09:15:06.621Z,102804.59
2023-02-27T09:21:57.810Z,102815.91
2023-02-27T09:28:02.814Z,102836.03
2023-02-27T09:33:51.017Z,102843.19
2023-02-27T09:39:38.154Z,102842.31
2023-02-27T09:45:31.004Z,102841.19
2023-02-27T09:51:23.015Z,102838.72
2023-02-27T09:57:21.423Z,102846.25
2023-02-27T10:03:23.564Z,102847.66
2023-02-27T10:09:34.287Z,102842.66
2023-02-27T10:28:41.603Z,102836.63
2023-02-27T10:34:33.872Z,102846.41
2023-02-27T10:40:25.278Z,102825.84
2023-02-27T10:46:45.958Z,102833.97
2023-02-27T10:52:49.452Z,102822.91
2023-02-27T10:58:48.401Z,102816.78
2023-02-27T11:05:06.980Z,102815.38
2023-02-27T11:11:17.128Z,102810.31
2023-02-27T11:40:54.333Z,102792.88
2023-02-27T11:46:48.113Z,102795.53
2023-02-27T12:00:07.242Z,102791.22
2023-02-27T12:06:17.496Z,102791.00
2023-02-27T12:12:20.120Z,102786.56
2023-02-27T12:19:08.376Z,102778.25
2023-02-27T12:25:08.072Z,102783.34
2023-02-27T12:31:04.435Z,102769.28
2023-02-27T12:36:53.131Z,102770.75
2023-02-27T12:43:12.597Z,102751.88
2023-02-27T12:49:22.777Z,102743.56
2023-02-27T12:55:42.248Z,102738.31
2023-02-27T13:09:16.790Z,102721.06
2023-02-27T13:15:15.255Z,102717.97
2023-02-27T13:21:23.966Z,102709.47
2023-02-27T13:27:25.542Z,102699.50
2023-02-27T13:33:35.552Z,102696.47
2023-02-27T13:39:47.744Z,102699.28
2023-02-27T13:45:56.992Z,102685.69
2023-02-27T13:51:56.676Z,102687.38
2023-02-27T13:57:52.840Z,102691.75
2023-02-27T14:03:48.310Z,102693.63
2023-02-27T14:09:53.770Z,102695.34
2023-02-27T14:15:53.290Z,102691.59
2023-02-27T14:22:12.301Z,102694.84
2023-02-27T14:28:01.162Z,102687.09
2023-02-27T14:33:55.379Z,102706.09
2023-02-27T14:39:47.283Z,102706.22
2023-02-27T14:45:34.331Z,102692.19
2023-02-27T14:58:25.200Z,102696.28
2023-02-27T15:04:20.431Z,102694.47
2023-02-27T15:10:10.235Z,102685.13
2023-02-27T15:16:22.988Z,102677.38
2023-02-27T15:22:37.541Z,102668.03
2023-02-27T15:28:37.632Z,102669.66
2023-02-27T15:34:26.293Z,102676.59
2023-02-27T15:40:20.888Z,102678.41
2023-02-27T15:46:09.408Z,102665.47
2023-02-27T15:52:24.151Z,102667.06
2023-02-27T15:58:24.575Z,102667.72
2023-02-27T16:04:28.474Z,102665.69
2023-02-27T16:10:42.248Z,102673.16
2023-02-27T16:16:38.989Z,102662.81
2023-02-27T16:22:33.980Z,102670.97
2023-02-27T16:28:21.610Z,102677.06
2023-02-27T16:34:35.545Z,102681.31
2023-02-27T16:40:34.284Z,102687.00
2023-02-27T16:46:22.021Z,102676.25
2023-02-27T16:52:21.402Z,102679.91
2023-02-27T16:58:19.756Z,102664.06
2023-02-27T17:04:13.537Z,102680.28
2023-02-27T17:10:06.899Z,102685.56
2023-02-27T17:15:53.884Z,102707.38
2023-02-27T17:21:41.332Z,102703.31
2023-02-27T17:27:29.908Z,102714.63
2023-02-27T17:33:17.039Z,102732.28
2023-02-27T17:39:07.868Z,102726.78
2023-02-27T17:44:54.690Z,102743.19
2023-02-27T17:50:42.045Z,102746.19
2023-02-27T17:56:30.437Z,102753.72
2023-02-27T18:02:17.514Z,102747.97
2023-02-27T18:08:04.334Z,102767.53
2023-02-27T18:13:51.348Z,102776.75
2023-02-27T18:19:39.980Z,102791.09
2023-02-27T18:25:28.022Z,102796.38
2023-02-27T18:31:23.132Z,102793.63
2023-02-27T18:37:11.136Z,102814.44
2023-02-27T18:42:58.482Z,102817.06
2023-02-27T18:48:45.903Z,102811.53
2023-02-27T18:54:32.693Z,102823.13
2023-02-27T19:00:21.768Z,102830.13
2023-02-27T19:06:08.621Z,102837.19
2023-02-27T19:11:55.436Z,102829.31
2023-02-27T19:17:42.999Z,102831.06
2023-02-27T19:23:30.394Z,102842.50
2023-02-27T19:29:17.282Z,102842.16
2023-02-27T19:35:04.944Z,102834.56
2023-02-27T19:40:51.976Z,102838.38
2023-02-27T19:46:40.937Z,102818.06
2023-02-27T19:52:28.014Z,102830.28
2023-02-27T19:58:14.903Z,102832.59
2023-02-27T20:04:02.685Z,102837.59
2023-02-27T20:09:49.856Z,102825.47
2023-02-27T20:15:36.610Z,102834.66
2023-02-27T20:21:24.543Z,102845.19
2023-02-27T20:27:11.792Z,102854.06
2023-02-27T20:33:21.513Z,102866.69
2023-02-27T20:39:11.792Z,102847.72
2023-02-27T20:44:58.816Z,102860.84
2023-02-27T20:50:46.650Z,102854.97
2023-02-27T20:56:41.197Z,102859.59
2023-02-27T21:02:29.245Z,102863.28
2023-02-27T21:08:16.910Z,102867.03
2023-02-27T21:14:09.207Z,102869.09
2023-02-27T21:19:56.098Z,102868.94
2023-02-27T21:25:44.141Z,102877.84
2023-02-27T21:31:33.310Z,102878.88
2023-02-27T21:37:23.043Z,102881.97
2023-02-27T21:43:13.294Z,102880.81
2023-02-27T21:49:00.799Z,102868.94
2023-02-27T21:54:47.775Z,102872.28
2023-02-27T22:00:37.406Z,102871.25
2023-02-27T22:06:28.995Z,102864.22
2023-02-27T22:12:16.452Z,102867.56
2023-02-27T22:18:13.914Z,102870.47
2023-02-27T22:24:01.141Z,102866.19
2023-02-27T22:29:48.187Z,102854.06
2023-02-27T22:35:37.871Z,102853.00
2023-02-27T22:41:33.287Z,102865.53
2023-02-27T22:47:20.293Z,102863.50
2023-02-27T22:53:07.013Z,102874.00
2023-02-27T22:58:54.232Z,102882.44
2023-02-27T23:04:40.960Z,102878.94
2023-02-27T23:10:27.694Z,102889.97
2023-02-27T23:16:15.166Z,102886.44
2023-02-27T23:22:01.948Z,102897.38
2023-02-27T23:27:48.615Z,102904.41
2023-02-27T23:33:35.833Z,102899.91
2023-02-27T23:39:22.519Z,102893.88
2023-02-27T23:45:09.746Z,102910.16
2023-02-27T23:50:58.363Z,102900.03
2023-02-27T23:56:46.668Z,102911.91
