createdAt,value
2022-09-14T00:01:33.683Z,55.97
2022-09-14T00:04:05.518Z,56.27
2022-09-14T00:06:34.197Z,56.32
2022-09-14T00:09:02.777Z,56.54
2022-09-14T00:11:32.236Z,56.45
2022-09-14T00:14:02.217Z,56.49
2022-09-14T00:16:34.322Z,56.43
2022-09-14T00:19:05.742Z,56.79
2022-09-14T00:21:41.821Z,56.85
2022-09-14T00:24:11.785Z,57.01
2022-09-14T00:26:39.057Z,57.16
2022-09-14T00:29:06.678Z,57.19
2022-09-14T00:31:37.489Z,57.20
2022-09-14T00:34:07.889Z,57.30
2022-09-14T00:36:42.258Z,57.25
2022-09-14T00:39:10.135Z,57.66
2022-09-14T00:41:41.102Z,57.78
2022-09-14T00:44:11.265Z,57.88
2022-09-14T00:46:45.650Z,57.55
2022-09-14T00:49:35.608Z,57.78
2022-09-14T00:52:16.308Z,57.80
2022-09-14T00:54:52.245Z,57.79
2022-09-14T00:57:21.381Z,57.88
2022-09-14T00:59:51.975Z,57.92
2022-09-14T01:02:22.044Z,58.13
2022-09-14T01:04:50.692Z,58.08
2022-09-14T01:07:45.293Z,58.39
2022-09-14T01:10:36.824Z,58.24
2022-09-14T01:13:31.246Z,58.26
2022-09-14T01:16:47.975Z,58.29
2022-09-14T01:19:42.574Z,58.24
2022-09-14T01:22:32.596Z,58.43
2022-09-14T01:26:00.693Z,58.31
2022-09-14T01:28:48.521Z,58.25
2022-09-14T01:31:44.601Z,58.20
2022-09-14T01:34:56.383Z,58.16
2022-09-14T01:37:42.745Z,58.22
2022-09-14T01:40:30.237Z,58.61
2022-09-14T01:43:20.346Z,58.61
2022-09-14T01:45:56.198Z,58.40
2022-09-14T01:48:34.582Z,58.49
2022-09-14T01:51:10.428Z,58.40
2022-09-14T01:53:53.325Z,58.37
2022-09-14T01:56:33.924Z,58.71
2022-09-14T01:59:39.643Z,58.71
2022-09-14T02:02:20.801Z,58.60
2022-09-14T02:05:08.480Z,58.66
2022-09-14T02:07:37.909Z,58.73
2022-09-14T02:10:11.343Z,58.97
2022-09-14T02:12:40.564Z,58.81
2022-09-14T02:15:12.755Z,58.74
2022-09-14T02:17:40.616Z,59.00
2022-09-14T02:20:19.305Z,58.76
2022-09-14T02:22:46.659Z,58.80
2022-09-14T02:25:14.032Z,58.67
2022-09-14T02:27:41.230Z,58.99
2022-09-14T02:30:09.786Z,59.19
2022-09-14T02:33:08.593Z,59.06
2022-09-14T02:35:41.798Z,59.14
2022-09-14T02:38:34.427Z,59.20
2022-09-14T02:41:17.927Z,59.23
2022-09-14T02:44:10.721Z,59.21
2022-09-14T02:47:05.970Z,59.44
2022-09-14T02:49:51.359Z,59.60
2022-09-14T02:52:27.993Z,59.74
2022-09-14T02:55:06.004Z,59.86
2022-09-14T02:57:33.513Z,59.88
2022-09-14T03:00:00.739Z,60.10
2022-09-14T03:02:27.987Z,60.11
2022-09-14T03:04:55.177Z,60.09
2022-09-14T03:07:22.319Z,59.95
2022-09-14T03:09:49.491Z,59.86
2022-09-14T03:12:16.677Z,59.97
2022-09-14T03:14:43.835Z,60.34
2022-09-14T03:17:11.003Z,60.53
2022-09-14T03:19:38.198Z,60.62
2022-09-14T03:22:05.336Z,60.63
2022-09-14T03:24:32.537Z,60.51
2022-09-14T03:26:59.757Z,60.43
2022-09-14T03:29:26.971Z,60.26
2022-09-14T03:31:54.176Z,60.42
2022-09-14T03:34:21.418Z,60.29
2022-09-14T03:36:48.566Z,60.05
2022-09-14T03:39:15.790Z,60.09
2022-09-14T03:41:42.953Z,60.19
2022-09-14T03:44:10.971Z,60.23
2022-09-14T03:46:38.367Z,60.07
2022-09-14T03:49:05.550Z,60.00
2022-09-14T03:51:34.643Z,60.15
2022-09-14T03:54:02.004Z,60.22
2022-09-14T03:56:29.240Z,60.09
2022-09-14T03:58:57.068Z,60.21
2022-09-14T04:01:25.703Z,60.27
2022-09-14T04:03:52.912Z,60.06
2022-09-14T04:06:20.116Z,60.18
2022-09-14T04:08:48.596Z,60.19
2022-09-14T04:11:24.736Z,60.11
2022-09-14T04:13:53.188Z,59.96
2022-09-14T04:16:22.282Z,60.24
2022-09-14T04:18:49.818Z,60.55
2022-09-14T04:21:21.406Z,60.43
2022-09-14T04:24:13.468Z,59.82
2022-09-14T04:26:36.281Z,59.13
2022-09-14T04:29:04.611Z,58.70
2022-09-14T04:31:32.952Z,58.74
2022-09-14T04:34:00.202Z,58.80
2022-09-14T04:36:29.070Z,59.14
2022-09-14T04:39:00.802Z,58.96
2022-09-14T04:41:30.435Z,58.73
2022-09-14T04:43:58.858Z,58.84
2022-09-14T04:46:32.975Z,58.69
2022-09-14T04:49:00.142Z,58.37
2022-09-14T04:51:31.449Z,58.63
2022-09-14T04:54:00.479Z,58.99
2022-09-14T04:56:38.010Z,59.08
2022-09-14T04:59:06.984Z,59.55
2022-09-14T05:01:38.184Z,59.92
2022-09-14T05:04:07.313Z,59.86
2022-09-14T05:06:37.626Z,59.47
2022-09-14T05:09:10.255Z,59.58
2022-09-14T05:11:37.421Z,59.88
2022-09-14T05:14:05.589Z,59.91
2022-09-14T05:16:37.295Z,59.73
2022-09-14T05:19:13.038Z,59.29
2022-09-14T05:21:40.448Z,59.13
2022-09-14T05:24:21.175Z,59.27
2022-09-14T05:26:48.491Z,59.66
2022-09-14T05:29:18.874Z,59.60
2022-09-14T05:31:47.304Z,59.31
2022-09-14T05:34:14.945Z,59.22
2022-09-14T05:36:42.420Z,59.64
2022-09-14T05:39:10.670Z,59.76
2022-09-14T05:41:38.430Z,59.79
2022-09-14T05:44:06.597Z,59.73
2022-09-14T05:46:34.831Z,59.38
2022-09-14T05:49:02.145Z,59.49
2022-09-14T05:51:29.238Z,59.65
2022-09-14T05:53:59.043Z,59.51
2022-09-14T05:56:30.523Z,59.98
2022-09-14T05:58:57.760Z,60.15
2022-09-14T06:01:29.370Z,60.49
2022-09-14T06:03:59.003Z,60.69
2022-09-14T06:06:26.534Z,60.39
2022-09-14T06:08:54.717Z,60.35
2022-09-14T06:11:29.511Z,60.46
2022-09-14T06:13:57.620Z,60.40
2022-09-14T06:16:27.301Z,60.93
2022-09-14T06:18:57.094Z,60.85
2022-09-14T06:21:29.146Z,60.88
2022-09-14T06:23:56.832Z,60.77
2022-09-14T06:26:24.770Z,60.96
2022-09-14T06:28:52.585Z,60.77
2022-09-14T06:31:20.049Z,60.47
2022-09-14T06:33:49.096Z,60.62
2022-09-14T06:36:21.729Z,60.42
2022-09-14T06:38:49.896Z,60.45
2022-09-14T06:41:22.153Z,60.76
2022-09-14T06:43:50.481Z,60.87
2022-09-14T06:46:25.412Z,61.11
2022-09-14T06:49:00.757Z,60.95
2022-09-14T06:51:33.206Z,60.88
2022-09-14T06:54:02.415Z,60.83
2022-09-14T06:56:33.973Z,60.66
2022-09-14T06:59:01.987Z,60.65
2022-09-14T07:01:29.228Z,60.40
2022-09-14T07:03:57.366Z,60.45
2022-09-14T07:06:28.214Z,60.43
2022-09-14T07:08:56.139Z,60.69
2022-09-14T07:11:27.633Z,60.63
2022-09-14T07:13:56.541Z,60.71
2022-09-14T07:16:23.658Z,60.67
2022-09-14T07:18:54.858Z,60.72
2022-09-14T07:21:22.470Z,60.38
2022-09-14T07:23:50.484Z,60.40
2022-09-14T07:26:24.455Z,60.42
2022-09-14T07:29:03.205Z,60.01
2022-09-14T07:31:47.187Z,60.18
2022-09-14T07:34:15.033Z,60.07
2022-09-14T07:36:43.529Z,60.14
2022-09-14T07:39:14.503Z,60.12
2022-09-14T07:41:42.825Z,59.94
2022-09-14T07:44:14.736Z,59.75
2022-09-14T07:46:44.581Z,59.50
2022-09-14T07:49:12.776Z,59.55
2022-09-14T07:51:40.541Z,59.19
2022-09-14T07:54:12.281Z,59.13
2022-09-14T07:56:40.493Z,58.70
2022-09-14T07:59:33.392Z,58.20
2022-09-14T08:01:54.980Z,58.11
2022-09-14T08:04:22.360Z,58.27
2022-09-14T08:06:49.519Z,58.08
2022-09-14T08:09:16.653Z,57.15
2022-09-14T08:11:43.815Z,56.46
2022-09-14T08:14:12.919Z,55.90
2022-09-14T08:16:41.300Z,55.87
2022-09-14T08:19:14.614Z,55.73
2022-09-14T08:21:46.588Z,55.98
2022-09-14T08:24:19.018Z,55.41
2022-09-14T08:26:48.230Z,55.01
2022-09-14T08:29:17.865Z,54.93
2022-09-14T08:31:46.299Z,54.61
2022-09-14T08:34:16.858Z,54.45
2022-09-14T08:36:46.937Z,54.38
2022-09-14T08:39:16.620Z,54.37
2022-09-14T08:41:43.692Z,54.34
2022-09-14T08:44:25.685Z,54.21
2022-09-14T08:47:31.711Z,54.45
2022-09-14T08:50:22.548Z,54.40
2022-09-14T08:52:55.108Z,53.92
2022-09-14T08:56:04.607Z,53.81
2022-09-14T08:58:48.174Z,53.35
2022-09-14T09:01:23.351Z,53.61
2022-09-14T09:04:20.403Z,53.25
2022-09-14T09:07:09.405Z,52.60
2022-09-14T09:09:49.790Z,52.40
2022-09-14T09:12:24.642Z,52.33
2022-09-14T09:14:58.738Z,52.41
2022-09-14T09:17:33.663Z,52.15
2022-09-14T09:20:32.481Z,51.85
2022-09-14T09:23:22.592Z,51.41
2022-09-14T09:26:00.758Z,51.26
2022-09-14T09:28:29.681Z,51.09
2022-09-14T09:31:03.935Z,50.75
2022-09-14T09:33:32.681Z,50.29
2022-09-14T09:36:00.350Z,49.98
2022-09-14T09:38:29.813Z,49.91
2022-09-14T09:41:15.593Z,49.87
2022-09-14T09:44:02.613Z,49.92
2022-09-14T09:46:50.709Z,49.31
2022-09-14T09:49:25.277Z,49.01
2022-09-14T09:51:53.898Z,48.98
2022-09-14T09:54:31.956Z,48.74
2022-09-14T09:57:27.900Z,48.85
2022-09-14T10:00:20.540Z,49.08
2022-09-14T10:02:48.335Z,48.80
2022-09-14T10:05:21.667Z,48.57
2022-09-14T10:08:02.112Z,48.10
2022-09-14T10:10:35.030Z,47.80
2022-09-14T10:13:06.197Z,46.57
2022-09-14T10:15:35.580Z,47.23
2022-09-14T10:18:11.805Z,46.90
2022-09-14T10:20:42.220Z,46.59
2022-09-14T10:23:18.479Z,45.87
2022-09-14T10:26:14.381Z,45.98
2022-09-14T10:28:47.933Z,44.91
2022-09-14T10:31:23.094Z,43.35
2022-09-14T10:33:56.943Z,41.53
2022-09-14T10:36:39.956Z,39.67
2022-09-14T10:39:37.335Z,38.32
2022-09-14T10:42:16.189Z,37.65
2022-09-14T10:44:53.714Z,36.40
2022-09-14T10:48:06.159Z,35.51
2022-09-14T10:51:10.999Z,35.03
2022-09-14T10:53:56.377Z,34.96
2022-09-14T10:57:15.082Z,34.36
2022-09-14T11:00:10.625Z,34.42
2022-09-14T11:03:04.371Z,35.37
2022-09-14T11:05:55.609Z,36.04
2022-09-14T11:09:09.383Z,36.81
2022-09-14T11:12:04.222Z,37.69
2022-09-14T11:15:28.811Z,37.93
2022-09-14T11:18:05.897Z,38.66
2022-09-14T11:20:49.477Z,39.52
2022-09-14T11:23:48.529Z,39.13
2022-09-14T11:26:19.727Z,38.96
2022-09-14T11:29:23.116Z,38.56
2022-09-14T11:32:24.668Z,39.05
2022-09-14T11:35:15.720Z,39.54
2022-09-14T11:38:13.068Z,40.31
2022-09-14T11:41:12.035Z,41.27
2022-09-14T11:44:01.068Z,42.21
2022-09-14T11:46:36.600Z,42.58
2022-09-14T11:49:46.568Z,43.36
2022-09-14T11:52:27.198Z,43.60
2022-09-14T11:54:55.451Z,43.77
2022-09-14T11:57:34.216Z,42.32
2022-09-14T12:00:09.369Z,42.13
2022-09-14T12:02:36.670Z,42.20
2022-09-14T12:05:06.912Z,42.04
2022-09-14T12:07:40.049Z,41.76
2022-09-14T12:10:16.420Z,41.07
2022-09-14T12:12:46.446Z,40.52
2022-09-14T12:15:26.792Z,40.79
2022-09-14T12:18:06.038Z,40.01
2022-09-14T12:20:37.755Z,40.43
2022-09-14T12:23:27.924Z,40.07
2022-09-14T12:26:00.662Z,40.93
2022-09-14T12:28:37.084Z,41.03
2022-09-14T12:31:04.442Z,40.87
2022-09-14T12:33:31.637Z,41.11
2022-09-14T12:36:10.706Z,40.66
2022-09-14T12:38:37.853Z,41.15
2022-09-14T12:41:10.794Z,41.38
2022-09-14T12:43:37.916Z,42.25
2022-09-14T12:46:31.644Z,42.31
2022-09-14T12:49:00.916Z,42.73
2022-09-14T12:51:28.096Z,44.21
2022-09-14T12:54:38.701Z,45.09
2022-09-14T12:57:15.016Z,45.56
2022-09-14T13:00:13.525Z,45.84
2022-09-14T13:02:51.969Z,45.26
2022-09-14T13:05:27.819Z,45.68
2022-09-14T13:07:56.674Z,45.55
2022-09-14T13:10:35.952Z,45.67
2022-09-14T13:13:15.465Z,45.95
2022-09-14T13:15:57.920Z,46.09
2022-09-14T13:18:32.584Z,46.16
2022-09-14T13:21:04.743Z,46.16
2022-09-14T13:23:42.298Z,46.43
2022-09-14T13:26:29.248Z,46.29
2022-09-14T13:29:01.283Z,46.72
2022-09-14T13:31:36.953Z,46.89
2022-09-14T13:34:05.522Z,46.71
2022-09-14T13:36:41.279Z,46.66
2022-09-14T13:39:26.244Z,46.91
2022-09-14T13:41:55.590Z,47.37
2022-09-14T13:44:45.189Z,47.50
2022-09-14T13:47:15.653Z,46.76
2022-09-14T13:49:45.863Z,47.13
2022-09-14T13:52:38.579Z,47.40
2022-09-14T13:55:23.139Z,47.70
2022-09-14T13:58:11.623Z,48.13
2022-09-14T14:00:54.687Z,48.31
2022-09-14T14:03:39.269Z,48.18
2022-09-14T14:06:33.613Z,48.17
2022-09-14T14:09:09.097Z,48.71
2022-09-14T14:11:51.109Z,48.92
2022-09-14T14:14:28.799Z,49.42
2022-09-14T14:17:29.888Z,48.68
2022-09-14T14:20:00.576Z,49.48
2022-09-14T14:22:35.284Z,48.17
2022-09-14T14:25:19.646Z,48.45
2022-09-14T14:27:49.018Z,48.59
2022-09-14T14:30:20.860Z,48.89
2022-09-14T14:32:56.611Z,49.11
2022-09-14T14:35:28.929Z,49.55
2022-09-14T14:37:57.301Z,49.48
2022-09-14T14:40:27.228Z,49.02
2022-09-14T14:42:57.065Z,49.36
2022-09-14T14:45:26.942Z,49.75
2022-09-14T14:47:55.745Z,49.92
2022-09-14T14:50:30.121Z,50.28
2022-09-14T14:52:57.565Z,50.28
2022-09-14T14:55:25.687Z,50.48
2022-09-14T14:57:54.243Z,50.45
2022-09-14T15:00:24.487Z,50.71
2022-09-14T15:02:51.915Z,51.20
2022-09-14T15:05:20.340Z,51.17
2022-09-14T15:07:47.523Z,50.79
2022-09-14T15:10:17.138Z,50.63
2022-09-14T15:12:45.366Z,51.14
2022-09-14T15:15:15.918Z,51.46
2022-09-14T15:17:43.985Z,51.74
2022-09-14T15:20:13.241Z,51.53
2022-09-14T15:22:41.175Z,51.25
2022-09-14T15:25:10.282Z,51.14
2022-09-14T15:27:37.577Z,51.56
2022-09-14T15:30:07.117Z,51.57
2022-09-14T15:32:34.876Z,51.66
2022-09-14T15:35:02.470Z,51.60
2022-09-14T15:37:29.772Z,51.52
2022-09-14T15:39:57.046Z,52.03
2022-09-14T15:42:24.581Z,51.85
2022-09-14T15:44:51.757Z,51.36
2022-09-14T15:47:18.999Z,51.63
2022-09-14T15:49:46.197Z,51.62
2022-09-14T15:52:13.427Z,52.04
2022-09-14T15:54:40.677Z,52.13
2022-09-14T15:57:11.827Z,52.13
2022-09-14T15:59:39.121Z,52.18
2022-09-14T16:02:07.011Z,52.05
2022-09-14T16:04:39.131Z,52.49
2022-09-14T16:07:08.552Z,52.56
2022-09-14T16:09:38.222Z,52.63
2022-09-14T16:12:06.738Z,52.63
2022-09-14T16:14:34.199Z,52.71
2022-09-14T16:17:01.976Z,52.98
2022-09-14T16:19:29.935Z,53.27
2022-09-14T16:21:57.594Z,53.22
2022-09-14T16:24:26.151Z,53.60
2022-09-14T16:26:54.413Z,53.16
2022-09-14T16:29:22.678Z,53.00
2022-09-14T16:31:50.839Z,53.25
2022-09-14T16:34:26.405Z,53.26
2022-09-14T16:36:54.490Z,53.37
2022-09-14T16:39:28.271Z,53.45
2022-09-14T16:41:55.889Z,53.57
2022-09-14T16:44:28.932Z,53.52
2022-09-14T16:46:58.171Z,53.88
2022-09-14T16:49:28.135Z,53.92
2022-09-14T16:51:57.162Z,53.93
2022-09-14T16:54:30.437Z,53.59
2022-09-14T16:56:58.236Z,54.02
2022-09-14T16:59:26.678Z,53.92
2022-09-14T17:02:11.811Z,54.17
2022-09-14T17:04:39.013Z,53.85
2022-09-14T17:07:07.811Z,54.14
2022-09-14T17:09:40.411Z,54.19
2022-09-14T17:12:15.725Z,54.52
2022-09-14T17:14:45.977Z,54.50
2022-09-14T17:17:13.181Z,54.69
2022-09-14T17:19:43.796Z,54.45
2022-09-14T17:22:11.196Z,54.42
2022-09-14T17:24:38.468Z,54.75
2022-09-14T17:27:05.853Z,54.68
2022-09-14T17:29:33.096Z,54.80
2022-09-14T17:32:00.369Z,55.10
2022-09-14T17:34:27.559Z,54.73
2022-09-14T17:36:54.738Z,54.91
2022-09-14T17:39:25.789Z,55.03
2022-09-14T17:41:53.633Z,55.06
2022-09-14T17:44:21.115Z,54.73
2022-09-14T17:46:52.670Z,55.09
2022-09-14T17:49:22.748Z,55.15
2022-09-14T17:51:51.222Z,54.71
2022-09-14T17:54:19.664Z,54.93
2022-09-14T17:56:46.923Z,54.87
2022-09-14T17:59:19.712Z,54.57
2022-09-14T18:01:48.451Z,54.86
2022-09-14T18:04:17.188Z,54.82
2022-09-14T18:06:51.303Z,55.02
2022-09-14T18:09:26.215Z,55.13
2022-09-14T18:11:56.737Z,55.04
2022-09-14T18:14:24.932Z,55.09
2022-09-14T18:16:52.194Z,55.13
2022-09-14T18:19:19.583Z,55.01
2022-09-14T18:21:51.678Z,54.90
2022-09-14T18:24:20.182Z,54.98
2022-09-14T18:26:47.357Z,54.77
2022-09-14T18:29:17.225Z,54.52
2022-09-14T18:31:44.853Z,54.47
2022-09-14T18:34:12.150Z,54.59
2022-09-14T18:36:39.492Z,54.61
2022-09-14T18:39:06.752Z,54.35
2022-09-14T18:41:34.060Z,54.53
2022-09-14T18:44:03.550Z,54.70
2022-09-14T18:46:31.692Z,54.65
2022-09-14T18:49:01.970Z,54.90
2022-09-14T18:51:31.930Z,54.67
2022-09-14T18:54:02.324Z,55.08
2022-09-14T18:56:30.760Z,55.04
2022-09-14T18:58:58.217Z,55.25
2022-09-14T19:01:26.593Z,55.53
2022-09-14T19:03:54.750Z,55.71
2022-09-14T19:06:23.089Z,55.64
2022-09-14T19:08:51.141Z,55.66
2022-09-14T19:11:21.422Z,56.04
2022-09-14T19:13:54.503Z,56.72
2022-09-14T19:16:22.178Z,56.65
2022-09-14T19:18:50.381Z,56.47
2022-09-14T19:21:24.220Z,56.44
2022-09-14T19:24:11.173Z,56.39
2022-09-14T19:26:45.032Z,56.55
2022-09-14T19:29:15.796Z,56.59
2022-09-14T19:31:43.584Z,56.35
2022-09-14T19:34:11.792Z,56.71
2022-09-14T19:36:39.381Z,56.73
2022-09-14T19:39:06.711Z,56.49
2022-09-14T19:41:35.417Z,56.55
2022-09-14T19:44:04.318Z,56.36
2022-09-14T19:46:31.593Z,56.37
2022-09-14T19:48:58.926Z,56.54
2022-09-14T19:51:29.584Z,56.56
2022-09-14T19:53:59.577Z,56.81
2022-09-14T19:56:30.453Z,57.01
2022-09-14T19:59:00.990Z,57.12
2022-09-14T20:01:30.989Z,57.15
2022-09-14T20:03:58.594Z,57.31
2022-09-14T20:06:31.440Z,57.55
2022-09-14T20:09:09.400Z,58.03
2022-09-14T20:11:39.206Z,57.67
2022-09-14T20:14:10.128Z,57.88
2022-09-14T20:16:41.368Z,58.13
2022-09-14T20:19:13.795Z,58.57
2022-09-14T20:21:42.547Z,58.50
2022-09-14T20:24:18.061Z,58.79
2022-09-14T20:26:50.765Z,59.34
2022-09-14T20:29:20.095Z,59.85
2022-09-14T20:31:48.458Z,60.26
2022-09-14T20:34:18.302Z,60.31
2022-09-14T20:36:45.616Z,60.64
2022-09-14T20:39:13.208Z,60.81
2022-09-14T20:41:41.241Z,61.07
2022-09-14T20:44:09.370Z,60.85
2022-09-14T20:46:44.172Z,61.08
2022-09-14T20:49:15.805Z,60.84
2022-09-14T20:51:44.081Z,61.06
2022-09-14T20:54:15.457Z,61.39
2022-09-14T20:56:43.917Z,61.46
2022-09-14T20:59:16.431Z,61.42
2022-09-14T21:01:47.561Z,61.39
2022-09-14T21:04:19.653Z,61.71
2022-09-14T21:06:50.979Z,61.74
2022-09-14T21:09:18.532Z,61.42
2022-09-14T21:11:47.206Z,61.59
2022-09-14T21:14:18.069Z,61.81
2022-09-14T21:16:48.691Z,61.93
2022-09-14T21:19:28.609Z,61.64
2022-09-14T21:21:56.246Z,61.58
2022-09-14T21:24:24.138Z,61.61
2022-09-14T21:26:51.313Z,61.92
2022-09-14T21:29:22.490Z,61.81
2022-09-14T21:31:49.927Z,61.61
2022-09-14T21:34:18.340Z,61.52
2022-09-14T21:36:51.194Z,61.56
2022-09-14T21:39:24.476Z,61.78
2022-09-14T21:41:58.710Z,61.72
2022-09-14T21:44:35.855Z,61.91
2022-09-14T21:47:04.565Z,61.98
2022-09-14T21:49:32.080Z,61.89
2022-09-14T21:51:59.303Z,61.84
2022-09-14T21:54:26.930Z,62.18
2022-09-14T21:56:54.725Z,62.10
2022-09-14T21:59:23.075Z,62.31
2022-09-14T22:01:50.558Z,61.87
2022-09-14T22:04:23.949Z,62.29
2022-09-14T22:06:52.180Z,62.30
2022-09-14T22:09:22.490Z,62.16
2022-09-14T22:11:50.017Z,62.29
2022-09-14T22:14:22.244Z,62.27
2022-09-14T22:16:50.511Z,62.03
2022-09-14T22:19:23.343Z,62.25
2022-09-14T22:21:51.694Z,62.00
2022-09-14T22:24:37.143Z,62.33
2022-09-14T22:27:10.658Z,62.69
2022-09-14T22:29:40.556Z,62.55
2022-09-14T22:32:08.386Z,62.53
2022-09-14T22:34:35.649Z,62.44
2022-09-14T22:37:03.582Z,62.27
2022-09-14T22:39:30.799Z,62.14
2022-09-14T22:41:57.965Z,62.21
2022-09-14T22:44:25.773Z,61.87
2022-09-14T22:46:52.911Z,62.39
2022-09-14T22:49:20.043Z,62.31
2022-09-14T22:51:47.224Z,62.49
2022-09-14T22:54:14.376Z,62.30
2022-09-14T22:56:41.560Z,62.42
2022-09-14T22:59:11.050Z,62.69
2022-09-14T23:01:41.563Z,62.39
2022-09-14T23:04:12.627Z,62.03
2022-09-14T23:06:46.541Z,62.01
2022-09-14T23:09:20.043Z,61.97
2022-09-14T23:11:47.961Z,62.05
2022-09-14T23:14:16.689Z,61.96
2022-09-14T23:16:44.711Z,62.03
2022-09-14T23:19:16.902Z,62.06
2022-09-14T23:21:44.955Z,61.68
2022-09-14T23:24:12.447Z,61.92
2022-09-14T23:26:39.978Z,62.04
2022-09-14T23:29:14.306Z,62.08
2022-09-14T23:31:41.521Z,62.20
2022-09-14T23:34:08.914Z,62.32
2022-09-14T23:36:36.257Z,62.16
2022-09-14T23:39:03.886Z,62.46
2022-09-14T23:41:31.069Z,62.43
2022-09-14T23:43:58.243Z,62.36
2022-09-14T23:46:25.551Z,62.51
2022-09-14T23:48:53.029Z,62.66
2022-09-14T23:51:20.410Z,62.47
2022-09-14T23:53:47.847Z,62.29
2022-09-14T23:56:15.326Z,62.06
2022-09-14T23:58:43.166Z,62.10
